Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/04/2015,KUTV  ,             ,         725,           0,            0,
03/04/2015,KVHI  ,             ,        1500,         985,            0,
03/04/2015,KWEB  ,             ,        4880,         300,            0,
03/04/2015,KYTH  ,             ,         661,       14640,            0,
03/04/2015,KZ    ,             ,         208,        1800,            0,
03/04/2015,LABL  ,             ,         921,        1314,            0,
03/04/2015,LAKE  ,             ,         866,          30,            0,
03/04/2015,LALT  ,             ,          43,           0,            0,
03/04/2015,LAMR  ,             ,        7455,       14360,            0,
03/04/2015,LANC  ,             ,         389,        3913,            0,
03/04/2015,LAND  ,             ,         400,         100,            0,
03/04/2015,LARK  ,             ,         311,         400,            0,
03/04/2015,LAWS  ,             ,         300,           0,            0,
03/04/2015,LAYN  ,             ,        1606,        2738,            0,
03/04/2015,LBAI  ,             ,         331,        1377,            0,
03/04/2015,LBIO  ,             ,        1215,         213,            0,
03/04/2015,LBIX  ,             ,         100,           0,            0,
03/04/2015,LBRDA ,             ,         817,         588,            0,
03/04/2015,LBRDK ,             ,        1028,        3787,            0,
03/04/2015,LBTYA ,             ,        9359,       16946,            0,
03/04/2015,LBTYB ,             ,           3,           0,            0,
03/04/2015,LBTYK ,             ,       28045,       46564,            0,
03/04/2015,LCNB  ,             ,           0,         100,            0,
03/04/2015,LCUT  ,             ,         326,        2098,            0,
03/04/2015,LDRH  ,             ,         441,        1819,            0,
03/04/2015,LE    ,             ,         463,        1879,            0,
03/04/2015,LECO  ,             ,        1396,        7614,            0,
03/04/2015,LEDS  ,             ,         201,           0,            0,
03/04/2015,LEN.B ,             ,           0,         100,            0,
03/04/2015,LENS  ,             ,         150,         200,            0,
03/04/2015,LEVYU ,             ,         100,           0,            0,
03/04/2015,LFUS  ,             ,         283,        1470,            0,
03/04/2015,LFVN  ,             ,        7979,        2160,            0,
03/04/2015,LGCY  ,             ,        2819,       38893,            0,
03/04/2015,LGCYP ,             ,           1,           0,            0,
03/04/2015,LGIH  ,             ,         900,        1201,            0,
03/04/2015,LGND  ,             ,        1702,       10107,            0,
03/04/2015,LHCG  ,             ,         599,        1091,            0,
03/04/2015,LIME  ,             ,           2,           0,            0,
03/04/2015,LINC  ,             ,         200,         337,            0,
03/04/2015,LINE  ,             ,       33723,       22074,            0,
03/04/2015,LION  ,             ,         157,         499,            0,
03/04/2015,LIOX  ,             ,        3728,        8852,            0,
03/04/2015,LIQD  ,             ,           0,           1,            0,
03/04/2015,LIVE  ,             ,        3940,          71,            0,
03/04/2015,LJPC  ,             ,         550,         241,            0,
03/04/2015,LKFN  ,             ,         225,         454,            0,
03/04/2015,LKQ   ,             ,       20111,       96757,            0,
03/04/2015,LLEX  ,             ,           0,          22,            0,
03/04/2015,LLNW  ,             ,        6936,        5220,            0,
03/04/2015,LLTC  ,             ,       24768,      681924,            0,
03/04/2015,LMAT  ,             ,         910,         100,            0,
03/04/2015,LMCA  ,             ,        6215,       52590,            0,
03/04/2015,LMCK  ,             ,        2333,        9316,            0,
03/04/2015,LMIA  ,             ,         494,         574,            0,
03/04/2015,LMNR  ,             ,         851,         444,            0,
03/04/2015,LMNS  ,             ,        4343,        1200,            0,
03/04/2015,LMNX  ,             ,        2944,       14225,            0,
03/04/2015,LMOS  ,             ,         278,        3556,            0,
03/04/2015,LMRK  ,             ,         368,           0,            0,
03/04/2015,LNBB  ,             ,          39,        1233,            0,
03/04/2015,LNCE  ,             ,         420,        8664,            0,
03/04/2015,LNCO  ,             ,        9812,       25919,            0,
03/04/2015,LNDC  ,             ,         193,         962,            0,
03/04/2015,LNG   ,             ,         900,         500,            0,
03/04/2015,LOAN  ,             ,        1546,           0,            0,
03/04/2015,LOCM  ,             ,           0,           1,            0,
03/04/2015,LOCO  ,             ,        3024,        2879,            0,
03/04/2015,LOGI  ,             ,        2162,        6076,            0,
03/04/2015,LOGM  ,             ,        3953,        4238,            0,
03/04/2015,LOJN  ,             ,        5000,         100,            0,
03/04/2015,LONG  ,             ,         313,         100,            0,
03/04/2015,LOPE  ,             ,        1918,        6504,            0,
03/04/2015,LORL  ,             ,         562,        1276,            0,
03/04/2015,LOXO  ,             ,          38,         425,            0,
03/04/2015,LPCN  ,             ,        1918,        1694,            0,
03/04/2015,LPG   ,             ,         300,           0,            0,
03/04/2015,LPLA  ,             ,        2553,       52053,            0,
03/04/2015,LPNT  ,             ,        1937,       22694,            0,
03/04/2015,LPSB  ,             ,          43,           0,            0,
03/04/2015,LPSN  ,             ,        1509,       15089,            0,
03/04/2015,LPTN  ,             ,        7855,           0,            0,
03/04/2015,LQDT  ,             ,         607,       26795,            0,
03/04/2015,LRAD  ,             ,          35,           3,            0,
03/04/2015,LRCX  ,             ,       12481,      148805,            0,
03/04/2015,LSBK  ,             ,           0,          66,            0,
03/04/2015,LSCC  ,             ,       13144,       16670,            0,
03/04/2015,LSTR  ,             ,        1015,       17831,            0,
03/04/2015,LTBR  ,             ,        2000,           0,            0,
03/04/2015,LTRPA ,             ,         390,        2712,            0,
03/04/2015,LTRX  ,             ,          84,         100,            0,
03/04/2015,LTXB  ,             ,         731,        5175,            0,
03/04/2015,LULU  ,             ,       13496,       86037,            0,
03/04/2015,LUNA  ,             ,        1150,           0,            0,
03/04/2015,LVLT  ,             ,          70,           0,            0,
03/04/2015,LVNTA ,             ,        5787,        9464,            0,
03/04/2015,LVS   ,             ,         400,           0,            0,
03/04/2015,LWAY  ,             ,          37,         242,            0,
03/04/2015,LXRX  ,             ,       93862,       57578,            0,
03/04/2015,LXU   ,             ,           0,         145,            0,
03/04/2015,LYTS  ,             ,         326,        1199,            0,
03/04/2015,MACK  ,             ,       13741,       17170,            0,
03/04/2015,MAG   ,             ,           0,         222,            0,
03/04/2015,MAGS  ,             ,         700,         755,            0,
03/04/2015,MAMS  ,             ,         120,           0,            0,
03/04/2015,MANH  ,             ,        5086,        7572,            0,
03/04/2015,MANT  ,             ,        1663,       12507,            0,
03/04/2015,MAR   ,             ,       14927,       50279,            0,
03/04/2015,MARA  ,             ,        1210,         200,            0,
03/04/2015,MARK  ,             ,           0,           5,            0,
03/04/2015,MARPS ,             ,           0,          10,            0,
03/04/2015,MAS   ,             ,         100,           0,            0,
03/04/2015,MASI  ,             ,        1807,       12403,            0,
03/04/2015,MAT   ,             ,       49806,      107251,            0,
03/04/2015,MATR  ,             ,          14,           2,            0,
03/04/2015,MATW  ,             ,         422,        1816,            0,
03/04/2015,MBFI  ,             ,        1778,       11180,            0,
03/04/2015,MBII  ,             ,         148,        2018,            0,
03/04/2015,MBLX  ,             ,       23233,       25003,            0,
03/04/2015,MBLY  ,             ,          67,           0,            0,
03/04/2015,MBRG  ,             ,        1000,           0,            0,
03/04/2015,MBTF  ,             ,           0,           1,            0,
03/04/2015,MBUU  ,             ,          30,        1150,            0,
03/04/2015,MBVT  ,             ,          18,         391,            0,
03/04/2015,MBWM  ,             ,         758,         804,            0,
03/04/2015,MCBC  ,             ,        1314,        1582,            0,
03/04/2015,MCEP  ,             ,        2049,        1079,            0,
03/04/2015,MCGC  ,             ,        2216,         314,            0,
03/04/2015,MCHP  ,             ,       17914,       59280,            0,
03/04/2015,MCHX  ,             ,        5089,        5243,            0,
03/04/2015,MCRI  ,             ,         333,         301,            0,
03/04/2015,MCRL  ,             ,         652,        6073,            0,
03/04/2015,MDAS  ,             ,        7303,       15056,            0,
03/04/2015,MDCA  ,             ,         467,        6086,            0,
03/04/2015,MDCO  ,             ,        4524,       28224,            0,
03/04/2015,MDIV  ,             ,        1200,         104,            0,
03/04/2015,MDLZ  ,             ,       92030,      360913,            0,
03/04/2015,MDRX  ,             ,       13360,       32271,            0,
03/04/2015,MDSO  ,             ,        2658,        8543,            0,
03/04/2015,MDVN  ,             ,        9388,       72703,            0,
03/04/2015,MDWD  ,             ,         626,           0,            0,
03/04/2015,MDXG  ,             ,        5404,        8700,            0,
03/04/2015,MEET  ,             ,         761,        4982,            0,
03/04/2015,MEIL  ,             ,          60,           0,            0,
03/04/2015,MEIP  ,             ,       10962,       12331,            0,
03/04/2015,MELA  ,             ,         369,         200,            0,
03/04/2015,MELI  ,             ,        1323,        3065,            0,
03/04/2015,MEMP  ,             ,       12030,       13988,            0,
03/04/2015,MENT  ,             ,       10119,       18947,            0,
03/04/2015,MEOH  ,             ,        4673,        5260,            0,
03/04/2015,MERC  ,             ,        3429,       18153,            0,
03/04/2015,MERU  ,             ,           0,         101,            0,
03/04/2015,MET   ,             ,         500,           0,            0,
03/04/2015,METR  ,             ,         399,         554,            0,
03/04/2015,MFLX  ,             ,        1781,        1579,            0,
03/04/2015,MFRM  ,             ,         770,        2182,            0,
03/04/2015,MFSF  ,             ,           2,           1,            0,
03/04/2015,MGCD  ,             ,           5,           1,            0,
03/04/2015,MGEE  ,             ,         438,        2905,            0,
03/04/2015,MGI   ,             ,         561,        7604,            0,
03/04/2015,MGIC  ,             ,         309,         509,            0,
03/04/2015,MGLN  ,             ,        4417,        4144,            0,
03/04/2015,MGM   ,             ,         200,        3600,            0,
03/04/2015,MGNX  ,             ,        3023,        4980,            0,
03/04/2015,MGPI  ,             ,         400,         454,            0,
03/04/2015,MGRC  ,             ,         301,        2264,            0,
03/04/2015,MHGC  ,             ,         491,        2903,            0,
03/04/2015,MHH   ,             ,           0,         100,            0,
03/04/2015,MHLD  ,             ,        5088,       19555,            0,
03/04/2015,MICT  ,             ,         100,        3843,            0,
03/04/2015,MIDD  ,             ,        7076,       28815,            0,
03/04/2015,MIFI  ,             ,        6770,        1625,            0,
03/04/2015,MIK   ,             ,        1243,       39156,            0,
03/04/2015,MIND  ,             ,        1322,         316,            0,
03/04/2015,MINI  ,             ,        1195,        8699,            0,
03/04/2015,MITK  ,             ,        1850,         548,            0,
03/04/2015,MITL  ,             ,        1353,        2675,            0,
03/04/2015,MIXT  ,             ,           0,         100,            0,
03/04/2015,MKSI  ,             ,        1273,        8867,            0,
03/04/2015,MKTO  ,             ,        2589,       11391,            0,
03/04/2015,MKTX  ,             ,        1659,        7405,            0,
03/04/2015,MLAB  ,             ,          10,         271,            0,
03/04/2015,MLHR  ,             ,        3253,       23665,            0,
03/04/2015,MLNK  ,             ,        2800,        3169,            0,
03/04/2015,MLNX  ,             ,        3172,        1924,            0,
03/04/2015,MMLP  ,             ,        3227,        3211,            0,
03/04/2015,MMSI  ,             ,        3449,        8359,            0,
03/04/2015,MMV   ,             ,         100,           0,            0,
03/04/2015,MMYT  ,             ,         458,        2456,            0,
03/04/2015,MNDO  ,             ,        6932,         700,            0,
03/04/2015,MNGA  ,             ,        3477,           4,            0,
03/04/2015,MNKD  ,             ,       89830,       59887,            0,
03/04/2015,MNOV  ,             ,           0,           2,            0,
03/04/2015,MNRK  ,             ,         500,           0,            0,
03/04/2015,MNRO  ,             ,         559,        5572,            0,
03/04/2015,MNST  ,             ,       13813,       35583,            0,
03/04/2015,MNTA  ,             ,        2096,       23688,            0,
03/04/2015,MNTX  ,             ,        1180,        1653,            0,
03/04/2015,MOBI  ,             ,         915,         500,            0,
03/04/2015,MOBL  ,             ,        4933,        3991,            0,
03/04/2015,MOFG  ,             ,          24,         252,            0,
03/04/2015,MOLG  ,             ,        3486,         600,            0,
03/04/2015,MOMO  ,             ,        1150,        1100,            0,
03/04/2015,MORN  ,             ,         506,        1036,            0,
03/04/2015,MOSY  ,             ,        1001,        1062,            0,
03/04/2015,MPAA  ,             ,         842,        3409,            0,
03/04/2015,MPEL  ,             ,       38758,       69304,            0,
03/04/2015,MPET  ,             ,        1736,         302,            0,
03/04/2015,MPLX  ,             ,           0,          55,            0,
03/04/2015,MPWR  ,             ,        3284,        5807,            0,
03/04/2015,MRCC  ,             ,        8122,         125,            0,
03/04/2015,MRCY  ,             ,        1320,        2091,            0,
03/04/2015,MRD   ,             ,        1739,        8191,            0,
03/04/2015,MRGE  ,             ,       11470,       73627,            0,
03/04/2015,MRKT  ,             ,        2755,        4566,            0,
03/04/2015,MRLN  ,             ,        1553,         396,            0,
03/04/2015,MRNS  ,             ,           0,         100,            0,
03/04/2015,MRTN  ,             ,         356,        1823,            0,
03/04/2015,MRTX  ,             ,          55,         802,            0,
03/04/2015,MRVC  ,             ,          10,           0,            0,
03/04/2015,MRVL  ,             ,       29419,      107792,            0,
03/04/2015,MSCC  ,             ,        5471,       35552,            0,
03/04/2015,MSEX  ,             ,         171,        2765,            0,
03/04/2015,MSFG  ,             ,        1656,        1424,            0,
03/04/2015,MSFT  ,             ,      538739,     2803142,            0,
03/04/2015,MSG   ,             ,        3419,        5344,            0,
03/04/2015,MSL   ,             ,           0,          80,            0,
03/04/2015,MSLI  ,             ,           8,           8,            0,
03/04/2015,MSON  ,             ,          85,           3,            0,
03/04/2015,MSTR  ,             ,         168,         870,            0,
03/04/2015,MTBC  ,             ,           3,           0,            0,
03/04/2015,MTEX  ,             ,          99,         500,            0,
03/04/2015,MTGE  ,             ,        6582,       17628,            0,
03/04/2015,MTLS  ,             ,        5759,        7135,            0,
03/04/2015,MTRX  ,             ,        2597,       11815,            0,
03/04/2015,MTSC  ,             ,         615,        1445,            0,
03/04/2015,MTSI  ,             ,        2881,        4671,            0,
03/04/2015,MTSL  ,             ,        2000,         100,            0,
03/04/2015,MTSN  ,             ,       12250,        1801,            0,
03/04/2015,MU    ,             ,      178766,     1499335,            0,
03/04/2015,MVIS  ,             ,           0,          15,            0,
03/04/2015,MXIM  ,             ,       12270,      279090,            0,
03/04/2015,MXWL  ,             ,        3567,        4710,            0,
03/04/2015,MYGN  ,             ,        4484,       15688,            0,
03/04/2015,MYL   ,             ,       34105,      101828,            0,
03/04/2015,MYRG  ,             ,         898,        8989,            0,
03/04/2015,MZOR  ,             ,        1000,        1028,            0,
03/04/2015,NAME  ,             ,         178,        1189,            0,
03/04/2015,NANO  ,             ,         298,        1614,            0,
03/04/2015,NATH  ,             ,          51,          84,            0,
03/04/2015,NATI  ,             ,        3108,       12584,            0,
03/04/2015,NATL  ,             ,          25,         451,            0,
03/04/2015,NATR  ,             ,         365,         762,            0,
03/04/2015,NAUH  ,             ,        1000,           1,            0,
03/04/2015,NAVG  ,             ,         495,        3040,            0,
03/04/2015,NAVI  ,             ,       18639,       79230,            0,
03/04/2015,NBBC  ,             ,         316,        1343,            0,
03/04/2015,NBIX  ,             ,       12285,       27332,            0,
03/04/2015,NBN   ,             ,           0,           5,            0,
03/04/2015,NBR   ,             ,         400,           0,            0,
03/04/2015,NBS   ,             ,        7784,        6440,            0,
03/04/2015,NBTB  ,             ,         748,        2267,            0,
03/04/2015,NCIT  ,             ,          50,           2,            0,
03/04/2015,NCLH  ,             ,        4248,       21308,            0,
03/04/2015,NCMI  ,             ,        2288,        4423,            0,
03/04/2015,NDAQ  ,             ,        9542,       48297,            0,
03/04/2015,NDLS  ,             ,        8194,        5906,            0,
03/04/2015,NDRM  ,             ,         771,        2675,            0,
03/04/2015,NDSN  ,             ,         777,        8008,            0,
03/04/2015,NEAR  ,             ,          50,           0,            0,
03/04/2015,NEFF  ,             ,           0,         300,            0,
03/04/2015,NEO   ,             ,        3765,        1880,            0,
03/04/2015,NEOG  ,             ,         433,        4459,            0,
03/04/2015,NEON  ,             ,         361,           1,            0,
03/04/2015,NEOT  ,             ,         144,         152,            0,
03/04/2015,NEPT  ,             ,         269,           0,            0,
03/04/2015,NERV  ,             ,         635,           0,            0,
03/04/2015,NETE  ,             ,         300,        1387,            0,
03/04/2015,NEWP  ,             ,         338,        5149,            0,
03/04/2015,NEWS  ,             ,         192,         923,            0,
03/04/2015,NEWT  ,             ,        1602,         100,            0,
03/04/2015,NFBK  ,             ,         575,        6902,            0,
03/04/2015,NFEC  ,             ,         500,           0,            0,
03/04/2015,NFLX  ,             ,        7755,       19555,            0,
03/04/2015,NGHC  ,             ,         323,        1350,            0,
03/04/2015,NGL   ,             ,           0,         300,            0,
03/04/2015,NGVC  ,             ,           0,         100,            0,
03/04/2015,NHTB  ,             ,         435,           0,            0,
03/04/2015,NHTC  ,             ,       16352,         239,            0,
03/04/2015,NICE  ,             ,        2443,        1324,            0,
03/04/2015,NICK  ,             ,         494,         844,            0,
03/04/2015,NILE  ,             ,         642,        2982,            0,
03/04/2015,NKSH  ,             ,          48,         367,            0,
03/04/2015,NKTR  ,             ,        9710,       37960,            0,
03/04/2015,NLNK  ,             ,        2379,        7277,            0,
03/04/2015,NLST  ,             ,        4450,        8825,            0,
03/04/2015,NMIH  ,             ,        1308,        3374,            0,
03/04/2015,NMRX  ,             ,         551,         655,            0,
03/04/2015,NNBR  ,             ,         498,        2734,            0,
03/04/2015,NPBC  ,             ,        3054,       32060,            0,
03/04/2015,NPTN  ,             ,         255,           0,            0,
03/04/2015,NQ    ,             ,         800,           0,            0,
03/04/2015,NRCIA ,             ,         134,         241,            0,
03/04/2015,NRIM  ,             ,         200,        1354,            0,
03/04/2015,NRX   ,             ,           7,         200,            0,
03/04/2015,NSIT  ,             ,         810,        6510,            0,
03/04/2015,NSPH  ,             ,      212914,       28294,            0,
03/04/2015,NSSC  ,             ,         400,         101,            0,
03/04/2015,NSTG  ,             ,         418,        2887,            0,
03/04/2015,NTAP  ,             ,       24501,      348010,            0,
03/04/2015,NTCT  ,             ,         587,        4642,            0,
03/04/2015,NTES  ,             ,        7612,        8033,            0,
03/04/2015,NTGR  ,             ,        1813,        6548,            0,
03/04/2015,NTK   ,             ,          57,        1059,            0,
03/04/2015,NTLS  ,             ,        5445,        4413,            0,
03/04/2015,NTRI  ,             ,        7384,       37755,            0,
03/04/2015,NTRS  ,             ,       12130,       68466,            0,
03/04/2015,NTRSP ,             ,        1292,           0,            0,
03/04/2015,NTWK  ,             ,         300,        1620,            0,
03/04/2015,NUAN  ,             ,       18856,      110503,            0,
03/04/2015,NURO  ,             ,       11872,           0,            0,
03/04/2015,NUTR  ,             ,        1570,         509,            0,
03/04/2015,NUVA  ,             ,        1899,       14423,            0,
03/04/2015,NVAX  ,             ,       63300,       46461,            0,
03/04/2015,NVCN  ,             ,           1,           0,            0,
03/04/2015,NVDA  ,             ,       70857,      326123,            0,
03/04/2015,NVDQ  ,             ,        5714,        7250,            0,
03/04/2015,NVEC  ,             ,          17,         145,            0,
03/04/2015,NVEE  ,             ,         466,           0,            0,
03/04/2015,NVET  ,             ,        1128,         700,            0,
03/04/2015,NVFY  ,             ,         500,           0,            0,
03/04/2015,NVGN  ,             ,       75145,       11700,            0,
03/04/2015,NVMI  ,             ,        1000,         574,            0,
03/04/2015,NVSL  ,             ,         100,         100,            0,
03/04/2015,NWBI  ,             ,        3819,       14577,            0,
03/04/2015,NWBO  ,             ,        3330,        5436,            0,
03/04/2015,NWLI  ,             ,           8,          55,            0,
03/04/2015,NWPX  ,             ,         247,         769,            0,
03/04/2015,NWS   ,             ,        1209,       22658,            0,
03/04/2015,NWSA  ,             ,       17267,       77252,            0,
03/04/2015,NXPI  ,             ,       52235,       20337,            0,
03/04/2015,NXST  ,             ,         738,        3833,            0,
03/04/2015,NXTD  ,             ,         700,           0,            0,
03/04/2015,NXTM  ,             ,        1024,       12500,            0,
03/04/2015,NYMT  ,             ,       13508,       52479,            0,
03/04/2015,NYMTP ,             ,         200,           0,            0,
03/04/2015,NYMX  ,             ,        2514,           0,            0,
03/04/2015,NYNY  ,             ,         550,        1759,            0,
03/04/2015,OAS   ,             ,         354,           0,            0,
03/04/2015,OBCI  ,             ,          50,           0,            0,
03/04/2015,OCAT  ,             ,        3355,         100,            0,
03/04/2015,OCFC  ,             ,         156,         491,            0,
03/04/2015,OCLR  ,             ,        3224,        4100,            0,
03/04/2015,OCLS  ,             ,        6677,           1,            0,
03/04/2015,OCRX  ,             ,        2000,         616,            0,
03/04/2015,OCUL  ,             ,         285,        3687,            0,
03/04/2015,ODFL  ,             ,        3830,       12037,            0,
03/04/2015,ODP   ,             ,       23047,      538818,            0,
03/04/2015,OFIX  ,             ,        1505,        1053,            0,
03/04/2015,OFLX  ,             ,          35,         296,            0,
03/04/2015,OFS   ,             ,         400,           0,            0,
03/04/2015,OGXI  ,             ,       19445,           1,            0,
03/04/2015,OHAI  ,             ,         302,           0,            0,
03/04/2015,OHGI  ,             ,          27,           0,            0,
03/04/2015,OHI   ,             ,         100,           0,            0,
03/04/2015,OHRP  ,             ,       13783,        5481,            0,
03/04/2015,OIIM  ,             ,        5000,           0,            0,
03/04/2015,OKSB  ,             ,         468,        1064,            0,
03/04/2015,OLBK  ,             ,          55,         324,            0,
03/04/2015,OLED  ,             ,        1424,        6700,            0,
03/04/2015,OMAB  ,             ,         527,         200,            0,
03/04/2015,OMCL  ,             ,        3801,        6950,            0,
03/04/2015,OMED  ,             ,         268,        1406,            0,
03/04/2015,OMER  ,             ,        5908,       14104,            0,
03/04/2015,OMEX  ,             ,         200,           4,            0,
03/04/2015,ONB   ,             ,        7370,       15548,            0,
03/04/2015,ONCE  ,             ,        1540,        2520,            0,
03/04/2015,ONCY  ,             ,      183973,       23337,            0,
03/04/2015,ONEQ  ,             ,        1209,         360,            0,
03/04/2015,ONFC  ,             ,           0,         168,            0,
03/04/2015,ONNN  ,             ,       64766,       62504,            0,
03/04/2015,ONTX  ,             ,        1000,         200,            0,
03/04/2015,ONTY  ,             ,        4097,        9416,            0,
03/04/2015,ONVI  ,             ,        1360,           0,            0,
03/04/2015,OPB   ,             ,          18,        1947,            0,
03/04/2015,OPHT  ,             ,        1405,        1817,            0,
03/04/2015,OPTT  ,             ,         785,           0,            0,
03/04/2015,OPWR  ,             ,        7211,           0,            0,
03/04/2015,OPXA  ,             ,       21807,           3,            0,
03/04/2015,ORBC  ,             ,        3487,        2326,            0,
03/04/2015,ORBK  ,             ,        1087,         602,            0,
03/04/2015,ORCL  ,             ,         561,           0,            0,
03/04/2015,OREX  ,             ,      204930,       90487,            0,
03/04/2015,ORIG  ,             ,        7116,        2740,            0,
03/04/2015,ORIT  ,             ,        1079,       15796,            0,
03/04/2015,ORLY  ,             ,        5461,       42371,            0,
03/04/2015,ORMP  ,             ,         200,         896,            0,
03/04/2015,ORPN  ,             ,           1,           0,            0,
03/04/2015,OSBC  ,             ,           0,         100,            0,
03/04/2015,OSIR  ,             ,        1728,        4577,            0,
03/04/2015,OSIS  ,             ,         306,        6507,            0,
03/04/2015,OSM   ,             ,         100,           0,            0,
03/04/2015,OSTK  ,             ,        2844,        1756,            0,
03/04/2015,OSUR  ,             ,        4432,       29184,            0,
03/04/2015,OTEX  ,             ,        2542,        4814,            0,
03/04/2015,OTIC  ,             ,         972,        1211,            0,
03/04/2015,OTIV  ,             ,        1500,        1000,            0,
03/04/2015,OTTR  ,             ,        1468,        2362,            0,
03/04/2015,OUTR  ,             ,        3847,        7587,            0,
03/04/2015,OVAS  ,             ,        2801,        4839,            0,
03/04/2015,OVLY  ,             ,           0,         219,            0,
03/04/2015,OVTI  ,             ,        4739,       21623,            0,
03/04/2015,OXBR  ,             ,         500,           0,            0,
03/04/2015,OXFD  ,             ,         708,        3745,            0,
03/04/2015,OXGN  ,             ,           0,         200,            0,
03/04/2015,OXLC  ,             ,       16225,         275,            0,
03/04/2015,OXLCN ,             ,         498,           0,            0,
03/04/2015,OXLCO ,             ,           1,           0,            0,
03/04/2015,OXLCP ,             ,         200,           0,            0,
03/04/2015,OZRK  ,             ,        1637,       10472,            0,
03/04/2015,PAAS  ,             ,       19241,       47416,            0,
03/04/2015,PAC   ,             ,           0,          28,            0,
03/04/2015,PACB  ,             ,        7481,       16065,            0,
03/04/2015,PACW  ,             ,        4234,       17895,            0,
03/04/2015,PAGG  ,             ,         325,           8,            0,
03/04/2015,PAHC  ,             ,        1391,        1794,            0,
03/04/2015,PANW  ,             ,        1000,           0,            0,
03/04/2015,PARN  ,             ,           0,         100,            0,
03/04/2015,PATI  ,             ,           8,         579,            0,
03/04/2015,PATK  ,             ,         161,         409,            0,
03/04/2015,PAYX  ,             ,       29286,      352702,            0,
03/04/2015,PBCP  ,             ,          20,           0,            0,
03/04/2015,PBCT  ,             ,       16273,      155688,            0,
03/04/2015,PBF   ,             ,         400,           0,            0,
03/04/2015,PBHC  ,             ,         100,           0,            0,
03/04/2015,PBIB  ,             ,        1000,           0,            0,
03/04/2015,PBIP  ,             ,           0,          94,            0,
03/04/2015,PBPB  ,             ,        1424,       11687,            0,
03/04/2015,PCAR  ,             ,       29727,       62541,            0,
03/04/2015,PCBK  ,             ,         162,        1205,            0,
03/04/2015,PCCC  ,             ,         700,         565,            0,
03/04/2015,PCH   ,             ,        3336,        4873,            0,
03/04/2015,PCLN  ,             ,       10498,       31373,            0,
03/04/2015,PCMI  ,             ,         393,         101,            0,
03/04/2015,PCO   ,             ,        1468,       14344,            0,
03/04/2015,PCOM  ,             ,         150,         511,            0,
03/04/2015,PCRX  ,             ,        9248,       10465,            0,
03/04/2015,PCTI  ,             ,        3031,         101,            0,
03/04/2015,PCTY  ,             ,        1624,        3287,            0,
03/04/2015,PCYC  ,             ,        7182,       96372,            0,
03/04/2015,PCYG  ,             ,          10,         527,            0,
03/04/2015,PCYO  ,             ,         800,         100,            0,
03/04/2015,PDBC  ,             ,          49,           0,            0,
03/04/2015,PDCE  ,             ,        5083,       14336,            0,
03/04/2015,PDCO  ,             ,        2222,       37884,            0,
03/04/2015,PDFS  ,             ,         769,        4668,            0,
03/04/2015,PDII  ,             ,         273,           0,            0,
03/04/2015,PDLI  ,             ,       65652,      167278,            0,
03/04/2015,PDVW  ,             ,           0,         420,            0,
03/04/2015,PEBO  ,             ,         447,         490,            0,
03/04/2015,PEGA  ,             ,        1457,       16511,            0,
03/04/2015,PEGI  ,             ,        6706,       20756,            0,
03/04/2015,PEIX  ,             ,        2166,       22204,            0,
03/04/2015,PENN  ,             ,        5323,       15295,            0,
03/04/2015,PENX  ,             ,         520,        1252,            0,
03/04/2015,PERF  ,             ,           6,           0,            0,
03/04/2015,PERI  ,             ,        4200,         200,            0,
03/04/2015,PERY  ,             ,         391,        8635,            0,
03/04/2015,PESI  ,             ,         100,           0,            0,
03/04/2015,PETM  ,             ,       20754,       29313,            0,
03/04/2015,PETS  ,             ,        4939,       13213,            0,
03/04/2015,PETX  ,             ,         583,        2773,            0,
03/04/2015,PFBC  ,             ,         647,         324,            0,
03/04/2015,PFBI  ,             ,         416,           1,            0,
03/04/2015,PFIE  ,             ,        3902,         544,            0,
03/04/2015,PFIN  ,             ,         100,           0,            0,
03/04/2015,PFIS  ,             ,         126,         182,            0,
03/04/2015,PFLT  ,             ,         840,         500,            0,
03/04/2015,PFMT  ,             ,        2467,        5161,            0,
03/04/2015,PFPT  ,             ,        2538,       10050,            0,
03/04/2015,PFSW  ,             ,         275,        2875,            0,
03/04/2015,PGC   ,             ,         400,        2006,            0,
03/04/2015,PGNX  ,             ,        3450,        8485,            0,
03/04/2015,PGTI  ,             ,        1049,       16383,            0,
03/04/2015,PHIIK ,             ,         300,         686,            0,
03/04/2015,PHMD  ,             ,       18489,        1631,            0,
03/04/2015,PICO  ,             ,         279,        1792,            0,
03/04/2015,PINC  ,             ,        1300,        3516,            0,
03/04/2015,PKOH  ,             ,         180,         591,            0,
03/04/2015,PKT   ,             ,         700,        2102,            0,
03/04/2015,PLAB  ,             ,        2001,        5972,            0,
03/04/2015,PLAY  ,             ,        1295,       10505,            0,
03/04/2015,PLCE  ,             ,         727,        6203,            0,
03/04/2015,PLCM  ,             ,       10384,       62701,            0,
03/04/2015,PLKI  ,             ,        2769,        4296,            0,
03/04/2015,PLMT  ,             ,          25,         110,            0,
03/04/2015,PLNR  ,             ,        3075,         969,            0,
03/04/2015,PLPC  ,             ,          65,         117,            0,
03/04/2015,PLPM  ,             ,           7,           2,            0,
03/04/2015,PLUG  ,             ,       51414,       34041,            0,
03/04/2015,PLUS  ,             ,         110,         415,            0,
