Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/14/2019,LIVE  ,Q            ,           0,          63,            0,
02/14/2019,LIVN  ,Q            ,        1990,       42348,            0,
02/14/2019,LIVX  ,Q            ,         159,        4899,            0,
02/14/2019,LJPC  ,Q            ,        1830,        9099,            0,
02/14/2019,LKCO  ,Q            ,         500,         500,            0,
02/14/2019,LKFN  ,Q            ,         604,        5521,            0,
02/14/2019,LKQ   ,Q            ,        7395,      150873,            0,
02/14/2019,LLEX  ,A            ,          10,           0,            0,
02/14/2019,LLIT  ,Q            ,          15,           0,            0,
02/14/2019,LLNW  ,Q            ,        4566,       33685,            0,
02/14/2019,LMAT  ,Q            ,         427,       15167,            0,
02/14/2019,LMB   ,Q            ,         221,         384,            0,
02/14/2019,LMBS  ,Q            ,       11759,         503,            0,
02/14/2019,LMFA  ,Q            ,         329,         229,            0,
02/14/2019,LMNR  ,Q            ,         562,        3974,            0,
02/14/2019,LMNX  ,Q            ,        1248,       35906,            0,
02/14/2019,LMRK  ,Q            ,        3771,        4442,            0,
02/14/2019,LMST  ,Q            ,           0,         394,            0,
02/14/2019,LNDC  ,Q            ,         652,       11277,            0,
02/14/2019,LNG   ,A            ,           0,        1082,            0,
02/14/2019,LNGR  ,Q            ,           1,           0,            0,
02/14/2019,LNT   ,Q            ,        5317,      255190,            0,
02/14/2019,LNTH  ,Q            ,         890,       36760,            0,
02/14/2019,LOACU ,Q            ,           5,           0,            0,
02/14/2019,LOAN  ,Q            ,        2701,         689,            0,
02/14/2019,LOB   ,Q            ,        2181,        8835,            0,
02/14/2019,LOCO  ,Q            ,       10230,       30370,            0,
02/14/2019,LOGC  ,Q            ,         200,        1176,            0,
02/14/2019,LOGI  ,Q            ,        4193,        4137,            0,
02/14/2019,LOGM  ,Q            ,        6731,       36819,            0,
02/14/2019,LONE  ,Q            ,         135,        2244,            0,
02/14/2019,LOOP  ,Q            ,        1069,        1151,            0,
02/14/2019,LOPE  ,Q            ,        1144,       18980,            0,
02/14/2019,LORL  ,Q            ,         106,        3189,            0,
02/14/2019,LOVE  ,Q            ,          45,        2161,            0,
02/14/2019,LOXO  ,Q            ,        1157,      395227,            0,
02/14/2019,LPCN  ,Q            ,       17539,        2202,            0,
02/14/2019,LPL   ,N            ,         200,           0,            0,
02/14/2019,LPLA  ,Q            ,        6415,      101965,            0,
02/14/2019,LPSN  ,Q            ,        2793,       52564,            0,
02/14/2019,LPTH  ,Q            ,        1052,        2190,            0,
02/14/2019,LPTX  ,Q            ,         781,        7825,            0,
02/14/2019,LQDA  ,Q            ,         303,        1092,            0,
02/14/2019,LQDT  ,Q            ,         474,       23524,            0,
02/14/2019,LRAD  ,Q            ,        1176,        3737,            0,
02/14/2019,LRCX  ,Q            ,       29950,       94187,            0,
02/14/2019,LRGE  ,Q            ,           4,           0,            0,
02/14/2019,LSBK  ,Q            ,           0,         211,            0,
02/14/2019,LSCC  ,Q            ,       54026,      152022,            0,
02/14/2019,LSTR  ,Q            ,        2299,       75106,            0,
02/14/2019,LSXMA ,Q            ,         753,      196251,            0,
02/14/2019,LSXMK ,Q            ,        1759,      187563,            0,
02/14/2019,LTBR  ,Q            ,        5380,        1430,            0,
02/14/2019,LTRPA ,Q            ,        3197,       21834,            0,
02/14/2019,LTRX  ,Q            ,        2070,        1294,            0,
02/14/2019,LTS   ,A            ,          23,           0,            0,
02/14/2019,LTXB  ,Q            ,        4086,       42788,            0,
02/14/2019,LULU  ,Q            ,       18577,       44724,            0,
02/14/2019,LUNA  ,Q            ,         177,        2715,            0,
02/14/2019,LVHD  ,Q            ,          68,          52,            0,
02/14/2019,LWAY  ,Q            ,        1031,         479,            0,
02/14/2019,LX    ,Q            ,        5610,        4238,            0,
02/14/2019,LXRX  ,Q            ,        4067,       34112,            0,
02/14/2019,LYL   ,Q            ,           0,         100,            0,
02/14/2019,LYTS  ,Q            ,         400,        3326,            0,
02/14/2019,MACK  ,Q            ,          70,        1307,            0,
02/14/2019,MAGS  ,Q            ,           1,           1,            0,
02/14/2019,MAMS  ,Q            ,           1,         562,            0,
02/14/2019,MANH  ,Q            ,        1574,       45042,            0,
02/14/2019,MANT  ,Q            ,        1053,       21826,            0,
02/14/2019,MAR   ,Q            ,       15509,       95869,            0,
02/14/2019,MARA  ,Q            ,         735,        2019,            0,
02/14/2019,MARK  ,Q            ,         786,        4690,            0,
02/14/2019,MARPS ,Q            ,         108,           0,            0,
02/14/2019,MAS   ,N            ,         100,           0,            0,
02/14/2019,MASI  ,Q            ,        2136,       31119,            0,
02/14/2019,MAT   ,Q            ,       38308,      298000,            0,
02/14/2019,MATW  ,Q            ,         578,       30554,            0,
02/14/2019,MAYS  ,Q            ,           0,          33,            0,
02/14/2019,MB    ,Q            ,        5487,      304751,            0,
02/14/2019,MBB   ,Q            ,        4577,       29688,            0,
02/14/2019,MBCN  ,Q            ,           0,         470,            0,
02/14/2019,MBFI  ,Q            ,        1898,       66489,            0,
02/14/2019,MBFIO ,Q            ,          13,           0,            0,
02/14/2019,MBII  ,Q            ,        1480,        8062,            0,
02/14/2019,MBIN  ,Q            ,           4,        2609,            0,
02/14/2019,MBIO  ,Q            ,         753,        3199,            0,
02/14/2019,MBOT  ,Q            ,        1016,        6152,            0,
02/14/2019,MBRX  ,Q            ,         271,        2758,            0,
02/14/2019,MBSD  ,Q            ,          65,           0,            0,
02/14/2019,MBTF  ,Q            ,         676,        3564,            0,
02/14/2019,MBUU  ,Q            ,        1828,       19525,            0,
02/14/2019,MBWM  ,Q            ,         223,        4607,            0,
02/14/2019,MCBC  ,Q            ,           7,        7822,            0,
02/14/2019,MCEP  ,Q            ,         621,           0,            0,
02/14/2019,MCFT  ,Q            ,        1048,       11747,            0,
02/14/2019,MCHI  ,Q            ,       47953,     1023734,            0,
02/14/2019,MCHP  ,Q            ,       16890,      517081,            0,
02/14/2019,MCHX  ,Q            ,         975,        5072,            0,
02/14/2019,MCRB  ,Q            ,        1347,        4926,            0,
02/14/2019,MCRI  ,Q            ,         143,        9945,            0,
02/14/2019,MDB   ,Q            ,        3619,        6878,            0,
02/14/2019,MDCA  ,Q            ,        1774,        5709,            0,
02/14/2019,MDCO  ,Q            ,        3876,       87068,            0,
02/14/2019,MDGL  ,Q            ,         544,       12591,            0,
02/14/2019,MDGS  ,Q            ,        3400,          14,            0,
02/14/2019,MDIV  ,Q            ,         356,           8,            0,
02/14/2019,MDLZ  ,Q            ,      109901,      392421,            0,
02/14/2019,MDRX  ,Q            ,        5016,      169499,            0,
02/14/2019,MDSO  ,Q            ,        3674,       59884,            0,
02/14/2019,MDT   ,N            ,         200,           0,            0,
02/14/2019,MDWD  ,Q            ,         660,          12,            0,
02/14/2019,MEDP  ,Q            ,        4177,       45000,            0,
02/14/2019,MEET  ,Q            ,        6848,       49541,            0,
02/14/2019,MEIP  ,Q            ,         427,        5830,            0,
02/14/2019,MELI  ,Q            ,        1247,       15815,            0,
02/14/2019,MEOH  ,Q            ,        1643,        7353,            0,
02/14/2019,MERC  ,Q            ,        3294,       98428,            0,
02/14/2019,MESA  ,Q            ,        6814,        7893,            0,
02/14/2019,MESO  ,Q            ,         626,           0,            0,
02/14/2019,MET   ,N            ,         200,           0,            0,
02/14/2019,METC  ,Q            ,         199,         970,            0,
02/14/2019,MFIN  ,Q            ,           0,         320,            0,
02/14/2019,MFNC  ,Q            ,         424,         988,            0,
02/14/2019,MFSF  ,Q            ,         101,        1147,            0,
02/14/2019,MGEE  ,Q            ,        1649,       10256,            0,
02/14/2019,MGEN  ,Q            ,        1545,        4968,            0,
02/14/2019,MGI   ,Q            ,        4208,       20766,            0,
02/14/2019,MGIC  ,Q            ,         205,         209,            0,
02/14/2019,MGLN  ,Q            ,        1096,       18351,            0,
02/14/2019,MGNX  ,Q            ,        9411,       43719,            0,
02/14/2019,MGPI  ,Q            ,         491,       11996,            0,
02/14/2019,MGRC  ,Q            ,         511,        7891,            0,
02/14/2019,MGTA  ,Q            ,         700,         978,            0,
02/14/2019,MGTX  ,Q            ,         100,        1095,            0,
02/14/2019,MGYR  ,Q            ,           0,         232,            0,
02/14/2019,MHLD  ,Q            ,        3058,       53561,            0,
02/14/2019,MICT  ,Q            ,         316,         947,            0,
02/14/2019,MIDD  ,Q            ,        1842,      183515,            0,
02/14/2019,MIK   ,Q            ,        8288,      125613,            0,
02/14/2019,MILN  ,Q            ,          50,           0,            0,
02/14/2019,MIME  ,Q            ,       26082,       18443,            0,
02/14/2019,MIND  ,Q            ,           0,        1077,            0,
02/14/2019,MINI  ,Q            ,         508,       37382,            0,
02/14/2019,MITK  ,Q            ,        1139,       11550,            0,
02/14/2019,MIXT  ,N            ,         100,           0,            0,
02/14/2019,MJCO  ,A            ,           1,           0,            0,
02/14/2019,MKGI  ,Q            ,           0,         552,            0,
02/14/2019,MKSI  ,Q            ,        5041,       40880,            0,
02/14/2019,MKTX  ,Q            ,         873,       24390,            0,
02/14/2019,MLAB  ,Q            ,          10,         934,            0,
02/14/2019,MLCO  ,Q            ,       22520,      109020,            0,
02/14/2019,MLHR  ,Q            ,        2783,      152701,            0,
02/14/2019,MLM   ,N            ,         100,           0,            0,
02/14/2019,MLND  ,Q            ,          21,          21,            0,
02/14/2019,MLNT  ,Q            ,       36330,        7668,            0,
02/14/2019,MLNX  ,Q            ,       12436,       23141,            0,
02/14/2019,MLVF  ,Q            ,           2,        1333,            0,
02/14/2019,MMAC  ,Q            ,          60,          84,            0,
02/14/2019,MMD   ,N            ,         200,           0,            0,
02/14/2019,MMDM  ,Q            ,           0,         144,            0,
02/14/2019,MMLP  ,Q            ,       34123,        5261,            0,
02/14/2019,MMSI  ,Q            ,         908,       53370,            0,
02/14/2019,MMYT  ,Q            ,        1627,        6573,            0,
02/14/2019,MNDO  ,Q            ,          43,           3,            0,
02/14/2019,MNGA  ,Q            ,       26083,        3022,            0,
02/14/2019,MNKD  ,Q            ,        2411,       47160,            0,
02/14/2019,MNLO  ,Q            ,         182,        1566,            0,
02/14/2019,MNOV  ,Q            ,        1713,        4735,            0,
02/14/2019,MNRO  ,Q            ,        1767,       39735,            0,
02/14/2019,MNST  ,Q            ,       18420,      413496,            0,
02/14/2019,MNTA  ,Q            ,       29026,       89317,            0,
02/14/2019,MNTX  ,Q            ,          63,        2525,            0,
02/14/2019,MOBL  ,Q            ,        8615,       23259,            0,
02/14/2019,MOFG  ,Q            ,         204,        2176,            0,
02/14/2019,MOMO  ,Q            ,       30431,       75506,            0,
02/14/2019,MOR   ,Q            ,          10,           0,            0,
02/14/2019,MORN  ,Q            ,         147,        5365,            0,
02/14/2019,MOSY  ,Q            ,      119275,        5203,            0,
02/14/2019,MOTS  ,Q            ,           2,           1,            0,
02/14/2019,MOXC  ,Q            ,         520,           0,            0,
02/14/2019,MPAA  ,Q            ,         791,       14752,            0,
02/14/2019,MPB   ,Q            ,         307,         308,            0,
02/14/2019,MPVD  ,Q            ,         222,         202,            0,
02/14/2019,MPW   ,N            ,         100,           0,            0,
02/14/2019,MPWR  ,Q            ,        2446,       38122,            0,
02/14/2019,MRAM  ,Q            ,         400,         919,            0,
02/14/2019,MRBK  ,Q            ,           0,         562,            0,
02/14/2019,MRCC  ,Q            ,        3697,        1779,            0,
02/14/2019,MRCY  ,Q            ,        1998,       40803,            0,
02/14/2019,MRIN  ,Q            ,         361,        3701,            0,
02/14/2019,MRKR  ,Q            ,        1336,        3502,            0,
02/14/2019,MRLN  ,Q            ,         287,        1619,            0,
02/14/2019,MRNA  ,Q            ,        7741,       12211,            0,
02/14/2019,MRNS  ,Q            ,        6504,       15959,            0,
02/14/2019,MRSN  ,Q            ,         161,        3251,            0,
02/14/2019,MRTN  ,Q            ,         796,       39175,            0,
02/14/2019,MRTX  ,Q            ,        2206,       36753,            0,
02/14/2019,MRUS  ,Q            ,         117,           9,            0,
02/14/2019,MRVL  ,Q            ,       32804,      285388,            0,
02/14/2019,MSBF  ,Q            ,           0,         437,            0,
02/14/2019,MSBI  ,Q            ,         341,        5006,            0,
02/14/2019,MSEX  ,Q            ,         641,        2999,            0,
02/14/2019,MSFT  ,Q            ,      287315,     2245125,            0,
02/14/2019,MSON  ,Q            ,         276,         680,            0,
02/14/2019,MSTR  ,Q            ,         353,       11627,            0,
02/14/2019,MSVB  ,Q            ,           0,         250,            0,
02/14/2019,MTBC  ,Q            ,         950,         579,            0,
02/14/2019,MTCH  ,Q            ,       10623,       22712,            0,
02/14/2019,MTEC  ,Q            ,         333,           0,            0,
02/14/2019,MTEM  ,Q            ,         278,        2192,            0,
02/14/2019,MTEX  ,Q            ,          58,         151,            0,
02/14/2019,MTFB  ,Q            ,       25303,       12826,            0,
02/14/2019,MTFBW ,Q            ,        5000,           0,            0,
02/14/2019,MTLS  ,Q            ,        1348,        1356,            0,
02/14/2019,MTP   ,Q            ,        4490,           0,            0,
02/14/2019,MTRX  ,Q            ,        1021,       20582,            0,
02/14/2019,MTSC  ,Q            ,         254,       14955,            0,
02/14/2019,MTSI  ,Q            ,        5065,       31681,            0,
02/14/2019,MTSL  ,Q            ,         100,           0,            0,
02/14/2019,MU    ,Q            ,      288310,      660917,            0,
02/14/2019,MVBF  ,Q            ,           2,        1556,            0,
02/14/2019,MVIS  ,Q            ,       42430,       11341,            0,
02/14/2019,MXIM  ,Q            ,       13092,       96202,            0,
02/14/2019,MXWL  ,Q            ,        5236,       31385,            0,
02/14/2019,MYFW  ,Q            ,         271,         203,            0,
02/14/2019,MYGN  ,Q            ,        4398,      103251,            0,
02/14/2019,MYL   ,Q            ,       34845,      220578,            0,
02/14/2019,MYND  ,Q            ,         170,         512,            0,
02/14/2019,MYOK  ,Q            ,       21755,       48657,            0,
02/14/2019,MYOS  ,Q            ,         200,         356,            0,
02/14/2019,MYRG  ,Q            ,         232,       14488,            0,
02/14/2019,MYSZ  ,Q            ,        1028,           0,            0,
02/14/2019,NAII  ,Q            ,         127,         510,            0,
02/14/2019,NAKD  ,Q            ,       12662,         200,            0,
02/14/2019,NANO  ,Q            ,        1850,       17637,            0,
02/14/2019,NAOV  ,Q            ,           0,         311,            0,
02/14/2019,NATH  ,Q            ,         103,         729,            0,
02/14/2019,NATI  ,Q            ,        2804,      105094,            0,
02/14/2019,NATR  ,Q            ,          58,         771,            0,
02/14/2019,NAVG  ,Q            ,          78,       17393,            0,
02/14/2019,NAVI  ,Q            ,       17355,      227888,            0,
02/14/2019,NBEV  ,Q            ,      159357,      181357,            0,
02/14/2019,NBIX  ,Q            ,        3530,       41676,            0,
02/14/2019,NBN   ,Q            ,           6,        1045,            0,
02/14/2019,NBRV  ,Q            ,        1063,         104,            0,
02/14/2019,NBTB  ,Q            ,         949,       31276,            0,
02/14/2019,NCBS  ,Q            ,         360,        1503,            0,
02/14/2019,NCMI  ,Q            ,        1124,       21218,            0,
02/14/2019,NCOM  ,Q            ,         276,        4965,            0,
02/14/2019,NCSM  ,Q            ,         306,        3474,            0,
02/14/2019,NCTY  ,Q            ,         368,           0,            0,
02/14/2019,NDAQ  ,Q            ,       14067,       55136,            0,
02/14/2019,NDLS  ,Q            ,        1369,       10702,            0,
02/14/2019,NDRA  ,Q            ,        9965,        1983,            0,
02/14/2019,NDSN  ,Q            ,        1086,      130475,            0,
02/14/2019,NEO   ,Q            ,        2430,       93670,            0,
02/14/2019,NEOG  ,Q            ,         400,       42038,            0,
02/14/2019,NEON  ,Q            ,        3006,         382,            0,
02/14/2019,NEOS  ,Q            ,        6938,       15257,            0,
02/14/2019,NEPT  ,Q            ,        7163,        1100,            0,
02/14/2019,NERV  ,Q            ,         218,        8538,            0,
02/14/2019,NESR  ,Q            ,           5,         110,            0,
02/14/2019,NETE  ,Q            ,         833,        1133,            0,
02/14/2019,NEWT  ,Q            ,        2617,        2261,            0,
02/14/2019,NEWTI ,Q            ,         500,           0,            0,
02/14/2019,NEXT  ,Q            ,         337,        1371,            0,
02/14/2019,NFBK  ,Q            ,         236,       36260,            0,
02/14/2019,NFE   ,Q            ,         312,        3300,            0,
02/14/2019,NFLX  ,Q            ,       74456,      158014,            0,
02/14/2019,NGHC  ,Q            ,         790,       23332,            0,
02/14/2019,NGHCN ,Q            ,         100,           0,            0,
02/14/2019,NGHCO ,Q            ,         500,         100,            0,
02/14/2019,NGHCP ,Q            ,           0,         200,            0,
02/14/2019,NGHCZ ,Q            ,         188,         188,            0,
02/14/2019,NH    ,Q            ,         234,        1845,            0,
02/14/2019,NHLD  ,Q            ,           0,         524,            0,
02/14/2019,NHTC  ,Q            ,         948,        4140,            0,
02/14/2019,NICE  ,Q            ,        2388,        3460,            0,
02/14/2019,NICK  ,Q            ,           0,         771,            0,
02/14/2019,NIHD  ,Q            ,        6094,       31113,            0,
02/14/2019,NITE  ,Q            ,         104,         139,            0,
02/14/2019,NIU   ,Q            ,         211,          27,            0,
02/14/2019,NK    ,Q            ,         547,        6863,            0,
02/14/2019,NKE   ,N            ,           0,       14500,            0,
02/14/2019,NKSH  ,Q            ,         500,        1439,            0,
02/14/2019,NKTR  ,Q            ,       11654,       59091,            0,
02/14/2019,NLNK  ,Q            ,        2410,        6225,            0,
02/14/2019,NMCI  ,Q            ,          10,           2,            0,
02/14/2019,NMIH  ,Q            ,        7976,       65852,            0,
02/14/2019,NMRD  ,Q            ,         100,           0,            0,
02/14/2019,NMRK  ,Q            ,       19956,       48456,            0,
02/14/2019,NNBR  ,Q            ,        1307,       12596,            0,
02/14/2019,NNDM  ,Q            ,       27385,           0,            0,
02/14/2019,NNN   ,N            ,         100,           0,            0,
02/14/2019,NODK  ,Q            ,           2,        1501,            0,
02/14/2019,NOG   ,A            ,          44,           0,            0,
02/14/2019,NOVN  ,Q            ,         259,        2111,            0,
02/14/2019,NOVT  ,Q            ,         415,        8988,            0,
02/14/2019,NRC   ,Q            ,         271,        2784,            0,
02/14/2019,NRIM  ,Q            ,         300,        1511,            0,
02/14/2019,NSEC  ,Q            ,           1,           0,            0,
02/14/2019,NSIT  ,Q            ,        3690,       63211,            0,
02/14/2019,NSSC  ,Q            ,        2739,        3340,            0,
02/14/2019,NSTG  ,Q            ,         810,       45494,            0,
02/14/2019,NSYS  ,Q            ,           0,         101,            0,
02/14/2019,NTAP  ,Q            ,       72338,      197125,            0,
02/14/2019,NTCT  ,Q            ,        5308,       55504,            0,
02/14/2019,NTEC  ,Q            ,         179,         260,            0,
02/14/2019,NTES  ,Q            ,        4903,       16091,            0,
02/14/2019,NTGN  ,Q            ,           8,        1633,            0,
02/14/2019,NTGR  ,Q            ,        4421,       43805,            0,
02/14/2019,NTIC  ,Q            ,         125,         470,            0,
02/14/2019,NTLA  ,Q            ,        3647,       71015,            0,
02/14/2019,NTNX  ,Q            ,        9661,       30777,            0,
02/14/2019,NTRA  ,Q            ,        2131,       52215,            0,
02/14/2019,NTRI  ,Q            ,        2794,      111918,            0,
02/14/2019,NTRP  ,Q            ,          10,         647,            0,
02/14/2019,NTRS  ,Q            ,        7639,       74113,            0,
02/14/2019,NTRSP ,Q            ,         606,           1,            0,
02/14/2019,NTWK  ,Q            ,         109,        1013,            0,
02/14/2019,NUAN  ,Q            ,       20936,      103942,            0,
02/14/2019,NURO  ,Q            ,        1073,        1800,            0,
02/14/2019,NUVA  ,Q            ,        4526,       41331,            0,
02/14/2019,NVAX  ,Q            ,       51503,      260487,            0,
02/14/2019,NVCN  ,Q            ,        1091,           3,            0,
02/14/2019,NVCR  ,Q            ,        4762,       18964,            0,
02/14/2019,NVDA  ,Q            ,      136974,      248433,            0,
02/14/2019,NVEC  ,Q            ,         124,        1332,            0,
02/14/2019,NVEE  ,Q            ,         931,        3887,            0,
02/14/2019,NVFY  ,Q            ,          56,        1674,            0,
02/14/2019,NVIV  ,Q            ,          85,         806,            0,
02/14/2019,NVLN  ,Q            ,        8564,        1227,            0,
02/14/2019,NVMI  ,Q            ,        3813,        5642,            0,
02/14/2019,NVMM  ,Q            ,           0,          12,            0,
02/14/2019,NVTR  ,Q            ,         820,        3982,            0,
02/14/2019,NVUS  ,Q            ,          17,         359,            0,
02/14/2019,NWBI  ,Q            ,       10314,      109884,            0,
02/14/2019,NWFL  ,Q            ,           2,         927,            0,
02/14/2019,NWL   ,Q            ,       25491,      539359,            0,
02/14/2019,NWLI  ,Q            ,         141,         573,            0,
02/14/2019,NWPX  ,Q            ,         243,        3708,            0,
02/14/2019,NWS   ,Q            ,        8215,       26757,            0,
02/14/2019,NWSA  ,Q            ,        9293,      162935,            0,
02/14/2019,NXEO  ,Q            ,        3000,        9680,            0,
02/14/2019,NXGN  ,Q            ,        1147,       39768,            0,
02/14/2019,NXPI  ,Q            ,       23255,      102013,            0,
02/14/2019,NXST  ,Q            ,        1338,       49459,            0,
02/14/2019,NXTD  ,Q            ,        1399,        2705,            0,
02/14/2019,NXTM  ,Q            ,        3129,       94826,            0,
02/14/2019,NYMT  ,Q            ,       20140,      151054,            0,
02/14/2019,NYMX  ,Q            ,        8356,        2840,            0,
02/14/2019,NYNY  ,Q            ,         300,         600,            0,
02/14/2019,OAS   ,N            ,         100,           0,            0,
02/14/2019,OBCI  ,Q            ,           0,         347,            0,
02/14/2019,OBLN  ,Q            ,           2,        1025,            0,
02/14/2019,OBNK  ,Q            ,         104,        2525,            0,
02/14/2019,OBSV  ,Q            ,         523,        1135,            0,
02/14/2019,OCC   ,Q            ,           0,         511,            0,
02/14/2019,OCFC  ,Q            ,        1214,       10935,            0,
02/14/2019,OCSI  ,Q            ,        4190,        1054,            0,
02/14/2019,OCSL  ,Q            ,        2859,        2817,            0,
02/14/2019,OCSLL ,Q            ,          40,           0,            0,
02/14/2019,OCUL  ,Q            ,        5772,       23979,            0,
02/14/2019,ODFL  ,Q            ,        3236,       55672,            0,
02/14/2019,ODP   ,Q            ,       19287,      470110,            0,
02/14/2019,ODT   ,Q            ,           8,        1843,            0,
02/14/2019,OESX  ,Q            ,          32,        2645,            0,
02/14/2019,OFED  ,Q            ,           0,         289,            0,
02/14/2019,OFIX  ,Q            ,         565,       15778,            0,
02/14/2019,OFLX  ,Q            ,           7,         817,            0,
02/14/2019,OFS   ,Q            ,        1258,         160,            0,
02/14/2019,OFSSL ,Q            ,          10,           0,            0,
02/14/2019,OHAI  ,Q            ,          13,          12,            0,
02/14/2019,OHGI  ,Q            ,       24786,        8130,            0,
02/14/2019,OHRP  ,Q            ,         579,         464,            0,
02/14/2019,OIIM  ,Q            ,         267,         265,            0,
02/14/2019,OKTA  ,Q            ,       16137,      194131,            0,
02/14/2019,OLBK  ,Q            ,         493,        2512,            0,
02/14/2019,OLD   ,Q            ,         500,           0,            0,
02/14/2019,OLED  ,Q            ,        8331,       30930,            0,
02/14/2019,OLLI  ,Q            ,        3688,       49282,            0,
02/14/2019,OMAB  ,Q            ,        1588,        2542,            0,
02/14/2019,OMCL  ,Q            ,        1295,       56267,            0,
02/14/2019,OMED  ,Q            ,         920,        3513,            0,
02/14/2019,OMER  ,Q            ,       10684,       39639,            0,
02/14/2019,OMEX  ,Q            ,           1,         770,            0,
02/14/2019,ON    ,Q            ,       75175,      209765,            0,
02/14/2019,ONB   ,Q            ,       10189,      144429,            0,
02/14/2019,ONCE  ,Q            ,        1370,       39608,            0,
02/14/2019,ONCS  ,Q            ,         754,       15517,            0,
02/14/2019,ONCY  ,Q            ,         200,           0,            0,
02/14/2019,ONEQ  ,Q            ,        4192,         101,            0,
02/14/2019,ONTX  ,Q            ,         233,         527,            0,
02/14/2019,ONVO  ,Q            ,        2740,       24035,            0,
02/14/2019,OPB   ,Q            ,         760,       19124,            0,
02/14/2019,OPBK  ,Q            ,          13,        1535,            0,
02/14/2019,OPGN  ,Q            ,         514,        1291,            0,
02/14/2019,OPHC  ,Q            ,           1,         115,            0,
02/14/2019,OPHT  ,Q            ,         200,        6622,            0,
02/14/2019,OPI   ,Q            ,        3321,       43779,            0,
02/14/2019,OPINI ,Q            ,         119,          16,            0,
02/14/2019,OPK   ,Q            ,       18630,      326582,            0,
02/14/2019,OPNT  ,Q            ,           9,         319,            0,
02/14/2019,OPOF  ,Q            ,         686,          86,            0,
02/14/2019,OPRA  ,Q            ,         645,         195,            0,
02/14/2019,OPRX  ,Q            ,          24,         938,            0,
02/14/2019,OPTN  ,Q            ,         187,        4137,            0,
02/14/2019,OPTT  ,Q            ,        3020,           0,            0,
02/14/2019,ORBC  ,Q            ,        6770,       22578,            0,
02/14/2019,ORBK  ,Q            ,         306,        3905,            0,
02/14/2019,ORCL  ,N            ,        2886,           0,            0,
02/14/2019,ORG   ,Q            ,         400,           0,            0,
02/14/2019,ORGO  ,Q            ,        1017,         100,            0,
02/14/2019,ORGS  ,Q            ,         300,        1071,            0,
02/14/2019,ORIT  ,Q            ,        2320,       30523,            0,
02/14/2019,ORLY  ,Q            ,        4278,       52754,            0,
02/14/2019,ORMP  ,Q            ,        1010,           2,            0,
02/14/2019,ORPN  ,Q            ,         160,         160,            0,
02/14/2019,ORRF  ,Q            ,          29,        1970,            0,
02/14/2019,ORTX  ,Q            ,           1,         101,            0,
02/14/2019,OSBC  ,Q            ,         128,        5470,            0,
02/14/2019,OSIR  ,Q            ,        1135,        2589,            0,
02/14/2019,OSIS  ,Q            ,         628,       29548,            0,
02/14/2019,OSMT  ,Q            ,         300,        1203,            0,
02/14/2019,OSN   ,Q            ,           7,           1,            0,
02/14/2019,OSPN  ,Q            ,         525,       24899,            0,
02/14/2019,OSTK  ,Q            ,       15661,       28394,            0,
02/14/2019,OSUR  ,Q            ,        5547,       67185,            0,
02/14/2019,OTEL  ,Q            ,           0,         225,            0,
02/14/2019,OTEX  ,Q            ,        4397,       14641,            0,
02/14/2019,OTIC  ,Q            ,          37,        2872,            0,
02/14/2019,OTIV  ,Q            ,         100,           0,            0,
02/14/2019,OTLK  ,Q            ,         132,        3052,            0,
02/14/2019,OTLKW ,Q            ,         450,           0,            0,
02/14/2019,OTTR  ,Q            ,        1056,        8903,            0,
02/14/2019,OTTW  ,Q            ,           0,         281,            0,
02/14/2019,OVBC  ,Q            ,           4,         627,            0,
02/14/2019,OVID  ,Q            ,         157,        2106,            0,
02/14/2019,OVLY  ,Q            ,           2,        1012,            0,
02/14/2019,OXBR  ,Q            ,           5,         401,            0,
02/14/2019,OXFD  ,Q            ,         300,        8981,            0,
02/14/2019,OXLC  ,Q            ,        8211,        7575,            0,
02/14/2019,OXLCO ,Q            ,         111,          45,            0,
02/14/2019,OXSQ  ,Q            ,        2489,         583,            0,
02/14/2019,OZK   ,Q            ,        5285,       69732,            0,
02/14/2019,PAAS  ,Q            ,       12177,       15986,            0,
02/14/2019,PACB  ,Q            ,       10407,       72327,            0,
02/14/2019,PACQ  ,Q            ,           0,          43,            0,
02/14/2019,PACW  ,Q            ,        9389,       74340,            0,
02/14/2019,PAHC  ,Q            ,        1354,       20157,            0,
02/14/2019,PANL  ,Q            ,           0,         944,            0,
02/14/2019,PATI  ,Q            ,           0,         223,            0,
02/14/2019,PATK  ,Q            ,        6391,       37673,            0,
02/14/2019,PAVM  ,Q            ,           1,        1732,            0,
02/14/2019,PAYX  ,Q            ,       14096,      128014,            0,
02/14/2019,PBBI  ,Q            ,           0,         612,            0,
02/14/2019,PBCT  ,Q            ,       17882,      256976,            0,
02/14/2019,PBCTP ,Q            ,         172,          67,            0,
02/14/2019,PBHC  ,Q            ,           0,         341,            0,
02/14/2019,PBIP  ,Q            ,           2,        1264,            0,
02/14/2019,PBPB  ,Q            ,        2849,       11118,            0,
02/14/2019,PBYI  ,Q            ,        2282,       84352,            0,
02/14/2019,PCAR  ,Q            ,       11721,      102573,            0,
02/14/2019,PCB   ,Q            ,           4,        1047,            0,
02/14/2019,PCH   ,Q            ,        2168,       46952,            0,
02/14/2019,PCMI  ,Q            ,        7327,        3441,            0,
