Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/15/2014,JVA   ,             ,        3991,        1700,            0,
04/15/2014,KALU  ,             ,        1489,        7450,            0,
04/15/2014,KANG  ,             ,        5550,        9589,            0,
04/15/2014,KATE  ,             ,        1500,           0,            0,
04/15/2014,KB    ,             ,         400,           0,            0,
04/15/2014,KBALB ,             ,        1159,        6304,            0,
04/15/2014,KBIO  ,             ,         600,        2243,            0,
04/15/2014,KCAP  ,             ,        6087,        5182,            0,
04/15/2014,KCLI  ,             ,         326,         583,            0,
04/15/2014,KELYA ,             ,        2286,        9346,            0,
04/15/2014,KEQU  ,             ,         200,           0,            0,
04/15/2014,KERX  ,             ,        9016,       87243,            0,
04/15/2014,KEYW  ,             ,        2152,        8597,            0,
04/15/2014,KFRC  ,             ,        1000,        5083,            0,
04/15/2014,KFX   ,             ,         700,        4888,            0,
04/15/2014,KGC   ,             ,        2166,           0,            0,
04/15/2014,KGJI  ,             ,        6650,        3700,            0,
04/15/2014,KIM-K ,             ,          22,           0,            0,
04/15/2014,KIN   ,             ,        5001,        9207,            0,
04/15/2014,KIOR  ,             ,         453,        1653,            0,
04/15/2014,KIPO  ,             ,        1204,         116,            0,
04/15/2014,KIPS  ,             ,         505,           0,            0,
04/15/2014,KIRK  ,             ,          72,        1617,            0,
04/15/2014,KLAC  ,             ,       13923,       40422,            0,
04/15/2014,KLIC  ,             ,        1920,        4891,            0,
04/15/2014,KMDA  ,             ,         200,           0,            0,
04/15/2014,KNDI  ,             ,       19638,       17685,            0,
04/15/2014,KONA  ,             ,           0,        2083,            0,
04/15/2014,KONE  ,             ,         495,           0,            0,
04/15/2014,KONG  ,             ,         487,         552,            0,
04/15/2014,KOOL  ,             ,        7740,        2882,            0,
04/15/2014,KOPN  ,             ,        3231,        5081,            0,
04/15/2014,KOSS  ,             ,          90,           0,            0,
04/15/2014,KPTI  ,             ,        1192,        4194,            0,
04/15/2014,KRFT  ,             ,       37069,      266103,            0,
04/15/2014,KRNY  ,             ,         304,        1913,            0,
04/15/2014,KTCC  ,             ,        2447,         510,            0,
04/15/2014,KTOS  ,             ,        7868,       14587,            0,
04/15/2014,KUTV  ,             ,         500,           0,            0,
04/15/2014,KVHI  ,             ,         354,        1450,            0,
04/15/2014,KWEB  ,             ,         900,        2820,            0,
04/15/2014,KYTH  ,             ,        1388,       10201,            0,
04/15/2014,LABL  ,             ,         326,        1096,            0,
04/15/2014,LACO  ,             ,         600,        1552,            0,
04/15/2014,LAKE  ,             ,         294,           0,            0,
04/15/2014,LAMR  ,             ,        1039,       16892,            0,
04/15/2014,LANC  ,             ,         389,        1582,            0,
04/15/2014,LAND  ,             ,         400,         504,            0,
04/15/2014,LAWS  ,             ,         100,         580,            0,
04/15/2014,LAYN  ,             ,         408,        4685,            0,
04/15/2014,LBAI  ,             ,         124,        1901,            0,
04/15/2014,LBTYA ,             ,       17494,       39210,            0,
04/15/2014,LBTYK ,             ,       16149,       37534,            0,
04/15/2014,LCAV  ,             ,          75,        4858,            0,
04/15/2014,LCNB  ,             ,          26,         573,            0,
04/15/2014,LCUT  ,             ,         268,        2900,            0,
04/15/2014,LDF   ,             ,         100,           0,            0,
04/15/2014,LDOS  ,             ,           0,         200,            0,
04/15/2014,LDRH  ,             ,        1882,        1044,            0,
04/15/2014,LE    ,             ,       35770,       28876,            0,
04/15/2014,LECO  ,             ,        1271,        8067,            0,
04/15/2014,LEDS  ,             ,       26207,        7000,            0,
04/15/2014,LFUS  ,             ,        1432,        2693,            0,
04/15/2014,LFVN  ,             ,        7226,       16265,            0,
04/15/2014,LGCY  ,             ,        2496,        2448,            0,
04/15/2014,LGIH  ,             ,        1354,        1354,            0,
04/15/2014,LGND  ,             ,        1484,        8187,            0,
04/15/2014,LHCG  ,             ,         141,        2488,            0,
04/15/2014,LIME  ,             ,           7,           0,            0,
04/15/2014,LINC  ,             ,         200,        3018,            0,
04/15/2014,LINE  ,             ,        7913,       27100,            0,
04/15/2014,LINTA ,             ,        9262,       67425,            0,
04/15/2014,LION  ,             ,        1200,        2595,            0,
04/15/2014,LIOX  ,             ,        1560,        3847,            0,
04/15/2014,LIQD  ,             ,          10,           0,            0,
04/15/2014,LIVE  ,             ,       10207,        3005,            0,
04/15/2014,LIWA  ,             ,        1301,         100,            0,
04/15/2014,LJPC  ,             ,       10573,        3015,            0,
04/15/2014,LKFN  ,             ,         156,        2438,            0,
04/15/2014,LKQ   ,             ,        6067,       28301,            0,
04/15/2014,LLNW  ,             ,         286,        7106,            0,
04/15/2014,LLTC  ,             ,       24928,       84342,            0,
04/15/2014,LMAT  ,             ,           0,         219,            0,
04/15/2014,LMCA  ,             ,        2270,       14070,            0,
04/15/2014,LMIA  ,             ,        3822,        3881,            0,
04/15/2014,LMNR  ,             ,         102,         493,            0,
04/15/2014,LMNS  ,             ,         963,         642,            0,
04/15/2014,LMNX  ,             ,        1032,        9487,            0,
04/15/2014,LMOS  ,             ,         819,        4513,            0,
04/15/2014,LNCE  ,             ,        1160,        7715,            0,
04/15/2014,LNCO  ,             ,        6532,       28205,            0,
04/15/2014,LNDC  ,             ,         690,        6100,            0,
04/15/2014,LOAN  ,             ,           0,         200,            0,
04/15/2014,LOGI  ,             ,        5560,        3553,            0,
04/15/2014,LOGM  ,             ,         575,        6411,            0,
04/15/2014,LOJN  ,             ,         600,        2691,            0,
04/15/2014,LONG  ,             ,         400,           0,            0,
04/15/2014,LOOK  ,             ,          56,           0,            0,
04/15/2014,LOPE  ,             ,        1539,        8231,            0,
04/15/2014,LORL  ,             ,         423,        1280,            0,
04/15/2014,LPDX  ,             ,         200,           0,            0,
04/15/2014,LPHI  ,             ,         300,         400,            0,
04/15/2014,LPL   ,             ,         100,           0,            0,
04/15/2014,LPLA  ,             ,        6466,       21292,            0,
04/15/2014,LPNT  ,             ,        1665,       13113,            0,
04/15/2014,LPSN  ,             ,        1740,       15059,            0,
04/15/2014,LPTN  ,             ,           0,         500,            0,
04/15/2014,LQDT  ,             ,        4143,       48070,            0,
04/15/2014,LRAD  ,             ,         121,          36,            0,
04/15/2014,LRCX  ,             ,        7082,       54451,            0,
04/15/2014,LSCC  ,             ,        6674,       22181,            0,
04/15/2014,LSI   ,             ,        7857,      160131,            0,
04/15/2014,LSTR  ,             ,        4221,        8774,            0,
04/15/2014,LTBR  ,             ,        2045,           0,            0,
04/15/2014,LTRX  ,             ,           8,           0,            0,
04/15/2014,LTXC  ,             ,        1206,       10813,            0,
04/15/2014,LULU  ,             ,       16691,       13036,            0,
04/15/2014,LUNA  ,             ,         340,           0,            0,
04/15/2014,LVNTA ,             ,        2857,       12692,            0,
04/15/2014,LWAY  ,             ,         315,         290,            0,
04/15/2014,LXRX  ,             ,       15578,       25813,            0,
04/15/2014,LYTS  ,             ,         101,        2138,            0,
04/15/2014,MA    ,             ,         255,          41,            0,
04/15/2014,MACK  ,             ,       23861,        8456,            0,
04/15/2014,MAG   ,             ,           0,         313,            0,
04/15/2014,MAGS  ,             ,          15,           0,            0,
04/15/2014,MAMS  ,             ,         800,           0,            0,
04/15/2014,MANH  ,             ,        1562,        8613,            0,
04/15/2014,MANT  ,             ,        1186,        8855,            0,
04/15/2014,MAR   ,             ,       10297,       74633,            0,
04/15/2014,MARK  ,             ,         185,           0,            0,
04/15/2014,MARPS ,             ,           2,           0,            0,
04/15/2014,MASI  ,             ,         585,       15687,            0,
04/15/2014,MAT   ,             ,       42670,      305589,            0,
04/15/2014,MATR  ,             ,         614,        4212,            0,
04/15/2014,MATW  ,             ,        1236,        3845,            0,
04/15/2014,MBFI  ,             ,         796,       12836,            0,
04/15/2014,MBII  ,             ,        1127,         585,            0,
04/15/2014,MBIS  ,             ,         900,           0,            0,
04/15/2014,MBRG  ,             ,          18,        1319,            0,
04/15/2014,MBTF  ,             ,         300,        1453,            0,
04/15/2014,MBUU  ,             ,         250,        2381,            0,
04/15/2014,MBVT  ,             ,          19,         535,            0,
04/15/2014,MBWM  ,             ,         230,         933,            0,
04/15/2014,MCBC  ,             ,         104,        1825,            0,
04/15/2014,MCEP  ,             ,         346,         259,            0,
04/15/2014,MCGC  ,             ,        2931,       28675,            0,
04/15/2014,MCHP  ,             ,       13025,       57808,            0,
04/15/2014,MCHX  ,             ,        2155,        6857,            0,
04/15/2014,MCRI  ,             ,         519,        1577,            0,
04/15/2014,MCRL  ,             ,        1160,       12188,            0,
04/15/2014,MCRS  ,             ,        4020,        5707,            0,
04/15/2014,MDAS  ,             ,       11471,       23670,            0,
04/15/2014,MDCA  ,             ,         571,        3393,            0,
04/15/2014,MDCI  ,             ,        3500,        3107,            0,
04/15/2014,MDCO  ,             ,        3595,       27168,            0,
04/15/2014,MDIV  ,             ,        1125,           0,            0,
04/15/2014,MDLZ  ,             ,       87389,      519320,            0,
04/15/2014,MDRX  ,             ,       16859,       42053,            0,
04/15/2014,MDSO  ,             ,        1804,       15845,            0,
04/15/2014,MDVN  ,             ,        5873,       24286,            0,
04/15/2014,MDWD  ,             ,        3011,         282,            0,
04/15/2014,MDXG  ,             ,         626,        5788,            0,
04/15/2014,MEAS  ,             ,         208,        1926,            0,
04/15/2014,MEET  ,             ,         525,        6652,            0,
04/15/2014,MEIL  ,             ,          95,         100,            0,
04/15/2014,MEIP  ,             ,        1554,        1080,            0,
04/15/2014,MELA  ,             ,       20100,           0,            0,
04/15/2014,MELI  ,             ,        3487,        4338,            0,
04/15/2014,MEMP  ,             ,        1165,         400,            0,
04/15/2014,MENT  ,             ,        2334,       43697,            0,
04/15/2014,MEOH  ,             ,        4915,        9630,            0,
04/15/2014,MERC  ,             ,         100,       17848,            0,
04/15/2014,MERU  ,             ,         885,         185,            0,
04/15/2014,METR  ,             ,          49,         724,            0,
04/15/2014,MFI   ,             ,         100,          64,            0,
04/15/2014,MFLX  ,             ,          43,        1037,            0,
04/15/2014,MFRI  ,             ,        4018,        1350,            0,
04/15/2014,MFRM  ,             ,        1669,        5304,            0,
04/15/2014,MGAM  ,             ,         603,        4752,            0,
04/15/2014,MGEE  ,             ,         612,        4919,            0,
04/15/2014,MGI   ,             ,        1470,        4141,            0,
04/15/2014,MGIC  ,             ,        5518,        4275,            0,
04/15/2014,MGLN  ,             ,        1229,        7777,            0,
04/15/2014,MGNX  ,             ,        2053,        5187,            0,
04/15/2014,MGPI  ,             ,         100,           0,            0,
04/15/2014,MGRC  ,             ,         135,        4551,            0,
04/15/2014,MHGC  ,             ,         103,        5920,            0,
04/15/2014,MHLD  ,             ,         735,        7302,            0,
04/15/2014,MIDD  ,             ,         655,        3816,            0,
04/15/2014,MIND  ,             ,        1910,        1862,            0,
04/15/2014,MINI  ,             ,         959,       12301,            0,
04/15/2014,MITK  ,             ,        1706,        1572,            0,
04/15/2014,MITL  ,             ,        3427,        2335,            0,
04/15/2014,MKSI  ,             ,         616,       11406,            0,
04/15/2014,MKTO  ,             ,        2260,        3254,            0,
04/15/2014,MKTX  ,             ,        1217,       10418,            0,
04/15/2014,MLAB  ,             ,         142,         224,            0,
04/15/2014,MLHR  ,             ,        2638,        5082,            0,
04/15/2014,MLNK  ,             ,        1884,        6048,            0,
04/15/2014,MLNX  ,             ,        3893,        9013,            0,
04/15/2014,MLVF  ,             ,         400,           0,            0,
04/15/2014,MMLP  ,             ,         638,         158,            0,
04/15/2014,MMSI  ,             ,        2048,        7476,            0,
04/15/2014,MMYT  ,             ,        1597,        3100,            0,
04/15/2014,MNDL  ,             ,         522,           0,            0,
04/15/2014,MNDO  ,             ,         100,           0,            0,
04/15/2014,MNGA  ,             ,       17058,        4728,            0,
04/15/2014,MNKD  ,             ,       43686,       38624,            0,
04/15/2014,MNOV  ,             ,           0,         200,            0,
04/15/2014,MNRO  ,             ,        1168,        6442,            0,
04/15/2014,MNST  ,             ,       14282,       34661,            0,
04/15/2014,MNTA  ,             ,        4164,       18345,            0,
04/15/2014,MNTG  ,             ,         317,         541,            0,
04/15/2014,MNTX  ,             ,        2130,        2714,            0,
04/15/2014,MOBI  ,             ,        2104,         500,            0,
04/15/2014,MOFG  ,             ,          24,         451,            0,
04/15/2014,MONT  ,             ,        1225,        1000,            0,
04/15/2014,MORN  ,             ,         211,        3499,            0,
04/15/2014,MOSY  ,             ,         700,        2686,            0,
04/15/2014,MOVE  ,             ,        3316,        6078,            0,
04/15/2014,MPAA  ,             ,          25,        1823,            0,
04/15/2014,MPEL  ,             ,       17256,       94472,            0,
04/15/2014,MPET  ,             ,          10,        7235,            0,
04/15/2014,MPWR  ,             ,        1245,       11471,            0,
04/15/2014,MRCY  ,             ,         524,        5480,            0,
04/15/2014,MRGE  ,             ,        6900,        3960,            0,
04/15/2014,MRLN  ,             ,         915,        2370,            0,
04/15/2014,MRTN  ,             ,         143,        9194,            0,
04/15/2014,MRTX  ,             ,           2,        2700,            0,
04/15/2014,MRVL  ,             ,       11869,       82142,            0,
04/15/2014,MS    ,             ,        1101,           0,            0,
04/15/2014,MSCC  ,             ,        2349,        9575,            0,
04/15/2014,MSEX  ,             ,         379,        4344,            0,
04/15/2014,MSFG  ,             ,         421,         862,            0,
04/15/2014,MSFT  ,             ,      369342,     2289047,            0,
04/15/2014,MSG   ,             ,         853,       16689,            0,
04/15/2014,MSI   ,             ,        1500,           0,            0,
04/15/2014,MSK   ,             ,          20,           0,            0,
04/15/2014,MSLI  ,             ,           0,         200,            0,
04/15/2014,MSTR  ,             ,          35,        2655,            0,
04/15/2014,MTB   ,             ,          95,           0,            0,
04/15/2014,MTDR  ,             ,        1000,           0,            0,
04/15/2014,MTEX  ,             ,         100,           0,            0,
04/15/2014,MTGE  ,             ,        5871,       20852,            0,
04/15/2014,MTRX  ,             ,        1734,        5647,            0,
04/15/2014,MTSC  ,             ,         134,        2314,            0,
04/15/2014,MTSI  ,             ,         297,        2719,            0,
04/15/2014,MTSL  ,             ,         100,           0,            0,
04/15/2014,MTSN  ,             ,        2445,       20384,            0,
04/15/2014,MU    ,             ,      149692,      325313,            0,
04/15/2014,MUX   ,             ,           0,         600,            0,
04/15/2014,MVG   ,             ,        2100,           0,            0,
04/15/2014,MVIS  ,             ,        1328,       15600,            0,
04/15/2014,MWIV  ,             ,          84,        1379,            0,
04/15/2014,MXIM  ,             ,       19439,       59768,            0,
04/15/2014,MXWL  ,             ,        1791,        4583,            0,
04/15/2014,MYGN  ,             ,        7217,       33439,            0,
04/15/2014,MYL   ,             ,       25155,      108392,            0,
04/15/2014,MYRG  ,             ,        1254,        6404,            0,
04/15/2014,MZOR  ,             ,        2981,         642,            0,
04/15/2014,NANO  ,             ,         200,        5180,            0,
04/15/2014,NASB  ,             ,          15,         102,            0,
04/15/2014,NATH  ,             ,           9,         397,            0,
04/15/2014,NATI  ,             ,        2233,       16079,            0,
04/15/2014,NATL  ,             ,          23,        1731,            0,
04/15/2014,NATR  ,             ,         188,        2172,            0,
04/15/2014,NAUH  ,             ,         182,         300,            0,
04/15/2014,NAVG  ,             ,         754,        3169,            0,
04/15/2014,NBBC  ,             ,         288,        2292,            0,
04/15/2014,NBCB  ,             ,         716,        1624,            0,
04/15/2014,NBIX  ,             ,        3594,       23739,            0,
04/15/2014,NBS   ,             ,       16183,        1200,            0,
04/15/2014,NBTB  ,             ,         252,        6572,            0,
04/15/2014,NCIT  ,             ,        1376,        3567,            0,
04/15/2014,NCLH  ,             ,        5812,       11863,            0,
04/15/2014,NCMI  ,             ,        3965,        9458,            0,
04/15/2014,NDAQ  ,             ,       19346,      100983,            0,
04/15/2014,NDLS  ,             ,         868,        2919,            0,
04/15/2014,NDSN  ,             ,         315,       12408,            0,
04/15/2014,NEAR  ,             ,         207,           0,            0,
04/15/2014,NEO   ,             ,        1443,        2297,            0,
04/15/2014,NEOG  ,             ,         243,        5055,            0,
04/15/2014,NEON  ,             ,       18639,        5128,            0,
04/15/2014,NEPT  ,             ,        1800,           0,            0,
04/15/2014,NETE  ,             ,           8,         131,            0,
04/15/2014,NEWL  ,             ,       24710,         529,            0,
04/15/2014,NEWP  ,             ,        5037,        9378,            0,
04/15/2014,NEWS  ,             ,         200,        6000,            0,
04/15/2014,NEWT  ,             ,          30,           0,            0,
04/15/2014,NFBK  ,             ,         398,       16411,            0,
04/15/2014,NFLX  ,             ,       10596,       60157,            0,
04/15/2014,NG    ,             ,         240,           0,            0,
04/15/2014,NGD   ,             ,         100,           0,            0,
04/15/2014,NGHC  ,             ,          30,        2000,            0,
04/15/2014,NGPC  ,             ,         500,        4548,            0,
04/15/2014,NHTB  ,             ,         200,           0,            0,
04/15/2014,NICE  ,             ,        2060,        2500,            0,
04/15/2014,NICK  ,             ,         136,         721,            0,
04/15/2014,NIHD  ,             ,      116968,       51574,            0,
04/15/2014,NILE  ,             ,         201,        4272,            0,
04/15/2014,NKSH  ,             ,         102,         189,            0,
04/15/2014,NKTR  ,             ,        6491,       43385,            0,
04/15/2014,NLNK  ,             ,         833,        5341,            0,
04/15/2014,NLST  ,             ,         285,           0,            0,
04/15/2014,NMIH  ,             ,         154,        4900,            0,
04/15/2014,NMRX  ,             ,         400,        2837,            0,
04/15/2014,NNBR  ,             ,         880,        6127,            0,
04/15/2014,NOVB  ,             ,           0,         534,            0,
04/15/2014,NOW   ,             ,           0,          60,            0,
04/15/2014,NPBC  ,             ,         982,       27864,            0,
04/15/2014,NPSP  ,             ,       18800,       44958,            0,
04/15/2014,NRCIA ,             ,         334,         849,            0,
04/15/2014,NRCIB ,             ,         300,         100,            0,
04/15/2014,NRIM  ,             ,         323,         529,            0,
04/15/2014,NSEC  ,             ,         735,           0,            0,
04/15/2014,NSIT  ,             ,        1678,        6828,            0,
04/15/2014,NSPH  ,             ,        5292,        5540,            0,
04/15/2014,NSSC  ,             ,        1710,        1198,            0,
04/15/2014,NSTG  ,             ,        2947,        1549,            0,
04/15/2014,NSU   ,             ,         200,           0,            0,
04/15/2014,NTAP  ,             ,       24025,       66673,            0,
04/15/2014,NTCT  ,             ,         553,       12003,            0,
04/15/2014,NTES  ,             ,        7949,        2589,            0,
04/15/2014,NTGR  ,             ,        1801,       12609,            0,
04/15/2014,NTK   ,             ,         100,         342,            0,
04/15/2014,NTLS  ,             ,        1823,       11632,            0,
04/15/2014,NTRI  ,             ,       11736,       15860,            0,
04/15/2014,NTRS  ,             ,       20254,      116055,            0,
04/15/2014,NTWK  ,             ,       10000,         141,            0,
04/15/2014,NUAN  ,             ,       15069,      101642,            0,
04/15/2014,NUTR  ,             ,          30,         513,            0,
04/15/2014,NUVA  ,             ,        2093,        7144,            0,
04/15/2014,NVAX  ,             ,       26085,       18857,            0,
04/15/2014,NVDA  ,             ,       48326,      159719,            0,
04/15/2014,NVDQ  ,             ,         739,        5731,            0,
04/15/2014,NVEC  ,             ,          23,         375,            0,
04/15/2014,NVFY  ,             ,        1400,        4430,            0,
04/15/2014,NVGN  ,             ,        1657,           0,            0,
04/15/2014,NVMI  ,             ,         104,        4007,            0,
04/15/2014,NVTL  ,             ,        3008,        4429,            0,
04/15/2014,NWBI  ,             ,        6099,       27993,            0,
04/15/2014,NWBO  ,             ,       16128,       10898,            0,
04/15/2014,NWLI  ,             ,           8,         266,            0,
04/15/2014,NWPX  ,             ,        1791,        2608,            0,
04/15/2014,NWS   ,             ,         545,        1305,            0,
04/15/2014,NWSA  ,             ,       10801,       99244,            0,
04/15/2014,NXPI  ,             ,       24933,       38048,            0,
04/15/2014,NXST  ,             ,        7095,        9114,            0,
04/15/2014,NXTM  ,             ,         526,       48719,            0,
04/15/2014,NYMT  ,             ,       44725,       68779,            0,
04/15/2014,NYMX  ,             ,           0,         305,            0,
04/15/2014,NYNY  ,             ,         375,         905,            0,
04/15/2014,OABC  ,             ,          40,        1412,            0,
04/15/2014,OBAF  ,             ,           0,        1510,            0,
04/15/2014,OBCI  ,             ,         234,           0,            0,
04/15/2014,OCFC  ,             ,         248,        3855,            0,
04/15/2014,OCLR  ,             ,         725,       12541,            0,
04/15/2014,OCLS  ,             ,        2478,         200,            0,
04/15/2014,OCRX  ,             ,         904,         400,            0,
04/15/2014,ODFL  ,             ,        1416,       13650,            0,
04/15/2014,OFC   ,             ,           7,           0,            0,
04/15/2014,OFIX  ,             ,        1376,        5743,            0,
04/15/2014,OFLX  ,             ,          10,          67,            0,
04/15/2014,OFS   ,             ,         300,           0,            0,
04/15/2014,OGXI  ,             ,        1639,        5432,            0,
04/15/2014,OHRP  ,             ,        5148,        3731,            0,
04/15/2014,OIIM  ,             ,         200,           0,            0,
04/15/2014,OINK  ,             ,         400,          59,            0,
04/15/2014,OKSB  ,             ,        1601,        4792,            0,
04/15/2014,OLBK  ,             ,         120,        1157,            0,
04/15/2014,OLED  ,             ,        5020,        5236,            0,
04/15/2014,OMAB  ,             ,         541,          37,            0,
04/15/2014,OMCL  ,             ,         461,        3901,            0,
04/15/2014,OMED  ,             ,         672,         434,            0,
04/15/2014,OMER  ,             ,        1400,       18872,            0,
04/15/2014,OMEX  ,             ,        8129,        6841,            0,
04/15/2014,ONB   ,             ,        2569,       20738,            0,
04/15/2014,ONCY  ,             ,        5148,         500,            0,
04/15/2014,ONEQ  ,             ,        3277,           0,            0,
04/15/2014,ONFC  ,             ,           1,           0,            0,
04/15/2014,ONNN  ,             ,       18070,      146328,            0,
04/15/2014,ONTX  ,             ,         638,        1142,            0,
04/15/2014,ONTY  ,             ,        6568,       33896,            0,
04/15/2014,ONVI  ,             ,         248,           0,            0,
04/15/2014,OPEN  ,             ,        2688,        7536,            0,
04/15/2014,OPHT  ,             ,        1817,        1432,            0,
04/15/2014,OPLK  ,             ,         366,        3610,            0,
04/15/2014,OPTT  ,             ,        9952,        1800,            0,
04/15/2014,OPXA  ,             ,       16530,           0,            0,
04/15/2014,ORBC  ,             ,        1892,        2107,            0,
04/15/2014,ORBK  ,             ,         974,        2286,            0,
04/15/2014,ORCL  ,             ,        1900,           0,            0,
04/15/2014,OREX  ,             ,       10038,       31743,            0,
04/15/2014,ORIG  ,             ,         379,        2511,            0,
04/15/2014,ORIT  ,             ,         767,        8284,            0,
04/15/2014,ORLY  ,             ,        3939,       20695,            0,
04/15/2014,ORMP  ,             ,        1787,        3417,            0,
04/15/2014,ORRF  ,             ,         200,           0,            0,
04/15/2014,OSBC  ,             ,         100,        5367,            0,
04/15/2014,OSIR  ,             ,         123,        1595,            0,
04/15/2014,OSIS  ,             ,        1197,        1826,            0,
04/15/2014,OSM   ,             ,         745,           0,            0,
04/15/2014,OSN   ,             ,         611,         200,            0,
04/15/2014,OSTK  ,             ,        2225,        4020,            0,
04/15/2014,OSUR  ,             ,        1400,        8254,            0,
04/15/2014,OTEL  ,             ,         100,           0,            0,
04/15/2014,OTEX  ,             ,        3021,        3257,            0,
04/15/2014,OTIV  ,             ,        3920,           0,            0,
04/15/2014,OTTR  ,             ,        1943,        5286,            0,
04/15/2014,OUTR  ,             ,        3144,       11398,            0,
04/15/2014,OVAS  ,             ,         141,        1189,            0,
04/15/2014,OVBC  ,             ,           0,          42,            0,
04/15/2014,OVRL  ,             ,         180,         280,            0,
04/15/2014,OVTI  ,             ,        6523,       38663,            0,
04/15/2014,OXBT  ,             ,        7117,           1,            0,
04/15/2014,OXFD  ,             ,         221,         573,            0,
04/15/2014,OXGN  ,             ,       10669,       74772,            0,
04/15/2014,OXLC  ,             ,         510,           0,            0,
04/15/2014,OZRK  ,             ,        1274,       15783,            0,
04/15/2014,PAAS  ,             ,       51590,       16594,            0,
04/15/2014,PACB  ,             ,        6457,        4498,            0,
04/15/2014,PACW  ,             ,       15241,       58976,            0,
04/15/2014,PAGG  ,             ,         200,           0,            0,
04/15/2014,PAHC  ,             ,        5812,           0,            0,
04/15/2014,PATK  ,             ,         496,        1229,            0,
04/15/2014,PATR  ,             ,          23,         277,            0,
04/15/2014,PAYX  ,             ,       42965,      130206,            0,
04/15/2014,PB    ,             ,           0,          86,            0,
04/15/2014,PBCT  ,             ,       42131,       77656,            0,
04/15/2014,PBH   ,             ,        2100,           0,            0,
04/15/2014,PBIP  ,             ,         200,         312,            0,
04/15/2014,PBPB  ,             ,        5059,        1064,            0,
04/15/2014,PCAR  ,             ,       10306,       73699,            0,
04/15/2014,PCBK  ,             ,        4814,        5367,            0,
04/15/2014,PCCC  ,             ,        1273,        2060,            0,
04/15/2014,PCH   ,             ,         680,        2913,            0,
04/15/2014,PCLN  ,             ,        3023,       12990,            0,
04/15/2014,PCMI  ,             ,        2145,         194,            0,
04/15/2014,PCO   ,             ,        1345,       11193,            0,
04/15/2014,PCOM  ,             ,         500,        2180,            0,
04/15/2014,PCRX  ,             ,         738,        2542,            0,
04/15/2014,PCTI  ,             ,         364,        2187,            0,
04/15/2014,PCTY  ,             ,        2545,        1533,            0,
04/15/2014,PCYC  ,             ,       14488,       21687,            0,
04/15/2014,PCYG  ,             ,         190,         539,            0,
04/15/2014,PCYO  ,             ,        1017,        1455,            0,
04/15/2014,PDCE  ,             ,        2962,       19598,            0,
04/15/2014,PDCO  ,             ,        2152,       30608,            0,
04/15/2014,PDFS  ,             ,        3268,        4759,            0,
04/15/2014,PDLI  ,             ,       53268,      130959,            0,
04/15/2014,PEBO  ,             ,          38,        2549,            0,
04/15/2014,PEGA  ,             ,        1466,       12020,            0,
04/15/2014,PEGI  ,             ,        3362,        5224,            0,
04/15/2014,PEIX  ,             ,        7346,       20184,            0,
04/15/2014,PENN  ,             ,       17518,       24201,            0,
04/15/2014,PENX  ,             ,          33,        1405,            0,
04/15/2014,PEOP  ,             ,         300,           0,            0,
04/15/2014,PERI  ,             ,         200,         790,            0,
04/15/2014,PERY  ,             ,         343,        3009,            0,
04/15/2014,PESI  ,             ,        2174,        5307,            0,
04/15/2014,PETM  ,             ,       51379,       61768,            0,
04/15/2014,PETS  ,             ,        4015,        8937,            0,
04/15/2014,PETX  ,             ,        2640,        3001,            0,
04/15/2014,PFBC  ,             ,          65,        2123,            0,
04/15/2014,PFF   ,             ,           0,         500,            0,
04/15/2014,PFIE  ,             ,        1486,         100,            0,
04/15/2014,PFIN  ,             ,         100,           0,            0,
04/15/2014,PFIS  ,             ,           0,         300,            0,
04/15/2014,PFLT  ,             ,         678,        3750,            0,
04/15/2014,PFMT  ,             ,         578,        6966,            0,
04/15/2014,PFPT  ,             ,        1012,       14329,            0,
04/15/2014,PFSW  ,             ,         700,        3321,            0,
04/15/2014,PGC   ,             ,         300,        1053,            0,
04/15/2014,PGF   ,             ,           0,         700,            0,
04/15/2014,PGNX  ,             ,       11722,        8370,            0,
04/15/2014,PGTI  ,             ,        2001,        3486,            0,
04/15/2014,PGX   ,             ,           0,        1000,            0,
04/15/2014,PH    ,             ,           0,          24,            0,
04/15/2014,PHIIK ,             ,         200,        1236,            0,
04/15/2014,PHMD  ,             ,         278,        2247,            0,
04/15/2014,PICO  ,             ,         279,        6900,            0,
04/15/2014,PIH   ,             ,        1280,         300,            0,
04/15/2014,PINC  ,             ,        5017,        5229,            0,
04/15/2014,PKOH  ,             ,          30,         511,            0,
04/15/2014,PKT   ,             ,         177,        4159,            0,
04/15/2014,PLAB  ,             ,        1027,       14566,            0,
04/15/2014,PLCC  ,             ,         255,           0,            0,
04/15/2014,PLCE  ,             ,         465,        8165,            0,
04/15/2014,PLCM  ,             ,        9978,       49324,            0,
04/15/2014,PLKI  ,             ,         321,        5285,            0,
04/15/2014,PLMT  ,             ,          15,         150,            0,
04/15/2014,PLNR  ,             ,         200,           0,            0,
04/15/2014,PLPC  ,             ,           9,         595,            0,
04/15/2014,PLPM  ,             ,        1520,        3884,            0,
04/15/2014,PLUG  ,             ,      153885,      139073,            0,
04/15/2014,PLUS  ,             ,          51,        1466,            0,
04/15/2014,PLXS  ,             ,        2074,        6857,            0,
04/15/2014,PLXT  ,             ,        2403,        9908,            0,
