Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/15/2018,KOPN  ,Q            ,       48816,      233958,            0,
06/15/2018,KOSS  ,Q            ,         161,         588,            0,
06/15/2018,KPTI  ,Q            ,       50430,     1142688,            0,
06/15/2018,KRMA  ,Q            ,          84,           0,            0,
06/15/2018,KRNT  ,Q            ,        4901,        4877,            0,
06/15/2018,KRNY  ,Q            ,       72310,      469141,            0,
06/15/2018,KRYS  ,Q            ,         534,       14390,            0,
06/15/2018,KTCC  ,Q            ,          12,        2959,            0,
06/15/2018,KTOS  ,Q            ,       65824,      621162,            0,
06/15/2018,KTOV  ,Q            ,        2442,         600,            0,
06/15/2018,KTOVW ,Q            ,          15,           0,            0,
06/15/2018,KTWO  ,Q            ,       29939,      133004,            0,
06/15/2018,KURA  ,Q            ,       24051,      178001,            0,
06/15/2018,KVHI  ,Q            ,       10274,       13782,            0,
06/15/2018,KZIA  ,Q            ,          30,         129,            0,
06/15/2018,LABL  ,Q            ,        9448,       25401,            0,
06/15/2018,LABU  ,P            ,          10,           0,            0,
06/15/2018,LAKE  ,Q            ,        2800,        2156,            0,
06/15/2018,LAMR  ,Q            ,      136174,      163449,            0,
06/15/2018,LANC  ,Q            ,       36536,       38635,            0,
06/15/2018,LAND  ,Q            ,        1230,       18193,            0,
06/15/2018,LARK  ,Q            ,           0,         502,            0,
06/15/2018,LASR  ,Q            ,        5716,      220119,            0,
06/15/2018,LAUR  ,Q            ,       41757,      392192,            0,
06/15/2018,LAWS  ,Q            ,        4257,        4911,            0,
06/15/2018,LAZY  ,Q            ,        1824,        7005,            0,
06/15/2018,LBAI  ,Q            ,       30218,       78773,            0,
06/15/2018,LBC   ,Q            ,        9597,       87771,            0,
06/15/2018,LBIX  ,Q            ,           1,           0,            0,
06/15/2018,LBRDA ,Q            ,        1553,      211996,            0,
06/15/2018,LBRDK ,Q            ,       13110,      302413,            0,
06/15/2018,LBTYA ,Q            ,      134976,      249779,            0,
06/15/2018,LBTYB ,Q            ,           0,         663,            0,
06/15/2018,LBTYK ,Q            ,      348463,     1010739,            0,
06/15/2018,LCA   ,Q            ,        2289,        4800,            0,
06/15/2018,LCAHU ,Q            ,          50,           0,            0,
06/15/2018,LCNB  ,Q            ,        6578,        3001,            0,
06/15/2018,LCUT  ,Q            ,        6547,        5526,            0,
06/15/2018,LE    ,Q            ,       13721,       16990,            0,
06/15/2018,LECO  ,Q            ,       86741,      132500,            0,
06/15/2018,LEDS  ,Q            ,        2812,         804,            0,
06/15/2018,LEGR  ,Q            ,        1050,           0,            0,
06/15/2018,LENS  ,Q            ,           2,        3436,            0,
06/15/2018,LEVL  ,Q            ,          12,       37205,            0,
06/15/2018,LEXEA ,Q            ,        2986,      123719,            0,
06/15/2018,LFUS  ,Q            ,       52422,       77755,            0,
06/15/2018,LFVN  ,Q            ,        1564,         837,            0,
06/15/2018,LGCY  ,Q            ,        2840,       12956,            0,
06/15/2018,LGCYO ,Q            ,         300,           0,            0,
06/15/2018,LGF.A ,N            ,           0,          28,            0,
06/15/2018,LGIH  ,Q            ,       18482,      106664,            0,
06/15/2018,LGND  ,Q            ,       21921,       96733,            0,
06/15/2018,LHCG  ,Q            ,       20037,      160121,            0,
06/15/2018,LIFE  ,Q            ,       12081,         612,            0,
06/15/2018,LILA  ,Q            ,        1057,       30727,            0,
06/15/2018,LILAK ,Q            ,        4517,      305673,            0,
06/15/2018,LINC  ,Q            ,          35,        1930,            0,
06/15/2018,LIND  ,Q            ,       13482,       94580,            0,
06/15/2018,LINK  ,Q            ,           8,           2,            0,
06/15/2018,LION  ,Q            ,       18279,      112215,            0,
06/15/2018,LITE  ,Q            ,      172959,      179185,            0,
06/15/2018,LIVE  ,Q            ,         290,          27,            0,
06/15/2018,LIVN  ,Q            ,       95293,      120874,            0,
06/15/2018,LIVX  ,Q            ,         800,      307409,            0,
06/15/2018,LJPC  ,Q            ,       12423,       39598,            0,
06/15/2018,LKFN  ,Q            ,       18290,       35973,            0,
06/15/2018,LKQ   ,Q            ,      255749,      888763,            0,
06/15/2018,LLIT  ,Q            ,           1,           0,            0,
06/15/2018,LLNW  ,Q            ,       63742,      106519,            0,
06/15/2018,LMAT  ,Q            ,       12013,       76218,            0,
06/15/2018,LMB   ,Q            ,        6670,        2090,            0,
06/15/2018,LMBS  ,Q            ,        6702,         601,            0,
06/15/2018,LMFA  ,Q            ,         104,          18,            0,
06/15/2018,LMNR  ,Q            ,        8302,        9458,            0,
06/15/2018,LMNX  ,Q            ,       43971,      113062,            0,
06/15/2018,LMRK  ,Q            ,         320,         147,            0,
06/15/2018,LMRKO ,Q            ,           1,           0,            0,
06/15/2018,LNC   ,N            ,         100,           0,            0,
06/15/2018,LNDC  ,Q            ,       18477,       14360,            0,
06/15/2018,LNG   ,A            ,         227,        1131,            0,
06/15/2018,LNGR  ,Q            ,           9,           0,            0,
06/15/2018,LNTH  ,Q            ,       23803,      162613,            0,
06/15/2018,LOAN  ,Q            ,         505,        1613,            0,
06/15/2018,LOB   ,Q            ,       16617,       86479,            0,
06/15/2018,LOCO  ,Q            ,       16400,       63627,            0,
06/15/2018,LOGI  ,Q            ,        7104,       18030,            0,
06/15/2018,LOGM  ,Q            ,       77692,      240160,            0,
06/15/2018,LONE  ,Q            ,        3124,       23804,            0,
06/15/2018,LOOP  ,Q            ,          33,       10121,            0,
06/15/2018,LOPE  ,Q            ,       34527,       54613,            0,
06/15/2018,LORL  ,Q            ,        9173,       13953,            0,
06/15/2018,LOXO  ,Q            ,       30565,      241151,            0,
06/15/2018,LPCN  ,Q            ,         900,        7733,            0,
06/15/2018,LPLA  ,Q            ,       10648,      338662,            0,
06/15/2018,LPNT  ,Q            ,       56418,       93476,            0,
06/15/2018,LPSN  ,Q            ,       51876,      360060,            0,
06/15/2018,LPTH  ,Q            ,        3801,         968,            0,
06/15/2018,LPTX  ,Q            ,           8,        6458,            0,
06/15/2018,LQDT  ,Q            ,       17530,       45601,            0,
06/15/2018,LRAD  ,Q            ,        1006,        3507,            0,
06/15/2018,LRCX  ,Q            ,      244860,      844557,            0,
06/15/2018,LSBK  ,Q            ,           1,          51,            0,
06/15/2018,LSCC  ,Q            ,       94380,      378530,            0,
06/15/2018,LSTR  ,Q            ,       61341,       79483,            0,
06/15/2018,LSXMA ,Q            ,        5488,      219758,            0,
06/15/2018,LSXMK ,Q            ,        6833,      432342,            0,
06/15/2018,LTBR  ,Q            ,        6682,       21105,            0,
06/15/2018,LTRPA ,Q            ,       50558,      221495,            0,
06/15/2018,LTRX  ,Q            ,         138,        6672,            0,
06/15/2018,LTXB  ,Q            ,       37201,      221960,            0,
06/15/2018,LULU  ,Q            ,       59585,      301256,            0,
06/15/2018,LUNA  ,Q            ,        2787,       25928,            0,
06/15/2018,LVHD  ,Q            ,        2062,          40,            0,
06/15/2018,LWAY  ,Q            ,        3122,       14754,            0,
06/15/2018,LX    ,Q            ,        4657,       19108,            0,
06/15/2018,LXRX  ,Q            ,       67036,      964327,            0,
06/15/2018,LYL   ,Q            ,           1,           1,            0,
06/15/2018,LYTS  ,Q            ,       17741,       10784,            0,
06/15/2018,MA    ,N            ,         200,           0,            0,
06/15/2018,MACK  ,Q            ,       10421,        8297,            0,
06/15/2018,MAGS  ,Q            ,         100,        2306,            0,
06/15/2018,MAMS  ,Q            ,         167,        1811,            0,
06/15/2018,MANH  ,Q            ,      104763,      177099,            0,
06/15/2018,MANT  ,Q            ,       22847,      228323,            0,
06/15/2018,MAR   ,Q            ,      381410,      638208,            0,
06/15/2018,MARA  ,Q            ,       25717,       10034,            0,
06/15/2018,MARK  ,Q            ,         922,       16569,            0,
06/15/2018,MARPS ,Q            ,         101,           0,            0,
06/15/2018,MASI  ,Q            ,       91581,      110123,            0,
06/15/2018,MAT   ,Q            ,      311669,     2475044,            0,
06/15/2018,MATR  ,Q            ,         500,         539,            0,
06/15/2018,MATW  ,Q            ,       21998,       65725,            0,
06/15/2018,MAYS  ,Q            ,         100,         241,            0,
06/15/2018,MB    ,Q            ,       33199,       74816,            0,
06/15/2018,MBB   ,Q            ,        3956,       17348,            0,
06/15/2018,MBCN  ,Q            ,        1685,        9333,            0,
06/15/2018,MBFI  ,Q            ,      169133,      355908,            0,
06/15/2018,MBFIO ,Q            ,         155,          10,            0,
06/15/2018,MBII  ,Q            ,       10515,       30126,            0,
06/15/2018,MBIN  ,Q            ,        5357,       63349,            0,
06/15/2018,MBIO  ,Q            ,         128,       11469,            0,
06/15/2018,MBOT  ,Q            ,        2162,        5933,            0,
06/15/2018,MBRX  ,Q            ,        1000,        9697,            0,
06/15/2018,MBSD  ,Q            ,          65,           0,            0,
06/15/2018,MBTF  ,Q            ,       12745,       11638,            0,
06/15/2018,MBUU  ,Q            ,       15178,       14679,            0,
06/15/2018,MBVX  ,Q            ,         110,        2329,            0,
06/15/2018,MBWM  ,Q            ,       10879,       27880,            0,
06/15/2018,MCBC  ,Q            ,       17344,       15720,            0,
06/15/2018,MCEP  ,Q            ,       15080,        6650,            0,
06/15/2018,MCFT  ,Q            ,       13746,       16113,            0,
06/15/2018,MCHI  ,Q            ,       14175,        2653,            0,
06/15/2018,MCHP  ,Q            ,      290140,      668938,            0,
06/15/2018,MCHX  ,Q            ,        3900,       11261,            0,
06/15/2018,MCRB  ,Q            ,       25073,      176587,            0,
06/15/2018,MCRI  ,Q            ,        7837,       20008,            0,
06/15/2018,MDB   ,Q            ,       10463,      357087,            0,
06/15/2018,MDCA  ,Q            ,       40672,       56809,            0,
06/15/2018,MDCO  ,Q            ,       74788,      306772,            0,
06/15/2018,MDGL  ,Q            ,        5177,      166225,            0,
06/15/2018,MDIV  ,Q            ,         224,           0,            0,
06/15/2018,MDLZ  ,Q            ,     2405724,     3677361,            0,
06/15/2018,MDRX  ,Q            ,      400553,      529606,            0,
06/15/2018,MDSO  ,Q            ,      120030,       95792,            0,
06/15/2018,MDWD  ,Q            ,           0,        6693,            0,
06/15/2018,MDXG  ,Q            ,      144971,     4187136,            0,
06/15/2018,MEDP  ,Q            ,       17215,       57885,            0,
06/15/2018,MEET  ,Q            ,       53809,      399993,            0,
06/15/2018,MEIP  ,Q            ,        7527,        8831,            0,
06/15/2018,MELI  ,Q            ,       31507,       63151,            0,
06/15/2018,MELR  ,Q            ,           0,         295,            0,
06/15/2018,MEOH  ,Q            ,        4189,       57813,            0,
06/15/2018,MERC  ,Q            ,        3202,       84275,            0,
06/15/2018,MESO  ,Q            ,         458,        1634,            0,
06/15/2018,METC  ,Q            ,        4999,        9543,            0,
06/15/2018,MFIN  ,Q            ,         906,        1795,            0,
06/15/2018,MFNC  ,Q            ,        1208,       38797,            0,
06/15/2018,MFSF  ,Q            ,        4754,        6778,            0,
06/15/2018,MGEE  ,Q            ,       25794,       44948,            0,
06/15/2018,MGEN  ,Q            ,       12228,       11567,            0,
06/15/2018,MGI   ,Q            ,       20769,      360144,            0,
06/15/2018,MGIC  ,Q            ,           6,        1002,            0,
06/15/2018,MGLN  ,Q            ,       18508,       96755,            0,
06/15/2018,MGNX  ,Q            ,       34663,      508375,            0,
06/15/2018,MGPI  ,Q            ,        9520,       42069,            0,
06/15/2018,MGRC  ,Q            ,       17719,       40875,            0,
06/15/2018,MGTX  ,Q            ,        2373,        2475,            0,
06/15/2018,MGYR  ,Q            ,           0,           4,            0,
06/15/2018,MHLD  ,Q            ,       50193,      837178,            0,
06/15/2018,MICT  ,Q            ,          50,          41,            0,
06/15/2018,MIDD  ,Q            ,        6450,       61346,            0,
06/15/2018,MIK   ,Q            ,      202495,      517892,            0,
06/15/2018,MILN  ,Q            ,        1581,         575,            0,
06/15/2018,MIME  ,Q            ,        3556,       44819,            0,
06/15/2018,MIND  ,Q            ,        1267,        6034,            0,
06/15/2018,MINI  ,Q            ,       30406,      149619,            0,
06/15/2018,MINT  ,P            ,           1,           0,            0,
06/15/2018,MITK  ,Q            ,       23546,       24785,            0,
06/15/2018,MITL  ,Q            ,       11018,       86855,            0,
06/15/2018,MKGI  ,Q            ,         213,        6528,            0,
06/15/2018,MKSI  ,Q            ,      139214,      174595,            0,
06/15/2018,MKTX  ,Q            ,       51596,       65012,            0,
06/15/2018,MLAB  ,Q            ,        2561,        5517,            0,
06/15/2018,MLCO  ,Q            ,       33566,      191233,            0,
06/15/2018,MLHR  ,Q            ,      116058,      149001,            0,
06/15/2018,MLNT  ,Q            ,       16681,      292684,            0,
06/15/2018,MLNX  ,Q            ,        4358,       63594,            0,
06/15/2018,MLVF  ,Q            ,        4436,       12997,            0,
06/15/2018,MMAC  ,Q            ,         127,          12,            0,
06/15/2018,MMDM  ,Q            ,           2,           2,            0,
06/15/2018,MMLP  ,Q            ,        2518,      552267,            0,
06/15/2018,MMSI  ,Q            ,       37860,      191935,            0,
06/15/2018,MMYT  ,Q            ,        4239,       71579,            0,
06/15/2018,MNDO  ,Q            ,         454,         300,            0,
06/15/2018,MNGA  ,Q            ,        4431,        9448,            0,
06/15/2018,MNKD  ,Q            ,       47866,      495550,            0,
06/15/2018,MNLO  ,Q            ,        4362,        7789,            0,
06/15/2018,MNOV  ,Q            ,       26052,       58137,            0,
06/15/2018,MNRO  ,Q            ,       28549,       80723,            0,
06/15/2018,MNST  ,Q            ,      726283,     1093841,            0,
06/15/2018,MNTA  ,Q            ,       73623,      361613,            0,
06/15/2018,MNTX  ,Q            ,         579,        4972,            0,
06/15/2018,MO    ,N            ,         500,           0,            0,
06/15/2018,MOBL  ,Q            ,       44433,      481397,            0,
06/15/2018,MOFG  ,Q            ,        7548,        7448,            0,
06/15/2018,MOGO  ,Q            ,         300,         300,            0,
06/15/2018,MOMO  ,Q            ,       64891,      668806,            0,
06/15/2018,MOO   ,P            ,          80,           0,            0,
06/15/2018,MOR   ,Q            ,         352,       18119,            0,
06/15/2018,MORN  ,Q            ,        1583,       41621,            0,
06/15/2018,MOSY  ,Q            ,         240,        8370,            0,
06/15/2018,MOTS  ,Q            ,          14,        1017,            0,
06/15/2018,MOXC  ,Q            ,         100,          77,            0,
06/15/2018,MPAA  ,Q            ,       26624,       71949,            0,
06/15/2018,MPB   ,Q            ,          15,         396,            0,
06/15/2018,MPCT  ,Q            ,          30,           0,            0,
06/15/2018,MPVD  ,Q            ,          14,           0,            0,
06/15/2018,MPWR  ,Q            ,       78573,      124380,            0,
06/15/2018,MRAM  ,Q            ,        1352,        2891,            0,
06/15/2018,MRBK  ,Q            ,          23,         861,            0,
06/15/2018,MRCC  ,Q            ,        1615,        4355,            0,
06/15/2018,MRCY  ,Q            ,       34500,      690901,            0,
06/15/2018,MRLN  ,Q            ,        5800,        4025,            0,
06/15/2018,MRNS  ,Q            ,       23577,      115507,            0,
06/15/2018,MRSN  ,Q            ,       17057,       70550,            0,
06/15/2018,MRTN  ,Q            ,       31536,      139276,            0,
06/15/2018,MRTX  ,Q            ,        6084,       91020,            0,
06/15/2018,MRUS  ,Q            ,           0,          34,            0,
06/15/2018,MRVL  ,Q            ,       87397,     1521888,            0,
06/15/2018,MSBF  ,Q            ,           0,        5136,            0,
06/15/2018,MSBI  ,Q            ,       10360,      162097,            0,
06/15/2018,MSEX  ,Q            ,       10870,       40078,            0,
06/15/2018,MSFT  ,Q            ,     9830964,    26010176,            0,
06/15/2018,MSON  ,Q            ,           0,        1201,            0,
06/15/2018,MSTR  ,Q            ,        6655,       29674,            0,
06/15/2018,MTBC  ,Q            ,        2118,        1746,            0,
06/15/2018,MTBCP ,Q            ,         280,           1,            0,
06/15/2018,MTCH  ,Q            ,       25098,      150492,            0,
06/15/2018,MTECU ,Q            ,           4,           0,            0,
06/15/2018,MTEM  ,Q            ,         845,       42806,            0,
06/15/2018,MTEX  ,Q            ,         200,        5491,            0,
06/15/2018,MTGE  ,Q            ,       42184,      161895,            0,
06/15/2018,MTLS  ,Q            ,        7822,        2138,            0,
06/15/2018,MTP   ,Q            ,         332,           0,            0,
06/15/2018,MTRX  ,Q            ,       20707,      138379,            0,
06/15/2018,MTSC  ,Q            ,       12257,       39499,            0,
06/15/2018,MTSI  ,Q            ,       30859,       78705,            0,
06/15/2018,MU    ,Q            ,     1764286,     2540426,            0,
06/15/2018,MUDS  ,Q            ,         100,           0,            0,
06/15/2018,MVBF  ,Q            ,         201,        1489,            0,
06/15/2018,MVIS  ,Q            ,       55428,       37412,            0,
06/15/2018,MXIM  ,Q            ,      173708,     1015359,            0,
06/15/2018,MXWL  ,Q            ,       35792,       37771,            0,
06/15/2018,MYGN  ,Q            ,       71642,      815407,            0,
06/15/2018,MYL   ,Q            ,      756508,     1174513,            0,
06/15/2018,MYND  ,Q            ,         179,       10308,            0,
06/15/2018,MYNDW ,Q            ,          94,           0,            0,
06/15/2018,MYOK  ,Q            ,       25862,      471812,            0,
06/15/2018,MYOS  ,Q            ,          27,        5359,            0,
06/15/2018,MYRG  ,Q            ,       11626,       34194,            0,
06/15/2018,MYSZ  ,Q            ,        4755,          50,            0,
06/15/2018,MZOR  ,Q            ,        2830,        9716,            0,
06/15/2018,NAII  ,Q            ,          34,        1918,            0,
06/15/2018,NAKD  ,Q            ,        2192,         428,            0,
06/15/2018,NANO  ,Q            ,       18800,       69430,            0,
06/15/2018,NAOV  ,Q            ,           0,        1851,            0,
06/15/2018,NATH  ,Q            ,        1927,        2005,            0,
06/15/2018,NATI  ,Q            ,      147565,      370316,            0,
06/15/2018,NATR  ,Q            ,        7212,        3411,            0,
06/15/2018,NAUH  ,Q            ,          22,           3,            0,
06/15/2018,NAVG  ,Q            ,       16360,       52270,            0,
06/15/2018,NAVI  ,Q            ,      468677,     5374556,            0,
06/15/2018,NBEV  ,Q            ,        3920,       14608,            0,
06/15/2018,NBIX  ,Q            ,       27031,      257391,            0,
06/15/2018,NBN   ,Q            ,        5110,        4112,            0,
06/15/2018,NBRV  ,Q            ,       19225,       79189,            0,
06/15/2018,NBTB  ,Q            ,       33823,      125346,            0,
06/15/2018,NCBS  ,Q            ,        6088,        7870,            0,
06/15/2018,NCMI  ,Q            ,       50704,      130779,            0,
06/15/2018,NCNA  ,Q            ,        1682,        2430,            0,
06/15/2018,NCOM  ,Q            ,        8283,       11929,            0,
06/15/2018,NCSM  ,Q            ,        8176,       11272,            0,
06/15/2018,NCTY  ,Q            ,         739,         139,            0,
06/15/2018,NDAQ  ,Q            ,      130926,      282326,            0,
06/15/2018,NDLS  ,Q            ,       10229,       53906,            0,
06/15/2018,NDRA  ,Q            ,        3014,        1433,            0,
06/15/2018,NDSN  ,Q            ,       78227,       82583,            0,
06/15/2018,NEE   ,N            ,         100,           0,            0,
06/15/2018,NEO   ,Q            ,       55547,       98183,            0,
06/15/2018,NEOG  ,Q            ,       40433,      153861,            0,
06/15/2018,NEON  ,Q            ,        1199,       32243,            0,
06/15/2018,NEOS  ,Q            ,       37441,       31024,            0,
06/15/2018,NEPT  ,Q            ,        1483,        8712,            0,
06/15/2018,NERV  ,Q            ,       27169,       31632,            0,
06/15/2018,NESR  ,Q            ,         138,         390,            0,
06/15/2018,NESRW ,Q            ,         131,           0,            0,
06/15/2018,NETE  ,Q            ,         741,         462,            0,
06/15/2018,NEWA  ,Q            ,         408,        6757,            0,
06/15/2018,NEWT  ,Q            ,        2278,       55339,            0,
06/15/2018,NEXT  ,Q            ,         100,       44933,            0,
06/15/2018,NFBK  ,Q            ,       28900,      103263,            0,
06/15/2018,NFEC  ,Q            ,        2553,         131,            0,
06/15/2018,NFLX  ,Q            ,      641641,      681752,            0,
06/15/2018,NGHC  ,Q            ,       34245,       63786,            0,
06/15/2018,NGHCN ,Q            ,         619,           0,            0,
06/15/2018,NGHCZ ,Q            ,        2717,           0,            0,
06/15/2018,NH    ,Q            ,       34746,       37249,            0,
06/15/2018,NHLD  ,Q            ,          11,          42,            0,
06/15/2018,NHTC  ,Q            ,        5487,        6435,            0,
06/15/2018,NICE  ,Q            ,        2707,       24109,            0,
06/15/2018,NICK  ,Q            ,           0,        3726,            0,
06/15/2018,NIHD  ,Q            ,       18956,      125719,            0,
06/15/2018,NITE  ,Q            ,         649,         564,            0,
06/15/2018,NK    ,Q            ,       37435,      236045,            0,
06/15/2018,NKE   ,N            ,         400,           0,            0,
06/15/2018,NKSH  ,Q            ,        4552,        3976,            0,
06/15/2018,NKTR  ,Q            ,      249496,     2196167,            0,
06/15/2018,NLNK  ,Q            ,       31274,      145539,            0,
06/15/2018,NLST  ,Q            ,       11018,       39121,            0,
06/15/2018,NMIH  ,Q            ,       40662,      183563,            0,
06/15/2018,NMRD  ,Q            ,          91,          46,            0,
06/15/2018,NMRK  ,Q            ,       16087,       92399,            0,
06/15/2018,NNBR  ,Q            ,       19906,       28639,            0,
06/15/2018,NNDM  ,Q            ,        4985,         181,            0,
06/15/2018,NODK  ,Q            ,        6635,       11046,            0,
06/15/2018,NOVN  ,Q            ,         170,        8233,            0,
06/15/2018,NOVT  ,Q            ,       27326,      187843,            0,
06/15/2018,NRC   ,Q            ,        6935,       10258,            0,
06/15/2018,NRIM  ,Q            ,        6479,        3453,            0,
06/15/2018,NSEC  ,Q            ,           0,        3127,            0,
06/15/2018,NSIT  ,Q            ,       30868,      159291,            0,
06/15/2018,NSSC  ,Q            ,        7859,        8774,            0,
06/15/2018,NSTG  ,Q            ,       21314,       22682,            0,
06/15/2018,NSYS  ,Q            ,         302,          49,            0,
06/15/2018,NTAP  ,Q            ,      275144,      766018,            0,
06/15/2018,NTCT  ,Q            ,      163387,      754076,            0,
06/15/2018,NTEC  ,Q            ,        2653,         219,            0,
06/15/2018,NTES  ,Q            ,       48773,      559226,            0,
06/15/2018,NTGR  ,Q            ,       23036,      101099,            0,
06/15/2018,NTIC  ,Q            ,          12,        8646,            0,
06/15/2018,NTLA  ,Q            ,       29248,      958889,            0,
06/15/2018,NTNX  ,Q            ,      107044,      225534,            0,
06/15/2018,NTRA  ,Q            ,       23041,       79340,            0,
06/15/2018,NTRI  ,Q            ,       26290,      168301,            0,
06/15/2018,NTRP  ,Q            ,         100,        1436,            0,
06/15/2018,NTRS  ,Q            ,      245911,      402342,            0,
06/15/2018,NTRSP ,Q            ,           1,           1,            0,
06/15/2018,NTWK  ,Q            ,        3190,        3915,            0,
06/15/2018,NUAN  ,Q            ,       50707,      879385,            0,
06/15/2018,NURO  ,Q            ,         210,        2170,            0,
06/15/2018,NUVA  ,Q            ,      104577,      144336,            0,
06/15/2018,NVAX  ,Q            ,      345587,     4238993,            0,
06/15/2018,NVCN  ,Q            ,      156558,           0,            0,
06/15/2018,NVCR  ,Q            ,       69933,       80096,            0,
06/15/2018,NVDA  ,Q            ,      820676,     1173650,            0,
06/15/2018,NVEC  ,Q            ,        3252,        3215,            0,
06/15/2018,NVEE  ,Q            ,       10614,       14989,            0,
06/15/2018,NVFY  ,Q            ,         651,       12139,            0,
06/15/2018,NVIV  ,Q            ,          80,       11022,            0,
06/15/2018,NVLN  ,Q            ,       10148,        7341,            0,
06/15/2018,NVMI  ,Q            ,        1132,       15524,            0,
06/15/2018,NVMM  ,Q            ,           0,           3,            0,
06/15/2018,NVTR  ,Q            ,        1603,       19252,            0,
06/15/2018,NVUS  ,Q            ,          57,        2227,            0,
06/15/2018,NWBI  ,Q            ,       78613,      445704,            0,
06/15/2018,NWFL  ,Q            ,        3857,        9175,            0,
06/15/2018,NWLI  ,Q            ,        1646,        1764,            0,
06/15/2018,NWPX  ,Q            ,        6613,        4692,            0,
06/15/2018,NWS   ,Q            ,      103478,      248184,            0,
06/15/2018,NWSA  ,Q            ,      289180,      919121,            0,
06/15/2018,NXEO  ,Q            ,       17892,       23721,            0,
06/15/2018,NXPI  ,Q            ,       62357,      537421,            0,
06/15/2018,NXST  ,Q            ,       34470,       59440,            0,
06/15/2018,NXTD  ,Q            ,        2926,        2837,            0,
06/15/2018,NXTM  ,Q            ,       44187,       99841,            0,
06/15/2018,NYMT  ,Q            ,       91311,      297958,            0,
06/15/2018,NYMTN ,Q            ,        1200,           0,            0,
06/15/2018,NYMTO ,Q            ,         100,           0,            0,
06/15/2018,NYMTP ,Q            ,         850,           0,            0,
06/15/2018,NYMX  ,Q            ,       21231,       11171,            0,
06/15/2018,NYNY  ,Q            ,        2235,         749,            0,
06/15/2018,OBCI  ,Q            ,          30,         716,            0,
06/15/2018,OBLN  ,Q            ,        5641,       46014,            0,
06/15/2018,OBNK  ,Q            ,         220,      107727,            0,
06/15/2018,OBSV  ,Q            ,         400,         212,            0,
06/15/2018,OCC   ,Q            ,           2,        3040,            0,
06/15/2018,OCFC  ,Q            ,       30767,      161834,            0,
06/15/2018,OCLR  ,Q            ,      164587,      463777,            0,
06/15/2018,OCSI  ,Q            ,         347,         716,            0,
06/15/2018,OCSL  ,Q            ,        8708,       54438,            0,
06/15/2018,OCUL  ,Q            ,       22749,       30077,            0,
06/15/2018,ODFL  ,Q            ,       96260,      370748,            0,
06/15/2018,ODP   ,Q            ,      409335,     4062538,            0,
06/15/2018,ODT   ,Q            ,        4915,       47412,            0,
06/15/2018,OESX  ,Q            ,        4730,        1890,            0,
06/15/2018,OFED  ,Q            ,         804,         286,            0,
06/15/2018,OFIX  ,Q            ,       13167,      148170,            0,
06/15/2018,OFLX  ,Q            ,        2718,        6526,            0,
06/15/2018,OFS   ,Q            ,         701,         272,            0,
06/15/2018,OHAI  ,Q            ,           2,        1386,            0,
06/15/2018,OHGI  ,Q            ,         301,        1948,            0,
06/15/2018,OHRP  ,Q            ,       16118,        1513,            0,
06/15/2018,OII   ,N            ,         100,           0,            0,
06/15/2018,OIIM  ,Q            ,         205,         200,            0,
06/15/2018,OKTA  ,Q            ,       86768,     1934567,            0,
06/15/2018,OLBK  ,Q            ,        7810,       22055,            0,
06/15/2018,OLED  ,Q            ,       26971,      282152,            0,
06/15/2018,OLLI  ,Q            ,       95288,      343857,            0,
06/15/2018,OMAB  ,Q            ,        1499,       27755,            0,
06/15/2018,OMCL  ,Q            ,       29127,      110229,            0,
06/15/2018,OMED  ,Q            ,         556,        4926,            0,
06/15/2018,OMER  ,Q            ,       46728,      368751,            0,
06/15/2018,OMEX  ,Q            ,         234,         535,            0,
06/15/2018,ON    ,Q            ,       82787,     2064495,            0,
06/15/2018,ONB   ,Q            ,      118123,      649591,            0,
06/15/2018,ONCE  ,Q            ,       29793,      404018,            0,
06/15/2018,ONCS  ,Q            ,        1136,        5009,            0,
06/15/2018,ONCY  ,Q            ,         221,         100,            0,
06/15/2018,ONEQ  ,Q            ,        1660,         149,            0,
06/15/2018,ONS   ,Q            ,         505,       36060,            0,
06/15/2018,ONTX  ,Q            ,        5951,      188346,            0,
06/15/2018,ONVO  ,Q            ,       77280,      133958,            0,
06/15/2018,OPB   ,Q            ,       16063,      112827,            0,
06/15/2018,OPBK  ,Q            ,          18,       58534,            0,
06/15/2018,OPGN  ,Q            ,        1346,        2417,            0,
06/15/2018,OPHC  ,Q            ,           0,         115,            0,
06/15/2018,OPHT  ,Q            ,        5630,       14735,            0,
06/15/2018,OPK   ,Q            ,      160843,     5887570,            0,
06/15/2018,OPNT  ,Q            ,         262,         879,            0,
06/15/2018,OPOF  ,Q            ,        2359,        6559,            0,
06/15/2018,OPTN  ,Q            ,        6605,      123061,            0,
06/15/2018,OPTT  ,Q            ,        4468,       10774,            0,
06/15/2018,ORBC  ,Q            ,       62910,      103247,            0,
06/15/2018,ORBK  ,Q            ,        1480,       41124,            0,
06/15/2018,ORCL  ,N            ,        3071,           0,            0,
06/15/2018,ORG   ,Q            ,           1,           0,            0,
06/15/2018,ORGS  ,Q            ,        5007,      145439,            0,
06/15/2018,ORIG  ,Q            ,        1745,       32810,            0,
06/15/2018,ORIT  ,Q            ,       27129,      154716,            0,
06/15/2018,ORLY  ,Q            ,      103173,      326401,            0,
06/15/2018,ORMP  ,Q            ,          44,       15870,            0,
