Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/21/2017,LJPC  ,Q            ,        1543,        9177,            0,
09/21/2017,LKFN  ,Q            ,          65,        2205,            0,
09/21/2017,LKQ   ,Q            ,       10201,      115851,            0,
09/21/2017,LLIT  ,Q            ,         454,           0,            0,
09/21/2017,LLNW  ,Q            ,        3760,       26824,            0,
09/21/2017,LMAT  ,Q            ,         231,       13999,            0,
09/21/2017,LMBS  ,Q            ,         445,         697,            0,
09/21/2017,LMFA  ,Q            ,           2,           0,            0,
09/21/2017,LMNR  ,Q            ,          64,        1787,            0,
09/21/2017,LMNX  ,Q            ,         206,        8810,            0,
09/21/2017,LMOS  ,Q            ,         100,        4005,            0,
09/21/2017,LMRK  ,Q            ,        1001,           0,            0,
09/21/2017,LMT   ,N            ,          29,           0,            0,
09/21/2017,LNCE  ,Q            ,        1858,       38512,            0,
09/21/2017,LNDC  ,Q            ,          99,        4548,            0,
09/21/2017,LNG   ,A            ,           0,         351,            0,
09/21/2017,LNGR  ,Q            ,          10,           0,            0,
09/21/2017,LNTH  ,Q            ,        2438,       25603,            0,
09/21/2017,LOAN  ,Q            ,           2,           0,            0,
09/21/2017,LOB   ,Q            ,         353,        2392,            0,
09/21/2017,LOCO  ,Q            ,         745,        5833,            0,
09/21/2017,LOGI  ,Q            ,        3464,        5551,            0,
09/21/2017,LOGM  ,Q            ,        2763,        6352,            0,
09/21/2017,LONE  ,Q            ,        1000,           0,            0,
09/21/2017,LOPE  ,Q            ,        1695,        9472,            0,
09/21/2017,LORL  ,Q            ,         428,        1266,            0,
09/21/2017,LOXO  ,Q            ,         664,       12722,            0,
09/21/2017,LPCN  ,Q            ,        1159,         169,            0,
09/21/2017,LPI   ,N            ,           0,          78,            0,
09/21/2017,LPLA  ,Q            ,        1948,       26924,            0,
09/21/2017,LPNT  ,Q            ,         824,       17930,            0,
09/21/2017,LPSN  ,Q            ,        1869,       24331,            0,
09/21/2017,LPTH  ,Q            ,        5993,       13100,            0,
09/21/2017,LPTX  ,Q            ,          39,          84,            0,
09/21/2017,LQDT  ,Q            ,         990,        6122,            0,
09/21/2017,LRAD  ,Q            ,         566,           0,            0,
09/21/2017,LRCX  ,Q            ,       21349,      189129,            0,
09/21/2017,LSBK  ,Q            ,           2,           0,            0,
09/21/2017,LSCC  ,Q            ,        3783,       40559,            0,
09/21/2017,LSTR  ,Q            ,         613,       33594,            0,
09/21/2017,LSXMA ,Q            ,         559,        8409,            0,
09/21/2017,LSXMK ,Q            ,        1129,       15992,            0,
09/21/2017,LTBR  ,Q            ,         675,           0,            0,
09/21/2017,LTEA  ,Q            ,        4520,         101,            0,
09/21/2017,LTRPA ,Q            ,        1273,        9603,            0,
09/21/2017,LTRX  ,Q            ,         494,         200,            0,
09/21/2017,LTXB  ,Q            ,         676,       17062,            0,
09/21/2017,LUK   ,N            ,           0,         158,            0,
09/21/2017,LULU  ,Q            ,       11615,       43287,            0,
09/21/2017,LUNA  ,Q            ,        3126,         900,            0,
09/21/2017,LVHD  ,Q            ,        1476,           0,            0,
09/21/2017,LVNTA ,Q            ,        4383,       21787,            0,
09/21/2017,LWAY  ,Q            ,           3,         734,            0,
09/21/2017,LXRX  ,Q            ,        3504,       25016,            0,
09/21/2017,LYTS  ,Q            ,        1377,       18395,            0,
09/21/2017,MAC   ,N            ,           0,          19,            0,
09/21/2017,MACK  ,Q            ,         577,        4346,            0,
09/21/2017,MAGS  ,Q            ,         100,         100,            0,
09/21/2017,MANH  ,Q            ,        1347,       16620,            0,
09/21/2017,MANT  ,Q            ,        2071,        8102,            0,
09/21/2017,MAR   ,Q            ,       12561,      128070,            0,
09/21/2017,MARA  ,Q            ,       13181,           0,            0,
09/21/2017,MARK  ,Q            ,        7091,           0,            0,
09/21/2017,MARPS ,Q            ,           1,           0,            0,
09/21/2017,MASI  ,Q            ,        3323,       14383,            0,
09/21/2017,MAT   ,Q            ,       93151,      210577,            0,
09/21/2017,MATR  ,Q            ,           0,        1505,            0,
09/21/2017,MATW  ,Q            ,          71,        9200,            0,
09/21/2017,MB    ,Q            ,         746,        7384,            0,
09/21/2017,MBB   ,Q            ,        3437,        8657,            0,
09/21/2017,MBCN  ,Q            ,           4,         230,            0,
09/21/2017,MBFI  ,Q            ,        2325,       29871,            0,
09/21/2017,MBII  ,Q            ,         470,         100,            0,
09/21/2017,MBIO  ,Q            ,        1350,           0,            0,
09/21/2017,MBOT  ,Q            ,       14117,        2744,            0,
09/21/2017,MBRX  ,Q            ,        4969,           0,            0,
09/21/2017,MBTF  ,Q            ,         100,        1973,            0,
09/21/2017,MBUU  ,Q            ,        4448,        5610,            0,
09/21/2017,MBVX  ,Q            ,       13099,           0,            0,
09/21/2017,MBWM  ,Q            ,         320,        1343,            0,
09/21/2017,MC    ,N            ,           0,          25,            0,
09/21/2017,MCBC  ,Q            ,         311,        2365,            0,
09/21/2017,MCEP  ,Q            ,           1,           0,            0,
09/21/2017,MCF   ,A            ,           0,         200,            0,
09/21/2017,MCFT  ,Q            ,        2405,        1884,            0,
09/21/2017,MCHI  ,Q            ,        2548,        2215,            0,
09/21/2017,MCHP  ,Q            ,       17426,      193544,            0,
09/21/2017,MCHX  ,Q            ,           4,        1873,            0,
09/21/2017,MCRB  ,Q            ,         532,        3860,            0,
09/21/2017,MCRI  ,Q            ,          44,        2104,            0,
09/21/2017,MDCA  ,Q            ,         822,       22022,            0,
09/21/2017,MDCO  ,Q            ,        5532,       31981,            0,
09/21/2017,MDGL  ,Q            ,         332,         317,            0,
09/21/2017,MDIV  ,Q            ,        1731,         121,            0,
09/21/2017,MDLZ  ,Q            ,      102029,      707754,            0,
09/21/2017,MDRX  ,Q            ,        5408,       60590,            0,
09/21/2017,MDSO  ,Q            ,        1915,       13084,            0,
09/21/2017,MDVX  ,Q            ,           5,           0,            0,
09/21/2017,MDVXW ,Q            ,          80,           0,            0,
09/21/2017,MDWD  ,Q            ,         835,         100,            0,
09/21/2017,MDXG  ,Q            ,       43842,      113094,            0,
09/21/2017,MED   ,N            ,           0,           8,            0,
09/21/2017,MEDP  ,Q            ,         204,        6097,            0,
09/21/2017,MEET  ,Q            ,        5767,       13145,            0,
09/21/2017,MEIP  ,Q            ,        2108,         927,            0,
09/21/2017,MELI  ,Q            ,        3115,       11684,            0,
09/21/2017,MELR  ,Q            ,           1,           0,            0,
09/21/2017,MEOH  ,Q            ,        9812,       16140,            0,
09/21/2017,MERC  ,Q            ,         910,        2093,            0,
09/21/2017,MESO  ,Q            ,          62,         401,            0,
09/21/2017,METC  ,Q            ,           9,         686,            0,
09/21/2017,MFIN  ,Q            ,        4201,           0,            0,
09/21/2017,MFSF  ,Q            ,          20,         588,            0,
09/21/2017,MGEE  ,Q            ,         294,        8757,            0,
09/21/2017,MGEN  ,Q            ,         100,         791,            0,
09/21/2017,MGI   ,Q            ,        2391,       13180,            0,
09/21/2017,MGIC  ,Q            ,         100,         101,            0,
09/21/2017,MGLN  ,Q            ,         467,        8209,            0,
09/21/2017,MGNX  ,Q            ,        1185,        5943,            0,
09/21/2017,MGPI  ,Q            ,          80,        4406,            0,
09/21/2017,MGRC  ,Q            ,         240,        6251,            0,
09/21/2017,MHK   ,N            ,           0,          19,            0,
09/21/2017,MHLD  ,Q            ,        4371,       57812,            0,
09/21/2017,MICT  ,Q            ,           7,           0,            0,
09/21/2017,MICTW ,Q            ,          59,           0,            0,
09/21/2017,MIDD  ,Q            ,        1596,       14535,            0,
09/21/2017,MIK   ,Q            ,        9377,      136653,            0,
09/21/2017,MILN  ,Q            ,           9,           0,            0,
09/21/2017,MIME  ,Q            ,        6172,        5828,            0,
09/21/2017,MIND  ,Q            ,         100,         100,            0,
09/21/2017,MINI  ,Q            ,         466,        6365,            0,
09/21/2017,MITK  ,Q            ,        2601,        5304,            0,
09/21/2017,MITL  ,Q            ,        1494,       17257,            0,
09/21/2017,MKSI  ,Q            ,        3217,       58055,            0,
09/21/2017,MKTX  ,Q            ,         879,        4926,            0,
09/21/2017,MLAB  ,Q            ,         144,         529,            0,
09/21/2017,MLCO  ,Q            ,       16408,       63203,            0,
09/21/2017,MLHR  ,Q            ,        8364,       44399,            0,
09/21/2017,MLNK  ,Q            ,        1152,           0,            0,
09/21/2017,MLNX  ,Q            ,         552,       17323,            0,
09/21/2017,MLVF  ,Q            ,          11,         561,            0,
09/21/2017,MMAC  ,Q            ,          40,          91,            0,
09/21/2017,MMLP  ,Q            ,         933,         767,            0,
09/21/2017,MMP   ,N            ,           0,          14,            0,
09/21/2017,MMSI  ,Q            ,         436,        8188,            0,
09/21/2017,MMYT  ,Q            ,        7413,       16376,            0,
09/21/2017,MNDO  ,Q            ,         200,           0,            0,
09/21/2017,MNGA  ,Q            ,        3362,           0,            0,
09/21/2017,MNKD  ,Q            ,       16925,       25141,            0,
09/21/2017,MNOV  ,Q            ,        2453,        4356,            0,
09/21/2017,MNRO  ,Q            ,         985,        8112,            0,
09/21/2017,MNST  ,Q            ,       18886,      214146,            0,
09/21/2017,MNTA  ,Q            ,         963,       15009,            0,
09/21/2017,MNTX  ,Q            ,         500,         383,            0,
09/21/2017,MOBL  ,Q            ,         786,        6854,            0,
09/21/2017,MOD   ,N            ,           0,          19,            0,
09/21/2017,MOFG  ,Q            ,          29,        5295,            0,
09/21/2017,MOMO  ,Q            ,       79198,       76549,            0,
09/21/2017,MORN  ,Q            ,        1049,        1853,            0,
09/21/2017,MOSY  ,Q            ,         679,           0,            0,
09/21/2017,MPAA  ,Q            ,         303,        2461,            0,
09/21/2017,MPB   ,Q            ,           2,           0,            0,
09/21/2017,MPCT  ,Q            ,           4,           0,            0,
09/21/2017,MPVD  ,Q            ,           1,           0,            0,
09/21/2017,MPWR  ,Q            ,        1617,       22698,            0,
09/21/2017,MRAM  ,Q            ,         792,         526,            0,
09/21/2017,MRCC  ,Q            ,        2489,        1676,            0,
09/21/2017,MRCY  ,Q            ,        1672,        8093,            0,
09/21/2017,MRLN  ,Q            ,          86,        1601,            0,
09/21/2017,MRNS  ,Q            ,        4238,        7637,            0,
09/21/2017,MRSN  ,Q            ,          84,        1477,            0,
09/21/2017,MRTN  ,Q            ,         442,        4299,            0,
09/21/2017,MRTX  ,Q            ,        4618,        4839,            0,
09/21/2017,MRUS  ,Q            ,        1000,           0,            0,
09/21/2017,MRVL  ,Q            ,       13244,      130574,            0,
09/21/2017,MSBI  ,Q            ,          30,        1930,            0,
09/21/2017,MSCC  ,Q            ,        4955,       22290,            0,
09/21/2017,MSDI  ,Q            ,         790,           0,            0,
09/21/2017,MSDIW ,Q            ,        2500,           0,            0,
09/21/2017,MSEX  ,Q            ,         488,        3543,            0,
09/21/2017,MSFG  ,Q            ,         264,        4403,            0,
09/21/2017,MSFT  ,Q            ,      314185,     2988637,            0,
09/21/2017,MSTR  ,Q            ,        1449,        3937,            0,
09/21/2017,MTBC  ,Q            ,         265,          43,            0,
09/21/2017,MTBCP ,Q            ,          25,           0,            0,
09/21/2017,MTCH  ,Q            ,       10118,       21121,            0,
09/21/2017,MTEM  ,Q            ,         489,           0,            0,
09/21/2017,MTEX  ,Q            ,         100,           0,            0,
09/21/2017,MTFB  ,Q            ,         100,           0,            0,
09/21/2017,MTGE  ,Q            ,         970,       10536,            0,
09/21/2017,MTH   ,N            ,           0,          12,            0,
09/21/2017,MTLS  ,Q            ,        1134,        1500,            0,
09/21/2017,MTP   ,Q            ,        1499,           0,            0,
09/21/2017,MTRX  ,Q            ,         784,        6765,            0,
09/21/2017,MTSC  ,Q            ,         674,        2423,            0,
09/21/2017,MTSI  ,Q            ,        2309,       47579,            0,
09/21/2017,MU    ,Q            ,      389188,      397594,            0,
09/21/2017,MUB   ,P            ,           0,          10,            0,
09/21/2017,MUC   ,N            ,           0,           2,            0,
09/21/2017,MVIS  ,Q            ,        2992,        5674,            0,
09/21/2017,MXIM  ,Q            ,       17991,      187283,            0,
09/21/2017,MXL   ,N            ,           0,          34,            0,
09/21/2017,MXPT  ,Q            ,         129,           0,            0,
09/21/2017,MXWL  ,Q            ,       11969,        4740,            0,
09/21/2017,MYGN  ,Q            ,        7421,       23815,            0,
09/21/2017,MYI   ,N            ,           0,           6,            0,
09/21/2017,MYL   ,Q            ,       52606,      247850,            0,
09/21/2017,MYOK  ,Q            ,        2433,        7555,            0,
09/21/2017,MYOS  ,Q            ,          80,           0,            0,
09/21/2017,MYRG  ,Q            ,         285,        2465,            0,
09/21/2017,MYSZ  ,Q            ,           1,           0,            0,
09/21/2017,MZOR  ,Q            ,        6286,        1320,            0,
09/21/2017,NAII  ,Q            ,           0,           1,            0,
09/21/2017,NAKD  ,Q            ,         232,           0,            0,
09/21/2017,NANO  ,Q            ,         711,        2578,            0,
09/21/2017,NATH  ,Q            ,           5,         151,            0,
09/21/2017,NATI  ,Q            ,        2935,       25435,            0,
09/21/2017,NATR  ,Q            ,          18,        1822,            0,
09/21/2017,NAVG  ,Q            ,         261,        5090,            0,
09/21/2017,NAVI  ,Q            ,       13320,      133178,            0,
09/21/2017,NBEV  ,Q            ,         271,           0,            0,
09/21/2017,NBIX  ,Q            ,       34147,       28912,            0,
09/21/2017,NBN   ,Q            ,        4926,         408,            0,
09/21/2017,NBRV  ,Q            ,        5028,        1734,            0,
09/21/2017,NBTB  ,Q            ,        1119,        6303,            0,
09/21/2017,NCBS  ,Q            ,         162,         915,            0,
09/21/2017,NCLH  ,Q            ,       12861,       41118,            0,
09/21/2017,NCMI  ,Q            ,        3887,       23749,            0,
09/21/2017,NCOM  ,Q            ,          24,        1953,            0,
09/21/2017,NCSM  ,Q            ,          29,        2345,            0,
09/21/2017,NDAQ  ,Q            ,        4181,      125685,            0,
09/21/2017,NDLS  ,Q            ,        1347,        1158,            0,
09/21/2017,NDRA  ,Q            ,           1,           0,            0,
09/21/2017,NDRM  ,Q            ,         848,        2119,            0,
09/21/2017,NDSN  ,Q            ,        1222,       28150,            0,
09/21/2017,NEM   ,N            ,           0,         129,            0,
09/21/2017,NEO   ,Q            ,        2794,       35800,            0,
09/21/2017,NEOG  ,Q            ,        1620,        7120,            0,
09/21/2017,NEON  ,Q            ,        4100,         200,            0,
09/21/2017,NEOS  ,Q            ,        5708,       11560,            0,
09/21/2017,NEOT  ,Q            ,          27,           0,            0,
09/21/2017,NEPT  ,Q            ,         875,           0,            0,
09/21/2017,NERV  ,Q            ,         407,        6481,            0,
09/21/2017,NETE  ,Q            ,        1961,         800,            0,
09/21/2017,NEWA  ,Q            ,          65,           0,            0,
09/21/2017,NEWS  ,Q            ,          50,        2654,            0,
09/21/2017,NEWT  ,Q            ,        8456,        4178,            0,
09/21/2017,NEXT  ,Q            ,        1084,       12356,            0,
09/21/2017,NEXTW ,Q            ,         100,           0,            0,
09/21/2017,NFBK  ,Q            ,         305,        3591,            0,
09/21/2017,NFEC  ,Q            ,          10,           0,            0,
09/21/2017,NFLX  ,Q            ,       49730,      202787,            0,
09/21/2017,NG    ,A            ,         500,           0,            0,
09/21/2017,NGD   ,A            ,         100,        1500,            0,
09/21/2017,NGHC  ,Q            ,         403,        4833,            0,
09/21/2017,NH    ,Q            ,        1318,       21833,            0,
09/21/2017,NHF   ,N            ,           0,           5,            0,
09/21/2017,NHTC  ,Q            ,         180,         958,            0,
09/21/2017,NICE  ,Q            ,        2226,        1681,            0,
09/21/2017,NICK  ,Q            ,          94,           0,            0,
09/21/2017,NIHD  ,Q            ,        2610,        8600,            0,
09/21/2017,NK    ,Q            ,        7426,        9303,            0,
09/21/2017,NKSH  ,Q            ,          11,        2527,            0,
09/21/2017,NKTR  ,Q            ,        2103,       43251,            0,
09/21/2017,NLNK  ,Q            ,        7051,       25802,            0,
09/21/2017,NLS   ,N            ,           0,          13,            0,
09/21/2017,NLSN  ,N            ,           0,          80,            0,
09/21/2017,NLST  ,Q            ,        2300,           0,            0,
09/21/2017,NMIH  ,Q            ,        1446,       10047,            0,
09/21/2017,NMRX  ,Q            ,         600,         200,            0,
09/21/2017,NNBR  ,Q            ,         627,        3240,            0,
09/21/2017,NNDM  ,Q            ,           1,           0,            0,
09/21/2017,NODK  ,Q            ,          16,        1604,            0,
09/21/2017,NOVN  ,Q            ,          23,         100,            0,
09/21/2017,NOVT  ,Q            ,        2683,       10302,            0,
09/21/2017,NOW   ,N            ,           0,          42,            0,
09/21/2017,NR    ,N            ,           0,          24,            0,
09/21/2017,NRCIA ,Q            ,         322,        1365,            0,
09/21/2017,NRCIB ,Q            ,          57,           1,            0,
09/21/2017,NRIM  ,Q            ,          56,        4170,            0,
09/21/2017,NSEC  ,Q            ,         500,           0,            0,
09/21/2017,NSIT  ,Q            ,         446,       17524,            0,
09/21/2017,NSSC  ,Q            ,          20,        2228,            0,
09/21/2017,NSTG  ,Q            ,         489,        2156,            0,
09/21/2017,NTAP  ,Q            ,       18723,      149700,            0,
09/21/2017,NTCT  ,Q            ,        2407,       30732,            0,
09/21/2017,NTEC  ,Q            ,        2439,        1031,            0,
09/21/2017,NTES  ,Q            ,       19751,       48182,            0,
09/21/2017,NTGR  ,Q            ,         959,       26977,            0,
09/21/2017,NTLA  ,Q            ,        2897,       10323,            0,
09/21/2017,NTNX  ,Q            ,      123294,       25448,            0,
09/21/2017,NTRA  ,Q            ,         315,        5551,            0,
09/21/2017,NTRI  ,Q            ,        1508,       14711,            0,
09/21/2017,NTRP  ,Q            ,          11,         657,            0,
09/21/2017,NTRS  ,Q            ,        6513,      109675,            0,
09/21/2017,NTRSP ,Q            ,          14,           0,            0,
09/21/2017,NTWK  ,Q            ,          59,           0,            0,
09/21/2017,NUAN  ,Q            ,        5888,       57199,            0,
09/21/2017,NUE   ,N            ,           0,          18,            0,
09/21/2017,NUGT  ,P            ,           0,         131,            0,
09/21/2017,NURO  ,Q            ,         350,           0,            0,
09/21/2017,NUROW ,Q            ,           5,           0,            0,
09/21/2017,NUVA  ,Q            ,       14466,       40564,            0,
09/21/2017,NVAX  ,Q            ,       21765,      201533,            0,
09/21/2017,NVCN  ,Q            ,        7743,         958,            0,
09/21/2017,NVCR  ,Q            ,        5694,       20383,            0,
09/21/2017,NVDA  ,Q            ,      271715,      331822,            0,
09/21/2017,NVEC  ,Q            ,         387,         683,            0,
09/21/2017,NVEE  ,Q            ,        1526,        1317,            0,
09/21/2017,NVFY  ,Q            ,        7800,         100,            0,
09/21/2017,NVIV  ,Q            ,         569,           5,            0,
09/21/2017,NVLN  ,Q            ,          25,        1667,            0,
09/21/2017,NVMI  ,Q            ,        2642,        1935,            0,
09/21/2017,NVTR  ,Q            ,          42,          91,            0,
09/21/2017,NVUS  ,Q            ,         750,           0,            0,
09/21/2017,NWBI  ,Q            ,        1475,       36415,            0,
09/21/2017,NWFL  ,Q            ,          29,         488,            0,
09/21/2017,NWLI  ,Q            ,         104,         392,            0,
09/21/2017,NWPX  ,Q            ,         392,         610,            0,
09/21/2017,NWS   ,Q            ,        5725,       34147,            0,
09/21/2017,NWSA  ,Q            ,        7124,      107661,            0,
09/21/2017,NXEO  ,Q            ,         376,        3103,            0,
09/21/2017,NXPI  ,Q            ,        6023,      105734,            0,
09/21/2017,NXST  ,Q            ,        2247,       14269,            0,
09/21/2017,NXTD  ,Q            ,       10251,        1598,            0,
09/21/2017,NXTDW ,Q            ,         597,           0,            0,
09/21/2017,NXTM  ,Q            ,        3106,       30399,            0,
09/21/2017,NYMT  ,Q            ,        5508,       42375,            0,
09/21/2017,NYMX  ,Q            ,         333,        7336,            0,
09/21/2017,NYNY  ,Q            ,           5,         327,            0,
09/21/2017,OACQW ,Q            ,         400,           0,            0,
09/21/2017,OBCI  ,Q            ,         386,           0,            0,
09/21/2017,OBLN  ,Q            ,          19,         887,            0,
09/21/2017,OBSV  ,Q            ,         900,           0,            0,
09/21/2017,OCC   ,Q            ,         204,           0,            0,
09/21/2017,OCFC  ,Q            ,        5716,        7008,            0,
09/21/2017,OCIP  ,N            ,         188,           0,            0,
09/21/2017,OCLR  ,Q            ,       23424,       61696,            0,
09/21/2017,OCRX  ,Q            ,        5000,           0,            0,
09/21/2017,OCUL  ,Q            ,         387,        7549,            0,
09/21/2017,ODFL  ,Q            ,        2216,        7365,            0,
09/21/2017,ODP   ,Q            ,       36538,      243671,            0,
09/21/2017,OESX  ,Q            ,           5,           0,            0,
09/21/2017,OFED  ,Q            ,           1,         165,            0,
09/21/2017,OFIX  ,Q            ,         197,        8987,            0,
09/21/2017,OFLX  ,Q            ,         105,         350,            0,
09/21/2017,OFS   ,Q            ,         214,        1024,            0,
09/21/2017,OHAI  ,Q            ,         628,         100,            0,
09/21/2017,OHGI  ,Q            ,           8,          20,            0,
09/21/2017,OHRP  ,Q            ,        5764,           0,            0,
09/21/2017,OIIM  ,Q            ,         250,           0,            0,
09/21/2017,OKE   ,N            ,           0,          87,            0,
09/21/2017,OKSB  ,Q            ,          51,        2616,            0,
09/21/2017,OKTA  ,Q            ,         280,        2949,            0,
09/21/2017,OLBK  ,Q            ,         207,        1241,            0,
09/21/2017,OLED  ,Q            ,        9528,       17090,            0,
09/21/2017,OLLI  ,Q            ,        2743,        6473,            0,
09/21/2017,OMAB  ,Q            ,        1152,         596,            0,
09/21/2017,OMC   ,N            ,           0,          14,            0,
09/21/2017,OMCL  ,Q            ,         617,       15988,            0,
09/21/2017,OMED  ,Q            ,         370,        1829,            0,
09/21/2017,OMER  ,Q            ,        3000,       20212,            0,
09/21/2017,OMEX  ,Q            ,         484,         100,            0,
09/21/2017,OMNT  ,Q            ,        6791,        2690,            0,
09/21/2017,ON    ,Q            ,       28993,      779376,            0,
09/21/2017,ONB   ,Q            ,        2593,       36216,            0,
09/21/2017,ONCE  ,Q            ,        2348,       12345,            0,
09/21/2017,ONCS  ,Q            ,        2600,         100,            0,
09/21/2017,ONEQ  ,Q            ,         669,         152,            0,
09/21/2017,ONS   ,Q            ,        5008,         298,            0,
09/21/2017,ONSIW ,Q            ,         638,           0,            0,
09/21/2017,ONVO  ,Q            ,        8784,       32190,            0,
09/21/2017,OOMA  ,N            ,           0,           7,            0,
09/21/2017,OPB   ,Q            ,         431,        3840,            0,
09/21/2017,OPGN  ,Q            ,        1207,           0,            0,
09/21/2017,OPGNW ,Q            ,         559,           0,            0,
09/21/2017,OPHT  ,Q            ,        4310,        1353,            0,
09/21/2017,OPK   ,Q            ,       32460,      259455,            0,
09/21/2017,OPNT  ,Q            ,        1403,         742,            0,
09/21/2017,OPOF  ,Q            ,           6,         382,            0,
09/21/2017,OPTT  ,Q            ,         400,        8000,            0,
09/21/2017,ORBC  ,Q            ,        1917,       22599,            0,
09/21/2017,ORBK  ,Q            ,        2824,        6494,            0,
09/21/2017,ORCL  ,N            ,        1351,           0,            0,
09/21/2017,OREX  ,Q            ,         100,           0,            0,
09/21/2017,ORG   ,Q            ,         100,           0,            0,
09/21/2017,ORIG  ,Q            ,      164891,         700,            0,
09/21/2017,ORIT  ,Q            ,         320,        6762,            0,
09/21/2017,ORLY  ,Q            ,        7326,       61203,            0,
09/21/2017,ORMP  ,Q            ,         300,         700,            0,
09/21/2017,ORPN  ,Q            ,         300,         100,            0,
09/21/2017,ORRF  ,Q            ,          13,         894,            0,
09/21/2017,OSBC  ,Q            ,         189,        2601,            0,
09/21/2017,OSBCP ,Q            ,          80,           0,            0,
09/21/2017,OSIS  ,Q            ,         487,        3322,            0,
09/21/2017,OSN   ,Q            ,         210,           0,            0,
09/21/2017,OSTK  ,Q            ,        1115,        2446,            0,
09/21/2017,OSUR  ,Q            ,        2509,       26099,            0,
09/21/2017,OTEL  ,Q            ,         100,           0,            0,
09/21/2017,OTEX  ,Q            ,        7209,        6788,            0,
09/21/2017,OTIC  ,Q            ,        5127,       19195,            0,
09/21/2017,OTIV  ,Q            ,           0,         100,            0,
09/21/2017,OTTR  ,Q            ,         536,        3468,            0,
09/21/2017,OTTW  ,Q            ,           2,         100,            0,
09/21/2017,OUNZ  ,P            ,           0,           2,            0,
09/21/2017,OVAS  ,Q            ,        4750,         700,            0,
09/21/2017,OVBC  ,Q            ,           7,         507,            0,
09/21/2017,OVID  ,Q            ,           4,         535,            0,
09/21/2017,OXBR  ,Q            ,        1011,           0,            0,
09/21/2017,OXFD  ,Q            ,          40,        1825,            0,
09/21/2017,OXLC  ,Q            ,        3936,         536,            0,
09/21/2017,OZRK  ,Q            ,        2396,       15256,            0,
09/21/2017,PAAS  ,Q            ,       21974,       30407,            0,
09/21/2017,PACB  ,Q            ,       11453,       56374,            0,
09/21/2017,PACW  ,Q            ,        6236,       20845,            0,
09/21/2017,PAHC  ,Q            ,         537,        3130,            0,
09/21/2017,PANL  ,Q            ,           0,          29,            0,
09/21/2017,PANW  ,N            ,           0,          34,            0,
09/21/2017,PATK  ,Q            ,          98,        2343,            0,
09/21/2017,PAYX  ,Q            ,       16227,      123295,            0,
09/21/2017,PBCT  ,Q            ,       14568,      177073,            0,
09/21/2017,PBCTP ,Q            ,         100,           0,            0,
09/21/2017,PBIP  ,Q            ,          47,         867,            0,
09/21/2017,PBMD  ,Q            ,          83,          59,            0,
09/21/2017,PBNC  ,Q            ,           7,         589,            0,
09/21/2017,PBPB  ,Q            ,        1014,        4331,            0,
09/21/2017,PBYI  ,Q            ,        1244,       12889,            0,
09/21/2017,PCAR  ,Q            ,       16475,      116407,            0,
09/21/2017,PCBK  ,Q            ,          51,        4747,            0,
09/21/2017,PCH   ,Q            ,        1432,        9188,            0,
09/21/2017,PCLN  ,Q            ,        2212,       20868,            0,
09/21/2017,PCMI  ,Q            ,         207,        4853,            0,
09/21/2017,PCO   ,Q            ,        4665,        1903,            0,
09/21/2017,PCOM  ,Q            ,         313,         328,            0,
09/21/2017,PCRX  ,Q            ,        1240,       10180,            0,
09/21/2017,PCSB  ,Q            ,         229,        1256,            0,
09/21/2017,PCTI  ,Q            ,         302,        1006,            0,
09/21/2017,PCTY  ,Q            ,        1128,        3735,            0,
09/21/2017,PCYG  ,Q            ,         597,         850,            0,
09/21/2017,PCYO  ,Q            ,         127,        1748,            0,
09/21/2017,PDBC  ,Q            ,        1026,           2,            0,
09/21/2017,PDCE  ,Q            ,        3420,       42604,            0,
09/21/2017,PDCO  ,Q            ,        5923,       75363,            0,
09/21/2017,PDEX  ,Q            ,         120,           0,            0,
09/21/2017,PDFS  ,Q            ,         341,        4926,            0,
09/21/2017,PDLI  ,Q            ,        9744,       90646,            0,
09/21/2017,PDP   ,Q            ,         554,          57,            0,
09/21/2017,PDVW  ,Q            ,          24,         750,            0,
09/21/2017,PE    ,N            ,           0,         192,            0,
09/21/2017,PEBK  ,Q            ,           7,         589,            0,
09/21/2017,PEBO  ,Q            ,         220,        1885,            0,
09/21/2017,PEGA  ,Q            ,        5009,       12604,            0,
09/21/2017,PEGI  ,Q            ,        4363,       11416,            0,
09/21/2017,PEIX  ,Q            ,         860,       17907,            0,
09/21/2017,PENN  ,Q            ,        1804,       28833,            0,
09/21/2017,PERF  ,Q            ,        1000,           0,            0,
09/21/2017,PERI  ,Q            ,        5290,           0,            0,
09/21/2017,PERY  ,Q            ,        5423,        6330,            0,
09/21/2017,PESI  ,Q            ,           2,           0,            0,
09/21/2017,PETQ  ,Q            ,         410,        2594,            0,
09/21/2017,PETS  ,Q            ,        1838,      101743,            0,
09/21/2017,PETX  ,Q            ,         595,        8133,            0,
09/21/2017,PETZ  ,Q            ,           0,           0,            0,
09/21/2017,PEY   ,Q            ,        6683,         100,            0,
09/21/2017,PFBC  ,Q            ,         420,        1194,            0,
09/21/2017,PFBI  ,Q            ,          18,        1056,            0,
09/21/2017,PFF   ,Q            ,       70348,       46498,            0,
09/21/2017,PFG   ,N            ,           0,          48,            0,
09/21/2017,PFIE  ,Q            ,         565,           8,            0,
09/21/2017,PFIS  ,Q            ,         177,         626,            0,
