Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/30/2014,KTEC  ,             ,         100,           0,            0,
10/30/2014,KTOS  ,             ,        8039,       18881,            0,
10/30/2014,KTWO  ,             ,         575,        6890,            0,
10/30/2014,KVHI  ,             ,         300,        5126,            0,
10/30/2014,KWEB  ,             ,         420,        3582,            0,
10/30/2014,KYTH  ,             ,        1654,        6764,            0,
10/30/2014,KZ    ,             ,         300,         200,            0,
10/30/2014,LABC  ,             ,          21,           0,            0,
10/30/2014,LABL  ,             ,          69,        5864,            0,
10/30/2014,LACO  ,             ,          50,          45,            0,
10/30/2014,LAKE  ,             ,      169640,       17264,            0,
10/30/2014,LALT  ,             ,          67,           0,            0,
10/30/2014,LAMR  ,             ,        5613,       20622,            0,
10/30/2014,LANC  ,             ,         287,        9282,            0,
10/30/2014,LAND  ,             ,           5,         161,            0,
10/30/2014,LARK  ,             ,           0,         100,            0,
10/30/2014,LAWS  ,             ,         244,         281,            0,
10/30/2014,LAYN  ,             ,        2221,       10833,            0,
10/30/2014,LBAI  ,             ,         248,       12709,            0,
10/30/2014,LBTYA ,             ,        8991,       30435,            0,
10/30/2014,LBTYB ,             ,          35,           0,            0,
10/30/2014,LBTYK ,             ,        9395,      115423,            0,
10/30/2014,LCNB  ,             ,           0,         100,            0,
10/30/2014,LCUT  ,             ,          40,        3024,            0,
10/30/2014,LDRH  ,             ,        3686,        7896,            0,
10/30/2014,LE    ,             ,        1892,        5608,            0,
10/30/2014,LECO  ,             ,       10199,       22817,            0,
10/30/2014,LEDS  ,             ,         400,           0,            0,
10/30/2014,LEVY  ,             ,        1909,           0,            0,
10/30/2014,LFUS  ,             ,         969,       13509,            0,
10/30/2014,LFVN  ,             ,        6337,           0,            0,
10/30/2014,LGCY  ,             ,        4604,        5424,            0,
10/30/2014,LGIH  ,             ,         198,        5055,            0,
10/30/2014,LGND  ,             ,        2149,       10412,            0,
10/30/2014,LHCG  ,             ,        1000,        4985,            0,
10/30/2014,LIME  ,             ,        1000,           0,            0,
10/30/2014,LINC  ,             ,         288,         484,            0,
10/30/2014,LINE  ,             ,       20640,       13773,            0,
10/30/2014,LION  ,             ,         201,        6355,            0,
10/30/2014,LIOX  ,             ,         768,       27295,            0,
10/30/2014,LIQD  ,             ,        4630,       10088,            0,
10/30/2014,LIVE  ,             ,        1500,       14400,            0,
10/30/2014,LJPC  ,             ,        1154,         145,            0,
10/30/2014,LKFN  ,             ,          81,        5523,            0,
10/30/2014,LKQ   ,             ,       14971,      105470,            0,
10/30/2014,LL    ,             ,         200,           0,            0,
10/30/2014,LLNW  ,             ,        4985,       20841,            0,
10/30/2014,LLTC  ,             ,       24759,      106510,            0,
10/30/2014,LMAT  ,             ,           1,           0,            0,
10/30/2014,LMCA  ,             ,        2428,       18480,            0,
10/30/2014,LMCK  ,             ,        1736,       26426,            0,
10/30/2014,LMIA  ,             ,         320,        4031,            0,
10/30/2014,LMNR  ,             ,           1,        3241,            0,
10/30/2014,LMNS  ,             ,         100,         977,            0,
10/30/2014,LMNX  ,             ,         967,       14026,            0,
10/30/2014,LMOS  ,             ,         340,        6234,            0,
10/30/2014,LNBB  ,             ,         200,         396,            0,
10/30/2014,LNCE  ,             ,        1526,       15623,            0,
10/30/2014,LNCO  ,             ,       15913,        7823,            0,
10/30/2014,LNDC  ,             ,         300,        9658,            0,
10/30/2014,LOAN  ,             ,         301,         100,            0,
10/30/2014,LOCO  ,             ,        2570,        3136,            0,
10/30/2014,LOGI  ,             ,        4286,       12317,            0,
10/30/2014,LOGM  ,             ,        2229,        9001,            0,
10/30/2014,LOJN  ,             ,        3538,        1550,            0,
10/30/2014,LOOK  ,             ,         160,           0,            0,
10/30/2014,LOPE  ,             ,       38653,       37291,            0,
10/30/2014,LORL  ,             ,          42,        6954,            0,
10/30/2014,LOXO  ,             ,           4,        1006,            0,
10/30/2014,LPCN  ,             ,          10,          43,            0,
10/30/2014,LPDX  ,             ,         500,        1049,            0,
10/30/2014,LPHI  ,             ,         250,         350,            0,
10/30/2014,LPL   ,             ,         100,           0,            0,
10/30/2014,LPLA  ,             ,        5811,       27817,            0,
10/30/2014,LPNT  ,             ,        2026,       10704,            0,
10/30/2014,LPSB  ,             ,         100,           8,            0,
10/30/2014,LPSN  ,             ,         966,       18012,            0,
10/30/2014,LPTH  ,             ,         900,         100,            0,
10/30/2014,LPTN  ,             ,         100,           0,            0,
10/30/2014,LQDT  ,             ,        2270,        9000,            0,
10/30/2014,LRAD  ,             ,         900,         600,            0,
10/30/2014,LRCX  ,             ,       12157,       52795,            0,
10/30/2014,LSCC  ,             ,       12051,       63535,            0,
10/30/2014,LSTR  ,             ,         815,       10033,            0,
10/30/2014,LTRE  ,             ,           0,          10,            0,
10/30/2014,LTRPA ,             ,        2072,        2766,            0,
10/30/2014,LTRPB ,             ,          68,           0,            0,
10/30/2014,LTRX  ,             ,         125,           0,            0,
10/30/2014,LULU  ,             ,       17422,       23201,            0,
10/30/2014,LUV   ,             ,         200,           0,            0,
10/30/2014,LVNTA ,             ,        4893,       20618,            0,
10/30/2014,LVNTB ,             ,          68,           0,            0,
10/30/2014,LWAY  ,             ,         100,        1548,            0,
10/30/2014,LXRX  ,             ,         720,       80881,            0,
10/30/2014,LYTS  ,             ,         380,        7733,            0,
10/30/2014,MACK  ,             ,        3354,       50465,            0,
10/30/2014,MAG   ,             ,         300,          39,            0,
10/30/2014,MAGS  ,             ,         300,           0,            0,
10/30/2014,MANH  ,             ,        3416,       27124,            0,
10/30/2014,MANT  ,             ,        1731,        9698,            0,
10/30/2014,MAR   ,             ,       29441,      144849,            0,
10/30/2014,MARA  ,             ,           0,         200,            0,
10/30/2014,MASI  ,             ,        6104,       36866,            0,
10/30/2014,MAT   ,             ,       52067,      121249,            0,
10/30/2014,MATR  ,             ,        1231,         464,            0,
10/30/2014,MATW  ,             ,         323,       11536,            0,
10/30/2014,MBFI  ,             ,         718,       29107,            0,
10/30/2014,MBFIP ,             ,           0,          41,            0,
10/30/2014,MBII  ,             ,        1527,        4901,            0,
10/30/2014,MBLX  ,             ,        5475,         826,            0,
10/30/2014,MBRG  ,             ,          25,         100,            0,
10/30/2014,MBT   ,             ,         100,           0,            0,
10/30/2014,MBTF  ,             ,         243,        2977,            0,
10/30/2014,MBUU  ,             ,         200,        3913,            0,
10/30/2014,MBVT  ,             ,        1166,        1489,            0,
10/30/2014,MBWM  ,             ,          16,        6642,            0,
10/30/2014,MCBC  ,             ,         301,        9318,            0,
10/30/2014,MCEP  ,             ,        2195,        2028,            0,
10/30/2014,MCGC  ,             ,       22972,       15059,            0,
10/30/2014,MCHP  ,             ,       17258,      115778,            0,
10/30/2014,MCHX  ,             ,        1050,       20332,            0,
10/30/2014,MCRI  ,             ,        2800,        3960,            0,
10/30/2014,MCRL  ,             ,        2981,       17979,            0,
10/30/2014,MDAS  ,             ,        4893,       43969,            0,
10/30/2014,MDCA  ,             ,        3394,       17051,            0,
10/30/2014,MDCO  ,             ,        1768,       23883,            0,
10/30/2014,MDIV  ,             ,        2627,           0,            0,
10/30/2014,MDLZ  ,             ,       94384,      351097,            0,
10/30/2014,MDRX  ,             ,        3714,       38848,            0,
10/30/2014,MDSO  ,             ,        3809,       24378,            0,
10/30/2014,MDVN  ,             ,        2302,        9882,            0,
10/30/2014,MDWD  ,             ,         300,           0,            0,
10/30/2014,MDXG  ,             ,        8916,       39620,            0,
10/30/2014,MEET  ,             ,         785,        4510,            0,
10/30/2014,MEIL  ,             ,         400,           0,            0,
10/30/2014,MEIP  ,             ,        1886,         400,            0,
10/30/2014,MELA  ,             ,           0,          31,            0,
10/30/2014,MELI  ,             ,        1528,        3162,            0,
10/30/2014,MELR  ,             ,           0,         100,            0,
10/30/2014,MEMP  ,             ,        5325,        8801,            0,
10/30/2014,MENT  ,             ,        1952,       48229,            0,
10/30/2014,MEOH  ,             ,        3106,       25104,            0,
10/30/2014,MERC  ,             ,        1123,        3754,            0,
10/30/2014,MERU  ,             ,        2000,         399,            0,
10/30/2014,METR  ,             ,        1175,        4289,            0,
10/30/2014,MFI   ,             ,         505,         409,            0,
10/30/2014,MFLX  ,             ,         100,        2864,            0,
10/30/2014,MFRI  ,             ,        2000,         125,            0,
10/30/2014,MFRM  ,             ,        1024,        9446,            0,
10/30/2014,MFSF  ,             ,         200,         100,            0,
10/30/2014,MGAM  ,             ,         986,        8944,            0,
10/30/2014,MGCD  ,             ,           0,         165,            0,
10/30/2014,MGEE  ,             ,         419,       10945,            0,
10/30/2014,MGI   ,             ,        2481,       11175,            0,
10/30/2014,MGIC  ,             ,        1637,           0,            0,
10/30/2014,MGLN  ,             ,        1507,        9118,            0,
10/30/2014,MGNX  ,             ,         752,        7917,            0,
10/30/2014,MGPI  ,             ,        3143,        2153,            0,
10/30/2014,MGRC  ,             ,         307,        9909,            0,
10/30/2014,MHGC  ,             ,         100,       10468,            0,
10/30/2014,MHLD  ,             ,        3436,       27881,            0,
10/30/2014,MHLDO ,             ,         200,           0,            0,
10/30/2014,MIDD  ,             ,        1366,        2612,            0,
10/30/2014,MIFI  ,             ,        1846,        1412,            0,
10/30/2014,MIK   ,             ,         169,        5322,            0,
10/30/2014,MIND  ,             ,         440,        4315,            0,
10/30/2014,MINI  ,             ,         286,       14817,            0,
10/30/2014,MITK  ,             ,          85,         930,            0,
10/30/2014,MITL  ,             ,         490,        1032,            0,
10/30/2014,MKSI  ,             ,         352,       17938,            0,
10/30/2014,MKTO  ,             ,        1585,       23677,            0,
10/30/2014,MKTX  ,             ,         619,       13157,            0,
10/30/2014,MLAB  ,             ,         110,         836,            0,
10/30/2014,MLHR  ,             ,        2025,       29063,            0,
10/30/2014,MLNK  ,             ,        2278,       10839,            0,
10/30/2014,MLNX  ,             ,        1321,       30886,            0,
10/30/2014,MMLP  ,             ,        2968,        1333,            0,
10/30/2014,MMSI  ,             ,        5725,       16910,            0,
10/30/2014,MMYT  ,             ,        7383,       13134,            0,
10/30/2014,MNDL  ,             ,        1231,         400,            0,
10/30/2014,MNDO  ,             ,         615,           0,            0,
10/30/2014,MNGA  ,             ,        2025,        1183,            0,
10/30/2014,MNKD  ,             ,       41375,      143505,            0,
10/30/2014,MNOV  ,             ,         100,         574,            0,
10/30/2014,MNRK  ,             ,        1000,         237,            0,
10/30/2014,MNRO  ,             ,         128,       12438,            0,
10/30/2014,MNST  ,             ,        6068,       45651,            0,
10/30/2014,MNTA  ,             ,        1771,       17752,            0,
10/30/2014,MNTX  ,             ,        4331,        6327,            0,
10/30/2014,MOBI  ,             ,         365,         200,            0,
10/30/2014,MOBL  ,             ,        8809,       11436,            0,
10/30/2014,MOCO  ,             ,           1,         134,            0,
10/30/2014,MOFG  ,             ,         100,        2267,            0,
10/30/2014,MOLG  ,             ,         452,         700,            0,
10/30/2014,MONT  ,             ,          30,         301,            0,
10/30/2014,MORN  ,             ,         873,        4221,            0,
10/30/2014,MOSY  ,             ,        2666,        1139,            0,
10/30/2014,MOVE  ,             ,        7987,       16756,            0,
10/30/2014,MPAA  ,             ,         538,        6085,            0,
10/30/2014,MPB   ,             ,         500,           0,            0,
10/30/2014,MPC   ,             ,         100,           0,            0,
10/30/2014,MPEL  ,             ,       34585,       58855,            0,
10/30/2014,MPET  ,             ,           0,         100,            0,
10/30/2014,MPWR  ,             ,        2987,       17357,            0,
10/30/2014,MRCC  ,             ,        3618,         726,            0,
10/30/2014,MRCY  ,             ,        4491,       14274,            0,
10/30/2014,MRD   ,             ,        2154,        2470,            0,
10/30/2014,MRGE  ,             ,        1317,       30537,            0,
10/30/2014,MRKT  ,             ,         568,        2308,            0,
10/30/2014,MRLN  ,             ,         151,        3158,            0,
10/30/2014,MRNS  ,             ,         100,         162,            0,
10/30/2014,MRTN  ,             ,         765,        7936,            0,
10/30/2014,MRTX  ,             ,         404,        2210,            0,
10/30/2014,MRVL  ,             ,       17420,      114573,            0,
10/30/2014,MSCC  ,             ,        5467,       36170,            0,
10/30/2014,MSEX  ,             ,         338,        5296,            0,
10/30/2014,MSFG  ,             ,         100,        6106,            0,
10/30/2014,MSFT  ,             ,      379167,     2142238,            0,
10/30/2014,MSG   ,             ,        4191,       19766,            0,
10/30/2014,MSON  ,             ,         708,         200,            0,
10/30/2014,MSTR  ,             ,        1959,        4474,            0,
10/30/2014,MTBC  ,             ,           0,         200,            0,
10/30/2014,MTGE  ,             ,       13412,       80339,            0,
10/30/2014,MTGEP ,             ,           0,         100,            0,
10/30/2014,MTLS  ,             ,        2799,         146,            0,
10/30/2014,MTRX  ,             ,        1461,       15286,            0,
10/30/2014,MTSC  ,             ,         222,        4766,            0,
10/30/2014,MTSI  ,             ,         300,        5261,            0,
10/30/2014,MTSN  ,             ,        8168,       10267,            0,
10/30/2014,MU    ,             ,      182345,      444880,            0,
10/30/2014,MVIS  ,             ,        1072,         629,            0,
10/30/2014,MWIV  ,             ,         123,        3855,            0,
10/30/2014,MXIM  ,             ,       11555,       74827,            0,
10/30/2014,MXWL  ,             ,        4997,       61667,            0,
10/30/2014,MYGN  ,             ,        2496,        7898,            0,
10/30/2014,MYL   ,             ,       23850,      130074,            0,
10/30/2014,MYOS  ,             ,           8,           0,            0,
10/30/2014,MYRG  ,             ,        1586,        7612,            0,
10/30/2014,MZOR  ,             ,         400,         400,            0,
10/30/2014,NAII  ,             ,           0,         183,            0,
10/30/2014,NAME  ,             ,         317,        4087,            0,
10/30/2014,NANO  ,             ,         676,        9436,            0,
10/30/2014,NATH  ,             ,           0,         907,            0,
10/30/2014,NATI  ,             ,        1403,       19541,            0,
10/30/2014,NATL  ,             ,           0,        2405,            0,
10/30/2014,NATR  ,             ,         103,        3942,            0,
10/30/2014,NAUH  ,             ,           0,          87,            0,
10/30/2014,NAVG  ,             ,          89,        2935,            0,
10/30/2014,NAVI  ,             ,       13514,      155152,            0,
10/30/2014,NBBC  ,             ,        5200,       12371,            0,
10/30/2014,NBCB  ,             ,        1010,        5300,            0,
10/30/2014,NBIX  ,             ,        2439,       34637,            0,
10/30/2014,NBS   ,             ,        1335,        8074,            0,
10/30/2014,NBTB  ,             ,        2145,       23238,            0,
10/30/2014,NCIT  ,             ,         482,         127,            0,
10/30/2014,NCLH  ,             ,        3156,       20072,            0,
10/30/2014,NCMI  ,             ,        1309,       24474,            0,
10/30/2014,NCTY  ,             ,           0,        1172,            0,
10/30/2014,NDAQ  ,             ,       10850,       45891,            0,
10/30/2014,NDLS  ,             ,        4110,       10384,            0,
10/30/2014,NDSN  ,             ,         824,       11714,            0,
10/30/2014,NEM   ,             ,         100,           0,            0,
10/30/2014,NEO   ,             ,        3575,        5931,            0,
10/30/2014,NEOG  ,             ,        1504,       12018,            0,
10/30/2014,NEON  ,             ,         375,         264,            0,
10/30/2014,NERV  ,             ,           0,         500,            0,
10/30/2014,NETE  ,             ,        7100,         640,            0,
10/30/2014,NEWP  ,             ,        3872,       20644,            0,
10/30/2014,NEWS  ,             ,         500,        8200,            0,
10/30/2014,NEWT  ,             ,         557,          98,            0,
10/30/2014,NFBK  ,             ,         695,       18285,            0,
10/30/2014,NFLX  ,             ,        7929,       20008,            0,
10/30/2014,NGD   ,             ,           0,         600,            0,
10/30/2014,NGHC  ,             ,         721,       11487,            0,
10/30/2014,NHTB  ,             ,           0,         173,            0,
10/30/2014,NICE  ,             ,         689,        1791,            0,
10/30/2014,NICK  ,             ,         100,        3138,            0,
10/30/2014,NILE  ,             ,        2108,       11639,            0,
10/30/2014,NKSH  ,             ,         100,        2348,            0,
10/30/2014,NKTR  ,             ,        3284,       52053,            0,
10/30/2014,NLNK  ,             ,       10143,       16216,            0,
10/30/2014,NLSN  ,             ,         300,           0,            0,
10/30/2014,NMIH  ,             ,         576,       19293,            0,
10/30/2014,NMRX  ,             ,         187,        4670,            0,
10/30/2014,NNA   ,             ,         100,           0,            0,
10/30/2014,NNBR  ,             ,         480,        6117,            0,
10/30/2014,NOV   ,             ,         100,           0,            0,
10/30/2014,NPBC  ,             ,        5221,       47161,            0,
10/30/2014,NPSP  ,             ,       15809,       53443,            0,
10/30/2014,NRCIA ,             ,         100,        3157,            0,
10/30/2014,NRCIB ,             ,           0,         100,            0,
10/30/2014,NRIM  ,             ,         100,        3037,            0,
10/30/2014,NRX   ,             ,           0,         100,            0,
10/30/2014,NSEC  ,             ,         400,           0,            0,
10/30/2014,NSIT  ,             ,        2237,       36118,            0,
10/30/2014,NSPH  ,             ,        6141,           0,            0,
10/30/2014,NSSC  ,             ,           0,         270,            0,
10/30/2014,NSTG  ,             ,         400,        6336,            0,
10/30/2014,NTAP  ,             ,       17674,      117301,            0,
10/30/2014,NTCT  ,             ,        2522,       15002,            0,
10/30/2014,NTES  ,             ,        4507,       14297,            0,
10/30/2014,NTGR  ,             ,        2037,       13763,            0,
10/30/2014,NTIC  ,             ,           0,          74,            0,
10/30/2014,NTK   ,             ,         201,        2925,            0,
10/30/2014,NTLS  ,             ,        6459,       11660,            0,
10/30/2014,NTRI  ,             ,        7103,       17979,            0,
10/30/2014,NTRS  ,             ,        7694,      316378,            0,
10/30/2014,NTRSP ,             ,           0,         328,            0,
10/30/2014,NTWK  ,             ,         200,           0,            0,
10/30/2014,NUAN  ,             ,       16625,       32812,            0,
10/30/2014,NURO  ,             ,           0,         822,            0,
10/30/2014,NUTR  ,             ,         700,        3404,            0,
10/30/2014,NUVA  ,             ,        1484,       19621,            0,
10/30/2014,NVAX  ,             ,      105768,      132203,            0,
10/30/2014,NVDA  ,             ,       59680,      229711,            0,
10/30/2014,NVDQ  ,             ,         831,        3323,            0,
10/30/2014,NVEC  ,             ,         300,        1461,            0,
10/30/2014,NVGN  ,             ,           0,         100,            0,
10/30/2014,NVMI  ,             ,         675,         647,            0,
10/30/2014,NWBI  ,             ,        3992,       36603,            0,
10/30/2014,NWBO  ,             ,       12978,       18726,            0,
10/30/2014,NWFL  ,             ,           0,          71,            0,
10/30/2014,NWLI  ,             ,         100,         608,            0,
10/30/2014,NWPX  ,             ,         624,        4312,            0,
10/30/2014,NWS   ,             ,        1474,        7574,            0,
10/30/2014,NWSA  ,             ,       14346,      146953,            0,
10/30/2014,NXPI  ,             ,       20628,       74118,            0,
10/30/2014,NXST  ,             ,         129,       10098,            0,
10/30/2014,NXTD  ,             ,        5779,        3215,            0,
10/30/2014,NXTM  ,             ,         651,       22794,            0,
10/30/2014,NYMT  ,             ,       44187,       43182,            0,
10/30/2014,NYMTP ,             ,         250,           0,            0,
10/30/2014,NYMX  ,             ,        1000,           0,            0,
10/30/2014,NYNY  ,             ,        6600,        5418,            0,
10/30/2014,OABC  ,             ,           0,        4027,            0,
10/30/2014,OBCI  ,             ,        4250,        1100,            0,
10/30/2014,OCC   ,             ,         600,         319,            0,
10/30/2014,OCFC  ,             ,         310,        4497,            0,
10/30/2014,OCLR  ,             ,         577,       31509,            0,
10/30/2014,OCLS  ,             ,       17257,           0,            0,
10/30/2014,OCRX  ,             ,         300,         235,            0,
10/30/2014,OCUL  ,             ,         109,        2361,            0,
10/30/2014,ODFL  ,             ,        3209,       20973,            0,
10/30/2014,ODP   ,             ,       16473,      229300,            0,
10/30/2014,OFIX  ,             ,         233,        6206,            0,
10/30/2014,OFLX  ,             ,         200,         864,            0,
10/30/2014,OFS   ,             ,         100,         554,            0,
10/30/2014,OGE   ,             ,          12,           0,            0,
10/30/2014,OGXI  ,             ,        1000,        3518,            0,
10/30/2014,OHAI  ,             ,         300,        1250,            0,
10/30/2014,OHRP  ,             ,        1552,        6192,            0,
10/30/2014,OIIM  ,             ,           2,         300,            0,
10/30/2014,OILT  ,             ,         100,           0,            0,
10/30/2014,OKSB  ,             ,         400,        7228,            0,
10/30/2014,OLBK  ,             ,         300,        2861,            0,
10/30/2014,OLED  ,             ,        1711,       38273,            0,
10/30/2014,OMAB  ,             ,        1963,        1100,            0,
10/30/2014,OMCL  ,             ,        1477,       14568,            0,
10/30/2014,OMED  ,             ,         850,        4341,            0,
10/30/2014,OMER  ,             ,        3134,       27449,            0,
10/30/2014,OMEX  ,             ,        5507,        2659,            0,
10/30/2014,ONB   ,             ,        2983,       64487,            0,
10/30/2014,ONCY  ,             ,       18168,         950,            0,
10/30/2014,ONEQ  ,             ,         472,           0,            0,
10/30/2014,ONFC  ,             ,           0,         153,            0,
10/30/2014,ONNN  ,             ,       85458,       52535,            0,
10/30/2014,ONTX  ,             ,         330,         462,            0,
10/30/2014,ONTY  ,             ,        2300,       38011,            0,
10/30/2014,OPB   ,             ,         302,        3351,            0,
10/30/2014,OPHT  ,             ,         578,        4684,            0,
10/30/2014,OPLK  ,             ,        1939,        7915,            0,
10/30/2014,OPTT  ,             ,         300,           0,            0,
10/30/2014,OPXA  ,             ,         100,         100,            0,
10/30/2014,ORBC  ,             ,         288,       15854,            0,
10/30/2014,ORBK  ,             ,         547,         657,            0,
10/30/2014,ORCL  ,             ,         506,           0,            0,
10/30/2014,OREX  ,             ,       39588,       51038,            0,
10/30/2014,ORIG  ,             ,        2569,        4926,            0,
10/30/2014,ORIT  ,             ,         469,       19574,            0,
10/30/2014,ORLY  ,             ,        4702,       38662,            0,
10/30/2014,ORMP  ,             ,         318,           0,            0,
10/30/2014,ORPN  ,             ,        1150,           0,            0,
10/30/2014,ORRF  ,             ,          19,         178,            0,
10/30/2014,OSBC  ,             ,         300,         200,            0,
10/30/2014,OSHC  ,             ,           0,         176,            0,
10/30/2014,OSIR  ,             ,         300,        6488,            0,
10/30/2014,OSIS  ,             ,         628,        6879,            0,
10/30/2014,OSK   ,             ,         100,           0,            0,
10/30/2014,OSTK  ,             ,        1253,        6923,            0,
10/30/2014,OSUR  ,             ,        1387,       22742,            0,
10/30/2014,OTEX  ,             ,        3053,        1269,            0,
10/30/2014,OTIC  ,             ,         612,        3341,            0,
10/30/2014,OTIV  ,             ,        2115,         300,            0,
10/30/2014,OTTR  ,             ,         350,       12552,            0,
10/30/2014,OUTR  ,             ,        5779,       19543,            0,
10/30/2014,OVAS  ,             ,         599,        6539,            0,
10/30/2014,OVLY  ,             ,         100,           0,            0,
10/30/2014,OVTI  ,             ,        2224,       22663,            0,
10/30/2014,OXFD  ,             ,         200,        4201,            0,
10/30/2014,OXGN  ,             ,        9075,       54186,            0,
10/30/2014,OXLC  ,             ,           1,         100,            0,
10/30/2014,OXLCN ,             ,           0,         100,            0,
10/30/2014,OZRK  ,             ,         624,       32637,            0,
10/30/2014,PAAS  ,             ,        8183,       24232,            0,
10/30/2014,PACB  ,             ,        5477,       31748,            0,
10/30/2014,PACW  ,             ,        1785,       76759,            0,
10/30/2014,PAGG  ,             ,        3110,           0,            0,
10/30/2014,PAHC  ,             ,         304,        6285,            0,
10/30/2014,PANL  ,             ,         100,           0,            0,
10/30/2014,PANW  ,             ,         200,           0,            0,
10/30/2014,PARN  ,             ,         100,           0,            0,
10/30/2014,PATK  ,             ,         227,        3805,            0,
10/30/2014,PATR  ,             ,         400,        2802,            0,
10/30/2014,PAYX  ,             ,       38285,      129201,            0,
10/30/2014,PBCT  ,             ,       30516,      147492,            0,
10/30/2014,PBPB  ,             ,        4250,        6045,            0,
10/30/2014,PCAR  ,             ,       12914,      102559,            0,
10/30/2014,PCBK  ,             ,         925,        6944,            0,
10/30/2014,PCCC  ,             ,         618,        3398,            0,
10/30/2014,PCG   ,             ,           2,           0,            0,
10/30/2014,PCH   ,             ,         456,       16678,            0,
10/30/2014,PCLN  ,             ,        3982,       15154,            0,
10/30/2014,PCMI  ,             ,           0,         170,            0,
10/30/2014,PCO   ,             ,        1157,       58992,            0,
10/30/2014,PCOM  ,             ,          44,           0,            0,
10/30/2014,PCRX  ,             ,       14011,       25173,            0,
10/30/2014,PCTI  ,             ,           0,         602,            0,
10/30/2014,PCTY  ,             ,         300,        4990,            0,
10/30/2014,PCYC  ,             ,        3586,       16946,            0,
10/30/2014,PCYG  ,             ,         427,        2749,            0,
10/30/2014,PCYO  ,             ,         100,         287,            0,
10/30/2014,PDCE  ,             ,        6577,       18433,            0,
10/30/2014,PDCO  ,             ,        2969,       47982,            0,
10/30/2014,PDEX  ,             ,           0,         490,            0,
10/30/2014,PDFS  ,             ,        2514,       12083,            0,
10/30/2014,PDII  ,             ,        3100,         350,            0,
10/30/2014,PDLI  ,             ,       33661,      105129,            0,
10/30/2014,PEBO  ,             ,         300,        3861,            0,
10/30/2014,PEG   ,             ,         100,           0,            0,
10/30/2014,PEGA  ,             ,         441,       11118,            0,
10/30/2014,PEGI  ,             ,        1224,       16630,            0,
10/30/2014,PEIX  ,             ,       28300,       35372,            0,
10/30/2014,PENN  ,             ,        8085,       47915,            0,
10/30/2014,PENX  ,             ,         100,        1485,            0,
10/30/2014,PEOP  ,             ,           0,          78,            0,
10/30/2014,PERF  ,             ,           0,          15,            0,
10/30/2014,PERI  ,             ,        1000,         108,            0,
10/30/2014,PERY  ,             ,         267,        5405,            0,
10/30/2014,PESI  ,             ,         390,           0,            0,
10/30/2014,PETM  ,             ,        3897,       31204,            0,
10/30/2014,PETS  ,             ,        2761,        7712,            0,
10/30/2014,PETX  ,             ,         100,       17012,            0,
10/30/2014,PFBC  ,             ,        1120,        4146,            0,
10/30/2014,PFBI  ,             ,           0,         215,            0,
10/30/2014,PFBX  ,             ,           0,          14,            0,
10/30/2014,PFIE  ,             ,        3055,        6145,            0,
10/30/2014,PFIN  ,             ,           0,         141,            0,
10/30/2014,PFIS  ,             ,         100,        2376,            0,
10/30/2014,PFLT  ,             ,        3163,        1304,            0,
10/30/2014,PFMT  ,             ,         119,       11391,            0,
10/30/2014,PFPT  ,             ,        2345,       29879,            0,
10/30/2014,PFSW  ,             ,         652,        1216,            0,
10/30/2014,PGC   ,             ,         320,        6405,            0,
10/30/2014,PGNX  ,             ,        2440,       35531,            0,
10/30/2014,PGTI  ,             ,       17188,       19068,            0,
10/30/2014,PHIIK ,             ,         301,        3717,            0,
10/30/2014,PHMD  ,             ,        2381,        4390,            0,
10/30/2014,PICO  ,             ,         100,        6816,            0,
10/30/2014,PIH   ,             ,          52,         217,            0,
10/30/2014,PINC  ,             ,         429,        3946,            0,
10/30/2014,PKO   ,             ,         100,           0,            0,
10/30/2014,PKOH  ,             ,         300,        2807,            0,
10/30/2014,PKT   ,             ,        1207,       12346,            0,
10/30/2014,PLAB  ,             ,        1262,       20525,            0,
10/30/2014,PLAY  ,             ,         550,        1487,            0,
10/30/2014,PLBC  ,             ,         300,         145,            0,
10/30/2014,PLCE  ,             ,         993,       12162,            0,
10/30/2014,PLCM  ,             ,        7532,      119851,            0,
10/30/2014,PLG   ,             ,        2725,           0,            0,
10/30/2014,PLKI  ,             ,         451,       13854,            0,
10/30/2014,PLMT  ,             ,           0,        1435,            0,
10/30/2014,PLNR  ,             ,        1933,        1024,            0,
10/30/2014,PLPC  ,             ,           9,        1045,            0,
10/30/2014,PLPM  ,             ,         582,         200,            0,
10/30/2014,PLUG  ,             ,       26869,       65459,            0,
10/30/2014,PLUS  ,             ,          98,        2394,            0,
10/30/2014,PLXS  ,             ,        1000,       12108,            0,
10/30/2014,PMBC  ,             ,          70,          62,            0,
10/30/2014,PMCS  ,             ,        1900,       60993,            0,
10/30/2014,PMD   ,             ,         150,           0,            0,
10/30/2014,PNFP  ,             ,         442,       12184,            0,
10/30/2014,PNNT  ,             ,        8202,       11771,            0,
10/30/2014,PNQI  ,             ,         915,         250,            0,
10/30/2014,PNRA  ,             ,        4139,       18172,            0,
10/30/2014,PNTR  ,             ,         100,           0,            0,
10/30/2014,PODD  ,             ,         421,       24053,            0,
10/30/2014,POOL  ,             ,         250,       14764,            0,
10/30/2014,POWI  ,             ,         904,       15028,            0,
10/30/2014,POWL  ,             ,         101,        3992,            0,
10/30/2014,POZN  ,             ,        2450,       15506,            0,
