Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/26/2015,LABC  ,             ,           6,           0,            0,
05/26/2015,LABL  ,             ,         147,        3474,            0,
05/26/2015,LACO  ,             ,          50,           0,            0,
05/26/2015,LAKE  ,             ,        1450,         500,            0,
05/26/2015,LALT  ,             ,          50,           0,            0,
05/26/2015,LAMR  ,             ,        3186,        8145,            0,
05/26/2015,LANC  ,             ,         872,        5574,            0,
05/26/2015,LAND  ,             ,         170,         600,            0,
05/26/2015,LARK  ,             ,         500,           0,            0,
05/26/2015,LAWS  ,             ,         400,          41,            0,
05/26/2015,LAYN  ,             ,        1851,        5796,            0,
05/26/2015,LBAI  ,             ,         543,        8568,            0,
05/26/2015,LBIO  ,             ,         249,        6095,            0,
05/26/2015,LBIX  ,             ,        2151,           0,            0,
05/26/2015,LBRDA ,             ,        5292,        4080,            0,
05/26/2015,LBRDK ,             ,         420,        4152,            0,
05/26/2015,LBTYA ,             ,        7645,       32911,            0,
05/26/2015,LBTYK ,             ,       10455,      461773,            0,
05/26/2015,LCNB  ,             ,           0,         112,            0,
05/26/2015,LCUT  ,             ,         142,        2147,            0,
05/26/2015,LDRH  ,             ,        1286,        4697,            0,
05/26/2015,LE    ,             ,         402,        4554,            0,
05/26/2015,LECO  ,             ,        2557,        6518,            0,
05/26/2015,LEDS  ,             ,          14,           0,            0,
05/26/2015,LENS  ,             ,         486,           0,            0,
05/26/2015,LFUS  ,             ,         535,        4851,            0,
05/26/2015,LFVN  ,             ,       18378,         500,            0,
05/26/2015,LGCY  ,             ,        2717,        3409,            0,
05/26/2015,LGCYO ,             ,        1150,           0,            0,
05/26/2015,LGIH  ,             ,         302,        4753,            0,
05/26/2015,LGND  ,             ,        2263,        7048,            0,
05/26/2015,LHCG  ,             ,        2798,        2833,            0,
05/26/2015,LIFE  ,             ,         847,        1688,            0,
05/26/2015,LIME  ,             ,           5,           0,            0,
05/26/2015,LINC  ,             ,         391,         100,            0,
05/26/2015,LINE  ,             ,       32587,      276120,            0,
05/26/2015,LION  ,             ,        1676,        3604,            0,
05/26/2015,LIOX  ,             ,        7423,       16601,            0,
05/26/2015,LIQD  ,             ,        5024,           0,            0,
05/26/2015,LIVE  ,             ,        2968,           0,            0,
05/26/2015,LJPC  ,             ,         276,         581,            0,
05/26/2015,LKFN  ,             ,         262,        3496,            0,
05/26/2015,LKQ   ,             ,       11696,      135239,            0,
05/26/2015,LLEX  ,             ,        2000,           0,            0,
05/26/2015,LLNW  ,             ,        6622,       19379,            0,
05/26/2015,LLTC  ,             ,        8440,      190397,            0,
05/26/2015,LM    ,             ,           0,         250,            0,
05/26/2015,LMAT  ,             ,        1726,        1782,            0,
05/26/2015,LMCA  ,             ,        6279,       31496,            0,
05/26/2015,LMCB  ,             ,           1,           0,            0,
05/26/2015,LMCK  ,             ,         765,       18090,            0,
05/26/2015,LMIA  ,             ,        4281,        3530,            0,
05/26/2015,LMNR  ,             ,         179,        1992,            0,
05/26/2015,LMNS  ,             ,         592,        1536,            0,
05/26/2015,LMNX  ,             ,        7372,       10349,            0,
05/26/2015,LMOS  ,             ,         808,        4739,            0,
05/26/2015,LMRK  ,             ,         587,         346,            0,
05/26/2015,LNBB  ,             ,         300,           0,            0,
05/26/2015,LNCE  ,             ,         512,       10974,            0,
05/26/2015,LNCO  ,             ,       11629,      157266,            0,
05/26/2015,LNDC  ,             ,        2090,       14190,            0,
05/26/2015,LNG   ,             ,        1000,        6799,            0,
05/26/2015,LOAN  ,             ,       13758,        3716,            0,
05/26/2015,LOCM  ,             ,         490,         611,            0,
05/26/2015,LOCO  ,             ,        8722,        6486,            0,
05/26/2015,LOGI  ,             ,        2545,         940,            0,
05/26/2015,LOGM  ,             ,        2877,        8209,            0,
05/26/2015,LOJN  ,             ,         148,         300,            0,
05/26/2015,LONG  ,             ,       11517,        1669,            0,
05/26/2015,LOOK  ,             ,       10000,           0,            0,
05/26/2015,LOPE  ,             ,        2744,       22900,            0,
05/26/2015,LORL  ,             ,         468,        2954,            0,
05/26/2015,LOXO  ,             ,          69,        1611,            0,
05/26/2015,LPCN  ,             ,           0,         600,            0,
05/26/2015,LPLA  ,             ,        1724,       13427,            0,
05/26/2015,LPNT  ,             ,        1778,       11748,            0,
05/26/2015,LPSN  ,             ,        9363,       21696,            0,
05/26/2015,LPTH  ,             ,         200,           0,            0,
05/26/2015,LPTN  ,             ,        8000,           0,            0,
05/26/2015,LQDT  ,             ,        1778,       15187,            0,
05/26/2015,LRAD  ,             ,         800,         100,            0,
05/26/2015,LRCX  ,             ,        6477,      211290,            0,
05/26/2015,LSCC  ,             ,        4250,       35517,            0,
05/26/2015,LSG   ,             ,         100,           0,            0,
05/26/2015,LSTR  ,             ,        2274,       12176,            0,
05/26/2015,LTBR  ,             ,        4463,           0,            0,
05/26/2015,LTRPA ,             ,         568,       40770,            0,
05/26/2015,LTXB  ,             ,        3100,       11141,            0,
05/26/2015,LULU  ,             ,       29734,       29779,            0,
05/26/2015,LUNA  ,             ,        2000,           0,            0,
05/26/2015,LVNTA ,             ,        1899,       27739,            0,
05/26/2015,LWAY  ,             ,         989,        1326,            0,
05/26/2015,LXRX  ,             ,       31372,       31320,            0,
05/26/2015,LYTS  ,             ,         394,        5416,            0,
05/26/2015,MACK  ,             ,        8850,       26657,            0,
05/26/2015,MAG   ,             ,         270,          52,            0,
05/26/2015,MAGS  ,             ,       11020,         500,            0,
05/26/2015,MANH  ,             ,        1901,       18353,            0,
05/26/2015,MANT  ,             ,        3813,       11995,            0,
05/26/2015,MAR   ,             ,       11321,       61807,            0,
05/26/2015,MARA  ,             ,        5366,         200,            0,
05/26/2015,MARK  ,             ,           4,           0,            0,
05/26/2015,MASI  ,             ,         929,       12354,            0,
05/26/2015,MAT   ,             ,       29925,     1109189,            0,
05/26/2015,MATR  ,             ,        1019,         600,            0,
05/26/2015,MATW  ,             ,         645,       12404,            0,
05/26/2015,MBCN  ,             ,          20,           0,            0,
05/26/2015,MBFI  ,             ,        1521,       18017,            0,
05/26/2015,MBII  ,             ,        1149,        4144,            0,
05/26/2015,MBLX  ,             ,        3000,           0,            0,
05/26/2015,MBRG  ,             ,           2,           0,            0,
05/26/2015,MBSD  ,             ,         100,           0,            0,
05/26/2015,MBTF  ,             ,           5,           0,            0,
05/26/2015,MBUU  ,             ,        2498,        3297,            0,
05/26/2015,MBVT  ,             ,        1028,        1409,            0,
05/26/2015,MBWM  ,             ,        1599,        3346,            0,
05/26/2015,MCBC  ,             ,        3843,        6130,            0,
05/26/2015,MCBK  ,             ,         100,           0,            0,
05/26/2015,MCEP  ,             ,        3194,        1421,            0,
05/26/2015,MCF   ,             ,           0,          13,            0,
05/26/2015,MCGC  ,             ,        1403,         942,            0,
05/26/2015,MCHP  ,             ,       14933,      241854,            0,
05/26/2015,MCHX  ,             ,        4647,        6964,            0,
05/26/2015,MCOX  ,             ,         400,           0,            0,
05/26/2015,MCRI  ,             ,         469,        2290,            0,
05/26/2015,MCRL  ,             ,        2026,       24683,            0,
05/26/2015,MCUR  ,             ,         555,           0,            0,
05/26/2015,MDAS  ,             ,        2936,       16183,            0,
05/26/2015,MDCA  ,             ,         567,        8592,            0,
05/26/2015,MDCO  ,             ,        1584,       17049,            0,
05/26/2015,MDIV  ,             ,        5138,         400,            0,
05/26/2015,MDLZ  ,             ,       77396,      386725,            0,
05/26/2015,MDM   ,             ,          29,           0,            0,
05/26/2015,MDRX  ,             ,       29613,       56844,            0,
05/26/2015,MDSO  ,             ,        7241,       19809,            0,
05/26/2015,MDVN  ,             ,        5599,       35386,            0,
05/26/2015,MDVX  ,             ,          15,           0,            0,
05/26/2015,MDWD  ,             ,         783,           0,            0,
05/26/2015,MDXG  ,             ,        4115,       24435,            0,
05/26/2015,MEET  ,             ,        6419,         361,            0,
05/26/2015,MEIL  ,             ,         300,           0,            0,
05/26/2015,MEIP  ,             ,        9456,        1567,            0,
05/26/2015,MELA  ,             ,         558,         338,            0,
05/26/2015,MELI  ,             ,        1732,        2059,            0,
05/26/2015,MEMP  ,             ,        9950,       11962,            0,
05/26/2015,MENT  ,             ,       10878,       34465,            0,
05/26/2015,MEOH  ,             ,        1510,        3946,            0,
05/26/2015,MERC  ,             ,        1249,        1245,            0,
05/26/2015,MERU  ,             ,         500,           0,            0,
05/26/2015,METR  ,             ,         101,        3100,            0,
05/26/2015,MFLX  ,             ,        2771,        4059,            0,
05/26/2015,MFRM  ,             ,        1736,        6679,            0,
05/26/2015,MFSF  ,             ,          45,         100,            0,
05/26/2015,MGEE  ,             ,        2949,        6598,            0,
05/26/2015,MGH   ,             ,         100,           0,            0,
05/26/2015,MGI   ,             ,        1777,        9687,            0,
05/26/2015,MGIC  ,             ,        9533,        6400,            0,
05/26/2015,MGLN  ,             ,        1103,        9205,            0,
05/26/2015,MGNX  ,             ,         471,        5715,            0,
05/26/2015,MGPI  ,             ,        5128,        2295,            0,
05/26/2015,MGRC  ,             ,        1305,        6346,            0,
05/26/2015,MHGC  ,             ,         451,        8561,            0,
05/26/2015,MHLD  ,             ,        3437,       18165,            0,
05/26/2015,MHNB  ,             ,         100,           0,            0,
05/26/2015,MHNC  ,             ,          58,           0,            0,
05/26/2015,MIDD  ,             ,        1438,       59636,            0,
05/26/2015,MIFI  ,             ,       11229,        1749,            0,
05/26/2015,MIK   ,             ,        2527,       24130,            0,
05/26/2015,MIND  ,             ,         313,        3245,            0,
05/26/2015,MINI  ,             ,         769,       14066,            0,
05/26/2015,MITK  ,             ,        3369,         200,            0,
05/26/2015,MITL  ,             ,        1600,        5562,            0,
05/26/2015,MKSI  ,             ,        2650,       20241,            0,
05/26/2015,MKTO  ,             ,        3610,        9628,            0,
05/26/2015,MKTX  ,             ,         876,        9402,            0,
05/26/2015,MLAB  ,             ,         288,         836,            0,
05/26/2015,MLHR  ,             ,        2452,       20077,            0,
05/26/2015,MLNK  ,             ,        2217,        9973,            0,
05/26/2015,MLNX  ,             ,        2832,        1817,            0,
05/26/2015,MMAC  ,             ,         500,           0,            0,
05/26/2015,MMLP  ,             ,        2352,        1924,            0,
05/26/2015,MMSI  ,             ,        4433,       13613,            0,
05/26/2015,MMYT  ,             ,        2205,        3419,            0,
05/26/2015,MNDO  ,             ,        4201,           0,            0,
05/26/2015,MNGA  ,             ,       32412,        5200,            0,
05/26/2015,MNKD  ,             ,       46856,      107078,            0,
05/26/2015,MNRK  ,             ,        1253,         100,            0,
05/26/2015,MNRO  ,             ,        1162,       17460,            0,
05/26/2015,MNST  ,             ,       21248,       92806,            0,
05/26/2015,MNTA  ,             ,        6512,      180880,            0,
05/26/2015,MNTX  ,             ,         432,        4233,            0,
05/26/2015,MOBI  ,             ,       20868,         200,            0,
05/26/2015,MOBL  ,             ,       11136,        6167,            0,
05/26/2015,MOCO  ,             ,         204,           0,            0,
05/26/2015,MOFG  ,             ,         144,        1503,            0,
05/26/2015,MOLG  ,             ,        3130,         878,            0,
05/26/2015,MOMO  ,             ,       56231,        3975,            0,
05/26/2015,MORN  ,             ,         986,        2154,            0,
05/26/2015,MOSY  ,             ,         173,           0,            0,
05/26/2015,MPAA  ,             ,         529,        4609,            0,
05/26/2015,MPB   ,             ,         441,           0,            0,
05/26/2015,MPEL  ,             ,       53446,      139431,            0,
05/26/2015,MPET  ,             ,        2690,           0,            0,
05/26/2015,MPWR  ,             ,         858,       10655,            0,
05/26/2015,MRCC  ,             ,        4237,           0,            0,
05/26/2015,MRCY  ,             ,         628,        7901,            0,
05/26/2015,MRD   ,             ,        1893,        7599,            0,
05/26/2015,MRGE  ,             ,        8615,       27214,            0,
05/26/2015,MRKT  ,             ,        1754,        3556,            0,
05/26/2015,MRLN  ,             ,         457,        2378,            0,
05/26/2015,MRNS  ,             ,         110,         300,            0,
05/26/2015,MRTN  ,             ,         749,        5221,            0,
05/26/2015,MRTX  ,             ,        1169,        2713,            0,
05/26/2015,MRVC  ,             ,         215,           0,            0,
05/26/2015,MRVL  ,             ,      110308,      162814,            0,
05/26/2015,MSA   ,             ,           0,         100,            0,
05/26/2015,MSCC  ,             ,        4590,       39980,            0,
05/26/2015,MSCI  ,             ,        3000,           0,            0,
05/26/2015,MSEX  ,             ,         722,        3219,            0,
05/26/2015,MSFG  ,             ,         519,        5323,            0,
05/26/2015,MSFT  ,             ,      245525,     2241504,            0,
05/26/2015,MSG   ,             ,         983,       35080,            0,
05/26/2015,MSLI  ,             ,         100,         100,            0,
05/26/2015,MSON  ,             ,         240,           0,            0,
05/26/2015,MSTR  ,             ,          53,        2722,            0,
05/26/2015,MTBC  ,             ,         500,           0,            0,
05/26/2015,MTEX  ,             ,         265,           0,            0,
05/26/2015,MTGE  ,             ,        6641,       19456,            0,
05/26/2015,MTGEP ,             ,        1630,           0,            0,
05/26/2015,MTLS  ,             ,        4012,         100,            0,
05/26/2015,MTRX  ,             ,        3421,        8633,            0,
05/26/2015,MTSC  ,             ,         208,        3721,            0,
05/26/2015,MTSI  ,             ,        6188,        4283,            0,
05/26/2015,MTSN  ,             ,        3800,        3500,            0,
05/26/2015,MU    ,             ,      150149,      442819,            0,
05/26/2015,MVIS  ,             ,        7435,         649,            0,
05/26/2015,MWV   ,             ,           2,           0,            0,
05/26/2015,MXIM  ,             ,       56275,      331695,            0,
05/26/2015,MXWL  ,             ,        7091,       16189,            0,
05/26/2015,MYGN  ,             ,        4374,       22978,            0,
05/26/2015,MYL   ,             ,       35590,      537684,            0,
05/26/2015,MYOS  ,             ,          40,           0,            0,
05/26/2015,MYRG  ,             ,        4699,        5848,            0,
05/26/2015,MZOR  ,             ,         463,           0,            0,
05/26/2015,NAII  ,             ,         346,           0,            0,
05/26/2015,NAME  ,             ,         214,        1815,            0,
05/26/2015,NANO  ,             ,        1356,        5689,            0,
05/26/2015,NATH  ,             ,         621,        1594,            0,
05/26/2015,NATI  ,             ,       21295,       26211,            0,
05/26/2015,NATL  ,             ,         437,        1387,            0,
05/26/2015,NATR  ,             ,         650,        2430,            0,
05/26/2015,NAUH  ,             ,           1,           0,            0,
05/26/2015,NAVG  ,             ,        1172,        2309,            0,
05/26/2015,NAVI  ,             ,       14473,      104827,            0,
05/26/2015,NBBC  ,             ,         674,        6416,            0,
05/26/2015,NBIX  ,             ,        6222,       25958,            0,
05/26/2015,NBL   ,             ,         500,           0,            0,
05/26/2015,NBN   ,             ,         190,           0,            0,
05/26/2015,NBR   ,             ,         300,           0,            0,
05/26/2015,NBS   ,             ,       19042,        6267,            0,
05/26/2015,NBTB  ,             ,         522,        9650,            0,
05/26/2015,NBW   ,             ,         100,           0,            0,
05/26/2015,NCIT  ,             ,        1418,           0,            0,
05/26/2015,NCLH  ,             ,        5621,       38923,            0,
05/26/2015,NCMI  ,             ,        1814,       13189,            0,
05/26/2015,NCOM  ,             ,         500,         100,            0,
05/26/2015,NDAQ  ,             ,       11499,       37301,            0,
05/26/2015,NDLS  ,             ,         643,        3219,            0,
05/26/2015,NDRM  ,             ,         230,         613,            0,
05/26/2015,NDSN  ,             ,        1923,        9587,            0,
05/26/2015,NE    ,             ,         300,           0,            0,
05/26/2015,NEAR  ,             ,         105,           0,            0,
05/26/2015,NECB  ,             ,         341,           0,            0,
05/26/2015,NEE   ,             ,           0,        6284,            0,
05/26/2015,NEM   ,             ,         500,           0,            0,
05/26/2015,NEO   ,             ,         226,         651,            0,
05/26/2015,NEOG  ,             ,         921,        9768,            0,
05/26/2015,NEON  ,             ,         801,         200,            0,
05/26/2015,NEOT  ,             ,        1680,           0,            0,
05/26/2015,NEPT  ,             ,         245,         500,            0,
05/26/2015,NERV  ,             ,         396,           0,            0,
05/26/2015,NETE  ,             ,        4380,           0,            0,
05/26/2015,NEWP  ,             ,         436,       10733,            0,
05/26/2015,NEWS  ,             ,         311,        5174,            0,
05/26/2015,NEWT  ,             ,        1696,         100,            0,
05/26/2015,NFBK  ,             ,         447,        9346,            0,
05/26/2015,NFLX  ,             ,        9243,      122085,            0,
05/26/2015,NGHC  ,             ,        1034,        6858,            0,
05/26/2015,NGHCO ,             ,         200,           0,            0,
05/26/2015,NHTB  ,             ,         350,           0,            0,
05/26/2015,NHTC  ,             ,        9309,        1491,            0,
05/26/2015,NICE  ,             ,        4069,        5464,            0,
05/26/2015,NICK  ,             ,         132,        1749,            0,
05/26/2015,NILE  ,             ,        2101,        3472,            0,
05/26/2015,NKSH  ,             ,         316,        1268,            0,
05/26/2015,NKTR  ,             ,        5007,       39938,            0,
05/26/2015,NLNK  ,             ,        2298,       10365,            0,
05/26/2015,NLST  ,             ,         182,         100,            0,
05/26/2015,NMFC  ,             ,        1000,           0,            0,
05/26/2015,NMIH  ,             ,         598,       15057,            0,
05/26/2015,NMRX  ,             ,        2307,        3817,            0,
05/26/2015,NMZ   ,             ,         400,           0,            0,
05/26/2015,NNBR  ,             ,         717,        5045,            0,
05/26/2015,NORD  ,             ,           0,         178,            0,
05/26/2015,NPBC  ,             ,        9409,       29076,            0,
05/26/2015,NRCIA ,             ,         301,        1933,            0,
05/26/2015,NRCIB ,             ,           6,           0,            0,
05/26/2015,NRIM  ,             ,         501,        1324,            0,
05/26/2015,NRX   ,             ,         300,           0,            0,
05/26/2015,NSEC  ,             ,           1,           0,            0,
05/26/2015,NSIT  ,             ,         988,       12207,            0,
05/26/2015,NSPH  ,             ,         200,         500,            0,
05/26/2015,NSSC  ,             ,           0,         100,            0,
05/26/2015,NSTG  ,             ,        4635,        2829,            0,
05/26/2015,NTAP  ,             ,       48738,      143135,            0,
05/26/2015,NTCT  ,             ,        1628,       16233,            0,
05/26/2015,NTES  ,             ,       18977,       12908,            0,
05/26/2015,NTGR  ,             ,        7007,       11602,            0,
05/26/2015,NTIC  ,             ,           0,         100,            0,
05/26/2015,NTK   ,             ,         451,        1951,            0,
05/26/2015,NTLS  ,             ,        4383,       13046,            0,
05/26/2015,NTRI  ,             ,        2797,       13508,            0,
05/26/2015,NTRS  ,             ,        6315,      131538,            0,
05/26/2015,NTRSP ,             ,         190,           0,            0,
05/26/2015,NTWK  ,             ,        3050,        3103,            0,
05/26/2015,NUAN  ,             ,       22938,       48847,            0,
05/26/2015,NUE   ,             ,           0,       12000,            0,
05/26/2015,NURO  ,             ,         103,           0,            0,
05/26/2015,NUTR  ,             ,         513,        2019,            0,
05/26/2015,NUVA  ,             ,        2623,       22037,            0,
05/26/2015,NVAX  ,             ,       17551,       79573,            0,
05/26/2015,NVCN  ,             ,        6000,         900,            0,
05/26/2015,NVDA  ,             ,       90064,      775364,            0,
05/26/2015,NVDQ  ,             ,       11694,        2757,            0,
05/26/2015,NVEC  ,             ,         718,         912,            0,
05/26/2015,NVEE  ,             ,        2136,         214,            0,
05/26/2015,NVET  ,             ,         392,         500,            0,
05/26/2015,NVFY  ,             ,        3164,           0,            0,
05/26/2015,NVGN  ,             ,        1010,           0,            0,
05/26/2015,NVGS  ,             ,           0,          80,            0,
05/26/2015,NVIV  ,             ,        2074,         571,            0,
05/26/2015,NVMI  ,             ,         400,         500,            0,
05/26/2015,NWBI  ,             ,        5408,       23912,            0,
05/26/2015,NWBO  ,             ,       12079,       12562,            0,
05/26/2015,NWFL  ,             ,         151,           0,            0,
05/26/2015,NWLI  ,             ,         103,         439,            0,
05/26/2015,NWPX  ,             ,        1357,        3140,            0,
05/26/2015,NWS   ,             ,        2843,        8560,            0,
05/26/2015,NWSA  ,             ,       18091,      118476,            0,
05/26/2015,NXPI  ,             ,       50970,       81483,            0,
05/26/2015,NXST  ,             ,        1049,        7275,            0,
05/26/2015,NXTD  ,             ,        1144,           0,            0,
05/26/2015,NXTDW ,             ,          25,           0,            0,
05/26/2015,NXTM  ,             ,        3570,       14527,            0,
05/26/2015,NYCB  ,             ,        1000,           0,            0,
05/26/2015,NYMT  ,             ,       24322,       32513,            0,
05/26/2015,NYMTO ,             ,         310,           0,            0,
05/26/2015,NYMTP ,             ,         502,           0,            0,
05/26/2015,NYMX  ,             ,        3065,           0,            0,
05/26/2015,NYNY  ,             ,        1526,        3185,            0,
05/26/2015,OBAS  ,             ,          86,           0,            0,
05/26/2015,OCAT  ,             ,        9622,         475,            0,
05/26/2015,OCC   ,             ,         500,           0,            0,
05/26/2015,OCFC  ,             ,         470,        2581,            0,
05/26/2015,OCLR  ,             ,       19702,       22978,            0,
05/26/2015,OCLS  ,             ,        1285,           0,            0,
05/26/2015,OCRX  ,             ,         902,         377,            0,
05/26/2015,OCUL  ,             ,         439,        2774,            0,
05/26/2015,ODFL  ,             ,        8008,        8089,            0,
05/26/2015,ODP   ,             ,       17487,      195870,            0,
05/26/2015,OFIX  ,             ,         401,        5289,            0,
05/26/2015,OFLX  ,             ,         398,         496,            0,
05/26/2015,OFS   ,             ,         500,          25,            0,
05/26/2015,OGXI  ,             ,         467,         100,            0,
05/26/2015,OHAI  ,             ,           2,         200,            0,
05/26/2015,OHGI  ,             ,        2350,          10,            0,
05/26/2015,OHRP  ,             ,        1852,        4207,            0,
05/26/2015,OIIM  ,             ,        2800,           0,            0,
05/26/2015,OIS   ,             ,         200,           0,            0,
05/26/2015,OKSB  ,             ,         401,        4373,            0,
05/26/2015,OLBK  ,             ,         349,        1506,            0,
05/26/2015,OLED  ,             ,        8566,      193109,            0,
05/26/2015,OMAB  ,             ,        2105,         302,            0,
05/26/2015,OMCL  ,             ,        2128,        9936,            0,
05/26/2015,OMED  ,             ,        1130,        3744,            0,
05/26/2015,OMER  ,             ,        5349,       11029,            0,
05/26/2015,OMEX  ,             ,        5142,         100,            0,
05/26/2015,ON    ,             ,       21308,       70757,            0,
05/26/2015,ONB   ,             ,        3948,       28345,            0,
05/26/2015,ONCE  ,             ,         873,        2404,            0,
05/26/2015,ONCY  ,             ,        2650,         400,            0,
05/26/2015,ONEQ  ,             ,         324,           0,            0,
05/26/2015,ONTX  ,             ,        2215,           0,            0,
05/26/2015,ONTY  ,             ,      100985,       70533,            0,
05/26/2015,ONVO  ,             ,        5000,           0,            0,
05/26/2015,OPB   ,             ,         306,        1298,            0,
05/26/2015,OPGN  ,             ,          50,         251,            0,
05/26/2015,OPHC  ,             ,         600,           0,            0,
05/26/2015,OPHT  ,             ,        1446,        4472,            0,
05/26/2015,OPOF  ,             ,           0,           1,            0,
05/26/2015,OPTT  ,             ,         307,           0,            0,
05/26/2015,OPWR  ,             ,         700,           0,            0,
05/26/2015,OPXA  ,             ,         305,           0,            0,
05/26/2015,ORBC  ,             ,        6085,       17901,            0,
05/26/2015,ORBK  ,             ,       20452,        4188,            0,
05/26/2015,ORCL  ,             ,        4139,           0,            0,
05/26/2015,OREX  ,             ,       28020,       43478,            0,
05/26/2015,ORIG  ,             ,       14173,       13026,            0,
05/26/2015,ORIT  ,             ,        1638,       12910,            0,
05/26/2015,ORLY  ,             ,        4509,      131036,            0,
05/26/2015,ORMP  ,             ,       10781,        7600,            0,
05/26/2015,ORPN  ,             ,          10,           0,            0,
05/26/2015,ORRF  ,             ,           1,         111,            0,
05/26/2015,OSBC  ,             ,         300,         120,            0,
05/26/2015,OSHC  ,             ,        1976,         100,            0,
05/26/2015,OSIR  ,             ,        2888,        5567,            0,
05/26/2015,OSIS  ,             ,         354,        4522,            0,
05/26/2015,OSM   ,             ,          12,           0,            0,
05/26/2015,OSTK  ,             ,         489,        4826,            0,
05/26/2015,OSUR  ,             ,       41512,       24795,            0,
05/26/2015,OTEL  ,             ,         200,           0,            0,
05/26/2015,OTEX  ,             ,        6443,        8044,            0,
05/26/2015,OTIC  ,             ,        1513,       10101,            0,
05/26/2015,OTIV  ,             ,        1010,          16,            0,
05/26/2015,OTTR  ,             ,         578,        8331,            0,
05/26/2015,OUTR  ,             ,        5870,       13160,            0,
05/26/2015,OVAS  ,             ,        3853,        6928,            0,
05/26/2015,OVBC  ,             ,           5,           0,            0,
05/26/2015,OVTI  ,             ,        2629,       41306,            0,
05/26/2015,OXFD  ,             ,         985,        3484,            0,
05/26/2015,OXGN  ,             ,         400,         400,            0,
05/26/2015,OXLC  ,             ,        1802,         100,            0,
05/26/2015,OXLCO ,             ,           9,           0,            0,
05/26/2015,OXLCP ,             ,           4,           0,            0,
05/26/2015,OZRK  ,             ,        6675,       27592,            0,
05/26/2015,PAAS  ,             ,       17268,       34919,            0,
05/26/2015,PACB  ,             ,        2459,       18104,            0,
05/26/2015,PACW  ,             ,        9196,       28741,            0,
05/26/2015,PAHC  ,             ,        1186,        4220,            0,
05/26/2015,PANL  ,             ,         100,          36,            0,
05/26/2015,PARN  ,             ,         500,           0,            0,
05/26/2015,PATI  ,             ,          12,         494,            0,
05/26/2015,PATK  ,             ,         993,        2181,            0,
05/26/2015,PAYX  ,             ,       19010,      275341,            0,
05/26/2015,PBCT  ,             ,       19531,      283130,            0,
05/26/2015,PBIB  ,             ,       42958,         337,            0,
05/26/2015,PBMD  ,             ,      148021,       20370,            0,
05/26/2015,PBPB  ,             ,        8008,       13239,            0,
05/26/2015,PCAR  ,             ,       15185,      593236,            0,
05/26/2015,PCBK  ,             ,        1902,        5678,            0,
05/26/2015,PCCC  ,             ,         439,        3269,            0,
05/26/2015,PCH   ,             ,        1558,       17994,            0,
05/26/2015,PCLN  ,             ,        2459,       14651,            0,
05/26/2015,PCMI  ,             ,         110,           0,            0,
05/26/2015,PCO   ,             ,        1451,       37736,            0,
05/26/2015,PCOM  ,             ,        2444,         300,            0,
05/26/2015,PCRX  ,             ,        4638,        9602,            0,
05/26/2015,PCTI  ,             ,         925,         651,            0,
05/26/2015,PCTY  ,             ,        7297,        5956,            0,
05/26/2015,PCYG  ,             ,         302,        2234,            0,
05/26/2015,PDBC  ,             ,         300,           0,            0,
05/26/2015,PDCE  ,             ,        4925,       14039,            0,
05/26/2015,PDCO  ,             ,       10315,       67299,            0,
05/26/2015,PDFS  ,             ,        1280,        7575,            0,
05/26/2015,PDII  ,             ,         100,         412,            0,
05/26/2015,PDLI  ,             ,       44272,       90799,            0,
05/26/2015,PDVW  ,             ,           0,         175,            0,
05/26/2015,PEBO  ,             ,         291,        3773,            0,
05/26/2015,PEG   ,             ,           0,        7748,            0,
05/26/2015,PEGA  ,             ,        1588,       11359,            0,
05/26/2015,PEGI  ,             ,        5718,       13838,            0,
05/26/2015,PEIX  ,             ,        9026,       17499,            0,
05/26/2015,PENN  ,             ,        7270,       35121,            0,
05/26/2015,PEP   ,             ,         101,        4473,            0,
05/26/2015,PERI  ,             ,        7500,        5000,            0,
05/26/2015,PERY  ,             ,        3170,        4036,            0,
05/26/2015,PETS  ,             ,        4908,        7147,            0,
05/26/2015,PETX  ,             ,        2889,        9059,            0,
05/26/2015,PFBC  ,             ,         457,        2477,            0,
05/26/2015,PFBI  ,             ,          13,           0,            0,
05/26/2015,PFIE  ,             ,        1602,        6135,            0,
05/26/2015,PFIN  ,             ,        1240,           0,            0,
05/26/2015,PFIS  ,             ,          59,        1568,            0,
05/26/2015,PFLT  ,             ,         113,         356,            0,
05/26/2015,PFMT  ,             ,         919,        8829,            0,
05/26/2015,PFPT  ,             ,        5640,        8708,            0,
05/26/2015,PFSW  ,             ,         300,         436,            0,
05/26/2015,PG    ,             ,          94,           0,            0,
05/26/2015,PGC   ,             ,         333,        3409,            0,
05/26/2015,PGNX  ,             ,        1804,       20965,            0,
05/26/2015,PGTI  ,             ,        3196,       16476,            0,
05/26/2015,PHIIK ,             ,          65,        3134,            0,
05/26/2015,PHMD  ,             ,         502,        5877,            0,
05/26/2015,PICO  ,             ,         333,        4482,            0,
05/26/2015,PIH   ,             ,         300,           0,            0,
05/26/2015,PINC  ,             ,         428,        5869,            0,
05/26/2015,PKBK  ,             ,          80,           0,            0,
05/26/2015,PKOH  ,             ,         715,        2413,            0,
05/26/2015,PKT   ,             ,        1202,        8562,            0,
05/26/2015,PLAB  ,             ,        8577,       15044,            0,
