Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/22/2017,KIRK  ,Q            ,         402,        3502,            0,
02/22/2017,KITE  ,Q            ,        6817,       29624,            0,
02/22/2017,KLAC  ,Q            ,       10346,       94851,            0,
02/22/2017,KLIC  ,Q            ,        4359,       23534,            0,
02/22/2017,KLXI  ,Q            ,        1309,       12381,            0,
02/22/2017,KMDA  ,Q            ,         200,          71,            0,
02/22/2017,KMI   ,N            ,           0,         529,            0,
02/22/2017,KMPH  ,Q            ,         270,           7,            0,
02/22/2017,KMT   ,N            ,         226,           0,            0,
02/22/2017,KNDI  ,Q            ,        1713,         204,            0,
02/22/2017,KNSL  ,Q            ,          12,        1539,            0,
02/22/2017,KONA  ,Q            ,         769,         942,            0,
02/22/2017,KONE  ,Q            ,          25,           0,            0,
02/22/2017,KOOL  ,Q            ,         150,           2,            0,
02/22/2017,KOPN  ,Q            ,        3872,        4732,            0,
02/22/2017,KOSS  ,Q            ,          16,           0,            0,
02/22/2017,KPTI  ,Q            ,         754,        7058,            0,
02/22/2017,KRNT  ,Q            ,         618,        1983,            0,
02/22/2017,KRNY  ,Q            ,        1483,        7393,            0,
02/22/2017,KTCC  ,Q            ,         300,           6,            0,
02/22/2017,KTEC  ,Q            ,           0,           3,            0,
02/22/2017,KTOS  ,Q            ,       18545,       40840,            0,
02/22/2017,KTOV  ,Q            ,        1000,         135,            0,
02/22/2017,KTWO  ,Q            ,         498,       13536,            0,
02/22/2017,KURA  ,Q            ,           3,           7,            0,
02/22/2017,KVHI  ,Q            ,        9284,        3766,            0,
02/22/2017,KWEB  ,Q            ,        1565,         698,            0,
02/22/2017,KZ    ,Q            ,        5425,         299,            0,
02/22/2017,LABL  ,Q            ,        2870,        4483,            0,
02/22/2017,LAKE  ,Q            ,         100,           4,            0,
02/22/2017,LALT  ,Q            ,          25,           0,            0,
02/22/2017,LAMR  ,Q            ,        7773,       28394,            0,
02/22/2017,LANC  ,Q            ,         416,        4651,            0,
02/22/2017,LAND  ,Q            ,          19,          72,            0,
02/22/2017,LARK  ,Q            ,          19,          31,            0,
02/22/2017,LAUR  ,Q            ,        3352,        2728,            0,
02/22/2017,LAWS  ,Q            ,         706,         328,            0,
02/22/2017,LAYN  ,Q            ,         333,        1214,            0,
02/22/2017,LBAI  ,Q            ,         252,        7496,            0,
02/22/2017,LBIO  ,Q            ,        1211,        6889,            0,
02/22/2017,LBIX  ,Q            ,         655,        2500,            0,
02/22/2017,LBRDA ,Q            ,         803,        3911,            0,
02/22/2017,LBRDK ,Q            ,        2150,       23026,            0,
02/22/2017,LBTYA ,Q            ,       12003,       69167,            0,
02/22/2017,LBTYK ,Q            ,       18592,      118077,            0,
02/22/2017,LC    ,N            ,           0,        1857,            0,
02/22/2017,LCNB  ,Q            ,          16,        1060,            0,
02/22/2017,LCUT  ,Q            ,         130,         927,            0,
02/22/2017,LE    ,Q            ,         522,        2203,            0,
02/22/2017,LECO  ,Q            ,        2796,       43117,            0,
02/22/2017,LEN   ,N            ,         400,           0,            0,
02/22/2017,LENS  ,Q            ,           0,           3,            0,
02/22/2017,LEXEA ,Q            ,         435,        4673,            0,
02/22/2017,LFUS  ,Q            ,         466,        3763,            0,
02/22/2017,LFVN  ,Q            ,        3007,        2109,            0,
02/22/2017,LGCY  ,Q            ,        4029,           0,            0,
02/22/2017,LGCYO ,Q            ,           0,         600,            0,
02/22/2017,LGCYP ,Q            ,         400,           0,            0,
02/22/2017,LGIH  ,Q            ,        2854,        6634,            0,
02/22/2017,LGND  ,Q            ,        1095,       16619,            0,
02/22/2017,LHCG  ,Q            ,         427,        2882,            0,
02/22/2017,LIFE  ,Q            ,          15,          10,            0,
02/22/2017,LILA  ,Q            ,        1027,        8516,            0,
02/22/2017,LILAK ,Q            ,        2940,       17198,            0,
02/22/2017,LINC  ,Q            ,         100,          14,            0,
02/22/2017,LIND  ,Q            ,         127,         981,            0,
02/22/2017,LINDW ,Q            ,         300,           0,            0,
02/22/2017,LION  ,Q            ,         877,        2700,            0,
02/22/2017,LIOX  ,Q            ,         429,        8245,            0,
02/22/2017,LITE  ,Q            ,       13207,       36503,            0,
02/22/2017,LIVE  ,Q            ,        1774,         239,            0,
02/22/2017,LIVN  ,Q            ,        2494,        6777,            0,
02/22/2017,LJPC  ,Q            ,        1832,        3372,            0,
02/22/2017,LKFN  ,Q            ,         504,        1279,            0,
02/22/2017,LKQ   ,Q            ,        9512,      158187,            0,
02/22/2017,LLIT  ,Q            ,          41,           0,            0,
02/22/2017,LLNW  ,Q            ,       14874,        7943,            0,
02/22/2017,LLTC  ,Q            ,       15013,       76501,            0,
02/22/2017,LMAT  ,Q            ,       11295,        5692,            0,
02/22/2017,LMBS  ,Q            ,        7408,         422,            0,
02/22/2017,LMFA  ,Q            ,           0,           2,            0,
02/22/2017,LMIA  ,Q            ,        1411,         320,            0,
02/22/2017,LMNR  ,Q            ,          21,         427,            0,
02/22/2017,LMNX  ,Q            ,        1043,        7855,            0,
02/22/2017,LMOS  ,Q            ,        5022,       10406,            0,
02/22/2017,LMRK  ,Q            ,         196,         182,            0,
02/22/2017,LMRKP ,Q            ,         700,           0,            0,
02/22/2017,LMT   ,N            ,          30,           0,            0,
02/22/2017,LNCE  ,Q            ,        1504,       21263,            0,
02/22/2017,LNDC  ,Q            ,         275,        2777,            0,
02/22/2017,LNG   ,A            ,           0,         597,            0,
02/22/2017,LNTH  ,Q            ,       29250,       12299,            0,
02/22/2017,LOAN  ,Q            ,         280,          81,            0,
02/22/2017,LOB   ,Q            ,        1001,        2085,            0,
02/22/2017,LOCO  ,Q            ,         826,        8257,            0,
02/22/2017,LOGI  ,Q            ,        4654,        2706,            0,
02/22/2017,LOGM  ,Q            ,        3878,      212511,            0,
02/22/2017,LONE  ,Q            ,          10,          12,            0,
02/22/2017,LOPE  ,Q            ,        1130,       17100,            0,
02/22/2017,LORL  ,Q            ,         152,         423,            0,
02/22/2017,LOXO  ,Q            ,         507,        3935,            0,
02/22/2017,LPCN  ,Q            ,         100,        1304,            0,
02/22/2017,LPLA  ,Q            ,        4419,       23951,            0,
02/22/2017,LPNT  ,Q            ,        3574,       13755,            0,
02/22/2017,LPSN  ,Q            ,        4210,       10594,            0,
02/22/2017,LPTH  ,Q            ,        3375,         337,            0,
02/22/2017,LPTX  ,Q            ,         280,           0,            0,
02/22/2017,LQDT  ,Q            ,        4817,        2366,            0,
02/22/2017,LRAD  ,Q            ,        2000,        6365,            0,
02/22/2017,LRCX  ,Q            ,       26044,      210761,            0,
02/22/2017,LSBK  ,Q            ,           0,           2,            0,
02/22/2017,LSCC  ,Q            ,        2919,        9487,            0,
02/22/2017,LSTR  ,Q            ,         895,       35734,            0,
02/22/2017,LSXMA ,Q            ,        7918,       18340,            0,
02/22/2017,LSXMK ,Q            ,        8071,       53271,            0,
02/22/2017,LTBR  ,Q            ,         811,        1004,            0,
02/22/2017,LTEA  ,Q            ,        1336,         100,            0,
02/22/2017,LTRPA ,Q            ,        3796,       15388,            0,
02/22/2017,LTRX  ,Q            ,        6957,        1905,            0,
02/22/2017,LTXB  ,Q            ,        3304,        6545,            0,
02/22/2017,LULU  ,Q            ,        4994,       30229,            0,
02/22/2017,LUNA  ,Q            ,         100,          15,            0,
02/22/2017,LVHD  ,Q            ,         200,           0,            0,
02/22/2017,LVNTA ,Q            ,        2305,       21467,            0,
02/22/2017,LWAY  ,Q            ,         113,          96,            0,
02/22/2017,LXFT  ,N            ,           9,           0,            0,
02/22/2017,LXRX  ,Q            ,        2619,       35649,            0,
02/22/2017,LYTS  ,Q            ,        2221,        7242,            0,
02/22/2017,MACK  ,Q            ,        9205,       76858,            0,
02/22/2017,MAGS  ,Q            ,        4912,         457,            0,
02/22/2017,MAMS  ,Q            ,           0,           3,            0,
02/22/2017,MANH  ,Q            ,        2612,       28189,            0,
02/22/2017,MANT  ,Q            ,         451,        8504,            0,
02/22/2017,MAR   ,Q            ,       24603,      205435,            0,
02/22/2017,MARA  ,Q            ,        1010,         308,            0,
02/22/2017,MARK  ,Q            ,           0,          16,            0,
02/22/2017,MARPS ,Q            ,           2,           0,            0,
02/22/2017,MASI  ,Q            ,        8188,       56000,            0,
02/22/2017,MAT   ,Q            ,       47541,      449220,            0,
02/22/2017,MATR  ,Q            ,         100,         118,            0,
02/22/2017,MATW  ,Q            ,         335,        8511,            0,
02/22/2017,MAYS  ,Q            ,           0,           1,            0,
02/22/2017,MB    ,Q            ,         826,        2095,            0,
02/22/2017,MBCN  ,Q            ,           0,           2,            0,
02/22/2017,MBFI  ,Q            ,        2478,       11016,            0,
02/22/2017,MBFIP ,Q            ,         300,           0,            0,
02/22/2017,MBII  ,Q            ,          52,          54,            0,
02/22/2017,MBOT  ,Q            ,       14998,        3045,            0,
02/22/2017,MBRG  ,Q            ,          41,         488,            0,
02/22/2017,MBRX  ,Q            ,         703,         865,            0,
02/22/2017,MBT   ,N            ,         600,           0,            0,
02/22/2017,MBTF  ,Q            ,        6379,         692,            0,
02/22/2017,MBUU  ,Q            ,         825,        4811,            0,
02/22/2017,MBVT  ,Q            ,         116,         628,            0,
02/22/2017,MBVX  ,Q            ,        3687,           2,            0,
02/22/2017,MBWM  ,Q            ,         135,         805,            0,
02/22/2017,MCBC  ,Q            ,         219,        2365,            0,
02/22/2017,MCD   ,N            ,          40,           0,            0,
02/22/2017,MCEP  ,Q            ,        6579,           0,            0,
02/22/2017,MCFT  ,Q            ,         314,        1188,            0,
02/22/2017,MCHI  ,Q            ,        3322,        2324,            0,
02/22/2017,MCHP  ,Q            ,       19487,      230018,            0,
02/22/2017,MCHX  ,Q            ,        2400,        5507,            0,
02/22/2017,MCRB  ,Q            ,         387,        5915,            0,
02/22/2017,MCRI  ,Q            ,          26,        1184,            0,
02/22/2017,MDC   ,N            ,         404,           0,            0,
02/22/2017,MDCA  ,Q            ,        2997,       10171,            0,
02/22/2017,MDCO  ,Q            ,        5242,       25934,            0,
02/22/2017,MDGL  ,Q            ,           5,           9,            0,
02/22/2017,MDGS  ,Q            ,       10000,         200,            0,
02/22/2017,MDIV  ,Q            ,        2638,         543,            0,
02/22/2017,MDLZ  ,Q            ,      105532,      451062,            0,
02/22/2017,MDRX  ,Q            ,        7336,       90496,            0,
02/22/2017,MDSO  ,Q            ,        3782,       24966,            0,
02/22/2017,MDSY  ,Q            ,        5923,           0,            0,
02/22/2017,MDVX  ,Q            ,        2612,         170,            0,
02/22/2017,MDVXW ,Q            ,          91,           0,            0,
02/22/2017,MDWD  ,Q            ,         463,         100,            0,
02/22/2017,MDXG  ,Q            ,        9598,       41940,            0,
02/22/2017,MEDP  ,Q            ,         221,        1372,            0,
02/22/2017,MEET  ,Q            ,        8898,       11932,            0,
02/22/2017,MEIP  ,Q            ,        4000,         400,            0,
02/22/2017,MELI  ,Q            ,        1909,       16822,            0,
02/22/2017,MELR  ,Q            ,           0,           1,            0,
02/22/2017,MEMP  ,Q            ,        8200,           0,            0,
02/22/2017,MENT  ,Q            ,        3335,      200546,            0,
02/22/2017,MEOH  ,Q            ,        2815,        6657,            0,
02/22/2017,MERC  ,Q            ,         768,        7810,            0,
02/22/2017,MESO  ,Q            ,         150,           0,            0,
02/22/2017,METC  ,Q            ,         644,        4556,            0,
02/22/2017,MFIN  ,Q            ,        7005,         675,            0,
02/22/2017,MFNC  ,Q            ,           0,           3,            0,
02/22/2017,MFRI  ,Q            ,          10,          89,            0,
02/22/2017,MFSF  ,Q            ,          34,         136,            0,
02/22/2017,MGCD  ,Q            ,         100,          34,            0,
02/22/2017,MGEE  ,Q            ,        4451,       11423,            0,
02/22/2017,MGEN  ,Q            ,          74,         251,            0,
02/22/2017,MGI   ,Q            ,        1605,        6237,            0,
02/22/2017,MGIC  ,Q            ,        1516,           2,            0,
02/22/2017,MGLN  ,Q            ,        1438,       11757,            0,
02/22/2017,MGNX  ,Q            ,         159,       25238,            0,
02/22/2017,MGPI  ,Q            ,         358,        1581,            0,
02/22/2017,MGRC  ,Q            ,         370,        5651,            0,
02/22/2017,MGYR  ,Q            ,           0,           2,            0,
02/22/2017,MHLD  ,Q            ,        9137,       33491,            0,
02/22/2017,MICT  ,Q            ,        1500,           3,            0,
02/22/2017,MICTW ,Q            ,        2078,           0,            0,
02/22/2017,MIDD  ,Q            ,         869,       18367,            0,
02/22/2017,MIK   ,Q            ,        2263,       64019,            0,
02/22/2017,MILN  ,Q            ,           5,           0,            0,
02/22/2017,MIME  ,Q            ,        1952,        3734,            0,
02/22/2017,MIND  ,Q            ,         300,           0,            0,
02/22/2017,MINI  ,Q            ,         493,        9949,            0,
02/22/2017,MIRN  ,Q            ,           0,           5,            0,
02/22/2017,MITK  ,Q            ,       24265,        2784,            0,
02/22/2017,MITL  ,Q            ,        1789,        4587,            0,
02/22/2017,MKSI  ,Q            ,        4829,       10705,            0,
02/22/2017,MKTX  ,Q            ,         364,        7439,            0,
02/22/2017,MLAB  ,Q            ,          15,         430,            0,
02/22/2017,MLHR  ,Q            ,        6486,       28568,            0,
02/22/2017,MLM   ,N            ,          38,           0,            0,
02/22/2017,MLNK  ,Q            ,           6,          22,            0,
02/22/2017,MLNX  ,Q            ,        9707,       10405,            0,
02/22/2017,MLVF  ,Q            ,          24,           4,            0,
02/22/2017,MMAC  ,Q            ,           0,         100,            0,
02/22/2017,MMLP  ,Q            ,        2809,        3951,            0,
02/22/2017,MMSI  ,Q            ,       12877,       20168,            0,
02/22/2017,MMYT  ,Q            ,        1636,       10029,            0,
02/22/2017,MNDO  ,Q            ,        1420,          85,            0,
02/22/2017,MNGA  ,Q            ,        1515,          26,            0,
02/22/2017,MNK   ,N            ,         100,           0,            0,
02/22/2017,MNKD  ,Q            ,       78081,       25916,            0,
02/22/2017,MNOV  ,Q            ,          64,        2699,            0,
02/22/2017,MNRO  ,Q            ,         797,       14840,            0,
02/22/2017,MNST  ,Q            ,       25636,      133254,            0,
02/22/2017,MNTA  ,Q            ,       27504,       33385,            0,
02/22/2017,MNTX  ,Q            ,        2000,         726,            0,
02/22/2017,MOBL  ,Q            ,        4338,        5673,            0,
02/22/2017,MOCO  ,Q            ,         223,           4,            0,
02/22/2017,MOFG  ,Q            ,         115,         359,            0,
02/22/2017,MOMO  ,Q            ,       25963,       39613,            0,
02/22/2017,MORN  ,Q            ,        1111,        2372,            0,
02/22/2017,MOSY  ,Q            ,         827,        1575,            0,
02/22/2017,MPAA  ,Q            ,        2706,       11431,            0,
02/22/2017,MPB   ,Q            ,          72,           8,            0,
02/22/2017,MPEL  ,Q            ,       23328,      168283,            0,
02/22/2017,MPVD  ,Q            ,        1600,           0,            0,
02/22/2017,MPWR  ,Q            ,        3420,       14969,            0,
02/22/2017,MRAM  ,Q            ,        1501,          14,            0,
02/22/2017,MRCC  ,Q            ,        2775,        1600,            0,
02/22/2017,MRCY  ,Q            ,        5336,       15754,            0,
02/22/2017,MRDN  ,Q            ,           0,         100,            0,
02/22/2017,MRLN  ,Q            ,        1167,         603,            0,
02/22/2017,MRNS  ,Q            ,        1126,          95,            0,
02/22/2017,MRTN  ,Q            ,         401,        5127,            0,
02/22/2017,MRTX  ,Q            ,         340,       10432,            0,
02/22/2017,MRUS  ,Q            ,         215,          15,            0,
02/22/2017,MRVC  ,Q            ,           3,         500,            0,
02/22/2017,MRVL  ,Q            ,       15982,      119284,            0,
02/22/2017,MSBF  ,Q            ,          36,         403,            0,
02/22/2017,MSBI  ,Q            ,           7,         645,            0,
02/22/2017,MSCC  ,Q            ,        4802,       21953,            0,
02/22/2017,MSDI  ,Q            ,         247,         145,            0,
02/22/2017,MSEX  ,Q            ,        1528,        1880,            0,
02/22/2017,MSFG  ,Q            ,         250,        2960,            0,
02/22/2017,MSFT  ,Q            ,      279232,     2052408,            0,
02/22/2017,MSLI  ,Q            ,          16,           0,            0,
02/22/2017,MSON  ,Q            ,          20,         104,            0,
02/22/2017,MSTR  ,Q            ,         269,        2372,            0,
02/22/2017,MSTX  ,A            ,         500,           0,            0,
02/22/2017,MTBC  ,Q            ,           0,          20,            0,
02/22/2017,MTBCP ,Q            ,         100,           0,            0,
02/22/2017,MTCH  ,Q            ,       11720,       19385,            0,
02/22/2017,MTEX  ,Q            ,          39,           1,            0,
02/22/2017,MTFB  ,Q            ,          20,         100,            0,
02/22/2017,MTFBW ,Q            ,           0,         100,            0,
02/22/2017,MTGE  ,Q            ,        7952,       17201,            0,
02/22/2017,MTLS  ,Q            ,          99,          99,            0,
02/22/2017,MTRX  ,Q            ,        3504,        8465,            0,
02/22/2017,MTSC  ,Q            ,         141,        3838,            0,
02/22/2017,MTSI  ,Q            ,        2604,       13549,            0,
02/22/2017,MTSL  ,Q            ,           0,         400,            0,
02/22/2017,MU    ,Q            ,      356568,      948776,            0,
02/22/2017,MUR   ,N            ,         200,           0,            0,
02/22/2017,MVIS  ,Q            ,        2059,         572,            0,
02/22/2017,MXIM  ,Q            ,       18323,       82366,            0,
02/22/2017,MXPT  ,Q            ,          20,           2,            0,
02/22/2017,MXWL  ,Q            ,        3675,        3972,            0,
02/22/2017,MYGN  ,Q            ,        8356,      121598,            0,
02/22/2017,MYL   ,Q            ,       46789,     1122683,            0,
02/22/2017,MYOK  ,Q            ,          23,        1411,            0,
02/22/2017,MYOS  ,Q            ,         710,          15,            0,
02/22/2017,MYRG  ,Q            ,         166,        5883,            0,
02/22/2017,MYSZ  ,Q            ,        4762,        1000,            0,
02/22/2017,MZOR  ,Q            ,        2458,           0,            0,
02/22/2017,NAII  ,Q            ,         540,           3,            0,
02/22/2017,NAKD  ,Q            ,        2014,         137,            0,
02/22/2017,NAME  ,Q            ,         778,         912,            0,
02/22/2017,NANO  ,Q            ,        7765,        4526,            0,
02/22/2017,NATH  ,Q            ,         106,         373,            0,
02/22/2017,NATI  ,Q            ,        4043,      128456,            0,
02/22/2017,NATR  ,Q            ,          15,         355,            0,
02/22/2017,NAUH  ,Q            ,           2,           2,            0,
02/22/2017,NAVG  ,Q            ,         355,        6399,            0,
02/22/2017,NAVI  ,Q            ,       23619,       91119,            0,
02/22/2017,NBEV  ,Q            ,        1004,         267,            0,
02/22/2017,NBIX  ,Q            ,        3180,       34982,            0,
02/22/2017,NBN   ,Q            ,         200,           4,            0,
02/22/2017,NBRV  ,Q            ,        3801,          13,            0,
02/22/2017,NBTB  ,Q            ,        1183,        4870,            0,
02/22/2017,NCBS  ,Q            ,          14,         816,            0,
02/22/2017,NCIT  ,Q            ,         511,        1114,            0,
02/22/2017,NCLH  ,Q            ,       17800,       78895,            0,
02/22/2017,NCMI  ,Q            ,        3629,       33398,            0,
02/22/2017,NCOM  ,Q            ,         100,         754,            0,
02/22/2017,NCTY  ,Q            ,        1000,         400,            0,
02/22/2017,NDAQ  ,Q            ,        5096,       79168,            0,
02/22/2017,NDLS  ,Q            ,         999,        4020,            0,
02/22/2017,NDRM  ,Q            ,        3168,         722,            0,
02/22/2017,NDSN  ,Q            ,        2233,       12895,            0,
02/22/2017,NEO   ,Q            ,        4402,       14690,            0,
02/22/2017,NEOG  ,Q            ,        1923,        3694,            0,
02/22/2017,NEON  ,Q            ,         676,         125,            0,
02/22/2017,NEOS  ,Q            ,         635,        2253,            0,
02/22/2017,NEOT  ,Q            ,          25,           4,            0,
02/22/2017,NEPT  ,Q            ,        1247,         171,            0,
02/22/2017,NERV  ,Q            ,         754,        7720,            0,
02/22/2017,NETE  ,Q            ,        3724,           7,            0,
02/22/2017,NEWS  ,Q            ,         100,        2577,            0,
02/22/2017,NEWT  ,Q            ,         880,         465,            0,
02/22/2017,NEWTL ,Q            ,         275,           0,            0,
02/22/2017,NFBK  ,Q            ,        1045,        9784,            0,
02/22/2017,NFEC  ,Q            ,        1019,           0,            0,
02/22/2017,NFLX  ,Q            ,       54310,      291373,            0,
02/22/2017,NFX   ,N            ,         100,           0,            0,
02/22/2017,NG    ,A            ,           0,         300,            0,
02/22/2017,NGD   ,A            ,           0,         467,            0,
02/22/2017,NGHC  ,Q            ,         443,       11432,            0,
02/22/2017,NGHCN ,Q            ,        1670,          42,            0,
02/22/2017,NGHCO ,Q            ,           0,           1,            0,
02/22/2017,NH    ,Q            ,         320,        3866,            0,
02/22/2017,NHLD  ,Q            ,           0,           1,            0,
02/22/2017,NHTC  ,Q            ,        5689,        3245,            0,
02/22/2017,NICE  ,Q            ,        2492,        5013,            0,
02/22/2017,NICK  ,Q            ,         101,           7,            0,
02/22/2017,NIHD  ,Q            ,         656,        8360,            0,
02/22/2017,NK    ,Q            ,        1030,       13132,            0,
02/22/2017,NKSH  ,Q            ,         182,         911,            0,
02/22/2017,NKTR  ,Q            ,        5962,       31431,            0,
02/22/2017,NLNK  ,Q            ,        1075,        8868,            0,
02/22/2017,NLSN  ,N            ,           0,         117,            0,
02/22/2017,NLST  ,Q            ,        3000,          32,            0,
02/22/2017,NM-H  ,N            ,           0,         223,            0,
02/22/2017,NMIH  ,Q            ,        1390,        6607,            0,
02/22/2017,NMRX  ,Q            ,          45,         452,            0,
02/22/2017,NNBR  ,Q            ,         553,        3261,            0,
02/22/2017,NNDM  ,Q            ,         301,           0,            0,
02/22/2017,NOBL  ,Z            ,        1500,           0,            0,
02/22/2017,NOVN  ,Q            ,        1196,        2222,            0,
02/22/2017,NOVT  ,Q            ,         434,        2588,            0,
02/22/2017,NRCIA ,Q            ,          15,         487,            0,
02/22/2017,NRCIB ,Q            ,           0,           1,            0,
02/22/2017,NRE   ,N            ,           0,          11,            0,
02/22/2017,NRIM  ,Q            ,         302,         188,            0,
02/22/2017,NSEC  ,Q            ,          38,           1,            0,
02/22/2017,NSIT  ,Q            ,        2977,       19704,            0,
02/22/2017,NSSC  ,Q            ,         700,          31,            0,
02/22/2017,NSTG  ,Q            ,          28,        2250,            0,
02/22/2017,NSYS  ,Q            ,           0,           1,            0,
02/22/2017,NTAP  ,Q            ,       16822,      282223,            0,
02/22/2017,NTCT  ,Q            ,        1951,       18984,            0,
02/22/2017,NTES  ,Q            ,        7915,       46310,            0,
02/22/2017,NTGR  ,Q            ,        1536,       22244,            0,
02/22/2017,NTIC  ,Q            ,           0,         100,            0,
02/22/2017,NTLA  ,Q            ,        1365,        5202,            0,
02/22/2017,NTNX  ,Q            ,        4463,        5701,            0,
02/22/2017,NTRA  ,Q            ,        1146,        3683,            0,
02/22/2017,NTRI  ,Q            ,        1460,        8456,            0,
02/22/2017,NTRS  ,Q            ,        7728,       64916,            0,
02/22/2017,NTRSP ,Q            ,         174,         210,            0,
02/22/2017,NTWK  ,Q            ,        3006,         106,            0,
02/22/2017,NUAN  ,Q            ,       14826,       95062,            0,
02/22/2017,NURO  ,Q            ,         993,           4,            0,
02/22/2017,NUTR  ,Q            ,         100,        1310,            0,
02/22/2017,NUVA  ,Q            ,        2627,       83871,            0,
02/22/2017,NVAX  ,Q            ,      108748,      333002,            0,
02/22/2017,NVCN  ,Q            ,        4130,          13,            0,
02/22/2017,NVCR  ,Q            ,        2461,       10824,            0,
02/22/2017,NVDA  ,Q            ,      191273,      349310,            0,
02/22/2017,NVDQ  ,Q            ,       31116,       14690,            0,
02/22/2017,NVEC  ,Q            ,         643,         700,            0,
02/22/2017,NVEE  ,Q            ,         114,        1107,            0,
02/22/2017,NVFY  ,Q            ,       19859,        4288,            0,
02/22/2017,NVGN  ,Q            ,        6210,         500,            0,
02/22/2017,NVGS  ,N            ,         500,           0,            0,
02/22/2017,NVIV  ,Q            ,        1228,        1360,            0,
02/22/2017,NVLN  ,Q            ,        1100,        1000,            0,
02/22/2017,NVLS  ,Q            ,         202,        2209,            0,
02/22/2017,NVMI  ,Q            ,        3852,        2128,            0,
02/22/2017,NVTR  ,Q            ,           0,           6,            0,
02/22/2017,NWBI  ,Q            ,        2476,       43581,            0,
02/22/2017,NWFL  ,Q            ,           1,           3,            0,
02/22/2017,NWLI  ,Q            ,         111,         408,            0,
02/22/2017,NWPX  ,Q            ,         503,         751,            0,
02/22/2017,NWS   ,Q            ,        3663,       29324,            0,
02/22/2017,NWSA  ,Q            ,       13243,      218168,            0,
02/22/2017,NXEO  ,Q            ,         165,         231,            0,
02/22/2017,NXPI  ,Q            ,       14187,       33272,            0,
02/22/2017,NXST  ,Q            ,        5132,       17879,            0,
02/22/2017,NXTD  ,Q            ,        1303,           1,            0,
02/22/2017,NXTDW ,Q            ,          20,           0,            0,
02/22/2017,NXTM  ,Q            ,        8866,        9823,            0,
02/22/2017,NYMT  ,Q            ,      106786,       55848,            0,
02/22/2017,NYMX  ,Q            ,        8808,         122,            0,
02/22/2017,NYNY  ,Q            ,           9,         303,            0,
02/22/2017,OACQW ,Q            ,           6,           0,            0,
02/22/2017,OAS   ,N            ,           0,         239,            0,
02/22/2017,OASM  ,Q            ,         200,           0,            0,
02/22/2017,OBAS  ,Q            ,          20,           0,            0,
02/22/2017,OBCI  ,Q            ,          56,           0,            0,
02/22/2017,OBLN  ,Q            ,         110,         116,            0,
02/22/2017,OBSV  ,Q            ,          46,         600,            0,
02/22/2017,OCC   ,Q            ,         700,         103,            0,
02/22/2017,OCFC  ,Q            ,         864,        2152,            0,
02/22/2017,OCLR  ,Q            ,       41339,      195884,            0,
02/22/2017,OCRX  ,Q            ,       12648,         840,            0,
02/22/2017,OCUL  ,Q            ,       74399,       10695,            0,
02/22/2017,ODFL  ,Q            ,        2920,       67559,            0,
02/22/2017,ODP   ,Q            ,       15625,      128406,            0,
02/22/2017,OESX  ,Q            ,        3001,         402,            0,
02/22/2017,OFED  ,Q            ,           0,           1,            0,
02/22/2017,OFIX  ,Q            ,         204,        5076,            0,
02/22/2017,OFLX  ,Q            ,           5,          54,            0,
02/22/2017,OFS   ,Q            ,         385,          93,            0,
02/22/2017,OGXI  ,Q            ,        5364,          18,            0,
02/22/2017,OHAI  ,Q            ,         103,           0,            0,
02/22/2017,OHGI  ,Q            ,         128,           0,            0,
02/22/2017,OHRP  ,Q            ,        6995,         100,            0,
02/22/2017,OIIM  ,Q            ,         200,           0,            0,
02/22/2017,OKSB  ,Q            ,         233,        5407,            0,
02/22/2017,OLBK  ,Q            ,         117,        1052,            0,
02/22/2017,OLD   ,Q            ,          45,           0,            0,
02/22/2017,OLED  ,Q            ,        3838,       15153,            0,
02/22/2017,OLLI  ,Q            ,        1193,       14683,            0,
02/22/2017,OMAB  ,Q            ,        1121,         430,            0,
02/22/2017,OMCL  ,Q            ,        4887,       28864,            0,
02/22/2017,OMED  ,Q            ,         348,        3443,            0,
02/22/2017,OMER  ,Q            ,        4863,        4707,            0,
02/22/2017,OMEX  ,Q            ,         467,         104,            0,
02/22/2017,ON    ,Q            ,       28022,      105955,            0,
02/22/2017,ONB   ,Q            ,        5616,       43028,            0,
02/22/2017,ONCE  ,Q            ,        1914,       27599,            0,
02/22/2017,ONCS  ,Q            ,       25061,        9000,            0,
02/22/2017,ONEQ  ,Q            ,        3986,          50,            0,
02/22/2017,ONS   ,Q            ,           0,         103,            0,
02/22/2017,ONSIW ,Q            ,           9,           0,            0,
02/22/2017,ONTX  ,Q            ,        4687,         200,            0,
02/22/2017,ONVI  ,Q            ,           9,           3,            0,
02/22/2017,ONVO  ,Q            ,       15645,       14867,            0,
02/22/2017,OPB   ,Q            ,         335,       10254,            0,
02/22/2017,OPGN  ,Q            ,       16905,           4,            0,
02/22/2017,OPGNW ,Q            ,          28,           0,            0,
02/22/2017,OPHC  ,Q            ,           2,           1,            0,
02/22/2017,OPHT  ,Q            ,        3771,       34944,            0,
02/22/2017,OPK   ,Q            ,       39349,       99713,            0,
02/22/2017,OPOF  ,Q            ,         277,         102,            0,
02/22/2017,OPTT  ,Q            ,         901,           4,            0,
02/22/2017,OPXA  ,Q            ,        1435,           5,            0,
02/22/2017,OPXAW ,Q            ,        2537,           0,            0,
