Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/20/2017,INTU  ,Q            ,       23542,      128926,            0,
03/20/2017,INTX  ,Q            ,           6,           2,            0,
03/20/2017,INVA  ,Q            ,        4134,       42925,            0,
03/20/2017,INVE  ,Q            ,        3200,        1577,            0,
03/20/2017,INVT  ,Q            ,          30,         208,            0,
03/20/2017,INWK  ,Q            ,         364,        7842,            0,
03/20/2017,IONS  ,Q            ,        4906,       43551,            0,
03/20/2017,IOSP  ,Q            ,         477,        6404,            0,
03/20/2017,IOTS  ,Q            ,        1965,         200,            0,
03/20/2017,IPAR  ,Q            ,         519,        3491,            0,
03/20/2017,IPAS  ,Q            ,        2065,         900,            0,
03/20/2017,IPCC  ,Q            ,         566,        4057,            0,
03/20/2017,IPCI  ,Q            ,        4261,         400,            0,
03/20/2017,IPDN  ,Q            ,        2444,         457,            0,
03/20/2017,IPGP  ,Q            ,        2811,        6070,            0,
03/20/2017,IPHS  ,Q            ,         875,        5602,            0,
03/20/2017,IPKW  ,Q            ,         743,           0,            0,
03/20/2017,IPWR  ,Q            ,        2314,         100,            0,
03/20/2017,IPXL  ,Q            ,        6896,       74889,            0,
03/20/2017,IRBT  ,Q            ,       10073,       14866,            0,
03/20/2017,IRCP  ,Q            ,          50,           0,            0,
03/20/2017,IRDM  ,Q            ,       10363,       56652,            0,
03/20/2017,IRIX  ,Q            ,         350,         628,            0,
03/20/2017,IRMD  ,Q            ,         355,        1400,            0,
03/20/2017,IRTC  ,Q            ,         602,        5188,            0,
03/20/2017,IRWD  ,Q            ,        5320,       60646,            0,
03/20/2017,ISBC  ,Q            ,        5019,       46964,            0,
03/20/2017,ISCA  ,Q            ,         435,       15609,            0,
03/20/2017,ISIG  ,Q            ,         100,          95,            0,
03/20/2017,ISLE  ,Q            ,         504,        4440,            0,
03/20/2017,ISM   ,Q            ,           1,           0,            0,
03/20/2017,ISNS  ,Q            ,         300,           0,            0,
03/20/2017,ISRG  ,Q            ,        1968,       89231,            0,
03/20/2017,ISRL  ,Q            ,           2,          52,            0,
03/20/2017,ISSC  ,Q            ,         100,           2,            0,
03/20/2017,ISTR  ,Q            ,         951,           2,            0,
03/20/2017,ITCI  ,Q            ,        1330,       18029,            0,
03/20/2017,ITEK  ,Q            ,        3297,        2551,            0,
03/20/2017,ITEQ  ,Q            ,         305,           3,            0,
03/20/2017,ITI   ,Q            ,         629,          30,            0,
03/20/2017,ITIC  ,Q            ,          89,         194,            0,
03/20/2017,ITRI  ,Q            ,        4303,       15771,            0,
03/20/2017,ITRN  ,Q            ,         650,         124,            0,
03/20/2017,ITUS  ,Q            ,         369,           0,            0,
03/20/2017,IVAC  ,Q            ,       12755,       16672,            0,
03/20/2017,IVTY  ,Q            ,         365,         171,            0,
03/20/2017,IVW   ,P            ,           0,         200,            0,
03/20/2017,IWM   ,P            ,           0,        2100,            0,
03/20/2017,IXUS  ,Q            ,       18923,        1862,            0,
03/20/2017,IXYS  ,Q            ,        2810,        4219,            0,
03/20/2017,JACK  ,Q            ,        2819,       20301,            0,
03/20/2017,JAGX  ,Q            ,        1919,        1350,            0,
03/20/2017,JAKK  ,Q            ,        1532,        8942,            0,
03/20/2017,JASN  ,Q            ,         360,          42,            0,
03/20/2017,JASNW ,Q            ,         300,           0,            0,
03/20/2017,JASO  ,Q            ,       23044,       10369,            0,
03/20/2017,JAZZ  ,Q            ,        6578,       29204,            0,
03/20/2017,JBHT  ,Q            ,        3620,       28689,            0,
03/20/2017,JBLU  ,Q            ,       46529,      147745,            0,
03/20/2017,JBSS  ,Q            ,         224,        3317,            0,
03/20/2017,JCOM  ,Q            ,        2397,       19218,            0,
03/20/2017,JCS   ,Q            ,         201,           1,            0,
03/20/2017,JCTCF ,Q            ,          10,           0,            0,
03/20/2017,JD    ,Q            ,       73966,      144860,            0,
03/20/2017,JDD   ,N            ,           0,          20,            0,
03/20/2017,JIVE  ,Q            ,        1412,        6905,            0,
03/20/2017,JJSF  ,Q            ,         775,        3745,            0,
03/20/2017,JKHY  ,Q            ,        1656,       71081,            0,
03/20/2017,JKI   ,Q            ,         376,          35,            0,
03/20/2017,JKL   ,P            ,           0,           6,            0,
03/20/2017,JMBA  ,Q            ,        3876,        3133,            0,
03/20/2017,JNCE  ,Q            ,         220,        1747,            0,
03/20/2017,JNP   ,Q            ,         936,         202,            0,
03/20/2017,JOBS  ,Q            ,         663,        1686,            0,
03/20/2017,JOUT  ,Q            ,         100,         696,            0,
03/20/2017,JRJC  ,Q            ,          27,           0,            0,
03/20/2017,JRVR  ,Q            ,         449,        1619,            0,
03/20/2017,JSM   ,Q            ,           2,           0,            0,
03/20/2017,JSML  ,Q            ,         200,           0,            0,
03/20/2017,JSYNU ,Q            ,           0,         200,            0,
03/20/2017,JTPY  ,Q            ,          10,          16,            0,
03/20/2017,JUNO  ,Q            ,       19424,       25203,            0,
03/20/2017,JVA   ,Q            ,        1085,           7,            0,
03/20/2017,JYNT  ,Q            ,        1503,           2,            0,
03/20/2017,KALU  ,Q            ,         199,        5682,            0,
03/20/2017,KALV  ,Q            ,         337,          29,            0,
03/20/2017,KANG  ,Q            ,         596,        6614,            0,
03/20/2017,KBAL  ,Q            ,         407,        5844,            0,
03/20/2017,KBSF  ,Q            ,         235,           0,            0,
03/20/2017,KBWB  ,Q            ,        1501,          50,            0,
03/20/2017,KBWD  ,Q            ,        1616,         549,            0,
03/20/2017,KBWP  ,Q            ,        2042,         400,            0,
03/20/2017,KBWR  ,Q            ,        1020,         392,            0,
03/20/2017,KBWY  ,Q            ,        5719,        1244,            0,
03/20/2017,KCAP  ,Q            ,        2905,        1000,            0,
03/20/2017,KE    ,Q            ,         938,        5751,            0,
03/20/2017,KELYA ,Q            ,         157,        4619,            0,
03/20/2017,KEQU  ,Q            ,          10,         100,            0,
03/20/2017,KERX  ,Q            ,       17931,       65008,            0,
03/20/2017,KEYW  ,Q            ,        4442,       17672,            0,
03/20/2017,KFFB  ,Q            ,           6,           1,            0,
03/20/2017,KFRC  ,Q            ,         548,        5029,            0,
03/20/2017,KGJI  ,Q            ,         202,         203,            0,
03/20/2017,KHC   ,Q            ,       36012,      221374,            0,
03/20/2017,KIN   ,Q            ,         853,        1261,            0,
03/20/2017,KINS  ,Q            ,        4025,         989,            0,
03/20/2017,KIRK  ,Q            ,         129,        3959,            0,
03/20/2017,KITE  ,Q            ,        7258,       20169,            0,
03/20/2017,KLAC  ,Q            ,       10426,       49737,            0,
03/20/2017,KLIC  ,Q            ,        4231,       22249,            0,
03/20/2017,KLXI  ,Q            ,         509,       17710,            0,
03/20/2017,KMDA  ,Q            ,         555,           0,            0,
03/20/2017,KMG   ,N            ,         100,           0,            0,
03/20/2017,KMPH  ,Q            ,        2222,           2,            0,
03/20/2017,KNDI  ,Q            ,        5440,         200,            0,
03/20/2017,KNSL  ,Q            ,           0,        2640,            0,
03/20/2017,KONA  ,Q            ,         506,        1422,            0,
03/20/2017,KOOL  ,Q            ,        1301,        5100,            0,
03/20/2017,KOPN  ,Q            ,       10403,       13725,            0,
03/20/2017,KOSS  ,Q            ,          20,         100,            0,
03/20/2017,KPTI  ,Q            ,        1381,       15232,            0,
03/20/2017,KRMA  ,Q            ,          14,           0,            0,
03/20/2017,KRNT  ,Q            ,        1681,         968,            0,
03/20/2017,KRNY  ,Q            ,       21737,       31782,            0,
03/20/2017,KTCC  ,Q            ,         400,           2,            0,
03/20/2017,KTEC  ,Q            ,         510,           1,            0,
03/20/2017,KTOS  ,Q            ,       41265,       93121,            0,
03/20/2017,KTOV  ,Q            ,        1230,           0,            0,
03/20/2017,KTWO  ,Q            ,        1311,       21981,            0,
03/20/2017,KURA  ,Q            ,        1100,        3211,            0,
03/20/2017,KVHI  ,Q            ,         500,        4775,            0,
03/20/2017,KWEB  ,Q            ,        6531,         227,            0,
03/20/2017,KZ    ,Q            ,         900,         150,            0,
03/20/2017,LABL  ,Q            ,         398,        2562,            0,
03/20/2017,LABU  ,P            ,        1000,           0,            0,
03/20/2017,LAKE  ,Q            ,          54,           2,            0,
03/20/2017,LAMR  ,Q            ,        3641,       16732,            0,
03/20/2017,LANC  ,Q            ,         357,        4613,            0,
03/20/2017,LAND  ,Q            ,         699,         318,            0,
03/20/2017,LANDP ,Q            ,           0,          30,            0,
03/20/2017,LARK  ,Q            ,           0,           2,            0,
03/20/2017,LAUR  ,Q            ,        8416,       11728,            0,
03/20/2017,LAWS  ,Q            ,         501,        1033,            0,
03/20/2017,LAYN  ,Q            ,         400,        2273,            0,
03/20/2017,LBAI  ,Q            ,         510,        8970,            0,
03/20/2017,LBIO  ,Q            ,        2333,       13747,            0,
03/20/2017,LBIX  ,Q            ,          25,           0,            0,
03/20/2017,LBRDA ,Q            ,         319,        5218,            0,
03/20/2017,LBRDK ,Q            ,        1337,       18504,            0,
03/20/2017,LBTYA ,Q            ,        5041,       51976,            0,
03/20/2017,LBTYK ,Q            ,        4088,       43314,            0,
03/20/2017,LCNB  ,Q            ,         103,        1179,            0,
03/20/2017,LCUT  ,Q            ,        1101,        4773,            0,
03/20/2017,LE    ,Q            ,         410,        5158,            0,
03/20/2017,LECO  ,Q            ,        1352,        7223,            0,
03/20/2017,LEDS  ,Q            ,          20,           0,            0,
03/20/2017,LEN   ,N            ,           0,         100,            0,
03/20/2017,LEXEA ,Q            ,         230,        3526,            0,
03/20/2017,LFUS  ,Q            ,         438,        3644,            0,
03/20/2017,LFVN  ,Q            ,        3956,        3462,            0,
03/20/2017,LGCY  ,Q            ,        2488,         300,            0,
03/20/2017,LGCYO ,Q            ,           0,         148,            0,
03/20/2017,LGCYP ,Q            ,           0,         122,            0,
03/20/2017,LGIH  ,Q            ,        2959,       14113,            0,
03/20/2017,LGND  ,Q            ,         882,        7196,            0,
03/20/2017,LHCG  ,Q            ,         210,        4250,            0,
03/20/2017,LIFE  ,Q            ,         851,        1637,            0,
03/20/2017,LILA  ,Q            ,        1970,        7704,            0,
03/20/2017,LILAK ,Q            ,        1817,       12369,            0,
03/20/2017,LINC  ,Q            ,        3399,           2,            0,
03/20/2017,LIND  ,Q            ,        3444,        3514,            0,
03/20/2017,LINK  ,Q            ,          68,           0,            0,
03/20/2017,LION  ,Q            ,         400,        4399,            0,
03/20/2017,LITE  ,Q            ,       27578,       49783,            0,
03/20/2017,LIVE  ,Q            ,         112,         296,            0,
03/20/2017,LIVN  ,Q            ,         885,        4710,            0,
03/20/2017,LJPC  ,Q            ,        2061,       16995,            0,
03/20/2017,LKFN  ,Q            ,         300,        4713,            0,
03/20/2017,LKQ   ,Q            ,       12256,       69598,            0,
03/20/2017,LKSD  ,N            ,           0,           9,            0,
03/20/2017,LLEX  ,Q            ,         100,         200,            0,
03/20/2017,LLIT  ,Q            ,          21,           0,            0,
03/20/2017,LLNW  ,Q            ,        6268,       14641,            0,
03/20/2017,LLY   ,N            ,         400,           0,            0,
03/20/2017,LMAT  ,Q            ,         410,        4650,            0,
03/20/2017,LMB   ,Q            ,        1800,         185,            0,
03/20/2017,LMBS  ,Q            ,        1780,           0,            0,
03/20/2017,LMFAW ,Q            ,         100,           0,            0,
03/20/2017,LMIA  ,Q            ,        1914,         778,            0,
03/20/2017,LMNR  ,Q            ,         100,        1502,            0,
03/20/2017,LMNX  ,Q            ,        2478,       11978,            0,
03/20/2017,LMOS  ,Q            ,        3780,       11615,            0,
03/20/2017,LMRK  ,Q            ,        1402,         217,            0,
03/20/2017,LNCE  ,Q            ,       16216,       22644,            0,
03/20/2017,LNDC  ,Q            ,          74,        3699,            0,
03/20/2017,LNG   ,A            ,           0,        1743,            0,
03/20/2017,LNTH  ,Q            ,        2948,        7899,            0,
03/20/2017,LOAN  ,Q            ,         206,           0,            0,
03/20/2017,LOB   ,Q            ,         523,        2617,            0,
03/20/2017,LOCO  ,Q            ,        5329,       13594,            0,
03/20/2017,LOGI  ,Q            ,       13402,       13164,            0,
03/20/2017,LOGM  ,Q            ,        6310,       37163,            0,
03/20/2017,LONE  ,Q            ,         300,          70,            0,
03/20/2017,LOPE  ,Q            ,        4484,       13095,            0,
03/20/2017,LORL  ,Q            ,         100,        1582,            0,
03/20/2017,LOXO  ,Q            ,        1355,        8345,            0,
03/20/2017,LPCN  ,Q            ,       11685,        1615,            0,
03/20/2017,LPL   ,N            ,         200,           0,            0,
03/20/2017,LPLA  ,Q            ,       18367,       35254,            0,
03/20/2017,LPNT  ,Q            ,        1345,       22572,            0,
03/20/2017,LPSN  ,Q            ,        3261,       12463,            0,
03/20/2017,LPTH  ,Q            ,       20215,         117,            0,
03/20/2017,LPTX  ,Q            ,         830,          30,            0,
03/20/2017,LQ    ,N            ,           0,          75,            0,
03/20/2017,LQDT  ,Q            ,         814,        3590,            0,
03/20/2017,LRAD  ,Q            ,           0,           2,            0,
03/20/2017,LRCX  ,Q            ,       14369,      126797,            0,
03/20/2017,LSBK  ,Q            ,         100,           0,            0,
03/20/2017,LSCC  ,Q            ,        5604,       11992,            0,
03/20/2017,LSTR  ,Q            ,        1031,        7321,            0,
03/20/2017,LSXMA ,Q            ,         509,       13450,            0,
03/20/2017,LSXMK ,Q            ,        1566,       16500,            0,
03/20/2017,LTBR  ,Q            ,        1726,         114,            0,
03/20/2017,LTEA  ,Q            ,         832,           5,            0,
03/20/2017,LTRPA ,Q            ,        1189,       27179,            0,
03/20/2017,LTRX  ,Q            ,         374,         373,            0,
03/20/2017,LTXB  ,Q            ,        2308,       13836,            0,
03/20/2017,LULU  ,Q            ,        5436,       66048,            0,
03/20/2017,LUNA  ,Q            ,         686,           2,            0,
03/20/2017,LVHD  ,Q            ,         341,           0,            0,
03/20/2017,LVNTA ,Q            ,         859,       33438,            0,
03/20/2017,LWAY  ,Q            ,         857,         560,            0,
03/20/2017,LXRX  ,Q            ,       10647,       16456,            0,
03/20/2017,LYTS  ,Q            ,         100,        3915,            0,
03/20/2017,MACK  ,Q            ,        7748,       36833,            0,
03/20/2017,MAG   ,A            ,           0,          33,            0,
03/20/2017,MAGS  ,Q            ,        9126,         698,            0,
03/20/2017,MANH  ,Q            ,        1878,       12266,            0,
03/20/2017,MANT  ,Q            ,         383,        6207,            0,
03/20/2017,MAR   ,Q            ,       11320,      156597,            0,
03/20/2017,MARA  ,Q            ,       12116,         200,            0,
03/20/2017,MARK  ,Q            ,         700,           1,            0,
03/20/2017,MARPS ,Q            ,          10,         100,            0,
03/20/2017,MASI  ,Q            ,       10601,       53667,            0,
03/20/2017,MAT   ,Q            ,       32879,      254576,            0,
03/20/2017,MATR  ,Q            ,         315,           2,            0,
03/20/2017,MATW  ,Q            ,         760,        7792,            0,
03/20/2017,MB    ,Q            ,        1358,        2843,            0,
03/20/2017,MBCN  ,Q            ,           0,         147,            0,
03/20/2017,MBFI  ,Q            ,        4346,       13609,            0,
03/20/2017,MBII  ,Q            ,         578,         101,            0,
03/20/2017,MBOT  ,Q            ,         175,         134,            0,
03/20/2017,MBRG  ,Q            ,           3,         718,            0,
03/20/2017,MBRX  ,Q            ,        4551,         113,            0,
03/20/2017,MBT   ,N            ,           0,       29700,            0,
03/20/2017,MBTF  ,Q            ,        1311,        4447,            0,
03/20/2017,MBUU  ,Q            ,        1084,        3140,            0,
03/20/2017,MBVT  ,Q            ,           0,         540,            0,
03/20/2017,MBWM  ,Q            ,         300,        2037,            0,
03/20/2017,MCBC  ,Q            ,        1394,        3837,            0,
03/20/2017,MCEP  ,Q            ,        1542,         200,            0,
03/20/2017,MCFT  ,Q            ,         703,        4368,            0,
03/20/2017,MCHI  ,Q            ,        1893,        6993,            0,
03/20/2017,MCHP  ,Q            ,       10358,      169396,            0,
03/20/2017,MCHX  ,Q            ,         258,        5140,            0,
03/20/2017,MCRB  ,Q            ,        8483,       14997,            0,
03/20/2017,MCRI  ,Q            ,         102,        2142,            0,
03/20/2017,MDCA  ,Q            ,        7871,       18903,            0,
03/20/2017,MDCO  ,Q            ,       13811,       51763,            0,
03/20/2017,MDGL  ,Q            ,         340,           0,            0,
03/20/2017,MDGS  ,Q            ,          36,         100,            0,
03/20/2017,MDIV  ,Q            ,         697,         272,            0,
03/20/2017,MDLZ  ,Q            ,       53500,     1427680,            0,
03/20/2017,MDRX  ,Q            ,        9405,       58555,            0,
03/20/2017,MDSO  ,Q            ,        1271,        8930,            0,
03/20/2017,MDVX  ,Q            ,         400,           0,            0,
03/20/2017,MDVXW ,Q            ,        4829,           0,            0,
03/20/2017,MDWD  ,Q            ,           8,           0,            0,
03/20/2017,MDXG  ,Q            ,        3436,       49204,            0,
03/20/2017,MEDP  ,Q            ,        1342,        2363,            0,
03/20/2017,MEET  ,Q            ,       37881,       24013,            0,
03/20/2017,MEIP  ,Q            ,        1065,         202,            0,
03/20/2017,MELI  ,Q            ,        7728,        8455,            0,
03/20/2017,MELR  ,Q            ,           0,          10,            0,
03/20/2017,MEMP  ,Q            ,       34774,           0,            0,
03/20/2017,MENT  ,Q            ,        3978,       39239,            0,
03/20/2017,MEOH  ,Q            ,        1714,       17836,            0,
03/20/2017,MERC  ,Q            ,        2166,        5996,            0,
03/20/2017,MESO  ,Q            ,         947,           0,            0,
03/20/2017,METC  ,Q            ,        3901,        2885,            0,
03/20/2017,MFIN  ,Q            ,        2264,        1448,            0,
03/20/2017,MFNC  ,Q            ,           0,           1,            0,
03/20/2017,MFRI  ,Q            ,          10,           0,            0,
03/20/2017,MFSF  ,Q            ,           1,         705,            0,
03/20/2017,MGCD  ,Q            ,         419,           4,            0,
03/20/2017,MGEE  ,Q            ,         741,        6655,            0,
03/20/2017,MGEN  ,Q            ,         429,        1212,            0,
03/20/2017,MGI   ,Q            ,       16214,       18758,            0,
03/20/2017,MGIC  ,Q            ,         104,           0,            0,
03/20/2017,MGLN  ,Q            ,         323,       11781,            0,
03/20/2017,MGM   ,N            ,         500,           0,            0,
03/20/2017,MGNX  ,Q            ,         566,        8684,            0,
03/20/2017,MGPI  ,Q            ,        1629,        4488,            0,
03/20/2017,MGRC  ,Q            ,         624,        5226,            0,
03/20/2017,MHLD  ,Q            ,        6117,       70457,            0,
03/20/2017,MICTW ,Q            ,         155,           0,            0,
03/20/2017,MIDD  ,Q            ,        1544,        8054,            0,
03/20/2017,MIK   ,Q            ,        3690,       52602,            0,
03/20/2017,MILN  ,Q            ,          21,           0,            0,
03/20/2017,MIME  ,Q            ,        6462,        2412,            0,
03/20/2017,MIND  ,Q            ,           0,           2,            0,
03/20/2017,MINDP ,Q            ,         100,           0,            0,
03/20/2017,MINI  ,Q            ,        1250,       11162,            0,
03/20/2017,MIRN  ,Q            ,          28,           0,            0,
03/20/2017,MITK  ,Q            ,        2225,        3004,            0,
03/20/2017,MITL  ,Q            ,        1868,        7881,            0,
03/20/2017,MKSI  ,Q            ,        2454,       23046,            0,
03/20/2017,MKTX  ,Q            ,         803,        6396,            0,
03/20/2017,MLAB  ,Q            ,         144,         352,            0,
03/20/2017,MLHR  ,Q            ,        2930,       29766,            0,
03/20/2017,MLNK  ,Q            ,        5000,         200,            0,
03/20/2017,MLNX  ,Q            ,        6163,       14089,            0,
03/20/2017,MLPA  ,P            ,          64,          64,            0,
03/20/2017,MLVF  ,Q            ,         100,           0,            0,
03/20/2017,MMAC  ,Q            ,         789,         100,            0,
03/20/2017,MMLP  ,Q            ,        9099,        5386,            0,
03/20/2017,MMSI  ,Q            ,         278,       13857,            0,
03/20/2017,MMYT  ,Q            ,        4873,        7887,            0,
03/20/2017,MNDO  ,Q            ,       12569,         100,            0,
03/20/2017,MNGA  ,Q            ,        2113,         212,            0,
03/20/2017,MNKD  ,Q            ,       20311,       45828,            0,
03/20/2017,MNOV  ,Q            ,           0,        2571,            0,
03/20/2017,MNRO  ,Q            ,        1578,       14451,            0,
03/20/2017,MNST  ,Q            ,       19571,       93355,            0,
03/20/2017,MNTA  ,Q            ,        2464,       29885,            0,
03/20/2017,MNTX  ,Q            ,        1220,        2328,            0,
03/20/2017,MOBL  ,Q            ,        2984,        9386,            0,
03/20/2017,MOCO  ,Q            ,        2963,           1,            0,
03/20/2017,MOFG  ,Q            ,         611,        1839,            0,
03/20/2017,MOMO  ,Q            ,       58052,       58996,            0,
03/20/2017,MORN  ,Q            ,         197,        1013,            0,
03/20/2017,MOSY  ,Q            ,        1823,        1742,            0,
03/20/2017,MPAA  ,Q            ,        1103,        5403,            0,
03/20/2017,MPACU ,Q            ,         300,           0,            0,
03/20/2017,MPB   ,Q            ,         474,           0,            0,
03/20/2017,MPEL  ,Q            ,       36310,       70177,            0,
03/20/2017,MPVD  ,Q            ,        4098,         400,            0,
03/20/2017,MPWR  ,Q            ,        2776,       22948,            0,
03/20/2017,MRAM  ,Q            ,         727,         972,            0,
03/20/2017,MRCC  ,Q            ,        1977,         827,            0,
03/20/2017,MRCY  ,Q            ,       17445,       35392,            0,
03/20/2017,MRDN  ,Q            ,         725,           0,            0,
03/20/2017,MRLN  ,Q            ,        1814,        1149,            0,
03/20/2017,MRNS  ,Q            ,        1178,         100,            0,
03/20/2017,MRTN  ,Q            ,         574,        4055,            0,
03/20/2017,MRTX  ,Q            ,         460,        2071,            0,
03/20/2017,MRUS  ,Q            ,        1307,          15,            0,
03/20/2017,MRVC  ,Q            ,          38,         137,            0,
03/20/2017,MRVL  ,Q            ,       19108,      818091,            0,
03/20/2017,MSBF  ,Q            ,           0,           1,            0,
03/20/2017,MSBI  ,Q            ,         103,        1553,            0,
03/20/2017,MSCC  ,Q            ,        3125,       66242,            0,
03/20/2017,MSDI  ,Q            ,          72,          12,            0,
03/20/2017,MSDIW ,Q            ,         200,           0,            0,
03/20/2017,MSEX  ,Q            ,         589,        1978,            0,
03/20/2017,MSFG  ,Q            ,         282,        5166,            0,
03/20/2017,MSFT  ,Q            ,      224945,     1445723,            0,
03/20/2017,MSLI  ,Q            ,          16,           0,            0,
03/20/2017,MSON  ,Q            ,         196,           6,            0,
03/20/2017,MSTR  ,Q            ,         242,        2571,            0,
03/20/2017,MTBC  ,Q            ,         628,           0,            0,
03/20/2017,MTBCP ,Q            ,         300,           0,            0,
03/20/2017,MTCH  ,Q            ,        8273,       21659,            0,
03/20/2017,MTEX  ,Q            ,          16,           2,            0,
03/20/2017,MTGE  ,Q            ,        4816,        7451,            0,
03/20/2017,MTGEP ,Q            ,           1,           0,            0,
03/20/2017,MTLS  ,Q            ,         201,           0,            0,
03/20/2017,MTN   ,N            ,           0,          57,            0,
03/20/2017,MTRX  ,Q            ,        2589,        5479,            0,
03/20/2017,MTSC  ,Q            ,         171,        3276,            0,
03/20/2017,MTSI  ,Q            ,        1918,       19431,            0,
03/20/2017,MU    ,Q            ,      381966,      733607,            0,
03/20/2017,MVIS  ,Q            ,       61153,        6854,            0,
03/20/2017,MXIM  ,Q            ,        6211,      380128,            0,
03/20/2017,MXPT  ,Q            ,        1449,           0,            0,
03/20/2017,MXWL  ,Q            ,        6203,        4090,            0,
03/20/2017,MYGN  ,Q            ,        5520,       29545,            0,
03/20/2017,MYL   ,Q            ,       30395,      126332,            0,
03/20/2017,MYOK  ,Q            ,        1684,        4235,            0,
03/20/2017,MYOS  ,Q            ,         264,         200,            0,
03/20/2017,MYRG  ,Q            ,         336,        5538,            0,
03/20/2017,MYSZ  ,Q            ,        6564,        1316,            0,
03/20/2017,MZOR  ,Q            ,        2977,         150,            0,
03/20/2017,NAII  ,Q            ,         159,         100,            0,
03/20/2017,NAKD  ,Q            ,       10431,        3825,            0,
03/20/2017,NAME  ,Q            ,         195,        1635,            0,
03/20/2017,NANO  ,Q            ,        7180,        9725,            0,
03/20/2017,NATH  ,Q            ,           0,         330,            0,
03/20/2017,NATI  ,Q            ,        2127,       22924,            0,
03/20/2017,NATR  ,Q            ,         341,         767,            0,
03/20/2017,NAUH  ,Q            ,         700,           2,            0,
03/20/2017,NAVG  ,Q            ,         230,        4214,            0,
03/20/2017,NAVI  ,Q            ,       33970,      164429,            0,
03/20/2017,NBEV  ,Q            ,         401,           0,            0,
03/20/2017,NBIX  ,Q            ,        3139,       30637,            0,
03/20/2017,NBN   ,Q            ,         968,         488,            0,
03/20/2017,NBRV  ,Q            ,         500,          98,            0,
03/20/2017,NBTB  ,Q            ,         908,        7419,            0,
03/20/2017,NCBS  ,Q            ,          90,        1224,            0,
03/20/2017,NCIT  ,Q            ,         182,         620,            0,
03/20/2017,NCLH  ,Q            ,        3258,       45135,            0,
03/20/2017,NCMI  ,Q            ,        2713,       15241,            0,
03/20/2017,NCOM  ,Q            ,         289,        1025,            0,
03/20/2017,NCTY  ,Q            ,          67,           0,            0,
03/20/2017,NDAQ  ,Q            ,        4210,       30845,            0,
03/20/2017,NDLS  ,Q            ,        9385,        6699,            0,
03/20/2017,NDRM  ,Q            ,         508,        2300,            0,
03/20/2017,NDSN  ,Q            ,        1552,        8239,            0,
03/20/2017,NEM   ,N            ,         757,         254,            0,
03/20/2017,NEO   ,Q            ,        4261,       16209,            0,
03/20/2017,NEOG  ,Q            ,         595,        9848,            0,
03/20/2017,NEON  ,Q            ,        1167,          56,            0,
03/20/2017,NEOS  ,Q            ,        7465,       19348,            0,
03/20/2017,NEOT  ,Q            ,        3453,          18,            0,
03/20/2017,NEPT  ,Q            ,        1000,         200,            0,
03/20/2017,NERV  ,Q            ,         721,        3654,            0,
03/20/2017,NETE  ,Q            ,        1219,           0,            0,
03/20/2017,NEWS  ,Q            ,         780,        3776,            0,
03/20/2017,NEWT  ,Q            ,        5724,        1643,            0,
03/20/2017,NFBK  ,Q            ,         707,       12394,            0,
03/20/2017,NFLX  ,Q            ,       29420,       62062,            0,
03/20/2017,NG    ,A            ,           0,        1036,            0,
03/20/2017,NGD   ,A            ,           0,        4500,            0,
03/20/2017,NGE   ,P            ,        1100,           0,            0,
03/20/2017,NGHC  ,Q            ,         890,       14502,            0,
03/20/2017,NGHCN ,Q            ,        1056,          49,            0,
03/20/2017,NGHCO ,Q            ,         201,          73,            0,
03/20/2017,NGHCZ ,Q            ,        1000,           0,            0,
03/20/2017,NH    ,Q            ,        5475,       12704,            0,
03/20/2017,NHLD  ,Q            ,          11,           0,            0,
03/20/2017,NHTC  ,Q            ,         311,        1855,            0,
03/20/2017,NICE  ,Q            ,        2358,        2282,            0,
03/20/2017,NICK  ,Q            ,        2001,         383,            0,
03/20/2017,NIHD  ,Q            ,       40953,       48951,            0,
03/20/2017,NK    ,Q            ,       10214,        8209,            0,
03/20/2017,NKE   ,N            ,           0,         500,            0,
03/20/2017,NKSH  ,Q            ,          67,         660,            0,
03/20/2017,NKTR  ,Q            ,       76211,      108880,            0,
03/20/2017,NLNK  ,Q            ,        2078,       12706,            0,
03/20/2017,NLST  ,Q            ,         210,           3,            0,
03/20/2017,NMIH  ,Q            ,        5654,       14633,            0,
03/20/2017,NMRX  ,Q            ,         184,        1651,            0,
03/20/2017,NNBR  ,Q            ,        3878,        7932,            0,
03/20/2017,NNDM  ,Q            ,          95,           0,            0,
03/20/2017,NODK  ,Q            ,         550,           0,            0,
03/20/2017,NOV   ,N            ,           0,         157,            0,
03/20/2017,NOVN  ,Q            ,        3446,        1805,            0,
03/20/2017,NOVT  ,Q            ,         801,        8632,            0,
03/20/2017,NRCIA ,Q            ,         100,        1562,            0,
03/20/2017,NRCIB ,Q            ,           1,           1,            0,
03/20/2017,NRIM  ,Q            ,         229,         923,            0,
03/20/2017,NSIT  ,Q            ,        1253,        9487,            0,
03/20/2017,NSL   ,N            ,           0,          20,            0,
03/20/2017,NSPR  ,A            ,          70,           0,            0,
03/20/2017,NSSC  ,Q            ,          16,         851,            0,
03/20/2017,NSTG  ,Q            ,         493,        5938,            0,
03/20/2017,NTAP  ,Q            ,       22421,      139108,            0,
03/20/2017,NTCT  ,Q            ,        3926,       29042,            0,
03/20/2017,NTEC  ,Q            ,        1110,           0,            0,
