Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/01/2015,KTWO  ,Q            ,        2371,       13081,            0,
10/01/2015,KVHI  ,Q            ,        1871,        4913,            0,
10/01/2015,KYO   ,N            ,           0,          37,            0,
10/01/2015,KZ    ,Q            ,         200,        1000,            0,
10/01/2015,LABL  ,Q            ,         811,        9073,            0,
10/01/2015,LABU  ,P            ,         100,           0,            0,
10/01/2015,LAKE  ,Q            ,         995,        2269,            0,
10/01/2015,LALT  ,Q            ,          10,           0,            0,
10/01/2015,LAMR  ,Q            ,        4319,       31335,            0,
10/01/2015,LANC  ,Q            ,         692,        8129,            0,
10/01/2015,LAND  ,Q            ,          37,           0,            0,
10/01/2015,LARK  ,Q            ,           0,         100,            0,
10/01/2015,LAWS  ,Q            ,         127,        1523,            0,
10/01/2015,LAYN  ,Q            ,        1731,        2046,            0,
10/01/2015,LBAI  ,Q            ,           8,        8187,            0,
10/01/2015,LBIO  ,Q            ,        1808,       11022,            0,
10/01/2015,LBRDA ,Q            ,         472,        7574,            0,
10/01/2015,LBRDK ,Q            ,         617,       22444,            0,
10/01/2015,LBTYA ,Q            ,       18695,       38316,            0,
10/01/2015,LBTYK ,Q            ,       14715,       32619,            0,
10/01/2015,LCNB  ,Q            ,         100,         100,            0,
10/01/2015,LCUT  ,Q            ,         602,        2592,            0,
10/01/2015,LDRH  ,Q            ,        1449,       12039,            0,
10/01/2015,LE    ,Q            ,        4367,        5319,            0,
10/01/2015,LECO  ,Q            ,        3293,       37404,            0,
10/01/2015,LEDS  ,Q            ,         261,           0,            0,
10/01/2015,LEN.B ,N            ,           0,         100,            0,
10/01/2015,LENS  ,Q            ,           0,         158,            0,
10/01/2015,LFUS  ,Q            ,         439,       11421,            0,
10/01/2015,LFVN  ,Q            ,        7305,         600,            0,
10/01/2015,LGCY  ,Q            ,        5861,        2404,            0,
10/01/2015,LGCYO ,Q            ,         183,           0,            0,
10/01/2015,LGCYP ,Q            ,           0,         100,            0,
10/01/2015,LGIH  ,Q            ,        6769,       10394,            0,
10/01/2015,LGND  ,Q            ,         875,       20075,            0,
10/01/2015,LHCG  ,Q            ,         571,        7531,            0,
10/01/2015,LIFE  ,Q            ,         700,        2149,            0,
10/01/2015,LILA  ,Q            ,         344,         425,            0,
10/01/2015,LILAK ,Q            ,         126,        1759,            0,
10/01/2015,LINC  ,Q            ,        1926,           0,            0,
10/01/2015,LIND  ,Q            ,         300,        5424,            0,
10/01/2015,LINE  ,Q            ,       47916,       31334,            0,
10/01/2015,LION  ,Q            ,         550,        7099,            0,
10/01/2015,LIOX  ,Q            ,        3270,       58575,            0,
10/01/2015,LIQD  ,Q            ,        3150,           0,            0,
10/01/2015,LITE  ,Q            ,         746,       16591,            0,
10/01/2015,LIVE  ,Q            ,         166,         100,            0,
10/01/2015,LJPC  ,Q            ,        8132,       13404,            0,
10/01/2015,LKFN  ,Q            ,         231,        5590,            0,
10/01/2015,LKQ   ,Q            ,        8402,      134367,            0,
10/01/2015,LLEX  ,Q            ,          38,           0,            0,
10/01/2015,LLNW  ,Q            ,        3550,       15296,            0,
10/01/2015,LLTC  ,Q            ,       17048,      182005,            0,
10/01/2015,LMAT  ,Q            ,         519,        2672,            0,
10/01/2015,LMBS  ,Q            ,           1,           0,            0,
10/01/2015,LMCA  ,Q            ,        8543,       29998,            0,
10/01/2015,LMCK  ,Q            ,        5024,       18157,            0,
10/01/2015,LMIA  ,Q            ,           0,         300,            0,
10/01/2015,LMNR  ,Q            ,         505,        3719,            0,
10/01/2015,LMNS  ,Q            ,       13641,        1564,            0,
10/01/2015,LMNX  ,Q            ,        1067,       22498,            0,
10/01/2015,LMOS  ,Q            ,        2250,       11514,            0,
10/01/2015,LMRK  ,Q            ,         159,         100,            0,
10/01/2015,LNCE  ,Q            ,         472,       28592,            0,
10/01/2015,LNCO  ,Q            ,       13012,       12129,            0,
10/01/2015,LNDC  ,Q            ,         306,        7951,            0,
10/01/2015,LNG   ,A            ,         100,         200,            0,
10/01/2015,LNTH  ,Q            ,        1002,        8496,            0,
10/01/2015,LOAN  ,Q            ,         200,           0,            0,
10/01/2015,LOB   ,Q            ,         724,        2316,            0,
10/01/2015,LOCO  ,Q            ,        4059,       15282,            0,
10/01/2015,LOGI  ,Q            ,        1269,        1375,            0,
10/01/2015,LOGM  ,Q            ,         982,       16706,            0,
10/01/2015,LOJN  ,Q            ,        2037,         100,            0,
10/01/2015,LONG  ,Q            ,           0,          25,            0,
10/01/2015,LOOK  ,Q            ,          50,           0,            0,
10/01/2015,LOPE  ,Q            ,        1623,       13481,            0,
10/01/2015,LORL  ,Q            ,         700,        3607,            0,
10/01/2015,LOXO  ,Q            ,         400,        3696,            0,
10/01/2015,LPCN  ,Q            ,        1212,        4420,            0,
10/01/2015,LPLA  ,Q            ,        8739,       15971,            0,
10/01/2015,LPNT  ,Q            ,        1140,       28303,            0,
10/01/2015,LPSB  ,Q            ,          54,           0,            0,
10/01/2015,LPSN  ,Q            ,        9770,       41943,            0,
10/01/2015,LPTH  ,Q            ,          16,           0,            0,
10/01/2015,LPTN  ,Q            ,         100,           0,            0,
10/01/2015,LQDT  ,Q            ,        3142,       15779,            0,
10/01/2015,LRAD  ,Q            ,         215,           0,            0,
10/01/2015,LRCX  ,Q            ,       18166,      137078,            0,
10/01/2015,LSBG  ,Q            ,           1,           0,            0,
10/01/2015,LSBK  ,Q            ,           1,           0,            0,
10/01/2015,LSCC  ,Q            ,        5835,       58296,            0,
10/01/2015,LSTR  ,Q            ,        1962,       16298,            0,
10/01/2015,LTBR  ,Q            ,         320,         124,            0,
10/01/2015,LTRPA ,Q            ,         481,       29184,            0,
10/01/2015,LTRX  ,Q            ,          40,           0,            0,
10/01/2015,LTXB  ,Q            ,        1293,       21557,            0,
10/01/2015,LULU  ,Q            ,       36446,       51058,            0,
10/01/2015,LUNA  ,Q            ,           7,           0,            0,
10/01/2015,LVNTA ,Q            ,        1124,       20005,            0,
10/01/2015,LWAY  ,Q            ,        1038,        1117,            0,
10/01/2015,LXRX  ,Q            ,        6716,       37652,            0,
10/01/2015,LXU   ,N            ,         100,           0,            0,
10/01/2015,LYTS  ,Q            ,         192,        5960,            0,
10/01/2015,MACK  ,Q            ,       77433,       50435,            0,
10/01/2015,MAGS  ,Q            ,        1400,           0,            0,
10/01/2015,MAMS  ,Q            ,           0,         300,            0,
10/01/2015,MANH  ,Q            ,        5583,       46844,            0,
10/01/2015,MANT  ,Q            ,         121,       13492,            0,
10/01/2015,MAR   ,Q            ,       18752,       55473,            0,
10/01/2015,MARA  ,Q            ,          25,         100,            0,
10/01/2015,MARK  ,Q            ,          78,           0,            0,
10/01/2015,MARPS ,Q            ,           0,         100,            0,
10/01/2015,MASI  ,Q            ,        3368,       34474,            0,
10/01/2015,MAT   ,Q            ,      124289,      276084,            0,
10/01/2015,MATR  ,Q            ,          88,         600,            0,
10/01/2015,MATW  ,Q            ,         259,       21050,            0,
10/01/2015,MB    ,Q            ,        2001,       14590,            0,
10/01/2015,MBFI  ,Q            ,        4195,       41722,            0,
10/01/2015,MBII  ,Q            ,           6,           0,            0,
10/01/2015,MBLX  ,Q            ,         100,           0,            0,
10/01/2015,MBRG  ,Q            ,           0,         158,            0,
10/01/2015,MBTF  ,Q            ,         447,        1700,            0,
10/01/2015,MBUU  ,Q            ,         826,        9171,            0,
10/01/2015,MBVT  ,Q            ,         300,        1488,            0,
10/01/2015,MBWM  ,Q            ,           4,        4463,            0,
10/01/2015,MCBC  ,Q            ,         125,         210,            0,
10/01/2015,MCEP  ,Q            ,        5375,         400,            0,
10/01/2015,MCFT  ,Q            ,        1495,        3411,            0,
10/01/2015,MCHP  ,Q            ,       14277,       91202,            0,
10/01/2015,MCHX  ,Q            ,         400,        7170,            0,
10/01/2015,MCRB  ,Q            ,        1320,        6653,            0,
10/01/2015,MCRI  ,Q            ,         165,        5862,            0,
10/01/2015,MCUR  ,Q            ,         200,         246,            0,
10/01/2015,MCV   ,N            ,           0,         100,            0,
10/01/2015,MDAS  ,Q            ,        8033,       36556,            0,
10/01/2015,MDCA  ,Q            ,        1143,       12299,            0,
10/01/2015,MDCO  ,Q            ,        4012,       46739,            0,
10/01/2015,MDGN  ,A            ,         300,           0,            0,
10/01/2015,MDIV  ,Q            ,        4052,         400,            0,
10/01/2015,MDLY  ,N            ,           0,         300,            0,
10/01/2015,MDLZ  ,Q            ,      139721,      910357,            0,
10/01/2015,MDM   ,Q            ,        5016,           0,            0,
10/01/2015,MDRX  ,Q            ,       16923,      155557,            0,
10/01/2015,MDSO  ,Q            ,        3525,       27674,            0,
10/01/2015,MDVN  ,Q            ,       28903,      268662,            0,
10/01/2015,MDVX  ,Q            ,        2575,           0,            0,
10/01/2015,MDWD  ,Q            ,        2118,         100,            0,
10/01/2015,MDXG  ,Q            ,        5337,       68621,            0,
10/01/2015,MEET  ,Q            ,        1341,         706,            0,
10/01/2015,MEIL  ,Q            ,        1000,           0,            0,
10/01/2015,MEILZ ,Q            ,          13,           0,            0,
10/01/2015,MEIP  ,Q            ,        3463,        1319,            0,
10/01/2015,MELA  ,Q            ,         300,         100,            0,
10/01/2015,MELI  ,Q            ,        4791,        2908,            0,
10/01/2015,MEMP  ,Q            ,        7904,        9015,            0,
10/01/2015,MENT  ,Q            ,        4717,      103133,            0,
10/01/2015,MEOH  ,Q            ,        8140,        7670,            0,
10/01/2015,MERC  ,Q            ,        2432,        6976,            0,
10/01/2015,MESG  ,Q            ,         950,        8536,            0,
10/01/2015,METR  ,Q            ,         400,        3126,            0,
10/01/2015,MFLX  ,Q            ,        1800,        2565,            0,
10/01/2015,MFRI  ,Q            ,           0,         100,            0,
10/01/2015,MFRM  ,Q            ,        1485,       11996,            0,
10/01/2015,MFSF  ,Q            ,         100,           0,            0,
10/01/2015,MG    ,N            ,           0,          41,            0,
10/01/2015,MGEE  ,Q            ,        4229,       15546,            0,
10/01/2015,MGI   ,Q            ,        5018,       14167,            0,
10/01/2015,MGIC  ,Q            ,        2500,         588,            0,
10/01/2015,MGLN  ,Q            ,        2063,       13861,            0,
10/01/2015,MGNX  ,Q            ,        5542,       18845,            0,
10/01/2015,MGPI  ,Q            ,         903,        4792,            0,
10/01/2015,MGRC  ,Q            ,         595,       10325,            0,
10/01/2015,MHGC  ,Q            ,         400,        6656,            0,
10/01/2015,MHLD  ,Q            ,        5521,       35265,            0,
10/01/2015,MHR   ,N            ,        1500,           0,            0,
10/01/2015,MIDD  ,Q            ,         734,       24066,            0,
10/01/2015,MIFI  ,Q            ,        1862,       12931,            0,
10/01/2015,MIK   ,Q            ,        1783,       19885,            0,
10/01/2015,MIND  ,Q            ,        2500,         105,            0,
10/01/2015,MINI  ,Q            ,         628,       21720,            0,
10/01/2015,MIRN  ,Q            ,           0,        3200,            0,
10/01/2015,MITK  ,Q            ,        1380,         200,            0,
10/01/2015,MITL  ,Q            ,        3690,        6594,            0,
10/01/2015,MKSI  ,Q            ,        2204,       28033,            0,
10/01/2015,MKTO  ,Q            ,         961,       12810,            0,
10/01/2015,MKTX  ,Q            ,         571,       17175,            0,
10/01/2015,MLAB  ,Q            ,        1000,         644,            0,
10/01/2015,MLHR  ,Q            ,        4881,       49877,            0,
10/01/2015,MLNK  ,Q            ,         200,       11367,            0,
10/01/2015,MLNX  ,Q            ,       21858,       16941,            0,
10/01/2015,MLVF  ,Q            ,         100,         100,            0,
10/01/2015,MMI   ,N            ,           0,          60,            0,
10/01/2015,MMLP  ,Q            ,        3692,        3325,            0,
10/01/2015,MMSI  ,Q            ,        3295,       21011,            0,
10/01/2015,MMYT  ,Q            ,         146,        1662,            0,
10/01/2015,MNDO  ,Q            ,         453,         300,            0,
10/01/2015,MNGA  ,Q            ,       16104,           0,            0,
10/01/2015,MNKD  ,Q            ,       22640,      155565,            0,
10/01/2015,MNOV  ,Q            ,         250,           0,            0,
10/01/2015,MNRK  ,Q            ,         101,           0,            0,
10/01/2015,MNRO  ,Q            ,         672,       21176,            0,
10/01/2015,MNST  ,Q            ,       17102,       45273,            0,
10/01/2015,MNTA  ,Q            ,        6972,       45351,            0,
10/01/2015,MNTX  ,Q            ,         847,        1543,            0,
10/01/2015,MOBI  ,Q            ,        2302,         600,            0,
10/01/2015,MOBL  ,Q            ,        1773,       16075,            0,
10/01/2015,MOCO  ,Q            ,           1,           0,            0,
10/01/2015,MOFG  ,Q            ,           2,        1590,            0,
10/01/2015,MOLG  ,Q            ,           4,           0,            0,
10/01/2015,MOMO  ,Q            ,         500,         876,            0,
10/01/2015,MORN  ,Q            ,         144,        3599,            0,
10/01/2015,MOSY  ,Q            ,        1584,         400,            0,
10/01/2015,MPAA  ,Q            ,         239,        6278,            0,
10/01/2015,MPC   ,N            ,         200,           0,            0,
10/01/2015,MPEL  ,Q            ,       15815,       49647,            0,
10/01/2015,MPET  ,Q            ,           1,           0,            0,
10/01/2015,MPWR  ,Q            ,        2045,       20712,            0,
10/01/2015,MRCC  ,Q            ,        2960,         660,            0,
10/01/2015,MRCY  ,Q            ,         360,       13572,            0,
10/01/2015,MRD   ,Q            ,        3115,       79865,            0,
10/01/2015,MRGE  ,Q            ,        5584,       25831,            0,
10/01/2015,MRKT  ,Q            ,        2830,       10104,            0,
10/01/2015,MRLN  ,Q            ,         700,        2070,            0,
10/01/2015,MRNS  ,Q            ,        1731,         550,            0,
10/01/2015,MRTN  ,Q            ,         927,       11776,            0,
10/01/2015,MRTX  ,Q            ,        5374,        8159,            0,
10/01/2015,MRVC  ,Q            ,          35,         300,            0,
10/01/2015,MRVL  ,Q            ,       81934,      344422,            0,
10/01/2015,MSCC  ,Q            ,        3232,       50065,            0,
10/01/2015,MSEX  ,Q            ,        1018,        3437,            0,
10/01/2015,MSFG  ,Q            ,         407,        4912,            0,
10/01/2015,MSFT  ,Q            ,      395928,     1884285,            0,
10/01/2015,MSG   ,N            ,          91,           0,            0,
10/01/2015,MSLI  ,Q            ,          18,           0,            0,
10/01/2015,MSON  ,Q            ,         106,         200,            0,
10/01/2015,MSTR  ,Q            ,         574,        8213,            0,
10/01/2015,MTBC  ,Q            ,           5,         300,            0,
10/01/2015,MTEX  ,Q            ,         100,           0,            0,
10/01/2015,MTGE  ,Q            ,        7650,       26255,            0,
10/01/2015,MTGEP ,Q            ,           0,         100,            0,
10/01/2015,MTLS  ,Q            ,        4200,         100,            0,
10/01/2015,MTRX  ,Q            ,        4886,       19865,            0,
10/01/2015,MTSC  ,Q            ,        1050,        7291,            0,
10/01/2015,MTSI  ,Q            ,        4972,       23779,            0,
10/01/2015,MTSL  ,Q            ,        1000,           0,            0,
10/01/2015,MTSN  ,Q            ,        8860,       19831,            0,
10/01/2015,MTT   ,N            ,           0,         100,            0,
10/01/2015,MU    ,Q            ,      204183,     1115409,            0,
10/01/2015,MUR   ,N            ,         100,           0,            0,
10/01/2015,MVIS  ,Q            ,        1031,       11117,            0,
10/01/2015,MXIM  ,Q            ,       25836,       95837,            0,
10/01/2015,MXWL  ,Q            ,         420,        1401,            0,
10/01/2015,MYGN  ,Q            ,        8585,       46337,            0,
10/01/2015,MYL   ,Q            ,       83822,      670485,            0,
10/01/2015,MYOS  ,Q            ,          31,           0,            0,
10/01/2015,MYRG  ,Q            ,        1106,       15222,            0,
10/01/2015,MZOR  ,Q            ,         252,         200,            0,
10/01/2015,NAII  ,Q            ,           0,         100,            0,
10/01/2015,NAME  ,Q            ,         100,         274,            0,
10/01/2015,NANO  ,Q            ,         781,        9563,            0,
10/01/2015,NAP   ,N            ,           0,         100,            0,
10/01/2015,NATH  ,Q            ,         205,         158,            0,
10/01/2015,NATI  ,Q            ,        1429,       38413,            0,
10/01/2015,NATL  ,Q            ,           0,        2199,            0,
10/01/2015,NATR  ,Q            ,         338,        2525,            0,
10/01/2015,NAUH  ,Q            ,        1828,           0,            0,
10/01/2015,NAVG  ,Q            ,         484,        5636,            0,
10/01/2015,NAVI  ,Q            ,       42997,      477658,            0,
10/01/2015,NBBC  ,Q            ,         100,        7180,            0,
10/01/2015,NBIX  ,Q            ,       17165,       54511,            0,
10/01/2015,NBRV  ,Q            ,         500,         200,            0,
10/01/2015,NBTB  ,Q            ,         860,       19364,            0,
10/01/2015,NCIT  ,Q            ,         672,         360,            0,
10/01/2015,NCLH  ,Q            ,       14009,       50563,            0,
10/01/2015,NCMI  ,Q            ,        1732,       21880,            0,
10/01/2015,NCOM  ,Q            ,         325,        1414,            0,
10/01/2015,NDAQ  ,Q            ,        7758,       77201,            0,
10/01/2015,NDLS  ,Q            ,        1575,        2544,            0,
10/01/2015,NDP   ,N            ,           0,         100,            0,
10/01/2015,NDRM  ,Q            ,        1151,        1852,            0,
10/01/2015,NDSN  ,Q            ,        1749,       27655,            0,
10/01/2015,NE    ,N            ,         300,           0,            0,
10/01/2015,NECB  ,Q            ,           0,           2,            0,
10/01/2015,NEO   ,Q            ,        2900,       15328,            0,
10/01/2015,NEOG  ,Q            ,        1067,       21042,            0,
10/01/2015,NEON  ,Q            ,        2501,         261,            0,
10/01/2015,NEOS  ,Q            ,         311,        2898,            0,
10/01/2015,NEOT  ,Q            ,           0,         133,            0,
10/01/2015,NEPT  ,Q            ,           0,        5000,            0,
10/01/2015,NETE  ,Q            ,        6034,       10700,            0,
10/01/2015,NEWP  ,Q            ,        1752,       19342,            0,
10/01/2015,NEWS  ,Q            ,         300,        5229,            0,
10/01/2015,NEWT  ,Q            ,        1289,         609,            0,
10/01/2015,NFBK  ,Q            ,        1571,       20478,            0,
10/01/2015,NFLX  ,Q            ,      236609,      101371,            0,
10/01/2015,NGHC  ,Q            ,        7278,       13084,            0,
10/01/2015,NGHCO ,Q            ,         251,           0,            0,
10/01/2015,NHC   ,A            ,           0,         100,            0,
10/01/2015,NHLD  ,Q            ,           0,        1000,            0,
10/01/2015,NHTC  ,Q            ,        3553,        2359,            0,
10/01/2015,NICE  ,Q            ,        2988,        1926,            0,
10/01/2015,NICK  ,Q            ,         300,         215,            0,
10/01/2015,NIHD  ,Q            ,         200,        7368,            0,
10/01/2015,NILE  ,Q            ,         500,        5878,            0,
10/01/2015,NIM   ,N            ,          71,           0,            0,
10/01/2015,NIO   ,N            ,          37,           0,            0,
10/01/2015,NK    ,Q            ,        3997,        7517,            0,
10/01/2015,NKSH  ,Q            ,         100,        1683,            0,
10/01/2015,NKTR  ,Q            ,        5598,      100979,            0,
10/01/2015,NLNK  ,Q            ,        4304,       14058,            0,
10/01/2015,NLST  ,Q            ,       15898,           0,            0,
10/01/2015,NMA   ,N            ,           2,           0,            0,
10/01/2015,NMIH  ,Q            ,         619,       32906,            0,
10/01/2015,NMO   ,N            ,           3,           0,            0,
10/01/2015,NMRX  ,Q            ,         302,         413,            0,
10/01/2015,NNBR  ,Q            ,        1963,        7511,            0,
10/01/2015,NNI   ,N            ,           0,         100,            0,
10/01/2015,NORD  ,N            ,           0,         100,            0,
10/01/2015,NPBC  ,Q            ,       25301,       64285,            0,
10/01/2015,NPI   ,N            ,           1,           0,            0,
10/01/2015,NPT   ,N            ,          30,           0,            0,
10/01/2015,NQI   ,N            ,           3,           0,            0,
10/01/2015,NQM   ,N            ,          24,           0,            0,
10/01/2015,NQP   ,N            ,           7,           0,            0,
10/01/2015,NRCIA ,Q            ,           0,        2118,            0,
10/01/2015,NRIM  ,Q            ,         300,         277,            0,
10/01/2015,NRX   ,Q            ,         697,         200,            0,
10/01/2015,NSC   ,N            ,         100,           0,            0,
10/01/2015,NSIT  ,Q            ,        1345,       18688,            0,
10/01/2015,NSPH  ,Q            ,        1355,         332,            0,
10/01/2015,NSTG  ,Q            ,        1064,        4211,            0,
10/01/2015,NTAP  ,Q            ,       17086,      141295,            0,
10/01/2015,NTCT  ,Q            ,        3628,       38911,            0,
10/01/2015,NTEC  ,Q            ,         100,        1000,            0,
10/01/2015,NTES  ,Q            ,        4805,        7545,            0,
10/01/2015,NTG   ,N            ,           0,         146,            0,
10/01/2015,NTGR  ,Q            ,        3313,       46747,            0,
10/01/2015,NTIC  ,Q            ,         100,           0,            0,
10/01/2015,NTK   ,Q            ,         366,        2669,            0,
10/01/2015,NTLS  ,Q            ,         941,        6264,            0,
10/01/2015,NTRA  ,Q            ,         797,        9141,            0,
10/01/2015,NTRI  ,Q            ,        5239,       17938,            0,
10/01/2015,NTRS  ,Q            ,       15901,      101168,            0,
10/01/2015,NTRSP ,Q            ,        1838,           0,            0,
10/01/2015,NTWK  ,Q            ,         100,           0,            0,
10/01/2015,NUAN  ,Q            ,       13402,       74003,            0,
10/01/2015,NURO  ,Q            ,          57,           0,            0,
10/01/2015,NUTR  ,Q            ,         105,        3424,            0,
10/01/2015,NUV   ,N            ,          22,           0,            0,
10/01/2015,NUVA  ,Q            ,        2305,       18645,            0,
10/01/2015,NVAX  ,Q            ,       92206,      210429,            0,
10/01/2015,NVDA  ,Q            ,       76776,      250657,            0,
10/01/2015,NVDQ  ,Q            ,         452,        1174,            0,
10/01/2015,NVEC  ,Q            ,          94,        1229,            0,
10/01/2015,NVEE  ,Q            ,          59,        2305,            0,
10/01/2015,NVET  ,Q            ,         359,         300,            0,
10/01/2015,NVFY  ,Q            ,        2788,          30,            0,
10/01/2015,NVGN  ,Q            ,          28,           0,            0,
10/01/2015,NVIV  ,Q            ,        1018,       12414,            0,
10/01/2015,NVLS  ,Q            ,         400,        5564,            0,
10/01/2015,NVMI  ,Q            ,         302,        1005,            0,
10/01/2015,NVRO  ,N            ,        1000,           0,            0,
10/01/2015,NWBI  ,Q            ,        5749,       56032,            0,
10/01/2015,NWBO  ,Q            ,        7414,       11042,            0,
10/01/2015,NWLI  ,Q            ,           0,         545,            0,
10/01/2015,NWPX  ,Q            ,         726,        2875,            0,
10/01/2015,NWS   ,Q            ,        3782,       33712,            0,
10/01/2015,NWSA  ,Q            ,       33039,      165086,            0,
10/01/2015,NXPI  ,Q            ,       40435,       50576,            0,
10/01/2015,NXST  ,Q            ,        2022,       25447,            0,
10/01/2015,NXTD  ,Q            ,        1120,           0,            0,
10/01/2015,NXTM  ,Q            ,        3914,       29336,            0,
10/01/2015,NYMT  ,Q            ,       13674,       41488,            0,
10/01/2015,NYMX  ,Q            ,        4835,        8596,            0,
10/01/2015,NYNY  ,Q            ,         249,        2836,            0,
10/01/2015,NYRT  ,N            ,         300,           0,            0,
10/01/2015,OAS   ,N            ,         200,           0,            0,
10/01/2015,OCAT  ,Q            ,        7020,       13985,            0,
10/01/2015,OCC   ,Q            ,        2000,           0,            0,
10/01/2015,OCFC  ,Q            ,        1550,        3718,            0,
10/01/2015,OCLR  ,Q            ,        3625,       19373,            0,
10/01/2015,OCLS  ,Q            ,        2679,         100,            0,
10/01/2015,OCRX  ,Q            ,         100,         407,            0,
10/01/2015,OCUL  ,Q            ,        2188,        4105,            0,
10/01/2015,ODFL  ,Q            ,        2902,       22774,            0,
10/01/2015,ODP   ,Q            ,       15862,      413357,            0,
10/01/2015,OESX  ,Q            ,        3164,         100,            0,
10/01/2015,OFIX  ,Q            ,         347,        6603,            0,
10/01/2015,OFLX  ,Q            ,         413,         631,            0,
10/01/2015,OFS   ,Q            ,           2,           0,            0,
10/01/2015,OGXI  ,Q            ,        1938,        3747,            0,
10/01/2015,OHGI  ,Q            ,        1615,         200,            0,
10/01/2015,OHRP  ,Q            ,        2972,         200,            0,
10/01/2015,OII   ,N            ,         200,           0,            0,
10/01/2015,OIIM  ,Q            ,           0,          16,            0,
10/01/2015,OIS   ,N            ,         200,           0,            0,
10/01/2015,OKSB  ,Q            ,         700,        4181,            0,
10/01/2015,OLBK  ,Q            ,          41,         200,            0,
10/01/2015,OLED  ,Q            ,        1118,       28488,            0,
10/01/2015,OLLI  ,Q            ,        6030,       31180,            0,
10/01/2015,OLP   ,N            ,           0,          84,            0,
10/01/2015,OMAB  ,Q            ,        1085,         225,            0,
10/01/2015,OMCL  ,Q            ,        1767,       20656,            0,
10/01/2015,OMED  ,Q            ,        5170,        6034,            0,
10/01/2015,OMER  ,Q            ,        5613,       13448,            0,
10/01/2015,OMEX  ,Q            ,         269,         100,            0,
10/01/2015,ON    ,Q            ,       10684,      145437,            0,
10/01/2015,ONB   ,Q            ,        6379,       67625,            0,
10/01/2015,ONCE  ,Q            ,        3002,        8752,            0,
10/01/2015,ONCS  ,Q            ,         975,        1200,            0,
10/01/2015,ONCY  ,Q            ,         917,           0,            0,
10/01/2015,ONEQ  ,Q            ,         362,           0,            0,
10/01/2015,ONFC  ,Q            ,          25,           0,            0,
10/01/2015,ONTX  ,Q            ,          75,           0,            0,
10/01/2015,ONTY  ,Q            ,       14067,       51149,            0,
10/01/2015,ONVI  ,Q            ,           0,          12,            0,
10/01/2015,OPB   ,Q            ,         360,        4176,            0,
10/01/2015,OPGN  ,Q            ,         300,           0,            0,
10/01/2015,OPHT  ,Q            ,        5797,       30320,            0,
10/01/2015,OPOF  ,Q            ,          82,           0,            0,
10/01/2015,OPTT  ,Q            ,        1348,           0,            0,
10/01/2015,OPXA  ,Q            ,        8730,         800,            0,
10/01/2015,OPXAW ,Q            ,           1,           0,            0,
10/01/2015,ORBC  ,Q            ,          35,       20384,            0,
10/01/2015,ORBK  ,Q            ,        1075,        1266,            0,
10/01/2015,ORCL  ,N            ,        4594,         100,            0,
10/01/2015,OREX  ,Q            ,       16026,      111848,            0,
10/01/2015,ORIG  ,Q            ,        9590,        8871,            0,
10/01/2015,ORIT  ,Q            ,         605,       21939,            0,
10/01/2015,ORLY  ,Q            ,        9197,       36275,            0,
10/01/2015,ORMP  ,Q            ,        1630,        1028,            0,
10/01/2015,ORRF  ,Q            ,           0,         500,            0,
10/01/2015,OSBC  ,Q            ,         204,        6729,            0,
10/01/2015,OSBCP ,Q            ,         500,           0,            0,
10/01/2015,OSHC  ,Q            ,         200,         200,            0,
10/01/2015,OSIR  ,Q            ,        4829,       14414,            0,
10/01/2015,OSIS  ,Q            ,         441,       11292,            0,
10/01/2015,OSM   ,Q            ,          76,           0,            0,
10/01/2015,OSN   ,Q            ,           0,         100,            0,
10/01/2015,OSTK  ,Q            ,         512,        3898,            0,
10/01/2015,OSUR  ,Q            ,        6736,       28088,            0,
10/01/2015,OTEL  ,Q            ,         102,           0,            0,
10/01/2015,OTEX  ,Q            ,        2943,        7630,            0,
10/01/2015,OTIC  ,Q            ,         588,       15704,            0,
10/01/2015,OTIV  ,Q            ,       14470,           0,            0,
10/01/2015,OTTR  ,Q            ,         290,       12151,            0,
10/01/2015,OUTR  ,Q            ,        2872,       23143,            0,
10/01/2015,OVAS  ,Q            ,        7496,       21977,            0,
10/01/2015,OVBC  ,Q            ,          57,           0,            0,
10/01/2015,OVLY  ,Q            ,           0,          13,            0,
10/01/2015,OVTI  ,Q            ,        1823,       22720,            0,
10/01/2015,OXBR  ,Q            ,           0,           2,            0,
10/01/2015,OXFD  ,Q            ,           0,        4600,            0,
10/01/2015,OXGN  ,Q            ,        5000,       20000,            0,
10/01/2015,OXLC  ,Q            ,         125,         200,            0,
10/01/2015,OXLCN ,Q            ,           1,           0,            0,
10/01/2015,OXLCO ,Q            ,           0,         100,            0,
10/01/2015,OXY   ,N            ,         200,           0,            0,
10/01/2015,OZRK  ,Q            ,        5750,       39299,            0,
10/01/2015,PAAS  ,Q            ,        7170,       39376,            0,
10/01/2015,PAC   ,N            ,         100,           0,            0,
10/01/2015,PACB  ,Q            ,       25534,       34046,            0,
10/01/2015,PACW  ,Q            ,        3881,       50445,            0,
10/01/2015,PAGG  ,Q            ,         434,           2,            0,
10/01/2015,PAHC  ,Q            ,        1996,        7452,            0,
10/01/2015,PARN  ,Q            ,         460,         108,            0,
10/01/2015,PATK  ,Q            ,         649,        5847,            0,
10/01/2015,PAYX  ,Q            ,       66185,      170399,            0,
