Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/19/2016,LILA  ,Q            ,        3775,       19281,            0,
08/19/2016,LILAK ,Q            ,        3704,       51969,            0,
08/19/2016,LIME  ,Q            ,           0,          10,            0,
08/19/2016,LINC  ,Q            ,         301,         100,            0,
08/19/2016,LIND  ,Q            ,        6484,       13838,            0,
08/19/2016,LINK  ,Q            ,          11,           0,            0,
08/19/2016,LION  ,Q            ,        8775,        7113,            0,
08/19/2016,LIOX  ,Q            ,       24085,       28452,            0,
08/19/2016,LITE  ,Q            ,       38501,       59028,            0,
08/19/2016,LIVE  ,Q            ,           2,           0,            0,
08/19/2016,LIVN  ,Q            ,        2029,       13731,            0,
08/19/2016,LJPC  ,Q            ,        6340,        5398,            0,
08/19/2016,LKFN  ,Q            ,       10825,        6072,            0,
08/19/2016,LKQ   ,Q            ,       68849,       66328,            0,
08/19/2016,LLNW  ,Q            ,       30780,       15686,            0,
08/19/2016,LLTC  ,Q            ,       67581,       63170,            0,
08/19/2016,LMAT  ,Q            ,        6310,       12900,            0,
08/19/2016,LMBS  ,Q            ,        1920,           0,            0,
08/19/2016,LMCA  ,Q            ,        9826,       21809,            0,
08/19/2016,LMCK  ,Q            ,       19312,       30480,            0,
08/19/2016,LMIA  ,Q            ,         400,          10,            0,
08/19/2016,LMNR  ,Q            ,        5152,        2065,            0,
08/19/2016,LMNX  ,Q            ,       18650,       58843,            0,
08/19/2016,LMOS  ,Q            ,        7964,       19471,            0,
08/19/2016,LMRK  ,Q            ,           0,         100,            0,
08/19/2016,LNCE  ,Q            ,       36858,       46560,            0,
08/19/2016,LNDC  ,Q            ,       19104,       25133,            0,
08/19/2016,LNG   ,A            ,           0,        1299,            0,
08/19/2016,LNTH  ,Q            ,        1706,        9541,            0,
08/19/2016,LOAN  ,Q            ,         151,        1577,            0,
08/19/2016,LOB   ,Q            ,        8563,        9263,            0,
08/19/2016,LOCO  ,Q            ,        9771,       16305,            0,
08/19/2016,LOGI  ,Q            ,        9469,        7218,            0,
08/19/2016,LOGM  ,Q            ,       11876,       13106,            0,
08/19/2016,LONE  ,Q            ,          65,         100,            0,
08/19/2016,LOPE  ,Q            ,       19101,       16658,            0,
08/19/2016,LORL  ,Q            ,        5492,        2886,            0,
08/19/2016,LOW   ,N            ,          65,           0,            0,
08/19/2016,LOXO  ,Q            ,        5716,        5383,            0,
08/19/2016,LPCN  ,Q            ,        7490,        5978,            0,
08/19/2016,LPI   ,N            ,         100,           0,            0,
08/19/2016,LPL   ,N            ,         100,           0,            0,
08/19/2016,LPLA  ,Q            ,        3331,       13543,            0,
08/19/2016,LPNT  ,Q            ,        5227,       24011,            0,
08/19/2016,LPSN  ,Q            ,       23824,       16761,            0,
08/19/2016,LPTH  ,Q            ,         252,           0,            0,
08/19/2016,LPTN  ,Q            ,        5557,        3300,            0,
08/19/2016,LQDT  ,Q            ,       10467,       20461,            0,
08/19/2016,LRCX  ,Q            ,       63393,      106490,            0,
08/19/2016,LSBG  ,Q            ,        3275,        1695,            0,
08/19/2016,LSCC  ,Q            ,       50394,       49002,            0,
08/19/2016,LSTR  ,Q            ,        2270,       12933,            0,
08/19/2016,LSXMA ,Q            ,         263,        4291,            0,
08/19/2016,LSXMK ,Q            ,        3257,       15012,            0,
08/19/2016,LTBR  ,Q            ,        3151,         200,            0,
08/19/2016,LTEA  ,Q            ,           2,         100,            0,
08/19/2016,LTRPA ,Q            ,       34443,       39647,            0,
08/19/2016,LTXB  ,Q            ,       19282,       12735,            0,
08/19/2016,LULU  ,Q            ,        6471,       83490,            0,
08/19/2016,LUNA  ,Q            ,        1231,         286,            0,
08/19/2016,LVHD  ,Q            ,         848,           0,            0,
08/19/2016,LVNTA ,Q            ,       10819,       81206,            0,
08/19/2016,LWAY  ,Q            ,        2084,        1033,            0,
08/19/2016,LXRX  ,Q            ,       17979,       19295,            0,
08/19/2016,LYTS  ,Q            ,       12261,       21830,            0,
08/19/2016,MACK  ,Q            ,       70962,       64919,            0,
08/19/2016,MAG   ,A            ,         100,          26,            0,
08/19/2016,MAGS  ,Q            ,         500,          10,            0,
08/19/2016,MANH  ,Q            ,        3856,       30000,            0,
08/19/2016,MANT  ,Q            ,       10954,       21182,            0,
08/19/2016,MAR   ,Q            ,       57936,      120080,            0,
08/19/2016,MARA  ,Q            ,         648,         685,            0,
08/19/2016,MARK  ,Q            ,          15,          15,            0,
08/19/2016,MARPS ,Q            ,         100,           0,            0,
08/19/2016,MASI  ,Q            ,       21064,       31224,            0,
08/19/2016,MAT   ,Q            ,      114475,      179417,            0,
08/19/2016,MATN  ,Q            ,           2,           0,            0,
08/19/2016,MATR  ,Q            ,         400,         700,            0,
08/19/2016,MATW  ,Q            ,       13397,       20847,            0,
08/19/2016,MB    ,Q            ,        2949,        2188,            0,
08/19/2016,MBCN  ,Q            ,           0,          59,            0,
08/19/2016,MBFI  ,Q            ,       30101,       33878,            0,
08/19/2016,MBFIP ,Q            ,        2400,           0,            0,
08/19/2016,MBII  ,Q            ,        1066,         499,            0,
08/19/2016,MBLX  ,Q            ,         391,           0,            0,
08/19/2016,MBRG  ,Q            ,        2104,        3599,            0,
08/19/2016,MBRX  ,Q            ,         260,           0,            0,
08/19/2016,MBTF  ,Q            ,        7777,       15130,            0,
08/19/2016,MBUU  ,Q            ,        8866,        9442,            0,
08/19/2016,MBVT  ,Q            ,        2359,        4125,            0,
08/19/2016,MBVX  ,Q            ,          27,           0,            0,
08/19/2016,MBWM  ,Q            ,        6572,        6659,            0,
08/19/2016,MCBC  ,Q            ,       11106,        8742,            0,
08/19/2016,MCEP  ,Q            ,        7238,        3816,            0,
08/19/2016,MCFT  ,Q            ,        5180,        8567,            0,
08/19/2016,MCHI  ,Q            ,        4062,        2271,            0,
08/19/2016,MCHP  ,Q            ,       76537,       65478,            0,
08/19/2016,MCHX  ,Q            ,       29968,       12597,            0,
08/19/2016,MCRB  ,Q            ,        9894,       12205,            0,
08/19/2016,MCRI  ,Q            ,        4741,        4355,            0,
08/19/2016,MDCA  ,Q            ,       23330,       30713,            0,
08/19/2016,MDCO  ,Q            ,       32124,       33072,            0,
08/19/2016,MDGL  ,Q            ,         215,         100,            0,
08/19/2016,MDGS  ,Q            ,           0,         500,            0,
08/19/2016,MDIV  ,Q            ,          93,           0,            0,
08/19/2016,MDLZ  ,Q            ,      413092,      655236,            0,
08/19/2016,MDM   ,Q            ,         503,           0,            0,
08/19/2016,MDR   ,N            ,         100,           0,            0,
08/19/2016,MDRX  ,Q            ,        5808,       57146,            0,
08/19/2016,MDSO  ,Q            ,       23108,       25837,            0,
08/19/2016,MDSY  ,Q            ,         100,           0,            0,
08/19/2016,MDVN  ,Q            ,        5673,       77422,            0,
08/19/2016,MDVX  ,Q            ,           0,        3698,            0,
08/19/2016,MDWD  ,Q            ,          91,         372,            0,
08/19/2016,MDXG  ,Q            ,       43908,       37758,            0,
08/19/2016,MEDP  ,Q            ,        1094,        2052,            0,
08/19/2016,MEET  ,Q            ,       67214,      117749,            0,
08/19/2016,MEIP  ,Q            ,        2142,           0,            0,
08/19/2016,MELI  ,Q            ,         990,        9847,            0,
08/19/2016,MELR  ,Q            ,         100,           0,            0,
08/19/2016,MEMP  ,Q            ,        3532,        1000,            0,
08/19/2016,MENT  ,Q            ,       95040,       98627,            0,
08/19/2016,MEOH  ,Q            ,        4112,       19991,            0,
08/19/2016,MERC  ,Q            ,         393,       24985,            0,
08/19/2016,MESG  ,Q            ,       11397,      276315,            0,
08/19/2016,MESO  ,Q            ,          35,           0,            0,
08/19/2016,MFIN  ,Q            ,       17859,        3235,            0,
08/19/2016,MFRI  ,Q            ,         100,           0,            0,
08/19/2016,MFRM  ,Q            ,        8603,        8128,            0,
08/19/2016,MFSF  ,Q            ,        2229,        4528,            0,
08/19/2016,MGCD  ,Q            ,         300,           0,            0,
08/19/2016,MGEE  ,Q            ,       14796,       11535,            0,
08/19/2016,MGI   ,Q            ,       12217,       27004,            0,
08/19/2016,MGIC  ,Q            ,         400,           0,            0,
08/19/2016,MGLN  ,Q            ,        5604,       19484,            0,
08/19/2016,MGNX  ,Q            ,       15227,       12107,            0,
08/19/2016,MGPI  ,Q            ,        6004,       15367,            0,
08/19/2016,MGRC  ,Q            ,       10182,        8103,            0,
08/19/2016,MGYR  ,Q            ,         100,          10,            0,
08/19/2016,MHGC  ,Q            ,           0,         543,            0,
08/19/2016,MHLD  ,Q            ,       29512,       31455,            0,
08/19/2016,MHLDO ,Q            ,         175,          10,            0,
08/19/2016,MIDD  ,Q            ,         792,       20896,            0,
08/19/2016,MIFI  ,Q            ,       13692,        9500,            0,
08/19/2016,MIK   ,Q            ,        2260,       92144,            0,
08/19/2016,MILN  ,Q            ,          50,           0,            0,
08/19/2016,MIME  ,Q            ,         700,         173,            0,
08/19/2016,MIND  ,Q            ,         100,           0,            0,
08/19/2016,MINI  ,Q            ,       20176,       18077,            0,
08/19/2016,MIRN  ,Q            ,         100,         100,            0,
08/19/2016,MITK  ,Q            ,       16375,       19423,            0,
08/19/2016,MITL  ,Q            ,        6351,       20721,            0,
08/19/2016,MKSI  ,Q            ,       33574,       67332,            0,
08/19/2016,MKTX  ,Q            ,         958,       11036,            0,
08/19/2016,MLAB  ,Q            ,        1307,        1286,            0,
08/19/2016,MLHR  ,Q            ,       29315,       42227,            0,
08/19/2016,MLNK  ,Q            ,         150,         100,            0,
08/19/2016,MLNX  ,Q            ,        2222,       10178,            0,
08/19/2016,MMAC  ,Q            ,         200,           0,            0,
08/19/2016,MMLP  ,Q            ,        4429,        3739,            0,
08/19/2016,MMSI  ,Q            ,       19062,       16054,            0,
08/19/2016,MMYT  ,Q            ,        1874,         541,            0,
08/19/2016,MNDO  ,Q            ,         100,           0,            0,
08/19/2016,MNGA  ,Q            ,         260,       11054,            0,
08/19/2016,MNKD  ,Q            ,      157872,      143306,            0,
08/19/2016,MNOV  ,Q            ,       12221,        8828,            0,
08/19/2016,MNRO  ,Q            ,       13815,       27207,            0,
08/19/2016,MNST  ,Q            ,       42994,      140690,            0,
08/19/2016,MNTA  ,Q            ,       32230,       29863,            0,
08/19/2016,MNTX  ,Q            ,         100,         100,            0,
08/19/2016,MOBI  ,Q            ,         225,           0,            0,
08/19/2016,MOBL  ,Q            ,       22609,       15614,            0,
08/19/2016,MOCO  ,Q            ,         500,           0,            0,
08/19/2016,MOFG  ,Q            ,        3507,        5495,            0,
08/19/2016,MOMO  ,Q            ,       16600,       20555,            0,
08/19/2016,MORN  ,Q            ,         942,        2970,            0,
08/19/2016,MOSY  ,Q            ,        6000,           0,            0,
08/19/2016,MPAA  ,Q            ,        8246,        8830,            0,
08/19/2016,MPCT  ,Q            ,           6,           0,            0,
08/19/2016,MPEL  ,Q            ,       43072,      174126,            0,
08/19/2016,MPET  ,Q            ,       11992,        1877,            0,
08/19/2016,MPWR  ,Q            ,       18625,       13364,            0,
08/19/2016,MRC   ,N            ,         100,           0,            0,
08/19/2016,MRCC  ,Q            ,        2854,         655,            0,
08/19/2016,MRCY  ,Q            ,       17415,       17686,            0,
08/19/2016,MRD   ,Q            ,        1125,      157198,            0,
08/19/2016,MRLN  ,Q            ,        3651,        6705,            0,
08/19/2016,MRNS  ,Q            ,         601,         800,            0,
08/19/2016,MRTN  ,Q            ,        9552,       21084,            0,
08/19/2016,MRTX  ,Q            ,        7819,        4765,            0,
08/19/2016,MRUS  ,Q            ,           0,          85,            0,
08/19/2016,MRVC  ,Q            ,           0,         100,            0,
08/19/2016,MRVL  ,Q            ,       15216,      242874,            0,
08/19/2016,MSBF  ,Q            ,           0,          10,            0,
08/19/2016,MSBI  ,Q            ,        1639,        2648,            0,
08/19/2016,MSCC  ,Q            ,       50090,       52204,            0,
08/19/2016,MSDI  ,Q            ,          12,          69,            0,
08/19/2016,MSEX  ,Q            ,        8618,       12192,            0,
08/19/2016,MSFG  ,Q            ,        9822,        7516,            0,
08/19/2016,MSFT  ,Q            ,     2082692,     2253051,            0,
08/19/2016,MSG   ,N            ,          49,          49,            0,
08/19/2016,MSGN  ,N            ,           0,         278,            0,
08/19/2016,MSLI  ,Q            ,        1889,           0,            0,
08/19/2016,MSTR  ,Q            ,        4673,        6446,            0,
08/19/2016,MTBC  ,Q            ,           0,          10,            0,
08/19/2016,MTCH  ,Q            ,        7232,        9178,            0,
08/19/2016,MTDR  ,N            ,         100,           0,            0,
08/19/2016,MTEX  ,Q            ,         200,          10,            0,
08/19/2016,MTGE  ,Q            ,       24914,       16140,            0,
08/19/2016,MTLS  ,Q            ,        1069,         200,            0,
08/19/2016,MTP   ,Q            ,          48,           0,            0,
08/19/2016,MTRX  ,Q            ,       12327,        9356,            0,
08/19/2016,MTSC  ,Q            ,        7336,        9590,            0,
08/19/2016,MTSI  ,Q            ,       12100,       11343,            0,
08/19/2016,MTU   ,N            ,        2400,           0,            0,
08/19/2016,MU    ,Q            ,      806555,     1787518,            0,
08/19/2016,MVIS  ,Q            ,         522,         100,            0,
08/19/2016,MXIM  ,Q            ,       33397,       42836,            0,
08/19/2016,MXPT  ,Q            ,          15,           0,            0,
08/19/2016,MXWL  ,Q            ,       15027,        9266,            0,
08/19/2016,MYGN  ,Q            ,       31886,       60729,            0,
08/19/2016,MYL   ,Q            ,      181700,      384118,            0,
08/19/2016,MYOK  ,Q            ,        4697,        2583,            0,
08/19/2016,MYOS  ,Q            ,         800,         500,            0,
08/19/2016,MYRG  ,Q            ,        7638,       12343,            0,
08/19/2016,MZOR  ,Q            ,         815,        5505,            0,
08/19/2016,NAII  ,Q            ,         100,         100,            0,
08/19/2016,NAKD  ,Q            ,           1,           0,            0,
08/19/2016,NAME  ,Q            ,        5497,        5069,            0,
08/19/2016,NANO  ,Q            ,       15711,       10715,            0,
08/19/2016,NATH  ,Q            ,        1385,         785,            0,
08/19/2016,NATI  ,Q            ,        6000,       71031,            0,
08/19/2016,NATL  ,Q            ,        3154,        1723,            0,
08/19/2016,NATR  ,Q            ,        3916,        1830,            0,
08/19/2016,NAUH  ,Q            ,           0,         100,            0,
08/19/2016,NAVG  ,Q            ,        4911,       10096,            0,
08/19/2016,NAVI  ,Q            ,       87691,      144573,            0,
08/19/2016,NBIX  ,Q            ,        1830,       39266,            0,
08/19/2016,NBL   ,N            ,         100,           0,            0,
08/19/2016,NBN   ,Q            ,           1,           0,            0,
08/19/2016,NBRV  ,Q            ,         100,           0,            0,
08/19/2016,NBTB  ,Q            ,       18285,       26018,            0,
08/19/2016,NCBS  ,Q            ,        3360,        1639,            0,
08/19/2016,NCIT  ,Q            ,        2470,        4921,            0,
08/19/2016,NCLH  ,Q            ,       38524,       50602,            0,
08/19/2016,NCMI  ,Q            ,       25978,       21107,            0,
08/19/2016,NCOM  ,Q            ,        3512,        2745,            0,
08/19/2016,NDAQ  ,Q            ,       28779,       63066,            0,
08/19/2016,NDLS  ,Q            ,        8314,        8401,            0,
08/19/2016,NDRM  ,Q            ,         121,        1196,            0,
08/19/2016,NDSN  ,Q            ,        1251,       18914,            0,
08/19/2016,NEO   ,Q            ,       22526,       18593,            0,
08/19/2016,NEOG  ,Q            ,       15470,       12287,            0,
08/19/2016,NEON  ,Q            ,        5236,         100,            0,
08/19/2016,NEOS  ,Q            ,        5636,        3770,            0,
08/19/2016,NEOT  ,Q            ,          21,           0,            0,
08/19/2016,NEPT  ,Q            ,        1600,         100,            0,
08/19/2016,NERV  ,Q            ,        9426,       12296,            0,
08/19/2016,NETE  ,Q            ,         288,         286,            0,
08/19/2016,NEWS  ,Q            ,       10384,        6018,            0,
08/19/2016,NEWT  ,Q            ,         606,         310,            0,
08/19/2016,NFBK  ,Q            ,       17754,       33999,            0,
08/19/2016,NFEC  ,Q            ,        2759,         545,            0,
08/19/2016,NFLX  ,Q            ,      135343,      317325,            0,
08/19/2016,NG    ,A            ,         200,           0,            0,
08/19/2016,NGHC  ,Q            ,       20408,       12546,            0,
08/19/2016,NGHCN ,Q            ,        2340,           0,            0,
08/19/2016,NGHCO ,Q            ,         150,           0,            0,
08/19/2016,NH    ,Q            ,         275,         100,            0,
08/19/2016,NHLD  ,Q            ,           3,           0,            0,
08/19/2016,NHTC  ,Q            ,        3990,        3592,            0,
08/19/2016,NICE  ,Q            ,        1050,        1920,            0,
08/19/2016,NICK  ,Q            ,           0,        6159,            0,
08/19/2016,NIHD  ,Q            ,       26247,       12147,            0,
08/19/2016,NILE  ,Q            ,        5127,        8225,            0,
08/19/2016,NK    ,Q            ,        7027,        5405,            0,
08/19/2016,NKE   ,N            ,         900,           0,            0,
08/19/2016,NKSH  ,Q            ,        2812,        1463,            0,
08/19/2016,NKTR  ,Q            ,       58061,       62169,            0,
08/19/2016,NLNK  ,Q            ,        9991,       20303,            0,
08/19/2016,NLST  ,Q            ,        1356,        1156,            0,
08/19/2016,NMIH  ,Q            ,       26416,       22073,            0,
08/19/2016,NML   ,A            ,         250,           0,            0,
08/19/2016,NMR   ,N            ,         300,           0,            0,
08/19/2016,NMRX  ,Q            ,        5881,        3915,            0,
08/19/2016,NNBR  ,Q            ,       13345,       34354,            0,
08/19/2016,NNDM  ,Q            ,         150,           0,            0,
08/19/2016,NOVT  ,Q            ,       13181,       12530,            0,
08/19/2016,NRCIA ,Q            ,        5522,        1989,            0,
08/19/2016,NRIM  ,Q            ,        3013,        2496,            0,
08/19/2016,NSIT  ,Q            ,       15783,       14002,            0,
08/19/2016,NSSC  ,Q            ,           0,         206,            0,
08/19/2016,NSTG  ,Q            ,        6467,        9888,            0,
08/19/2016,NTAP  ,Q            ,      281343,      695046,            0,
08/19/2016,NTCT  ,Q            ,       39419,       53077,            0,
08/19/2016,NTES  ,Q            ,       17561,       22467,            0,
08/19/2016,NTGR  ,Q            ,       16418,       15839,            0,
08/19/2016,NTK   ,Q            ,        4293,        4538,            0,
08/19/2016,NTLA  ,Q            ,        6998,        1990,            0,
08/19/2016,NTRA  ,Q            ,       11398,       20512,            0,
08/19/2016,NTRI  ,Q            ,       15295,       33095,            0,
08/19/2016,NTRS  ,Q            ,       60993,       31333,            0,
08/19/2016,NTRSP ,Q            ,        3650,           0,            0,
08/19/2016,NTWK  ,Q            ,         100,         100,            0,
08/19/2016,NUAN  ,Q            ,       37805,       52679,            0,
08/19/2016,NUGT  ,P            ,        1000,           0,            0,
08/19/2016,NURO  ,Q            ,         100,           0,            0,
08/19/2016,NUTR  ,Q            ,        3399,        6350,            0,
08/19/2016,NUVA  ,Q            ,       22790,       22236,            0,
08/19/2016,NVAX  ,Q            ,      134754,      140778,            0,
08/19/2016,NVCN  ,Q            ,        8600,         317,            0,
08/19/2016,NVCR  ,Q            ,       22570,       11249,            0,
08/19/2016,NVDA  ,Q            ,      219255,      195060,            0,
08/19/2016,NVDQ  ,Q            ,        1900,        3249,            0,
08/19/2016,NVEC  ,Q            ,        2189,        1477,            0,
08/19/2016,NVEE  ,Q            ,        3048,       13931,            0,
08/19/2016,NVGN  ,Q            ,          49,           0,            0,
08/19/2016,NVIV  ,Q            ,       22762,       14848,            0,
08/19/2016,NVLS  ,Q            ,         140,         253,            0,
08/19/2016,NVMI  ,Q            ,         571,        6000,            0,
08/19/2016,NVTR  ,Q            ,         250,         403,            0,
08/19/2016,NWBI  ,Q            ,       42908,      100395,            0,
08/19/2016,NWBO  ,Q            ,       12650,         381,            0,
08/19/2016,NWFL  ,Q            ,           9,           0,            0,
08/19/2016,NWLI  ,Q            ,         937,         669,            0,
08/19/2016,NWPX  ,Q            ,         317,         260,            0,
08/19/2016,NWS   ,Q            ,       23353,       73217,            0,
08/19/2016,NWSA  ,Q            ,       95975,      140573,            0,
08/19/2016,NXEO  ,Q            ,         542,           0,            0,
08/19/2016,NXPI  ,Q            ,       51489,      106195,            0,
08/19/2016,NXST  ,Q            ,       12477,       16702,            0,
08/19/2016,NXTD  ,Q            ,        1417,           0,            0,
08/19/2016,NXTM  ,Q            ,       27469,       40884,            0,
08/19/2016,NYMT  ,Q            ,       82481,       38120,            0,
08/19/2016,NYMTP ,Q            ,         100,           0,            0,
08/19/2016,NYMX  ,Q            ,        8799,        3105,            0,
08/19/2016,NYNY  ,Q            ,        1494,        1225,            0,
08/19/2016,OACQW ,Q            ,           1,           0,            0,
08/19/2016,OBAS  ,Q            ,           0,         100,            0,
08/19/2016,OBCI  ,Q            ,          11,           0,            0,
08/19/2016,OCC   ,Q            ,           5,           0,            0,
08/19/2016,OCFC  ,Q            ,       10300,        8164,            0,
08/19/2016,OCLR  ,Q            ,       68864,       53954,            0,
08/19/2016,OCLS  ,Q            ,         557,           0,            0,
08/19/2016,OCLSW ,Q            ,          42,           0,            0,
08/19/2016,OCRX  ,Q            ,         700,           0,            0,
08/19/2016,OCUL  ,Q            ,       12231,       19807,            0,
08/19/2016,ODFL  ,Q            ,        1854,       67980,            0,
08/19/2016,ODP   ,Q            ,      264411,      225764,            0,
08/19/2016,OESX  ,Q            ,         200,         100,            0,
08/19/2016,OFED  ,Q            ,          40,           0,            0,
08/19/2016,OFIX  ,Q            ,        7343,        4735,            0,
08/19/2016,OFLX  ,Q            ,        1182,         816,            0,
08/19/2016,OFS   ,Q            ,        1148,         391,            0,
08/19/2016,OGXI  ,Q            ,        3146,           0,            0,
08/19/2016,OHAI  ,Q            ,         300,           0,            0,
08/19/2016,OHGI  ,Q            ,          26,         500,            0,
08/19/2016,OHRP  ,Q            ,        1493,        2858,            0,
08/19/2016,OIIM  ,Q            ,          79,           0,            0,
08/19/2016,OILD  ,Q            ,         365,           0,            0,
08/19/2016,OILU  ,Q            ,           3,           0,            0,
08/19/2016,OIS   ,N            ,         100,           0,            0,
08/19/2016,OKE   ,N            ,         120,           0,            0,
08/19/2016,OKSB  ,Q            ,        7509,       18501,            0,
08/19/2016,OLBK  ,Q            ,        3406,        3328,            0,
08/19/2016,OLD   ,Q            ,          20,           0,            0,
08/19/2016,OLED  ,Q            ,       23747,       41809,            0,
08/19/2016,OLLI  ,Q            ,       17230,       11129,            0,
08/19/2016,OMAB  ,Q            ,         724,         441,            0,
08/19/2016,OMCL  ,Q            ,       16692,       17391,            0,
08/19/2016,OMED  ,Q            ,        9156,        7702,            0,
08/19/2016,OMER  ,Q            ,       17670,       95717,            0,
08/19/2016,OMEX  ,Q            ,           2,           0,            0,
08/19/2016,ON    ,Q            ,       11805,       67610,            0,
08/19/2016,ONB   ,Q            ,       56169,       83465,            0,
08/19/2016,ONCE  ,Q            ,       10788,       13023,            0,
08/19/2016,ONCS  ,Q            ,         150,           0,            0,
08/19/2016,ONEQ  ,Q            ,         742,           0,            0,
08/19/2016,ONS   ,Q            ,         165,           0,            0,
08/19/2016,ONSIW ,Q            ,           1,           0,            0,
08/19/2016,ONSIZ ,Q            ,           1,           0,            0,
08/19/2016,ONTX  ,Q            ,        7014,         100,            0,
08/19/2016,ONVO  ,Q            ,       55372,       32547,            0,
08/19/2016,OPB   ,Q            ,        7495,        6187,            0,
08/19/2016,OPGNW ,Q            ,         254,           0,            0,
08/19/2016,OPHT  ,Q            ,       19686,       19542,            0,
08/19/2016,OPK   ,Q            ,       22766,       97486,            0,
08/19/2016,OPTT  ,Q            ,        1766,         262,            0,
08/19/2016,OPXA  ,Q            ,         200,         100,            0,
08/19/2016,ORBC  ,Q            ,       30214,       25541,            0,
08/19/2016,ORBK  ,Q            ,        2608,        3778,            0,
08/19/2016,ORCL  ,N            ,        4043,           0,            0,
08/19/2016,OREX  ,Q            ,        1568,        2246,            0,
08/19/2016,ORIG  ,Q            ,       36267,        6933,            0,
08/19/2016,ORIT  ,Q            ,       18486,       51137,            0,
08/19/2016,ORLY  ,Q            ,       28698,       28241,            0,
08/19/2016,ORMP  ,Q            ,         127,          27,            0,
08/19/2016,ORPN  ,Q            ,        2661,           0,            0,
08/19/2016,ORRF  ,Q            ,        3226,        5995,            0,
08/19/2016,OSBC  ,Q            ,       12022,       21126,            0,
08/19/2016,OSHC  ,Q            ,           0,          94,            0,
08/19/2016,OSIR  ,Q            ,        8711,        4983,            0,
08/19/2016,OSIS  ,Q            ,        7581,       15421,            0,
08/19/2016,OSN   ,Q            ,        1200,         100,            0,
08/19/2016,OSTK  ,Q            ,        5614,        7487,            0,
08/19/2016,OSUR  ,Q            ,       23543,       15433,            0,
08/19/2016,OTEX  ,Q            ,        2980,        3635,            0,
08/19/2016,OTIC  ,Q            ,       10883,        8039,            0,
08/19/2016,OTIV  ,Q            ,         100,         100,            0,
08/19/2016,OTTR  ,Q            ,       16604,       13837,            0,
08/19/2016,OUTR  ,Q            ,        9342,       34357,            0,
08/19/2016,OVAS  ,Q            ,       13175,        8968,            0,
08/19/2016,OXFD  ,Q            ,        9164,       14488,            0,
08/19/2016,OXLC  ,Q            ,        1606,         400,            0,
08/19/2016,OXLCN ,Q            ,           1,           0,            0,
08/19/2016,OXY   ,N            ,          68,           0,            0,
08/19/2016,OZRK  ,Q            ,       42146,       50904,            0,
08/19/2016,P     ,N            ,         400,           0,            0,
08/19/2016,PAAS  ,Q            ,       56305,      179081,            0,
08/19/2016,PACB  ,Q            ,       46491,      112416,            0,
08/19/2016,PACE  ,Q            ,           1,           0,            0,
08/19/2016,PACW  ,Q            ,        7698,       41847,            0,
08/19/2016,PAHC  ,Q            ,        8038,       16240,            0,
08/19/2016,PARN  ,Q            ,          17,           0,            0,
08/19/2016,PATK  ,Q            ,        8429,       33183,            0,
08/19/2016,PAVM  ,Q            ,           9,           0,            0,
08/19/2016,PAYX  ,Q            ,      113566,      408410,            0,
08/19/2016,PBCT  ,Q            ,       99598,      161187,            0,
08/19/2016,PBHC  ,Q            ,        1000,           0,            0,
08/19/2016,PBIB  ,Q            ,         400,          10,            0,
08/19/2016,PBIP  ,Q            ,           0,         100,            0,
08/19/2016,PBMD  ,Q            ,          10,           0,            0,
08/19/2016,PBNC  ,Q            ,         100,           0,            0,
08/19/2016,PBPB  ,Q            ,       10416,       14226,            0,
08/19/2016,PCAR  ,Q            ,      119731,      360325,            0,
08/19/2016,PCBK  ,Q            ,       10642,       14683,            0,
08/19/2016,PCCC  ,Q            ,        4799,       12156,            0,
08/19/2016,PCH   ,Q            ,       18667,       22609,            0,
08/19/2016,PCLN  ,Q            ,       14028,        9659,            0,
08/19/2016,PCMI  ,Q            ,         450,        3008,            0,
08/19/2016,PCO   ,Q            ,         114,         300,            0,
08/19/2016,PCRX  ,Q            ,       17230,       27083,            0,
08/19/2016,PCTI  ,Q            ,          27,          10,            0,
08/19/2016,PCTY  ,Q            ,       12276,       11943,            0,
08/19/2016,PCYG  ,Q            ,        5382,        2803,            0,
08/19/2016,PCYO  ,Q            ,         500,           0,            0,
08/19/2016,PDBC  ,Q            ,         100,         300,            0,
08/19/2016,PDCE  ,Q            ,       20447,       35044,            0,
08/19/2016,PDCO  ,Q            ,       21506,      119440,            0,
08/19/2016,PDEX  ,Q            ,         100,           0,            0,
08/19/2016,PDFS  ,Q            ,       17265,        9592,            0,
08/19/2016,PDLI  ,Q            ,       81554,      126667,            0,
08/19/2016,PDVW  ,Q            ,        4301,        2475,            0,
08/19/2016,PEBO  ,Q            ,        6673,        6195,            0,
08/19/2016,PEGA  ,Q            ,       15538,       17318,            0,
08/19/2016,PEGI  ,Q            ,       30001,      240607,            0,
08/19/2016,PEIX  ,Q            ,       14544,       12165,            0,
08/19/2016,PENN  ,Q            ,       32341,       28330,            0,
08/19/2016,PERI  ,Q            ,           0,         700,            0,
08/19/2016,PERY  ,Q            ,        7471,        8360,            0,
08/19/2016,PESI  ,Q            ,           0,          10,            0,
08/19/2016,PETS  ,Q            ,       13898,       27580,            0,
08/19/2016,PETX  ,Q            ,       26946,       40378,            0,
08/19/2016,PFBC  ,Q            ,        5302,        5388,            0,
08/19/2016,PFBI  ,Q            ,        3514,        5132,            0,
