Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/02/2015,LEG   ,N            ,           0,         532,            0,
10/02/2015,LEI   ,A            ,         100,           0,            0,
10/02/2015,LEN   ,N            ,           0,        2245,            0,
10/02/2015,LENS  ,Q            ,         300,           0,            0,
10/02/2015,LFUS  ,Q            ,         855,        9518,            0,
10/02/2015,LFVN  ,Q            ,         875,           0,            0,
10/02/2015,LGCY  ,Q            ,        4111,         695,            0,
10/02/2015,LGCYO ,Q            ,        2500,         400,            0,
10/02/2015,LGCYP ,Q            ,         740,         200,            0,
10/02/2015,LGIH  ,Q            ,        4346,        5177,            0,
10/02/2015,LGND  ,Q            ,        2766,       13380,            0,
10/02/2015,LH    ,N            ,           0,         805,            0,
10/02/2015,LHCG  ,Q            ,        1101,        5951,            0,
10/02/2015,LIFE  ,Q            ,         483,        1737,            0,
10/02/2015,LILA  ,Q            ,         754,        1703,            0,
10/02/2015,LILAK ,Q            ,        2209,        3675,            0,
10/02/2015,LINC  ,Q            ,        6800,         193,            0,
10/02/2015,LIND  ,Q            ,         227,         800,            0,
10/02/2015,LINE  ,Q            ,       26946,      107701,            0,
10/02/2015,LION  ,Q            ,         728,        8159,            0,
10/02/2015,LIOX  ,Q            ,        3237,       18115,            0,
10/02/2015,LIQD  ,Q            ,        2508,           0,            0,
10/02/2015,LITE  ,Q            ,        3257,       21571,            0,
10/02/2015,LIVE  ,Q            ,         820,         100,            0,
10/02/2015,LJPC  ,Q            ,        1758,        3574,            0,
10/02/2015,LKFN  ,Q            ,         904,        9548,            0,
10/02/2015,LKQ   ,Q            ,        4358,       60943,            0,
10/02/2015,LLL   ,N            ,           0,          97,            0,
10/02/2015,LLNW  ,Q            ,        4788,       27669,            0,
10/02/2015,LLTC  ,Q            ,       41711,      142473,            0,
10/02/2015,LLY   ,N            ,           0,          43,            0,
10/02/2015,LM    ,N            ,         100,        1106,            0,
10/02/2015,LMAT  ,Q            ,         594,        8450,            0,
10/02/2015,LMBS  ,Q            ,         263,           0,            0,
10/02/2015,LMCA  ,Q            ,        8353,       47299,            0,
10/02/2015,LMCK  ,Q            ,        9482,       33059,            0,
10/02/2015,LMIA  ,Q            ,         535,         506,            0,
10/02/2015,LMNR  ,Q            ,         352,        2506,            0,
10/02/2015,LMNS  ,Q            ,        1119,         790,            0,
10/02/2015,LMNX  ,Q            ,        2202,       17153,            0,
10/02/2015,LMOS  ,Q            ,        2520,        7275,            0,
10/02/2015,LMRK  ,Q            ,         200,         431,            0,
10/02/2015,LMT   ,N            ,           0,         123,            0,
10/02/2015,LNC   ,N            ,         100,         211,            0,
10/02/2015,LNCE  ,Q            ,        1935,       12538,            0,
10/02/2015,LNCO  ,Q            ,       10940,       14047,            0,
10/02/2015,LNDC  ,Q            ,         825,        8406,            0,
10/02/2015,LNG   ,A            ,         800,         400,            0,
10/02/2015,LNTH  ,Q            ,         770,        3169,            0,
10/02/2015,LOAN  ,Q            ,         204,           0,            0,
10/02/2015,LOB   ,Q            ,         247,        1206,            0,
10/02/2015,LOCO  ,Q            ,        3393,       34936,            0,
10/02/2015,LOGI  ,Q            ,      100825,       15203,            0,
10/02/2015,LOGM  ,Q            ,        1154,        8124,            0,
10/02/2015,LOJN  ,Q            ,        7500,         100,            0,
10/02/2015,LONG  ,Q            ,         708,         100,            0,
10/02/2015,LOOK  ,Q            ,           0,         108,            0,
10/02/2015,LOPE  ,Q            ,        2109,       19971,            0,
10/02/2015,LORL  ,Q            ,         501,        4244,            0,
10/02/2015,LOW   ,N            ,           0,        1125,            0,
10/02/2015,LOXO  ,Q            ,         395,        6001,            0,
10/02/2015,LPCN  ,Q            ,        1259,         817,            0,
10/02/2015,LPG   ,N            ,         219,           0,            0,
10/02/2015,LPLA  ,Q            ,       11821,       33267,            0,
10/02/2015,LPNT  ,Q            ,        7807,       13251,            0,
10/02/2015,LPSN  ,Q            ,        5792,       21328,            0,
10/02/2015,LPTH  ,Q            ,        3000,         240,            0,
10/02/2015,LPTN  ,Q            ,         127,           0,            0,
10/02/2015,LQDT  ,Q            ,        1555,       11523,            0,
10/02/2015,LRAD  ,Q            ,         227,           0,            0,
10/02/2015,LRCX  ,Q            ,       22553,      101367,            0,
10/02/2015,LSBK  ,Q            ,         254,           0,            0,
10/02/2015,LSCC  ,Q            ,       19473,       39543,            0,
10/02/2015,LSTR  ,Q            ,        5472,       20049,            0,
10/02/2015,LTBR  ,Q            ,           0,         124,            0,
10/02/2015,LTRPA ,Q            ,        2927,       28200,            0,
10/02/2015,LTXB  ,Q            ,        3841,       12841,            0,
10/02/2015,LUK   ,N            ,           0,        5518,            0,
10/02/2015,LULU  ,Q            ,       20510,       64369,            0,
10/02/2015,LUNA  ,Q            ,         300,           0,            0,
10/02/2015,LUV   ,N            ,           0,         953,            0,
10/02/2015,LVLT  ,N            ,           0,         642,            0,
10/02/2015,LVNTA ,Q            ,        5720,       31989,            0,
10/02/2015,LWAY  ,Q            ,         370,        1505,            0,
10/02/2015,LXRX  ,Q            ,       14501,       67984,            0,
10/02/2015,LYB   ,N            ,           0,         240,            0,
10/02/2015,LYTS  ,Q            ,        3662,       13464,            0,
10/02/2015,M     ,N            ,           0,         232,            0,
10/02/2015,MA    ,N            ,           0,         569,            0,
10/02/2015,MAC   ,N            ,           0,         423,            0,
10/02/2015,MACK  ,Q            ,       29192,       69072,            0,
10/02/2015,MAIN  ,N            ,         100,           0,            0,
10/02/2015,MANH  ,Q            ,        5953,       26167,            0,
10/02/2015,MANT  ,Q            ,        1439,        9889,            0,
10/02/2015,MAR   ,Q            ,       37567,      152031,            0,
10/02/2015,MARA  ,Q            ,        4038,         100,            0,
10/02/2015,MARPS ,Q            ,           0,         100,            0,
10/02/2015,MAS   ,N            ,           0,        4384,            0,
10/02/2015,MASI  ,Q            ,        4217,       14057,            0,
10/02/2015,MAT   ,Q            ,       56826,      286291,            0,
10/02/2015,MATR  ,Q            ,        1043,         300,            0,
10/02/2015,MATW  ,Q            ,        1189,       16421,            0,
10/02/2015,MB    ,Q            ,         373,       52791,            0,
10/02/2015,MBFI  ,Q            ,        6999,       18975,            0,
10/02/2015,MBII  ,Q            ,           1,         162,            0,
10/02/2015,MBRG  ,Q            ,           0,          58,            0,
10/02/2015,MBSD  ,Q            ,         300,           0,            0,
10/02/2015,MBTF  ,Q            ,         291,         986,            0,
10/02/2015,MBUU  ,Q            ,        1062,        5198,            0,
10/02/2015,MBVT  ,Q            ,         981,        1170,            0,
10/02/2015,MBWM  ,Q            ,         888,        7713,            0,
10/02/2015,MCBC  ,Q            ,         100,         319,            0,
10/02/2015,MCBK  ,Q            ,         100,           0,            0,
10/02/2015,MCD   ,N            ,         300,         367,            0,
10/02/2015,MCEP  ,Q            ,       14100,         300,            0,
10/02/2015,MCFT  ,Q            ,         437,        7764,            0,
10/02/2015,MCHP  ,Q            ,       10739,      130567,            0,
10/02/2015,MCHX  ,Q            ,        2616,        8018,            0,
10/02/2015,MCK   ,N            ,           0,         520,            0,
10/02/2015,MCO   ,N            ,           0,         866,            0,
10/02/2015,MCRB  ,Q            ,        2039,        6499,            0,
10/02/2015,MCRI  ,Q            ,         430,        6694,            0,
10/02/2015,MCS   ,N            ,           0,         100,            0,
10/02/2015,MCUR  ,Q            ,        1002,         204,            0,
10/02/2015,MDAS  ,Q            ,        3954,       19938,            0,
10/02/2015,MDCA  ,Q            ,        1443,       20408,            0,
10/02/2015,MDCO  ,Q            ,        5028,       24954,            0,
10/02/2015,MDIV  ,Q            ,        2451,          11,            0,
10/02/2015,MDLZ  ,Q            ,      138562,     2402741,            0,
10/02/2015,MDM   ,Q            ,          95,           0,            0,
10/02/2015,MDRX  ,Q            ,       12317,       67850,            0,
10/02/2015,MDSO  ,Q            ,        2386,       21852,            0,
10/02/2015,MDT   ,N            ,           0,        2161,            0,
10/02/2015,MDVN  ,Q            ,       12251,       62176,            0,
10/02/2015,MDVX  ,Q            ,          45,           0,            0,
10/02/2015,MDWD  ,Q            ,         300,           0,            0,
10/02/2015,MDXG  ,Q            ,       12693,       48625,            0,
10/02/2015,MEET  ,Q            ,        5564,         200,            0,
10/02/2015,MEIP  ,Q            ,        1220,         379,            0,
10/02/2015,MELA  ,Q            ,          50,         100,            0,
10/02/2015,MELI  ,Q            ,        1861,        8131,            0,
10/02/2015,MEMP  ,Q            ,       10643,       10931,            0,
10/02/2015,MENT  ,Q            ,        8943,       32646,            0,
10/02/2015,MEOH  ,Q            ,        2000,       35749,            0,
10/02/2015,MERC  ,Q            ,         632,        8533,            0,
10/02/2015,MESG  ,Q            ,        1196,       10670,            0,
10/02/2015,MET   ,N            ,           0,          38,            0,
10/02/2015,METR  ,Q            ,         914,        4089,            0,
10/02/2015,MFLX  ,Q            ,         788,        4212,            0,
10/02/2015,MFRI  ,Q            ,           0,         100,            0,
10/02/2015,MFRM  ,Q            ,         959,       10904,            0,
10/02/2015,MFSF  ,Q            ,         100,           0,            0,
10/02/2015,MGA   ,N            ,         100,           0,            0,
10/02/2015,MGEE  ,Q            ,        2493,       11349,            0,
10/02/2015,MGI   ,Q            ,        1243,       11332,            0,
10/02/2015,MGIC  ,Q            ,         548,          61,            0,
10/02/2015,MGLN  ,Q            ,        2008,        9314,            0,
10/02/2015,MGM   ,N            ,         200,           0,            0,
10/02/2015,MGNX  ,Q            ,        3309,       23316,            0,
10/02/2015,MGPI  ,Q            ,         427,        3613,            0,
10/02/2015,MGRC  ,Q            ,        2269,       16904,            0,
10/02/2015,MHFI  ,N            ,           0,         658,            0,
10/02/2015,MHGC  ,Q            ,        1131,        9674,            0,
10/02/2015,MHK   ,N            ,           0,         374,            0,
10/02/2015,MHLD  ,Q            ,       10622,       25769,            0,
10/02/2015,MHNC  ,N            ,           0,          15,            0,
10/02/2015,MIDD  ,Q            ,        2104,        6973,            0,
10/02/2015,MIFI  ,Q            ,        2052,       10351,            0,
10/02/2015,MIK   ,Q            ,        1551,       26257,            0,
10/02/2015,MIND  ,Q            ,         200,         200,            0,
10/02/2015,MINI  ,Q            ,        1680,       22559,            0,
10/02/2015,MIRN  ,Q            ,        3450,           0,            0,
10/02/2015,MITK  ,Q            ,         444,           2,            0,
10/02/2015,MITL  ,Q            ,        1800,        6965,            0,
10/02/2015,MJN   ,N            ,           0,          96,            0,
10/02/2015,MKC   ,N            ,           0,        1143,            0,
10/02/2015,MKSI  ,Q            ,        2645,       18622,            0,
10/02/2015,MKTO  ,Q            ,        1726,       12796,            0,
10/02/2015,MKTX  ,Q            ,        6242,       13967,            0,
10/02/2015,MLAB  ,Q            ,          88,         625,            0,
10/02/2015,MLHR  ,Q            ,        5537,       34460,            0,
10/02/2015,MLM   ,N            ,         100,         182,            0,
10/02/2015,MLNK  ,Q            ,        1156,       11054,            0,
10/02/2015,MLNX  ,Q            ,        7299,       19293,            0,
10/02/2015,MLVF  ,Q            ,         102,         100,            0,
10/02/2015,MMAC  ,Q            ,         100,         100,            0,
10/02/2015,MMC   ,N            ,           0,         705,            0,
10/02/2015,MMLP  ,Q            ,        1989,        9886,            0,
10/02/2015,MMM   ,N            ,           0,         501,            0,
10/02/2015,MMSI  ,Q            ,        6786,       18933,            0,
10/02/2015,MMYT  ,Q            ,         159,        3667,            0,
10/02/2015,MNDO  ,Q            ,        2640,         100,            0,
10/02/2015,MNE   ,N            ,         100,           0,            0,
10/02/2015,MNGA  ,Q            ,        6786,         400,            0,
10/02/2015,MNK   ,N            ,           0,         691,            0,
10/02/2015,MNKD  ,Q            ,       46974,      214217,            0,
10/02/2015,MNOV  ,Q            ,         100,         100,            0,
10/02/2015,MNRO  ,Q            ,        2018,       22740,            0,
10/02/2015,MNST  ,Q            ,       15541,       50752,            0,
10/02/2015,MNTA  ,Q            ,        6729,       41276,            0,
10/02/2015,MNTX  ,Q            ,         300,         600,            0,
10/02/2015,MO    ,N            ,           0,        1712,            0,
10/02/2015,MOBI  ,Q            ,         100,         300,            0,
10/02/2015,MOBL  ,Q            ,        3529,       10425,            0,
10/02/2015,MOCO  ,Q            ,          13,         200,            0,
10/02/2015,MOFG  ,Q            ,         353,        1876,            0,
10/02/2015,MOKO  ,Q            ,         100,           0,            0,
10/02/2015,MOMO  ,Q            ,       10320,        4044,            0,
10/02/2015,MON   ,N            ,           0,         911,            0,
10/02/2015,MORN  ,Q            ,         362,        2889,            0,
10/02/2015,MOS   ,N            ,           0,        1960,            0,
10/02/2015,MOSY  ,Q            ,         200,        1067,            0,
10/02/2015,MPAA  ,Q            ,         818,        7615,            0,
10/02/2015,MPC   ,N            ,           0,         370,            0,
10/02/2015,MPEL  ,Q            ,       61934,      118227,            0,
10/02/2015,MPET  ,Q            ,         938,           0,            0,
10/02/2015,MPLX  ,N            ,         126,           0,            0,
10/02/2015,MPWR  ,Q            ,        2358,       13623,            0,
10/02/2015,MRCC  ,Q            ,        3751,         980,            0,
10/02/2015,MRCY  ,Q            ,        1346,        9370,            0,
10/02/2015,MRD   ,Q            ,        4947,      166267,            0,
10/02/2015,MRGE  ,Q            ,        8122,       25623,            0,
10/02/2015,MRK   ,N            ,           0,        1280,            0,
10/02/2015,MRKT  ,Q            ,       13693,       10272,            0,
10/02/2015,MRLN  ,Q            ,         565,        2068,            0,
10/02/2015,MRNS  ,Q            ,         536,         111,            0,
10/02/2015,MRO   ,N            ,           0,         251,            0,
10/02/2015,MRTN  ,Q            ,         985,        7856,            0,
10/02/2015,MRTX  ,Q            ,        5393,        4578,            0,
10/02/2015,MRVC  ,Q            ,         100,         128,            0,
10/02/2015,MRVL  ,Q            ,       48014,      348242,            0,
10/02/2015,MS    ,N            ,           0,        3418,            0,
10/02/2015,MSCC  ,Q            ,        7548,       41260,            0,
10/02/2015,MSCI  ,N            ,         100,           0,            0,
10/02/2015,MSEX  ,Q            ,         909,        4282,            0,
10/02/2015,MSFG  ,Q            ,        1488,        6182,            0,
10/02/2015,MSFT  ,Q            ,      610573,     3643450,            0,
10/02/2015,MSI   ,N            ,           0,         793,            0,
10/02/2015,MSTR  ,Q            ,        1116,        3067,            0,
10/02/2015,MTB   ,N            ,           0,         987,            0,
10/02/2015,MTBC  ,Q            ,         500,           4,            0,
10/02/2015,MTEX  ,Q            ,         100,         300,            0,
10/02/2015,MTGE  ,Q            ,       14514,       31392,            0,
10/02/2015,MTLS  ,Q            ,        1224,         300,            0,
10/02/2015,MTRX  ,Q            ,        1800,       18393,            0,
10/02/2015,MTSC  ,Q            ,        1227,        3771,            0,
10/02/2015,MTSI  ,Q            ,        2779,       11243,            0,
10/02/2015,MTSN  ,Q            ,        2758,       39831,            0,
10/02/2015,MTX   ,N            ,           0,         100,            0,
10/02/2015,MU    ,Q            ,      350268,     1001520,            0,
10/02/2015,MULT  ,Q            ,           6,           0,            0,
10/02/2015,MUR   ,N            ,           0,        8739,            0,
10/02/2015,MVIS  ,Q            ,         490,         590,            0,
10/02/2015,MW    ,N            ,         100,           0,            0,
10/02/2015,MXIM  ,Q            ,       15150,       54954,            0,
10/02/2015,MXPT  ,N            ,           0,         100,            0,
10/02/2015,MXWL  ,Q            ,         663,        3228,            0,
10/02/2015,MYGN  ,Q            ,        8070,       42009,            0,
10/02/2015,MYL   ,Q            ,      101648,      209670,            0,
10/02/2015,MYOS  ,Q            ,          70,           0,            0,
10/02/2015,MYRG  ,Q            ,        5347,       22111,            0,
10/02/2015,MZOR  ,Q            ,         895,         100,            0,
10/02/2015,NAII  ,Q            ,         275,           0,            0,
10/02/2015,NAME  ,Q            ,         372,         226,            0,
10/02/2015,NANO  ,Q            ,        1934,       12605,            0,
10/02/2015,NATH  ,Q            ,         854,         403,            0,
10/02/2015,NATI  ,Q            ,        2723,       20415,            0,
10/02/2015,NATL  ,Q            ,         719,        1175,            0,
10/02/2015,NATR  ,Q            ,         808,        2887,            0,
10/02/2015,NAVG  ,Q            ,         485,        3832,            0,
10/02/2015,NAVI  ,Q            ,       33931,      168402,            0,
10/02/2015,NBBC  ,Q            ,        1482,        8327,            0,
10/02/2015,NBIX  ,Q            ,        8462,       58376,            0,
10/02/2015,NBL   ,N            ,           0,        8299,            0,
10/02/2015,NBRV  ,Q            ,         300,         400,            0,
10/02/2015,NBTB  ,Q            ,        1812,       13818,            0,
10/02/2015,NCIT  ,Q            ,         130,         820,            0,
10/02/2015,NCLH  ,Q            ,        4811,      186469,            0,
10/02/2015,NCMI  ,Q            ,        3643,       21035,            0,
10/02/2015,NCOM  ,Q            ,         185,        1329,            0,
10/02/2015,NDAQ  ,Q            ,       14750,       63064,            0,
10/02/2015,NDLS  ,Q            ,        1268,        6465,            0,
10/02/2015,NDRM  ,Q            ,        7237,        2233,            0,
10/02/2015,NDSN  ,Q            ,        1691,       48323,            0,
10/02/2015,NEE   ,N            ,           0,         914,            0,
10/02/2015,NEM   ,N            ,         300,        9291,            0,
10/02/2015,NEO   ,Q            ,        3267,       12429,            0,
10/02/2015,NEOG  ,Q            ,        1805,       26770,            0,
10/02/2015,NEON  ,Q            ,        5522,        1445,            0,
10/02/2015,NEOS  ,Q            ,         472,        4890,            0,
10/02/2015,NEOT  ,Q            ,        6600,        7262,            0,
10/02/2015,NETE  ,Q            ,         550,       10467,            0,
10/02/2015,NEWP  ,Q            ,        1819,       15163,            0,
10/02/2015,NEWS  ,Q            ,        1047,        6130,            0,
10/02/2015,NEWT  ,Q            ,        8753,        4782,            0,
10/02/2015,NFBK  ,Q            ,        2280,       15407,            0,
10/02/2015,NFEC  ,Q            ,           0,           1,            0,
10/02/2015,NFLX  ,Q            ,       82208,      147655,            0,
10/02/2015,NFX   ,N            ,           0,        2083,            0,
10/02/2015,NGHC  ,Q            ,        5609,       11778,            0,
10/02/2015,NGHCO ,Q            ,        2000,           0,            0,
10/02/2015,NGHCZ ,Q            ,        1000,           0,            0,
10/02/2015,NGL   ,N            ,           0,         100,            0,
10/02/2015,NHLD  ,Q            ,           0,         100,            0,
10/02/2015,NHTC  ,Q            ,        1830,        4049,            0,
10/02/2015,NI    ,N            ,           0,        5090,            0,
10/02/2015,NICE  ,Q            ,         762,        2412,            0,
10/02/2015,NICK  ,Q            ,         551,        5053,            0,
10/02/2015,NIHD  ,Q            ,        2754,        4615,            0,
10/02/2015,NILE  ,Q            ,         494,        5081,            0,
10/02/2015,NK    ,Q            ,        5091,        6259,            0,
10/02/2015,NKE   ,N            ,           0,          12,            0,
10/02/2015,NKSH  ,Q            ,         471,        3569,            0,
10/02/2015,NKTR  ,Q            ,        9382,       91286,            0,
10/02/2015,NLNK  ,Q            ,        5025,       18236,            0,
10/02/2015,NLSN  ,N            ,           0,        1937,            0,
10/02/2015,NLST  ,Q            ,         102,           0,            0,
10/02/2015,NMIH  ,Q            ,       14973,       27444,            0,
10/02/2015,NMRX  ,Q            ,         266,         438,            0,
10/02/2015,NNBR  ,Q            ,        2234,       18231,            0,
10/02/2015,NOC   ,N            ,           0,         138,            0,
10/02/2015,NOV   ,N            ,           0,         623,            0,
10/02/2015,NPBC  ,Q            ,       14126,       45827,            0,
10/02/2015,NPO   ,N            ,         300,           0,            0,
10/02/2015,NQM   ,N            ,           2,           0,            0,
10/02/2015,NRCIA ,Q            ,         301,        2240,            0,
10/02/2015,NRCIB ,Q            ,         100,         100,            0,
10/02/2015,NRF   ,N            ,         200,           0,            0,
10/02/2015,NRG   ,N            ,           0,        8169,            0,
10/02/2015,NRIM  ,Q            ,         800,         671,            0,
10/02/2015,NRX   ,Q            ,         300,         100,            0,
10/02/2015,NSC   ,N            ,           0,         229,            0,
10/02/2015,NSH   ,N            ,           0,          83,            0,
10/02/2015,NSIT  ,Q            ,        1491,       11372,            0,
10/02/2015,NSPH  ,Q            ,         384,         200,            0,
10/02/2015,NSSC  ,Q            ,         350,           0,            0,
10/02/2015,NSTG  ,Q            ,         676,        4964,            0,
10/02/2015,NTAP  ,Q            ,       19642,      109759,            0,
10/02/2015,NTCT  ,Q            ,        3994,       31095,            0,
10/02/2015,NTEC  ,Q            ,          18,        1100,            0,
10/02/2015,NTES  ,Q            ,        6523,       11300,            0,
10/02/2015,NTGR  ,Q            ,        3006,       25603,            0,
10/02/2015,NTK   ,Q            ,         803,        2853,            0,
10/02/2015,NTLS  ,Q            ,        2736,        4790,            0,
10/02/2015,NTRA  ,Q            ,         905,       12303,            0,
10/02/2015,NTRI  ,Q            ,        4436,       16427,            0,
10/02/2015,NTRS  ,Q            ,       17413,      142807,            0,
10/02/2015,NTRSP ,Q            ,         673,           0,            0,
10/02/2015,NTWK  ,Q            ,         116,           0,            0,
10/02/2015,NUAN  ,Q            ,        6735,       61425,            0,
10/02/2015,NUE   ,N            ,           0,        2928,            0,
10/02/2015,NURO  ,Q            ,        2300,           0,            0,
10/02/2015,NUTR  ,Q            ,        1557,        2089,            0,
10/02/2015,NUVA  ,Q            ,        2001,       12116,            0,
10/02/2015,NVAX  ,Q            ,       57289,      146320,            0,
10/02/2015,NVCN  ,Q            ,         123,          24,            0,
10/02/2015,NVCR  ,Q            ,           0,       96650,            0,
10/02/2015,NVDA  ,Q            ,       91422,     1199090,            0,
10/02/2015,NVDQ  ,Q            ,        5476,        4780,            0,
10/02/2015,NVEC  ,Q            ,         307,        1332,            0,
10/02/2015,NVEE  ,Q            ,         375,        1958,            0,
10/02/2015,NVET  ,Q            ,         302,         100,            0,
10/02/2015,NVFY  ,Q            ,        1724,         100,            0,
10/02/2015,NVGN  ,Q            ,        2335,         100,            0,
10/02/2015,NVIV  ,Q            ,        3159,        6331,            0,
10/02/2015,NVLS  ,Q            ,         337,       12881,            0,
10/02/2015,NVMI  ,Q            ,         100,        1042,            0,
10/02/2015,NVSL  ,Q            ,         200,           6,            0,
10/02/2015,NWBI  ,Q            ,        9823,       35013,            0,
10/02/2015,NWBO  ,Q            ,        5094,       24804,            0,
10/02/2015,NWL   ,N            ,           0,        2974,            0,
10/02/2015,NWLI  ,Q            ,         208,         473,            0,
10/02/2015,NWPX  ,Q            ,         820,        2576,            0,
10/02/2015,NWS   ,Q            ,       53922,       42599,            0,
10/02/2015,NWSA  ,Q            ,       16372,      138050,            0,
10/02/2015,NXPI  ,Q            ,       26981,       36849,            0,
10/02/2015,NXST  ,Q            ,        4123,       12002,            0,
10/02/2015,NXTD  ,Q            ,        1300,           0,            0,
10/02/2015,NXTM  ,Q            ,        5603,       38297,            0,
10/02/2015,NYMT  ,Q            ,       64729,       73150,            0,
10/02/2015,NYMTO ,Q            ,           9,           0,            0,
10/02/2015,NYMTP ,Q            ,         375,           0,            0,
10/02/2015,NYMX  ,Q            ,        6558,        7441,            0,
10/02/2015,NYNY  ,Q            ,        1520,        3617,            0,
10/02/2015,O     ,N            ,           0,          54,            0,
10/02/2015,OCAT  ,Q            ,        7963,       15487,            0,
10/02/2015,OCFC  ,Q            ,         636,        8147,            0,
10/02/2015,OCIP  ,N            ,           0,         100,            0,
10/02/2015,OCLR  ,Q            ,        4629,       23624,            0,
10/02/2015,OCLS  ,Q            ,        2507,         800,            0,
10/02/2015,OCN   ,N            ,         100,           0,            0,
10/02/2015,OCRX  ,Q            ,         400,         100,            0,
10/02/2015,OCUL  ,Q            ,        1024,        4336,            0,
10/02/2015,ODFL  ,Q            ,        7926,       17247,            0,
10/02/2015,ODP   ,Q            ,       12652,       99432,            0,
10/02/2015,OESX  ,Q            ,           0,         100,            0,
10/02/2015,OFIX  ,Q            ,         687,        5367,            0,
10/02/2015,OFLX  ,Q            ,         332,         972,            0,
10/02/2015,OFS   ,Q            ,           5,           0,            0,
10/02/2015,OGXI  ,Q            ,        7151,        4085,            0,
10/02/2015,OHAI  ,Q            ,        1049,           0,            0,
10/02/2015,OHGI  ,Q            ,        8500,         600,            0,
10/02/2015,OHRP  ,Q            ,        3161,         193,            0,
10/02/2015,OI    ,N            ,           0,         706,            0,
10/02/2015,OIIM  ,Q            ,         548,           0,            0,
10/02/2015,OKE   ,N            ,           0,        1823,            0,
10/02/2015,OKSB  ,Q            ,         983,        6444,            0,
10/02/2015,OLBK  ,Q            ,           0,        4043,            0,
10/02/2015,OLED  ,Q            ,        5956,       16407,            0,
10/02/2015,OLLI  ,Q            ,        7956,       11191,            0,
10/02/2015,OMAB  ,Q            ,         591,         454,            0,
10/02/2015,OMC   ,N            ,           0,         853,            0,
10/02/2015,OMCL  ,Q            ,        2291,        9335,            0,
10/02/2015,OMED  ,Q            ,        3480,       11741,            0,
10/02/2015,OMER  ,Q            ,        4645,       24702,            0,
10/02/2015,OMEX  ,Q            ,           0,         200,            0,
10/02/2015,ON    ,Q            ,       18893,       67533,            0,
10/02/2015,ONB   ,Q            ,       43582,       38885,            0,
10/02/2015,ONCE  ,Q            ,        1146,       14824,            0,
10/02/2015,ONCS  ,Q            ,        8778,         200,            0,
10/02/2015,ONCY  ,Q            ,         117,           0,            0,
10/02/2015,ONEQ  ,Q            ,         202,           1,            0,
10/02/2015,ONFC  ,Q            ,          10,           0,            0,
10/02/2015,ONTX  ,Q            ,         100,          99,            0,
10/02/2015,ONTY  ,Q            ,        7611,       39194,            0,
10/02/2015,ONVO  ,A            ,         200,           0,            0,
10/02/2015,OPB   ,Q            ,         535,        2624,            0,
10/02/2015,OPGN  ,Q            ,          25,        2491,            0,
10/02/2015,OPHT  ,Q            ,        3511,       17223,            0,
10/02/2015,OPOF  ,Q            ,           1,           0,            0,
10/02/2015,OPTT  ,Q            ,        1727,           0,            0,
10/02/2015,OPXA  ,Q            ,          15,         200,            0,
10/02/2015,ORA   ,N            ,           0,         100,            0,
10/02/2015,ORBC  ,Q            ,        2331,       14333,            0,
10/02/2015,ORBK  ,Q            ,        1297,        2448,            0,
10/02/2015,ORCL  ,N            ,        6566,        2092,            0,
10/02/2015,OREX  ,Q            ,       12946,      235817,            0,
10/02/2015,ORIG  ,Q            ,       17751,       12370,            0,
10/02/2015,ORIT  ,Q            ,        3427,       14414,            0,
10/02/2015,ORLY  ,Q            ,       11116,      106550,            0,
10/02/2015,ORMP  ,Q            ,        1302,           5,            0,
10/02/2015,ORPN  ,Q            ,         100,           0,            0,
10/02/2015,ORRF  ,Q            ,         300,         200,            0,
10/02/2015,OSBC  ,Q            ,        1100,       17679,            0,
10/02/2015,OSIR  ,Q            ,        1840,        8728,            0,
10/02/2015,OSIS  ,Q            ,        1839,        8704,            0,
10/02/2015,OSM   ,Q            ,         302,           0,            0,
10/02/2015,OSN   ,Q            ,           0,         100,            0,
10/02/2015,OSTK  ,Q            ,         819,        5747,            0,
10/02/2015,OSUR  ,Q            ,        2854,       31970,            0,
10/02/2015,OTEX  ,Q            ,        1972,        7501,            0,
10/02/2015,OTIC  ,Q            ,        1447,       29283,            0,
10/02/2015,OTIV  ,Q            ,           0,         100,            0,
10/02/2015,OTTR  ,Q            ,        2005,        9366,            0,
10/02/2015,OUT   ,N            ,         347,           0,            0,
10/02/2015,OUTR  ,Q            ,        6026,        7785,            0,
10/02/2015,OVAS  ,Q            ,        7043,       74526,            0,
10/02/2015,OVBC  ,Q            ,          10,           0,            0,
10/02/2015,OVTI  ,Q            ,       14825,       17185,            0,
10/02/2015,OXFD  ,Q            ,         916,        5054,            0,
10/02/2015,OXGN  ,Q            ,        5441,           0,            0,
10/02/2015,OXLC  ,Q            ,        5993,         968,            0,
10/02/2015,OXLCN ,Q            ,         200,           0,            0,
10/02/2015,OXLCO ,Q            ,        3875,           0,            0,
10/02/2015,OXY   ,N            ,           0,        1901,            0,
10/02/2015,OZRK  ,Q            ,        7450,       26513,            0,
10/02/2015,PAAS  ,Q            ,       28379,       69725,            0,
10/02/2015,PACB  ,Q            ,       76148,       35733,            0,
10/02/2015,PACEU ,Q            ,         400,           0,            0,
10/02/2015,PACW  ,Q            ,        9999,       45804,            0,
10/02/2015,PAGG  ,Q            ,        2592,           0,            0,
10/02/2015,PAHC  ,Q            ,         882,        5984,            0,
