Symbol,Security Name,Market Category,Trigger Time
ELYS,Elys Game Technology Cp Cmn,R,7/1/2022 3:56:48 PM
ETACW,E.Merge Technology Acq WT,R,7/1/2022 3:57:13 PM
BWACW,BETTER WORLD ACQ Warrants,R,7/1/2022 3:58:18 PM
RFACW,RF Acquisition Corp. Wts,Q,7/1/2022 3:58:59 PM
ACTDW,ArcLight Clean Transition Corp,R,7/1/2022 3:59:15 PM
UPTDW,TradeUP Acquisition Warrant,R,7/1/2022 3:59:38 PM
GEEXW,Games & Esports Experience Acq,Q,7/1/2022 3:59:39 PM
GSAQW,Global Synergy Acquisition Cor,R,7/1/2022 3:59:45 PM
DAOOW,Crypto 1 Acquisition Corp Wt,Q,7/1/2022 3:59:55 PM
REVHW,Revolution Healthcare Acquisit,R,7/1/2022 3:59:57 PM
VTIQW,VectoIQ Acquisition Corp II WT,R,7/1/2022 3:59:59 PM
GRAY,"Graybug Vision, Inc. Cm St",Q,7/1/2022 4:00:00 PM
20220701163021
