Symbol,Description,Total Shares,Total Trades,Last Update
PAYC,PAYCOM SOFTWARE  INC,3605,178,2022-05-07
PAYX,PAYCHEX  INC,2642,31,2022-05-07
PB,PROSPERITY BNCSH INC,74,7,2022-05-07
PBW,IN WILDERHILL ENRGY,300,3,2022-05-07
PCAR,PACCAR INC,560,22,2022-05-07
PCG,PGE CP,379339,2111,2022-05-07
PCOR,PROCORE TCH CMN STK,1434,20,2022-05-07
PCTY,PAYLOCITY HLDNG CORP,469,8,2022-05-07
PCY,INVESCO EMERGING MAR,76361,760,2022-05-07
PDBC,INVESCO OPTI YLD DIV,76371,303,2022-05-07
PEAK,HEALTHPEAK PPTYS INC,91938,499,2022-05-07
PEG,PUB ENTRPR GP,28454,279,2022-05-07
PEGA,PEGASYSTEMS INC,789,61,2022-05-07
PEN,PENUMBRA INC,2530,342,2022-05-07
PENN,PENN NATL GAMING INC,1839,28,2022-05-07
PEP,PEPSICO INC,5337,176,2022-05-07
PFE,PFIZER INC,181108,2071,2022-05-07
PFF,ISHS PFD  INC SEC E,63967,227,2022-05-07
PFFD,GLOBAL X US PREFER,2257,34,2022-05-07
PFG,PRINCIPAL FINL GROUP,3723,47,2022-05-07
PG,PROCTER   GAMBLE CO,49567,543,2022-05-07
PGF,INVESCO FINANCIAL,3362,35,2022-05-07
PGR,PROGRESSIVE CP,8966,61,2022-05-07
PGX,INVESCO PFD,82291,215,2022-05-07
PH,PARKER HANNIFIN CP,3719,64,2022-05-07
PHB,INVESCO FDMNTL,3900,40,2022-05-07
PHM,PULTEGROUP  INC,7410,163,2022-05-07
PHO,INVESCO WTR RES ETF,100,1,2022-05-07
PHYS,SPROTT PHYSICAL GOLD,32639,209,2022-05-07
PICK,ISHARES MSCI SLC MET,6,1,2022-05-07
PII,POLARIS INC,324,9,2022-05-07
PINC,PREMIER INC CL A CMN,3822,52,2022-05-07
PINS,PINTEREST  INC,285062,2435,2022-05-07
PK,PARK HOTELS  RESORT,93054,968,2022-05-07
PKG,PACKAGING CP AMER,846,155,2022-05-07
PKI,PERKIN ELMER INC,1532,23,2022-05-07
PLAN,ANAPLAN  INC,57979,689,2022-05-07
PLD,PROLOGIS  INC,10494,160,2022-05-07
PLNT,PLANET FITNESS  INC,1657,28,2022-05-07
PLTK,PLAYTIKA HOLDING CM,3225,76,2022-05-07
PLTR,PALANTIR TECHNOLOGIE,658062,3379,2022-05-07
PLUG,PLUG POWER INC,65933,739,2022-05-07
PM,PHILIP MORRIS INTL,12757,101,2022-05-07
PNC,P N C FIN SVCS GR,620,17,2022-05-07
PNFP,PINNACLE FINL PTNRS,580,9,2022-05-07
PNR,PENTAIR PLC,4700,49,2022-05-07
PNW,PINNACLE WEST CAP,4633,74,2022-05-07
PODD,INSULET CORPORATION,9061,143,2022-05-07
POOL,POOL CORPORATION,504,24,2022-05-07
POST,POST HOLDINGS INC,569,117,2022-05-07
PPC,PILGRIM S PRIDE CMN,3626,50,2022-05-07
PPG,P P G IND,2851,34,2022-05-07
PPL,PPL CORP,91598,892,2022-05-07
PRGO,PERRIGO COMPANY PLC,2449,36,2022-05-07
PRI,PRIMERICA  INC,349,17,2022-05-07
PRNT,3D PRINTING THE ETF,800,4,2022-05-07
PRU,PRUDENTIAL FINCL INC,2000,51,2022-05-07
PSA,PUBLIC STG,701,35,2022-05-07
PSFE,PAYSAFE LIMITED,249718,1453,2022-05-07
PSLV,SPROTT PHYS SILVER,64622,280,2022-05-07
PSQ,PROSHARES SHORT QQQ,175156,245,2022-05-07
PSTG,PURE STORAGE  INC,25934,274,2022-05-07
PSX,PHILLIPS 66,8455,74,2022-05-07
PTBD,PACER TRENDPILOT US,2126,22,2022-05-07
PTC,PTC INC,1711,22,2022-05-07
PTON,PELOTON INTACTV CM A,73334,769,2022-05-07
PULS,PGIM ULTRA SHORT BON,6420,66,2022-05-07
PVH,PVH CORP,4222,42,2022-05-07
PWR,QUANTA SERVICES INC,10643,137,2022-05-07
PWZ,INVESCO INS CA,600,6,2022-05-07
PXD,PIONEER NATURAL RES,6454,84,2022-05-07
PXH,INVESCO FTSE,14018,134,2022-05-07
PYCR,PAYCOR HCM CS,1132,132,2022-05-07
PYPL,PAYPAL HOLDINGS,77793,694,2022-05-07
PZA,INVESCO NATL AMT,2050,25,2022-05-07
QCOM,QUALCOMM INC,8318,137,2022-05-07
QDEL,QUIDEL CP,463,14,2022-05-07
QGEN,QIAGEN NV CMN SHS,1027,21,2022-05-07
QLTA,ISHARES AAA A RATED,600,7,2022-05-07
QQQ,INVESCO QQQ TR 1,38170,378,2022-05-07
QRTEA,QURATE RTL SR A,208082,1194,2022-05-07
QRVO,QORVO  INC CMN,2099,75,2022-05-07
QS,QUANTUMSCAPE CORPORA,35168,350,2022-05-07
QUAL,ISHARES MSCI USA QUA,700,4,2022-05-07
QYLD,GLB X NDQ100 CV CAL,69560,282,2022-05-07
R,RYDER SYSTEM INC,8622,114,2022-05-07
RARE,ULTRAGENYX PHARMACEU,582,25,2022-05-07
RCL,ROYAL CARIBBEAN CR,4471,134,2022-05-07
RDVY,FT RISING DIV ACHIEV,2,1,2022-05-07
RE,EVEREST RE GRP LTD,107,7,2022-05-07
REET,ISHARES GLOBAL REIT,700,7,2022-05-07
REG,REGENCY CENTERS CMN,1295,39,2022-05-07
REGN,REGENERON PHARMACEUT,1241,58,2022-05-07
REM,ISHS MORTGAGE REAL E,4896,52,2022-05-07
REXR,REXFORD INDUSTRIAL,4309,101,2022-05-07
REYN,REYNOLDS CONSUMER CS,320,4,2022-05-07
REZ,ISHARES RESIDENTIAL,100,1,2022-05-07
RF,REGIONS FINANCIAL CP,145127,1377,2022-05-07
RGA,REINSURANCE GROUP,695,23,2022-05-07
RGEN,REPLIGEN CP,1845,30,2022-05-07
RGLD,ROYAL GOLD  INC,235,5,2022-05-07
RH,RH,1279,416,2022-05-07
RHI,ROBERT HALF INTL INC,925,12,2022-05-07
RIVN,RIVIAN AUTO CL A CM,21829,165,2022-05-07
RJF,RAYMOND JAMES FIN CP,1498,30,2022-05-07
RKT,ROCKET COS INC CL A,168054,1760,2022-05-07
RL,RALPH LAUREN CP,2531,33,2022-05-07
RMD,RESMED INC,1289,34,2022-05-07
RNG,RINGCENTRAL  INC,9405,53,2022-05-07
RNR,RENAISSANCERE LTD,207,4,2022-05-07
ROK,ROCKWELL AUTOMAT INC,6685,73,2022-05-07
ROKU,ROKU  INC A CMN,9825,108,2022-05-07
ROL,ROLLINS INC,30159,315,2022-05-07
ROP,ROPER TECHNOLOGIES,2840,102,2022-05-07
ROST,ROSS STORES  INC,4414,30,2022-05-07
RPM,RPM INTL INC,1042,17,2022-05-07
RPRX,ROYALTY PHARMA ORD A,7690,58,2022-05-07
RRX,REGAL REXNORD CORPOR,448,10,2022-05-07
RS,RELIANCE STL  ALMN,651,41,2022-05-07
RSG,REPUBLIC SVCS INC,3961,45,2022-05-07
RSP,INVESCO SP 500 E,3000,25,2022-05-07
RTX,RAYTHEON TECH,13284,416,2022-05-07
RUN,SUNRUN INC CMN STK,36625,405,2022-05-07
RWM,PSHRT RUSSELL2000,54322,221,2022-05-07
RYH,INVESCO SP 500 E,6,2,2022-05-07
RYLD,GLOBAL X RUSSELL 200,5264,57,2022-05-07
RYN,RAYONIER INC REIT,1596,14,2022-05-07
SABR,SABRE CORPORATION CM,573032,3288,2022-05-07
SAGE,SAGE THERAPEUTIC COM,675,8,2022-05-07
SAIC,SCIENCE APPLICATIONS,20,2,2022-05-07
SAM,BOSTON BEER CO INC,146,113,2022-05-07
SBAC,SBA COMMUNICATIONS,1714,28,2022-05-07
SBNY,SIGNATURE BANK,639,7,2022-05-07
SBUX,STARBUCKS CORP,65799,848,2022-05-07
SCCO,SOUTHERN COPPER CORP,2405,51,2022-05-07
SCHA,SCHWAB US SC ETF,1000,10,2022-05-07
SCHB,SCHWAB US BR MKT ETF,4303,82,2022-05-07
SCHD,SCHWAB US DIVD EQTY,7397,56,2022-05-07
SCHE,SCHWAB EMG MKT ETF,93395,542,2022-05-07
SCHF,SCHWAB INTL EQ ETF,46674,271,2022-05-07
SCHG,SCHWAB US LC GRO ETF,131,1,2022-05-07
SCHH,SCH US REIT ETF,25095,309,2022-05-07
SCHO,SCH ST US TRSR ETF,42980,306,2022-05-07
SCHP,SCH US TIPS ETF,174714,1071,2022-05-07
SCHR,SCH INTM US TRSR ETF,22968,133,2022-05-07
SCHW,CHARLES SCHWAB INC,12992,156,2022-05-07
SCHX,SCHWAB US LC ETF,12494,107,2022-05-07
SCHY,SCHWAB INTERNATIONAL,300,2,2022-05-07
SCHZ,SCH US AGG BND ETF,7111,67,2022-05-07
SCI,SERVICE CP INTL,6557,94,2022-05-07
SCZ,ISHARES MSCI EAFE SM,4200,27,2022-05-07
SDG,ISHS MSCI GLB SUS DV,64,7,2022-05-07
SEB,SEABOARD CP,6,6,2022-05-07
SEDG,SOLAREDGE TECH CMN,1159,229,2022-05-07
SEE,SEALED AIR CP NEW,1249,35,2022-05-07
SEIC,SEI INVESTMENTS CO,14,2,2022-05-07
SF,STIFEL FINANCIAL CP,588,21,2022-05-07
SGEN,SEAGEN INC CMN STK,615,13,2022-05-07
SGFY,SIGNIFY HEALTH  INC,2392,21,2022-05-07
SGOL,ABRDN PHYSICAL GOLD,11736,43,2022-05-07
SGOV,ISHARES 03 MONTH TR,3560,53,2022-05-07
SH,SHRT SP500 PROSHRS,194358,210,2022-05-07
SHC,SOTERA HEALTH COMOAN,4976,42,2022-05-07
SHLS,SHOALS TECH CL A CM,3919,39,2022-05-07
SHM,SPDR NUVEEN BLOOMBER,1636,18,2022-05-07
SHV,ISHARES,70776,923,2022-05-07
SHW,SHERWIN WILLIAMS CO,3614,56,2022-05-07
SHY,ISHARES 13YR,173594,1055,2022-05-07
SHYG,ISHARES 05 HY CORP,40100,383,2022-05-07
SIL,SILVER MINERS ETF,902,7,2022-05-07
SILJ,ETFMG PRIME JUNIOR S,786,12,2022-05-07
SIRI,SIRIUS XM HOLDINGS I,738572,2721,2022-05-07
SITE,SITEONE LANDSCAPE,1739,143,2022-05-07
SIVB,SVB FINANCIAL GRP,239,9,2022-05-07
SIVR,ABRDN PHYSICAL SILVE,1219,16,2022-05-07
SIX,SIX FLAGS ENTMNT CP,3641,48,2022-05-07
SJM,SMUCKERS J M NEW,248,28,2022-05-07
SJNK,SPDR BLOOMBERG SHORT,118425,344,2022-05-07
SKLZ,SKILLZ INC,254185,1081,2022-05-07
SKX,SKECHERS USA INC,2360,27,2022-05-07
SKYY,FT CLOUD COMPUTING,600,6,2022-05-07
SLB,SCHLUMBERGER LTD,140701,982,2022-05-07
SLG,SL GREEN REALTY CP,421,5,2022-05-07
SLGN,SILGAN HOLDINGS,985,16,2022-05-07
SLM,SLM CORPORATION,120286,2171,2022-05-07
SLQD,ISHARES 05 IG CORP,10841,109,2022-05-07
SLV,ISHARES SILVER TRUST,342178,494,2022-05-07
SLVM,SYLVAMO CORPORATION,902,11,2022-05-07
SLVO,CS XLINKS SILVER SH,5579,38,2022-05-07
SLX,VANECK STEEL ETF,100,1,2022-05-07
SLY,SPDR SP 600,700,2,2022-05-07
SLYV,SPDR SP SC VALUE,89,1,2022-05-07
SMAR,SMARTSHHET INC,4650,19,2022-05-07
SMG,SCOTTS MIRACLEGR CO,458,13,2022-05-07
SMH,VANECK SEMICON ETF,101,2,2022-05-07
SNA,SNAP ON INC,1099,10,2022-05-07
SNDR,SCHNEIDER NATIONAL,3191,47,2022-05-07
SNOW,SNOWFLAKE INC,5318,49,2022-05-07
SNPS,SYNOPSYS  INC,1636,19,2022-05-07
SNV,SYNOVUS FINL CP,543,37,2022-05-07
SNX,TD SYNNEX CORPORATIO,673,11,2022-05-07
SO,SOUTHERN CO,6722,204,2022-05-07
SON,SONOCO PRODUCTS,1474,10,2022-05-07
SOXX,ISHARES SEMICOND ETF,5,5,2022-05-07
SPAB,SPDR PORTFOLIO AGGRE,25397,182,2022-05-07
SPB,SPECTRUM BRANDS HOLD,705,7,2022-05-07
SPCE,VIRGIN GALACTIC HOLD,92264,900,2022-05-07
SPDN,DIREXION DAILY SP 5,3300,7,2022-05-07
SPDW,SPDR PORTFOLIO DEVEL,64130,311,2022-05-07
SPEM,SPDR PORTFOLIO EMERG,33313,252,2022-05-07
SPG,SIMON PPTY GRP INC,3682,82,2022-05-07
SPGI,SP GLOBAL INC,1628,72,2022-05-07
SPGP,INVESCO SP 500 GARP,200,1,2022-05-07
SPHB,INVS SP 500 HI BETA,100,1,2022-05-07
SPHD,IN SP 500 HI DIV,20,1,2022-05-07
SPHQ,INVESCO SP,1700,15,2022-05-07
SPHY,SPDR PORTFOLIO HIGH,100,1,2022-05-07
SPIB,SPDR PORTFOLIO INTER,601493,1649,2022-05-07
SPIP,SPDR PORTFOLIO TIPS,149073,981,2022-05-07
SPLB,SPDR PORTFOLIO LONG,105015,730,2022-05-07
SPLG,SPDR PORTFOLIO SP 5,694,8,2022-05-07
SPLK,SPLUNK INC,5159,49,2022-05-07
SPLV,INVS SP 500 LOW,18472,219,2022-05-07
SPMB,SPDR PORTFOLIO MORTG,40832,414,2022-05-07
SPMD,SPDR PORTFOLIO SP,429,6,2022-05-07
SPOT,SPOTIFY TECHNOLOGY S,1672,82,2022-05-07
SPR,SPIRIT AEROSYSTEMS H,10290,100,2022-05-07
SPSB,SPDR PORTFOLIO SHORT,107879,371,2022-05-07
SPTI,SPDR PORTFOLIO INTER,56232,253,2022-05-07
SPTL,SPDR PORTFOLIO LONG,18067,129,2022-05-07
SPTS,SPDR PORTFOLIO SHORT,28006,241,2022-05-07
SPY,SPDR SP 500 ETF TRS,386404,3559,2022-05-07
SPYD,SPDR PORTFOLIO SP 5,1300,13,2022-05-07
SPYG,SPDR PORTFOLIO SP 5,4138,39,2022-05-07
SPYV,SPDR PORTFOLIO SP 5,13407,130,2022-05-07
SQ,BLOCK  INC,21210,448,2022-05-07
SRC,SPIRIT REALTY CAPTL,486,40,2022-05-07
SRCL,STERICYCLE  INC,779,49,2022-05-07
SRE,SEMPRA ENERGY,2175,32,2022-05-07
SRLN,SPDR BLACKSTONE SENI,32724,324,2022-05-07
SRPT,SAREPTA THERAPEUTICS,2396,53,2022-05-07
SSNC,SSC TECHNOLOGIES,3527,61,2022-05-07
ST,SENSATA TECH HOLDING,291,34,2022-05-07
STE,STERIS PLC,2013,17,2022-05-07
STIP,ISHARES 05 YR TIPS,43952,522,2022-05-07
STLD,STEEL DYNAMICS INC,8152,154,2022-05-07
STNE,STONECO LTD CL A CMN,111324,833,2022-05-07
STOR,STORE CAPITAL CP,9382,139,2022-05-07
STPZ,PIMCO 15,478,27,2022-05-07
STT,STATE STREET CP,3486,39,2022-05-07
STWD,STARWOOD PROPERTY TR,21709,220,2022-05-07
STX,SEAGATE TCH HLDGS OR,2101,60,2022-05-07
STZ,CONSTELLATION BRD A,2746,59,2022-05-07
SUB,ISHARES SHORT TERM N,2500,24,2022-05-07
SUI,SUN COMMUNITIES INC,537,40,2022-05-07
SUSB,ISHRS ESG AW 15Y B,110,2,2022-05-07
SUSC,ISHRS ESG AWR USD BD,300,3,2022-05-07
SVXY,PROSHARES SHT VIX ST,2430,27,2022-05-07
SWCH,SWITCH  INC,53686,484,2022-05-07
SWI,SOLARWINDS CORP,3053,67,2022-05-07
SWK,STANLEY BLACK  DCKR,21290,122,2022-05-07
SWKS,SKYWORKS SOLUTIONS,1431,25,2022-05-07
SYF,SYNCHRONY FINANCIAL,96858,1245,2022-05-07
SYK,STRYKER CP,1324,18,2022-05-07
SYNH,SYNEOS HLTH INC CL A,596,11,2022-05-07
SYY,SYSCO CP,2962,28,2022-05-07
T,ATT INC,587586,2879,2022-05-07
TAIL,CAMBRIA TAIL RISK ET,400,2,2022-05-07
TAN,INVESCO SOLAR,5333,60,2022-05-07
TAP,MOLSON COORS CO CL B,4104,117,2022-05-07
TBF,PROSHARES SHORT,44928,171,2022-05-07
TBX,PROSHRES 1 7 10 TSY,5397,55,2022-05-07
TDC,TERADATA CORP,3063,49,2022-05-07
TDG,TRANSDIGM GRP INC,325,185,2022-05-07
TDOC,TELADOC HEALTH  INC,7252,81,2022-05-07
TDTF,FLEX5YRTARGDURTIPS,200,2,2022-05-07
TDTT,FLEX3YRTARGDURTIPS,57210,513,2022-05-07
TDY,TELEDYNE TECH INC,1092,59,2022-05-07
TEAM,ATLASSIAN CLS A ORD,3833,35,2022-05-07
TECH,BIOTECHNE CP CMN,459,8,2022-05-07
TEL,TE CONNECTIVITY LTD,7682,57,2022-05-07
TER,TERADYNE INC CMN,925,89,2022-05-07
TFC,TRUIST FINANCIAL COR,101374,604,2022-05-07
TFI,SPDR NUVEEN BLOOMBER,8400,84,2022-05-07
TFLO,ISHARES TRES FLOATRT,22620,287,2022-05-07
TFSL,TFS FINANCIAL CORP,347,9,2022-05-07
TFX,TELEFLEX INC,756,27,2022-05-07
TGT,TARGET CP,3940,43,2022-05-07
THG,HANOVER INSURANCE GR,128,7,2022-05-07
THO,THOR INDS INC,19955,199,2022-05-07
TIP,ISHARES  TIP,39212,574,2022-05-07
TIPX,SPDR BLOOMBERG 110,38270,346,2022-05-07
TJX,T J X COS INC,19599,178,2022-05-07
TKR,TIMKEN CO,1117,16,2022-05-07
TLT,ISHARES  20,26402,399,2022-05-07
TMO,THERMO FISHER SCIENT,4657,174,2022-05-07
TMUS,TMOBILE US CMN,28083,246,2022-05-07
TMX,TERMINIX GLOBAL HOLD,1704,47,2022-05-07
TNDM,TANDEM DIABETES CARE,1407,19,2022-05-07
TNL,TRAVEL   LEISURE CO,4858,37,2022-05-07
TOL,TOLL BROTHERS INC,2928,32,2022-05-07
TOTL,SPDR DOUBLELINE TOTA,2554,30,2022-05-07
TPL,TEXAS PACIFIC LAND,40,40,2022-05-07
TPR,TAPESTRY  INC,15844,97,2022-05-07
TPX,TEMPUR SEALY INTL,18912,167,2022-05-07
TREX,TREX CO INC,1150,33,2022-05-07
TRGP,TARGA RESOURCES INC,16035,139,2022-05-07
TRIP,TRIPADVISOR  INC,19510,154,2022-05-07
TRMB,TRIMBLE INC,484,17,2022-05-07
TROW,T ROWE PRICE GROUP,2032,58,2022-05-07
TRU,TRANSUNION,1343,22,2022-05-07
TRV,THE TRAVELERS CO,406,13,2022-05-07
TSCO,TRACTOR SUPPLY CO,970,38,2022-05-07
TSLA,TESLA  INC,3687,449,2022-05-07
TSN,TYSON FOODS INC CL A,6760,144,2022-05-07
TSP,TUSIMPLE HLDS CMN A,3237,34,2022-05-07
TT,TRANE TECHNOLOGIES P,8339,90,2022-05-07
TTC,TORO CO,910,13,2022-05-07
TTD,THE TRADE DESK CL A,3223,48,2022-05-07
TTWO,TAKETWO INTERACTI,1839,21,2022-05-07
TW,TRADEWEB MRKTS CM A,2015,26,2022-05-07
TWKS,THOUGHTWORKS COM,570,6,2022-05-07
TWLO,TWILIO INC CL A,23498,210,2022-05-07
TWTR,TWITTER  INC,353698,3047,2022-05-07
TXG,10X GENOMICS CMN A,6569,38,2022-05-07
TXN,TEXAS INSTRUMENTS,4446,115,2022-05-07
TXT,TEXTRON INC,6785,97,2022-05-07
TYL,TYLER TECHNGIES,466,3,2022-05-07
U,UNITY SOFTWARE INC,4891,58,2022-05-07
UA,UNDER ARMOUR C,153001,1093,2022-05-07
UAA,UNDER ARMOUR INC,609979,4502,2022-05-07
UAL,UNITED AIRLNS HLD CM,31530,2069,2022-05-07
UBER,UBER TECHNOLOGIES  I,258601,2215,2022-05-07
UDR,UDR INC,2007,22,2022-05-07
UGI,U G I CP,3606,50,2022-05-07
UHAL,A M E R C  O,76,63,2022-05-07
UHS,UNIVERSAL HLTH SVC B,236,5,2022-05-07
UI,UBIQUITI INC CMN,144,7,2022-05-07
ULTA,ULTA BEAUTY  INC,717,19,2022-05-07
UMPQ,UMPQUA HOLDINGS CORP,14928,136,2022-05-07
UNG,US NAT GAS FD ETF,2360,91,2022-05-07
UNH,UNITEDHEALTH GROUP,4053,124,2022-05-07
UNM,UNUM GROUP,86360,1184,2022-05-07
UNP,UNION PACIFIC,8498,101,2022-05-07
UNVR,UNIVAR SOLUTIONS INC,3801,70,2022-05-07
UPS,UNITED PARCEL SVC,6090,63,2022-05-07
UPST,UPSTART HOLDINGS  IN,10901,125,2022-05-07
URA,GLOBAL X URANIUM ETF,1000,6,2022-05-07
URI,UNITED RENTALS INC,1404,26,2022-05-07
USB,US BANCORP,74171,938,2022-05-07
USFD,US FOODS HL CP,3097,71,2022-05-07
USFR,WISDOMTREE FLOATING,51765,534,2022-05-07
USHY,ISHARES BROAD USD HI,84384,638,2022-05-07
USIG,ISHS BRD USD INV GR,3273,30,2022-05-07
USMV,ISHARES MSCI USA MIN,3374,257,2022-05-07
USO,US OIL FUND  ETF,360,68,2022-05-07
USOI,CS XLNK CROIL CC ETN,8457,63,2022-05-07
USRT,ISHARES CORE US REIT,30,1,2022-05-07
UTHR,UNITED THERAPEUTIC,153,10,2022-05-07
UUP,IN DB USD IDX BL FD,53019,144,2022-05-07
UWMC,UWM HLDS CP CM A,51934,426,2022-05-07
V,VISA INC,9393,143,2022-05-07
VAC,MARRIOTT VACATONS,406,8,2022-05-07
VAW,VANGUARD MTRL ETF,4,4,2022-05-07
VCIT,VANGUARD INTERM CORP,117446,553,2022-05-07
VCR,VANGUARD VIPERS,265,3,2022-05-07
VCSH,VANGUARD SHT TM COR,197792,812,2022-05-07
VDC,VANGUARD COM STP ETF,104,4,2022-05-07
VDE,VANGUARD ENRGY ETF,202,3,2022-05-07
VEA,VANGUARD FTSE DEVLPD,250332,1293,2022-05-07
VEEV,VEEVA SYSTEMS INC,4434,67,2022-05-07
VEU,VG FTSE ALLWD US ETF,37652,235,2022-05-07
VFC,V F CP,206505,132,2022-05-07
VFH,VANGUARD FIN ETF,101,2,2022-05-07
VGIT,VNGRD INTTRM ETF,68043,256,2022-05-07
VGK,VANGUARD FTSE EUROPN,21407,129,2022-05-07
VGLT,VNGRD LONGTERM ETF,500,5,2022-05-07
VGSH,VANGUARD SHORTTERM,68969,640,2022-05-07
VGT,VANGUARD INFO ETF,817,14,2022-05-07
VHT,VANGUARD HLTH CR ETF,400,4,2022-05-07
VICI,VICI PROPERTIES INC,164457,1338,2022-05-07
VIRT,VIRTU FINANCIAL CM A,2737,252,2022-05-07
VIS,VANGUARD IND ETF,2100,3,2022-05-07
VIXY,PROSHARES VIX SHORT,24862,290,2022-05-07
VLO,VALERO ENERGY CP,6793,82,2022-05-07
VLUE,ISHARES MSCI USA VAL,2003,17,2022-05-07
VMBS,VANGUARD MORTG BCKD,44387,331,2022-05-07
VMC,VULCAN MATERIALS HC,7148,102,2022-05-07
VMEO,VIMEO INC CMN STK,8201,134,2022-05-07
VMI,VALMONT INDS INC,104,2,2022-05-07
VMW,VMWARE  INC,771,8,2022-05-07
VNLA,JANUS HENDERSON SHRT,436,6,2022-05-07
VNO,VORNADO REALTY TRUST,2005,21,2022-05-07
VNQ,VANGUARD REAL ESTATE,29048,417,2022-05-07
VNQI,VANGUARD GLB EXUS RE,600,6,2022-05-07
VNT,VONTIER CORPORATION,4157,41,2022-05-07
VOO,VANGUARD SP500 ETF,1264,54,2022-05-07
VOOV,VANGUARD 500VAL ETF,100,1,2022-05-07
VOT,VANGUARD MIDCAP GRO,100,1,2022-05-07
VOX,VANGRD COM SVC ETF,200,2,2022-05-07
VOYA,VOYA FINL  INC,9264,94,2022-05-07
VPL,VANGUARD FTSE PACFIC,4682,43,2022-05-07
VPU,VANGUARD UTLTS ETF,200,2,2022-05-07
VRIG,INVESCO VAR RATE INV,400,4,2022-05-07
VRM,VROOM  INC CM ST,163348,774,2022-05-07
VRP,VARIABLE RATE PREF,1902,17,2022-05-07
VRSK,VERISK ANALYTICS INC,2284,178,2022-05-07
VRSN,VERISIGN  INC,728,20,2022-05-07
VRT,VERTIV HOLDINGS  LLC,28790,225,2022-05-07
VRTX,VERTEX PHARMACEUTIC,3550,39,2022-05-07
VSAT,VIASAT INC,644,8,2022-05-07
VSCO,VICTORIAS SECRET,1112,4,2022-05-07
VST,VISTRA CORP,65996,520,2022-05-07
VT,VANGUARD TOTAL WORLD,900,9,2022-05-07
VTEB,VANGUARD TAXEXM BND,86173,597,2022-05-07
VTI,VANGUARD TTL ETF,3401,27,2022-05-07
VTIP,VANGUARD SHTM INFPRO,109784,828,2022-05-07
VTR,VENTAS INC,22116,257,2022-05-07
VTRS,VIATRIS INC CMN STK,237871,1666,2022-05-07
VTV,VANGUARD VALUE ETF,424,4,2022-05-07
VUG,VANGUARD GROWTH ETF,191,3,2022-05-07
VUSB,VANGUARD ULTRASHORT,8590,131,2022-05-07
VV,VANGUARD LGCAP ETF,125,8,2022-05-07
VVV,VALVOLINE INC,3304,15,2022-05-07
VWO,VANGRD FTSE EMRG,119678,387,2022-05-07
VXF,VANGUARD EXT MKT IDX,799,17,2022-05-07
VXUS,VNGRD TL INTL ST ETF,72971,469,2022-05-07
VYM,VANGUARD HIGH DIVIDE,150,5,2022-05-07
VYMI,VAN INT HI DIV YLD,218,3,2022-05-07
VZ,VERIZON COMMUN,123398,1280,2022-05-07
W,WAYFAIR INC,16187,153,2022-05-07
WAB,WESTINGHOUSE AIR BRA,2016,29,2022-05-07
WAL,WESTERN ALNC BANCORP,831,39,2022-05-07
WAT,WATERS CP,1547,86,2022-05-07
WBA,WALGREENS BTS ALN CM,54247,695,2022-05-07
WBD,WRNR BRS DS CM WI,82055,437,2022-05-07
WBS,WEBSTER FINL CORP,863,146,2022-05-07
WCLD,WISDOMTREE CLD COMP,200,2,2022-05-07
WDAY,WORKDAY INC CL A,2892,54,2022-05-07
WDC,WESTERN DIGITAL CP,54454,398,2022-05-07
WEC,WEC ENERGY GP  INC,2439,46,2022-05-07
WELL,WELLTOWER INC,14948,89,2022-05-07
WEN,WENDYS COMPANY THE,79756,1539,2022-05-07
WEX,WEX INC,682,16,2022-05-07
WFC,WELLS FARGO  CO NEW,379875,3049,2022-05-07
WH,WYNDHAM HOTELS,772,8,2022-05-07
WHR,WHIRLPOOL CP,1384,15,2022-05-07
WIX,WIXCOM LTD,1907,59,2022-05-07
WLK,WESTLAKE CORPORATION,3109,34,2022-05-07
WM,WASTE MGMT INC,1997,52,2022-05-07
WMB,WILLIAMS COS,172612,1421,2022-05-07
WMS,ADVANCED DRAINAGE,1101,10,2022-05-07
WMT,WALMART INC,11235,254,2022-05-07
WOLF,WOLFSPEED  INC CM,1879,24,2022-05-07
WOOD,ISHRES GBL TBR FORST,100,1,2022-05-07
WOOF,PETCO HW CL A CM,6281,22,2022-05-07
WPC,W P CAREY INC,13709,146,2022-05-07
WRB,BERKLEY W R CP,1202,12,2022-05-07
WRK,WESTROCK CO,19269,176,2022-05-07
WSM,WILLIAMS SONOMA INC,2847,37,2022-05-07
WSO,WATSCO INC,670,40,2022-05-07
WST,WEST PHARMA SVCS INC,266,124,2022-05-07
WTFC,WINTRUST FINL CORP,126,13,2022-05-07
WTM,WHITE MTN INS LTD,1,1,2022-05-07
WTRG,ESSENTIAL UTILITIES,1326,18,2022-05-07
WTW,WILLIS TOWERS WTS CM,307,7,2022-05-07
WU,WESTERN UNION COMPAN,100175,1012,2022-05-07
WWD,WOODWARD  INC,1082,31,2022-05-07
WWE,WORLD WRESTLING ENT,3138,94,2022-05-07
WY,WEYERHAEUSER CO,23265,277,2022-05-07
WYNN,WYNN RESORTS LIMITED,3525,48,2022-05-07
X,UNITED STATES STEEL,35423,409,2022-05-07
XBI,SPDR SP BIOTECH ETF,7244,88,2022-05-07
XEL,XCEL ENERGY CMN,12355,111,2022-05-07
XES,ST SPDR OG ES ETF,194,2,2022-05-07
XHB,SPDR HOMEBUILDERS ET,3848,40,2022-05-07
