Symbol,Description,Total Shares,Total Trades,Last Update
ENPC,EXECUTIVE NETWORK PA,500,4,2022-05-28
ENR,ENERGIZER HLDS INC,838,32,2022-05-28
ENS,ENERSYS,1072,21,2022-05-28
ENSG,THE ENSIGN GROUP  IN,201,3,2022-05-28
ENTA,ENANTA PHARMACEUTICA,302,45,2022-05-28
ENV,ENVESTNET  INC,393,15,2022-05-28
ENVA,ENOVA INT L INC,240,29,2022-05-28
ENVX,ENOVIX CORP CMN,4782,161,2022-05-28
EOI,EATON VANCE EQI FUND,46,22,2022-05-28
EOLS,EVOLUS  INC CM,557,82,2022-05-28
EOS,EATON VANCE ENH EQ,120,11,2022-05-28
EOSE,EOS ENERGY ENT CMN A,19463,201,2022-05-28
EOT,EATON VANCE NAT MUN,200,2,2022-05-28
EPAC,ENERPAC TOOL GROUP C,3926,42,2022-05-28
EPC,EDGEWELL PERSONAL,1,1,2022-05-28
EPD,ENTERPRISE PT UTS,165285,1322,2022-05-28
EPIX,ESSA PHARMA COMMON,100,1,2022-05-28
EPRT,ESSENTIAL PROPERTIES,3711,43,2022-05-28
EPSN,EPSILON ENERGY CS,1650,12,2022-05-28
EPZM,EPIZYME  INC CMN STK,600,4,2022-05-28
EQC,EQUITY COMMONWEALTH,16571,151,2022-05-28
EQNR,EQUINOR ASA,73236,744,2022-05-28
EQOS,EQONEX LIMITED,18,8,2022-05-28
EQRX,EQRX  INC CS,14244,557,2022-05-28
EQX,EQUINOX GOLD CORP,38744,354,2022-05-28
ERAS,ERASCA  INC CS,877,35,2022-05-28
ERF,ENERPLUS CORP,63077,445,2022-05-28
ERIC,ERICSSON ADR,161087,603,2022-05-28
ERII,ENERGY RECOVERY  INC,424,24,2022-05-28
ERJ,EMBRAER SA COMMON,125408,1007,2022-05-28
ERX,ENERGY BULL 2X,130,25,2022-05-28
ERY,ENERGY DAILY BEAR 2X,25799,99,2022-05-28
ESCA,ESCALADE INC,5,1,2022-05-28
ESE,ESCO TECH INC,6,4,2022-05-28
ESGC,EROS STX GLOBAL CORP,761,13,2022-05-28
ESGR,ENSTAR GROUP LIMITED,2006,17,2022-05-28
ESLT,ELBIT SYSTEMS LTD,9,5,2022-05-28
ESMT,ENGAGESMART  INC,400,4,2022-05-28
ESNT,ESSENT GROUP LTD,1863,37,2022-05-28
ESPR,ESPERION THERAPTC CM,7281,248,2022-05-28
ESRT,EMPIRE STATE REALTY,22842,521,2022-05-28
ESTA,ESTABLISHMENT LABS H,30,7,2022-05-28
ESTE,EARTHSTONE ENERGY A,1946,45,2022-05-28
ET,ENRGY TRANSFER LP,369655,1802,2022-05-28
ET-D,ENERGY TRANSFER 762,140,2,2022-05-28
ETD,ETHAN ALLEN INTERIOR,800,9,2022-05-28
ETG,EATON VANCE TAX ADV,100,1,2022-05-28
ETJ,EATON VANCE RM DV EQ,4,1,2022-05-28
ETNB,89BIO  INC CMN STK,400,4,2022-05-28
ETON,ETON PHARMA CMN STK,100,1,2022-05-28
ETRN,EQUITRANS MIDSTREAM,57179,742,2022-05-28
ETTX,ENTASIS THERAPTCS CM,3582,8,2022-05-28
ETW,EV TX MGD GL BW FD,947,18,2022-05-28
ETWO,E2OPEN PARENT HOLDIN,28388,440,2022-05-28
ETY,EATON VANCE TAXMANA,1100,8,2022-05-28
EURN,EURONAV NV,41826,421,2022-05-28
EVA,ENVIVA INC CMN,823,197,2022-05-28
EVC,ENTRAVISION COMM CP,105,2,2022-05-28
EVCM,EVERCOMMERCE INC,242,7,2022-05-28
EVER,EVERQUOTE CL A CMN,52,2,2022-05-28
EVEX,EVE HOLDING  INC,171,2,2022-05-28
EVG,EV SHRT DUR INC FD,400,1,2022-05-28
EVGO,EVGO INC CL A CMN,14403,89,2022-05-28
EVH,EVOLENT HEALTH  INC,597,114,2022-05-28
EVLO,EVELO BIOSCIENCES CS,2036,16,2022-05-28
EVLV,EVOLV TECH HLDG CMN,5609,199,2022-05-28
EVM,EATON VANCE CA MUNI,100,1,2022-05-28
EVO,EVOTEC SE ADS,100,1,2022-05-28
EVOK,EVOKE PHARMA CMN,32,6,2022-05-28
EVOP,EVO PAYMENTS CMN A,373,78,2022-05-28
EVRI,EVERI HOLDINGS INC,4205,141,2022-05-28
EVT,EATON VANCE TAX AD D,600,5,2022-05-28
EVTC,EVERTEC  INC,133,2,2022-05-28
EVV,EATON VANCE LTD DURA,3399,47,2022-05-28
EWCZ,EUROPN WAX CTR CM A,3967,30,2022-05-28
EWTX,EDGEWISE THERAP CM,2306,17,2022-05-28
EXAI,EXSCIENTIA PLC ADS,176,17,2022-05-28
EXD,EATON VANCE TAXMANA,200,1,2022-05-28
EXFY,EXPENSIFY CL A CS,1300,11,2022-05-28
EXG,EV TX MGD GBL EQ INC,10129,150,2022-05-28
EXK,ENDEAVOUR SILVER COR,35215,201,2022-05-28
EXLS,EXLSERVICE HOLDINGS,104,20,2022-05-28
EXPI,EXP WORLD HOLDING CS,2818,24,2022-05-28
EXPR,EXPRESS  INC,93333,602,2022-05-28
EXTN,EXTERRAN CORP,101,2,2022-05-28
EXTR,EXTREME NETWORKS,13670,145,2022-05-28
EYE,NATIONAL VISION CMN,1061,21,2022-05-28
EYES,SECOND SIGHT CMN,4755,65,2022-05-28
EZPW,EZCORP  INC,1000,5,2022-05-28
FA,FIRST ADVANTAGE CMN,2507,23,2022-05-28
FANH,FANHUA INC,140,4,2022-05-28
FARM,FARMER BROTHERS,200,2,2022-05-28
FARO,FARO TECH INC,6,3,2022-05-28
FAS,FINANCIAL BULL 3XNEW,100,1,2022-05-28
FATE,FATE THERAPEUTICS CM,1902,12,2022-05-28
FATH,FATHOM DIGITAL MANUF,600,6,2022-05-28
FAX,ABERDEEN ASIAPAC FD,13947,89,2022-05-28
FAZ,FINANCIAL BEAR 3XNEW,4065,51,2022-05-28
FBC,FLAGSTAR BANCORP INC,99,27,2022-05-28
FBK,FB FINANCIAL CP,38,8,2022-05-28
FBMS,FIRST BANCSHS MS,7,3,2022-05-28
FBP,FIRST BANCORP NEW,29495,628,2022-05-28
FBRT,FRANKLIN BSP REALTY,2941,28,2022-05-28
FCEL,FUELCELL ENERGY INC,172293,880,2022-05-28
FCF,FIRST COMMONWLTH FIN,205,11,2022-05-28
FCFS,FIRSTCASH HOLDINGS,433,5,2022-05-28
FCPT,FOUR CORNERS PPTY,446,33,2022-05-28
FDBC,FIDELITY D  D COMM,1,1,2022-05-28
FDMT,4D MOLECULAR THER CM,760,9,2022-05-28
FDP,FRESH DEL MONTE PROD,6,3,2022-05-28
FEAM,5E ADVANCED MATER CM,200,1,2022-05-28
FELE,FRANKLIN ELECTRIC CO,147,4,2022-05-28
FEN,FIRST TR NRG INC GRW,100,1,2022-05-28
FERG,FERGUSON PLC,3137,306,2022-05-28
FF,FUTUREFUEL CORP,109,2,2022-05-28
FFBC,FIRST FINL BNCP OH,111,6,2022-05-28
FFIE,FARADY FUT INT EL CM,17406,203,2022-05-28
FFIN,FIRST FINL BKSHS INC,413,9,2022-05-28
FFWM,FIRST FOUNDATION CMN,209,3,2022-05-28
FGBI,FIRST GURTY BANC CM,9,3,2022-05-28
FGEN,FIBROGEN INC CS,510,71,2022-05-28
FHI,FEDERATED HERMES INC,1422,17,2022-05-28
FHTX,FOGHORN THERPTCS CMN,205,3,2022-05-28
FIBK,FIRST INTERSTATE BAN,2281,77,2022-05-28
FIF,FIRST TRUST ENERGY,100,1,2022-05-28
FINV,FINVOLUTION GROUP,186,2,2022-05-28
FIX,COMFORT SYS USA INC,100,1,2022-05-28
FIXX,HOMOLOGY MEDICINES,768,7,2022-05-28
FIZZ,NATL BEVERAGE CP,213,8,2022-05-28
FLBL,FRANKLIN LIBERTY SEN,600,2,2022-05-28
FLBR,FRANKLIN FTSE BRAZIL,1300,10,2022-05-28
FLEX,FLEX LTD,68415,506,2022-05-28
FLGT,FULGENT GENETICS CM,2084,74,2022-05-28
FLIC,FIRST OF LONG ISLA,41,2,2022-05-28
FLL,FULL HOUSE RSTS CMN,100,1,2022-05-28
FLMN,FALCON MINERALS CM A,5416,29,2022-05-28
FLNG,FLEX LNG LTD,202,3,2022-05-28
FLR,FLUOR CP NEW,1372,17,2022-05-28
FLWS,1800FLOWERSCOM,1752,61,2022-05-28
FLXS,FLEXSTEEL INDS,55,15,2022-05-28
FLYW,FLYWIRE CP VTG CM,25026,255,2022-05-28
FMAY,FT CBOE VEST US EQ,1200,3,2022-05-28
FMBH,FIRST MID BNCSHARES,560,4,2022-05-28
FMNB,FARMERS NATL BANC CP,66,3,2022-05-28
FMTX,FORMA THRPTCS HLD CM,850,28,2022-05-28
FMX,FOMENTO ECONOMICO ME,1729,46,2022-05-28
FN,FABRINET,8,1,2022-05-28
FNA,PARAGON 28  INC,340,6,2022-05-28
FNCH,FINCH THERAPEUTIC CM,112,4,2022-05-28
FNGU,MICROSECTORS FANG  I,25162,157,2022-05-28
FNKO,FUNKO INC CM A,445,77,2022-05-28
FNV,FRANCONEV CORP,98,21,2022-05-28
FOA,FINANCE OF AMERICA C,100,1,2022-05-28
FOCS,FOCUS FINANCIAL CM A,599,14,2022-05-28
FOLD,AMICUS THERAPEUTICS,28915,971,2022-05-28
FORA,FORIAN INC,60,2,2022-05-28
FORG,FORGEROCK  INC,328,23,2022-05-28
FORM,FORMFACTOR INC,827,10,2022-05-28
FORR,FORRESTER RESRCH,649,37,2022-05-28
FOSL,FOSSIL GROUP CMN STK,3023,49,2022-05-28
FOXF,FOX FACTORY CP CMN,532,7,2022-05-28
FPH,FIVE POINT HLDGS A,1200,12,2022-05-28
FPI,FARMLAND PARTNERS,55,14,2022-05-28
FRBA,FIRST BANK CMN,91,3,2022-05-28
FRBK,REPUBLIC FIRST BCP,980,9,2022-05-28
FRC-J,FIRST REPUBLIC 470,100,1,2022-05-28
FRC-L,FIRST REPUBLIC BK L,100,1,2022-05-28
FRC-M,FIRST RP BK DP SH M,100,1,2022-05-28
FRC-N,FST REP BK DRP SHS N,300,3,2022-05-28
FREE,WHOLE EARTH BRANDS,4,1,2022-05-28
FREQ,FREQUENCY THERA CMN,1630,20,2022-05-28
FREY,FREYR BATTERY,3230,28,2022-05-28
FRG,FRANCHISE GROUP CMN,1509,40,2022-05-28
FRGE,FORGE GLOBAL HOLDING,986,11,2022-05-28
FRGI,FIESTA RESTAURANT GP,284,10,2022-05-28
FRO,FRONTLINE LTD,40897,374,2022-05-28
FROG,JFROG LTD ORD SHS,2645,38,2022-05-28
FRPH,FRP HOLDINGS  INC,21,20,2022-05-28
FRSH,FRESHWORKS CL A CM,7913,64,2022-05-28
FSBW,FS BANCORP  INC,1,1,2022-05-28
FSI,FLEXIBLE SLTNS INTL,200,2,2022-05-28
FSK,FS KKR CAP CORP,4612,75,2022-05-28
FSM,FORTUNA SILVER MINES,27111,135,2022-05-28
FSMB,FIRST TRUST SHORT DU,60,1,2022-05-28
FSP,FRANKLIN ST PROP,245,24,2022-05-28
FSR,FISKER INC,66852,711,2022-05-28
FSS,FEDERAL SIGNAL CP,202,3,2022-05-28
FSV,FIRSTSERVICE CORP,1,1,2022-05-28
FTAI,FORTRESS TR IN CM A,3100,31,2022-05-28
FTCH,FARFETCH LTD,235015,1535,2022-05-28
FTCI,FTC SOLAR  INC CMN,2761,325,2022-05-28
FTCV,FINTECH ACQUISITION,241,4,2022-05-28
FTFT,FUTURE FINTECH GRP,700,7,2022-05-28
FTHY,FIRST TRUST HIGH YIE,1100,7,2022-05-28
FTI,TECHNIPFMC PLC,80034,649,2022-05-28
FTS,FORTIS INC,2211,126,2022-05-28
FUBO,FUBOTV INC,164682,669,2022-05-28
FUL,FULLER H B CO,600,6,2022-05-28
FULC,FULCRUM THERAPEUTICS,242,25,2022-05-28
FULT,FULTON FINANCIAL COR,11232,856,2022-05-28
FUN,CEDAR FAIR LP,700,1,2022-05-28
FUNC,FIRST UNITED CORP,108,3,2022-05-28
FUTU,FUTU HOLDINGS ADS,918,22,2022-05-28
FUV,ARCIMOTO  INC CM,110,2,2022-05-28
FVAM,501 AQ CP CL A CMN,400,1,2022-05-28
FVCB,FVCBANKCORP  INC CM,216,21,2022-05-28
FVRR,FIVERR INTERNATIONAL,1151,31,2022-05-28
FWRG,FIRST WATCH REST CS,178,5,2022-05-28
FXLV,F45 TRAINING HOLDING,1965,196,2022-05-28
FYBR,FRONTIER COMM PRT CM,9152,147,2022-05-28
GAB,GABELLI EQUITY TRUST,500,5,2022-05-28
GABC,GERMAN AMER BNCP INC,100,1,2022-05-28
GAIN,GLADSTONE INVESTMENT,433,2,2022-05-28
GAN,GAN LIMITED ORD SHS,6979,64,2022-05-28
GATO,GATOS SILVER  INC,1794,21,2022-05-28
GATX,GATX CORPORATION,632,18,2022-05-28
GBAB,GUGGENHEIM TAXABLE M,100,1,2022-05-28
GBCI,GLACIER BANCORP INC,1594,16,2022-05-28
GBDC,GOLUB CAPITAL BDC  I,22237,484,2022-05-28
GBIO,GENERATION BIO CMN,1118,90,2022-05-28
GBL,GAMCO INVESTORS,71,5,2022-05-28
GBOX,GREENBOX POS CMN,200,2,2022-05-28
GBT,GLOBAL BLOOD THER CM,5406,134,2022-05-28
GBX,GREENBRIER CO INC,4068,10,2022-05-28
GCI,GANNETT CO  INC,8981,487,2022-05-28
GCMG,GCM GROSVENOR INC,1247,16,2022-05-28
GCO,GENESCO INC,58,3,2022-05-28
GCOW,PACER GLOBAL CASH CW,300,1,2022-05-28
GCP,GCP APPLIED TECH,11029,408,2022-05-28
GDEN,GOLDEN ENTMT CMN,600,6,2022-05-28
GDO,WESTERN ASSET GLOBAL,300,2,2022-05-28
GDOT,GREEN DOT CORP,4,1,2022-05-28
GDRX,GOODRX HLDS INC CM A,5742,138,2022-05-28
GDS,GDS HOLDING LIMTD CM,2463,262,2022-05-28
GDV,GABELLI DIV  INC TR,100,1,2022-05-28
GDYN,GRID DYNAMICS CL A,1185,37,2022-05-28
GEF,GREIF INC CL A,33,1,2022-05-28
GEL,GENESIS ENERGY LP,200,2,2022-05-28
GENI,GENIUS SPORTS LIMITE,55065,244,2022-05-28
GEO,GEO GROUP INC THE,8808,203,2022-05-28
GERN,GERON CORPORATION,14960,72,2022-05-28
GES,GUESS INC,6860,182,2022-05-28
GEVO,GEVO  INC,60700,311,2022-05-28
GFF,GRIFFON CP,154,21,2022-05-28
GFI,GOLD FIELDS LIMITED,75579,806,2022-05-28
GFL,GFL ENVIRONMENTAL IN,3435,175,2022-05-28
GFX,GOLDEN FALCON ACQUIS,1100,3,2022-05-28
GGAL,GRUPO FIN GALICIA,169,29,2022-05-28
GGB,GERDAU SA ADS,303137,1290,2022-05-28
GGN,GAMCO GLOBAL GOLD,2300,21,2022-05-28
GGPI,GORES GUGGENHEIM  CM,24111,248,2022-05-28
GHC,GRAHAM HOLDINGS CO,19,13,2022-05-28
GHG,GREENTREE HOSP ADS,101,2,2022-05-28
GHL,GREENHILL  CO  INC,153,16,2022-05-28
GHLD,GUILD HOLDINGS COMPA,200,2,2022-05-28
GHRS,GH RESEARCH PLC OS,200,1,2022-05-28
GHY,PGIM GLOBAL HIGH YIE,100,1,2022-05-28
GIB,CGI INC,258,13,2022-05-28
GIC,GLOBAL INDUSTRIAL CO,2,2,2022-05-28
GIII,GIII APPAREL GP I,3051,32,2022-05-28
GIL,GILDAN ACTIVEWEAR,5043,83,2022-05-28
GILT,GILAT SATELLITE NTWK,887,9,2022-05-28
GIM,TEMPLETON GLOBAL ICM,300,3,2022-05-28
GKOS,GLAUKOS CORPORATION,332,25,2022-05-28
GLAD,GLADSTONE CAP CP CMN,69,8,2022-05-28
GLBE,GLOBALE ONLINE CM,1720,19,2022-05-28
GLBS,GLOBUS MARITIME LTD,900,4,2022-05-28
GLDD,GREAT LAKES DRG DOCK,700,4,2022-05-28
GLDG,GOLDMINING INC,16679,90,2022-05-28
GLNG,GOLAR LNG LTD,4034,214,2022-05-28
GLOP,GASLOG PARTNERS LP,400,4,2022-05-28
GLPG,GALAPAGOS NV,100,1,2022-05-28
GLRE,GREENLIGHT CAP RE,3,3,2022-05-28
GLT,GLATFELTER CORPORATI,1549,93,2022-05-28
GLUE,MONTE ROSA CMN STK,468,5,2022-05-28
GMAB,GENMAB AS ADS,1673,23,2022-05-28
GMRE,GLOBAL MEDICAL REIT,200,2,2022-05-28
GNK,GENCO SHIPPING,1455,34,2022-05-28
GNL,GLOBAL NET LEASE INC,67,3,2022-05-28
GNPX,GENPREX  INC CM,14,12,2022-05-28
GNUS,GENIUS BRANDS INTL,377,71,2022-05-28
GNW,GENWORTH FINANCIAL,103477,360,2022-05-28
GOED,1847 GOEDEKER INC,3600,20,2022-05-28
GOEV,CANOO INC CL A CMN,34010,347,2022-05-28
GOGL,GOLDEN OCEAN GP CMN,117345,883,2022-05-28
GOGO,GOGO INC CMN STK,1773,31,2022-05-28
GOL,GOL LINHAS AEREAS IN,39429,318,2022-05-28
GOLD,BARRICK GOLD CP,315656,2148,2022-05-28
GOLF,ACUSHNET HOLDINGS CP,195,100,2022-05-28
GOOD,GLADSTONE COMML,391,27,2022-05-28
GOOS,CANADA GOOSE HOLDING,15731,139,2022-05-28
GORO,GOLD RESOURCE CORP,1474,13,2022-05-28
GOSS,GOSSAMER BIO  INC CS,807,68,2022-05-28
GOTU,GAOTU TECHEDU INC,94628,320,2022-05-28
GOVX,GEOVAX LABS CMN,2950,30,2022-05-28
GP,GREENPOWER MOTOR CM,300,3,2022-05-28
GPI,GROUP 1 AUTOMOTIVE,139,4,2022-05-28
GPMT,GRANITE POINT MTGE,171,48,2022-05-28
GPOR,GULFPORT ENERGY CORP,10,3,2022-05-28
GPRE,GREEN PLAINS INC CMN,7203,135,2022-05-28
GPRK,GEOPARK LIMITED,188,106,2022-05-28
GPRO,GOPRO INC CL A CMN,40608,919,2022-05-28
GRAB,GRAB HOLDINGS LTD OR,825234,2613,2022-05-28
GRBK,GREEN BRICK PARTNERS,897,138,2022-05-28
GRC,GORMAN RUPP CO,4,1,2022-05-28
GRCL,GRACELL BIOTECH ADS,1100,5,2022-05-28
GREE,GREENIDGE GENERAT CM,1018,7,2022-05-28
GRFS,GRIFOLS  SA,8923,111,2022-05-28
GRIN,GRINDROD SHPG HG ORD,337,26,2022-05-28
GRNA,GREENLIGHT BIOSCIENC,1900,17,2022-05-28
GROW,U S GLOBAL INV INC,100,1,2022-05-28
GRPH,GRAPHITE BIO  INC CM,7417,84,2022-05-28
GRPN,GROUPON INC,4789,63,2022-05-28
GRTS,GRITSTONE BIO  INC,4118,38,2022-05-28
GRTX,GALERA THER CM,298,4,2022-05-28
GRWG,GROWGENERATION CM,9941,99,2022-05-28
GSAT,GLOBALSTAR INC,73928,242,2022-05-28
GSBC,GREAT SOUTHERN BNCP,15,9,2022-05-28
GSBD,GOLDMAN SACHS BDC IN,212,15,2022-05-28
GSHD,GOOSEHEAD INS CMN A,101,2,2022-05-28
GSK,GSK PLC,125694,1874,2022-05-28
GSL,GLOBAL SHIP LEASE A,200,2,2022-05-28
GSM,FERROGLOBE PLC OS,16462,341,2022-05-28
GT,GOODYEAR TIRE RUBBER,143301,1245,2022-05-28
GTBP,GT BIOPHARMA  INC CM,200,2,2022-05-28
GTE,GRAN TIERRA ENERGY,189569,304,2022-05-28
GTH,GENETRON HLD ADS,134,2,2022-05-28
GTHX,G1 THERAPEUTICS CM,4289,43,2022-05-28
GTLB,GITLAB INC,9313,83,2022-05-28
GTLS,CHART INDUSTRIES  IN,7,2,2022-05-28
GTN,GRAY TELEVISION INC,1007,23,2022-05-28
GTPA,GORES TECHNOLOGY PAR,1500,15,2022-05-28
GTX,GARRETT MOTION CMN,8,1,2022-05-28
GTY,GETTY RLTY HLDG CO,124,6,2022-05-28
GTYH,GTY TECH HLDS CMN,10505,98,2022-05-28
GUSH,DIREXION DAILY SP O,120,2,2022-05-28
GVA,GRANITE CONSTRUC INC,366,5,2022-05-28
GWH,ESS TECH INC CMN,24599,347,2022-05-28
GWRS,GLOBAL WATER RESO CM,51,6,2022-05-28
HA,HAWAIIAN HLDGS INC,1000,17,2022-05-28
HAE,HAEMONETICS CP,987,27,2022-05-28
HAFC,HANMI FINANCIAL CP,210,3,2022-05-28
HALO,HALOZYME THERAPEUTIC,2199,49,2022-05-28
HARP,HARPOON THERA CS,6,2,2022-05-28
HASI,HANNON ARMSTRONG,7350,106,2022-05-28
HBB,HAMILTON BEACH A,100,1,2022-05-28
HBCP,HOME BANCORP  INC,2,1,2022-05-28
HBIO,HARVARD BIOSCIENCE,301,4,2022-05-28
HBM,HUDBAY MINERALS INC,13981,101,2022-05-28
HBNC,HORIZON BNCP INC CM,145,21,2022-05-28
HCAT,HEALTH CATALYST CMN,3161,41,2022-05-28
HCC,WARRIOR MET COAL  IN,1110,16,2022-05-28
HCCI,HERITAGECRYSTAL,1300,6,2022-05-28
HCDI,HARBOR CUSTOM DEV CM,100,1,2022-05-28
HCI,HCI GROUP  INC,140,17,2022-05-28
HCKT,HACKETT GRP INC,201,18,2022-05-28
HCM,HUTCHMED CHINA ADS,703,88,2022-05-28
HCP,HASHICORP CL A CMN,4547,48,2022-05-28
HCSG,HEALTHCARE SVCS GP,707,13,2022-05-28
HDB,HDFC BANK LTD,18376,231,2022-05-28
HDSN,HUDSON TECH INC,287,10,2022-05-28
HEAR,TURTLE BEACH CORP CM,1711,15,2022-05-28
HEES,HE EQUIP SERVICES,2,1,2022-05-28
HELE,HELEN OF TROY LTD,49,32,2022-05-28
HEP,HOLLY ENERGY PARTNER,519,82,2022-05-28
HEPS,DMRKT ELC SR TR ADS,600,6,2022-05-28
HESM,HESS MIDSTREAM LP,29,13,2022-05-28
HEXO,HEXO CORP CMN SHS,1,1,2022-05-28
HFRO,HIGHLAND INCOME FUND,100,1,2022-05-28
HGEN,HUMANIGEN  INC CMN,13462,530,2022-05-28
HGTY,HAGERTY  INC,700,2,2022-05-28
HGV,HILTON GRAND VAC,745,71,2022-05-28
HI,HILLENBRAND INC,202,2,2022-05-28
HIBB,HIBBETT  INC CMN,1433,89,2022-05-28
HIFS,HINGHAM INST FOR SVG,1,1,2022-05-28
HIL,HILL INTERNATIONAL,215,4,2022-05-28
HIMS,HIMS  HERS HEALTH,44293,294,2022-05-28
HIMX,HIMAX TECHNOLOGIES,32318,479,2022-05-28
HIPO,HIPPO HOLDINGS INC,22191,91,2022-05-28
HITI,HIGH TIDE INC CM SH,200,2,2022-05-28
HIVE,HIVE BLOCKCHAIN OS,17336,88,2022-05-28
HL,HECLA MINING CO,74657,811,2022-05-28
HLGN,HELIOGEN  INC,2709,33,2022-05-28
HLI,HOULIHAN LOKEY  INC,111,77,2022-05-28
HLIO,HELIOS TECHNOLOGIES,242,13,2022-05-28
HLIT,HARMONIC INC,308,5,2022-05-28
HLLY,HOLLEY INC,9501,160,2022-05-28
HLMN,HILLMAN SOL CP,41948,330,2022-05-28
HLNE,HAMILTON LANE INC CS,464,2,2022-05-28
HLTH,CUE HEALTH INC,29377,288,2022-05-28
HLX,HELIX ENERGY SOLUTNS,50512,659,2022-05-28
HMC,HONDA MOTOR CO ADR,20777,481,2022-05-28
HMLP,HOEGH LNG PARTNERS,3238,117,2022-05-28
HMN,HORACE MANN EDUCATOR,317,7,2022-05-28
HMPT,HOME POINT CAP CMN,233,3,2022-05-28
HMST,HOMESTREET  INC,5,1,2022-05-28
HMTV,HEMISPHERE MEDIA A,7233,73,2022-05-28
HMY,HARMONY GOLD MINING,19614,105,2022-05-28
HNI,HNI CORPORATION,13,4,2022-05-28
HNP,HUANENG POWER INTL,46,1,2022-05-28
HNRG,HALLADOR ENERGY CO,125,2,2022-05-28
HNST,THE HONEST CO CMN,15783,361,2022-05-28
HOLI,HOLLYSYS AUTOMATION,200,2,2022-05-28
HOMB,HOME BANCSHARES INC,9006,117,2022-05-28
HOOD,ROBINHOOD MK CL A CS,181012,1053,2022-05-28
HOOK,HOOKIPA PHARMA CMN,35,1,2022-05-28
HOPE,HOPE BANCORP COM,4959,62,2022-05-28
HP,HELMERICH PAYNE,2497,127,2022-05-28
HPK,HIGHPEAK ENERGY CM,4,1,2022-05-28
HQY,HEALTHEQUITY CMN STK,557,13,2022-05-28
HR,HEALTHCARE RLTY TR,25383,225,2022-05-28
HRI,HERC HOLDINGS INC,2737,34,2022-05-28
HRMY,HARMONY BIOSCIENC CM,135,3,2022-05-28
HROW,HARROW HEALTH CMN,1100,8,2022-05-28
HRT,HIRERIGHT HOLDINGS C,4997,86,2022-05-28
HRTG,HERITAGE INSURANCE,473,49,2022-05-28
HRTX,HERON THERAPEUTICS,37678,240,2022-05-28
HRZN,HORIZON TECHNOLOGY F,68,1,2022-05-28
HSBC,HSBC HLDGS PLC ADS,81845,681,2022-05-28
HSC,HARSCO CORPORATION,1056,34,2022-05-28
HSII,HEIDRICK  STRUGGL,55,41,2022-05-28
HSKA,HESKA CORP,229,6,2022-05-28
HSTM,HEALTHSTREAM INC,103,2,2022-05-28
HTBK,HERITAGE COMMERCE,100,1,2022-05-28
HTD,JOHN HANCOCK TAX ADV,200,2,2022-05-28
HTGC,HERCULES CAPITAL INC,2277,30,2022-05-28
HTH,HILLTOP HOLDINGS,8199,72,2022-05-28
HTHT,HUAZHU GROUP LTD ADS,13129,155,2022-05-28
HTLD,HEARTLAND EXPRESS,104,2,2022-05-28
HTLF,HEARTLAND FINL USA,107,10,2022-05-28
HTPA,HIGHLAND TRANSCEND P,100,1,2022-05-28
HTZ,HERTZ GLOBAL HOLD CM,63900,609,2022-05-28
HUBG,HUB GROUP INC A,65,24,2022-05-28
HUMA,HUMACYTE INC CMN,419,5,2022-05-28
HURN,HURON CONSULTING,109,10,2022-05-28
HUSA,HOUSTON AMERICN ENGY,100,1,2022-05-28
HUT,HUT 8 MINING CP CMN,69419,301,2022-05-28
HUYA,HUYA INC ADS,47087,1023,2022-05-28
HVT,HAVERTY FURN COS  SC,220,42,2022-05-28
HWC,HANCOCK WHITNEY CORP,883,15,2022-05-28
HYB,NEW AMER HIG INCM FD,100,1,2022-05-28
HYFM,HYDROFARM HOLDING CM,1314,8,2022-05-28
HYGH,ISHARES IR HDG HYG,300,3,2022-05-28
HYLN,HYLIION HOLDINGS CP,26750,238,2022-05-28
HYMC,HYCROFT MNG HLD CM A,31522,136,2022-05-28
HYT,BLACKROCK CORPORATE,300,4,2022-05-28
HYZN,HYZON MOTORS INC,28950,213,2022-05-28
HZO,MARINEMAX INC,316,6,2022-05-28
IAE,VOYA ASIA PACIFIC,100,1,2022-05-28
IAG,IAMGOLD CORPORATION,219343,423,2022-05-28
IAS,INTEGRAL AD SCNC CM,367,5,2022-05-28
IAUX,I80 GOLD CORP,900,5,2022-05-28
IBEX,IBEX LTD COMMON SHS,1,1,2022-05-28
IBHC,ISHARES IBONDS 2023,100,1,2022-05-28
IBIO,IBIO  INC,300,3,2022-05-28
IBMK,ISHARES IBONDS DEC 2,320,9,2022-05-28
IBMO,ISHARES IBONDS DEC 2,40,1,2022-05-28
IBN,ICICI BK LTD ADS,429567,2555,2022-05-28
IBOC,INTL BANCSHARES,127,3,2022-05-28
IBP,INSTALLED BLDG PRODS,22,10,2022-05-28
IBRX,IMMUNITYBIO INC CMN,24044,640,2022-05-28
IBTE,ISH IBD DEC 2024 ETF,200,2,2022-05-28
IBTF,ISH IBD DEC 2025 ETF,100,1,2022-05-28
IBTK,ISH IBND DEC 2030,100,1,2022-05-28
IBTX,INDEPENDENT BANK GRP,753,26,2022-05-28
ICAD,ICAD INC CMN STK,46,5,2022-05-28
ICD,INDEPENDENCE CONTRCT,300,3,2022-05-28
ICHR,ICHOR HOLDINGS CM,110,8,2022-05-28
ICL,ICL GROUP LTD,6518,60,2022-05-28
ICLR,ICON PLC,2762,23,2022-05-28
