symbol,description,total_shares,total_trades,last_update
FC      ,FRANKLIN COVEY CO    ,400,4,2019-11-16
FCAU    ,FIAT CHRYSLER AUTO N ,11900,54,2019-11-16
FCF     ,FIRST COMMONWLTH FIN ,2000,18,2019-11-16
FCFS    ,FIRSTCASH INC CMN    ,2503,30,2019-11-16
FCN     ,FTI CONSULTING INC   ,1900,19,2019-11-16
FCPT    ,FOUR CORNERS PPTY    ,3600,35,2019-11-16
FCT     ,FIRST TR SNR FRI FD  ,300,3,2019-11-16
FDEF    ,FIRST DEFIANCE FINL  ,600,6,2019-11-16
FDEU    ,FIRST TRUST DYNAMIC  ,100,1,2019-11-16
FDP     ,FRESH DEL MONTE PROD ,1100,11,2019-11-16
FDUS    ,FIDUS INVESTMENT COR ,100,1,2019-11-16
FELE    ,FRANKLIN ELECTRIC CO ,500,5,2019-11-16
FENG    ,PHOENIX NEW MEDIA    ,400,4,2019-11-16
FET     ,FORUM ENERGY TECH    ,300,1,2019-11-16
FF      ,FUTUREFUEL CORP      ,1800,18,2019-11-16
FFBC    ,FIRST FINL BNCP OH   ,2900,29,2019-11-16
FFC     ,FLAHERTY  CRUMRINE   ,100,1,2019-11-16
FFG     ,FBL FINANCIAL GROUP  ,100,1,2019-11-16
FFIC    ,FLUSHING FINL CORP   ,400,4,2019-11-16
FFIN    ,FIRST FINL BKSHS INC ,200,2,2019-11-16
FFWM    ,FIRST FOUNDATION CMN ,600,6,2019-11-16
FG      ,FGL HOLDINGS ORD     ,6400,41,2019-11-16
FGEN    ,FIBROGEN INC CS      ,7200,71,2019-11-16
FI      ,FRANK S INTL NV      ,2600,9,2019-11-16
FIBK    ,FIRST INTERSTATE BAN ,700,7,2019-11-16
FII     ,FEDERATED INV INC    ,6500,62,2019-11-16
FISI    ,FINANCIAL INSTITUT   ,200,2,2019-11-16
FIT     ,FITBIT  INC          ,238600,477,2019-11-16
FIVN    ,FIVE9  INC CMN       ,3900,39,2019-11-16
FIX     ,COMFORT SYS USA INC  ,700,7,2019-11-16
FIXX    ,HOMOLOGY MEDICINES   ,300,2,2019-11-16
FIZZ    ,NATL BEVERAGE CP     ,9333,92,2019-11-16
FLDM    ,FLUIDIGM CORPORATION ,2300,11,2019-11-16
FLEX    ,FLEX LTD             ,24153,154,2019-11-16
FLGT    ,FULGENT GENETICS CM  ,500,4,2019-11-16
FLNT    ,FLUENT  INC          ,1082,6,2019-11-16
FLOW    ,SPX FLOW  INC        ,3200,32,2019-11-16
FLWS    ,1800FLOWERSCOM       ,3300,29,2019-11-16
FLXN    ,FLEXION THERAPEUTICS ,1300,13,2019-11-16
FLXS    ,FLEXSTEEL INDS       ,5,2,2019-11-16
FLY     ,FLY LEASING LTD      ,2300,21,2019-11-16
FMBI    ,FIRST MIDWEST BNCP   ,7044,62,2019-11-16
FMO     ,FIDUCIARYCLAYMORE E  ,600,6,2019-11-16
FMS     ,FRESENIUS MED ADS    ,1700,17,2019-11-16
FMX     ,FOMENTO ECONOMICO ME ,2000,20,2019-11-16
FN      ,FABRINET             ,2299,23,2019-11-16
FNHC    ,FEDNAT HOLDING CO    ,300,3,2019-11-16
FNKO    ,FUNKO INC CM A       ,6200,60,2019-11-16
FNV     ,FRANCONEV CORP       ,3000,30,2019-11-16
FOCS    ,FOCUS FINANCIAL CM A ,1300,14,2019-11-16
FOE     ,FERRO CP             ,11817,118,2019-11-16
FOLD    ,AMICUS THERAPEUTICS  ,13986,101,2019-11-16
FOMX    ,FOAMIX PHARMA ORD    ,9300,33,2019-11-16
FONR    ,FONAR CORP           ,100,1,2019-11-16
FOR     ,FORESTAR GROUP INC   ,700,7,2019-11-16
FORM    ,FORMFACTOR INC       ,5917,58,2019-11-16
FORR    ,FORRESTER RESRCH     ,800,8,2019-11-16
FOSL    ,FOSSIL GROUP CMN STK ,6003,50,2019-11-16
FOXF    ,FOX FACTORY CP CMN   ,2800,28,2019-11-16
FPF     ,FIRST TRUST INTERMED ,200,2,2019-11-16
FPH     ,FIVE POINT HLDGS A   ,500,5,2019-11-16
FPI     ,FARMLAND PARTNERS    ,800,8,2019-11-16
FPRX    ,FIVE PRIME THERA CMN ,800,7,2019-11-16
FR      ,FIRST IND RLTY INC   ,6360,60,2019-11-16
FREQ    ,FREQUENCY THERA CMN  ,100,1,2019-11-16
FRGI    ,FIESTA RESTAURANT GP ,900,7,2019-11-16
FRME    ,FIRST MERCHANTS CORP ,700,7,2019-11-16
FRO     ,FRONTLINE LTD        ,2700,15,2019-11-16
FRPT    ,FRESHPET INC CS      ,6474,82,2019-11-16
FRTA    ,FORTERRA INC CM      ,2300,23,2019-11-16
FSB     ,FRANKLIN FINL NTWORK ,200,2,2019-11-16
FSCT    ,FORESCOUT TECH CM    ,17240,168,2019-11-16
FSD     ,FIRST TRUST HIGH INM ,100,1,2019-11-16
FSK     ,FS KKR CAP CORP      ,23630,176,2019-11-16
FSLY    ,FASTLY  INC CL A     ,2334,22,2019-11-16
FSM     ,FORTUNA SILVER MINES ,36747,106,2019-11-16
FSP     ,FRANKLIN ST PROP     ,2300,11,2019-11-16
FSS     ,FEDERAL SIGNAL CP    ,2400,24,2019-11-16
FSV     ,FIRSTSERVICE CORP    ,1200,12,2019-11-16
FTAI    ,FORTRESS TRANS  INF  ,800,8,2019-11-16
FTCH    ,FARFETCH LTD         ,52941,322,2019-11-16
FTF     ,FRANKLIN LIMITED     ,100,1,2019-11-16
FTK     ,FLOTEK INDS INC DE   ,5200,10,2019-11-16
FTS     ,FORTIS INC           ,5931,84,2019-11-16
FTSI    ,FTS INTL  INC        ,700,3,2019-11-16
FTSV    ,FORTY SEVEN  INC CM  ,1300,6,2019-11-16
FUL     ,FULLER H B CO        ,1000,10,2019-11-16
FULT    ,FULTON FINANCIAL COR ,7674,74,2019-11-16
FUN     ,CEDAR FAIR LP        ,300,3,2019-11-16
FWRD    ,FOWARD AIR CORP      ,700,7,2019-11-16
GABC    ,GERMAN AMER BNCP INC ,900,9,2019-11-16
GAIN    ,GLADSTONE INVESTMENT ,1700,17,2019-11-16
GALT    ,GALECTIN THERAPEUTIC ,400,4,2019-11-16
GASL    ,DXN DLY NAT GAS 3X B ,11600,68,2019-11-16
GATX    ,GATX CORPORATION     ,1549,15,2019-11-16
GBCI    ,GLACIER BANCORP INC  ,2611,30,2019-11-16
GBDC    ,GOLUB CAPITAL BDC  I ,6038,30,2019-11-16
GBT     ,GLOBAL BLOOD THER CM ,6007,63,2019-11-16
GBX     ,GREENBRIER CO INC    ,500,5,2019-11-16
GCI     ,GANNETT CO INC NEW   ,16119,144,2019-11-16
GCO     ,GENESCO INC          ,1800,18,2019-11-16
GCP     ,GCP APPLIED TECH     ,1300,13,2019-11-16
GDEN    ,GOLDEN ENTMT CMN     ,1879,16,2019-11-16
GDL     ,GDL FUND  THE        ,600,4,2019-11-16
GDOT    ,GREEN DOT CORP       ,6402,64,2019-11-16
GDP     ,GOODRICH PETROLEUM C ,500,2,2019-11-16
GDS     ,GDS HOLDING LIMTD CM ,8500,84,2019-11-16
GDV     ,GABELLI DIV  INC TR  ,300,3,2019-11-16
GEF     ,GREIF INC CL A       ,600,6,2019-11-16
GEL     ,GENESIS ENERGY LP    ,6837,61,2019-11-16
GEO     ,GEO GROUP INC THE    ,5100,38,2019-11-16
GEOS    ,GEOSPACE TECHNOLOGIE ,900,9,2019-11-16
GER     ,GOLDMAN SACHS MLP NR ,800,1,2019-11-16
GERN    ,GERON CORPORATION    ,16391,88,2019-11-16
GES     ,GUESS INC            ,20626,175,2019-11-16
GFF     ,GRIFFON CP           ,2100,21,2019-11-16
GFI     ,GOLD FIELDS LIMITED  ,106100,360,2019-11-16
GFN     ,GENERAL FINANCE CORP ,100,1,2019-11-16
GGAL    ,GRUPO FIN GALICIA    ,2610,27,2019-11-16
GGB     ,GERDAU SA ADS        ,39985,91,2019-11-16
GGN     ,GAMCO GLOBAL GOLD    ,6200,38,2019-11-16
GGT     ,GABELLI MULTIMEDIA   ,100,1,2019-11-16
GHL     ,GREENHILL  CO  INC   ,700,6,2019-11-16
GHM     ,GRAHAM CP            ,200,2,2019-11-16
GHY     ,PGIM GLOBAL HIGH YIE ,200,2,2019-11-16
GIB     ,CGI INC              ,1300,13,2019-11-16
GIII    ,GIII APPAREL GP I    ,2600,26,2019-11-16
GIL     ,GILDAN ACTIVEWEAR    ,4900,47,2019-11-16
GIM     ,TEMPLETON GLOBAL ICM ,200,1,2019-11-16
GKOS    ,GLAUKOS CORPORATION  ,3500,34,2019-11-16
GLAD    ,GLADSTONE CAP CP CMN ,200,2,2019-11-16
GLDD    ,GREAT LAKES DRG DOCK ,9800,69,2019-11-16
GLNG    ,GOLAR LNG LTD        ,4556,45,2019-11-16
GLOB    ,GLOBANT SA           ,1607,16,2019-11-16
GLOG    ,GASLOG LTD           ,4310,43,2019-11-16
GLOP    ,GASLOG PARTNERS LP   ,1800,18,2019-11-16
GLPG    ,GALAPAGOS NV         ,1700,17,2019-11-16
GLQ     ,CLOUGH GL EQ FUND    ,100,1,2019-11-16
GLRE    ,GREENLIGHT CAP RE    ,600,6,2019-11-16
GLT     ,GLATFELTER           ,3800,35,2019-11-16
GLUU    ,GLU MOBILE INC       ,22100,141,2019-11-16
GLYC    ,GLYCOMIMETICS  INC   ,600,6,2019-11-16
GMAB    ,GENMAB AS ADS        ,101,1,2019-11-16
GME     ,GAMESTOP CORP        ,50411,246,2019-11-16
GMED    ,GLOBUS MEDICAL  INC  ,9168,123,2019-11-16
GMLP    ,GOLAR LNG PARTNERS   ,1500,13,2019-11-16
GMRE    ,GLOBAL MEDICAL REIT  ,2300,21,2019-11-16
GMS     ,GMS INC              ,2500,22,2019-11-16
GMZ     ,GOLDMAN SACHS MLP IC ,300,2,2019-11-16
GNC     ,GNC HOLDINGS         ,5100,33,2019-11-16
GNCA    ,GENOCEA BIOSCIENCES  ,500,3,2019-11-16
GNE     ,GENIE ENERGY LTD     ,800,8,2019-11-16
GNK     ,GENCO SHIPPING       ,8760,86,2019-11-16
GNL     ,GLOBAL NET LEASE INC ,3100,28,2019-11-16
GNLN    ,GREENLANE HLDG CM A  ,1300,5,2019-11-16
GNMK    ,GENMARK DIAGNOSTICS  ,900,9,2019-11-16
GNRC    ,GENERAC HLDS INC     ,2200,23,2019-11-16
GNTY    ,GUARANTY BNCSHR CMN  ,690,3,2019-11-16
GNW     ,GENWORTH FINANCIAL   ,10800,38,2019-11-16
GOF     ,GUGGENHEIM STRATGIC  ,200,2,2019-11-16
GOGO    ,GOGO INC CMN STK     ,5400,27,2019-11-16
GOL     ,GOL LINHAS AEREAS IN ,1900,16,2019-11-16
GOLD    ,BARRICK GOLD CP      ,160512,920,2019-11-16
GOLF    ,ACUSHNET HOLDINGS CP ,700,7,2019-11-16
GOOD    ,GLADSTONE COMML      ,1000,8,2019-11-16
GOOS    ,CANADA GOOSE HOLDING ,12200,104,2019-11-16
GORO    ,GOLD RESOURCE CORP   ,2100,15,2019-11-16
GOSS    ,GOSSAMER BIO  INC CS ,373,3,2019-11-16
GPI     ,GROUP 1 AUTOMOTIVE   ,633,8,2019-11-16
GPMT    ,GRANITE POINT MTGE   ,2500,25,2019-11-16
GPOR    ,GULFPORT ENERGY CORP ,28933,145,2019-11-16
GPP     ,GREEN PLAINS CMN UN  ,600,6,2019-11-16
GPRE    ,GREEN PLAINS INC CMN ,3700,36,2019-11-16
GPRK    ,GEOPARK LIMITED      ,2600,19,2019-11-16
GPRO    ,GOPRO INC CL A CMN   ,31573,149,2019-11-16
GPX     ,GP STRATEGIES CP     ,1700,17,2019-11-16
GRBK    ,GREEN BRICK PARTNERS ,2800,27,2019-11-16
GRFS    ,GRIFOLS  SA          ,5385,43,2019-11-16
GRPN    ,GROUPON INC          ,30970,81,2019-11-16
GRTX    ,GALERA THER CM       ,500,1,2019-11-16
GSBC    ,GREAT SOUTHERN BNCP  ,700,7,2019-11-16
GSBD    ,GOLDMAN SACHS BDC IN ,1987,20,2019-11-16
GSHD    ,GOOSEHEAD INS CMN A  ,200,2,2019-11-16
GSK     ,GLAXOSMITHKLINE PLC  ,18734,157,2019-11-16
GSKY    ,GREENSKY INC CMN A   ,2400,12,2019-11-16
GSL     ,GLOBAL SHIP LEASE A  ,1100,11,2019-11-16
GSS     ,GOLDEN STAR RES LTD  ,3400,25,2019-11-16
GSX     ,GSX TECHEDU INC ADS  ,500,5,2019-11-16
GTE     ,GRAN TIERRA ENERGY   ,10400,48,2019-11-16
GTHX    ,G1 THERAPEUTICS CM   ,1908,14,2019-11-16
GTLS    ,CHART INDUSTRIES  IN ,2684,32,2019-11-16
GTN     ,GRAY TELEVISION INC  ,1904,20,2019-11-16
GTS     ,TRIPLES MGMT CL B    ,2000,18,2019-11-16
GTT     ,GTT COMM INC         ,9904,70,2019-11-16
GTX     ,GARRETT MOTION INC   ,5419,22,2019-11-16
GTY     ,GETTY RLTY HLDG CO   ,300,3,2019-11-16
GTYH    ,GTY TECH HLDS CMN    ,100,1,2019-11-16
GUSH    ,DIREXION DAILY SP O  ,18800,138,2019-11-16
GVA     ,GRANITE CONSTRUC INC ,926,10,2019-11-16
GWB     ,GREAT WESTERN BANCOR ,400,4,2019-11-16
GWPH    ,GW PHARMA ADR        ,1200,12,2019-11-16
HA      ,HAWAIIAN HLDGS INC   ,3800,38,2019-11-16
HABT    ,HABIT REST CMN A     ,6068,59,2019-11-16
HAE     ,HAEMONETICS CP       ,2274,22,2019-11-16
HAFC    ,HANMI FINANCIAL CP   ,500,5,2019-11-16
HALO    ,HALOZYME THERAPEUTIC ,18672,169,2019-11-16
HASI    ,HANNON ARMSTRONG     ,3200,32,2019-11-16
HAYN    ,HAYNES INTL INC      ,1700,17,2019-11-16
HBB     ,HAMILTON BEACH A     ,700,7,2019-11-16
HBM     ,HUDBAY MINERALS INC  ,8763,61,2019-11-16
HBNC    ,HORIZON BNCP INC CM  ,743,8,2019-11-16
HCAT    ,HEALTH CATALYST CMN  ,100,1,2019-11-16
HCC     ,WARRIOR MET COAL  IN ,10000,99,2019-11-16
HCCI    ,HERITAGECRYSTAL      ,100,1,2019-11-16
HCHC    ,HC2 HOLDINGS INC     ,100,1,2019-11-16
HCI     ,HCI GROUP  INC       ,300,3,2019-11-16
HCKT    ,HACKETT GRP INC      ,100,1,2019-11-16
HCM     ,HUTCHISON CHINA ADS  ,1700,17,2019-11-16
HCSG    ,HEALTHCARE SVCS GP   ,7745,72,2019-11-16
HDB     ,HDFC BANK LTD        ,2700,27,2019-11-16
HEAR    ,TURTLE BEACH CORP CM ,1300,10,2019-11-16
HEES    ,HE EQUIP SERVICES    ,3100,31,2019-11-16
HELE    ,HELEN OF TROY LTD    ,400,4,2019-11-16
HEP     ,HOLLY ENERGY PARTNER ,2200,21,2019-11-16
HESM    ,HESS MIDSTREAM PARTN ,300,3,2019-11-16
HEXO    ,HEXO CORP            ,55624,209,2019-11-16
HFRO    ,HIGHLAND INCOME FUND ,1000,5,2019-11-16
HFWA    ,HERITAGE FINANCIAL   ,1419,13,2019-11-16
HI      ,HILLENBRAND INC      ,5500,55,2019-11-16
HIBB    ,HIBBETT SPORTS INC   ,3500,34,2019-11-16
HIIQ    ,HEALTH INSURANCE INN ,4231,43,2019-11-16
HIMX    ,HIMAX TECHNOLOGIES   ,5800,23,2019-11-16
HIX     ,WESTERN ASSET HIGH I ,300,2,2019-11-16
HL      ,HECLA MINING CO      ,86052,389,2019-11-16
HLI     ,HOULIHAN LOKEY  INC  ,400,4,2019-11-16
HLIO    ,HELIOS TECHNOLOGIES  ,100,1,2019-11-16
HLIT    ,HARMONIC INC         ,10800,58,2019-11-16
HLNE    ,HAMILTON LANE INC CS ,100,1,2019-11-16
HLX     ,HELIX ENERGY SOLUTNS ,3700,32,2019-11-16
HMC     ,HONDA MOTOR CO ADR   ,5200,52,2019-11-16
HMHC    ,HOUGHTON MIFFLIN HAR ,1800,14,2019-11-16
HMI     ,HUAMI CORPORATION    ,200,1,2019-11-16
HMLP    ,HOEGH LNG PARTNERS   ,200,2,2019-11-16
HMN     ,HORACE MANN EDUCATOR ,1420,26,2019-11-16
HMST    ,HOMESTREET  INC      ,1400,14,2019-11-16
HMSY    ,HMS HLDGS CP         ,6900,67,2019-11-16
HMTV    ,HEMISPHERE MEDIA A   ,600,6,2019-11-16
HMY     ,HARMONY GOLD MINING  ,47432,151,2019-11-16
HNGR    ,HANGER  INC          ,300,3,2019-11-16
HNI     ,HNI CORPORATION      ,1408,14,2019-11-16
HOFT    ,HOOKER FURNITURE     ,300,3,2019-11-16
HOLI    ,HOLLYSYS AUTOMATION  ,3200,32,2019-11-16
HOMB    ,HOME BANCSHARES INC  ,1987,22,2019-11-16
HOME    ,AT HOME GROUP INC    ,6000,50,2019-11-16
HONE    ,HARBORONE BNCP CMN   ,900,6,2019-11-16
HOPE    ,HOPE BANCORP COM     ,1400,15,2019-11-16
HOV     ,HOVNANIAN ENT INC    ,1311,15,2019-11-16
HPR     ,HIGHPOINT RESOURCES  ,4900,31,2019-11-16
HQY     ,HEALTHEQUITY CMN STK ,3004,32,2019-11-16
HR      ,HEALTHCARE RLTY TR   ,9600,93,2019-11-16
HRI     ,HERC HOLDINGS INC    ,1026,11,2019-11-16
HROW    ,HARROW HEALTH CMN    ,400,4,2019-11-16
HRTG    ,HERITAGE INSURANCE   ,1100,11,2019-11-16
HRTX    ,HERON THERAPEUTICS   ,22617,219,2019-11-16
HSBC    ,HSBC HLDGS PLC ADS   ,9991,88,2019-11-16
HSC     ,HARSCO CORPORATION   ,3200,32,2019-11-16
HSII    ,HEIDRICK  STRUGGL    ,500,5,2019-11-16
HSKA    ,HESKA CORP           ,1000,10,2019-11-16
HSTM    ,HEALTHSTREAM INC     ,600,6,2019-11-16
HT      ,HERSHA HOSPITALITY   ,3400,30,2019-11-16
HTBI    ,HOMETRUST BANCSHARES ,1300,13,2019-11-16
HTBK    ,HERITAGE COMMERCE    ,1200,12,2019-11-16
HTGC    ,HERCULES CAPITAL INC ,4135,36,2019-11-16
HTH     ,HILLTOP HOLDINGS     ,6855,60,2019-11-16
HTHT    ,HUAZHU GROUP LTD ADS ,11112,89,2019-11-16
HTLD    ,HEARTLAND EXPRESS    ,1532,15,2019-11-16
HTLF    ,HEARTLAND FINL USA   ,100,1,2019-11-16
HTZ     ,HERTZ GLOBAL         ,1641,17,2019-11-16
HUBG    ,HUB GROUP INC A      ,2400,24,2019-11-16
HUD     ,HUDSON LTD           ,300,3,2019-11-16
HURN    ,HURON CONSULTING     ,700,7,2019-11-16
HUYA    ,HUYA INC ADS         ,4300,30,2019-11-16
HVT     ,HAVERTY FURN COS  SC ,400,4,2019-11-16
HWC     ,HANCOCK WHITNEY CORP ,4200,38,2019-11-16
HWKN    ,HAWKINS INC          ,400,4,2019-11-16
HY      ,HYSTERYALE MATERIAL  ,100,1,2019-11-16
HYI     ,WESTERN ASSET HY DEF ,200,2,2019-11-16
HYT     ,BLACKROCK CORPORATE  ,200,2,2019-11-16
HZO     ,MARINEMAX INC        ,800,8,2019-11-16
I       ,INTELSAT SA          ,29402,138,2019-11-16
IAF     ,ABERDEEN AUST EQU FD ,100,1,2019-11-16
IAG     ,IAMGOLD CORPORATION  ,58700,215,2019-11-16
IBCP    ,INDEPENDENT BK CP    ,500,5,2019-11-16
IBKC    ,IBERIABANK CORP      ,3300,32,2019-11-16
IBMI    ,ISHARES MUNI 2020    ,100,1,2019-11-16
IBN     ,ICICI BK LTD ADS     ,39500,88,2019-11-16
IBOC    ,INTL BANCSHARES      ,4300,39,2019-11-16
IBP     ,INSTALLED BLDG PRODS ,1055,10,2019-11-16
IBTX    ,INDEPENDENT BANK GRP ,1500,15,2019-11-16
ICFI    ,ICF INTERNATIONAL    ,1468,15,2019-11-16
ICHR    ,ICHOR HOLDINGS CM    ,2500,25,2019-11-16
ICLR    ,ICON PLC             ,2152,21,2019-11-16
ICPT    ,INTERCEPT PHARMACEUT ,2906,30,2019-11-16
IDCC    ,INTERDIGITAL INC CM  ,3426,41,2019-11-16
IDRA    ,IDERA PHARMA CMN     ,2600,16,2019-11-16
IDT     ,IDT CORP CL B NEW    ,400,4,2019-11-16
IGD     ,VOYA GLOBAL EQUITY   ,1600,9,2019-11-16
IGR     ,CBRE CLARION FD      ,500,2,2019-11-16
IHC     ,INDEPENDENCE HLDG    ,700,7,2019-11-16
IHD     ,VOYA EMERGING MKTS   ,300,3,2019-11-16
IHG     ,INTRERCONTINENTAL HT ,700,7,2019-11-16
IHRT    ,IHEARTMEDIA  INC     ,400,2,2019-11-16
IIF     ,MS INDIA INV FD      ,100,1,2019-11-16
IIIN    ,INSTEEL INDUSTRIES   ,1000,10,2019-11-16
IIM     ,INVESCO VALUE MUNI   ,800,8,2019-11-16
IIN     ,INTRICON CORP        ,400,4,2019-11-16
IIPR    ,INNOVATIVE INDS PPTY ,1000,3,2019-11-16
IIVI    ,I I V I INC          ,9200,75,2019-11-16
ILPT    ,INDTL LOGI PT SH BEN ,3200,26,2019-11-16
IMAX    ,IMAX CORP            ,1900,18,2019-11-16
IMGN    ,IMMUNOGEN  INC       ,20700,162,2019-11-16
IMKTA   ,INGLES MARKETS INC   ,300,3,2019-11-16
IMMR    ,IMMERSION CORP       ,901,7,2019-11-16
IMMU    ,IMMUNOMEDICS  INC    ,6614,48,2019-11-16
IMO     ,IMPERIAL OIL LMT     ,5702,41,2019-11-16
IMOS    ,CHIPMOS TECHN ADS    ,300,3,2019-11-16
IMXI    ,INTL MONEY EXPRESS   ,700,4,2019-11-16
INAP    ,INTERNAP CORP CMN    ,1002,5,2019-11-16
INB     ,COHEN  STEERS GLBL   ,200,2,2019-11-16
INBK    ,FIRST INTERNET BCP   ,100,1,2019-11-16
INDB    ,INDEPENDENT BK CORP  ,5906,63,2019-11-16
INF     ,BROOKFIELD GLOBAL LI ,100,1,2019-11-16
INFN    ,INFINERA CORPORATION ,56324,327,2019-11-16
INFY    ,INFOSYS LTD ADS      ,197955,656,2019-11-16
ING     ,ING GROUP NV ADS     ,27536,227,2019-11-16
INGN    ,INOGEN  INC          ,4700,47,2019-11-16
INN     ,SUMMIT HOTEL PPTIES  ,800,8,2019-11-16
INO     ,INOVIO PHARMA CMN    ,3443,7,2019-11-16
INOV    ,INOVALON HLDGS CM A  ,3633,36,2019-11-16
INSG    ,INSEEGO CORP CMN     ,8446,62,2019-11-16
INSM    ,INSMED INC           ,3500,29,2019-11-16
INSP    ,INSPIRE MEDICAL SYST ,600,5,2019-11-16
INST    ,INSTRUCTURE  INC     ,6500,50,2019-11-16
INSW    ,INT L SEAWAYS  INC   ,1627,20,2019-11-16
INT     ,WORLD FUEL SVCS CP   ,1800,18,2019-11-16
INTL    ,INTL FCSTONE INC CMN ,400,4,2019-11-16
INVA    ,INNOVIVA  INC        ,1200,9,2019-11-16
INVE    ,IDENTIV  INC         ,100,1,2019-11-16
INWK    ,INNERWORKINGS  INC   ,600,6,2019-11-16
INXN    ,INTERXION HOLDING NV ,5200,52,2019-11-16
IO      ,ION GEOPHYSICAL CORP ,700,7,2019-11-16
IOSP    ,INNOSPEC INC         ,371,5,2019-11-16
IOTS    ,ADESTO TECH CM       ,310,4,2019-11-16
IOVA    ,IOVANCE BIOTHERAPEUT ,9043,60,2019-11-16
IPAR    ,INTER PARFUMS INC    ,1300,13,2019-11-16
IPHI    ,INPHI CORPORATION    ,2500,25,2019-11-16
IPHS    ,INNOPHOS HLDNGS INC  ,200,2,2019-11-16
IPI     ,INTREPID POTASH INC  ,4700,25,2019-11-16
IQ      ,IQIYI  INC ADS       ,36800,195,2019-11-16
IQI     ,INVESCO QUALITY MUNI ,100,1,2019-11-16
IRBT    ,IROBOT CORPORATION   ,4823,55,2019-11-16
IRDM    ,IRIDIUM COMM INC     ,3200,26,2019-11-16
IRMD    ,IRADIMED CP CM STK   ,600,6,2019-11-16
IRS     ,I R S INVERSION Y    ,400,4,2019-11-16
IRT     ,INDEPENDENCE REALTY  ,1525,15,2019-11-16
IRTC    ,IRHYTHM TECH CM      ,2600,16,2019-11-16
IRWD    ,IRONWOOD PHARMA CM A ,8111,75,2019-11-16
ISBC    ,INVESTORS BANCORP    ,14910,125,2019-11-16
ITCI    ,INTRACELLULAR THER   ,4500,36,2019-11-16
ITGR    ,INTEGER HLDGS CP     ,2500,25,2019-11-16
ITI     ,ITERIS INC CMN STK   ,500,5,2019-11-16
ITRI    ,ITRON INC            ,1600,16,2019-11-16
ITRN    ,ITURAN LOCATION      ,700,7,2019-11-16
ITUB    ,ITAU UNIBANCO ADS    ,102636,204,2019-11-16
IVAC    ,INTEVAC INC          ,200,2,2019-11-16
IVC     ,INVACARE CORP        ,4057,31,2019-11-16
IVR     ,INVESCO MORTGAGE INC ,35056,297,2019-11-16
JACK    ,JACK IN THE BOX INC  ,5100,51,2019-11-16
JAG     ,JAGGED PEAK ENERGY   ,15800,116,2019-11-16
JAX     ,J ALEXANDER S HLDGS  ,600,6,2019-11-16
JBT     ,JOHN BEAN TECH CORP  ,900,9,2019-11-16
JCAP    ,JERNIGAN CAPITAL INC ,1500,14,2019-11-16
JCOM    ,J2 GLOBAL  INC CMN   ,3400,34,2019-11-16
JCP     ,PENNEY J C CO HOLDIN ,193591,225,2019-11-16
JD      ,JDCOM  INC ADS       ,75176,582,2019-11-16
JDST    ,DJ JR MNR BEAR 3X    ,5200,51,2019-11-16
JE      ,JUST ENERGY GROUP    ,1900,15,2019-11-16
JELD    ,JELDWEN HOLDING INC  ,4100,37,2019-11-16
JGH     ,NUVEEN GLB HI INC FD ,100,1,2019-11-16
JILL    ,J JILL  INC          ,2300,5,2019-11-16
JJSF    ,J J SNACK FOODS      ,1120,12,2019-11-16
JKS     ,JINKOSOLAR HOLDING C ,3058,28,2019-11-16
JMEI    ,JUMEI INTL ADR       ,1200,9,2019-11-16
JMF     ,NUVEEN ENERGY MLP TR ,300,3,2019-11-16
JMIA    ,JUMIA TECH AG ADS    ,3300,20,2019-11-16
JMLP    ,NUVEEN ALL CAP ENRGY ,300,3,2019-11-16
JNCE    ,JOUNCE THERPEUTC CM  ,1000,10,2019-11-16
JNUG    ,DX JR MNR BULL 3X    ,8300,54,2019-11-16
JOBS    ,51JOB  INC           ,1500,15,2019-11-16
JOE     ,ST JOE CO THE        ,1005,15,2019-11-16
JOF     ,JAPAN SMLR CAP FUND  ,100,1,2019-11-16
JOUT    ,JOHNSON OUTDOORS I   ,400,4,2019-11-16
JP      ,JUPAI HOLDINGS LTD   ,300,3,2019-11-16
JPC     ,NUVEEN PFD  ICMN OP  ,200,1,2019-11-16
JPS     ,NUVEEN PFD  ICM SEC  ,2180,14,2019-11-16
JQC     ,NUVEEN CREDIT STRTGS ,4200,16,2019-11-16
JRI     ,NUVEEN REAL ASSET    ,200,2,2019-11-16
JRVR    ,JAMES RIVER GP HD CM ,1400,14,2019-11-16
JT      ,JIANPU TECHNOLOGY IN ,200,2,2019-11-16
JYNT    ,THE JOINT CORP CMN   ,100,1,2019-11-16
KAI     ,KADANT INC           ,1100,11,2019-11-16
KALA    ,KALA PHARMA CMN      ,1000,10,2019-11-16
KALU    ,KAISER ALUMINUM      ,2107,21,2019-11-16
KALV    ,KALVISTA PHARMA  INC ,900,9,2019-11-16
KAMN    ,KAMAN CORPORATION    ,2000,21,2019-11-16
KB      ,KB FINL GP INC       ,200,2,2019-11-16
KBAL    ,KIMBALL INTL CL B    ,1300,13,2019-11-16
KBH     ,KB HOME              ,8701,83,2019-11-16
KBR     ,KBR INC              ,4459,41,2019-11-16
KDMN    ,KADMON HLDGS  INC    ,46902,279,2019-11-16
KE      ,KIMBALL ELECTRNC CMN ,800,8,2019-11-16
KELYA   ,KELLY SVCS CL A      ,2300,23,2019-11-16
