Symbol,Description,Total Shares,Total Trades,Last Update
PLTR,PALANTIR TECHNOLOGIE,301182,2562,2021-09-04
PLUG,PLUG POWER INC,32016,333,2021-09-04
PM,PHILIP MORRIS INTL,10924,247,2021-09-04
PNC,P N C FIN SVCS GR,1456,59,2021-09-04
PNFP,PINNACLE FINL PTNRS,449,25,2021-09-04
PNR,PENTAIR PLC,13277,403,2021-09-04
PNW,PINNACLE WEST CAP,738,37,2021-09-04
PODD,INSULET CORPORATION,111,8,2021-09-04
POOL,POOL CORPORATION,533,136,2021-09-04
POST,POST HOLDINGS INC,332,32,2021-09-04
PPC,PILGRIM S PRIDE CMN,3132,188,2021-09-04
PPD,PPD  INC CM,2428,39,2021-09-04
PPG,P P G IND,3856,142,2021-09-04
PPL,PPL CORP,120450,1150,2021-09-04
PREF,PRINCIPAL SPECTRUM P,1700,16,2021-09-04
PRGO,PERRIGO COMPANY PLC,2509,108,2021-09-04
PRI,PRIMERICA  INC,40,7,2021-09-04
PRU,PRUDENTIAL FINCL INC,5499,364,2021-09-04
PSA,PUBLIC STG,420,53,2021-09-04
PSFE,PAYSAFE LIMITED,48747,574,2021-09-04
PSK,SPDR ICE PREFERRED S,200,1,2021-09-04
PSLV,SPROTT PHYS SILVER,19700,53,2021-09-04
PSTG,PURE STORAGE  INC,45810,421,2021-09-04
PSX,PHILLIPS 66,5404,83,2021-09-04
PTC,PTC INC,2718,122,2021-09-04
PTON,PELOTON INTACTV CM A,14590,417,2021-09-04
PVH,PVH CORP,8214,215,2021-09-04
PWR,QUANTA SERVICES INC,8598,240,2021-09-04
PXD,PIONEER NATURAL RES,5163,181,2021-09-04
PYPL,PAYPAL HOLDINGS,8516,378,2021-09-04
QCOM,QUALCOMM INC,14014,341,2021-09-04
QDEL,QUIDEL CP,483,21,2021-09-04
QGEN,QIAGEN NV CMN SHS,744,32,2021-09-04
QQQ,INVESCO QQQ TR 1,17621,462,2021-09-04
QRTEA,QURATE RTL SR A,36350,252,2021-09-04
QRVO,QORVO  INC CMN,2034,76,2021-09-04
QS,QUANTUMSCAPE CORPORA,15835,178,2021-09-04
QYLD,GLB X NDQ100 CV CAL,9030,72,2021-09-04
R,RYDER SYSTEM INC,754,24,2021-09-04
RARE,ULTRAGENYX PHARMACEU,1049,78,2021-09-04
RBC,REGAL BELOIT CP,1110,57,2021-09-04
RCL,ROYAL CARIBBEAN CR,4516,121,2021-09-04
RDVY,FT RISING DIV ACHIEV,1407,13,2021-09-04
RE,EVEREST RE GRP LTD,995,122,2021-09-04
REET,ISHARES GLOBAL REIT,3054,146,2021-09-04
REG,REGENCY CENTERS CMN,2618,243,2021-09-04
REGN,REGENERON PHARMACEUT,4374,81,2021-09-04
REM,ISHS MORTGAGE REAL E,161,8,2021-09-04
REMX,VANECK RARE EARTHST,8,7,2021-09-04
REXR,REXFORD INDUSTRIAL,8923,117,2021-09-04
REYN,REYNOLDS CONSUMER CS,300,3,2021-09-04
RF,REGIONS FINANCIAL CP,94756,846,2021-09-04
RGA,REINSURANCE GROUP,1667,28,2021-09-04
RGEN,REPLIGEN CP,760,60,2021-09-04
RGLD,ROYAL GOLD  INC,618,149,2021-09-04
RH,RH,489,211,2021-09-04
RHI,ROBERT HALF INTL INC,1118,85,2021-09-04
RJF,RAYMOND JAMES FIN CP,585,86,2021-09-04
RKT,ROCKET COS INC CL A,19891,216,2021-09-04
RL,RALPH LAUREN CP,2968,129,2021-09-04
RMD,RESMED INC,319,54,2021-09-04
RNG,RINGCENTRAL  INC,4094,99,2021-09-04
RNR,RENAISSANCERE LTD,385,93,2021-09-04
ROK,ROCKWELL AUTOMAT INC,1669,94,2021-09-04
ROKU,ROKU  INC A CMN,1552,300,2021-09-04
ROL,ROLLINS INC,2993,304,2021-09-04
ROP,ROPER TECHNOLOGIES,677,41,2021-09-04
ROST,ROSS STORES  INC,9237,161,2021-09-04
RPM,RPM INTL INC,1263,54,2021-09-04
RPRX,ROYALTY PHARMA ORD A,11825,116,2021-09-04
RS,RELIANCE STL  ALMN,724,19,2021-09-04
RSG,REPUBLIC SVCS INC,993,29,2021-09-04
RSP,INVESCO SP 500 E,6928,48,2021-09-04
RSX,VANECK VECTORS RUSSI,33911,219,2021-09-04
RSX,VANECK RUSSIA ETF,43485,223,2021-09-04
RTX,RAYTHEON TECH,5606,86,2021-09-04
RUN,SUNRUN INC CMN STK,9935,263,2021-09-04
RWM,PSHRT RUSSELL2000,6545,43,2021-09-04
RWR,SPDR DJ REIT ETF,134,7,2021-09-04
RYN,RAYONIER INC REIT,9512,195,2021-09-04
SABR,SABRE CORPORATION CM,85894,807,2021-09-04
SAGE,SAGE THERAPEUTIC COM,401,3,2021-09-04
SAIC,SCIENCE APPLICATIONS,922,23,2021-09-04
SAM,BOSTON BEER CO INC,243,10,2021-09-04
SBAC,SBA COMMUNICATIONS,392,126,2021-09-04
SBNY,SIGNATURE BANK,2544,26,2021-09-04
SBUX,STARBUCKS CORP,4701,76,2021-09-04
SC,SANTANDER CONSUMER,7237,71,2021-09-04
SCCO,SOUTHERN COPPER CORP,5368,142,2021-09-04
SCHA,SCHWAB US SC ETF,400,2,2021-09-04
SCHB,SCHWAB US BR MKT ETF,1709,15,2021-09-04
SCHD,SCHWAB US DIVD EQTY,11827,118,2021-09-04
SCHE,SCHWAB EMG MKT ETF,13068,105,2021-09-04
SCHF,SCHWAB INTL EQ ETF,41547,119,2021-09-04
SCHH,SCH US REIT ETF,208,3,2021-09-04
SCHJ,SCHWAB 15 YR CP BD,43,3,2021-09-04
SCHO,SCH ST US TRSR ETF,10,5,2021-09-04
SCHP,SCH US TIPS ETF,81254,810,2021-09-04
SCHQ,SCHWAB LONGTERM US,2800,28,2021-09-04
SCHR,SCH INTM US TRSR ETF,9300,93,2021-09-04
SCHW,CHARLES SCHWAB INC,20553,392,2021-09-04
SCHX,SCHWAB US LC ETF,2941,26,2021-09-04
SCHZ,SCH US AGG BND ETF,1000,10,2021-09-04
SCI,SERVICE CP INTL,3954,104,2021-09-04
SCZ,ISHARES MSCI EAFE SM,11325,105,2021-09-04
SDG,ISHS MSCI GBL IMP,875,19,2021-09-04
SDIV,GLOBAL X SUPERDIV,6,1,2021-09-04
SDY,SPDR SP DIVIDEND ET,5,3,2021-09-04
SEE,SEALED AIR CP NEW,4961,78,2021-09-04
SEIC,SEI INVESTMENTS CO,120,6,2021-09-04
SF,STIFEL FINANCIAL CP,462,5,2021-09-04
SGEN,SEAGEN INC CMN STK,2002,109,2021-09-04
SGFY,SIGNIFY HEALTH  INC,508,8,2021-09-04
SGOL,ABERDEEN STANDARD PH,3550,13,2021-09-04
SH,SHRT SP500 PROSHRS,73792,24,2021-09-04
SHC,SOTERA HEALTH COMOAN,1774,91,2021-09-04
SHLS,SHOALS TECH CL A CM,1888,49,2021-09-04
SHM,SPDR NUVEEN SHORT,1700,17,2021-09-04
SHW,SHERWIN WILLIAMS CO,521,92,2021-09-04
SHY,ISHARES 13YR,18600,171,2021-09-04
SHYG,ISHARES 05 HY CORP,6130,62,2021-09-04
SIRI,SIRIUS XM HOLDINGS I,198313,847,2021-09-04
SITE,SITEONE LANDSCAPE,149,4,2021-09-04
SIVB,SVB FINANCIAL GRP,128,20,2021-09-04
SIVR,ABERDEEN STANDARD SL,302,4,2021-09-04
SIX,SIX FLAGS ENTMNT CP,3716,156,2021-09-04
SJM,SMUCKERS J M NEW,4816,162,2021-09-04
SJNK,SPDR BB BRCLY ST HY,168469,476,2021-09-04
SKLZ,SKILLZ INC,104157,663,2021-09-04
SKX,SKECHERS USA INC,3815,51,2021-09-04
SLB,SCHLUMBERGER LTD,85133,736,2021-09-04
SLG,SL GREEN REALTY CP,1826,24,2021-09-04
SLGN,SILGAN HOLDINGS,590,19,2021-09-04
SLM,SLM CORPORATION,28893,253,2021-09-04
SLQD,ISHARES 05 IG CORP,17011,485,2021-09-04
SLV,ISHARES SILVER TRUST,182213,529,2021-09-04
SLVO,CS XLINKS SILVER SH,303,23,2021-09-04
SLYV,SPDR SP SC VALUE,300,2,2021-09-04
SMAR,SMARTSHHET INC,3388,48,2021-09-04
SMG,SCOTTS MIRACLEGR CO,97,73,2021-09-04
SMH,VANECK VECTORS SEMIS,190,1,2021-09-04
SMH,VANECK SEMICON ETF,1230,13,2021-09-04
SNA,SNAP ON INC,229,27,2021-09-04
SNDR,SCHNEIDER NATIONAL,1209,118,2021-09-04
SNOW,SNOWFLAKE INC,12498,359,2021-09-04
SNPS,SYNOPSYS  INC,2789,45,2021-09-04
SNSR,GLBLX INTRNT THG ETF,152,2,2021-09-04
SNV,SYNOVUS FINL CP,3384,40,2021-09-04
SNX,SYNNEX CORP,401,15,2021-09-04
SO,SOUTHERN CO,17869,202,2021-09-04
SOCL,GLBL X SCIAL MED ETF,100,1,2021-09-04
SON,SONOCO PRODUCTS,300,15,2021-09-04
SOXX,ISHARES SEMICOND ETF,623,42,2021-09-04
SPAB,SPDR PORTFOLIO AGGRE,16437,173,2021-09-04
SPB,SPECTRUM BRANDS HOLD,255,6,2021-09-04
SPBO,SPDR PORTFOLIO CORPO,1060,12,2021-09-04
SPCE,VIRGIN GALACTIC HOLD,6244,120,2021-09-04
SPDN,DIREXION DAILY SP 5,1435,18,2021-09-04
SPDW,SPDR PORTFOLIO DEVEL,25982,109,2021-09-04
SPEM,SPDR PORTFOLIO EMERG,10796,71,2021-09-04
SPG,SIMON PPTY GRP INC,3400,63,2021-09-04
SPGI,SP GLOBAL INC,1010,99,2021-09-04
SPGM,SPDR PORTFOLIO MSCI,600,6,2021-09-04
SPHD,IN SP 500 HI DIV,2300,28,2021-09-04
SPHQ,INVESCO SP,300,3,2021-09-04
SPIB,SPDR PORTFOLIO INTER,251700,908,2021-09-04
SPIP,SPDR PORTFOLIO TIPS,28200,202,2021-09-04
SPLB,SPDR PORTFOLIO LONG,254000,1370,2021-09-04
SPLG,SPDR PORTFOLIO SP 5,8245,36,2021-09-04
SPLK,SPLUNK INC,1107,263,2021-09-04
SPLV,INVS SP 500 LOW,6530,134,2021-09-04
SPMB,SPDR PORTFOLIO MORTG,6000,44,2021-09-04
SPMD,SPDR PORTFOLIO SP,100,1,2021-09-04
SPOT,SPOTIFY TECHNOLOGY S,4108,110,2021-09-04
SPR,SPIRIT AEROSYSTEMS H,2080,125,2021-09-04
SPSB,SPDR PORTFOLIO SHORT,31400,147,2021-09-04
SPTI,SPDR PORTFOLIO INTER,2400,24,2021-09-04
SPTL,SPDR PORTFOLIO LONG,53400,523,2021-09-04
SPTS,SPDR PORTFOLIO SHORT,500,2,2021-09-04
SPY,SPDR SP 500 ETF TRS,170978,1614,2021-09-04
SPYD,SPDR PORTFOLIO SP 5,4915,33,2021-09-04
SPYG,SPDR PORTFOLIO SP 5,11138,103,2021-09-04
SPYV,SPDR PORTFOLIO SP 5,29848,145,2021-09-04
SQ,SQUARE  INC,4932,231,2021-09-04
SRC,SPIRIT REALTY CAPTL,8096,85,2021-09-04
SRCL,STERICYCLE  INC,2360,33,2021-09-04
SRE,SEMPRA ENERGY,1201,111,2021-09-04
SRET,GLOBAL X SUPERDIVIDE,400,4,2021-09-04
SRLN,SPDR BLACKSTONE SENI,54112,550,2021-09-04
SRPT,SAREPTA THERAPEUTICS,1050,30,2021-09-04
SSNC,SSC TECHNOLOGIES,408,46,2021-09-04
ST,SENSATA TECH HOLDING,2990,113,2021-09-04
STE,STERIS PLC,1244,70,2021-09-04
STIP,ISHARES 05 YR TIPS,3200,31,2021-09-04
STL,STERLING BANCORP,19090,266,2021-09-04
STLD,STEEL DYNAMICS INC,15467,227,2021-09-04
STNE,STONECO LTD CL A CMN,37669,393,2021-09-04
STOR,STORE CAPITAL CP,3654,51,2021-09-04
STT,STATE STREET CP,3879,203,2021-09-04
STWD,STARWOOD PROPERTY TR,12677,126,2021-09-04
STX,SEAGATE TCH HLDGS OR,6491,126,2021-09-04
STZ,CONSTELLATION BRD A,1508,29,2021-09-04
SUI,SUN COMMUNITIES INC,907,72,2021-09-04
SUSA,ISHARES MSCI USA ESG,2,1,2021-09-04
SUSB,ISHRS ESG AW 15Y B,600,6,2021-09-04
SUSC,ISHRS ESG AWR USD BD,6000,60,2021-09-04
SWAN,AMPLIFY BLACKSWAN GR,6,6,2021-09-04
SWCH,SWITCH  INC,82871,320,2021-09-04
SWI,SOLARWINDS CORP,1850,25,2021-09-04
SWK,STANLEY BLACK  DCKR,4588,92,2021-09-04
SWKS,SKYWORKS SOLUTIONS,2517,70,2021-09-04
SYF,SYNCHRONY FINANCIAL,24582,420,2021-09-04
SYK,STRYKER CP,1372,137,2021-09-04
SYNH,SYNEOS HLTH INC CL A,1363,78,2021-09-04
SYY,SYSCO CP,6761,66,2021-09-04
T,ATT INC,877342,4910,2021-09-04
TAN,INVESCO SOLAR,205,3,2021-09-04
TAP,MOLSON COORS CO CL B,10884,128,2021-09-04
TBF,PROSHARES SHORT,3300,14,2021-09-04
TDC,TERADATA CORP,8162,202,2021-09-04
TDG,TRANSDIGM GRP INC,214,104,2021-09-04
TDOC,TELADOC HEALTH  INC,4411,99,2021-09-04
TDY,TELEDYNE TECH INC,1073,139,2021-09-04
TEAM,ATLASSIAN CLS A ORD,1831,99,2021-09-04
TECH,BIOTECHNE CP CMN,208,82,2021-09-04
TEL,TE CONNECTIVITY LTD,10508,138,2021-09-04
TER,TERADYNE INC CMN,2002,266,2021-09-04
TFC,TRUIST FINANCIAL COR,33818,281,2021-09-04
TFI,SPDR NUVEEN BB BRCLY,500,5,2021-09-04
TFLO,ISHARES TRES FLOATRT,100,1,2021-09-04
TFSL,TFS FINANCIAL CORP,133,2,2021-09-04
TFX,TELEFLEX INC,340,55,2021-09-04
TGT,TARGET CP,5149,226,2021-09-04
THG,HANOVER INSURANCE GR,130,31,2021-09-04
THO,THOR INDS INC,618,17,2021-09-04
TIP,ISHARES  TIP,47563,833,2021-09-04
TJX,T J X COS INC,17026,325,2021-09-04
TKR,TIMKEN CO,774,64,2021-09-04
TLH,ISHARES 1020,4,4,2021-09-04
TLT,ISHARES  20,40490,603,2021-09-04
TMO,THERMO FISHER SCIENT,5443,166,2021-09-04
TMUS,TMOBILE US CMN,17570,236,2021-09-04
TMX,TERMINIX GLOBAL HOLD,5841,111,2021-09-04
TNDM,TANDEM DIABETES CARE,1319,14,2021-09-04
TNL,TRAVEL   LEISURE CO,3732,47,2021-09-04
TOL,TOLL BROTHERS INC,2425,45,2021-09-04
TOTL,SPDR DOUBLELINE TOTA,100,1,2021-09-04
TPL,TEXAS PACIFIC LAND,2,1,2021-09-04
TPR,TAPESTRY  INC,26664,202,2021-09-04
TPX,TEMPUR SEALY INTL,5292,45,2021-09-04
TREX,TREX CO INC,311,33,2021-09-04
TRGP,TARGA RESOURCES INC,16095,178,2021-09-04
TRIP,TRIPADVISOR  INC,25271,375,2021-09-04
TRMB,TRIMBLE INC,4295,118,2021-09-04
TROW,T ROWE PRICE GROUP,507,35,2021-09-04
TRU,TRANSUNION,4168,42,2021-09-04
TRV,THE TRAVELERS CO,2142,75,2021-09-04
TSCO,TRACTOR SUPPLY CO,1920,57,2021-09-04
TSLA,TESLA  INC,5624,734,2021-09-04
TSN,TYSON FOODS INC CL A,31778,145,2021-09-04
TSP,TUSIMPLE HLDS CMN A,2162,34,2021-09-04
TT,TRANE TECHNOLOGIES P,2623,223,2021-09-04
TTC,TORO CO,878,46,2021-09-04
TTD,THE TRADE DESK CL A,676,20,2021-09-04
TTWO,TAKETWO INTERACTI,3878,71,2021-09-04
TW,TRADEWEB MRKTS CM A,245,58,2021-09-04
TWLO,TWILIO INC CL A,3067,103,2021-09-04
TWTR,TWITTER  INC,14765,301,2021-09-04
TXG,10X GENOMICS CMN A,3650,107,2021-09-04
TXN,TEXAS INSTRUMENTS,3161,215,2021-09-04
TXT,TEXTRON INC,3312,74,2021-09-04
TYL,TYLER TECHNGIES,131,10,2021-09-04
U,UNITY SOFTWARE INC,13828,169,2021-09-04
UA,UNDER ARMOUR C,16492,497,2021-09-04
UAA,UNDER ARMOUR INC,36467,502,2021-09-04
UAL,UNITED AIRLNS HLD CM,37620,483,2021-09-04
UBER,UBER TECHNOLOGIES  I,102226,1346,2021-09-04
UDR,UDR INC,8851,123,2021-09-04
UGI,U G I CP,7279,89,2021-09-04
UHAL,A M E R C  O,15,13,2021-09-04
UHS,UNIVERSAL HLTH SVC B,358,7,2021-09-04
UI,UBIQUITI INC CMN,32,24,2021-09-04
UITB,VICTORYSHARES USAA C,200,2,2021-09-04
ULTA,ULTA BEAUTY  INC,1122,87,2021-09-04
UMPQ,UMPQUA HOLDINGS CORP,15285,129,2021-09-04
UNG,US NAT GAS FD ETF,30279,201,2021-09-04
UNH,UNITEDHEALTH GROUP,3537,96,2021-09-04
UNM,UNUM GROUP,19056,143,2021-09-04
UNP,UNION PACIFIC,18807,378,2021-09-04
UNVR,UNIVAR SOLUTIONS INC,1052,12,2021-09-04
UPS,UNITED PARCEL SVC,4029,147,2021-09-04
UPST,UPSTART HOLDINGS  IN,1917,35,2021-09-04
URA,GLOBAL X URANIUM ETF,5257,21,2021-09-04
URI,UNITED RENTALS INC,466,6,2021-09-04
USB,US BANCORP,11969,240,2021-09-04
USCI,US COMMODITY INDEX,200,2,2021-09-04
USFD,US FOODS HL CP,4155,82,2021-09-04
USHY,ISHARES BROAD USD HI,35208,94,2021-09-04
USIG,ISHS BRD USD INV GR,42500,410,2021-09-04
USMV,ISHARES MSCI USA MIN,32304,437,2021-09-04
USO,US OIL FUND  ETF,10937,101,2021-09-04
USOI,CS XLNK CROIL CC ETN,320,4,2021-09-04
USRT,ISHARES CORE US REIT,100,1,2021-09-04
UTHR,UNITED THERAPEUTIC,177,25,2021-09-04
UUP,IN DB USD IDX BL FD,5700,11,2021-09-04
UWMC,UWM HLDS CP CM A,10659,144,2021-09-04
V,VISA INC,56870,563,2021-09-04
VAC,MARRIOTT VACATONS,94,13,2021-09-04
VBR,VANGUARD SMCAP VAL,1400,14,2021-09-04
VCIT,VANGUARD INTERM CORP,49612,964,2021-09-04
VCLT,VANGUARD LNG TM CORP,7007,63,2021-09-04
VCR,VANGUARD VIPERS,400,4,2021-09-04
VCSH,VANGUARD SHT TM COR,71750,553,2021-09-04
VDC,VANGUARD COM STP ETF,100,1,2021-09-04
VEA,VANGUARD FTSE DEVLPD,100660,506,2021-09-04
VEEV,VEEVA SYSTEMS INC,2889,79,2021-09-04
VER,VEREIT  INC CMN,6218,140,2021-09-04
VEU,VG FTSE ALLWD US ETF,24268,459,2021-09-04
VFC,V F CP,6799,223,2021-09-04
VFH,VANGUARD FIN ETF,2736,27,2021-09-04
VGIT,VNGRD INTTRM ETF,6316,71,2021-09-04
VGK,VANGUARD FTSE EUROPN,50348,894,2021-09-04
VGLT,VNGRD LONGTERM ETF,6315,77,2021-09-04
VGSH,VANGUARD SHORTTERM,11100,110,2021-09-04
VGT,VANGUARD INFO ETF,2,1,2021-09-04
VHT,VANGUARD HLTH CR ETF,1,1,2021-09-04
VIAC,VIACOMCBS CL B,20553,208,2021-09-04
VICI,VICI PROPERTIES INC,112100,1121,2021-09-04
VIG,VANGUARD DVND ETF,1200,12,2021-09-04
VIRT,VIRTU FINANCIAL CM A,6588,75,2021-09-04
VIXY,PROSHARES VIX SHORT,400,4,2021-09-04
VLO,VALERO ENERGY CP,6474,131,2021-09-04
VLUE,ISHARES MSCI USA VAL,4592,103,2021-09-04
VMBS,VANGUARD MORTG BCKD,4417,43,2021-09-04
VMC,VULCAN MATERIALS HC,2404,48,2021-09-04
VMEO,VIMEO INC CMN STK,2693,174,2021-09-04
VMI,VALMONT INDS INC,225,45,2021-09-04
VMW,VMWARE  INC,3689,160,2021-09-04
VNO,VORNADO REALTY TRUST,3314,45,2021-09-04
VNQ,VANGUARD REAL ESTATE,28913,405,2021-09-04
VNQI,VANGUARD GLB EXUS RE,100,1,2021-09-04
VNT,VONTIER CORPORATION,10307,151,2021-09-04
VOO,VANGUARD SP500 ETF,34,31,2021-09-04
VOX,VANGRD COM SVC ETF,700,6,2021-09-04
VOYA,VOYA FINL  INC,4951,62,2021-09-04
VPL,VANGUARD FTSE PACFIC,1393,13,2021-09-04
VRM,VROOM  INC CM ST,4883,47,2021-09-04
VRP,VARIABLE RATE PREF,1700,13,2021-09-04
VRSK,VERISK ANALYTICS INC,1002,83,2021-09-04
VRSN,VERISIGN  INC,397,81,2021-09-04
VRT,VERTIV HOLDINGS  LLC,12513,146,2021-09-04
VRTX,VERTEX PHARMACEUTIC,2119,57,2021-09-04
VSAT,VIASAT INC,296,27,2021-09-04
VSCO,VICTORIAS SECRET,5585,84,2021-09-04
VSS,VANGUARD FTSE ETF,35,5,2021-09-04
VST,VISTRA CORP,84192,787,2021-09-04
VT,VANGUARD TOTAL WORLD,212,4,2021-09-04
VTEB,VANGUARD TAXEXM BND,4900,38,2021-09-04
VTI,VANGUARD TTL ETF,11683,80,2021-09-04
VTIP,VANGUARD SHTM INFPRO,28045,222,2021-09-04
VTR,VENTAS INC,11184,512,2021-09-04
VTRS,VIATRIS INC CMN STK,80426,865,2021-09-04
VTV,VANGUARD VALUE ETF,4591,48,2021-09-04
VV,VANGUARD LGCAP ETF,601,6,2021-09-04
VVV,VALVOLINE INC,1611,26,2021-09-04
VWO,VANGRD FTSE EMRG,150936,590,2021-09-04
VWOB,VANGUARD EM GOV BND,5,1,2021-09-04
VXUS,VNGRD TL INTL ST ETF,11262,73,2021-09-04
VXX,IPATH SERIES B SP 5,33945,300,2021-09-04
VYM,VANGUARD HIGH DIVIDE,1162,18,2021-09-04
VZ,VERIZON COMMUN,117945,1579,2021-09-04
W,WAYFAIR INC,4419,232,2021-09-04
WAB,WESTINGHOUSE AIR BRA,3798,98,2021-09-04
WAL,WESTERN ALNC BANCORP,1466,151,2021-09-04
WAT,WATERS CP,1240,39,2021-09-04
WBA,WALGREENS BTS ALN CM,15703,185,2021-09-04
WBS,WEBSTER FINL CORP,346,30,2021-09-04
WDAY,WORKDAY INC CL A,5572,201,2021-09-04
WDC,WESTERN DIGITAL CP,7116,93,2021-09-04
WEC,WEC ENERGY GP  INC,1749,156,2021-09-04
WELL,WELLTOWER INC,8824,178,2021-09-04
WEN,WENDYS COMPANY THE,25921,140,2021-09-04
WEX,WEX INC,2679,148,2021-09-04
WFC,WELLS FARGO  CO NEW,320774,3292,2021-09-04
WH,WYNDHAM HOTELS,231,57,2021-09-04
WHR,WHIRLPOOL CP,763,57,2021-09-04
WIX,WIXCOM LTD,1950,76,2021-09-04
WLK,WESTLAKE CHEMICAL CO,751,13,2021-09-04
WLTW,WILLIS TOWERS WTS CM,5585,321,2021-09-04
WM,WASTE MGMT INC,1746,117,2021-09-04
WMB,WILLIAMS COS,173219,1628,2021-09-04
WMS,ADVANCED DRAINAGE,317,79,2021-09-04
WMT,WALMART INC,17572,253,2021-09-04
WOOF,PETCO HW CL A CM,1708,87,2021-09-04
WPC,W P CAREY INC,2286,71,2021-09-04
WRB,BERKLEY W R CP,609,12,2021-09-04
WRK,WESTROCK CO,5045,76,2021-09-04
WSM,WILLIAMS SONOMA INC,7785,170,2021-09-04
WSO,WATSCO INC,185,35,2021-09-04
WST,WEST PHARMA SVCS INC,313,57,2021-09-04
WTFC,WINTRUST FINL CORP,248,19,2021-09-04
WTM,WHITE MTN INS LTD,12,11,2021-09-04
WTRG,ESSENTIAL UTILITIES,3604,94,2021-09-04
WU,WESTERN UNION COMPAN,74202,397,2021-09-04
WWD,WOODWARD  INC,455,10,2021-09-04
WWE,WORLD WRESTLING ENT,1486,47,2021-09-04
WY,WEYERHAEUSER CO,11674,270,2021-09-04
WYNN,WYNN RESORTS LIMITED,5314,156,2021-09-04
X,UNITED STATES STEEL,64052,574,2021-09-04
XBI,SPDR SP BIOTECH ETF,2347,28,2021-09-04
XEC,CIMAREX ENERGY CO,2798,88,2021-09-04
XEL,XCEL ENERGY CMN,9756,101,2021-09-04
XHB,SPDR HOMEBUILDERS ET,822,31,2021-09-04
XLB,MATERIALS SS SPDR FD,33564,309,2021-09-04
XLC,THE COM SV EL SC SPD,67277,896,2021-09-04
XLE,ENERGY SELECT SPDR,195388,1461,2021-09-04
XLF,FINANCIAL SEL SPDR,1551098,6669,2021-09-04
XLI,INDUSTRIAL SPDR,235413,2032,2021-09-04
XLK,TECHNOLOGY SPDR,65813,932,2021-09-04
XLNX,XILINX  INC,7587,130,2021-09-04
XLP,CONSUMER STAP SPDR,181314,1837,2021-09-04
XLRE,REAL ESTATE SPDR FD,32016,308,2021-09-04
XLRN,ACCELERON PHARMA CMN,753,68,2021-09-04
XLU,UTILITIES SEL SPDR,145314,1218,2021-09-04
XLV,HEALTHCARE SS SPDR F,39417,547,2021-09-04
XLY,CONSUMER DIS SS SPDR,66745,699,2021-09-04
XME,SPDR SP METALS  MI,34928,431,2021-09-04
XOM,EXXON MOBIL CP,111576,1809,2021-09-04
XOP,ST SPDR OG EP ETF,24229,183,2021-09-04
XPO,XPO LOGISTICS  INC,1048,21,2021-09-04
XRAY,DENTSPLY SIRONA INC,2864,64,2021-09-04
XRT,SPDR RETAIL ETF,11621,58,2021-09-04
XRX,XEROX HOLDINGS CORPO,17948,213,2021-09-04
XTN,SPDR TRANSPORT ETF,208,4,2021-09-04
XYL,XYLEM INC,2438,91,2021-09-04
Y,ALLEGHANY CP,37,29,2021-09-04
YETI,YETI HOLDINGS  INC,2002,23,2021-09-04
YUM,YUM BRANDS INC,2488,130,2021-09-04
YUMC,YUM CHINA HLDGS,14661,122,2021-09-04
Z,ZILLOW GROUP CL C,18257,229,2021-09-04
ZBH,ZIMMER BIOMET HLDGS,9757,212,2021-09-04
ZBRA,ZEBRA TECHNOLOGIES,249,6,2021-09-04
ZEN,ZENDESK  INC,1739,107,2021-09-04
ZG,ZILLOW GRP INC CL A,443,27,2021-09-04
ZION,ZIONS BANCORP NA,853,24,2021-09-04
ZM,ZOOM VIDEO CMTS CM A,6686,446,2021-09-04
ZNGA,ZYNGA INC CL A CMN,363297,2462,2021-09-04
ZS,ZSCALER  INC CMN,2815,234,2021-09-04
ZTS,ZOETIS INC,706,111,2021-09-04
