symbol,description,total_shares,total_trades,last_update
HL      ,HECLA MINING CO      ,249726,326,2018-12-29
HLI     ,HOULIHAN LOKEY  INC  ,1800,11,2018-12-29
HLIT    ,HARMONIC INC         ,100,1,2018-12-29
HLX     ,HELIX ENERGY SOLUTNS ,15433,81,2018-12-29
HMC     ,HONDA MOTOR CO ADR   ,10600,54,2018-12-29
HMHC    ,HOUGHTON MIFFLIN HAR ,3400,29,2018-12-29
HMN     ,HORACE MANN EDUCATOR ,1159,6,2018-12-29
HMST    ,HOMESTREET  INC      ,400,2,2018-12-29
HMSY    ,HMS HLDGS CP         ,2000,15,2018-12-29
HMY     ,HARMONY GOLD MINING  ,20863,158,2018-12-29
HNI     ,HNI CORPORATION      ,600,4,2018-12-29
HOMB    ,HOME BANCSHARES INC  ,2500,25,2018-12-29
HOME    ,AT HOME GROUP INC    ,6600,46,2018-12-29
HOPE    ,HOPE BANCORP COM     ,8100,21,2018-12-29
HOS     ,HORNBECK OFFSHR SRVS ,4900,6,2018-12-29
HOV     ,HOVNANIAN ENT INC    ,500,1,2018-12-29
HPI     ,JOHN HANCOCK PFD INC ,100,1,2018-12-29
HPR     ,HIGHPOINT RESOURCES  ,5300,18,2018-12-29
HQH     ,TEKLA HEALTHCARE INV ,800,4,2018-12-29
HQL     ,TEKLA LIFE SCIENCES  ,200,1,2018-12-29
HQY     ,HEALTHEQUITY CMN STK ,100,1,2018-12-29
HR      ,HEALTHCARE RLTY TR   ,2100,21,2018-12-29
HRI     ,HERC HOLDINGS INC    ,3800,30,2018-12-29
HRTX    ,HERON THERAPEUTICS   ,1000,6,2018-12-29
HSBC    ,HSBC HLDGS PLC ADS   ,35300,231,2018-12-29
HSC     ,HARSCO CORPORATION   ,10400,77,2018-12-29
HSDT    ,HELIUS MDL TCH CM A  ,200,2,2018-12-29
HSTM    ,HEALTHSTREAM INC     ,400,3,2018-12-29
HT      ,HERSHA HOSPITALITY   ,6300,54,2018-12-29
HTGC    ,HERCULES CAPITAL INC ,3700,20,2018-12-29
HTGM    ,HTG MOLECULAR DIA CM ,100,1,2018-12-29
HTH     ,HILLTOP HOLDINGS     ,4695,17,2018-12-29
HTHT    ,HUAZHU GROUP LTD ADS ,5612,52,2018-12-29
HTLD    ,HEARTLAND EXPRESS    ,5800,21,2018-12-29
HTLF    ,HEARTLAND FINL USA   ,100,1,2018-12-29
HTZ     ,HERTZ GLOBAL         ,9800,87,2018-12-29
HUBS    ,HUBSPOT  INC         ,400,4,2018-12-29
HUD     ,HUDSON LTD           ,117,1,2018-12-29
HUYA    ,HUYA INC ADS         ,2300,23,2018-12-29
HWC     ,HANCOCK WHITNEY CORP ,600,3,2018-12-29
HX      ,HEXINDAI INC ADR     ,100,1,2018-12-29
HY      ,HYSTERYALE MATERIAL  ,100,1,2018-12-29
HYT     ,BLACKROCK CORPORATE  ,500,5,2018-12-29
HZN     ,HORIZON GBL CP       ,100,1,2018-12-29
HZNP    ,HORIZON PHARMA ORD   ,2083,18,2018-12-29
HZO     ,MARINEMAX INC        ,1561,10,2018-12-29
IAG     ,IAMGOLD CORPORATION  ,19583,81,2018-12-29
IBKC    ,IBERIABANK CORP      ,600,4,2018-12-29
IBN     ,ICICI BK LTD ADS     ,30740,83,2018-12-29
IBOC    ,INTL BANCSHARES      ,200,1,2018-12-29
IBP     ,INSTALLED BLDG PRODS ,300,3,2018-12-29
IBTX    ,INDEPENDENT BANK GRP ,4272,32,2018-12-29
ICFI    ,ICF INTERNATIONAL    ,200,2,2018-12-29
ICLR    ,ICON PLC             ,1200,10,2018-12-29
ICPT    ,INTERCEPT PHARMACEUT ,3700,20,2018-12-29
IDA     ,IDACORP INC HLDG CO  ,100,1,2018-12-29
IDCC    ,INTERDIGITAL INC CM  ,3100,19,2018-12-29
IDOG    ,ALPS IDOG ETF        ,100,1,2018-12-29
IDTI    ,INTEGRATED DEVICES   ,8100,50,2018-12-29
IGD     ,VOYA GLOBAL EQUITY   ,11000,20,2018-12-29
IGR     ,CBRE CLARION FD      ,1500,15,2018-12-29
IHG     ,INTRERCONTINENTAL HT ,100,1,2018-12-29
IIIN    ,INSTEEL INDUSTRIES   ,700,3,2018-12-29
IIVI    ,I I V I INC          ,1800,13,2018-12-29
ILPT    ,INDTL LOGI PT SH BEN ,2900,26,2018-12-29
IMAX    ,IMAX CORP            ,1287,5,2018-12-29
IMGN    ,IMMUNOGEN  INC       ,10364,48,2018-12-29
IMMR    ,IMMERSION CORP       ,4300,23,2018-12-29
IMMU    ,IMMUNOMEDICS  INC    ,1100,7,2018-12-29
IMO     ,IMPERIAL OIL LMT     ,700,5,2018-12-29
IMPV    ,IMPERVA  INC CMN     ,1800,14,2018-12-29
INAP    ,INTERNAP CORP CMN    ,900,5,2018-12-29
INFN    ,INFINERA CORPORATION ,30291,88,2018-12-29
INFY    ,INFOSYS LTD ADS      ,114379,371,2018-12-29
ING     ,ING GROUP NV ADS     ,11700,54,2018-12-29
INGN    ,INOGEN  INC          ,100,1,2018-12-29
INN     ,SUMMIT HOTEL PPTIES  ,5200,28,2018-12-29
INO     ,INOVIO PHARMA CMN    ,500,5,2018-12-29
INOV    ,INOVALON HLDGS CM A  ,8854,20,2018-12-29
INSG    ,INSEEGO CORP CMN     ,400,4,2018-12-29
INSM    ,INSMED INC           ,9700,36,2018-12-29
INST    ,INSTRUCTURE  INC     ,100,1,2018-12-29
INSW    ,INT L SEAWAYS  INC   ,100,1,2018-12-29
INSY    ,INSYS THERAPTCS CMN  ,5500,33,2018-12-29
INT     ,WORLD FUEL SVCS CP   ,6200,35,2018-12-29
INVA    ,INNOVIVA  INC        ,1830,18,2018-12-29
INWK    ,INNERWORKINGS  INC   ,900,4,2018-12-29
INXN    ,INTERXION HOLDING NV ,200,2,2018-12-29
IOSP    ,INNOSPEC INC         ,200,2,2018-12-29
IOTS    ,ADESTO TECH CM       ,200,2,2018-12-29
IOVA    ,IOVANCE BIOTHERAPEUT ,5703,43,2018-12-29
IPHI    ,INPHI CORPORATION    ,600,6,2018-12-29
IPHS    ,INNOPHOS HLDNGS INC  ,900,3,2018-12-29
IPI     ,INTREPID POTASH INC  ,13400,31,2018-12-29
IQ      ,IQIYI  INC ADS       ,1900,10,2018-12-29
IQI     ,INVESCO QUALITY MUNI ,1300,4,2018-12-29
IRBT    ,IROBOT CORPORATION   ,2400,24,2018-12-29
IRDM    ,IRIDIUM COMM INC     ,1800,11,2018-12-29
IRET    ,INVESTORS RE TRUST   ,2000,15,2018-12-29
IRT     ,INDEPENDENCE REALTY  ,4335,18,2018-12-29
IRTC    ,IRHYTHM TECH CM      ,338,2,2018-12-29
IRWD    ,IRONWOOD PHARMACEUTI ,6337,28,2018-12-29
ISBC    ,INVESTORS BANCORP    ,19762,83,2018-12-29
ISCA    ,INTL SPEEDWAY CL A   ,2661,15,2018-12-29
ITCI    ,INTRACELLULAR THER   ,2600,10,2018-12-29
ITG     ,INVESTMENT TEC NEW   ,5600,55,2018-12-29
ITGR    ,INTEGER HLDGS CP     ,1400,14,2018-12-29
ITI     ,ITERIS INC CMN STK   ,2100,4,2018-12-29
ITRI    ,ITRON INC            ,1200,9,2018-12-29
ITUB    ,ITAU UNIBANCO ADS    ,291197,917,2018-12-29
IVC     ,INVACARE CORP        ,1800,8,2018-12-29
IVR     ,INVESCO MORTGAGE INC ,2772,15,2018-12-29
IX      ,ORIX CORP ADS        ,200,2,2018-12-29
JACK    ,JACK IN THE BOX INC  ,1286,12,2018-12-29
JAG     ,JAGGED PEAK ENERGY   ,1300,13,2018-12-29
JAX     ,J ALEXANDER S HLDGS  ,200,2,2018-12-29
JBSS    ,JOHN B SANFILIPPO    ,200,2,2018-12-29
JBT     ,JOHN BEAN TECH CORP  ,200,2,2018-12-29
JCOM    ,J2 GLOBAL  INC CMN   ,1300,13,2018-12-29
JCP     ,PENNEY J C CO HOLDIN ,10500,17,2018-12-29
JD      ,JDCOM  INC ADS       ,11700,61,2018-12-29
JDST    ,DJ JR MNR BEAR 3X    ,1500,10,2018-12-29
JE      ,JUST ENERGY GROUP    ,200,2,2018-12-29
JELD    ,JELDWEN HOLDING INC  ,800,8,2018-12-29
JFR     ,NUVEEN FLTG RT INC   ,1400,13,2018-12-29
JHG     ,JANUS HENDERSON GRP  ,1300,7,2018-12-29
JILL    ,J JILL  INC          ,700,7,2018-12-29
JKS     ,JINKOSOLAR HOLDING C ,1100,6,2018-12-29
JMEI    ,JUMEI INTL ADR       ,1200,6,2018-12-29
JMF     ,NUVEEN ENERGY MLP TR ,1400,14,2018-12-29
JNCE    ,JOUNCE THERPEUTC CM  ,600,6,2018-12-29
JNUG    ,DX JR MNR BULL 3X    ,15766,115,2018-12-29
JOBS    ,51JOB  INC           ,600,4,2018-12-29
JOE     ,ST JOE CO THE        ,4400,17,2018-12-29
JPC     ,NUVEEN PFD  ICMN OP  ,300,2,2018-12-29
JPS     ,NUVEEN PFD  ICM SEC  ,30500,62,2018-12-29
JQC     ,NUVEEN CREDIT STRTGS ,1500,11,2018-12-29
KALA    ,KALA PHARMA CMN      ,600,2,2018-12-29
KALU    ,KAISER ALUMINUM      ,100,1,2018-12-29
KB      ,KB FINL GP INC       ,300,3,2018-12-29
KBH     ,KB HOME              ,4200,42,2018-12-29
KBR     ,KBR INC              ,8217,33,2018-12-29
KDMN    ,KADMON HLDGS  INC    ,800,3,2018-12-29
KEM     ,KEMET CORP NEW       ,400,4,2018-12-29
KEP     ,KOREA ELECTRIC PW CP ,800,8,2018-12-29
KEYW    ,KEYW HOLDING CORP    ,900,9,2018-12-29
KFRC    ,KFORCE INC           ,400,2,2018-12-29
KFY     ,KORN FERRY INTL      ,655,6,2018-12-29
KGC     ,KINROSS GOLD CP      ,313645,466,2018-12-29
KIRK    ,KIRKLAND S INC       ,100,1,2018-12-29
KKR     ,KKR  CO INC          ,12000,91,2018-12-29
KL      ,KIRKLAND LAKE GOLD   ,600,4,2018-12-29
KLIC    ,KULICKE AND SOFFA    ,4650,35,2018-12-29
KMF     ,KAYNE ANDERSON       ,4200,14,2018-12-29
KMPR    ,KEMPER CORP          ,1100,11,2018-12-29
KMT     ,KENNAMETAL INC       ,1700,15,2018-12-29
KN      ,KNOWLES CORP         ,9600,34,2018-12-29
KNL     ,KNOLL  INC           ,1400,5,2018-12-29
KNSL    ,KINSALE CAPTL GRP CM ,700,3,2018-12-29
KODK    ,EASTMAN KODAK        ,1800,12,2018-12-29
KOP     ,KOPPERS HOLDINGS INC ,1400,12,2018-12-29
KPTI    ,KARYOPHARM THERAPEUT ,2400,3,2018-12-29
KREF    ,KKR REAL ESTATE FINA ,300,3,2018-12-29
KRG     ,KITE REALTY GROUP TR ,5575,19,2018-12-29
KRNT    ,KORNIT DIGITAL ORD   ,1160,7,2018-12-29
KRNY    ,KEARNY FINANCIAL CM  ,6300,17,2018-12-29
KRO     ,KRONOS WORLDWIDE INC ,3600,25,2018-12-29
KRP     ,KIMBELL ROYALTY UTS  ,100,1,2018-12-29
KT      ,KT CORP ADS          ,800,8,2018-12-29
KTOS    ,KRATOS DEFNS         ,4400,19,2018-12-29
KW      ,KENNEDYWILSON HOLDI  ,4600,26,2018-12-29
KYN     ,KAYNE ANDERSON MLP   ,11200,104,2018-12-29
LABL    ,MULTI COLOR CP       ,300,1,2018-12-29
LAD     ,LITHIA MOTORS INC    ,300,3,2018-12-29
LADR    ,LADDER CAPITAL CORP  ,17700,58,2018-12-29
LAUR    ,LAUREATE EDUC CL A   ,100,1,2018-12-29
LBRT    ,LIBERTY OILFIELD SVC ,300,3,2018-12-29
LBTYA   ,LIBERTY GLOBAL ORD A ,3800,25,2018-12-29
LBTYK   ,LIBERTY GLOBAL ORD C ,11500,52,2018-12-29
LC      ,LENDINGCLUB CORP     ,12800,108,2018-12-29
LCI     ,LANNETT COMPANY INC  ,14300,54,2018-12-29
LCII    ,LCI INDUSTRIES       ,700,7,2018-12-29
LDL     ,LYDALL INC           ,1400,5,2018-12-29
LE      ,LANDS  END INC CMN   ,100,1,2018-12-29
LEXEA   ,LIBERTY EXPEDIA SR A ,500,5,2018-12-29
LFC     ,CHINA LIFE INS CO    ,1700,10,2018-12-29
LGIH    ,LGI HOMES  INC       ,702,6,2018-12-29
LGND    ,LIGAND PHARM CMN     ,300,3,2018-12-29
LITE    ,LUMENTUM HLD CM      ,1800,18,2018-12-29
LIVN    ,LIVANOVA PLC OR SH   ,2300,18,2018-12-29
LKFN    ,LAKELAND FINL CORP   ,1200,6,2018-12-29
LKSD    ,LSC COMM INC         ,100,1,2018-12-29
LL      ,LUMBER LIQUID HLDGS  ,4600,46,2018-12-29
LLNW    ,LIMELIGHT NETWORKS   ,1200,3,2018-12-29
LMNX    ,LUMINEX CORPORATION  ,509,5,2018-12-29
LNN     ,LINDSAY CORPORATION  ,200,1,2018-12-29
LOB     ,LIVE OAK BANCSH CM   ,400,2,2018-12-29
LOCO    ,EL POLLO LOCO CMN    ,3100,17,2018-12-29
LOGI    ,LOGITECH INT SA      ,300,3,2018-12-29
LORL    ,LORAL SPACE COMM     ,200,1,2018-12-29
LOVE    ,THE LOVESAC COMP CM  ,200,1,2018-12-29
LOXO    ,LOXO ONCOLOGY CS     ,828,8,2018-12-29
LPG     ,DORIAN LPG LTD       ,600,2,2018-12-29
LPI     ,LAREDO PETROLEUM INC ,72406,224,2018-12-29
LPL     ,LG DISPLAY CO LTD AD ,900,7,2018-12-29
LPSN    ,LIVEPERSON INC       ,1100,11,2018-12-29
LPX     ,LOUISIANA PACIFIC CP ,1000,9,2018-12-29
LRN     ,K12 INC              ,211,1,2018-12-29
LSCC    ,LATTICE SEMICOND     ,900,6,2018-12-29
LTC     ,L T C PROP INC       ,600,6,2018-12-29
LTHM    ,LIVENT CORPORATION   ,100,1,2018-12-29
LTRPA   ,LIBERTY TRIPADV A CM ,1300,8,2018-12-29
LTXB    ,LEGACYTEXAS FNL CM   ,2071,12,2018-12-29
LXFR    ,LUXFER HOLDINGS PLC  ,300,1,2018-12-29
LXFT    ,LUXOFT HOLDING  INC  ,469,4,2018-12-29
LXP     ,LEXINGTON REALTY TRU ,19700,110,2018-12-29
LXRX    ,LEXICON PHARMACEUTCL ,1600,14,2018-12-29
LYG     ,LLOYDS BNKG GP ADS   ,35100,38,2018-12-29
LZB     ,LA Z BOY INC         ,700,7,2018-12-29
MAG     ,MAG SILVER CORP      ,2800,11,2018-12-29
MAIN    ,MAIN STREET CAPITAL  ,900,4,2018-12-29
MANT    ,MANTECH INTL CP A    ,400,4,2018-12-29
MANU    ,MANCHESTER UNITED    ,200,1,2018-12-29
MATW    ,MATTHEWS INTL CORP   ,100,1,2018-12-29
MATX    ,MATSON  INC          ,1800,11,2018-12-29
MAXR    ,MAXAR TECHNOLOGIES L ,1900,19,2018-12-29
MB      ,MINDBODY CLS A CMN   ,39700,134,2018-12-29
MBFI    ,MB FINANCIAL INC     ,300,3,2018-12-29
MBI     ,M B I A INC          ,7800,25,2018-12-29
MBT     ,MOBILE TELSYS PJSC   ,106794,272,2018-12-29
MBUU    ,MALIBU BOATS CMN A   ,2000,12,2018-12-29
MC      ,MOELIS  COMPANY      ,5400,33,2018-12-29
MCC     ,MEDLEY CAPITAL CORP  ,800,8,2018-12-29
MCF     ,CONTANGO OIL  GAS    ,400,4,2018-12-29
MCRB    ,SERES THERAPTC CMN   ,100,1,2018-12-29
MCRN    ,MILACRON HOLDINGS CP ,1122,11,2018-12-29
MCS     ,MARCUS CP            ,389,2,2018-12-29
MDB     ,MONGODB  INC CL A CM ,200,2,2018-12-29
MDC     ,M D C HOLDINGS       ,500,5,2018-12-29
MDCO    ,MEDICINES CO THE     ,4600,46,2018-12-29
MDP     ,MEREDITH CP          ,500,4,2018-12-29
MDR     ,MCDERMOTT INT PANAMA ,25368,166,2018-12-29
MDRX    ,ALLSCRIPTS HLTHCARE  ,10100,25,2018-12-29
MDSO    ,MEDIDATA SOLUTIONS   ,400,3,2018-12-29
MEDP    ,MEDPACE HOLDING CM   ,1200,10,2018-12-29
MEET    ,THE MEET GROUP CMN   ,2700,9,2018-12-29
MEI     ,METHODE ELECTR       ,1800,18,2018-12-29
MEIP    ,MEI PHARMA  INC COM  ,200,2,2018-12-29
MELI    ,MERCADOLIBRE  INC    ,3600,34,2018-12-29
MEOH    ,METHANEX CP          ,500,5,2018-12-29
MFC     ,MANULIFE FIN CORP    ,8500,67,2018-12-29
MFG     ,MIZUHO FINANCIAL GRO ,5600,11,2018-12-29
MGA     ,MAGNA INTL INC       ,8300,83,2018-12-29
MGEE    ,MGE ENERGY INC       ,100,1,2018-12-29
MGLN    ,MAGELLAN HEALTH CMN  ,1200,11,2018-12-29
MGNX    ,MACROGENICS CMN      ,1500,4,2018-12-29
MGP     ,MGM GROWTH PRTY LLC  ,5984,23,2018-12-29
MGPI    ,MGP INGREDIENTS  INC ,2600,18,2018-12-29
MGY     ,MAGNOLIA O  G CL A   ,814,4,2018-12-29
MHI     ,PIONEER MUNI HI INC  ,1600,16,2018-12-29
MHLD    ,MAIDEN HOLDINGS LTD  ,3000,4,2018-12-29
MHO     ,M I HOMES INC        ,400,3,2018-12-29
MIME    ,MIMECAST LIMITED ORD ,300,3,2018-12-29
MIN     ,M F S INTRMDT INC TR ,700,7,2018-12-29
MINI    ,MOBILE MINI INC      ,1300,11,2018-12-29
MITK    ,MITEK SYSTEMS INC    ,3300,6,2018-12-29
MITT    ,AG MORTGAGE INV TR   ,2200,9,2018-12-29
MLAB    ,MESA LABS INC        ,100,1,2018-12-29
MLCO    ,MELCO RESORTS  ENT   ,12500,52,2018-12-29
MLHR    ,MILLER HERMAN INC    ,300,3,2018-12-29
MLI     ,MUELLER IND INC      ,1100,8,2018-12-29
MLNX    ,MELLANOX TECHNOLOGIE ,200,2,2018-12-29
MMI     ,MARCUS  MILLICHAP    ,300,3,2018-12-29
MMLP    ,MARTIN MIDSTRM LP    ,3300,10,2018-12-29
MMP     ,MAGELLAN MIDSTREAM   ,600,5,2018-12-29
MMS     ,MAXIMUS INC          ,800,7,2018-12-29
MMSI    ,MERIT MEDICAL SYS    ,700,6,2018-12-29
MMT     ,M F S MULTIMKT IN TR ,2200,22,2018-12-29
MMYT    ,MAKEMYTRIP LIMITED   ,1700,10,2018-12-29
MNK     ,MALLINCKRODT PLC     ,5911,23,2018-12-29
MNKD    ,MANNKIND CORPORATION ,9300,21,2018-12-29
MNR     ,MONMOUTH REAL INV    ,1700,17,2018-12-29
MNRO    ,MONRO  INC           ,1200,12,2018-12-29
MNTA    ,MOMENTA PHARMA       ,300,2,2018-12-29
MOBL    ,MOBILEIRON INC CM    ,400,4,2018-12-29
MODN    ,MODEL N  INC         ,100,1,2018-12-29
MOG.A   ,MOOG INC CL A        ,500,5,2018-12-29
MOMO    ,MOMO INC ADS         ,8487,62,2018-12-29
MOV     ,MOVADO GROUP INC     ,200,2,2018-12-29
MPAA    ,MOTORCAR PARTS AMER  ,200,2,2018-12-29
MPLX    ,MPLX LP              ,4600,26,2018-12-29
MRC     ,MRC GLOBAL INC       ,9800,26,2018-12-29
MRCC    ,MONROE CAPITAL CORPO ,200,2,2018-12-29
MRNA    ,MODERNA INC CS       ,200,1,2018-12-29
MRNS    ,MARINUS PHARMA CS    ,100,1,2018-12-29
MRSN    ,MERSANA THERPUTIC CM ,200,2,2018-12-29
MRT     ,MEDEQUITIES REALTY T ,600,3,2018-12-29
MRTX    ,MIRATI THERAPEUTICS  ,1800,12,2018-12-29
MSC     ,STUDIO CITY INTL ADS ,300,3,2018-12-29
MSEX    ,MIDDLESEX WATER CO   ,100,1,2018-12-29
MSGN    ,MSG NETWORKS INC     ,1000,10,2018-12-29
MSTR    ,MICROSTRATEGY CL A   ,100,1,2018-12-29
MT      ,ARCELOR MITTAL NEW   ,6500,60,2018-12-29
MTDR    ,MATADOR RESOURCES CO ,12008,109,2018-12-29
MTG     ,M G I C INVEST CP    ,6921,55,2018-12-29
MTH     ,MERITAGE HOMES CORP  ,700,5,2018-12-29
MTLS    ,MATERIALISE NV ADS   ,4200,14,2018-12-29
MTOR    ,MERITOR INC          ,4200,28,2018-12-29
MTRN    ,MATERION CORP        ,200,2,2018-12-29
MTSC    ,M T S SYSTEMS CP     ,800,4,2018-12-29
MTSI    ,MACOM TECHNOLOGY S   ,100,1,2018-12-29
MTW     ,MANITOWOC CO INC     ,700,4,2018-12-29
MTX     ,MINERAL TECH INC     ,987,7,2018-12-29
MTZ     ,MASTEC INC           ,14300,109,2018-12-29
MUFG    ,MITSUBISHI UFJ FIN   ,28800,78,2018-12-29
MUSA    ,MURPHY USA INC       ,600,6,2018-12-29
MUX     ,MCEWEN MINING INC    ,6200,9,2018-12-29
MVF     ,BLACKROCK MUNIVEST F ,200,2,2018-12-29
MWA     ,MUELLER WATER PRODUC ,27305,88,2018-12-29
MXL     ,MAXLINEAR  INC       ,1000,10,2018-12-29
MXWL    ,MAXWELL TECHNOLOGIES ,200,2,2018-12-29
MYD     ,BLACKROCK MUNIYIELD  ,100,1,2018-12-29
MYE     ,MYERS INDS INC       ,100,1,2018-12-29
MYGN    ,MYRIAD GENETICS  INC ,2600,20,2018-12-29
MYI     ,BLACKROCK MUNIYIELD  ,300,3,2018-12-29
NAC     ,NUVEEN CALIFORNIA QU ,1700,17,2018-12-29
NAD     ,NUVEEN QLTY MUNI INC ,600,6,2018-12-29
NAT     ,NORDIC AMRN TANKERS  ,1600,6,2018-12-29
NAV     ,NAVISTAR INTL CP     ,4600,43,2018-12-29
NAVG    ,NAVIGATORS GRP INC   ,800,7,2018-12-29
NBB     ,NUVEEN TAXABLE MUNIC ,200,2,2018-12-29
NBEV    ,NEW AGE BEVERAGES CM ,400,4,2018-12-29
NBHC    ,NATIONAL BANK HLDGS  ,300,2,2018-12-29
NBLX    ,NOBLE MIDSTREAM PART ,600,4,2018-12-29
NBTB    ,NBT BANCORP INC      ,2033,9,2018-12-29
NCI     ,NAVIGANT CONSULT INC ,2000,20,2018-12-29
NCMI    ,NATIONAL CINEMEDIA   ,1600,13,2018-12-29
NCNA    ,NUCANA PLC ADS       ,400,2,2018-12-29
NCS     ,NCI BLDG SYS NEW     ,5600,41,2018-12-29
NCSM    ,NCS MULTISTAGE CM    ,200,1,2018-12-29
NCV     ,ALLIANGI CONVINCM    ,1500,4,2018-12-29
NDLS    ,NOODLES  CO CLA CMN  ,100,1,2018-12-29
NE      ,NOBLE CORPORATION    ,31700,56,2018-12-29
NEA     ,NUVEEN AMTFREE MUNI  ,3000,30,2018-12-29
NEO     ,NEOGENOMICS INC      ,4200,23,2018-12-29
NEOG    ,NEOGEN CP            ,800,7,2018-12-29
NEP     ,NEXTERA ENERGY PRTNR ,300,3,2018-12-29
NEPT    ,NEPTUNE WLNS SLT ORD ,1800,18,2018-12-29
NEWM    ,NEW MEDIA INVT GP    ,2000,11,2018-12-29
NEWR    ,NEW RELIC  INC       ,2200,22,2018-12-29
NFBK    ,NORTHFIELD BNCRP DEL ,200,1,2018-12-29
NG      ,NOVAGOLD RESOURCES I ,38200,74,2018-12-29
NGG     ,NATIONAL GRID PLC    ,500,5,2018-12-29
NGHC    ,NATIONAL GENERAL HLD ,1300,10,2018-12-29
NGL     ,NGL ENERGY PARTNERS  ,11800,42,2018-12-29
NHF     ,NEXPOINT STRATEGIC O ,100,1,2018-12-29
NHI     ,NATL HEALTH INVESTOR ,900,8,2018-12-29
NHTC    ,NATURAL HLTH TRD CM  ,500,3,2018-12-29
NICE    ,NICE LTD ADS         ,200,2,2018-12-29
NIHD    ,NII HOLDINGS CMN     ,3600,25,2018-12-29
NIO     ,NIO INC ADS          ,7892,29,2018-12-29
NITE    ,NIGHTSTAR THERAP ADS ,200,2,2018-12-29
NJR     ,N J RESOURCES CP     ,1400,12,2018-12-29
NLNK    ,NEWLINK GENETICS COR ,11500,8,2018-12-29
NLS     ,NAUTILUS INC         ,1752,11,2018-12-29
NMFC    ,NEW MTN FINANCE CP   ,3900,24,2018-12-29
NMIH    ,NMI HOLDINGS CMN A   ,600,5,2018-12-29
NML     ,NEUBERGER BERMAN MLP ,13000,40,2018-12-29
NMR     ,NOMURA HOLDINGS  ADR ,7400,29,2018-12-29
NMRK    ,NEWMARK GRP CL A CM  ,4600,11,2018-12-29
NMZ     ,NUVEEN MUNI HI FUND  ,5400,53,2018-12-29
NNBR    ,NN INC CMN STK       ,2300,9,2018-12-29
NNI     ,NELNET INC           ,300,1,2018-12-29
NOA     ,NORTH AMERICAN CONST ,900,5,2018-12-29
NOAH    ,NOAH HOLDINGS LTD    ,1800,8,2018-12-29
NOG     ,NORTHERN OIL AND GAS ,31300,154,2018-12-29
NOK     ,NOKIA CP ADS         ,581614,883,2018-12-29
NOMD    ,NOMAD FOODS LTD      ,2600,10,2018-12-29
NOVT    ,NOVANTA INC          ,500,5,2018-12-29
NP      ,NEENAH  INC          ,300,3,2018-12-29
NPO     ,ENPRO INDUSTRIES INC ,100,1,2018-12-29
NPTN    ,NEOPHOTONIC CORP     ,4200,16,2018-12-29
NR      ,NEWPARK RESOURCES    ,8800,27,2018-12-29
NS      ,NUSTAR ENERGY LP     ,1100,8,2018-12-29
NSA     ,NATIONAL STORAGE AFF ,3156,21,2018-12-29
NSIT    ,INSIGHT ENTERPR      ,300,2,2018-12-29
NSP     ,INSPERITY  INC       ,300,3,2018-12-29
NSU     ,NEVSUN RESOURCES LTD ,3300,31,2018-12-29
NTCT    ,NETSCOUT SYSTEMS I   ,5800,22,2018-12-29
NTES    ,NETEASE INC ADS      ,100,1,2018-12-29
NTG     ,TORTOISE MLP FUND    ,5000,41,2018-12-29
NTGR    ,NETGEAR INC CMN      ,400,3,2018-12-29
NTLA    ,INTELLIA THERA CS    ,1800,8,2018-12-29
NTR     ,NUTRIEN LTD          ,3100,27,2018-12-29
NTRA    ,NATERA INC COMMON ST ,1163,11,2018-12-29
NTRI    ,NUTRISYSTEM INC      ,1900,19,2018-12-29
NUGT    ,DXN DLY GLDMNR NDX 3 ,10500,101,2018-12-29
NUV     ,NUVEEN MUNI VALUE FD ,4300,17,2018-12-29
NUVA    ,NUVASIVE  INC        ,1000,9,2018-12-29
NVAX    ,NOVAVAX  INC         ,68845,402,2018-12-29
NVG     ,NUVEEN AMTFREE MUNI  ,1200,7,2018-12-29
NVO     ,NOVO NORDISK A S     ,5800,32,2018-12-29
NVRO    ,NEVRO CORP           ,100,1,2018-12-29
NVS     ,NOVARTIS AG ADS      ,500,3,2018-12-29
NVTA    ,INVITAE CORP         ,500,5,2018-12-29
NWBI    ,NORTHWEST BANCSHARES ,8300,35,2018-12-29
NX      ,QUANEX BLDG PRODS CP ,2169,11,2018-12-29
NXE     ,NEXGEN ENERGY LTD    ,700,7,2018-12-29
NXEO    ,NEXEO SOLUTIONS  INC ,700,1,2018-12-29
NXRT    ,NEXPOINT RESIDENTIAL ,400,2,2018-12-29
NXST    ,NEXSTAR MEDIA CM A   ,800,8,2018-12-29
NXTM    ,NXSTAGE MEDICAL  INC ,10300,64,2018-12-29
NYMT    ,NEW YORK MTGE TRUST  ,7200,18,2018-12-29
NYT     ,N Y TIMES CL A       ,26900,161,2018-12-29
NZF     ,NUVEEN MUNI CREDIT   ,1100,3,2018-12-29
OAK     ,OAKTREE CAPITAL      ,800,7,2018-12-29
OAS     ,OASIS PETROLEUM INC  ,140029,400,2018-12-29
OCFC    ,OCEANFIRST FINL CORP ,1600,7,2018-12-29
OCN     ,OCWEN FINL CORP      ,1800,18,2018-12-29
OCSL    ,OAKTREE SPECIALTY    ,2200,12,2018-12-29
OCUL    ,OCULAR THERAPEUT CMN ,15200,40,2018-12-29
ODP     ,OFFICE DEPOT CMN     ,15600,35,2018-12-29
OFG     ,OFG BANCORP          ,900,5,2018-12-29
