symbol,description,total_shares,total_trades,last_update
ESPR    ,ESPERION THERAPTC CM ,8612,81,2019-08-03
ESTE    ,EARTHSTONE ENERGY A  ,200,2,2019-08-03
ESV     ,ENSCO ROWAN PLC      ,91763,394,2019-08-03
ET      ,ENRGY TRANSFER LP    ,126244,822,2019-08-03
ETG     ,EATON VANCE TAX ADV  ,600,5,2019-08-03
ETH     ,ETHAN ALLEN INTERIOR ,8337,57,2019-08-03
ETJ     ,EATON VANCE RM DV EQ ,4100,30,2019-08-03
ETM     ,ENTERCOM COMM CORP   ,39009,200,2019-08-03
ETV     ,EV TAX MGD BW OPP FD ,1100,11,2019-08-03
ETW     ,EV TX MGD GL BW FD   ,1700,6,2019-08-03
ETY     ,EATON VANCE TAXMANA  ,5000,28,2019-08-03
EURN    ,EURONAV NV           ,4900,29,2019-08-03
EVA     ,ENVIVA PARTNERS  LP  ,100,1,2019-08-03
EVBG    ,EVERBRIDGE INC CM    ,5800,58,2019-08-03
EVC     ,ENTRAVISION COMM CP  ,2500,14,2019-08-03
EVF     ,EATON VANCE INCM SBI ,100,1,2019-08-03
EVFM    ,EVOFEM BIOSCNS CMN   ,400,4,2019-08-03
EVG     ,EV SHRT DUR INC FD   ,100,1,2019-08-03
EVH     ,EVOLENT HEALTH  INC  ,9638,56,2019-08-03
EVOP    ,EVO PAYMENTS CMN A   ,1104,11,2019-08-03
EVRI    ,EVERI HOLDINGS INC   ,12800,84,2019-08-03
EVT     ,EATON VANCE TAX AD D ,700,5,2019-08-03
EVTC    ,EVERTEC  INC         ,22300,194,2019-08-03
EXD     ,EATON VANCE TAXMANA  ,100,1,2019-08-03
EXG     ,EV TX MGD GBL EQ INC ,11959,52,2019-08-03
EXK     ,ENDEAVOUR SILVER COR ,161990,984,2019-08-03
EXLS    ,EXLSERVICE HOLDINGS  ,4512,44,2019-08-03
EXPO    ,EXPONENT INC         ,9700,72,2019-08-03
EXPR    ,EXPRESS  INC         ,39202,193,2019-08-03
EXTN    ,EXTERRAN CORP        ,4000,36,2019-08-03
EXTR    ,EXTREME NETWORKS     ,43337,322,2019-08-03
EYE     ,NATIONAL VISION CMN  ,22926,208,2019-08-03
EYPT    ,EYEPOINT PHARMA INC  ,300,3,2019-08-03
EZPW    ,EZCORP  INC          ,3300,26,2019-08-03
FANH    ,FANHUA INC           ,13888,127,2019-08-03
FARM    ,FARMER BROTHERS      ,100,1,2019-08-03
FARO    ,FARO TECH INC        ,1400,14,2019-08-03
FAS     ,FINANCIAL BULL 3XNEW ,3000,30,2019-08-03
FATE    ,FATE THERAPEUTICS CM ,4300,39,2019-08-03
FAX     ,ABERDEEN ASIAPAC FD  ,2700,14,2019-08-03
FBC     ,FLAGSTAR BANCORP INC ,8400,70,2019-08-03
FBIO    ,FORTRESS BIOTECH INC ,200,2,2019-08-03
FBK     ,FB FINANCIAL CP      ,100,1,2019-08-03
FBM     ,FOUNDATION BUILDING  ,2500,25,2019-08-03
FBMS    ,FIRST BANCSHS MS     ,1000,9,2019-08-03
FBNC    ,FIRST BANCORP NC     ,700,7,2019-08-03
FBP     ,FIRST BANCORP NEW    ,58541,341,2019-08-03
FCAU    ,FIAT CHRYSLER AUTO N ,72484,336,2019-08-03
FCF     ,FIRST COMMONWLTH FIN ,17887,103,2019-08-03
FCFS    ,FIRSTCASH INC CMN    ,2700,27,2019-08-03
FCN     ,FTI CONSULTING INC   ,3100,31,2019-08-03
FCPT    ,FOUR CORNERS PPTY    ,13214,126,2019-08-03
FDD     ,FIRST TRUST DJ STOXX ,300,3,2019-08-03
FDEU    ,FIRST TRUST DYNAMIC  ,100,1,2019-08-03
FDP     ,FRESH DEL MONTE PROD ,6200,53,2019-08-03
FDUS    ,FIDUS INVESTMENT COR ,200,2,2019-08-03
FEI     ,FIRST TRUST MLP  EN  ,200,1,2019-08-03
FELE    ,FRANKLIN ELECTRIC CO ,4800,48,2019-08-03
FENG    ,PHOENIX NEW MEDIA    ,100,1,2019-08-03
FET     ,FORUM ENERGY TECH    ,31600,122,2019-08-03
FF      ,FUTUREFUEL CORP      ,1300,12,2019-08-03
FFBC    ,FIRST FINL BNCP OH   ,20200,170,2019-08-03
FFC     ,FLAHERTY  CRUMRINE   ,700,7,2019-08-03
FFIC    ,FLUSHING FINL CORP   ,1600,16,2019-08-03
FFIN    ,FIRST FINL BKSHS INC ,4514,42,2019-08-03
FFWM    ,FIRST FOUNDATION CMN ,1971,19,2019-08-03
FG      ,FGL HOLDINGS ORD     ,18500,140,2019-08-03
FGEN    ,FIBROGEN INC CS      ,5600,56,2019-08-03
FI      ,FRANK S INTL NV      ,33700,112,2019-08-03
FIBK    ,FIRST INTERSTATE BAN ,3600,31,2019-08-03
FII     ,FEDERATED INV INC    ,15186,141,2019-08-03
FISI    ,FINANCIAL INSTITUT   ,500,5,2019-08-03
FIT     ,FITBIT  INC          ,646565,1028,2019-08-03
FIVN    ,FIVE9  INC CMN       ,17458,151,2019-08-03
FIX     ,COMFORT SYS USA INC  ,17400,174,2019-08-03
FIXX    ,HOMOLOGY MEDICINES   ,700,5,2019-08-03
FIZZ    ,NATL BEVERAGE CP     ,10400,104,2019-08-03
FLDM    ,FLUIDIGM CORPORATION ,29352,184,2019-08-03
FLEX    ,FLEX LTD             ,154584,465,2019-08-03
FLIC    ,FIRST OF LONG ISLA   ,200,2,2019-08-03
FLMN    ,FALCON MINERALS CM A ,100,1,2019-08-03
FLNT    ,FLUENT  INC          ,10855,42,2019-08-03
FLOW    ,SPX FLOW  INC        ,2900,29,2019-08-03
FLWS    ,1800FLOWERSCOM       ,8518,77,2019-08-03
FLXN    ,FLEXION THERAPEUTICS ,7900,67,2019-08-03
FLXS    ,FLEXSTEEL INDS       ,100,1,2019-08-03
FLY     ,FLY LEASING LTD      ,200,2,2019-08-03
FMBI    ,FIRST MIDWEST BNCP   ,24200,159,2019-08-03
FMO     ,FIDUCIARYCLAYMORE E  ,800,8,2019-08-03
FMS     ,FRESENIUS MED ADS    ,3300,32,2019-08-03
FMX     ,FOMENTO ECONOMICO ME ,8600,80,2019-08-03
FN      ,FABRINET             ,7200,72,2019-08-03
FNHC    ,FEDNAT HOLDING CO    ,800,8,2019-08-03
FNJN    ,FINJAN HOLDINGS CMN  ,200,2,2019-08-03
FNKO    ,FUNKO INC CM A       ,11200,108,2019-08-03
FNSR    ,FINISAR CORP         ,7940,58,2019-08-03
FNV     ,FRANCONEV CORP       ,3500,35,2019-08-03
FOCS    ,FOCUS FINANCIAL CM A ,300,1,2019-08-03
FOE     ,FERRO CP             ,33771,300,2019-08-03
FOLD    ,AMICUS THERAPEUTICS  ,99619,428,2019-08-03
FOMX    ,FOAMIX PHARMA ORD    ,11300,83,2019-08-03
FONR    ,FONAR CORP           ,1700,11,2019-08-03
FOR     ,FORESTAR GROUP INC   ,500,5,2019-08-03
FORM    ,FORMFACTOR INC       ,7200,65,2019-08-03
FORR    ,FORRESTER RESRCH     ,200,2,2019-08-03
FOSL    ,FOSSIL GROUP CMN STK ,60899,350,2019-08-03
FOXF    ,FOX FACTORY CP CMN   ,6308,63,2019-08-03
FPF     ,FIRST TRUST INTERMED ,500,5,2019-08-03
FPH     ,FIVE POINT HLDGS A   ,200,2,2019-08-03
FPI     ,FARMLAND PARTNERS    ,300,3,2019-08-03
FPRX    ,FIVE PRIME THERA CMN ,7000,52,2019-08-03
FR      ,FIRST IND RLTY INC   ,19009,188,2019-08-03
FRA     ,BLACKROCK FLOATING R ,100,1,2019-08-03
FRAC    ,KEANE GROUP  INC     ,111883,405,2019-08-03
FRBK    ,REPUBLIC FIRST BCP   ,1100,11,2019-08-03
FRGI    ,FIESTA RESTAURANT GP ,900,9,2019-08-03
FRME    ,FIRST MERCHANTS CORP ,2900,27,2019-08-03
FRO     ,FRONTLINE LTD        ,28638,210,2019-08-03
FRPT    ,FRESHPET INC CS      ,12735,120,2019-08-03
FRTA    ,FORTERRA INC CM      ,1900,19,2019-08-03
FSB     ,FRANKLIN FINL NTWORK ,400,4,2019-08-03
FSCT    ,FORESCOUT TECH CM    ,5700,57,2019-08-03
FSD     ,FIRST TRUST HIGH INM ,300,3,2019-08-03
FSK     ,FS KKR CAP CORP      ,57651,394,2019-08-03
FSLY    ,FASTLY  INC CL A     ,18300,72,2019-08-03
FSM     ,FORTUNA SILVER MINES ,49974,283,2019-08-03
FSP     ,FRANKLIN ST PROP     ,4851,42,2019-08-03
FSS     ,FEDERAL SIGNAL CP    ,6700,61,2019-08-03
FSTR    ,FOSTER L B CO        ,100,1,2019-08-03
FSV     ,FIRSTSERVICE CORP    ,900,9,2019-08-03
FTAI    ,FORTRESS TRANS  INF  ,2400,16,2019-08-03
FTCH    ,FARFETCH LTD         ,15888,127,2019-08-03
FTF     ,FRANKLIN LIMITED     ,200,2,2019-08-03
FTK     ,FLOTEK INDS INC DE   ,8651,62,2019-08-03
FTR     ,FRONTIER COMMUN CP   ,4300,13,2019-08-03
FTS     ,FORTIS INC           ,13958,122,2019-08-03
FTSI    ,FTS INTL  INC        ,9500,37,2019-08-03
FTSV    ,FORTY SEVEN  INC CM  ,3800,12,2019-08-03
FUL     ,FULLER H B CO        ,8700,85,2019-08-03
FULC    ,FULCRUM THERAPEUTICS ,100,1,2019-08-03
FULT    ,FULTON FINANCIAL COR ,24306,215,2019-08-03
FUN     ,CEDAR FAIR LP        ,2000,20,2019-08-03
FWRD    ,FOWARD AIR CORP      ,6800,68,2019-08-03
GAB     ,GABELLI EQUITY TRUST ,4700,7,2019-08-03
GABC    ,GERMAN AMER BNCP INC ,1900,19,2019-08-03
GAIA    ,GAIA INC CL A CMN    ,300,3,2019-08-03
GAIN    ,GLADSTONE INVESTMENT ,300,3,2019-08-03
GALT    ,GALECTIN THERAPEUTIC ,5000,50,2019-08-03
GASL    ,DXN DLY NAT GAS 3X B ,2700,23,2019-08-03
GASS    ,STEALTHGAS INC       ,100,1,2019-08-03
GATX    ,GATX CORPORATION     ,4900,49,2019-08-03
GBCI    ,GLACIER BANCORP INC  ,10600,102,2019-08-03
GBDC    ,GOLUB CAPITAL BDC  I ,1900,12,2019-08-03
GBT     ,GLOBAL BLOOD THER CM ,5300,49,2019-08-03
GBX     ,GREENBRIER CO INC    ,9200,91,2019-08-03
GCAP    ,GAIN CAPITAL HLDGS   ,1100,11,2019-08-03
GCI     ,GANNETT CO INC NEW   ,31900,179,2019-08-03
GCO     ,GENESCO INC          ,9700,94,2019-08-03
GCP     ,GCP APPLIED TECH     ,7800,75,2019-08-03
GDEN    ,GOLDEN ENTMT CMN     ,2000,20,2019-08-03
GDOT    ,GREEN DOT CORP       ,4400,44,2019-08-03
GDS     ,GDS HOLDING LIMTD CM ,17524,165,2019-08-03
GEF     ,GREIF INC CL A       ,1900,19,2019-08-03
GEL     ,GENESIS ENERGY LP    ,18300,165,2019-08-03
GEO     ,GEO GROUP INC THE    ,19500,152,2019-08-03
GEOS    ,GEOSPACE TECHNOLOGIE ,200,2,2019-08-03
GER     ,GOLDMAN SACHS MLP NR ,100,1,2019-08-03
GERN    ,GERON CORPORATION    ,17800,48,2019-08-03
GES     ,GUESS INC            ,18484,138,2019-08-03
GEVO    ,GEVO  INC            ,300,3,2019-08-03
GFF     ,GRIFFON CP           ,4500,26,2019-08-03
GFI     ,GOLD FIELDS LIMITED  ,211269,548,2019-08-03
GGAL    ,GRUPO FIN GALICIA    ,13305,122,2019-08-03
GGB     ,GERDAU SA ADS        ,221131,316,2019-08-03
GGN     ,GAMCO GLOBAL GOLD    ,12100,72,2019-08-03
GHDX    ,GENOMIC HEALTH  INC  ,10900,105,2019-08-03
GHL     ,GREENHILL  CO  INC   ,7908,47,2019-08-03
GHM     ,GRAHAM CP            ,100,1,2019-08-03
GHY     ,PGIM GLOBAL HIGH YIE ,700,6,2019-08-03
GIB     ,CGI INC              ,1800,18,2019-08-03
GIFI    ,GULF ISLAND FAB      ,100,1,2019-08-03
GIII    ,GIII APPAREL GP I    ,14349,140,2019-08-03
GIL     ,GILDAN ACTIVEWEAR    ,24916,238,2019-08-03
GIM     ,TEMPLETON GLOBAL ICM ,100,1,2019-08-03
GKOS    ,GLAUKOS CORPORATION  ,8400,79,2019-08-03
GLAD    ,GLADSTONE CAP CP CMN ,100,1,2019-08-03
GLDD    ,GREAT LAKES DRG DOCK ,17700,101,2019-08-03
GLNG    ,GOLAR LNG LTD        ,53083,300,2019-08-03
GLOB    ,GLOBANT SA           ,4100,41,2019-08-03
GLOG    ,GASLOG LTD           ,4400,43,2019-08-03
GLOP    ,GASLOG PARTNERS LP   ,1800,17,2019-08-03
GLPG    ,GALAPAGOS NV         ,1900,19,2019-08-03
GLRE    ,GREENLIGHT CAP RE    ,1700,17,2019-08-03
GLT     ,GLATFELTER           ,6751,42,2019-08-03
GLUU    ,GLU MOBILE INC       ,136667,368,2019-08-03
GLYC    ,GLYCOMIMETICS  INC   ,7800,36,2019-08-03
GME     ,GAMESTOP CORP        ,295668,1021,2019-08-03
GMED    ,GLOBUS MEDICAL  INC  ,20914,192,2019-08-03
GMLP    ,GOLAR LNG PARTNERS   ,1100,9,2019-08-03
GMRE    ,GLOBAL MEDICAL REIT  ,3800,26,2019-08-03
GMS     ,GMS INC              ,3700,37,2019-08-03
GNC     ,GNC HOLDINGS         ,23150,76,2019-08-03
GNCA    ,GENOCEA BIOSCIENCES  ,200,2,2019-08-03
GNE     ,GENIE ENERGY LTD     ,1800,16,2019-08-03
GNFT    ,GENFIT SA ADS        ,100,1,2019-08-03
GNK     ,GENCO SHIPPING       ,2100,16,2019-08-03
GNL     ,GLOBAL NET LEASE INC ,11200,76,2019-08-03
GNMK    ,GENMARK DIAGNOSTICS  ,9200,48,2019-08-03
GNRC    ,GENERAC HLDS INC     ,16856,153,2019-08-03
GNW     ,GENWORTH FINANCIAL   ,65626,129,2019-08-03
GO      ,GROCERY OUTLET HD CM ,300,2,2019-08-03
GOF     ,GUGGENHEIM STRATGIC  ,1900,15,2019-08-03
GOGL    ,GOLDEN OCEAN GP CMN  ,1900,17,2019-08-03
GOGO    ,GOGO INC CMN STK     ,71489,156,2019-08-03
GOL     ,GOL LINHAS AEREAS IN ,12205,114,2019-08-03
GOLD    ,BARRICK GOLD CP      ,248800,793,2019-08-03
GOLF    ,ACUSHNET HOLDINGS CP ,4226,38,2019-08-03
GOOD    ,GLADSTONE COMML      ,1900,15,2019-08-03
GOOS    ,CANADA GOOSE HOLDING ,20900,192,2019-08-03
GORO    ,GOLD RESOURCE CORP   ,18600,106,2019-08-03
GOSS    ,GOSSAMER BIO  INC CS ,900,8,2019-08-03
GPI     ,GROUP 1 AUTOMOTIVE   ,5200,52,2019-08-03
GPM     ,GUGGENHEIM ENHANCED  ,100,1,2019-08-03
GPMT    ,GRANITE POINT MTGE   ,9309,58,2019-08-03
GPOR    ,GULFPORT ENERGY CORP ,108572,546,2019-08-03
GPRE    ,GREEN PLAINS INC CMN ,21200,129,2019-08-03
GPRK    ,GEOPARK LIMITED      ,501,5,2019-08-03
GPRO    ,GOPRO INC CL A CMN   ,133252,401,2019-08-03
GPX     ,GP STRATEGIES CP     ,200,2,2019-08-03
GRBK    ,GREEN BRICK PARTNERS ,400,4,2019-08-03
GRFS    ,GRIFOLS  SA          ,33892,199,2019-08-03
GRPN    ,GROUPON INC          ,392431,897,2019-08-03
GRTS    ,GRITSTONE ONCOLGY CM ,600,1,2019-08-03
GSBC    ,GREAT SOUTHERN BNCP  ,200,2,2019-08-03
GSBD    ,GOLDMAN SACHS BDC IN ,772,6,2019-08-03
GSHD    ,GOOSEHEAD INS CMN A  ,400,2,2019-08-03
GSK     ,GLAXOSMITHKLINE PLC  ,45089,383,2019-08-03
GSKY    ,GREENSKY INC CMN A   ,24106,160,2019-08-03
GSM     ,FERROGLOBE PLC OS    ,12073,111,2019-08-03
GSS     ,GOLDEN STAR RES LTD  ,32100,206,2019-08-03
GSX     ,GSX TECHEDU INC ADS  ,3000,30,2019-08-03
GTE     ,GRAN TIERRA ENERGY   ,26600,80,2019-08-03
GTHX    ,G1 THERAPEUTICS CM   ,2700,25,2019-08-03
GTLS    ,CHART INDUSTRIES  IN ,4800,48,2019-08-03
GTN     ,GRAY TELEVISION INC  ,13536,125,2019-08-03
GTS     ,TRIPLES MGMT CL B    ,2200,19,2019-08-03
GTT     ,GTT COMM INC         ,8640,77,2019-08-03
GTX     ,GARRETT MOTION INC   ,40842,276,2019-08-03
GTY     ,GETTY RLTY HLDG CO   ,3000,25,2019-08-03
GUSH    ,DIREXION DAILY SP O  ,52876,152,2019-08-03
GVA     ,GRANITE CONSTRUC INC ,19400,167,2019-08-03
GVP     ,GSE SYSTEMS INC CMN  ,200,2,2019-08-03
GWB     ,GREAT WESTERN BANCOR ,24004,213,2019-08-03
GWPH    ,GW PHARMA ADR        ,7287,70,2019-08-03
HA      ,HAWAIIAN HLDGS INC   ,15000,149,2019-08-03
HABT    ,HABIT REST CMN A     ,7900,56,2019-08-03
HAE     ,HAEMONETICS CP       ,5736,57,2019-08-03
HAFC    ,HANMI FINANCIAL CP   ,2705,24,2019-08-03
HALO    ,HALOZYME THERAPEUTIC ,53587,383,2019-08-03
HASI    ,HANNON ARMSTRONG     ,2063,20,2019-08-03
HAYN    ,HAYNES INTL INC      ,1546,15,2019-08-03
HBB     ,HAMILTON BEACH A     ,300,3,2019-08-03
HBM     ,HUDBAY MINERALS INC  ,55375,289,2019-08-03
HBMD    ,HOWARD BANCORP MD    ,100,1,2019-08-03
HBNC    ,HORIZON BNCP INC CM  ,5000,50,2019-08-03
HCAT    ,HEALTH CATALYST CMN  ,100,1,2019-08-03
HCC     ,WARRIOR MET COAL  IN ,29651,239,2019-08-03
HCCI    ,HERITAGECRYSTAL      ,735,7,2019-08-03
HCHC    ,HC2 HOLDINGS INC     ,2100,17,2019-08-03
HCKT    ,HACKETT GRP INC      ,1100,11,2019-08-03
HCM     ,HUTCHISON CHINA ADS  ,5300,51,2019-08-03
HCR     ,HICRUSH INC          ,25413,122,2019-08-03
HCSG    ,HEALTHCARE SVCS GP   ,15942,135,2019-08-03
HDB     ,HDFC BANK LTD        ,13600,136,2019-08-03
HEAR    ,TURTLE BEACH CORP CM ,200,2,2019-08-03
HEES    ,HE EQUIP SERVICES    ,8500,76,2019-08-03
HELE    ,HELEN OF TROY LTD    ,5000,50,2019-08-03
HEP     ,HOLLY ENERGY PARTNER ,3800,38,2019-08-03
HESM    ,HESS MIDSTREAM PARTN ,200,2,2019-08-03
HEXO    ,HEXO CORP            ,99004,326,2019-08-03
HFWA    ,HERITAGE FINANCIAL   ,5700,46,2019-08-03
HI      ,HILLENBRAND INC      ,34663,295,2019-08-03
HIBB    ,HIBBETT SPORTS INC   ,17006,161,2019-08-03
HIIQ    ,HEALTH INSURANCE INN ,6200,53,2019-08-03
HIMX    ,HIMAX TECHNOLOGIES   ,12928,69,2019-08-03
HIO     ,WESTERN ASSET HIGH I ,700,3,2019-08-03
HIVE    ,AEROHIVE NETWORKS    ,4600,20,2019-08-03
HIX     ,WESTERN ASSET HIGH I ,100,1,2019-08-03
HL      ,HECLA MINING CO      ,113640,425,2019-08-03
HLI     ,HOULIHAN LOKEY  INC  ,11337,108,2019-08-03
HLIO    ,HELIOS TECHNOLOGIES  ,656,6,2019-08-03
HLIT    ,HARMONIC INC         ,9906,60,2019-08-03
HLNE    ,HAMILTON LANE INC CS ,3100,31,2019-08-03
HLX     ,HELIX ENERGY SOLUTNS ,62859,419,2019-08-03
HMC     ,HONDA MOTOR CO ADR   ,21800,194,2019-08-03
HMHC    ,HOUGHTON MIFFLIN HAR ,10428,73,2019-08-03
HMI     ,HUAMI CORPORATION    ,8400,33,2019-08-03
HMLP    ,HOEGH LNG PARTNERS   ,600,6,2019-08-03
HMN     ,HORACE MANN EDUCATOR ,1300,13,2019-08-03
HMST    ,HOMESTREET  INC      ,1400,14,2019-08-03
HMSY    ,HMS HLDGS CP         ,15300,149,2019-08-03
HMTV    ,HEMISPHERE MEDIA A   ,100,1,2019-08-03
HMY     ,HARMONY GOLD MINING  ,83394,422,2019-08-03
HNGR    ,HANGER  INC          ,4000,17,2019-08-03
HNI     ,HNI CORPORATION      ,3200,32,2019-08-03
HOFT    ,HOOKER FURNITURE     ,200,2,2019-08-03
HOLI    ,HOLLYSYS AUTOMATION  ,6100,60,2019-08-03
HOMB    ,HOME BANCSHARES INC  ,19383,128,2019-08-03
HOME    ,AT HOME GROUP INC    ,42181,205,2019-08-03
HONE    ,HARBORONE BANC CS    ,100,1,2019-08-03
HOOK    ,HOOKIPA PHARMA CMN   ,100,1,2019-08-03
HOPE    ,HOPE BANCORP COM     ,10600,82,2019-08-03
HOV     ,HOVNANIAN ENT INC    ,1000,4,2019-08-03
HPR     ,HIGHPOINT RESOURCES  ,11600,67,2019-08-03
HPS     ,JOHN HANCOCK FD III  ,100,1,2019-08-03
HQH     ,TEKLA HEALTHCARE INV ,2200,18,2019-08-03
HQL     ,TEKLA LIFE SCIENCES  ,200,2,2019-08-03
HQY     ,HEALTHEQUITY CMN STK ,6400,64,2019-08-03
HR      ,HEALTHCARE RLTY TR   ,14754,146,2019-08-03
HRI     ,HERC HOLDINGS INC    ,4800,48,2019-08-03
HROW    ,HARROW HEALTH CMN    ,600,6,2019-08-03
HRTG    ,HERITAGE INSURANCE   ,1900,19,2019-08-03
HRTX    ,HERON THERAPEUTICS   ,15600,151,2019-08-03
HSBC    ,HSBC HLDGS PLC ADS   ,33137,240,2019-08-03
HSC     ,HARSCO CORPORATION   ,35644,297,2019-08-03
HSII    ,HEIDRICK  STRUGGL    ,3900,39,2019-08-03
HSKA    ,HESKA CORP           ,1000,10,2019-08-03
HSTM    ,HEALTHSTREAM INC     ,3900,39,2019-08-03
HT      ,HERSHA HOSPITALITY   ,12462,96,2019-08-03
HTBI    ,HOMETRUST BANCSHARES ,200,2,2019-08-03
HTBK    ,HERITAGE COMMERCE    ,2400,22,2019-08-03
HTD     ,JOHN HANCOCK TAX ADV ,100,1,2019-08-03
HTGC    ,HERCULES CAPITAL INC ,17510,56,2019-08-03
HTGM    ,HTG MOLECULAR DIA CM ,500,1,2019-08-03
HTH     ,HILLTOP HOLDINGS     ,35000,208,2019-08-03
HTHT    ,HUAZHU GROUP LTD ADS ,23531,220,2019-08-03
HTLD    ,HEARTLAND EXPRESS    ,13233,118,2019-08-03
HTLF    ,HEARTLAND FINL USA   ,1300,13,2019-08-03
HTZ     ,HERTZ GLOBAL         ,79312,490,2019-08-03
HUBG    ,HUB GROUP INC A      ,7800,78,2019-08-03
HUD     ,HUDSON LTD           ,1067,5,2019-08-03
HURN    ,HURON CONSULTING     ,3903,34,2019-08-03
HUYA    ,HUYA INC ADS         ,3000,20,2019-08-03
HVT     ,HAVERTY FURN COS  SC ,4600,27,2019-08-03
HWC     ,HANCOCK WHITNEY CORP ,6000,60,2019-08-03
HWKN    ,HAWKINS INC          ,300,3,2019-08-03
HY      ,HYSTERYALE MATERIAL  ,300,3,2019-08-03
HYB     ,NEW AMER HIG INCM FD ,2000,20,2019-08-03
HYGS    ,HYDROGENICS CORP     ,400,3,2019-08-03
HYRE    ,HYRECAR INC CM       ,100,1,2019-08-03
HYT     ,BLACKROCK CORPORATE  ,2900,9,2019-08-03
HZN     ,HORIZON GBL CP       ,100,1,2019-08-03
HZO     ,MARINEMAX INC        ,5100,43,2019-08-03
I       ,INTELSAT SA          ,30700,222,2019-08-03
IAG     ,IAMGOLD CORPORATION  ,193892,407,2019-08-03
IBCP    ,INDEPENDENT BK CP    ,700,7,2019-08-03
IBDS    ,ISHARES IBONDS DEC 2 ,400,4,2019-08-03
IBKC    ,IBERIABANK CORP      ,11792,117,2019-08-03
IBN     ,ICICI BK LTD ADS     ,174494,958,2019-08-03
IBOC    ,INTL BANCSHARES      ,3800,37,2019-08-03
IBP     ,INSTALLED BLDG PRODS ,3100,31,2019-08-03
IBTX    ,INDEPENDENT BANK GRP ,5200,51,2019-08-03
ICFI    ,ICF INTERNATIONAL    ,1100,11,2019-08-03
ICHR    ,ICHOR HOLDINGS CM    ,7667,66,2019-08-03
ICL     ,ISRAEL CHEMICALS LTD ,600,6,2019-08-03
ICLR    ,ICON PLC             ,2800,28,2019-08-03
ICPT    ,INTERCEPT PHARMACEUT ,7100,68,2019-08-03
IDCC    ,INTERDIGITAL INC CM  ,9800,98,2019-08-03
IDRA    ,IDERA PHARMA CMN     ,600,4,2019-08-03
IDT     ,IDT CORP CL B NEW    ,300,3,2019-08-03
IFN     ,INDIA FUND THE       ,100,1,2019-08-03
IFRX    ,INFLARX NV CM        ,5900,43,2019-08-03
IFS     ,INTERCORP FINL SVCS  ,100,1,2019-08-03
IGA     ,VOYA GLBL ADVNTG PRM ,100,1,2019-08-03
IGD     ,VOYA GLOBAL EQUITY   ,1160,5,2019-08-03
IGR     ,CBRE CLARION FD      ,5000,24,2019-08-03
IHC     ,INDEPENDENCE HLDG    ,100,1,2019-08-03
IHG     ,INTRERCONTINENTAL HT ,1500,15,2019-08-03
IIF     ,MS INDIA INV FD      ,500,3,2019-08-03
IIIN    ,INSTEEL INDUSTRIES   ,1700,17,2019-08-03
IIN     ,INTRICON CORP        ,4464,43,2019-08-03
IIPR    ,INNOVATIVE INDS PPTY ,1800,18,2019-08-03
IIVI    ,I I V I INC          ,19600,195,2019-08-03
ILPT    ,INDTL LOGI PT SH BEN ,9800,59,2019-08-03
IMAX    ,IMAX CORP            ,17300,103,2019-08-03
IMGN    ,IMMUNOGEN  INC       ,57841,277,2019-08-03
IMKTA   ,INGLES MARKETS INC   ,200,2,2019-08-03
IMMR    ,IMMERSION CORP       ,3900,34,2019-08-03
IMMU    ,IMMUNOMEDICS  INC    ,27355,223,2019-08-03
IMO     ,IMPERIAL OIL LMT     ,8315,50,2019-08-03
IMXI    ,INTL MONEY EXPRESS   ,600,2,2019-08-03
INAP    ,INTERNAP CORP CMN    ,2125,13,2019-08-03
INB     ,COHEN  STEERS GLBL   ,500,5,2019-08-03
INBK    ,FIRST INTERNET BCP   ,300,3,2019-08-03
INDB    ,INDEPENDENT BK CORP  ,1700,15,2019-08-03
INFN    ,INFINERA CORPORATION ,110369,442,2019-08-03
INFY    ,INFOSYS LTD ADS      ,200405,426,2019-08-03
ING     ,ING GROUP NV ADS     ,75473,364,2019-08-03
INGN    ,INOGEN  INC          ,5100,51,2019-08-03
INN     ,SUMMIT HOTEL PPTIES  ,33241,203,2019-08-03
INO     ,INOVIO PHARMA CMN    ,15200,135,2019-08-03
INOV    ,INOVALON HLDGS CM A  ,6100,50,2019-08-03
INSG    ,INSEEGO CORP CMN     ,25203,146,2019-08-03
INSM    ,INSMED INC           ,30920,189,2019-08-03
INSP    ,INSPIRE MEDICAL SYST ,100,1,2019-08-03
INST    ,INSTRUCTURE  INC     ,9608,89,2019-08-03
INSW    ,INT L SEAWAYS  INC   ,3200,29,2019-08-03
INT     ,WORLD FUEL SVCS CP   ,17914,177,2019-08-03
INTL    ,INTL FCSTONE INC CMN ,100,1,2019-08-03
INTT    ,INTEST CORPORATION   ,100,1,2019-08-03
INVA    ,INNOVIVA  INC        ,21711,121,2019-08-03
INWK    ,INNERWORKINGS  INC   ,1000,10,2019-08-03
INXN    ,INTERXION HOLDING NV ,3200,32,2019-08-03
IO      ,ION GEOPHYSICAL CORP ,4259,38,2019-08-03
IOSP    ,INNOSPEC INC         ,2200,22,2019-08-03
IOTS    ,ADESTO TECH CM       ,3400,29,2019-08-03
IOVA    ,IOVANCE BIOTHERAPEUT ,8169,62,2019-08-03
IPAR    ,INTER PARFUMS INC    ,5421,53,2019-08-03
IPHI    ,INPHI CORPORATION    ,12300,123,2019-08-03
IPHS    ,INNOPHOS HLDNGS INC  ,800,6,2019-08-03
