Symbol,Description,Total Shares,Total Trades,Last Update
FEAC,FLYING EAGLE ACQUISI,100,1,2020-09-26
FEI,FIRST TRUST MLP  EN,100,1,2020-09-26
FELE,FRANKLIN ELECTRIC CO,177,9,2020-09-26
FEN,FIRST TR NRG INC GRW,200,2,2020-09-26
FET,FORUM ENERGY TECH,15207,19,2020-09-26
FF,FUTUREFUEL CORP,401,7,2020-09-26
FFA,FIRST TRUST ENHANCED,100,1,2020-09-26
FFBC,FIRST FINL BNCP OH,1544,23,2020-09-26
FFC,FLAHERTY  CRUMRINE,200,2,2020-09-26
FFG,FBL FINANCIAL GROUP,671,9,2020-09-26
FFIC,FLUSHING FINL CORP,408,11,2020-09-26
FFIN,FIRST FINL BKSHS INC,596,18,2020-09-26
FFWM,FIRST FOUNDATION CMN,175,7,2020-09-26
FGEN,FIBROGEN INC CS,1143,49,2020-09-26
FHI,FEDERATED HERMES INC,4292,60,2020-09-26
FI,FRANK S INTL NV,8263,73,2020-09-26
FIBK,FIRST INTERSTATE BAN,75,3,2020-09-26
FINS,ANGEL OAK FINANCIAL,400,2,2020-09-26
FISI,FINANCIAL INSTITUT,50,2,2020-09-26
FIT,FITBIT  INC,16500,90,2020-09-26
FIV,FIRST TRUST SENIOR F,300,4,2020-09-26
FIX,COMFORT SYS USA INC,283,9,2020-09-26
FIXX,HOMOLOGY MEDICINES,600,6,2020-09-26
FIZZ,NATL BEVERAGE CP,460,6,2020-09-26
FLDM,FLUIDIGM CORPORATION,20916,121,2020-09-26
FLEX,FLEX LTD,66920,466,2020-09-26
FLGT,FULGENT GENETICS CM,1059,25,2020-09-26
FLIC,FIRST OF LONG ISLA,463,22,2020-09-26
FLNT,FLUENT  INC,123,3,2020-09-26
FLOW,SPX FLOW  INC,440,21,2020-09-26
FLR,FLUOR CP NEW,23261,225,2020-09-26
FLWS,1800FLOWERSCOM,1361,27,2020-09-26
FLXN,FLEXION THERAPEUTICS,1902,26,2020-09-26
FLXS,FLEXSTEEL INDS,168,7,2020-09-26
FLY,FLY LEASING LTD,300,3,2020-09-26
FMBH,FIRST MID BNCSHARES,69,4,2020-09-26
FMBI,FIRST MIDWEST BNCP,358,6,2020-09-26
FMNB,FARMERS NATL BANC CP,105,4,2020-09-26
FMS,FRESENIUS MED ADS,326,11,2020-09-26
FMX,FOMENTO ECONOMICO ME,1572,43,2020-09-26
FN,FABRINET,39,4,2020-09-26
FNHC,FEDNAT HOLDING CO,32,1,2020-09-26
FNKO,FUNKO INC CM A,1240,39,2020-09-26
FNLC,FIRST BANCORP  INC,30,3,2020-09-26
FNV,FRANCONEV CORP,4917,55,2020-09-26
FOCS,FOCUS FINANCIAL CM A,1931,53,2020-09-26
FOE,FERRO CP,1040,33,2020-09-26
FOF,COHEN  STEERS CLOSE,200,2,2020-09-26
FOLD,AMICUS THERAPEUTICS,7552,80,2020-09-26
FONR,FONAR CORP,92,7,2020-09-26
FOR,FORESTAR GROUP INC,299,4,2020-09-26
FORM,FORMFACTOR INC,302,11,2020-09-26
FOSL,FOSSIL GROUP CMN STK,5992,61,2020-09-26
FOUR,SHIFT4 PAYMENTS  INC,1000,5,2020-09-26
FOXF,FOX FACTORY CP CMN,1069,27,2020-09-26
FPF,FIRST TRUST INTERMED,850,6,2020-09-26
FPH,FIVE POINT HLDGS A,400,4,2020-09-26
FPI,FARMLAND PARTNERS,133,2,2020-09-26
FPRX,FIVE PRIME THERA CMN,643,8,2020-09-26
FRBK,REPUBLIC FIRST BCP,400,2,2020-09-26
FRC-K,FIRST REPUBLIC SER K,100,1,2020-09-26
FREE,WHOLE EARTH BRANDS,200,1,2020-09-26
FREQ,FREQUENCY THERA CMN,100,1,2020-09-26
FRGI,FIESTA RESTAURANT GP,407,17,2020-09-26
FRME,FIRST MERCHANTS CORP,100,4,2020-09-26
FRO,FRONTLINE LTD,22600,130,2020-09-26
FROG,JFROG LTD ORD SHS,300,3,2020-09-26
FRPH,FRP HOLDINGS  INC,141,4,2020-09-26
FRPT,FRESHPET INC CS,276,14,2020-09-26
FRTA,FORTERRA INC CM,1298,15,2020-09-26
FSBW,FS BANCORP  INC,23,1,2020-09-26
FSK,FS KKR CAP CORP,445,6,2020-09-26
FSM,FORTUNA SILVER MINES,49723,287,2020-09-26
FSP,FRANKLIN ST PROP,1814,20,2020-09-26
FSS,FEDERAL SIGNAL CP,1646,34,2020-09-26
FSTR,FOSTER L B CO,62,3,2020-09-26
FSV,FIRSTSERVICE CORP,53,6,2020-09-26
FT,FRANKLIN UNIV TRUST,100,1,2020-09-26
FTAC,FINTECH ACQ CM A,400,3,2020-09-26
FTAI,FORTRESS TRANS  INF,400,4,2020-09-26
FTCH,FARFETCH LTD,65132,219,2020-09-26
FTK,FLOTEK INDS INC DE,2100,4,2020-09-26
FTS,FORTIS INC,1805,38,2020-09-26
FUL,FULLER H B CO,1800,28,2020-09-26
FULT,FULTON FINANCIAL COR,22976,163,2020-09-26
FUN,CEDAR FAIR LP,778,10,2020-09-26
FUSN,FUSION PHARMACEUT CS,300,2,2020-09-26
FUTU,FUTU HOLDINGS ADS,100,1,2020-09-26
FUV,ARCIMOTO  INC CM,300,3,2020-09-26
FVAC,FORTRESS VALUE ACQUI,100,1,2020-09-26
FVE,FIVE STAR SNR LVG,148,6,2020-09-26
FVRR,FIVERR INTERNATIONAL,319,11,2020-09-26
FWRD,FOWARD AIR CORP,332,13,2020-09-26
GAB,GABELLI EQUITY TRUST,2900,10,2020-09-26
GABC,GERMAN AMER BNCP INC,115,8,2020-09-26
GAIA,GAIA INC CL A CMN,207,10,2020-09-26
GALT,GALECTIN THERAPEUTIC,79,3,2020-09-26
GAN,GAN LIMITED ORD SHS,238,2,2020-09-26
GASS,STEALTHGAS INC,33,1,2020-09-26
GATX,GATX CORPORATION,221,10,2020-09-26
GAU,GALIANO GOLD INC,4900,26,2020-09-26
GBCI,GLACIER BANCORP INC,835,30,2020-09-26
GBDC,GOLUB CAPITAL BDC  I,285,3,2020-09-26
GBX,GREENBRIER CO INC,658,19,2020-09-26
GCI,GANNETT CO  INC,17900,143,2020-09-26
GCO,GENESCO INC,1095,33,2020-09-26
GCP,GCP APPLIED TECH,562,20,2020-09-26
GDEN,GOLDEN ENTMT CMN,173,9,2020-09-26
GDOT,GREEN DOT CORP,184,3,2020-09-26
GDRX,GOODRX HLDS INC CM A,1700,15,2020-09-26
GDS,GDS HOLDING LIMTD CM,6046,61,2020-09-26
GDV,GABELLI DIV  INC TR,766,8,2020-09-26
GEF,GREIF INC CL A,246,8,2020-09-26
GEL,GENESIS ENERGY LP,9795,87,2020-09-26
GEN,GENESIS HEALTHCARE,2000,1,2020-09-26
GENC,GENCOR INDUSTRIES IN,207,9,2020-09-26
GEO,GEO GROUP INC THE,1005,14,2020-09-26
GEOS,GEOSPACE TECHNOLOGIE,92,5,2020-09-26
GERN,GERON CORPORATION,31497,104,2020-09-26
GES,GUESS INC,4460,51,2020-09-26
GEVO,GEVO  INC,21000,8,2020-09-26
GFF,GRIFFON CP,35,2,2020-09-26
GFI,GOLD FIELDS LIMITED,23814,191,2020-09-26
GFL,GFL ENVIRONMENTAL IN,15750,112,2020-09-26
GFN,GENERAL FINANCE CORP,33,1,2020-09-26
GGAL,GRUPO FIN GALICIA,5659,69,2020-09-26
GGB,GERDAU SA ADS,117100,217,2020-09-26
GGN,GAMCO GLOBAL GOLD,2600,26,2020-09-26
GGT,GABELLI MULTIMEDIA,100,1,2020-09-26
GHIV,GORES HLDS IV CM A,1700,2,2020-09-26
GHL,GREENHILL  CO  INC,149,3,2020-09-26
GHY,PGIM GLOBAL HIGH YIE,300,3,2020-09-26
GIB,CGI INC,284,8,2020-09-26
GIII,GIII APPAREL GP I,3503,53,2020-09-26
GIL,GILDAN ACTIVEWEAR,6443,59,2020-09-26
GILT,GILAT SATELLITE NTWK,400,4,2020-09-26
GIM,TEMPLETON GLOBAL ICM,500,2,2020-09-26
GKOS,GLAUKOS CORPORATION,2305,60,2020-09-26
GLAD,GLADSTONE CAP CP CMN,7,1,2020-09-26
GLDD,GREAT LAKES DRG DOCK,5425,48,2020-09-26
GLG,TD HOLDINGS  INC,200,2,2020-09-26
GLMD,GALMED PHARMACEUTICA,38,1,2020-09-26
GLNG,GOLAR LNG LTD,11138,87,2020-09-26
GLO,CLOUGH GLOBAL OPPRT,100,1,2020-09-26
GLOG,GASLOG LTD,2254,17,2020-09-26
GLP,GLOBAL PARTNERS LP,100,1,2020-09-26
GLPG,GALAPAGOS NV,96,5,2020-09-26
GLRE,GREENLIGHT CAP RE,33,1,2020-09-26
GLT,GLATFELTER,105,4,2020-09-26
GLUU,GLU MOBILE INC,23103,202,2020-09-26
GLYC,GLYCOMIMETICS  INC,1300,13,2020-09-26
GMAB,GENMAB AS ADS,2001,21,2020-09-26
GME,GAMESTOP CORP,13720,68,2020-09-26
GMLP,GOLAR LNG PARTNERS,202,3,2020-09-26
GMRE,GLOBAL MEDICAL REIT,610,10,2020-09-26
GMS,GMS INC,890,11,2020-09-26
GNCA,GENOCEA BIOSCIENCES,5412,36,2020-09-26
GNE,GENIE ENERGY LTD,33,1,2020-09-26
GNK,GENCO SHIPPING,156,3,2020-09-26
GNL,GLOBAL NET LEASE INC,863,17,2020-09-26
GNMK,GENMARK DIAGNOSTICS,1456,25,2020-09-26
GNPX,GENPREX  INC CM,70,1,2020-09-26
GNTY,GUARANTY BNCSHR CMN,98,6,2020-09-26
GNUS,GENIUS BRANDS INTL,79384,231,2020-09-26
GNW,GENWORTH FINANCIAL,82312,514,2020-09-26
GOF,GUGGENHEIM STRATGIC,100,1,2020-09-26
GOGL,GOLDEN OCEAN GP CMN,600,6,2020-09-26
GOGO,GOGO INC CMN STK,3882,28,2020-09-26
GOL,GOL LINHAS AEREAS IN,3815,31,2020-09-26
GOLD,BARRICK GOLD CP,130693,1121,2020-09-26
GOLF,ACUSHNET HOLDINGS CP,905,32,2020-09-26
GOOD,GLADSTONE COMML,82,3,2020-09-26
GOOS,CANADA GOOSE HOLDING,9971,94,2020-09-26
GORO,GOLD RESOURCE CORP,3784,35,2020-09-26
GOSS,GOSSAMER BIO  INC CS,2281,23,2020-09-26
GP,GREENPOWER MOTOR CM,2200,16,2020-09-26
GPI,GROUP 1 AUTOMOTIVE,314,27,2020-09-26
GPL,GREAT PANTHER MINING,200,2,2020-09-26
GPM,GUGGENHEIM ENHANCED,100,1,2020-09-26
GPMT,GRANITE POINT MTGE,1502,17,2020-09-26
GPOR,GULFPORT ENERGY CORP,108320,124,2020-09-26
GPRE,GREEN PLAINS INC CMN,2598,55,2020-09-26
GPRK,GEOPARK LIMITED,500,3,2020-09-26
GPRO,GOPRO INC CL A CMN,57355,154,2020-09-26
GPX,GP STRATEGIES CP,92,7,2020-09-26
GRAF,GRAF INDUSTRIAL CORP,200,1,2020-09-26
GRAY,GRAYBUG VISION CM,12,1,2020-09-26
GRBK,GREEN BRICK PARTNERS,413,18,2020-09-26
GRC,GORMAN RUPP CO,53,2,2020-09-26
GRFS,GRIFOLS  SA,16096,45,2020-09-26
GRIF,GRIFFIN INDUSTRIAL,9,1,2020-09-26
GRPN,GROUPON INC,20632,67,2020-09-26
GRTS,GRITSTONE ONCOLGY CM,1458,16,2020-09-26
GRWG,GROWGENERATION CM,109,3,2020-09-26
GRX,GABELLI HW TR,700,7,2020-09-26
GSAT,GLOBALSTAR INC,4600,12,2020-09-26
GSBC,GREAT SOUTHERN BNCP,23,2,2020-09-26
GSBD,GOLDMAN SACHS BDC IN,186,5,2020-09-26
GSHD,GOOSEHEAD INS CMN A,549,17,2020-09-26
GSK,GLAXOSMITHKLINE PLC,26710,245,2020-09-26
GSKY,GREENSKY INC CMN A,5510,57,2020-09-26
GSS,GOLDEN STAR RES LTD,2600,8,2020-09-26
GSX,GSX TECHEDU INC ADS,900,9,2020-09-26
GT,GOODYEAR TIRE RUBBER,13657,133,2020-09-26
GTE,GRAN TIERRA ENERGY,4700,3,2020-09-26
GTH,GENETRON HLD ADS,30,1,2020-09-26
GTHX,G1 THERAPEUTICS CM,1006,26,2020-09-26
GTLS,CHART INDUSTRIES  IN,370,17,2020-09-26
GTN,GRAY TELEVISION INC,1914,30,2020-09-26
GTS,TRIPLES MGMT CL B,133,2,2020-09-26
GTT,GTT COMM INC,230,4,2020-09-26
GTY,GETTY RLTY HLDG CO,138,6,2020-09-26
GUSH,DIREXION DAILY SP O,2100,19,2020-09-26
GVA,GRANITE CONSTRUC INC,1657,26,2020-09-26
GWB,GREAT WESTERN BANCOR,933,11,2020-09-26
GWPH,GW PHARMA ADR,26,2,2020-09-26
HA,HAWAIIAN HLDGS INC,2002,23,2020-09-26
HAFC,HANMI FINANCIAL CP,132,4,2020-09-26
HALL,HALLMARK FIN SVC,67,2,2020-09-26
HALO,HALOZYME THERAPEUTIC,11286,117,2020-09-26
HARP,HARPOON THERA CS,206,7,2020-09-26
HASI,HANNON ARMSTRONG,5656,70,2020-09-26
HAYN,HAYNES INTL INC,60,5,2020-09-26
HBB,HAMILTON BEACH A,249,18,2020-09-26
HBCP,HOME BANCORP  INC,18,1,2020-09-26
HBIO,HARVARD BIOSCIENCE,860,37,2020-09-26
HBM,HUDBAY MINERALS INC,1800,16,2020-09-26
HBMD,HOWARD BANCORP MD,20,1,2020-09-26
HBNC,HORIZON BNCP INC CM,67,3,2020-09-26
HBT,HBT FINANCIAL CMN,12,2,2020-09-26
HCAP,HARVEST CAPITAL CRED,12,1,2020-09-26
HCAT,HEALTH CATALYST CMN,3277,36,2020-09-26
HCC,WARRIOR MET COAL  IN,1663,34,2020-09-26
HCCI,HERITAGECRYSTAL,104,4,2020-09-26
HCHC,HC2 HOLDINGS INC,818,12,2020-09-26
HCI,HCI GROUP  INC,26,2,2020-09-26
HCKT,HACKETT GRP INC,331,8,2020-09-26
HCM,HUTCHISON CHINA ADS,100,1,2020-09-26
HCSG,HEALTHCARE SVCS GP,2062,22,2020-09-26
HDB,HDFC BANK LTD,6892,78,2020-09-26
HEAR,TURTLE BEACH CORP CM,1219,21,2020-09-26
HEES,HE EQUIP SERVICES,766,20,2020-09-26
HELE,HELEN OF TROY LTD,138,10,2020-09-26
HEP,HOLLY ENERGY PARTNER,66,2,2020-09-26
HEPA,HEPION PHARMACEUT,100,1,2020-09-26
HESM,HESS MIDSTREAM LP,1,1,2020-09-26
HEXO,HEXO CORP,818,2,2020-09-26
HFRO,HIGHLAND INCOME FUND,800,3,2020-09-26
HFWA,HERITAGE FINANCIAL,33,1,2020-09-26
HGEN,HUMANIGEN  INC CMN,200,1,2020-09-26
HGV,HILTON GRAND VAC,4042,54,2020-09-26
HHR,HEADHUNTER GRP ADS,20,3,2020-09-26
HI,HILLENBRAND INC,602,13,2020-09-26
HIBB,HIBBETT SPORTS INC,1700,33,2020-09-26
HIBS,DIREXION DAILY SP 5,5500,17,2020-09-26
HIMX,HIMAX TECHNOLOGIES,100,1,2020-09-26
HIX,WESTERN ASSET HIGH I,200,2,2020-09-26
HL,HECLA MINING CO,102862,670,2020-09-26
HLI,HOULIHAN LOKEY  INC,216,7,2020-09-26
HLIO,HELIOS TECHNOLOGIES,26,2,2020-09-26
HLIT,HARMONIC INC,6455,55,2020-09-26
HLNE,HAMILTON LANE INC CS,466,17,2020-09-26
HLX,HELIX ENERGY SOLUTNS,57288,254,2020-09-26
HMC,HONDA MOTOR CO ADR,4220,42,2020-09-26
HMHC,HOUGHTON MIFFLIN HAR,10404,72,2020-09-26
HMI,HUAMI CORPORATION,100,1,2020-09-26
HMN,HORACE MANN EDUCATOR,752,14,2020-09-26
HMST,HOMESTREET  INC,266,10,2020-09-26
HMSY,HMS HLDGS CP,252,5,2020-09-26
HMTV,HEMISPHERE MEDIA A,815,26,2020-09-26
HMY,HARMONY GOLD MINING,150182,557,2020-09-26
HNGR,HANGER  INC,215,6,2020-09-26
HNI,HNI CORPORATION,644,12,2020-09-26
HNP,HUANENG POWER INTL,146,10,2020-09-26
HOFT,HOOKER FURNITURE,332,14,2020-09-26
HOLI,HOLLYSYS AUTOMATION,700,5,2020-09-26
HOMB,HOME BANCSHARES INC,883,23,2020-09-26
HOME,AT HOME GROUP INC,6641,66,2020-09-26
HONE,HARBORONE BNCP CMN,630,8,2020-09-26
HOOK,HOOKIPA PHARMA CMN,54,2,2020-09-26
HOPE,HOPE BANCORP COM,4974,43,2020-09-26
HOV,HOVNANIAN ENT INC,370,9,2020-09-26
HPR,HIGHPOINT RESOURCES,156132,33,2020-09-26
HQH,TEKLA HEALTHCARE INV,200,2,2020-09-26
HQY,HEALTHEQUITY CMN STK,1498,36,2020-09-26
HR,HEALTHCARE RLTY TR,5966,55,2020-09-26
HRI,HERC HOLDINGS INC,44,4,2020-09-26
HROW,HARROW HEALTH CMN,17,1,2020-09-26
HRTG,HERITAGE INSURANCE,333,21,2020-09-26
HRTX,HERON THERAPEUTICS,843,16,2020-09-26
HSBC,HSBC HLDGS PLC ADS,31828,192,2020-09-26
HSBC-A,HSBC HLDGS PFD A ADR,600,6,2020-09-26
HSC,HARSCO CORPORATION,2306,37,2020-09-26
HSII,HEIDRICK  STRUGGL,64,4,2020-09-26
HSKA,HESKA CORP,153,7,2020-09-26
HSTM,HEALTHSTREAM INC,33,1,2020-09-26
HT,HERSHA HOSPITALITY,3128,15,2020-09-26
HTBI,HOMETRUST BANCSHARES,19,3,2020-09-26
HTBK,HERITAGE COMMERCE,143,5,2020-09-26
HTBX,HEAT BIOLOGICS CMN,23600,98,2020-09-26
HTD,JOHN HANCOCK TAX ADV,400,2,2020-09-26
HTGC,HERCULES CAPITAL INC,600,6,2020-09-26
HTGM,HTG MOLECULAR DIA CM,7800,13,2020-09-26
HTH,HILLTOP HOLDINGS,2473,30,2020-09-26
HTHT,HUAZHU GROUP LTD ADS,17192,173,2020-09-26
HTLD,HEARTLAND EXPRESS,236,8,2020-09-26
HTLF,HEARTLAND FINL USA,454,14,2020-09-26
HTZ,HERTZ GLOBAL,43342,163,2020-09-26
HUBG,HUB GROUP INC A,1187,37,2020-09-26
HUD,HUDSON LTD,9437,31,2020-09-26
HURC,HURCO COS INC,43,2,2020-09-26
HURN,HURON CONSULTING,15,2,2020-09-26
HUYA,HUYA INC ADS,3621,27,2020-09-26
HVT,HAVERTY FURN COS  SC,534,24,2020-09-26
HWC,HANCOCK WHITNEY CORP,471,8,2020-09-26
HY,HYSTERYALE MATERIAL,110,2,2020-09-26
HYB,NEW AMER HIG INCM FD,200,2,2020-09-26
HYMC,HYCROFT MNG HLD CM A,4290,4,2020-09-26
HYT,BLACKROCK CORPORATE,400,4,2020-09-26
HZO,MARINEMAX INC,729,21,2020-09-26
IAF,ABERDEEN AUST EQU FD,100,1,2020-09-26
IAG,IAMGOLD CORPORATION,81939,333,2020-09-26
IBCP,INDEPENDENT BK CP,25,1,2020-09-26
IBIO,IBIO  INC,40162,249,2020-09-26
IBN,ICICI BK LTD ADS,72985,346,2020-09-26
IBOC,INTL BANCSHARES,335,14,2020-09-26
IBP,INSTALLED BLDG PRODS,640,21,2020-09-26
IBTX,INDEPENDENT BANK GRP,796,56,2020-09-26
ICAD,ICAD INC CMN STK,220,8,2020-09-26
ICD,INDEPENDENCE CONTRCT,500,5,2020-09-26
ICFI,ICF INTERNATIONAL,541,28,2020-09-26
ICHR,ICHOR HOLDINGS CM,1004,20,2020-09-26
ICLK,ICLICK INTERCTIV ADS,9717,44,2020-09-26
ICLR,ICON PLC,93,4,2020-09-26
ICPT,INTERCEPT PHARMACEUT,2246,21,2020-09-26
IDCC,INTERDIGITAL INC CM,30,1,2020-09-26
IDEX,IDEANOMICS INC CMN,5100,16,2020-09-26
IDN,INTELLICHECK CMN,100,1,2020-09-26
IDRA,IDERA PHARMA CMN,1488,19,2020-09-26
IDT,IDT CORP CL B NEW,4,1,2020-09-26
IDYA,IDEAYA BIOSCNS CMN,743,10,2020-09-26
IEC,IEC ELECTRONICS CMN,80,3,2020-09-26
IEP,ICAHN ENTERPRISES,2214,27,2020-09-26
IESC,IES HOLDINGS CMN,153,7,2020-09-26
IFN,INDIA FUND THE,200,2,2020-09-26
IFS,INTERCORP FINL SVCS,10,1,2020-09-26
IGD,VOYA GLOBAL EQUITY,600,3,2020-09-26
IGMS,IGM BIOSCIENCES  CMN,100,1,2020-09-26
IGR,CBRE CLARION FD,212,2,2020-09-26
IGT,INTERNATIONAL GAME T,8322,83,2020-09-26
IHC,INDEPENDENCE HLDG,33,2,2020-09-26
IHD,VOYA EMERGING MKTS,100,1,2020-09-26
IHG,INTRERCONTINENTAL HT,480,16,2020-09-26
IHRT,IHEARTMEDIA  INC,300,3,2020-09-26
IIIN,INSTEEL INDUSTRIES,148,10,2020-09-26
IIIV,I3 VERTICALS CM A,507,19,2020-09-26
IIN,INTRICON CORP,125,12,2020-09-26
IIPR,INNOVATIVE INDS PPTY,25,1,2020-09-26
IIVI,I I V I INC,5438,65,2020-09-26
ILPT,INDTL LOGI PT SH BEN,304,10,2020-09-26
IMAX,IMAX CORP,4053,45,2020-09-26
IMBI,IMEDIA BRANDS  INC,100,1,2020-09-26
IMGN,IMMUNOGEN  INC,23518,199,2020-09-26
IMKTA,INGLES MARKETS INC,209,7,2020-09-26
IMMR,IMMERSION CORP,2665,26,2020-09-26
IMO,IMPERIAL OIL LMT,1473,35,2020-09-26
IMOS,CHIPMOS TECHN ADS,5,1,2020-09-26
IMUX,IMMUNIC INC CMN STK,347,16,2020-09-26
IMVT,IMMUNOVANT CM STK,855,29,2020-09-26
IMXI,INTL MONEY EXPRESS,620,8,2020-09-26
INBK,FIRST INTERNET BCP,115,7,2020-09-26
INDB,INDEPENDENT BK CORP,65,3,2020-09-26
INFN,INFINERA CORPORATION,3999,50,2020-09-26
INFY,INFOSYS LTD ADS,228678,977,2020-09-26
ING,ING GROUP NV ADS,52058,216,2020-09-26
INMD,INMODE LTD ORD,549,20,2020-09-26
INN,SUMMIT HOTEL PPTIES,2178,30,2020-09-26
INO,INOVIO PHARMA CMN,2100,20,2020-09-26
INOV,INOVALON HLDGS CM A,2735,51,2020-09-26
INSG,INSEEGO CORP CMN,418,6,2020-09-26
INSM,INSMED INC,1334,27,2020-09-26
INSP,INSPIRE MEDICAL SYST,440,19,2020-09-26
INSW,INT L SEAWAYS  INC,315,4,2020-09-26
INT,WORLD FUEL SVCS CP,4346,64,2020-09-26
INVA,INNOVIVA  INC,4248,45,2020-09-26
INVE,IDENTIV  INC,180,5,2020-09-26
INZY,INOZYME PHARMA CMN,30,2,2020-09-26
IO,ION GEOPHYSICAL CORP,760,9,2020-09-26
IOSP,INNOSPEC INC,544,13,2020-09-26
IPAR,INTER PARFUMS INC,167,9,2020-09-26
IPI,INTREPID POTASH INC,32,2,2020-09-26
IPOB,SOCIAL CAPITAL ASHS,800,8,2020-09-26
IQ,IQIYI  INC ADS,42033,333,2020-09-26
IQI,INVESCO QUALITY MUNI,200,2,2020-09-26
IRBT,IROBOT CORPORATION,294,9,2020-09-26
IRDM,IRIDIUM COMM INC,5805,60,2020-09-26
IRET,INVESTORS RE TRUST,10,2,2020-09-26
IRMD,IRADIMED CP CM STK,25,1,2020-09-26
IRS,I R S INVERSION Y,300,3,2020-09-26
IRT,INDEPENDENCE REALTY,2629,25,2020-09-26
IRTC,IRHYTHM TECH CM,195,18,2020-09-26
IRWD,IRONWOOD PHARMA CM A,9106,91,2020-09-26
ISBC,INVESTORS BANCORP,10803,72,2020-09-26
ISD,PGIM HIGH YIELD BOND,200,2,2020-09-26
ISEE,IVERIC BIO  INC CMN,4566,60,2020-09-26
ITCI,INTRACELLULAR THER,38,2,2020-09-26
ITGR,INTEGER HLDGS CP,508,25,2020-09-26
ITI,ITERIS INC CMN STK,413,9,2020-09-26
ITRG,INTEGRA RESOURCES CO,100,1,2020-09-26
ITRI,ITRON INC,996,23,2020-09-26
ITRN,ITURAN LOCATION,135,6,2020-09-26
ITUB,ITAU UNIBANCO ADS,150893,348,2020-09-26
IVAC,INTEVAC INC,251,13,2020-09-26
IVC,INVACARE CORP,823,9,2020-09-26
IVH,IVY HIGH INCOME OPPY,300,3,2020-09-26
IVOL,QUADRATIC INTEREST R,3800,38,2020-09-26
IVR,INVESCO MORTGAGE INC,72300,495,2020-09-26
JACK,JACK IN THE BOX INC,4062,80,2020-09-26
JBSS,JOHN B SANFILIPPO,15,2,2020-09-26
JBT,JOHN BEAN TECH CORP,80,10,2020-09-26
JCAP,JERNIGAN CAPITAL INC,1953,12,2020-09-26
JCOM,J2 GLOBAL  INC CMN,1054,30,2020-09-26
JD,JDCOM  INC ADS,27672,280,2020-09-26
JDST,DJ JR MNR BEAR 2X,185402,930,2020-09-26
JELD,JELDWEN HOLDING INC,2473,74,2020-09-26
JFK,8I ENTERPRISES AQ OS,100,1,2020-09-26
JFR,NUVEEN FLTG RT INC,1300,6,2020-09-26
JGH,NUVEEN GLB HI INC FD,100,1,2020-09-26
JHG,JANUS HENDERSON GRP,2581,32,2020-09-26
JJSF,J J SNACK FOODS,70,4,2020-09-26
JKS,JINKOSOLAR HOLDING C,18900,172,2020-09-26
JLS,NUVEEN MORTGAGE AND,100,1,2020-09-26
JMIA,JUMIA TECH AG ADS,8116,77,2020-09-26
JNCE,JOUNCE THERPEUTC CM,3109,26,2020-09-26
JNUG,DX JR MNR BULL 2X,3199,29,2020-09-26
JOBS,51JOB  INC,78,5,2020-09-26
JOE,ST JOE CO THE,166,7,2020-09-26
JOF,JAPAN SMLR CAP FUND,700,7,2020-09-26
JPM-C,JPMORGAN 6 EE,100,1,2020-09-26
JPM-J,JPMORGAN CHASE 475,3,1,2020-09-26
JPS,NUVEEN PFD  ICM SEC,300,3,2020-09-26
JQC,NUVEEN CREDIT STRTGS,1842,6,2020-09-26
JRI,NUVEEN REAL ASSET,500,3,2020-09-26
JRO,NUVEEN FLOATING RATE,100,1,2020-09-26
JRS,NUVEEN RL EST INC FD,100,1,2020-09-26
JRVR,JAMES RIVER GP HD CM,906,16,2020-09-26
JSD,NUVEEN SHORT DURATIO,200,2,2020-09-26
JTD,NUVEEN TX ADV DIV GR,200,2,2020-09-26
JYNT,THE JOINT CORP CMN,60,4,2020-09-26
KAI,KADANT INC,225,3,2020-09-26
KALA,KALA PHARMA CMN,10066,120,2020-09-26
KALU,KAISER ALUMINUM,375,95,2020-09-26
KALV,KALVISTA PHARMA  INC,933,35,2020-09-26
KAMN,KAMAN CORPORATION,388,15,2020-09-26
KAR,KAR AUCTION SERVICES,23275,170,2020-09-26
KB,KB FINL GP INC,1217,14,2020-09-26
KBAL,KIMBALL INTL CL B,105,5,2020-09-26
KBH,KB HOME,3577,71,2020-09-26
KBR,KBR INC,9710,107,2020-09-26
KC,KINGSOFT CLD HLD ADS,2900,11,2020-09-26
KCAC,KENSINGTON CAPITAL A,2119,12,2020-09-26
KDMN,KADMON HLDGS  INC,36200,198,2020-09-26
KE,KIMBALL ELECTRNC CMN,50,2,2020-09-26
KELYA,KELLY SVCS CL A,317,7,2020-09-26
KEP,KOREA ELECTRIC PW CP,1236,22,2020-09-26
KFRC,KFORCE INC,950,51,2020-09-26
KFY,KORN FERRY,1027,11,2020-09-26
KGC,KINROSS GOLD CP,155559,812,2020-09-26
KIDS,ORTHOPEDIATRICS CORP,279,14,2020-09-26
KIN,KINDRED BIOSCIENCES,200,2,2020-09-26
KIRK,KIRKLAND S INC,100,1,2020-09-26
KL,KIRKLAND LAKE GOLD,9420,102,2020-09-26
KLDO,KALEIDO BIOSCNS CMN,300,3,2020-09-26
KLIC,KULICKE AND SOFFA,1200,12,2020-09-26
KMF,KAYNE ANDERSON,100,1,2020-09-26
KMT,KENNAMETAL INC,2357,40,2020-09-26
KN,KNOWLES CORP,1504,17,2020-09-26
