symbol,description,total_shares,total_trades,last_update
RE      ,EVEREST RE GRP LTD   ,1700,12,2018-12-01
REG     ,REGENCY CENTERS CMN  ,5300,49,2018-12-01
RES     ,R P C INC            ,9000,57,2018-12-01
REZI    ,RESIDEO TECH         ,1300,12,2018-12-01
RF      ,REGIONS FINANCIAL CP ,278415,1517,2018-12-01
RGA     ,REINSURANCE GROUP    ,100,1,2018-12-01
RHI     ,ROBERT HALF INTL INC ,700,7,2018-12-01
RHT     ,RED HAT INC          ,4700,32,2018-12-01
RIG     ,TRANSOCEAN LTD       ,231709,1604,2018-12-01
RJF     ,RAYMOND JAMES FIN CP ,3200,32,2018-12-01
RL      ,RALPH LAUREN CP      ,500,4,2018-12-01
RLGY    ,REALOGY HOLDINGS CP  ,7969,44,2018-12-01
RMD     ,RESMED INC           ,300,3,2018-12-01
RNG     ,RINGCENTRAL  INC     ,9700,94,2018-12-01
ROK     ,ROCKWELL AUTOMAT INC ,800,8,2018-12-01
ROL     ,ROLLINS INC          ,500,5,2018-12-01
ROP     ,ROPER TECHNOLOGIES   ,300,1,2018-12-01
ROST    ,ROSS STORES  INC     ,15500,126,2018-12-01
RP      ,REALPAGE  INC        ,2200,18,2018-12-01
RPAI    ,RETAIL PPTS OF AMER  ,23719,71,2018-12-01
RPM     ,RPM INTL INC         ,2100,20,2018-12-01
RRC     ,RANGE RES CORP       ,39428,232,2018-12-01
RS      ,RELIANCE STL  ALMN   ,600,6,2018-12-01
RSG     ,REPUBLIC SVCS INC    ,2450,22,2018-12-01
RSP     ,INVESCO SP 500 E     ,200,2,2018-12-01
RSX     ,VANECK VECTORS RUSSI ,340717,2178,2018-12-01
RTN     ,RAYTHEON CO NEW      ,300,2,2018-12-01
RWX     ,SPDR DJ REAL ESTATE  ,300,3,2018-12-01
RYN     ,RAYONIER INC REIT    ,2300,20,2018-12-01
S       ,SPRINT CORP          ,326265,1470,2018-12-01
SABR    ,SABRE CORPORATION CM ,22891,170,2018-12-01
SATS    ,ECHOSTAR CORP        ,200,2,2018-12-01
SBAC    ,SBA COMMUNICATIONS   ,100,1,2018-12-01
SBNY    ,SIGNATURE BANK       ,5000,40,2018-12-01
SBUX    ,STARBUCKS CORP       ,33701,250,2018-12-01
SC      ,SANTANDER CONSUMER   ,6051,32,2018-12-01
SCCO    ,SOUTHERN COPPER CORP ,7100,68,2018-12-01
SCG     ,SCANA CP NEW         ,7500,68,2018-12-01
SCHB    ,SCHWAB US BR MKT ETF ,1300,13,2018-12-01
SCHD    ,SCHWAB US DIVD EQTY  ,13200,60,2018-12-01
SCHE    ,SCHWAB EMG MKT ETF   ,100,1,2018-12-01
SCHF    ,SCHWAB INTL EQ ETF   ,9300,26,2018-12-01
SCHH    ,SCH US REIT ETF      ,2900,22,2018-12-01
SCHO    ,SCH ST US TRSR ETF   ,3200,13,2018-12-01
SCHP    ,SCH US TIPS ETF      ,1500,7,2018-12-01
SCHR    ,SCH INTM US TRSR ETF ,11000,110,2018-12-01
SCHV    ,SCHWAB US LC VAL ETF ,200,1,2018-12-01
SCHW    ,CHARLES SCHWAB INC   ,29000,138,2018-12-01
SCHX    ,SCHWAB US LC ETF     ,900,9,2018-12-01
SCHZ    ,SCH US AGG BND ETF   ,5900,36,2018-12-01
SCI     ,SERVICE CP INTL      ,4900,44,2018-12-01
SCZ     ,ISHARES MSCI EAFE SM ,29689,269,2018-12-01
SDY     ,SPDR SP DIVIDEND ET  ,600,6,2018-12-01
SEE     ,SEALED AIR CP NEW    ,5100,34,2018-12-01
SEIC    ,SEI INVESTMENTS CO   ,1800,13,2018-12-01
SERV    ,SERVICEMASTER GLOBAL ,1917,18,2018-12-01
SFM     ,SPROUTS FARMERS MARK ,14000,43,2018-12-01
SGEN    ,SEATTLE GENETICS INC ,3471,23,2018-12-01
SH      ,SHRT SP500 PROSHRS   ,10500,20,2018-12-01
SHM     ,SPDR NUVEEN SHORT    ,700,3,2018-12-01
SHV     ,ISHARES              ,74500,189,2018-12-01
SHW     ,SHERWIN WILLIAMS CO  ,300,3,2018-12-01
SHY     ,ISHARES 13YR         ,24000,55,2018-12-01
SHYG    ,ISHARES 05 HY CORP   ,47700,471,2018-12-01
SIRI    ,SIRIUS XM HOLDINGS I ,1280455,5208,2018-12-01
SITC    ,SITE CENTERS CORP    ,16000,69,2018-12-01
SIVB    ,SVB FINANCIAL GRP    ,800,6,2018-12-01
SIX     ,SIX FLAGS ENTMNT CP  ,1100,9,2018-12-01
SJM     ,SMUCKERS J M NEW     ,9300,74,2018-12-01
SJNK    ,SPDR BB BRCLY ST HY  ,20900,36,2018-12-01
SKX     ,SKECHERS USA INC     ,4400,34,2018-12-01
SLB     ,SCHLUMBERGER LTD     ,66700,393,2018-12-01
SLGN    ,SILGAN HOLDINGS      ,9200,51,2018-12-01
SLM     ,SLM CORPORATION      ,11200,71,2018-12-01
SLV     ,ISHARES SILVER TRUST ,785505,1563,2018-12-01
SM      ,SM ENERGY COMPANY    ,6900,50,2018-12-01
SMG     ,SCOTTS MIRACLEGR CO  ,400,4,2018-12-01
SMH     ,VANECK VECTORS SEMIS ,6100,54,2018-12-01
SNA     ,SNAP ON INC          ,1883,18,2018-12-01
SNDR    ,SCHNEIDER NATIONAL   ,200,2,2018-12-01
SNH     ,SENIOR HSG SBI       ,1400,10,2018-12-01
SNPS    ,SYNOPSYS  INC        ,8100,80,2018-12-01
SNV     ,SYNOVUS FINL CP      ,14900,65,2018-12-01
SO      ,SOUTHERN CO          ,108500,743,2018-12-01
SON     ,SONOCO PRODUCTS      ,1100,10,2018-12-01
SPB     ,SPECTRUM BRANDS HOLD ,4400,44,2018-12-01
SPDW    ,SPDR PORTFOLIO DEVEL ,2900,15,2018-12-01
SPG     ,SIMON PPTY GRP INC   ,500,5,2018-12-01
SPGI    ,SP GLOBAL INC        ,1500,8,2018-12-01
SPHQ    ,INVESCO SP           ,100,1,2018-12-01
SPIB    ,SPDR PORTFOLIO INTER ,800,6,2018-12-01
SPLK    ,SPLUNK INC           ,1800,18,2018-12-01
SPLV    ,INVS SP 500 LOW      ,19391,61,2018-12-01
SPR     ,SPIRIT AEROSYSTEMS H ,1500,11,2018-12-01
SPTL    ,SPDR PORTFOLIO LONG  ,100,1,2018-12-01
SPTM    ,SPDR PORTFOLIO TOTAL ,800,8,2018-12-01
SPY     ,SPDR SP 500 ETF TRS  ,53100,333,2018-12-01
SQ      ,SQUARE  INC          ,11000,74,2018-12-01
SRC     ,SPIRIT REALTY CAPTL  ,135987,916,2018-12-01
SRCL    ,STERICYCLE  INC      ,4500,28,2018-12-01
SRE     ,SEMPRA ENERGY        ,2800,21,2018-12-01
SRLN    ,SPDR GSO BNKLN ETF   ,3200,12,2018-12-01
SRPT    ,SAREPTA THERAPEUTICS ,1100,10,2018-12-01
SSNC    ,SSC TECHNOLOGIES     ,14600,118,2018-12-01
ST      ,SENSATA TECH HOLDING ,4200,22,2018-12-01
STAY    ,EXTENDED STAY AMR SH ,11100,43,2018-12-01
STE     ,STERIS PLC           ,200,2,2018-12-01
STI     ,SUNTRUST BANKS       ,20500,167,2018-12-01
STL     ,STERLING BANCORP     ,2900,15,2018-12-01
STLD    ,STEEL DYNAMICS INC   ,10800,88,2018-12-01
STOR    ,STORE CAPITAL CP     ,16028,120,2018-12-01
STT     ,STATE STREET CP      ,1400,13,2018-12-01
STWD    ,STARWOOD PROPERTY TR ,7000,45,2018-12-01
STX     ,SEAGATE TECH ORD SHS ,7800,48,2018-12-01
STZ     ,CONSTELLATION BRD A  ,17400,81,2018-12-01
SUI     ,SUN COMMUNITIES INC  ,900,9,2018-12-01
SWCH    ,SWITCH  INC          ,8900,81,2018-12-01
SWK     ,STANLEY BLACK  DCKR  ,2400,6,2018-12-01
SWKS    ,SKYWORKS SOLUTIONS   ,16900,136,2018-12-01
SYF     ,SYNCHRONY FINANCIAL  ,31198,190,2018-12-01
SYK     ,STRYKER CP           ,300,3,2018-12-01
SYMC    ,SYMANTEC CORPORATION ,21700,157,2018-12-01
SYY     ,SYSCO CP             ,5500,45,2018-12-01
T       ,ATT INC              ,537582,2898,2018-12-01
TAP     ,MOLSON COORS CO CL B ,3100,25,2018-12-01
TCBI    ,TEXAS CAPITAL BNCSH  ,100,1,2018-12-01
TCF     ,TCF FINANCIAL CORP   ,9100,45,2018-12-01
TCO     ,TAUBMAN CENTERS INC  ,2600,23,2018-12-01
TDC     ,TERADATA CORP        ,2500,24,2018-12-01
TDG     ,TRANSDIGM GRP INC    ,400,3,2018-12-01
TDS     ,TELEPHONE AND DATA   ,2100,21,2018-12-01
TEAM    ,ATLASSIAN CLS A ORD  ,4200,35,2018-12-01
TECH    ,BIOTECHNE CP CMN     ,100,1,2018-12-01
TEL     ,TE CONNECTIVITY LTD  ,3100,23,2018-12-01
TER     ,TERADYNE INC CMN     ,14399,107,2018-12-01
TEX     ,TEREX CP             ,18900,158,2018-12-01
TFI     ,SPDR NUVEEN BB BRCLY ,4500,9,2018-12-01
TFSL    ,TFS FINANCIAL CORP   ,1300,5,2018-12-01
TGT     ,TARGET CP            ,21900,188,2018-12-01
THG     ,HANOVER INSURANCE GR ,1700,14,2018-12-01
THO     ,THOR INDS INC        ,4100,37,2018-12-01
THS     ,TREEHOUSE FOODS INC  ,900,8,2018-12-01
TIF     ,TIFFANY AND CO       ,10000,92,2018-12-01
TIP     ,ISHARES  TIP         ,600,4,2018-12-01
TJX     ,T J X COS INC        ,35200,277,2018-12-01
TKR     ,TIMKEN CO            ,1200,11,2018-12-01
TLT     ,ISHARES  20          ,8400,64,2018-12-01
TMK     ,TORCHMARK CP         ,200,2,2018-12-01
TMO     ,THERMO FISHER SCIENT ,400,4,2018-12-01
TMUS    ,TMOBILE US CMN       ,600,4,2018-12-01
TOL     ,TOLL BROTHERS INC    ,10200,50,2018-12-01
TOTL    ,SPDR DOUBLELINE TOTA ,100,1,2018-12-01
TPR     ,TAPESTRY  INC        ,23400,123,2018-12-01
TPX     ,TEMPUR SEALY INTL    ,1400,11,2018-12-01
TRCO    ,TRIBUNE MEDIA CO A   ,10956,58,2018-12-01
TRGP    ,TARGA RESOURCES INC  ,8200,65,2018-12-01
TRIP    ,TRIPADVISOR  INC     ,1376,9,2018-12-01
TRMB    ,TRIMBLE INC          ,4400,34,2018-12-01
TRN     ,TRINITY IND          ,7100,56,2018-12-01
TROW    ,T ROWE PRICE GROUP   ,1600,16,2018-12-01
TRU     ,TRANSUNION           ,3100,26,2018-12-01
TRV     ,THE TRAVELERS CO     ,300,3,2018-12-01
TSCO    ,TRACTOR SUPPLY CO    ,3500,28,2018-12-01
TSLA    ,TESLA  INC           ,1800,15,2018-12-01
TSN     ,TYSON FOODS INC CL A ,9716,39,2018-12-01
TSRO    ,TESARO  INC          ,1500,8,2018-12-01
TSS     ,TOTAL SYSTEM SVC INC ,1500,13,2018-12-01
TTC     ,TORO CO              ,600,6,2018-12-01
TTWO    ,TAKETWO INTERACTI    ,6900,66,2018-12-01
TUR     ,ISHARES MSCI TURKEY  ,100,1,2018-12-01
TWLO    ,TWILIO INC CL A      ,21218,209,2018-12-01
TWO     ,TWO HARBORS INVT CP  ,10600,63,2018-12-01
TWOU    ,2U  INC CMN STK      ,4000,36,2018-12-01
TWTR    ,TWITTER  INC         ,44000,227,2018-12-01
TXN     ,TEXAS INSTRUMENTS    ,4900,40,2018-12-01
TXT     ,TEXTRON INC          ,1100,7,2018-12-01
UA      ,UNDER ARMOUR C       ,7200,41,2018-12-01
UAA     ,UNDER ARMOUR INC     ,29233,102,2018-12-01
UAL     ,UNITED CONTINENTL CM ,4500,21,2018-12-01
UBNT    ,UBIQUITI NETWORKS  I ,100,1,2018-12-01
UDR     ,UDR INC              ,2000,12,2018-12-01
UFS     ,DOMTAR CORP NEW      ,1500,7,2018-12-01
UGI     ,U G I CP             ,1900,15,2018-12-01
UHS     ,UNIVERSAL HLTH SVC B ,100,1,2018-12-01
ULTA    ,ULTA BEAUTY  INC     ,2100,12,2018-12-01
UMPQ    ,UMPQUA HOLDINGS CORP ,16600,56,2018-12-01
UNG     ,US NAT GAS FD ETF    ,4400,39,2018-12-01
UNH     ,UNITEDHEALTH GROUP   ,1300,12,2018-12-01
UNIT    ,UNITI GROUP INC      ,4200,13,2018-12-01
UNM     ,UNUM GROUP           ,3700,28,2018-12-01
UNP     ,UNION PACIFIC        ,1500,8,2018-12-01
UNVR    ,UNIVAR INC           ,4900,28,2018-12-01
UPS     ,UNITED PARCEL SVC    ,800,8,2018-12-01
URBN    ,URBAN OUTFITTERS INC ,13600,101,2018-12-01
URI     ,UNITED RENTALS INC   ,700,7,2018-12-01
USB     ,US BANCORP           ,114209,750,2018-12-01
USFD    ,US FOODS HL CP       ,6391,43,2018-12-01
USG     ,U S G CP             ,28600,197,2018-12-01
USIG    ,ISHS BRD USD INV GR  ,2100,21,2018-12-01
USM     ,U S CELLULAR         ,200,2,2018-12-01
USMV    ,ISHARES MSCI USA MIN ,31000,168,2018-12-01
USO     ,US OIL FUND  ETF     ,256049,202,2018-12-01
UTHR    ,UNITED THERAPEUTIC   ,200,2,2018-12-01
UTX     ,UNITED TECH          ,11700,93,2018-12-01
UUP     ,IN DB USD IDX BL FD  ,6700,15,2018-12-01
V       ,VISA INC             ,11300,74,2018-12-01
VAR     ,VARIAN MED SYS INC   ,3400,34,2018-12-01
VB      ,VANGUARD SMCAP ETF   ,900,7,2018-12-01
VC      ,VISTEON CORP CMN     ,200,2,2018-12-01
VCIT    ,VANGUARD INTERM CORP ,2800,26,2018-12-01
VCSH    ,VANGUARD SHT TM COR  ,4000,35,2018-12-01
VEA     ,VANGUARD FTSE DEVLPD ,424275,1099,2018-12-01
VEEV    ,VEEVA SYSTEMS INC    ,14640,138,2018-12-01
VER     ,VEREIT  INC CMN      ,295240,1766,2018-12-01
VEU     ,VG FTSE ALLWD US ETF ,29240,214,2018-12-01
VFC     ,V F CP               ,6400,46,2018-12-01
VFH     ,VANGUARD FIN ETF     ,300,3,2018-12-01
VGK     ,VANGUARD FTSE EUROPN ,29800,135,2018-12-01
VIAB    ,VIACOM INC CL B      ,15500,133,2018-12-01
VICI    ,VICI PROPERTIES INC  ,6800,37,2018-12-01
VIG     ,VANGUARD DVND ETF    ,2700,24,2018-12-01
VIRT    ,VIRTU FINANCIAL CM A ,4247,29,2018-12-01
VLO     ,VALERO ENERGY CP     ,4300,31,2018-12-01
VMBS    ,VANGUARD MORTG BCKD  ,200,2,2018-12-01
VMC     ,VULCAN MATERIALS HC  ,1300,13,2018-12-01
VMW     ,VMWARE  INC          ,7500,75,2018-12-01
VNO     ,VORNADO REALTY TRUST ,1700,14,2018-12-01
VNQ     ,VANGUARD REAL ESTATE ,26200,193,2018-12-01
VOO     ,VANGUARD SP500 ETF   ,200,1,2018-12-01
VOX     ,VANGRD COM SVC ETF   ,100,1,2018-12-01
VOYA    ,VOYA FINL  INC       ,3400,27,2018-12-01
VPL     ,VANGUARD FTSE PACFIC ,1900,18,2018-12-01
VRP     ,VARIABLE RATE PREF   ,100,1,2018-12-01
VRSK    ,VERISK ANALYTICS INC ,1400,13,2018-12-01
VRSN    ,VERISIGN  INC        ,300,3,2018-12-01
VRTX    ,VERTEX PHARMACEUTIC  ,3000,24,2018-12-01
VSM     ,VERSUM MATERIALS INC ,1400,14,2018-12-01
VST     ,VISTRA ENERGY CORP   ,3400,25,2018-12-01
VT      ,VANGUARD TOTAL WORLD ,3100,15,2018-12-01
VTEB    ,VANGUARD TAXEXM BND  ,10400,35,2018-12-01
VTI     ,VANGUARD TTL ETF     ,3500,32,2018-12-01
VTIP    ,VANGUARD SHTM INFPRO ,200,2,2018-12-01
VTR     ,VENTAS INC           ,3000,28,2018-12-01
VTV     ,VANGUARD VALUE ETF   ,1100,11,2018-12-01
VTWO    ,VANGUARD RUSSELL2000 ,100,1,2018-12-01
VVC     ,VECTREN CORP         ,600,5,2018-12-01
VVV     ,VALVOLINE INC        ,19800,135,2018-12-01
VWO     ,VANGRD FTSE EMRG     ,427198,1392,2018-12-01
VWOB    ,VANGUARD EM GOV BND  ,100,1,2018-12-01
VXUS    ,VNGRD TL INTL ST ETF ,100,1,2018-12-01
VXX     ,IPATH SP 500 VIX SH  ,600,3,2018-12-01
VYM     ,VANGUARD HIGH DIVIDE ,200,2,2018-12-01
VZ      ,VERIZON COMMUN       ,108577,725,2018-12-01
W       ,WAYFAIR INC          ,17000,114,2018-12-01
WAB     ,WESTINGHOUSE AIR BRA ,900,9,2018-12-01
WAL     ,WESTERN ALNC BANCORP ,2300,19,2018-12-01
WAT     ,WATERS CP            ,400,4,2018-12-01
WBA     ,WALGREENS BTS ALN CM ,8100,67,2018-12-01
WBC     ,WABCO HOLDINGS       ,800,8,2018-12-01
WBS     ,WEBSTER FINL CORP    ,800,6,2018-12-01
WBT     ,WELBILT  INC         ,33872,246,2018-12-01
WCC     ,WESCO INTL INC       ,2300,19,2018-12-01
WCG     ,WELLCARE HEALTHPLANS ,300,3,2018-12-01
WDAY    ,WORKDAY INC CL A     ,7200,70,2018-12-01
WDC     ,WESTERN DIGITAL CP   ,12000,100,2018-12-01
WEC     ,WEC ENERGY GP  INC   ,4900,44,2018-12-01
WELL    ,WELLTOWER INC        ,6700,56,2018-12-01
WEN     ,WENDYS COMPANY THE   ,18508,90,2018-12-01
WEX     ,WEX INC              ,200,2,2018-12-01
WFC     ,WELLS FARGO  CO NEW  ,112179,811,2018-12-01
WFT     ,WEATHERFORD INTL PLC ,400,1,2018-12-01
WH      ,WYNDHAM HOTELS       ,200,2,2018-12-01
WHR     ,WHIRLPOOL CP         ,1616,14,2018-12-01
WLK     ,WESTLAKE CHEMICAL CO ,900,4,2018-12-01
WLL     ,WHITING PETE CORP    ,5200,39,2018-12-01
WLTW    ,WILLIS TOWERS WTS CM ,100,1,2018-12-01
WM      ,WASTE MGMT INC       ,1900,10,2018-12-01
WMB     ,WILLIAMS COS         ,99330,747,2018-12-01
WMT     ,WALMART INC          ,16799,155,2018-12-01
WP      ,WORLDPAY  INC        ,3100,31,2018-12-01
WPC     ,WP CAREY INC         ,10100,80,2018-12-01
WPX     ,WPX ENERGY  INC      ,91816,580,2018-12-01
WRB     ,BERKLEY W R CP       ,200,2,2018-12-01
WRI     ,WEINGARTEN RLTY SBI  ,4700,31,2018-12-01
WRK     ,WESTROCK CO          ,4600,30,2018-12-01
WSM     ,WILLIAMS SONOMA INC  ,5700,51,2018-12-01
WSO     ,WATSCO INC           ,100,1,2018-12-01
WST     ,WEST PHARMA SVCS INC ,500,5,2018-12-01
WTFC    ,WINTRUST FINL CORP   ,500,3,2018-12-01
WTR     ,AQUA AMERICA INC     ,8400,63,2018-12-01
WU      ,WESTERN UNION COMPAN ,69145,434,2018-12-01
WY      ,WEYERHAEUSER CO      ,58300,482,2018-12-01
WYND    ,WYNDHAM DESTINATIONS ,5500,51,2018-12-01
WYNN    ,WYNN RESORTS LIMITED ,1900,19,2018-12-01
X       ,UNITED STATES STEEL  ,85617,644,2018-12-01
XBI     ,SPDR SP BIOTECH ETF  ,24500,114,2018-12-01
XEC     ,CIMAREX ENERGY CO    ,6100,56,2018-12-01
XEL     ,XCEL ENERGY CMN      ,9600,90,2018-12-01
XES     ,ST SPDR OG ES ETF    ,5100,34,2018-12-01
XHB     ,SPDR HOMEBUILDERS ET ,89186,452,2018-12-01
XLB     ,MATERIALS SS SPDR FD ,39100,261,2018-12-01
XLE     ,ENERGY SELECT SPDR   ,47675,339,2018-12-01
XLF     ,FINANCIAL SEL SPDR   ,1057550,1266,2018-12-01
XLI     ,INDUSTRIAL SPDR      ,30800,193,2018-12-01
XLK     ,TECHNOLOGY SPDR      ,6200,28,2018-12-01
XLNX    ,XILINX  INC          ,3300,25,2018-12-01
XLP     ,CONSUMER STAP SPDR   ,65809,334,2018-12-01
XLRE    ,REAL ESTATE SPDR FD  ,13800,125,2018-12-01
XLU     ,UTILITIES SEL SPDR   ,137000,705,2018-12-01
XLV     ,HEALTHCARE SS SPDR F ,36600,267,2018-12-01
XLY     ,CONSUMER DIS SS SPDR ,3900,39,2018-12-01
XME     ,SPDR SP METALS  MI   ,19900,116,2018-12-01
XOG     ,EXTRACTION OILGAS CM ,14663,90,2018-12-01
XOM     ,EXXON MOBIL CP       ,47000,302,2018-12-01
XOP     ,ST SPDR OG EP ETF    ,193097,1305,2018-12-01
XPO     ,XPO LOGISTICS  INC   ,33200,230,2018-12-01
XRAY    ,DENTSPLY SIRONA INC  ,9256,46,2018-12-01
XRT     ,SPDR RETAIL ETF      ,47700,338,2018-12-01
XRX     ,XEROX CP             ,2200,14,2018-12-01
XYL     ,XYLEM INC            ,500,3,2018-12-01
YUM     ,YUM BRANDS INC       ,1320,9,2018-12-01
YUMC    ,YUM CHINA HLDGS      ,5800,56,2018-12-01
Z       ,ZILLOW GROUP CL C    ,19500,86,2018-12-01
ZAYO    ,ZAYO GRP HLDGS  INC  ,19408,113,2018-12-01
ZBH     ,ZIMMER BIOMET HLDGS  ,700,7,2018-12-01
ZBRA    ,ZEBRA TECHNOLOGIES   ,200,2,2018-12-01
ZEN     ,ZENDESK  INC         ,17511,171,2018-12-01
ZG      ,ZILLOW GRP INC CL A  ,1900,16,2018-12-01
ZION    ,ZIONS BANCORP NA     ,13000,90,2018-12-01
ZNGA    ,ZYNGA INC CL A CMN   ,271502,868,2018-12-01
ZTS     ,ZOETIS INC           ,5000,33,2018-12-01
