symbol,description,total_shares,total_trades,last_update
GFF     ,GRIFFON CP           ,1800,8,2019-05-04
GFI     ,GOLD FIELDS LIMITED  ,93322,299,2019-05-04
GGAL    ,GRUPO FIN GALICIA    ,16900,137,2019-05-04
GGB     ,GERDAU SA ADS        ,270578,473,2019-05-04
GGN     ,GAMCO GLOBAL GOLD    ,1800,2,2019-05-04
GH      ,GUARDANT HEALTH  CS  ,2501,20,2019-05-04
GHDX    ,GENOMIC HEALTH  INC  ,3800,38,2019-05-04
GHL     ,GREENHILL  CO  INC   ,6300,31,2019-05-04
GIB     ,CGI INC              ,423,4,2019-05-04
GIII    ,GIII APPAREL GP I    ,8000,79,2019-05-04
GIL     ,GILDAN ACTIVEWEAR    ,4100,39,2019-05-04
GIM     ,TEMPLETON GLOBAL ICM ,10800,21,2019-05-04
GKOS    ,GLAUKOS CORPORATION  ,1334,13,2019-05-04
GLDD    ,GREAT LAKES DRG DOCK ,19900,53,2019-05-04
GLNG    ,GOLAR LNG LTD        ,15415,83,2019-05-04
GLOB    ,GLOBANT SA           ,1300,13,2019-05-04
GLOG    ,GASLOG LTD           ,5363,30,2019-05-04
GLOP    ,GASLOG PARTNERS LP   ,4800,21,2019-05-04
GLPG    ,GALAPAGOS NV         ,800,8,2019-05-04
GLRE    ,GREENLIGHT CAP RE    ,300,3,2019-05-04
GLT     ,GLATFELTER           ,2500,16,2019-05-04
GLUU    ,GLU MOBILE INC       ,19600,157,2019-05-04
GLYC    ,GLYCOMIMETICS  INC   ,1500,12,2019-05-04
GME     ,GAMESTOP CORP        ,42793,293,2019-05-04
GMED    ,GLOBUS MEDICAL  INC  ,12586,102,2019-05-04
GMLP    ,GOLAR LNG PARTNERS   ,800,8,2019-05-04
GMRE    ,GLOBAL MEDICAL REIT  ,1100,11,2019-05-04
GMS     ,GMS INC              ,5200,42,2019-05-04
GMZ     ,GOLDMAN SACHS MLP IC ,400,2,2019-05-04
GNC     ,GNC HOLDINGS         ,29900,104,2019-05-04
GNE     ,GENIE ENERGY LTD     ,200,2,2019-05-04
GNFT    ,GENFIT SA ADS        ,100,1,2019-05-04
GNK     ,GENCO SHIPPING       ,500,4,2019-05-04
GNL     ,GLOBAL NET LEASE INC ,2900,22,2019-05-04
GNMK    ,GENMARK DIAGNOSTICS  ,3000,27,2019-05-04
GNRC    ,GENERAC HLDS INC     ,5100,43,2019-05-04
GNW     ,GENWORTH FINANCIAL   ,83812,205,2019-05-04
GOF     ,GUGGENHEIM STRATGIC  ,3500,23,2019-05-04
GOGL    ,GOLDEN OCEAN GP CMN  ,700,6,2019-05-04
GOGO    ,GOGO INC CMN STK     ,23300,176,2019-05-04
GOL     ,GOL LINHAS AEREAS IN ,3800,34,2019-05-04
GOLD    ,BARRICK GOLD CP      ,177907,402,2019-05-04
GOLF    ,ACUSHNET HOLDINGS CP ,700,6,2019-05-04
GOOD    ,GLADSTONE COMML      ,500,5,2019-05-04
GOOS    ,CANADA GOOSE HOLDING ,5744,56,2019-05-04
GORO    ,GOLD RESOURCE CORP   ,900,7,2019-05-04
GPI     ,GROUP 1 AUTOMOTIVE   ,400,4,2019-05-04
GPMT    ,GRANITE POINT MTGE   ,8907,50,2019-05-04
GPOR    ,GULFPORT ENERGY CORP ,64240,380,2019-05-04
GPRE    ,GREEN PLAINS INC CMN ,11401,80,2019-05-04
GPRK    ,GEOPARK LIMITED      ,2100,12,2019-05-04
GPRO    ,GOPRO INC CL A CMN   ,139973,459,2019-05-04
GPX     ,GP STRATEGIES CP     ,100,1,2019-05-04
GRFS    ,GRIFOLS  SA          ,6200,47,2019-05-04
GRPN    ,GROUPON INC          ,70717,304,2019-05-04
GRTS    ,GRITSTONE ONCOLGY CM ,100,1,2019-05-04
GS-K    ,GOLDMAN SACHS        ,2100,21,2019-05-04
GSBD    ,GOLDMAN SACHS BDC IN ,300,2,2019-05-04
GSK     ,GLAXOSMITHKLINE PLC  ,30900,242,2019-05-04
GSKY    ,GREENSKY INC CMN A   ,9400,52,2019-05-04
GSM     ,FERROGLOBE PLC OS    ,7400,20,2019-05-04
GSS     ,GOLDEN STAR RES LTD  ,3900,12,2019-05-04
GTE     ,GRAN TIERRA ENERGY   ,25700,37,2019-05-04
GTHX    ,G1 THERAPEUTICS CM   ,3100,19,2019-05-04
GTLS    ,CHART INDUSTRIES  IN ,2100,21,2019-05-04
GTN     ,GRAY TELEVISION INC  ,8254,57,2019-05-04
GTS     ,TRIPLES MGMT CL B    ,300,2,2019-05-04
GTT     ,GTT COMM INC         ,500,5,2019-05-04
GTY     ,GETTY RLTY HLDG CO   ,400,3,2019-05-04
GUSH    ,DIREXION DAILY SP O  ,7400,57,2019-05-04
GVA     ,GRANITE CONSTRUC INC ,7300,67,2019-05-04
GWB     ,GREAT WESTERN BANCOR ,7700,54,2019-05-04
GWPH    ,GW PHARMA ADR        ,1700,17,2019-05-04
HA      ,HAWAIIAN HLDGS INC   ,4900,47,2019-05-04
HABT    ,HABIT REST CMN A     ,3000,19,2019-05-04
HAE     ,HAEMONETICS CP       ,8000,70,2019-05-04
HAFC    ,HANMI FINANCIAL CP   ,1200,11,2019-05-04
HALO    ,HALOZYME THERAPEUTIC ,6642,54,2019-05-04
HASI    ,HANNON ARMSTRONG     ,2236,20,2019-05-04
HBM     ,HUDBAY MINERALS INC  ,18000,92,2019-05-04
HCC     ,WARRIOR MET COAL  IN ,26697,217,2019-05-04
HCCI    ,HERITAGECRYSTAL      ,800,5,2019-05-04
HCHC    ,HC2 HOLDINGS INC     ,1000,10,2019-05-04
HCI     ,HCI GROUP  INC       ,200,2,2019-05-04
HCKT    ,HACKETT GRP INC      ,400,4,2019-05-04
HCLP    ,HICRUSH PARTNERS LP  ,14900,109,2019-05-04
HCM     ,HUTCHISON CHINA ADS  ,800,8,2019-05-04
HCSG    ,HEALTHCARE SVCS GP   ,18000,147,2019-05-04
HDB     ,HDFC BANK LTD        ,2900,29,2019-05-04
HEAR    ,TURTLE BEACH CORP CM ,4400,37,2019-05-04
HEES    ,HE EQUIP SERVICES    ,5200,47,2019-05-04
HELE    ,HELEN OF TROY LTD    ,5200,52,2019-05-04
HEP     ,HOLLY ENERGY PARTNER ,800,8,2019-05-04
HEXO    ,HEXO CORP            ,97800,249,2019-05-04
HF      ,HFF INC              ,2900,28,2019-05-04
HFWA    ,HERITAGE FINANCIAL   ,2500,16,2019-05-04
HI      ,HILLENBRAND INC      ,1400,14,2019-05-04
HIBB    ,HIBBETT SPORTS INC   ,17845,156,2019-05-04
HIFR    ,INFRAREIT  INC       ,400,4,2019-05-04
HIIQ    ,HEALTH INSURANCE INN ,7900,66,2019-05-04
HIMX    ,HIMAX TECHNOLOGIES   ,42115,57,2019-05-04
HIO     ,WESTERN ASSET HIGH I ,800,2,2019-05-04
HIVE    ,AEROHIVE NETWORKS    ,5700,21,2019-05-04
HK      ,HALCON RES CORP      ,12016,44,2019-05-04
HL      ,HECLA MINING CO      ,99889,301,2019-05-04
HLI     ,HOULIHAN LOKEY  INC  ,800,7,2019-05-04
HLIT    ,HARMONIC INC         ,60600,64,2019-05-04
HLNE    ,HAMILTON LANE INC CS ,2000,14,2019-05-04
HLX     ,HELIX ENERGY SOLUTNS ,78100,492,2019-05-04
HMC     ,HONDA MOTOR CO ADR   ,900,9,2019-05-04
HMHC    ,HOUGHTON MIFFLIN HAR ,15900,100,2019-05-04
HMI     ,HUAMI CORPORATION    ,4300,13,2019-05-04
HMN     ,HORACE MANN EDUCATOR ,100,1,2019-05-04
HMST    ,HOMESTREET  INC      ,2300,18,2019-05-04
HMSY    ,HMS HLDGS CP         ,4926,49,2019-05-04
HMY     ,HARMONY GOLD MINING  ,19400,45,2019-05-04
HNGR    ,HANGER  INC          ,700,3,2019-05-04
HNI     ,HNI CORPORATION      ,1700,17,2019-05-04
HOLI    ,HOLLYSYS AUTOMATION  ,1200,11,2019-05-04
HOMB    ,HOME BANCSHARES INC  ,3900,36,2019-05-04
HOME    ,AT HOME GROUP INC    ,17800,165,2019-05-04
HOPE    ,HOPE BANCORP COM     ,2200,17,2019-05-04
HPR     ,HIGHPOINT RESOURCES  ,15700,44,2019-05-04
HQH     ,TEKLA HEALTHCARE INV ,400,2,2019-05-04
HQY     ,HEALTHEQUITY CMN STK ,1300,10,2019-05-04
HR      ,HEALTHCARE RLTY TR   ,7700,70,2019-05-04
HRI     ,HERC HOLDINGS INC    ,2400,23,2019-05-04
HROW    ,HARROW HEALTH CMN    ,700,2,2019-05-04
HRTG    ,HERITAGE INSURANCE   ,400,4,2019-05-04
HRTX    ,HERON THERAPEUTICS   ,30402,242,2019-05-04
HSBC    ,HSBC HLDGS PLC ADS   ,34863,323,2019-05-04
HSC     ,HARSCO CORPORATION   ,9300,56,2019-05-04
HSII    ,HEIDRICK  STRUGGL    ,1500,15,2019-05-04
HSTM    ,HEALTHSTREAM INC     ,200,2,2019-05-04
HT      ,HERSHA HOSPITALITY   ,1602,12,2019-05-04
HTBK    ,HERITAGE COMMERCE    ,1000,9,2019-05-04
HTGC    ,HERCULES CAPITAL INC ,23800,75,2019-05-04
HTGM    ,HTG MOLECULAR DIA CM ,100,1,2019-05-04
HTH     ,HILLTOP HOLDINGS     ,20564,106,2019-05-04
HTHT    ,HUAZHU GROUP LTD ADS ,14100,139,2019-05-04
HTLD    ,HEARTLAND EXPRESS    ,3400,34,2019-05-04
HTLF    ,HEARTLAND FINL USA   ,700,3,2019-05-04
HTZ     ,HERTZ GLOBAL         ,41734,333,2019-05-04
HUBG    ,HUB GROUP INC A      ,4800,48,2019-05-04
HUBS    ,HUBSPOT  INC         ,4100,41,2019-05-04
HUD     ,HUDSON LTD           ,2100,8,2019-05-04
HURN    ,HURON CONSULTING     ,100,1,2019-05-04
HUYA    ,HUYA INC ADS         ,14307,133,2019-05-04
HVT     ,HAVERTY FURN COS  SC ,2300,15,2019-05-04
HWC     ,HANCOCK WHITNEY CORP ,3000,30,2019-05-04
HYRE    ,HYRECAR INC CM       ,1200,7,2019-05-04
HYT     ,BLACKROCK CORPORATE  ,1900,8,2019-05-04
HZN     ,HORIZON GBL CP       ,1000,10,2019-05-04
HZNP    ,HORIZON PHARMA ORD   ,9478,77,2019-05-04
HZO     ,MARINEMAX INC        ,4400,31,2019-05-04
I       ,INTELSAT SA          ,17400,132,2019-05-04
IAG     ,IAMGOLD CORPORATION  ,40765,127,2019-05-04
IBCP    ,INDEPENDENT BK CP    ,400,4,2019-05-04
IBKC    ,IBERIABANK CORP      ,2800,27,2019-05-04
IBN     ,ICICI BK LTD ADS     ,39600,120,2019-05-04
IBOC    ,INTL BANCSHARES      ,500,5,2019-05-04
IBP     ,INSTALLED BLDG PRODS ,8300,45,2019-05-04
IBTX    ,INDEPENDENT BANK GRP ,5200,43,2019-05-04
ICD     ,INDEPENDENCE CONTRCT ,100,1,2019-05-04
ICFI    ,ICF INTERNATIONAL    ,300,1,2019-05-04
ICHR    ,ICHOR HOLDINGS CM    ,1300,12,2019-05-04
ICLR    ,ICON PLC             ,2700,27,2019-05-04
ICON    ,ICONIX BRAND GROUP   ,100,1,2019-05-04
ICPT    ,INTERCEPT PHARMACEUT ,3600,31,2019-05-04
IDA     ,IDACORP INC HLDG CO  ,1200,12,2019-05-04
IDCC    ,INTERDIGITAL INC CM  ,2300,23,2019-05-04
IDEX    ,IDEANOMICS INC CMN   ,600,1,2019-05-04
IDRA    ,IDERA PHARMA CMN     ,100,1,2019-05-04
IFRX    ,INFLARX NV CM        ,10400,100,2019-05-04
IGC     ,INDIA GLOBAL CAPITAL ,3200,4,2019-05-04
IGD     ,VOYA GLOBAL EQUITY   ,1100,8,2019-05-04
IGR     ,CBRE CLARION FD      ,2700,9,2019-05-04
IIIN    ,INSTEEL INDUSTRIES   ,3000,23,2019-05-04
IIM     ,INVESCO VALUE MUNI   ,300,2,2019-05-04
IIN     ,INTRICON CORP        ,3000,25,2019-05-04
IIPR    ,INNOVATIVE INDS PPTY ,1200,11,2019-05-04
IIVI    ,I I V I INC          ,8700,87,2019-05-04
ILPT    ,INDTL LOGI PT SH BEN ,5300,14,2019-05-04
IMAX    ,IMAX CORP            ,17226,151,2019-05-04
IMGN    ,IMMUNOGEN  INC       ,9200,35,2019-05-04
IMMR    ,IMMERSION CORP       ,1900,15,2019-05-04
IMMU    ,IMMUNOMEDICS  INC    ,17622,137,2019-05-04
IMO     ,IMPERIAL OIL LMT     ,3500,33,2019-05-04
INAP    ,INTERNAP CORP CMN    ,9300,74,2019-05-04
INDB    ,INDEPENDENT BK CORP  ,200,2,2019-05-04
INFN    ,INFINERA CORPORATION ,21800,111,2019-05-04
INFY    ,INFOSYS LTD ADS      ,224863,441,2019-05-04
ING     ,ING GROUP NV ADS     ,12900,51,2019-05-04
INGN    ,INOGEN  INC          ,2331,23,2019-05-04
INN     ,SUMMIT HOTEL PPTIES  ,10203,63,2019-05-04
INNT    ,INNOVATE BIOPHAR CMN ,1200,2,2019-05-04
INO     ,INOVIO PHARMA CMN    ,6400,57,2019-05-04
INOV    ,INOVALON HLDGS CM A  ,7462,57,2019-05-04
INS     ,INTELLIGENT SYS CP   ,437,4,2019-05-04
INSG    ,INSEEGO CORP CMN     ,12300,82,2019-05-04
INSM    ,INSMED INC           ,3900,36,2019-05-04
INSP    ,INSPIRE MEDICAL SYST ,100,1,2019-05-04
INST    ,INSTRUCTURE  INC     ,10100,99,2019-05-04
INSW    ,INT L SEAWAYS  INC   ,300,3,2019-05-04
INSY    ,INSYS THERAPTCS CMN  ,3900,28,2019-05-04
INT     ,WORLD FUEL SVCS CP   ,4200,42,2019-05-04
INVA    ,INNOVIVA  INC        ,23500,138,2019-05-04
INWK    ,INNERWORKINGS  INC   ,200,2,2019-05-04
INXN    ,INTERXION HOLDING NV ,5500,38,2019-05-04
IO      ,ION GEOPHYSICAL CORP ,100,1,2019-05-04
IOTS    ,ADESTO TECH CM       ,100,1,2019-05-04
IOVA    ,IOVANCE BIOTHERAPEUT ,56900,139,2019-05-04
IPAR    ,INTER PARFUMS INC    ,100,1,2019-05-04
IPHI    ,INPHI CORPORATION    ,10300,101,2019-05-04
IPHS    ,INNOPHOS HLDNGS INC  ,1100,9,2019-05-04
IPI     ,INTREPID POTASH INC  ,3700,35,2019-05-04
IPOA    ,SOCIAL CAPITAL HEDOS ,222,2,2019-05-04
IQ      ,IQIYI  INC ADS       ,22573,131,2019-05-04
IRBT    ,IROBOT CORPORATION   ,5800,58,2019-05-04
IRDM    ,IRIDIUM COMM INC     ,5300,29,2019-05-04
IRT     ,INDEPENDENCE REALTY  ,2500,8,2019-05-04
IRTC    ,IRHYTHM TECH CM      ,2700,24,2019-05-04
IRWD    ,IRONWOOD PHARMA CM A ,23500,132,2019-05-04
ISBC    ,INVESTORS BANCORP    ,39225,268,2019-05-04
ITCI    ,INTRACELLULAR THER   ,1706,15,2019-05-04
ITGR    ,INTEGER HLDGS CP     ,3500,35,2019-05-04
ITRI    ,ITRON INC            ,1500,15,2019-05-04
ITUB    ,ITAU UNIBANCO ADS    ,356743,866,2019-05-04
IVC     ,INVACARE CORP        ,500,2,2019-05-04
IVR     ,INVESCO MORTGAGE INC ,11948,90,2019-05-04
JACK    ,JACK IN THE BOX INC  ,2900,29,2019-05-04
JAG     ,JAGGED PEAK ENERGY   ,5336,25,2019-05-04
JBSS    ,JOHN B SANFILIPPO    ,100,1,2019-05-04
JBT     ,JOHN BEAN TECH CORP  ,1200,12,2019-05-04
JCAP    ,JERNIGAN CAPITAL INC ,700,4,2019-05-04
JCOM    ,J2 GLOBAL  INC CMN   ,2100,21,2019-05-04
JCP     ,PENNEY J C CO HOLDIN ,150828,243,2019-05-04
JD      ,JDCOM  INC ADS       ,44416,213,2019-05-04
JDST    ,DJ JR MNR BEAR 3X    ,200,2,2019-05-04
JELD    ,JELDWEN HOLDING INC  ,7400,65,2019-05-04
JFR     ,NUVEEN FLTG RT INC   ,1700,8,2019-05-04
JHG     ,JANUS HENDERSON GRP  ,36528,251,2019-05-04
JHS     ,JOHN HANCOCK INCOME  ,200,2,2019-05-04
JILL    ,J JILL  INC          ,1000,9,2019-05-04
JKS     ,JINKOSOLAR HOLDING C ,3000,29,2019-05-04
JMEI    ,JUMEI INTL ADR       ,5500,36,2019-05-04
JNCE    ,JOUNCE THERPEUTC CM  ,100,1,2019-05-04
JNUG    ,DX JR MNR BULL 3X    ,215300,358,2019-05-04
JOBS    ,51JOB  INC           ,100,1,2019-05-04
JOE     ,ST JOE CO THE        ,900,6,2019-05-04
JPC     ,NUVEEN PFD  ICMN OP  ,2800,15,2019-05-04
JPS     ,NUVEEN PFD  ICM SEC  ,1100,3,2019-05-04
JQC     ,NUVEEN CREDIT STRTGS ,3900,9,2019-05-04
JRVR    ,JAMES RIVER GP HD CM ,5800,44,2019-05-04
JT      ,JIANPU TECHNOLOGY IN ,800,3,2019-05-04
KALA    ,KALA PHARMA CMN      ,1600,6,2019-05-04
KALU    ,KAISER ALUMINUM      ,300,3,2019-05-04
KAMN    ,KAMAN CORPORATION    ,3500,26,2019-05-04
KB      ,KB FINL GP INC       ,400,4,2019-05-04
KBAL    ,KIMBALL INTL CL B    ,200,2,2019-05-04
KBH     ,KB HOME              ,5700,37,2019-05-04
KBR     ,KBR INC              ,10800,83,2019-05-04
KDMN    ,KADMON HLDGS  INC    ,5800,26,2019-05-04
KELYA   ,KELLY SVCS CL A      ,600,5,2019-05-04
KEM     ,KEMET CORP NEW       ,10119,61,2019-05-04
KEP     ,KOREA ELECTRIC PW CP ,5900,24,2019-05-04
KEY-I   ,KEYCORP SER I PFD    ,900,9,2019-05-04
KEY-K   ,KEYCORP DEP SH SER G ,200,1,2019-05-04
KEYW    ,KEYW HOLDING CORP    ,5800,43,2019-05-04
KFRC    ,KFORCE INC           ,600,6,2019-05-04
KFY     ,KORN FERRY           ,600,6,2019-05-04
KGC     ,KINROSS GOLD CP      ,231908,464,2019-05-04
KIDS    ,ORTHOPEDIATRICS CORP ,1300,2,2019-05-04
KIN     ,KINDRED BIOSCIENCES  ,2600,22,2019-05-04
KIRK    ,KIRKLAND S INC       ,900,9,2019-05-04
KKR     ,KKR  CO INC          ,60780,416,2019-05-04
KL      ,KIRKLAND LAKE GOLD   ,2500,22,2019-05-04
KLIC    ,KULICKE AND SOFFA    ,17200,85,2019-05-04
KLXE    ,KLX ENGY SV HD CM    ,100,1,2019-05-04
KMPR    ,KEMPER CORP          ,2600,26,2019-05-04
KMT     ,KENNAMETAL INC       ,5900,57,2019-05-04
KN      ,KNOWLES CORP         ,8972,88,2019-05-04
KNDI    ,KANDI TECHS GRP CMN  ,2000,7,2019-05-04
KNL     ,KNOLL  INC           ,4100,28,2019-05-04
KNOP    ,KNOT OFFSHORE PARTNE ,200,2,2019-05-04
KNSL    ,KINSALE CAPTL GRP CM ,100,1,2019-05-04
KOPN    ,KOPIN CP             ,5763,7,2019-05-04
KPTI    ,KARYOPHARM THERAPEUT ,11900,74,2019-05-04
KRA     ,KRATON CORPORATION   ,2200,21,2019-05-04
KREF    ,KKR REAL ESTATE FINA ,2207,13,2019-05-04
KRG     ,KITE REALTY GROUP TR ,1500,14,2019-05-04
KRNT    ,KORNIT DIGITAL ORD   ,500,4,2019-05-04
KRNY    ,KEARNY FINANCIAL CM  ,3900,19,2019-05-04
KRO     ,KRONOS WORLDWIDE INC ,4484,28,2019-05-04
KRYS    ,KRYSTAL BIOTECH CM   ,500,5,2019-05-04
KT      ,KT CORP ADS          ,15000,82,2019-05-04
KTOS    ,KRATOS DEFNS         ,9900,85,2019-05-04
KURA    ,KURA ONCOLOGY CMN    ,500,5,2019-05-04
KW      ,KENNEDYWILSON HOLDI  ,16800,71,2019-05-04
KWR     ,QUAKER CHEM CP       ,100,1,2019-05-04
KYN     ,KAYNE ANDERSON MLP   ,400,3,2019-05-04
LABL    ,MULTI COLOR CP       ,1800,18,2019-05-04
LAD     ,LITHIA MOTORS INC    ,2900,29,2019-05-04
LADR    ,LADDER CAPITAL CORP  ,16400,65,2019-05-04
LASR    ,NLIGHT  INC CMN STK  ,1300,8,2019-05-04
LAUR    ,LAUREATE EDUC CL A   ,12000,53,2019-05-04
LBAI    ,LAKELAND BANCORP INC ,100,1,2019-05-04
LBRT    ,LIBERTY OILFIELD SVC ,7200,52,2019-05-04
LBTYA   ,LIBERTY GLOBAL ORD A ,5281,34,2019-05-04
LBTYK   ,LIBERTY GLOBAL ORD C ,39762,201,2019-05-04
LC      ,LENDINGCLUB CORP     ,11219,62,2019-05-04
LCI     ,LANNETT COMPANY INC  ,8904,61,2019-05-04
LCII    ,LCI INDUSTRIES       ,100,1,2019-05-04
LDL     ,LYDALL INC           ,600,6,2019-05-04
LE      ,LANDS  END INC CMN   ,1304,13,2019-05-04
LEAF    ,LEAF GROUP LTD       ,300,3,2019-05-04
LEVI    ,LEVI STRAUSS  CO A   ,2500,25,2019-05-04
LEXEA   ,LIBERTY EXPEDIA SR A ,2400,24,2019-05-04
LFC     ,CHINA LIFE INS CO    ,10482,64,2019-05-04
LGIH    ,LGI HOMES  INC       ,1600,16,2019-05-04
LGND    ,LIGAND PHARM CMN     ,400,4,2019-05-04
LHCG    ,LHC GROUP  INC       ,2900,29,2019-05-04
LILA    ,LIBERTY LTN AM CM A  ,300,1,2019-05-04
LILAK   ,LIBERTY LTN AMR CM C ,1811,12,2019-05-04
LIND    ,LINDBLAD EXPD HLD CM ,3900,26,2019-05-04
LION    ,FIDELITY SOUTHERN CP ,100,1,2019-05-04
LIQT    ,LIQTECH INTL INC CM  ,100,1,2019-05-04
LITE    ,LUMENTUM HLD CM      ,8200,65,2019-05-04
LIVN    ,LIVANOVA PLC OR SH   ,9400,94,2019-05-04
LJPC    ,LA JOLLA PHARMA      ,700,7,2019-05-04
LKFN    ,LAKELAND FINL CORP   ,100,1,2019-05-04
LKSD    ,LSC COMM INC         ,3800,13,2019-05-04
LL      ,LUMBER LIQUID HLDGS  ,23472,222,2019-05-04
LLEX    ,LILIS ENERGY  INC    ,300,2,2019-05-04
LLNW    ,LIMELIGHT NETWORKS   ,52000,55,2019-05-04
LMAT    ,LEMAITRE VASCULAR    ,2100,14,2019-05-04
LMNX    ,LUMINEX CORPORATION  ,4600,46,2019-05-04
LN      ,LINE CORP ADS        ,300,3,2019-05-04
LNDC    ,LANDEC CP            ,100,1,2019-05-04
LNTH    ,LANTHEUS HOLDINGS CM ,1900,19,2019-05-04
LOB     ,LIVE OAK BANCSH CM   ,1200,8,2019-05-04
LOCO    ,EL POLLO LOCO CMN    ,8300,45,2019-05-04
LOGI    ,LOGITECH INT SA      ,2500,24,2019-05-04
LOMA    ,LOMA NG AR SC ADS    ,2800,5,2019-05-04
LOVE    ,THE LOVESAC COMP CM  ,600,3,2019-05-04
LPG     ,DORIAN LPG LTD       ,100,1,2019-05-04
LPI     ,LAREDO PETROLEUM INC ,133069,436,2019-05-04
LPL     ,LG DISPLAY CO LTD AD ,13100,76,2019-05-04
LPSN    ,LIVEPERSON INC       ,7000,65,2019-05-04
LPTX    ,LEAP THERAPEUTICS CM ,500,2,2019-05-04
LPX     ,LOUISIANA PACIFIC CP ,14289,126,2019-05-04
LRN     ,K12 INC              ,6400,63,2019-05-04
LSCC    ,LATTICE SEMICOND     ,50911,185,2019-05-04
LTC     ,L T C PROP INC       ,500,4,2019-05-04
LTHM    ,LIVENT CORPORATION   ,12100,45,2019-05-04
LTM     ,LATAM AIRLINES GRP   ,2661,25,2019-05-04
LTRPA   ,LIBERTY TRIPADV A CM ,3100,23,2019-05-04
LTS     ,LADENBURG THALMANN   ,500,5,2019-05-04
LTXB    ,LEGACYTEXAS FNL CM   ,1700,17,2019-05-04
LX      ,LEXINFINTECH HOLDING ,17100,62,2019-05-04
LXFR    ,LUXFER HOLDINGS PLC  ,300,2,2019-05-04
LXFT    ,LUXOFT HOLDING  INC  ,1800,11,2019-05-04
LXP     ,LEXINGTON REALTY TRU ,60407,298,2019-05-04
LXRX    ,LEXICON PHARMACEUTCL ,8400,76,2019-05-04
LYFT    ,LYFT  INC CL A CMN   ,2000,10,2019-05-04
LYG     ,LLOYDS BNKG GP ADS   ,39900,78,2019-05-04
LZB     ,LA Z BOY INC         ,3654,33,2019-05-04
MAG     ,MAG SILVER CORP      ,2300,19,2019-05-04
MANT    ,MANTECH INTL CP A    ,1700,17,2019-05-04
MATW    ,MATTHEWS INTL CORP   ,2200,20,2019-05-04
MATX    ,MATSON  INC          ,2900,26,2019-05-04
MAXR    ,MAXAR TECHNOLOGIES   ,9100,46,2019-05-04
MBI     ,M B I A INC          ,18800,64,2019-05-04
MBRX    ,MOLECULIN BIOTECH CS ,100,1,2019-05-04
MBT     ,MOBILE TELSYS PJSC   ,61940,204,2019-05-04
MBUU    ,MALIBU BOATS CMN A   ,400,4,2019-05-04
MC      ,MOELIS  COMPANY      ,7400,69,2019-05-04
MCFT    ,MASTERCRAFT BOAT CMN ,600,6,2019-05-04
MCRB    ,SERES THERAPTC CMN   ,700,7,2019-05-04
MCRN    ,MILACRON HOLDINGS CP ,4900,37,2019-05-04
MCS     ,MARCUS CP            ,700,7,2019-05-04
MDB     ,MONGODB  INC CL A CM ,1100,9,2019-05-04
MDC     ,M D C HOLDINGS       ,8000,49,2019-05-04
MDCA    ,MDC PARTNERS CL A    ,400,4,2019-05-04
MDCO    ,MEDICINES CO THE     ,7213,69,2019-05-04
MDGL    ,MADRIGAL PHARMA      ,700,7,2019-05-04
MDP     ,MEREDITH CP          ,5600,55,2019-05-04
MDR     ,MCDERMOTT INT PANAMA ,129459,595,2019-05-04
MDRX    ,ALLSCRIPTS HLTHCARE  ,23294,103,2019-05-04
MDSO    ,MEDIDATA SOLUTIONS   ,3200,32,2019-05-04
MED     ,MEDIFAST INC         ,6000,59,2019-05-04
MEDP    ,MEDPACE HOLDING CM   ,11700,106,2019-05-04
MEET    ,THE MEET GROUP CMN   ,9800,71,2019-05-04
MEI     ,METHODE ELECTR       ,600,5,2019-05-04
MEIP    ,MEI PHARMA  INC COM  ,200,2,2019-05-04
MELI    ,MERCADOLIBRE  INC    ,600,6,2019-05-04
MEOH    ,METHANEX CP          ,3400,34,2019-05-04
MERC    ,MERCER INTL INC      ,10700,69,2019-05-04
MESA    ,MESA AIR GROUP CM    ,400,1,2019-05-04
MFC     ,MANULIFE FIN CORP    ,47367,219,2019-05-04
MFG     ,MIZUHO FINANCIAL GRO ,800,1,2019-05-04
MFGP    ,MICRO FOCUS INTL     ,4800,23,2019-05-04
MGA     ,MAGNA INTL INC       ,17395,163,2019-05-04
MGEE    ,MGE ENERGY INC       ,200,1,2019-05-04
MGI     ,MONEYGRAM INTL CMN   ,6600,33,2019-05-04
MGLN    ,MAGELLAN HEALTH CMN  ,3000,30,2019-05-04
MGNX    ,MACROGENICS CMN      ,9404,79,2019-05-04
MGP     ,MGM GROWTH PRTY LLC  ,21693,165,2019-05-04
MGPI    ,MGP INGREDIENTS  INC ,4900,45,2019-05-04
MGRC    ,MCGRATH RENTCORP     ,1100,11,2019-05-04
MGTA    ,MAGENTA THERA CMN    ,489,2,2019-05-04
MGTX    ,MEIRAGTX HLDS ORD    ,300,3,2019-05-04
MGY     ,MAGNOLIA O  G CL A   ,19895,106,2019-05-04
MHO     ,M I HOMES INC        ,1200,11,2019-05-04
MIME    ,MIMECAST LIMITED ORD ,1300,11,2019-05-04
MIN     ,M F S INTRMDT INC TR ,1600,5,2019-05-04
MINI    ,MOBILE MINI INC      ,2500,25,2019-05-04
MITK    ,MITEK SYSTEMS INC    ,11600,57,2019-05-04
MITT    ,AG MORTGAGE INV TR   ,3100,10,2019-05-04
MLCO    ,MELCO RESORTS  ENT   ,34255,264,2019-05-04
MLHR    ,MILLER HERMAN INC    ,3400,34,2019-05-04
