symbol,description,total_shares,total_trades,last_update
HUD     ,HUDSON LTD           ,200,1,2018-09-26
HURN    ,HURON CONSULTING     ,2600,14,2018-09-26
HVT     ,HAVERTY FURN COS  SC ,200,2,2018-09-26
HWC     ,HANCOCK WHITNEY CORP ,500,5,2018-09-26
HYH     ,HALYARD HEALTH INC   ,100,1,2018-09-26
HZNP    ,HORIZON PHARMA ORD   ,21346,135,2018-09-26
HZO     ,MARINEMAX INC        ,600,6,2018-09-26
I       ,INTELSAT SA          ,2400,16,2018-09-26
IAG     ,IAMGOLD CORPORATION  ,137800,581,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,3091,19,2018-09-26
IBCP    ,INDEPENDENT BK CP    ,100,1,2018-09-26
IBKC    ,IBERIABANK CORP      ,1600,15,2018-09-26
IBN     ,ICICI BK LTD ADS     ,72500,440,2018-09-26
IBP     ,INSTALLED BLDG PRODS ,200,2,2018-09-26
IBTX    ,INDEPENDENT BANK GRP ,300,3,2018-09-26
ICFI    ,ICF INTERNATIONAL    ,200,1,2018-09-26
ICHR    ,ICHOR HOLDINGS CM    ,100,1,2018-09-26
ICLR    ,ICON PLC             ,1300,13,2018-09-26
IDA     ,IDACORP INC HLDG CO  ,100,1,2018-09-26
IDCC    ,INTERDIGITAL INC CM  ,300,3,2018-09-26
IDRA    ,IDERA PHARMACEUTICAL ,11061,61,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,14406,98,2018-09-26
IGR     ,CBRE CLARION FD      ,100,1,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,100,1,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,100,1,2018-09-26
IIVI    ,I I V I INC          ,600,6,2018-09-26
ILG     ,ILG  INC CMN STK     ,3100,17,2018-09-26
IMAX    ,IMAX CORP            ,700,7,2018-09-26
IMDZ    ,IMMUNE DESIGN CS     ,500,5,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,21500,110,2018-09-26
IMKTA   ,INGLES MARKETS INC   ,200,1,2018-09-26
IMMR    ,IMMERSION CORP       ,2800,17,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,17100,86,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,200,2,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,2200,13,2018-09-26
INAP    ,INTERNAP CORP CMN    ,100,1,2018-09-26
INDB    ,INDEPENDENT BK CORP  ,100,1,2018-09-26
INFN    ,INFINERA CORPORATION ,1100,7,2018-09-26
INFY    ,INFOSYS LTD ADS      ,22671,161,2018-09-26
ING     ,ING GROUP NV ADS     ,75735,478,2018-09-26
INGN    ,INOGEN  INC          ,100,1,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,11300,37,2018-09-26
INO     ,INOVIO PHARMA CMN    ,4300,29,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,1700,17,2018-09-26
INSM    ,INSMED INC           ,2900,14,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,14500,39,2018-09-26
INTL    ,INTL FCSTONE INC CMN ,200,2,2018-09-26
INVA    ,INNOVIVA  INC        ,1200,10,2018-09-26
INWK    ,INNERWORKINGS  INC   ,200,2,2018-09-26
INXN    ,INTERXION HOLDING NV ,1100,7,2018-09-26
IO      ,ION GEOPHYSICAL CORP ,100,1,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,4900,21,2018-09-26
IPAR    ,INTER PARFUMS INC    ,600,5,2018-09-26
IPCC    ,INFINITY PROPERTY    ,700,7,2018-09-26
IPHI    ,INPHI CORPORATION    ,600,6,2018-09-26
IPHS    ,INNOPHOS HLDNGS INC  ,200,1,2018-09-26
IPI     ,INTREPID POTASH INC  ,3055,13,2018-09-26
IRBT    ,IROBOT CORPORATION   ,3900,37,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,7200,57,2018-09-26
IRET    ,INVESTORS RE TRUST   ,900,7,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,10300,33,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,10300,42,2018-09-26
ISBC    ,INVESTORS BANCORP    ,46296,372,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,1500,8,2018-09-26
ITCI    ,INTRACELLULAR THER   ,300,2,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,379713,1976,2018-09-26
ITUS    ,ITUS CORP CMN        ,300,3,2018-09-26
IVAC    ,INTEVAC INC          ,200,2,2018-09-26
IVC     ,INVACARE CORP        ,2000,9,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,14600,97,2018-09-26
IVTY    ,INVUITY  INC CMN STK ,300,3,2018-09-26
JACK    ,JACK IN THE BOX INC  ,8986,60,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,1900,19,2018-09-26
JASO    ,JA SOLAR HOLDINGS    ,400,4,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,2600,25,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,900,7,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,2300,15,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,620205,2405,2018-09-26
JD      ,JDCOM  INC ADS       ,104951,677,2018-09-26
JDST    ,DJ JR MNR BEAR 3X    ,400,2,2018-09-26
JE      ,JUST ENERGY GROUP    ,100,1,2018-09-26
JELD    ,JELDWEN HOLDING INC  ,900,9,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,1500,3,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,1400,12,2018-09-26
JMEI    ,JUMEI INTL ADR       ,30100,153,2018-09-26
JNCE    ,JOUNCE THERPEUTC CM  ,1800,15,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,6900,30,2018-09-26
JOBS    ,51JOB  INC           ,900,5,2018-09-26
JOE     ,ST JOE CO THE        ,500,5,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,400,4,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,2800,9,2018-09-26
JPST    ,JPMORGAN ULTRASHORT  ,2500,25,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,600,1,2018-09-26
KALU    ,KAISER ALUMINUM      ,200,2,2018-09-26
KAMN    ,KAMAN CORPORATION    ,100,1,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,800,4,2018-09-26
KB      ,KB FINL GP INC       ,100,1,2018-09-26
KBH     ,KB HOME              ,2100,16,2018-09-26
KBR     ,KBR INC              ,15000,144,2018-09-26
KDMN    ,KADMON HLDGS  INC    ,15300,153,2018-09-26
KELYA   ,KELLY SVCS CL A      ,200,1,2018-09-26
KEM     ,KEMET CORP NEW       ,2700,24,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,3000,14,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,4100,28,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,1100,7,2018-09-26
KFRC    ,KFORCE INC           ,600,4,2018-09-26
KFY     ,KORN FERRY INTL      ,1269,9,2018-09-26
KGC     ,KINROSS GOLD CP      ,212142,356,2018-09-26
KIRK    ,KIRKLAND S INC       ,600,6,2018-09-26
KKR     ,KKR  CO LP           ,21556,134,2018-09-26
KLDX    ,KLONDEX MINES LTD    ,27007,108,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,5200,42,2018-09-26
KLXI    ,KLX INC              ,2000,18,2018-09-26
KMG     ,KMG CHEMICALS INC    ,1600,15,2018-09-26
KMPR    ,KEMPER CORP          ,1100,11,2018-09-26
KMT     ,KENNAMETAL INC       ,4300,33,2018-09-26
KN      ,KNOWLES CORP         ,7000,46,2018-09-26
KNL     ,KNOLL  INC           ,2600,10,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,9100,63,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,700,5,2018-09-26
KOP     ,KOPPERS HOLDINGS INC ,200,2,2018-09-26
KRA     ,KRATON CORPORATION   ,800,5,2018-09-26
KRG     ,KITE REALTY GROUP TR ,9772,29,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,1500,15,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,1800,11,2018-09-26
KS      ,KAPSTONE PAPER       ,1400,10,2018-09-26
KT      ,KT CORP ADS          ,11000,46,2018-09-26
KTOS    ,KRATOS DEFNS         ,900,4,2018-09-26
KTOV    ,KITOV PHARMA LTD ADS ,1000,2,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,4900,17,2018-09-26
KURA    ,KURA ONCOLOGY CMN    ,500,2,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,14800,138,2018-09-26
LAD     ,LITHIA MOTORS INC    ,400,4,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,12300,81,2018-09-26
LBAI    ,LAKELAND BANCORP INC ,600,6,2018-09-26
LBRT    ,LIBERTY OILFIELD SVC ,1400,5,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,13892,68,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,71388,227,2018-09-26
LC      ,LENDINGCLUB CORP     ,56700,250,2018-09-26
LCI     ,LANNETT COMPANY INC  ,200,2,2018-09-26
LCII    ,LCI INDUSTRIES       ,500,5,2018-09-26
LE      ,LANDS  END INC CMN   ,400,4,2018-09-26
LFUS    ,LITTELFUSE  INC      ,300,3,2018-09-26
LGND    ,LIGAND PHARM CMN     ,700,7,2018-09-26
LHCG    ,LHC GROUP  INC       ,1500,11,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,12591,66,2018-09-26
LITE    ,LUMENTUM HLD CM      ,5439,37,2018-09-26
LIVN    ,LIVANOVA PLC OR SH   ,600,6,2018-09-26
LJPC    ,LA JOLLA PHARMA      ,2200,10,2018-09-26
LKFN    ,LAKELAND FINL CORP   ,400,4,2018-09-26
LKSD    ,LSC COMM INC         ,4600,35,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,14200,68,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,7867,54,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,5400,27,2018-09-26
LN      ,LINE CORP ADS        ,200,2,2018-09-26
LNN     ,LINDSAY CORPORATION  ,1200,1,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,4700,40,2018-09-26
LOCO    ,EL POLLO LOCO CMN    ,1800,7,2018-09-26
LOGI    ,LOGITECH INT SA      ,2300,17,2018-09-26
LOPE    ,GRAND CANYON EDUCATI ,400,3,2018-09-26
LOXO    ,LOXO ONCOLOGY CS     ,100,1,2018-09-26
LPG     ,DORIAN LPG LTD       ,3500,12,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,18900,54,2018-09-26
LPSN    ,LIVEPERSON INC       ,300,3,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,12713,83,2018-09-26
LRN     ,K12 INC              ,6500,26,2018-09-26
LSCC    ,LATTICE SEMICOND     ,6800,32,2018-09-26
LTC     ,L T C PROP INC       ,200,2,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,400,1,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,46200,435,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,300,2,2018-09-26
LXFR    ,LUXFER HOLDINGS PLC  ,500,1,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,600,5,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,31724,239,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,100,1,2018-09-26
LXU     ,LSB INDUSTRIES INC   ,600,6,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,109093,436,2018-09-26
LZB     ,LA Z BOY INC         ,500,5,2018-09-26
MAG     ,MAG SILVER CORP      ,1300,6,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,200,2,2018-09-26
MANT    ,MANTECH INTL CP A    ,1200,9,2018-09-26
MARA    ,MARATHON PATENT GROU ,100,1,2018-09-26
MASI    ,MASIMO CORPORATION   ,5485,37,2018-09-26
MATR    ,MATTERSIGHT CORP     ,2400,5,2018-09-26
MATX    ,MATSON  INC          ,100,1,2018-09-26
MB      ,MINDBODY CLS A CMN   ,2000,17,2018-09-26
MBFI    ,MB FINANCIAL INC     ,3300,29,2018-09-26
MBI     ,M B I A INC          ,22400,89,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,59738,440,2018-09-26
MC      ,MOELIS  COMPANY      ,4600,33,2018-09-26
MCC     ,MEDLEY CAPITAL CORP  ,600,1,2018-09-26
MCF     ,CONTANGO OIL  GAS    ,100,1,2018-09-26
MCRB    ,SERES THERAPTC CMN   ,100,1,2018-09-26
MDC     ,M D C HOLDINGS       ,2800,20,2018-09-26
MDCA    ,MDC PARTNERS CL A    ,400,2,2018-09-26
MDCO    ,MEDICINES CO THE     ,6780,43,2018-09-26
MDGL    ,MADRIGAL PHARMA      ,100,1,2018-09-26
MDP     ,MEREDITH CP          ,1300,13,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,117300,954,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,13365,77,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,4000,36,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,18700,107,2018-09-26
MED     ,MEDIFAST INC         ,1500,15,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,2700,18,2018-09-26
MEET    ,THE MEET GROUP CMN   ,2100,15,2018-09-26
MEI     ,METHODE ELECTR       ,100,1,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,2400,24,2018-09-26
MERC    ,MERCER INTL INC      ,400,3,2018-09-26
MFC     ,MANULIFE FIN CORP    ,38700,234,2018-09-26
MFG     ,MIZUHO FINANCIAL GRO ,1000,3,2018-09-26
MGA     ,MAGNA INTL INC       ,2700,23,2018-09-26
MGI     ,MONEYGRAM INTL CMN   ,11900,5,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,600,6,2018-09-26
MGNX    ,MACROGENICS CMN      ,900,3,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,9400,53,2018-09-26
MGPI    ,MGP INGREDIENTS  INC ,100,1,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,300,3,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,5100,32,2018-09-26
MHO     ,M I HOMES INC        ,100,1,2018-09-26
MIME    ,MIMECAST LIMITED ORD ,2500,12,2018-09-26
MINI    ,MOBILE MINI INC      ,100,1,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,40775,87,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,800,7,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,2900,28,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,14925,108,2018-09-26
MLHR    ,MILLER HERMAN INC    ,100,1,2018-09-26
MLI     ,MUELLER IND INC      ,2600,12,2018-09-26
MLNT    ,MELINTA THERAPEUTICS ,100,1,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,100,1,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,2900,19,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,900,7,2018-09-26
MMS     ,MAXIMUS INC          ,800,8,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,1600,15,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,2600,17,2018-09-26
MNKD    ,MANNKIND CORPORATION ,22585,104,2018-09-26
MNR     ,MONMOUTH REAL INV    ,400,4,2018-09-26
MNRO    ,MONRO  INC           ,500,5,2018-09-26
MOBL    ,MOBILEIRON INC CM    ,2200,16,2018-09-26
MODN    ,MODEL N  INC         ,200,2,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,7000,65,2018-09-26
MOMO    ,MOMO INC ADS         ,17271,90,2018-09-26
MOSY    ,MOSYS INC            ,200,2,2018-09-26
MOV     ,MOVADO GROUP INC     ,500,3,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,4700,19,2018-09-26
MPLX    ,MPLX LP              ,1800,13,2018-09-26
MPWR    ,MONOLITHIC POWER SYS ,200,2,2018-09-26
MRC     ,MRC GLOBAL INC       ,14200,62,2018-09-26
MRCY    ,MERCURY SYS INC      ,2400,14,2018-09-26
MRNS    ,MARINUS PHARMA CS    ,100,1,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,3600,18,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,300,3,2018-09-26
MSA     ,MSA SAFETY INC       ,400,4,2018-09-26
MSGN    ,MSG NETWORKS INC     ,9300,45,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,67257,527,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,5300,40,2018-09-26
MTG     ,M G I C INVEST CP    ,77125,598,2018-09-26
MTGE    ,MTGE INVT CORP       ,5300,17,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,400,4,2018-09-26
MTOR    ,MERITOR INC          ,1500,15,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,9057,61,2018-09-26
MTW     ,MANITOWOC CO INC     ,5900,45,2018-09-26
MTX     ,MINERAL TECH INC     ,200,2,2018-09-26
MTZ     ,MASTEC INC           ,3100,29,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,12429,21,2018-09-26
MUX     ,MCEWEN MINING INC    ,13800,79,2018-09-26
MVIS    ,MICROVISION          ,4300,35,2018-09-26
MWA     ,MUELLER WATER PRODUC ,3700,11,2018-09-26
MXL     ,MAXLINEAR  INC       ,7500,58,2018-09-26
MYE     ,MYERS INDS INC       ,300,2,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,600,4,2018-09-26
MYOK    ,MYOKARDIA  INC CM ST ,100,1,2018-09-26
MYRG    ,MYR GROUP INC        ,400,2,2018-09-26
NAC     ,NUVEEN CALIFORNIA QU ,1900,18,2018-09-26
NANO    ,NANOMETRICS INC      ,1500,9,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,7300,57,2018-09-26
NAV     ,NAVISTAR INTL CP     ,7400,38,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,500,5,2018-09-26
NBB     ,NUVEEN BUILD AMERICA ,200,2,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,1900,12,2018-09-26
NBLX    ,NOBLE MIDSTREAM PART ,800,3,2018-09-26
NBTB    ,NBT BANCORP INC      ,700,7,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,4300,19,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,3881,10,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,3800,22,2018-09-26
NCV     ,ALLIANGI CONVINCM    ,800,8,2018-09-26
NCZ     ,ALLIANZGI CVINCM     ,800,3,2018-09-26
NDLS    ,NOODLES  CO CLA CMN  ,800,5,2018-09-26
NE      ,NOBLE CORPORATION    ,127900,681,2018-09-26
NEA     ,NUVEEN AMTFREE MUNI  ,4300,29,2018-09-26
NEO     ,NEOGENOMICS INC      ,1200,2,2018-09-26
NEOG    ,NEOGEN CP            ,300,1,2018-09-26
NEOS    ,NEOS THERAPEUTICS CM ,200,2,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,600,6,2018-09-26
NEPT    ,NEPTUNE TECH         ,1000,9,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,10000,49,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,34100,58,2018-09-26
NGD     ,NEW GOLD INC         ,22900,58,2018-09-26
NGG     ,NATIONAL GRID PLC    ,10384,82,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,400,2,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,100,1,2018-09-26
NGVT    ,INGEVITY CP          ,800,4,2018-09-26
NH      ,NANTHEALTH  INC CM   ,200,2,2018-09-26
NHF     ,NEXPOINT STRATEGIC O ,900,9,2018-09-26
NICE    ,NICE LTD ADS         ,500,5,2018-09-26
NIE     ,ALLIANZGI EQUITYCV   ,1300,4,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,10800,63,2018-09-26
NJR     ,N J RESOURCES CP     ,2800,22,2018-09-26
NK      ,NANTKWEST INC CS     ,1800,4,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,2100,16,2018-09-26
NLS     ,NAUTILUS INC         ,11600,48,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,1000,10,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,300,3,2018-09-26
NML     ,NEUBERGER BERMAN MLP ,900,3,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,200,2,2018-09-26
NMR     ,NOMURA HOLDINGS  ADR ,2100,6,2018-09-26
NNBR    ,NN INC CMN STK       ,300,1,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,2800,25,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,15600,64,2018-09-26
NOK     ,NOKIA CP ADS         ,273394,606,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,1549,11,2018-09-26
NP      ,NEENAH  INC          ,200,2,2018-09-26
NPO     ,ENPRO INDUSTRIES INC ,400,4,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,6000,14,2018-09-26
NR      ,NEWPARK RESOURCES    ,2600,20,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,200,2,2018-09-26
NS      ,NUSTAR ENERGY LP     ,700,7,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,1200,8,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,2000,8,2018-09-26
NSM     ,NATIONSTAR MORTGAGE  ,1400,6,2018-09-26
NSP     ,INSPERITY  INC       ,100,1,2018-09-26
NSTG    ,NANOSTRING TECH CMN  ,400,2,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,700,7,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,24500,170,2018-09-26
NTES    ,NETEASE INC ADS      ,2500,21,2018-09-26
NTG     ,TORTOISE MLP FUND    ,4300,14,2018-09-26
NTGR    ,NETGEAR INC          ,2500,21,2018-09-26
NTNX    ,NUTANIX CL A CM      ,3701,26,2018-09-26
NTR     ,NUTRIEN LTD          ,1300,9,2018-09-26
NTRA    ,NATERA INC COMMON ST ,4800,12,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,2900,16,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,45524,259,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,1000,10,2018-09-26
NUVA    ,NUVASIVE  INC        ,10421,54,2018-09-26
NVAX    ,NOVAVAX  INC         ,43885,307,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,400,4,2018-09-26
NVEC    ,NVE CORP             ,200,1,2018-09-26
NVG     ,NUVEEN AMTFREE MUNI  ,3300,33,2018-09-26
NVGS    ,NAVIGATOR HOLDINGS   ,100,1,2018-09-26
NVO     ,NOVO NORDISK A S     ,32945,264,2018-09-26
NVRO    ,NEVRO CORP           ,1300,11,2018-09-26
NVS     ,NOVARTIS AG ADS      ,10792,74,2018-09-26
NVTA    ,INVITAE CORP         ,1000,10,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,7300,26,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,3500,25,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,600,6,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,4958,37,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,8400,38,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,5200,44,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,54999,320,2018-09-26
NYMX    ,NYMOX PHARM CORP     ,1700,2,2018-09-26
NYRT    ,NEW YORK REIT  INC   ,600,2,2018-09-26
NYT     ,N Y TIMES CL A       ,36500,236,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,88550,589,2018-09-26
OBE     ,OBSIDIAN ENERGY LTD  ,500,1,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,1500,4,2018-09-26
OCLR    ,OCLARO  INC          ,81632,661,2018-09-26
OCN     ,OCWEN FINL CORP      ,25373,186,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,5000,10,2018-09-26
OCUL    ,OCULAR THERAPEUT CMN ,7600,33,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,53462,138,2018-09-26
OEC     ,ORION ENGINEERED CRN ,500,3,2018-09-26
OFG     ,OFG BANCORP          ,500,5,2018-09-26
OGS     ,ONE GAS  INC         ,300,2,2018-09-26
OIS     ,OIL STATES INTL INC  ,5400,53,2018-09-26
OKTA    ,OKTA  INC CL A CM    ,2200,14,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,100,1,2018-09-26
OMCL    ,OMNICELL INC         ,2600,14,2018-09-26
OMER    ,OMEROS CORPORATION   ,600,5,2018-09-26
OMI     ,OWENS AND MINOR INC  ,8000,72,2018-09-26
OMN     ,OMNOVA SOLUTIONS INC ,200,2,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,18600,159,2018-09-26
ONCS    ,ONCOSEC MEDICAL CM   ,1200,12,2018-09-26
ONDK    ,ON DECK CAPITAL  INC ,2200,5,2018-09-26
ONVO    ,ORGANOVO HLDGS CMN   ,4800,37,2018-09-26
OOMA    ,OOMA  INC            ,200,2,2018-09-26
OPB     ,OPUS BANK CMN STK    ,100,1,2018-09-26
OPHT    ,OPHTHOTECH CORP CMN  ,200,2,2018-09-26
OPTN    ,OPTINOSE  INC CM     ,100,1,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,400,2,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,200,2,2018-09-26
ORAN    ,ORANGE               ,600,5,2018-09-26
ORBC    ,ORBCOMM INC          ,6400,20,2018-09-26
ORBK    ,ORBOTECH LTD         ,4700,18,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,7600,54,2018-09-26
ORIT    ,ORITANI FINANCIAL    ,600,6,2018-09-26
OSG     ,OVERSEAS CL A        ,1600,15,2018-09-26
OSIS    ,O S I SYSTEMS INC    ,200,1,2018-09-26
OSUR    ,ORASURE TECH INC     ,700,5,2018-09-26
OTEX    ,OPEN TEXT CP         ,4000,27,2018-09-26
OTIC    ,OTONOMY  INC         ,5700,55,2018-09-26
OXLC    ,OXFORD LANE CAPITAL  ,200,1,2018-09-26
OXM     ,OXFORD INDS          ,100,1,2018-09-26
OXSQ    ,OXFORD SQ CAP CP     ,300,3,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,600,6,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,11621,83,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,100,1,2018-09-26
PAC     ,GRUPO AEROPORTUARIO  ,300,3,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,3900,17,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,43064,283,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,10200,36,2018-09-26
PAM     ,PAMPA ENERGIA SA     ,100,1,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,400,4,2018-09-26
PATK    ,PATRICK INDS INC     ,600,5,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,13000,72,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,700,6,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,800,5,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,900,5,2018-09-26
PBPB    ,POTBELLY CORP CMN    ,1200,12,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,551962,2630,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,194050,810,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,6911,38,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,3000,20,2018-09-26
PCI     ,PIMCO DYN CRD  MTG   ,2700,16,2018-09-26
PCRX    ,PACIRA PHARM INC     ,800,3,2018-09-26
