Symbol,Description,Total Shares,Total Trades,Last Update
PNFP,PINNACLE FINL PTNRS,1348,8,2022-04-02
PNR,PENTAIR PLC,7227,35,2022-04-02
PNW,PINNACLE WEST CAP,1359,17,2022-04-02
PODD,INSULET CORPORATION,17,6,2022-04-02
POOL,POOL CORPORATION,1081,56,2022-04-02
POST,POST HOLDINGS INC,209,4,2022-04-02
PPC,PILGRIM S PRIDE CMN,5132,54,2022-04-02
PPG,P P G IND,18090,98,2022-04-02
PPL,PPL CORP,235237,1600,2022-04-02
PRGO,PERRIGO COMPANY PLC,5632,46,2022-04-02
PRU,PRUDENTIAL FINCL INC,2458,15,2022-04-02
PSA,PUBLIC STG,200,2,2022-04-02
PSFE,PAYSAFE LIMITED,159164,747,2022-04-02
PSLV,SPROTT PHYS SILVER,23766,94,2022-04-02
PSQ,PROSHARES SHORT QQQ,1526697,589,2022-04-02
PSTG,PURE STORAGE  INC,19112,102,2022-04-02
PSX,PHILLIPS 66,5154,72,2022-04-02
PTBD,PACER TRENDPILOT US,687,8,2022-04-02
PTC,PTC INC,1267,18,2022-04-02
PTON,PELOTON INTACTV CM A,20164,242,2022-04-02
PULS,PGIM ULTRA SHORT BON,700,7,2022-04-02
PVH,PVH CORP,41434,207,2022-04-02
PWR,QUANTA SERVICES INC,9537,116,2022-04-02
PXD,PIONEER NATURAL RES,11189,136,2022-04-02
PXH,INVESCO FTSE,1300,10,2022-04-02
PYCR,PAYCOR HCM CS,667,99,2022-04-02
PYPL,PAYPAL HOLDINGS,28364,518,2022-04-02
PZA,INVESCO NATL AMT,300,3,2022-04-02
QCOM,QUALCOMM INC,10958,136,2022-04-02
QDEL,QUIDEL CP,80,20,2022-04-02
QGEN,QIAGEN NV CMN SHS,308,4,2022-04-02
QQQ,INVESCO QQQ TR 1,51741,609,2022-04-02
QRTEA,QURATE RTL SR A,127143,749,2022-04-02
QRVO,QORVO  INC CMN,164,6,2022-04-02
QS,QUANTUMSCAPE CORPORA,22454,216,2022-04-02
QYLD,GLB X NDQ100 CV CAL,119150,612,2022-04-02
R,RYDER SYSTEM INC,487,10,2022-04-02
RARE,ULTRAGENYX PHARMACEU,204,6,2022-04-02
RCL,ROYAL CARIBBEAN CR,4761,374,2022-04-02
RE,EVEREST RE GRP LTD,117,5,2022-04-02
REET,ISHARES GLOBAL REIT,2804,20,2022-04-02
REG,REGENCY CENTERS CMN,44,4,2022-04-02
REGL,PROSHARES SP MIDCAP,25,1,2022-04-02
REGN,REGENERON PHARMACEUT,320,5,2022-04-02
REM,ISHS MORTGAGE REAL E,552,5,2022-04-02
REXR,REXFORD INDUSTRIAL,5843,25,2022-04-02
REYN,REYNOLDS CONSUMER CS,1058,18,2022-04-02
RF,REGIONS FINANCIAL CP,108168,740,2022-04-02
RGA,REINSURANCE GROUP,9937,46,2022-04-02
RGEN,REPLIGEN CP,102,15,2022-04-02
RGLD,ROYAL GOLD  INC,472,7,2022-04-02
RH,RH,1283,15,2022-04-02
RHI,ROBERT HALF INTL INC,1726,19,2022-04-02
RIVN,RIVIAN AUTO CL A CM,7725,62,2022-04-02
RJF,RAYMOND JAMES FIN CP,2004,41,2022-04-02
RKT,ROCKET COS INC CL A,78650,640,2022-04-02
RL,RALPH LAUREN CP,2787,44,2022-04-02
RMD,RESMED INC,105,3,2022-04-02
RNG,RINGCENTRAL  INC,378,8,2022-04-02
RNR,RENAISSANCERE LTD,239,4,2022-04-02
ROBO,ROBO GLB ROB,1040,11,2022-04-02
ROK,ROCKWELL AUTOMAT INC,5706,53,2022-04-02
ROKU,ROKU  INC A CMN,4332,79,2022-04-02
ROL,ROLLINS INC,3473,50,2022-04-02
ROP,ROPER TECHNOLOGIES,1439,12,2022-04-02
ROST,ROSS STORES  INC,2079,37,2022-04-02
RPG,INVESCO SP 500 P,200,1,2022-04-02
RPM,RPM INTL INC,1294,43,2022-04-02
RPRX,ROYALTY PHARMA ORD A,3141,29,2022-04-02
RPV,INVESCO SP 500 P,64,1,2022-04-02
RRX,REGAL REXNORD CORPOR,320,14,2022-04-02
RS,RELIANCE STL  ALMN,505,7,2022-04-02
RSG,REPUBLIC SVCS INC,3314,44,2022-04-02
RSP,INVESCO SP 500 E,22,4,2022-04-02
RTX,RAYTHEON TECH,13706,395,2022-04-02
RUN,SUNRUN INC CMN STK,5906,59,2022-04-02
RWM,PSHRT RUSSELL2000,30852,80,2022-04-02
RWR,SPDR DJ REIT ETF,156,8,2022-04-02
RYH,INVESCO SP 500 E,17,2,2022-04-02
RYLD,GLOBAL X RUSSELL 200,17136,181,2022-04-02
RYN,RAYONIER INC REIT,959,14,2022-04-02
SABR,SABRE CORPORATION CM,150628,1059,2022-04-02
SAGE,SAGE THERAPEUTIC COM,4022,45,2022-04-02
SAIC,SCIENCE APPLICATIONS,885,21,2022-04-02
SARK,TUTTLE CAP SH IN ETF,12,6,2022-04-02
SBAC,SBA COMMUNICATIONS,1203,15,2022-04-02
SBNY,SIGNATURE BANK,914,18,2022-04-02
SBUX,STARBUCKS CORP,69097,490,2022-04-02
SCCO,SOUTHERN COPPER CORP,391,15,2022-04-02
SCHA,SCHWAB US SC ETF,573,11,2022-04-02
SCHB,SCHWAB US BR MKT ETF,3612,42,2022-04-02
SCHD,SCHWAB US DIVD EQTY,7206,72,2022-04-02
SCHE,SCHWAB EMG MKT ETF,114193,669,2022-04-02
SCHF,SCHWAB INTL EQ ETF,90346,332,2022-04-02
SCHH,SCH US REIT ETF,30860,316,2022-04-02
SCHO,SCH ST US TRSR ETF,9100,62,2022-04-02
SCHP,SCH US TIPS ETF,198572,1161,2022-04-02
SCHR,SCH INTM US TRSR ETF,24511,155,2022-04-02
SCHW,CHARLES SCHWAB INC,38355,383,2022-04-02
SCHX,SCHWAB US LC ETF,4105,29,2022-04-02
SCHZ,SCH US AGG BND ETF,1195,12,2022-04-02
SCI,SERVICE CP INTL,730,9,2022-04-02
SCZ,ISHARES MSCI EAFE SM,16285,147,2022-04-02
SDG,ISHS MSCI GLB SUS DV,80,3,2022-04-02
SDIV,GLOBAL X SUPERDIV,600,6,2022-04-02
SDY,SPDR SP DIVIDEND ET,17,7,2022-04-02
SEB,SEABOARD CP,1,1,2022-04-02
SEDG,SOLAREDGE TECH CMN,1152,27,2022-04-02
SEE,SEALED AIR CP NEW,2237,23,2022-04-02
SEIC,SEI INVESTMENTS CO,160,5,2022-04-02
SF,STIFEL FINANCIAL CP,223,11,2022-04-02
SGEN,SEAGEN INC CMN STK,5144,76,2022-04-02
SGFY,SIGNIFY HEALTH  INC,1600,17,2022-04-02
SGOL,ABERDEEN STANDARD PH,5200,30,2022-04-02
SGOL,ABRDN PHYSICAL GOLD,4840,7,2022-04-02
SGOV,ISHARES 03 MONTH TR,400,4,2022-04-02
SH,SHRT SP500 PROSHRS,192484,532,2022-04-02
SHC,SOTERA HEALTH COMOAN,733,14,2022-04-02
SHLS,SHOALS TECH CL A CM,7103,57,2022-04-02
SHM,SPDR NUVEEN BLOOMBER,430,12,2022-04-02
SHV,ISHARES,65881,575,2022-04-02
SHW,SHERWIN WILLIAMS CO,5742,68,2022-04-02
SHY,ISHARES 13YR,69522,545,2022-04-02
SHYG,ISHARES 05 HY CORP,48242,425,2022-04-02
SIL,SILVER MINERS ETF,89,44,2022-04-02
SILJ,ETFMG PRIME JUNIOR S,342,6,2022-04-02
SIRI,SIRIUS XM HOLDINGS I,470771,1094,2022-04-02
SITE,SITEONE LANDSCAPE,611,27,2022-04-02
SIVB,SVB FINANCIAL GRP,383,12,2022-04-02
SIVR,ABRDN PHYSICAL SILVE,406,5,2022-04-02
SIVR,ABERDEEN STANDARD SL,400,4,2022-04-02
SIX,SIX FLAGS ENTMNT CP,1586,27,2022-04-02
SJM,SMUCKERS J M NEW,143,7,2022-04-02
SJNK,SPDR BLOOMBERG SHORT,184715,382,2022-04-02
SKLZ,SKILLZ INC,176092,796,2022-04-02
SKX,SKECHERS USA INC,2351,47,2022-04-02
SLB,SCHLUMBERGER LTD,80951,659,2022-04-02
SLG,SL GREEN REALTY CP,600,18,2022-04-02
SLGN,SILGAN HOLDINGS,919,3,2022-04-02
SLM,SLM CORPORATION,109476,825,2022-04-02
SLQD,ISHARES 05 IG CORP,7800,73,2022-04-02
SLV,ISHARES SILVER TRUST,297967,1329,2022-04-02
SLVM,SYLVAMO CORPORATION,236,3,2022-04-02
SLVO,CS XLINKS SILVER SH,4640,49,2022-04-02
SMAR,SMARTSHHET INC,1610,17,2022-04-02
SMG,SCOTTS MIRACLEGR CO,300,13,2022-04-02
SMH,VANECK SEMICON ETF,100,1,2022-04-02
SNA,SNAP ON INC,447,16,2022-04-02
SNDR,SCHNEIDER NATIONAL,568,26,2022-04-02
SNOW,SNOWFLAKE INC,6491,50,2022-04-02
SNPS,SYNOPSYS  INC,249,12,2022-04-02
SNV,SYNOVUS FINL CP,2274,38,2022-04-02
SNX,TD SYNNEX CORPORATIO,815,11,2022-04-02
SO,SOUTHERN CO,4950,74,2022-04-02
SON,SONOCO PRODUCTS,245,6,2022-04-02
SPAB,SPDR PORTFOLIO AGGRE,29205,135,2022-04-02
SPB,SPECTRUM BRANDS HOLD,345,11,2022-04-02
SPCE,VIRGIN GALACTIC HOLD,162955,1407,2022-04-02
SPDN,DIREXION DAILY SP 5,44682,98,2022-04-02
SPDW,SPDR PORTFOLIO DEVEL,93842,421,2022-04-02
SPEM,SPDR PORTFOLIO EMERG,47316,429,2022-04-02
SPG,SIMON PPTY GRP INC,4095,59,2022-04-02
SPGI,SP GLOBAL INC,5172,69,2022-04-02
SPHD,IN SP 500 HI DIV,1410,27,2022-04-02
SPHQ,INVESCO SP,360,2,2022-04-02
SPIB,SPDR PORTFOLIO INTER,624299,1474,2022-04-02
SPIP,SPDR PORTFOLIO TIPS,113932,852,2022-04-02
SPLB,SPDR PORTFOLIO LONG,167132,807,2022-04-02
SPLG,SPDR PORTFOLIO SP 5,1081,17,2022-04-02
SPLK,SPLUNK INC,2785,56,2022-04-02
SPLV,INVS SP 500 LOW,11613,75,2022-04-02
SPMB,SPDR PORTFOLIO MORTG,24000,265,2022-04-02
SPMD,SPDR PORTFOLIO SP,979,12,2022-04-02
SPOT,SPOTIFY TECHNOLOGY S,3601,63,2022-04-02
SPR,SPIRIT AEROSYSTEMS H,4414,59,2022-04-02
SPSB,SPDR PORTFOLIO SHORT,113741,421,2022-04-02
SPSM,SPDR PORTFOLIO SP,351,4,2022-04-02
SPTI,SPDR PORTFOLIO INTER,35945,176,2022-04-02
SPTL,SPDR PORTFOLIO LONG,42012,250,2022-04-02
SPTS,SPDR PORTFOLIO SHORT,7058,56,2022-04-02
SPY,SPDR SP 500 ETF TRS,319074,3178,2022-04-02
SPYD,SPDR PORTFOLIO SP 5,728,14,2022-04-02
SPYG,SPDR PORTFOLIO SP 5,2551,17,2022-04-02
SPYV,SPDR PORTFOLIO SP 5,3201,38,2022-04-02
SQ,BLOCK  INC,6734,105,2022-04-02
SRC,SPIRIT REALTY CAPTL,651,10,2022-04-02
SRCL,STERICYCLE  INC,1337,16,2022-04-02
SRE,SEMPRA ENERGY,1281,21,2022-04-02
SRLN,SPDR BLACKSTONE SENI,67874,512,2022-04-02
SRPT,SAREPTA THERAPEUTICS,982,9,2022-04-02
SSNC,SSC TECHNOLOGIES,2251,28,2022-04-02
ST,SENSATA TECH HOLDING,2464,34,2022-04-02
STE,STERIS PLC,788,14,2022-04-02
STIP,ISHARES 05 YR TIPS,11020,131,2022-04-02
STLD,STEEL DYNAMICS INC,2006,41,2022-04-02
STNE,STONECO LTD CL A CMN,43917,309,2022-04-02
STOR,STORE CAPITAL CP,25457,246,2022-04-02
STPZ,PIMCO 15,9719,59,2022-04-02
STT,STATE STREET CP,5586,45,2022-04-02
STWD,STARWOOD PROPERTY TR,40909,435,2022-04-02
STX,SEAGATE TCH HLDGS OR,2265,22,2022-04-02
STZ,CONSTELLATION BRD A,558,9,2022-04-02
SUB,ISHARES SHORT TERM N,300,3,2022-04-02
SUI,SUN COMMUNITIES INC,1032,12,2022-04-02
SUSA,ISHARES MSCI USA ESG,35,1,2022-04-02
SUSB,ISHRS ESG AW 15Y B,613,7,2022-04-02
SUSC,ISHRS ESG AWR USD BD,4030,33,2022-04-02
SWAN,AMPLIFY BLACKSWAN GR,490,6,2022-04-02
SWCH,SWITCH  INC,20069,176,2022-04-02
SWI,SOLARWINDS CORP,22,4,2022-04-02
SWK,STANLEY BLACK  DCKR,14736,105,2022-04-02
SWKS,SKYWORKS SOLUTIONS,736,23,2022-04-02
SYF,SYNCHRONY FINANCIAL,95009,904,2022-04-02
SYK,STRYKER CP,2469,50,2022-04-02
SYNH,SYNEOS HLTH INC CL A,1693,128,2022-04-02
SYY,SYSCO CP,3161,41,2022-04-02
T,ATT INC,618805,3129,2022-04-02
TAN,INVESCO SOLAR,14329,82,2022-04-02
TAP,MOLSON COORS CO CL B,1222,26,2022-04-02
TBF,PROSHARES SHORT,76859,148,2022-04-02
TBX,PROSHRES 1 7 10 TSY,1300,13,2022-04-02
TDC,TERADATA CORP,4059,100,2022-04-02
TDG,TRANSDIGM GRP INC,674,17,2022-04-02
TDOC,TELADOC HEALTH  INC,3628,103,2022-04-02
TDTF,FLEX5YRTARGDURTIPS,500,25,2022-04-02
TDTT,FLEX3YRTARGDURTIPS,40549,420,2022-04-02
TDY,TELEDYNE TECH INC,582,14,2022-04-02
TEAM,ATLASSIAN CLS A ORD,1835,35,2022-04-02
TECH,BIOTECHNE CP CMN,138,10,2022-04-02
TEL,TE CONNECTIVITY LTD,3995,18,2022-04-02
TER,TERADYNE INC CMN,658,13,2022-04-02
TFC,TRUIST FINANCIAL COR,72770,417,2022-04-02
TFI,SPDR NUVEEN BLOOMBER,9185,101,2022-04-02
TFLO,ISHARES TRES FLOATRT,2730,86,2022-04-02
TFSL,TFS FINANCIAL CORP,116,3,2022-04-02
TFX,TELEFLEX INC,70,3,2022-04-02
TGT,TARGET CP,9436,111,2022-04-02
THG,HANOVER INSURANCE GR,234,5,2022-04-02
THO,THOR INDS INC,5800,65,2022-04-02
TIP,ISHARES  TIP,88194,931,2022-04-02
TIPX,SPDR BLOOMBERG 110,45587,489,2022-04-02
TJX,T J X COS INC,17082,160,2022-04-02
TKR,TIMKEN CO,1231,28,2022-04-02
TLT,ISHARES  20,16553,284,2022-04-02
TMO,THERMO FISHER SCIENT,2859,37,2022-04-02
TMUS,TMOBILE US CMN,14829,147,2022-04-02
TMX,TERMINIX GLOBAL HOLD,1239,21,2022-04-02
TNDM,TANDEM DIABETES CARE,203,5,2022-04-02
TNL,TRAVEL   LEISURE CO,546,19,2022-04-02
TOL,TOLL BROTHERS INC,3724,47,2022-04-02
TOTL,SPDR DOUBLELINE TOTA,300,3,2022-04-02
TPR,TAPESTRY  INC,72480,377,2022-04-02
TPX,TEMPUR SEALY INTL,21376,191,2022-04-02
TREX,TREX CO INC,7139,40,2022-04-02
TRGP,TARGA RESOURCES INC,10047,121,2022-04-02
TRIP,TRIPADVISOR  INC,3154,43,2022-04-02
TRMB,TRIMBLE INC,2540,27,2022-04-02
TROW,T ROWE PRICE GROUP,6503,45,2022-04-02
TRU,TRANSUNION,1633,60,2022-04-02
TRV,THE TRAVELERS CO,1526,48,2022-04-02
TSCO,TRACTOR SUPPLY CO,1120,11,2022-04-02
TSLA,TESLA  INC,4189,436,2022-04-02
TSN,TYSON FOODS INC CL A,4532,39,2022-04-02
TSP,TUSIMPLE HLDS CMN A,12558,61,2022-04-02
TT,TRANE TECHNOLOGIES P,1563,19,2022-04-02
TTC,TORO CO,1784,21,2022-04-02
TTD,THE TRADE DESK CL A,3121,47,2022-04-02
TTWO,TAKETWO INTERACTI,4412,22,2022-04-02
TUR,ISHARES MSCI TURKEY,803,9,2022-04-02
TW,TRADEWEB MRKTS CM A,453,10,2022-04-02
TWKS,THOUGHTWORKS COM,1211,23,2022-04-02
TWLO,TWILIO INC CL A,1635,20,2022-04-02
TWTR,TWITTER  INC,58083,638,2022-04-02
TXG,10X GENOMICS CMN A,3227,34,2022-04-02
TXN,TEXAS INSTRUMENTS,2546,51,2022-04-02
TXT,TEXTRON INC,659,22,2022-04-02
TYL,TYLER TECHNGIES,3,3,2022-04-02
U,UNITY SOFTWARE INC,3838,29,2022-04-02
UA,UNDER ARMOUR C,36133,245,2022-04-02
UAA,UNDER ARMOUR INC,103761,1017,2022-04-02
UAL,UNITED AIRLNS HLD CM,62149,1213,2022-04-02
UBER,UBER TECHNOLOGIES  I,149582,1551,2022-04-02
UCON,FIRST TRUST TCW UNCO,100,3,2022-04-02
UDR,UDR INC,4604,46,2022-04-02
UGI,U G I CP,2674,27,2022-04-02
UHS,UNIVERSAL HLTH SVC B,1654,25,2022-04-02
ULTA,ULTA BEAUTY  INC,272,10,2022-04-02
UMPQ,UMPQUA HOLDINGS CORP,8112,106,2022-04-02
UNG,US NAT GAS FD ETF,33811,221,2022-04-02
UNH,UNITEDHEALTH GROUP,2955,40,2022-04-02
UNM,UNUM GROUP,134092,1388,2022-04-02
UNP,UNION PACIFIC,5179,61,2022-04-02
UNVR,UNIVAR SOLUTIONS INC,3566,32,2022-04-02
UPS,UNITED PARCEL SVC,1673,23,2022-04-02
UPST,UPSTART HOLDINGS  IN,3850,58,2022-04-02
URA,GLOBAL X URANIUM ETF,37,2,2022-04-02
URI,UNITED RENTALS INC,1468,19,2022-04-02
URNM,NORTHSHORE GLOBAL UR,17,10,2022-04-02
USB,US BANCORP,41000,399,2022-04-02
USFD,US FOODS HL CP,9924,110,2022-04-02
USFR,WISDOMTREE FLOATING,23358,177,2022-04-02
USHY,ISHARES BROAD USD HI,84718,490,2022-04-02
USIG,ISHS BRD USD INV GR,27906,166,2022-04-02
USMV,ISHARES MSCI USA MIN,4414,38,2022-04-02
USO,US OIL FUND  ETF,300,3,2022-04-02
USOI,CS XLNK CROIL CC ETN,19165,142,2022-04-02
USRT,ISHARES CORE US REIT,497,19,2022-04-02
UTHR,UNITED THERAPEUTIC,128,7,2022-04-02
UUP,IN DB USD IDX BL FD,39230,162,2022-04-02
UWMC,UWM HLDS CP CM A,43332,300,2022-04-02
V,VISA INC,9168,115,2022-04-02
VAC,MARRIOTT VACATONS,332,11,2022-04-02
VAW,VANGUARD MTRL ETF,15,11,2022-04-02
VBR,VANGUARD SMCAP VAL,100,1,2022-04-02
VCIT,VANGUARD INTERM CORP,83101,561,2022-04-02
VCR,VANGUARD VIPERS,10,5,2022-04-02
VCSH,VANGUARD SHT TM COR,177831,672,2022-04-02
VDC,VANGUARD COM STP ETF,1461,101,2022-04-02
VDE,VANGUARD ENRGY ETF,2943,28,2022-04-02
VEA,VANGUARD FTSE DEVLPD,182339,703,2022-04-02
VEEV,VEEVA SYSTEMS INC,2613,44,2022-04-02
VEU,VG FTSE ALLWD US ETF,52653,353,2022-04-02
VFC,V F CP,1297,18,2022-04-02
VFH,VANGUARD FIN ETF,204,6,2022-04-02
VGIT,VNGRD INTTRM ETF,30699,91,2022-04-02
VGK,VANGUARD FTSE EUROPN,75131,458,2022-04-02
VGLT,VNGRD LONGTERM ETF,324,4,2022-04-02
VGSH,VANGUARD SHORTTERM,92870,557,2022-04-02
VGT,VANGUARD INFO ETF,620,11,2022-04-02
VHT,VANGUARD HLTH CR ETF,1033,22,2022-04-02
VICI,VICI PROPERTIES INC,85892,545,2022-04-02
VIRT,VIRTU FINANCIAL CM A,6625,70,2022-04-02
VIXY,PROSHARES VIX SHORT,17640,199,2022-04-02
VLO,VALERO ENERGY CP,7680,97,2022-04-02
VLUE,ISHARES MSCI USA VAL,469,10,2022-04-02
VMBS,VANGUARD MORTG BCKD,13829,114,2022-04-02
VMC,VULCAN MATERIALS HC,5318,35,2022-04-02
VMEO,VIMEO INC CMN STK,1230,13,2022-04-02
VMI,VALMONT INDS INC,32,3,2022-04-02
VMW,VMWARE  INC,4411,39,2022-04-02
VNO,VORNADO REALTY TRUST,1477,25,2022-04-02
VNQ,VANGUARD REAL ESTATE,14155,115,2022-04-02
VNQI,VANGUARD GLB EXUS RE,600,4,2022-04-02
VNT,VONTIER CORPORATION,6027,63,2022-04-02
VO,VANGUARD MIDCAP ETF,1,1,2022-04-02
VOO,VANGUARD SP500 ETF,103,3,2022-04-02
VOOV,VANGUARD 500VAL ETF,100,1,2022-04-02
VOT,VANGUARD MIDCAP GRO,200,1,2022-04-02
VOYA,VOYA FINL  INC,2326,25,2022-04-02
VPL,VANGUARD FTSE PACFIC,3123,21,2022-04-02
VPU,VANGUARD UTLTS ETF,836,17,2022-04-02
VRM,VROOM  INC CM ST,65636,485,2022-04-02
VRP,VARIABLE RATE PREF,100,1,2022-04-02
VRSK,VERISK ANALYTICS INC,1001,14,2022-04-02
VRSN,VERISIGN  INC,51,12,2022-04-02
VRT,VERTIV HOLDINGS  LLC,81856,675,2022-04-02
VRTX,VERTEX PHARMACEUTIC,1583,31,2022-04-02
VSAT,VIASAT INC,301,4,2022-04-02
VSCO,VICTORIAS SECRET,356,11,2022-04-02
VST,VISTRA CORP,60470,386,2022-04-02
VT,VANGUARD TOTAL WORLD,1350,17,2022-04-02
VTEB,VANGUARD TAXEXM BND,61609,356,2022-04-02
VTI,VANGUARD TTL ETF,4670,30,2022-04-02
VTIP,VANGUARD SHTM INFPRO,168317,1014,2022-04-02
VTR,VENTAS INC,2354,33,2022-04-02
VTRS,VIATRIS INC CMN STK,198277,1517,2022-04-02
VTV,VANGUARD VALUE ETF,322,4,2022-04-02
VTWO,VANGUARD RUSSELL2000,19950,187,2022-04-02
VUSB,VANGUARD ULTRASHORT,2690,40,2022-04-02
VV,VANGUARD LGCAP ETF,458,10,2022-04-02
VVV,VALVOLINE INC,1836,33,2022-04-02
VWO,VANGRD FTSE EMRG,668799,5048,2022-04-02
VXF,VANGUARD EXT MKT IDX,1044,89,2022-04-02
VXUS,VNGRD TL INTL ST ETF,35243,302,2022-04-02
VXX,IPATH SERIES B SP 5,565,7,2022-04-02
VYM,VANGUARD HIGH DIVIDE,2505,46,2022-04-02
VZ,VERIZON COMMUN,525006,4405,2022-04-02
W,WAYFAIR INC,6729,51,2022-04-02
WAB,WESTINGHOUSE AIR BRA,13908,91,2022-04-02
WAL,WESTERN ALNC BANCORP,961,15,2022-04-02
WAT,WATERS CP,334,22,2022-04-02
WBA,WALGREENS BTS ALN CM,83163,718,2022-04-02
WBS,WEBSTER FINL CORP,1991,22,2022-04-02
WCLD,WISDOMTREE CLD COMP,100,1,2022-04-02
WDAY,WORKDAY INC CL A,6809,114,2022-04-02
WDC,WESTERN DIGITAL CP,19386,140,2022-04-02
WEC,WEC ENERGY GP  INC,1258,32,2022-04-02
WELL,WELLTOWER INC,4976,66,2022-04-02
WEN,WENDYS COMPANY THE,18505,134,2022-04-02
WEX,WEX INC,1052,17,2022-04-02
WFC,WELLS FARGO  CO NEW,261298,2356,2022-04-02
WH,WYNDHAM HOTELS,570,9,2022-04-02
WHR,WHIRLPOOL CP,5065,33,2022-04-02
WIX,WIXCOM LTD,7004,70,2022-04-02
WLK,WESTLAKE CORPORATION,1272,18,2022-04-02
WM,WASTE MGMT INC,2665,35,2022-04-02
WMB,WILLIAMS COS,145609,911,2022-04-02
WMS,ADVANCED DRAINAGE,200,2,2022-04-02
WMT,WALMART INC,36546,393,2022-04-02
WOLF,WOLFSPEED  INC CM,1326,20,2022-04-02
WOOF,PETCO HW CL A CM,3891,47,2022-04-02
WPC,W P CAREY INC,3744,48,2022-04-02
WRB,BERKLEY W R CP,3091,27,2022-04-02
WRK,WESTROCK CO,8233,92,2022-04-02
WSM,WILLIAMS SONOMA INC,697,8,2022-04-02
WSO,WATSCO INC,306,4,2022-04-02
WST,WEST PHARMA SVCS INC,343,14,2022-04-02
WTFC,WINTRUST FINL CORP,441,49,2022-04-02
WTM,WHITE MTN INS LTD,3,1,2022-04-02
WTRG,ESSENTIAL UTILITIES,3198,47,2022-04-02
WTW,WILLIS TOWERS WTS CM,2479,15,2022-04-02
WU,WESTERN UNION COMPAN,41216,316,2022-04-02
WWD,WOODWARD  INC,306,7,2022-04-02
WWE,WORLD WRESTLING ENT,931,9,2022-04-02
WY,WEYERHAEUSER CO,29017,235,2022-04-02
WYNN,WYNN RESORTS LIMITED,1507,29,2022-04-02
X,UNITED STATES STEEL,58758,625,2022-04-02
XBI,SPDR SP BIOTECH ETF,2474,44,2022-04-02
XEL,XCEL ENERGY CMN,5041,51,2022-04-02
XES,ST SPDR OG ES ETF,400,2,2022-04-02
XHB,SPDR HOMEBUILDERS ET,6672,62,2022-04-02
XHE,SPDR HLTH CR EQP ETF,100,1,2022-04-02
XLB,MATERIALS SS SPDR FD,24149,233,2022-04-02
XLC,THE COM SV EL SC SPD,28894,307,2022-04-02
XLE,ENERGY SELECT SPDR,146436,1290,2022-04-02
XLF,FINANCIAL SEL SPDR,769233,2465,2022-04-02
XLI,INDUSTRIAL SPDR,42126,507,2022-04-02
XLK,TECHNOLOGY SPDR,6454,214,2022-04-02
XLP,CONSUMER STAP SPDR,107869,756,2022-04-02
XLRE,REAL ESTATE SPDR FD,28334,289,2022-04-02
XLU,UTILITIES SEL SPDR,160056,1257,2022-04-02
XLV,HEALTHCARE SS SPDR F,7166,170,2022-04-02
XLY,CONSUMER DIS SS SPDR,1408,38,2022-04-02
XME,SPDR SP METALS  MI,58919,401,2022-04-02
XOM,EXXON MOBIL CP,37439,1236,2022-04-02
XOP,ST SPDR OG EP ETF,6576,64,2022-04-02
XPO,XPO LOGISTICS  INC,1442,29,2022-04-02
XRAY,DENTSPLY SIRONA INC,1691,23,2022-04-02
XRT,SPDR RETAIL ETF,5612,77,2022-04-02
XRX,XEROX HOLDINGS CP CM,14292,150,2022-04-02
XSOE,WISOMTREE EXSTAE OW,220,3,2022-04-02
XYL,XYLEM INC,745,8,2022-04-02
XYLD,GLB X SP 500 COV,362,2,2022-04-02
Y,ALLEGHANY CP,1804,27,2022-04-02
YETI,YETI HOLDINGS  INC,3490,35,2022-04-02
YUM,YUM BRANDS INC,45433,253,2022-04-02
YUMC,YUM CHINA HLDGS,1198,18,2022-04-02
YYY,AMPLIFY HIGH INC,4200,14,2022-04-02
Z,ZILLOW GROUP CL C,3786,40,2022-04-02
ZBH,ZIMMER BIOMET HLDGS,7786,62,2022-04-02
ZBRA,ZEBRA TECHNOLOGIES,143,14,2022-04-02
ZEN,ZENDESK  INC,3784,59,2022-04-02
ZG,ZILLOW GRP INC CL A,1051,21,2022-04-02
ZIMV,ZIMVIE INC CM STK,1004,19,2022-04-02
ZION,ZIONS BANCORP NA,11078,176,2022-04-02
ZM,ZOOM VIDEO CMTS CM A,2330,60,2022-04-02
ZNGA,ZYNGA INC CL A CMN,485600,1503,2022-04-02
ZS,ZSCALER  INC CMN,445,20,2022-04-02
ZTS,ZOETIS INC,5008,42,2022-04-02
