symbol,description,total_shares,total_trades,last_update
MBT     ,MOBILE TELSYS PJSC   ,1000,4,2018-09-26
MBUU    ,MALIBU BOATS CMN A   ,100,1,2018-09-26
MC      ,MOELIS  COMPANY      ,1500,14,2018-09-26
MCS     ,MARCUS CP            ,200,2,2018-09-26
MDCO    ,MEDICINES CO THE     ,8443,52,2018-09-26
MDP     ,MEREDITH CP          ,400,3,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,169426,782,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,5039,34,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,2300,23,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,8700,25,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,700,4,2018-09-26
MEET    ,THE MEET GROUP CMN   ,3346,21,2018-09-26
MEI     ,METHODE ELECTR       ,1500,12,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,2112,21,2018-09-26
MEOH    ,METHANEX CP          ,1500,15,2018-09-26
MFC     ,MANULIFE FIN CORP    ,3858,16,2018-09-26
MFG     ,MIZUHO FINANCIAL GRO ,200,1,2018-09-26
MFL     ,BLACKROCK MUNIHOLDIN ,900,4,2018-09-26
MGI     ,MONEYGRAM INTL CMN   ,300,2,2018-09-26
MGNX    ,MACROGENICS CMN      ,500,2,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,28400,159,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,8172,41,2018-09-26
MHO     ,M I HOMES INC        ,2600,16,2018-09-26
MIME    ,MIMECAST LIMITED ORD ,2600,13,2018-09-26
MINI    ,MOBILE MINI INC      ,600,5,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,15025,39,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,500,2,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,4031,39,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,4212,28,2018-09-26
MLHR    ,MILLER HERMAN INC    ,100,1,2018-09-26
MLI     ,MUELLER IND INC      ,1200,7,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,800,7,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,2400,13,2018-09-26
MMLP    ,MARTIN MIDSTRM LP    ,300,3,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,200,1,2018-09-26
MMS     ,MAXIMUS INC          ,2800,25,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,800,5,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,700,7,2018-09-26
MNKD    ,MANNKIND CORPORATION ,11600,102,2018-09-26
MOG.A   ,MOOG INC CL A        ,200,2,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,1704,17,2018-09-26
MOMO    ,MOMO INC ADS         ,33062,181,2018-09-26
MOV     ,MOVADO GROUP INC     ,700,7,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,2100,9,2018-09-26
MPLX    ,MPLX LP              ,3100,12,2018-09-26
MPWR    ,MONOLITHIC POWER SYS ,200,2,2018-09-26
MRC     ,MRC GLOBAL INC       ,300,3,2018-09-26
MRCY    ,MERCURY SYS INC      ,10300,47,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,6500,51,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,4000,30,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,80462,623,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,1000,5,2018-09-26
MTG     ,M G I C INVEST CP    ,25500,213,2018-09-26
MTGE    ,MTGE INVT CORP       ,1800,15,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,12300,81,2018-09-26
MTOR    ,MERITOR INC          ,200,2,2018-09-26
MTRN    ,MATERION CORP        ,1300,11,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,9723,54,2018-09-26
MTZ     ,MASTEC INC           ,4900,42,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,34270,48,2018-09-26
MUX     ,MCEWEN MINING INC    ,55797,259,2018-09-26
MWA     ,MUELLER WATER PRODUC ,2300,8,2018-09-26
MX      ,MAGNACHIP SEMICONDUC ,3900,27,2018-09-26
MXL     ,MAXLINEAR  INC       ,400,2,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,400,4,2018-09-26
NAC     ,NUVEEN CALIFORNIA QU ,200,2,2018-09-26
NANO    ,NANOMETRICS INC      ,500,2,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,8535,53,2018-09-26
NAV     ,NAVISTAR INTL CP     ,100,1,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,100,1,2018-09-26
NBEV    ,NEW AGE BEVERAGES CM ,300,3,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,1400,14,2018-09-26
NCNA    ,NUCANA PLC ADS       ,300,1,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,3700,31,2018-09-26
NCZ     ,ALLIANZGI CVINCM     ,400,4,2018-09-26
NE      ,NOBLE CORPORATION    ,139229,537,2018-09-26
NEA     ,NUVEEN AMTFREE MUNI  ,200,2,2018-09-26
NEO     ,NEOGENOMICS INC      ,200,1,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,500,3,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,8000,36,2018-09-26
NEWR    ,NEW RELIC  INC       ,600,5,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,4100,20,2018-09-26
NGD     ,NEW GOLD INC         ,73400,195,2018-09-26
NGG     ,NATIONAL GRID PLC    ,9402,78,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,400,2,2018-09-26
NGVT    ,INGEVITY CP          ,1500,14,2018-09-26
NHF     ,NEXPOINT STRATEGIC O ,600,4,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,200,2,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,3600,4,2018-09-26
NJR     ,N J RESOURCES CP     ,4800,30,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,3100,12,2018-09-26
NLS     ,NAUTILUS INC         ,7081,44,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,5500,44,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,500,1,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,2100,7,2018-09-26
NMR     ,NOMURA HOLDINGS  ADR ,100,1,2018-09-26
NMRK    ,NEWMARK GRP CL A CM  ,1000,2,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,10100,97,2018-09-26
NOK     ,NOKIA CP ADS         ,554172,1266,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,700,4,2018-09-26
NP      ,NEENAH  INC          ,200,2,2018-09-26
NPO     ,ENPRO INDUSTRIES INC ,800,5,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,1850,11,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,600,4,2018-09-26
NRIM    ,NORTHRIM BANCORP INC ,200,2,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,200,2,2018-09-26
NSH     ,NUSTAR GP HGS UTS    ,4900,34,2018-09-26
NSP     ,INSPERITY  INC       ,900,8,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,1800,3,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,52100,494,2018-09-26
NTES    ,NETEASE INC ADS      ,3026,29,2018-09-26
NTGR    ,NETGEAR INC          ,400,3,2018-09-26
NTLA    ,INTELLIA THERA CS    ,2800,8,2018-09-26
NTNX    ,NUTANIX CL A CM      ,3348,28,2018-09-26
NTR     ,NUTRIEN LTD          ,200,1,2018-09-26
NTRA    ,NATERA INC COMMON ST ,1200,3,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,3200,25,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,26562,144,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,300,3,2018-09-26
NUVA    ,NUVASIVE  INC        ,1700,15,2018-09-26
NVAX    ,NOVAVAX  INC         ,239300,739,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,1800,15,2018-09-26
NVEE    ,NV5 GLOBAL CMN       ,100,1,2018-09-26
NVG     ,NUVEEN AMTFREE MUNI  ,600,6,2018-09-26
NVGS    ,NAVIGATOR HOLDINGS   ,100,1,2018-09-26
NVO     ,NOVO NORDISK A S     ,29630,191,2018-09-26
NVS     ,NOVARTIS AG ADS      ,19989,154,2018-09-26
NVTA    ,INVITAE CORP         ,2800,28,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,14112,54,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,100,1,2018-09-26
NXJ     ,NUVEEN NJ QLFD MUNI  ,100,1,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,14333,120,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,1900,12,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,6400,34,2018-09-26
NYLD.A  ,NRG YIELD  INC CL A  ,4400,12,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,18100,78,2018-09-26
NYRT    ,NEW YORK REIT  INC   ,100,1,2018-09-26
NYT     ,N Y TIMES CL A       ,29200,188,2018-09-26
NZF     ,NUVEEN MUNI CREDIT   ,100,1,2018-09-26
OAK     ,OAKTREE CAPITAL      ,2000,16,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,87806,462,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,200,1,2018-09-26
OCLR    ,OCLARO  INC          ,75518,321,2018-09-26
OCN     ,OCWEN FINL CORP      ,12654,69,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,900,9,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,37352,86,2018-09-26
OEC     ,ORION ENGINEERED CRN ,3000,29,2018-09-26
OGS     ,ONE GAS  INC         ,300,1,2018-09-26
OIS     ,OIL STATES INTL INC  ,5292,47,2018-09-26
OKTA    ,OKTA  INC CL A CM    ,600,6,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,4300,43,2018-09-26
OMCL    ,OMNICELL INC         ,7200,50,2018-09-26
OMED    ,ONCOMED PHARMA       ,100,1,2018-09-26
OMER    ,OMEROS CORPORATION   ,300,3,2018-09-26
OMI     ,OWENS AND MINOR INC  ,5900,18,2018-09-26
OMN     ,OMNOVA SOLUTIONS INC ,800,3,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,10000,62,2018-09-26
ONCE    ,SPARK THERAP CMN     ,2900,22,2018-09-26
ONDK    ,ON DECK CAPITAL  INC ,300,2,2018-09-26
OPB     ,OPUS BANK CMN STK    ,100,1,2018-09-26
OPY     ,OPPENHEIMER HLDGS A  ,300,1,2018-09-26
ORAN    ,ORANGE               ,200,1,2018-09-26
ORBC    ,ORBCOMM INC          ,3600,10,2018-09-26
ORBK    ,ORBOTECH LTD         ,1100,9,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,29362,121,2018-09-26
OSUR    ,ORASURE TECH INC     ,200,1,2018-09-26
OTIC    ,OTONOMY  INC         ,2300,19,2018-09-26
OTTR    ,OTTER TAIL CORP      ,600,6,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,3441,21,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,30203,157,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,3800,32,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,900,9,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,7300,52,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,14600,48,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,1600,5,2018-09-26
PATK    ,PATRICK INDS INC     ,1000,5,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,23492,180,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,100,1,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,400,4,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,200,1,2018-09-26
PBPB    ,POTBELLY CORP CMN    ,300,3,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,286502,1172,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,86247,286,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,8924,64,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,100,1,2018-09-26
PCRX    ,PACIRA PHARM INC     ,5100,32,2018-09-26
PDCE    ,PDC ENERGY  INC      ,5366,40,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,1025,4,2018-09-26
PDS     ,PRECISION DRILL CORP ,46827,65,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,6839,53,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,3000,26,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,15300,87,2018-09-26
PEIX    ,PACIFIC ETHANOL INC  ,1800,17,2018-09-26
PEN     ,PENUMBRA INC         ,200,2,2018-09-26
PENN    ,PENN NATL GAMING INC ,5100,47,2018-09-26
PERY    ,PERRY ELLIS INT      ,200,2,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,2800,23,2018-09-26
PETS    ,PETMED EXPRESS INC   ,100,1,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,1800,18,2018-09-26
PFPT    ,PROOFPOINT  INC      ,5700,56,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,100,1,2018-09-26
PFSI    ,PENNYMAC FINL SVCS   ,600,6,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,100,1,2018-09-26
PGTI    ,PGT INNVTNS          ,2500,9,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,18492,124,2018-09-26
PHH     ,PHH CORP             ,100,1,2018-09-26
PHI     ,PLDT INC ADR         ,400,2,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,600,4,2018-09-26
PIR     ,PIER ONE INC         ,10862,12,2018-09-26
PIRS    ,PIERIS PHARMA CMN    ,200,2,2018-09-26
PJC     ,PIPER JAFFRAY COS    ,100,1,2018-09-26
PJT     ,PJT PARTNERS INC A   ,300,3,2018-09-26
PLAB    ,PHOTRONICS INC       ,1500,13,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,3978,28,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,3212,31,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,2300,21,2018-09-26
PLOW    ,DOUGLAS DYNAMICS     ,1800,14,2018-09-26
PLT     ,PLANTRONICS INC      ,100,1,2018-09-26
PLUG    ,PLUG POWER INC       ,83400,274,2018-09-26
PLXS    ,PLEXUS CP            ,200,1,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,10700,37,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,3600,22,2018-09-26
PNM     ,PNM RES INC HLDG     ,9310,79,2018-09-26
PNNT    ,PENNANTPARK INVESTME ,1100,2,2018-09-26
PODD    ,INSULET CORPORATION  ,200,2,2018-09-26
POWI    ,POWER INTEGRATN      ,600,5,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,100,1,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,200,1,2018-09-26
PPT     ,PUTNAM PREMIER INCM  ,1000,10,2018-09-26
PQG     ,PQ GROUP HOLDINGS IN ,500,1,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,10800,89,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,7571,71,2018-09-26
PRFT    ,PERFICIENT INC       ,1500,4,2018-09-26
PRMW    ,PRIMO WATER CORPORAT ,500,5,2018-09-26
PRO     ,PROS HOLDINGS INC    ,1000,4,2018-09-26
PRTA    ,PROTHENA CORP        ,18600,26,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,100,1,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,4900,31,2018-09-26
PSB     ,PS BUSINESS PARKS    ,600,3,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,14801,81,2018-09-26
PSO     ,PEARSON PLC ORD      ,6789,24,2018-09-26
PSTG    ,PURE STORAGE  INC    ,1100,9,2018-09-26
PSXP    ,PHILLIPS 66 PARTNERS ,100,1,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,1900,11,2018-09-26
PTR     ,PETROCHINA CO ADS    ,600,6,2018-09-26
PUB     ,PEOPLES UTAH CMN STK ,200,2,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,200,2,2018-09-26
PVG     ,PRETIUM RES INC      ,7180,48,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,6949,51,2018-09-26
QCP     ,QUALITY CARE PTY     ,900,5,2018-09-26
QCRH    ,QCR HOLDINGS INC     ,100,1,2018-09-26
QD      ,QUDIAN INC           ,1900,3,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,27900,82,2018-09-26
QIWI    ,QIWI PLC ADR         ,500,1,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,5321,41,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,800,4,2018-09-26
QSR     ,RESTAURANT BRANDS    ,21034,133,2018-09-26
QTM     ,QUANTUM CP           ,100,1,2018-09-26
QTS     ,QTS REALTY TRUST     ,5600,31,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,200,2,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,900,6,2018-09-26
QURE    ,UNIQURE NV           ,100,1,2018-09-26
RAVN    ,RAVEN INDUSTRIES INC ,2500,23,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,200,1,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,200,2,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,48743,118,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,100,1,2018-09-26
RCII    ,RENTACENTER INC      ,3900,12,2018-09-26
RCKY    ,ROCKY BRANDS INC     ,100,1,2018-09-26
RCM     ,R1 RCM INC           ,100,1,2018-09-26
RDC     ,ROWAN COS PLC        ,44917,377,2018-09-26
RDN     ,RADIAN GROUP INC     ,22810,186,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,48200,443,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,6500,46,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,9522,61,2018-09-26
RDWR    ,RADWARE LTD          ,1600,6,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,1900,13,2018-09-26
RECN    ,RESOURCES CONNECT    ,100,1,2018-09-26
REGI    ,RENEWABLE ENERGY     ,1960,16,2018-09-26
REI     ,RING ENERGY INC      ,200,1,2018-09-26
RELX    ,RELX PLC             ,3400,14,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,900,6,2018-09-26
RENX    ,RELX NV              ,900,4,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,100,1,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,200,1,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,4500,30,2018-09-26
RGNX    ,REGENXBIO INC CM     ,500,5,2018-09-26
RGS     ,REGIS CP             ,600,2,2018-09-26
RH      ,RH                   ,4600,46,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,100,1,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,75505,174,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,38509,271,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,4800,48,2018-09-26
RMBS    ,RAMBUS INC           ,100,1,2018-09-26
RMP     ,RICE MIDSTREAM PRTNR ,4500,21,2018-09-26
RNG     ,RINGCENTRAL  INC     ,200,2,2018-09-26
ROCK    ,GIBRALTAR IND INC    ,300,3,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,2280,14,2018-09-26
ROLL    ,RBC BEARINGS INCORP  ,300,1,2018-09-26
RP      ,REALPAGE  INC        ,18100,146,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,5300,41,2018-09-26
RPXC    ,RPX CORPORATION      ,400,4,2018-09-26
RRD     ,RR DONNELLEY SONS    ,4200,30,2018-09-26
RRGB    ,RED ROBIN GOURM      ,1869,15,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,4900,6,2018-09-26
RTEC    ,RUDOLPH TECH INC     ,500,5,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,500,4,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,2000,5,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,8000,20,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,1300,9,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,100,1,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,1300,13,2018-09-26
RXN     ,REXNORD CORPORATION  ,1300,6,2018-09-26
RY      ,ROYAL BANK OF CANADA ,1100,8,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,3550,21,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,2000,10,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,1400,14,2018-09-26
SAGE    ,SAGE THERAPEUTIC COM ,700,6,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,3500,17,2018-09-26
SAIA    ,SAIA INC             ,700,7,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,2800,24,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,84400,189,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,7840,40,2018-09-26
SANM    ,SANMINA CORP         ,4600,36,2018-09-26
SAP     ,SAP SE ADS           ,8512,67,2018-09-26
SB      ,SAFE BULKERS  INC    ,100,1,2018-09-26
SBBP    ,STRONGBRIDGE BIO ORD ,100,1,2018-09-26
SBCF    ,SEACOAST BANKING CP  ,1700,15,2018-09-26
SBGI    ,SINCLAIR BRDCST A    ,6142,51,2018-09-26
SBGL    ,DBA SIBANYESTLWTR    ,27100,137,2018-09-26
SBRA    ,SABRA REIT           ,41353,345,2018-09-26
SBS     ,COMPANHIA SANEA ADS  ,40895,288,2018-09-26
SBSI    ,SOUTHSIDE BANCSHARES ,1300,8,2018-09-26
SCHN    ,SCHNITZER STEEL A    ,300,3,2018-09-26
SCL     ,STEPAN CO            ,200,2,2018-09-26
SCO     ,PROSH BB CRUDE OIL   ,1000,4,2018-09-26
SCS     ,STEELCASE INC        ,20600,116,2018-09-26
SCSC    ,SCANSOURCE INC       ,400,4,2018-09-26
SCYX    ,SCYNEXIS INC CMN     ,100,1,2018-09-26
SDOW    ,PROSHARES ULTRAPRO   ,12400,38,2018-09-26
SDS     ,PT ULTRSHRT SP500 PS ,52400,231,2018-09-26
SEAS    ,SEAWORLD ENTERTAINME ,1400,7,2018-09-26
SEDG    ,SOLAREDGE TECH CMN   ,300,3,2018-09-26
SEM     ,SELECT MEDICAL       ,7400,50,2018-09-26
SEMG    ,SEMGROUP CORP        ,8300,67,2018-09-26
SF      ,STIFEL FINANCIAL CP  ,100,1,2018-09-26
SFBS    ,SERVISFIRST BANCS CM ,200,1,2018-09-26
SFL     ,SHIP FINANCE INTL    ,35500,137,2018-09-26
SFNC    ,SIMMONS FIRST NATL   ,11900,106,2018-09-26
SFS     ,SMART  FINAL STORES  ,5200,34,2018-09-26
SFUN    ,FANG HOLDINGS LTD    ,30300,75,2018-09-26
SGMO    ,SANGAMO THERAPEUTICS ,7000,12,2018-09-26
SGMS    ,SCIENTIFIC GAMES  CM ,400,4,2018-09-26
SGRY    ,SURGERY PARTNERS CS  ,2200,17,2018-09-26
SGYP    ,SYNERGY PHARMA CMN   ,55425,460,2018-09-26
SHAK    ,SHAKE SHACK  INC     ,900,8,2018-09-26
SHEN    ,SHENANDOAH TELECOM   ,400,4,2018-09-26
SHI     ,SINOPEC SHANGHAI ADS ,100,1,2018-09-26
SHLD    ,SEARS HLDGS CORP     ,3842,13,2018-09-26
SHLM    ,SCHULMAN A INC       ,836,8,2018-09-26
SHLX    ,SHELL MIDSTREAM PRTN ,1700,6,2018-09-26
SHO     ,SUNSTONE HOTEL INV   ,9851,60,2018-09-26
SHOO    ,STEVEN MADDENS LTD   ,4200,42,2018-09-26
SHPG    ,SHIRE PLC ADS        ,4700,36,2018-09-26
SID     ,COMPANHIA SIDER ADS  ,11250,17,2018-09-26
SIEN    ,SIENTRA  INC CMN     ,3600,9,2018-09-26
SIGI    ,SELECTIVE INS GROUP  ,300,1,2018-09-26
SIMO    ,SILICON MOTION TECHN ,3277,21,2018-09-26
SINA    ,SINA CORPORATION     ,1400,10,2018-09-26
SIR     ,SELECT INC REIT CM   ,100,1,2018-09-26
SITE    ,SITEONE LANDSCAPE    ,300,3,2018-09-26
SJI     ,SOUTH JERSEY IND     ,7900,49,2018-09-26
SJR     ,SHAW COMM CL B NV    ,1001,5,2018-09-26
SJW     ,SJW GROUP            ,300,1,2018-09-26
SKM     ,SK TELECOM CO  LTD   ,1700,6,2018-09-26
SLCA    ,US SILICA HLDGS      ,14938,95,2018-09-26
SLF     ,SUN LIFE FINCL INC   ,100,1,2018-09-26
SLP     ,SIMULATIONS PLUS INC ,800,8,2018-09-26
SMFG    ,SUMITOMO MITSUI FIN  ,14741,85,2018-09-26
SMLP    ,SUMMIT MIDSTREAM PRT ,800,8,2018-09-26
SMP     ,STANDARD MOTOR PROD  ,500,3,2018-09-26
SMPL    ,SIMPLY GOOD FOOD CM  ,2700,5,2018-09-26
SMTC    ,SEMTECH CORP         ,400,4,2018-09-26
SN      ,SANCHEZ ENERGY CORP  ,68417,421,2018-09-26
SNAP    ,SNAP INC             ,504219,3117,2018-09-26
SNBR    ,SLEEP NUMBER CORP    ,2076,15,2018-09-26
SNCR    ,SYNCHRONOSS TECHNOLO ,400,1,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,900,9,2018-09-26
SNE     ,SONY CP ADR          ,8200,66,2018-09-26
SNHY    ,SUN HYDRAULICS COR   ,600,3,2018-09-26
SNN     ,SMITHNEPHEW PLC NEW  ,36400,213,2018-09-26
SNP     ,CHINA PETRO  CHEM    ,200,2,2018-09-26
SNR     ,NEW SENIOR INVT GP   ,700,3,2018-09-26
SNY     ,SANOFI ADR           ,4400,42,2018-09-26
SOGO    ,SOGOU INC ADS        ,300,3,2018-09-26
SOHU    ,SOHUCOM INC          ,5747,42,2018-09-26
SOI     ,SOLARIS OILFIELD INF ,800,3,2018-09-26
SONC    ,SONIC CP             ,7645,51,2018-09-26
SPKE    ,SPARK ENERGY CMN     ,100,1,2018-09-26
SPN     ,SUPERIOR ENERGY SV   ,33400,133,2018-09-26
SPPI    ,SPECTRUM PHARMA INC  ,100,1,2018-09-26
SPSC    ,SPS COMMERCE  INC    ,200,1,2018-09-26
SPWH    ,SPORTSMAN S WAREH CM ,3700,12,2018-09-26
SPWR    ,SUNPOWER CORPORATION ,2700,16,2018-09-26
SPXC    ,SPX CORPORATION      ,100,1,2018-09-26
SPXU    ,PROSHARES            ,40200,92,2018-09-26
SQQQ    ,PROSHRES ULTRPR SH Q ,34200,116,2018-09-26
SRCE    ,1ST SOURCE CORP      ,300,1,2018-09-26
SRCI    ,SRC ENERGY INC       ,23113,226,2018-09-26
SREV    ,SERVICESRCE INTL INC ,1800,5,2018-09-26
SRG     ,SERITAGE GROWTH PTY  ,200,1,2018-09-26
SRNE    ,SORRENTO THERPT CMN  ,6000,58,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,5047,40,2018-09-26
SSD     ,SIMPSON MFG CO INC   ,400,3,2018-09-26
SSL     ,SASOL LTD ADR        ,900,8,2018-09-26
SSO     ,ULTRA SP500 PROSHRS  ,4770,32,2018-09-26
SSRM    ,SSR MINING INC       ,300,3,2018-09-26
SSTK    ,SHUTTERSTOCK  INC    ,700,7,2018-09-26
SSW     ,SEASPAN CORPORATION  ,52400,127,2018-09-26
SSYS    ,STRATASYS  LTD       ,5371,33,2018-09-26
STAG    ,STAG INDUSTRIAL  INC ,1900,12,2018-09-26
