Symbol,Description,Total Shares,Total Trades,Last Update
EFSC,ENTERPRISES FINL SVC,200,2,2022-01-15
EFT,EATON VANCE FLOATING,277,19,2022-01-15
EGAN,EGAIN CORPORATION,66,2,2022-01-15
EGBN,EAGLE BANCORP INC,33,1,2022-01-15
EGHT,8X8 INC,6640,114,2022-01-15
EGLE,EAGLE BULK SHIP INC,224,5,2022-01-15
EGLX,ENTHUSIAST GAMING HO,9800,93,2022-01-15
EGO,ELDORADO GOLD CORP,42131,313,2022-01-15
EGP,EASTGROUP PROPERTIES,52,36,2022-01-15
EGRX,EAGLE PHARMACEUTICAL,603,7,2022-01-15
EGY,VAALCO ENERGY  INC,209,7,2022-01-15
EH,EHANG HOLDINGS LIMIT,1504,13,2022-01-15
EHI,WESTERN ASSET GLOBAL,900,9,2022-01-15
EHTH,EHEALTH  INC,2940,35,2022-01-15
EIG,EMPLOYERS HOLDINGS I,30,3,2022-01-15
ELF,ELF BEAUTY  IINC,230,8,2022-01-15
ELMS,ELECTRIC LAST MILE S,112,24,2022-01-15
ELP,COMPANHIA PARANAENSE,987,157,2022-01-15
ELY,CALLAWAY GOLF CP,15448,152,2022-01-15
ELYS,ELYS GAME TECH CMN,161,17,2022-01-15
EMAN,EMAGIN CORP,6531,339,2022-01-15
EMBD,GLOBAL X EMERGING MA,98,1,2022-01-15
EMBK,EMBARK TECHNLGY CM,5376,53,2022-01-15
EMD,WESTERN ASSET EMERGI,100,1,2022-01-15
EME,E M C O R GROUP INC,211,2,2022-01-15
EMKR,EMCORE CORP,300,2,2022-01-15
EMO,CLEARBRIDGE ENERGY M,800,8,2022-01-15
ENB,ENBRIDGE INC,86621,1107,2022-01-15
ENDP,ENDO INT L PLC,42518,639,2022-01-15
ENFN,ENFUSION  INC A,100,1,2022-01-15
ENIA,ENEL AMERICAS S A,7197,72,2022-01-15
ENIC,ENEL CHILE SA,10002,80,2022-01-15
ENJY,ENJOY TECHNOLOGY CM,5,3,2022-01-15
ENLC,ENLINK MIDSTREAM LLC,45710,369,2022-01-15
ENNV,ECP ENVIRONMENTAL GR,100,1,2022-01-15
ENOB,ENOCHIAN BIOSCIENCES,1,1,2022-01-15
ENR,ENERGIZER HLDS INC,700,42,2022-01-15
ENS,ENERSYS,939,80,2022-01-15
ENSC,ENSYSCE BIO CM,600,6,2022-01-15
ENSG,THE ENSIGN GROUP  IN,144,10,2022-01-15
ENTA,ENANTA PHARMACEUTICA,396,5,2022-01-15
ENV,ENVESTNET  INC,113,5,2022-01-15
ENVA,ENOVA INT L INC,1642,56,2022-01-15
ENVX,ENOVIX CORP CMN,4448,50,2022-01-15
EOD,ALLSPRING GLOBAL DIV,100,1,2022-01-15
EOLS,EVOLUS  INC CM,102,3,2022-01-15
EOS,EATON VANCE ENH EQ,200,2,2022-01-15
EPAC,ENERPAC TOOL GROUP C,109,6,2022-01-15
EPAY,BOTTOMLINE TECH IN,5802,83,2022-01-15
EPC,EDGEWELL PERSONAL,1276,81,2022-01-15
EPD,ENTERPRISE PT UTS,124257,1261,2022-01-15
EPIX,ESSA PHARMA COMMON,1634,5,2022-01-15
EPM,EVOLUTION PTRLM CORP,100,1,2022-01-15
EPRT,ESSENTIAL PROPERTIES,612,45,2022-01-15
EPZM,EPIZYME  INC CMN STK,44330,381,2022-01-15
EQ,EQUILLIUM  INC CMN,500,5,2022-01-15
EQC,EQUITY COMMONWEALTH,6145,73,2022-01-15
EQNR,EQUINOR ASA,29677,998,2022-01-15
EQOS,EQONEX LIMITED,1543,31,2022-01-15
EQRX,EQRX  INC CS,200,2,2022-01-15
EQX,EQUINOX GOLD CORP,9410,108,2022-01-15
ERAS,ERASCA  INC CS,2735,26,2022-01-15
ERC,ALLSPRING MULTISECT,400,4,2022-01-15
ERF,ENERPLUS CORP,9342,87,2022-01-15
ERIC,ERICSSON ADR,263795,1161,2022-01-15
ERII,ENERGY RECOVERY  INC,9,8,2022-01-15
ERJ,EMBRAER SA COMMON,17598,196,2022-01-15
ERO,ERO COPPER CP,2700,7,2022-01-15
ERX,ENERGY BULL 2X,9430,142,2022-01-15
ERY,ENERGY DAILY BEAR 2X,10977,94,2022-01-15
ESE,ESCO TECH INC,45,12,2022-01-15
ESGC,EROS STX GLOBAL CORP,107,4,2022-01-15
ESGR,ENSTAR GROUP LIMITED,200,2,2022-01-15
ESLT,ELBIT SYSTEMS LTD,8,7,2022-01-15
ESMT,ENGAGESMART  INC,782,29,2022-01-15
ESNT,ESSENT GROUP LTD,951,34,2022-01-15
ESPR,ESPERION THERAPTC CM,17214,178,2022-01-15
ESRT,EMPIRE STATE REALTY,25264,196,2022-01-15
ESTA,ESTABLISHMENT LABS H,201,3,2022-01-15
ESTE,EARTHSTONE ENERGY A,1038,112,2022-01-15
ET,ENRGY TRANSFER LP,392480,1940,2022-01-15
ETD,ETHAN ALLEN INTERIOR,100,1,2022-01-15
ETG,EATON VANCE TAX ADV,300,3,2022-01-15
ETON,ETON PHARMA CMN STK,10,10,2022-01-15
ETRN,EQUITRANS MIDSTREAM,67724,864,2022-01-15
ETWO,E2OPEN PARENT HOLDIN,394235,900,2022-01-15
ETY,EATON VANCE TAXMANA,53,25,2022-01-15
EURN,EURONAV NV,23608,251,2022-01-15
EVA,ENVIVA INC CMN,1300,9,2022-01-15
EVC,ENTRAVISION COMM CP,300,3,2022-01-15
EVCM,EVERCOMMERCE INC,318,8,2022-01-15
EVER,EVERQUOTE CL A CMN,200,2,2022-01-15
EVFM,EVOFEM BIOSCNS CMN,200,2,2022-01-15
EVG,EV SHRT DUR INC FD,200,1,2022-01-15
EVGN,EVOGENE LTD ORD,200,2,2022-01-15
EVGO,EVGO INC CL A CMN,2266,33,2022-01-15
EVH,EVOLENT HEALTH  INC,8215,62,2022-01-15
EVLO,EVELO BIOSCIENCES CS,3200,32,2022-01-15
EVLV,EVOLV TECH HLDG CMN,1303,6,2022-01-15
EVOP,EVO PAYMENTS CMN A,330,14,2022-01-15
EVRI,EVERI HOLDINGS INC,1310,34,2022-01-15
EVTC,EVERTEC  INC,33,2,2022-01-15
EVTL,VERTICAL AEROSPACE L,100,1,2022-01-15
EVV,EATON VANCE LTD DURA,1809,17,2022-01-15
EWCZ,EUROPN WAX CTR CM A,6613,35,2022-01-15
EWTX,EDGEWISE THERAP CM,10338,165,2022-01-15
EXAI,EXSCIENTIA PLC ADS,100,1,2022-01-15
EXFY,EXPENSIFY CL A CS,600,5,2022-01-15
EXG,EV TX MGD GBL EQ INC,511,9,2022-01-15
EXK,ENDEAVOUR SILVER COR,16119,83,2022-01-15
EXLS,EXLSERVICE HOLDINGS,635,9,2022-01-15
EXPI,EXP WORLD HOLDING CS,1118,16,2022-01-15
EXPO,EXPONENT INC,5,5,2022-01-15
EXPR,EXPRESS  INC,9431,80,2022-01-15
EXTN,EXTERRAN CORP,500,5,2022-01-15
EXTR,EXTREME NETWORKS,4325,53,2022-01-15
EYE,NATIONAL VISION CMN,2174,23,2022-01-15
EYES,SECOND SIGHT CMN,300,1,2022-01-15
EYPT,EYEPOINT PHARMA INC,75,2,2022-01-15
EZPW,EZCORP  INC,340,4,2022-01-15
F-C,FORD MOTOR 6 NT,100,1,2022-01-15
FA,FIRST ADVANTAGE CMN,711,14,2022-01-15
FANH,FANHUA INC,100,1,2022-01-15
FARM,FARMER BROTHERS,100,1,2022-01-15
FARO,FARO TECH INC,87,10,2022-01-15
FAS,FINANCIAL BULL 3XNEW,2241,24,2022-01-15
FATE,FATE THERAPEUTICS CM,561,8,2022-01-15
FATH,FATHOM DIGITAL MANUF,900,7,2022-01-15
FAX,ABERDEEN ASIAPAC FD,42998,238,2022-01-15
FAZ,FINANCIAL BEAR 3XNEW,14380,141,2022-01-15
FBC,FLAGSTAR BANCORP INC,240,8,2022-01-15
FBIO,FORTRESS BIOTECH INC,100,1,2022-01-15
FBK,FB FINANCIAL CP,133,2,2022-01-15
FBMS,FIRST BANCSHS MS,20,1,2022-01-15
FBP,FIRST BANCORP NEW,22926,321,2022-01-15
FBRX,FORTE BIOSCIENCES,200,2,2022-01-15
FC,FRANKLIN COVEY CO,33,6,2022-01-15
FCAX,FORTRESS CAP A,600,1,2022-01-15
FCEL,FUELCELL ENERGY INC,216415,1270,2022-01-15
FCF,FIRST COMMONWLTH FIN,800,7,2022-01-15
FCFS,FIRSTCASH HOLDINGS,110,7,2022-01-15
FCPT,FOUR CORNERS PPTY,857,33,2022-01-15
FCT,FIRST TR SNR FRI FD,300,3,2022-01-15
FCUV,FOCUS UNIVERSAL CM,400,4,2022-01-15
FDEU,FIRST TRUST DYNAMIC,200,2,2022-01-15
FDUS,FIDUS INVESTMENT COR,45,6,2022-01-15
FEI,FIRST TRUST MLP  EN,1397,4,2022-01-15
FEMY,FEMASYS INC CM,100,1,2022-01-15
FEXD,FINTECH ECOSYSTEM DE,400,2,2022-01-15
FF,FUTUREFUEL CORP,20,1,2022-01-15
FFBC,FIRST FINL BNCP OH,48,6,2022-01-15
FFC,FLAHERTY  CRUMRINE,100,1,2022-01-15
FFIC,FLUSHING FINL CORP,12,1,2022-01-15
FFIE,FARADY FUT INT EL CM,263,61,2022-01-15
FFIN,FIRST FINL BKSHS INC,404,15,2022-01-15
FFWM,FIRST FOUNDATION CMN,135,3,2022-01-15
FGEN,FIBROGEN INC CS,3810,39,2022-01-15
FHI,FEDERATED HERMES INC,1552,24,2022-01-15
FHS,FIRST HS ED GP,1006,7,2022-01-15
FHTX,FOGHORN THERPTCS CMN,300,3,2022-01-15
FIBK,FIRST INTERSTATE BAN,343,6,2022-01-15
FINV,FINVOLUTION GROUP,4123,49,2022-01-15
FISI,FINANCIAL INSTITUT,600,4,2022-01-15
FIX,COMFORT SYS USA INC,1619,46,2022-01-15
FIXX,HOMOLOGY MEDICINES,300,3,2022-01-15
FIZZ,NATL BEVERAGE CP,69,35,2022-01-15
FLDM,FLUIDIGM CORPORATION,10169,89,2022-01-15
FLEX,FLEX LTD,19636,213,2022-01-15
FLGC,FLORA GROWTH CORP CS,4022,43,2022-01-15
FLGT,FULGENT GENETICS CM,632,41,2022-01-15
FLIC,FIRST OF LONG ISLA,200,2,2022-01-15
FLL,FULL HOUSE RSTS CMN,137,6,2022-01-15
FLMN,FALCON MINERALS CM A,1934,146,2022-01-15
FLNG,FLEX LNG LTD,600,6,2022-01-15
FLOW,SPX FLOW  INC,1608,20,2022-01-15
FLR,FLUOR CP NEW,6453,69,2022-01-15
FLRT,PCR PAC AST FLTG R,20,2,2022-01-15
FLWS,1800FLOWERSCOM,2229,19,2022-01-15
FLYW,FLYWIRE CP VTG CM,664,7,2022-01-15
FMAO,FARMERS  MERCH CM,7,1,2022-01-15
FMBI,FIRST MIDWEST BNCP,489,11,2022-01-15
FMNB,FARMERS NATL BANC CP,129,29,2022-01-15
FMS,FRESENIUS MED ADS,2984,87,2022-01-15
FMTX,FORMA THRPTCS HLD CM,240,8,2022-01-15
FMX,FOMENTO ECONOMICO ME,2100,21,2022-01-15
FN,FABRINET,242,6,2022-01-15
FNA,PARAGON 28  INC,700,4,2022-01-15
FNCH,FINCH THERAPEUTIC CM,100,1,2022-01-15
FNGU,MICROSECTORS FANG  I,32,28,2022-01-15
FNKO,FUNKO INC CM A,3735,38,2022-01-15
FNV,FRANCONEV CORP,301,62,2022-01-15
FOA,FINANCE OF AMERICA C,100,1,2022-01-15
FOCS,FOCUS FINANCIAL CM A,7,1,2022-01-15
FOE,FERRO CP,900,9,2022-01-15
FOLD,AMICUS THERAPEUTICS,52135,631,2022-01-15
FORG,FORGEROCK  INC,4300,43,2022-01-15
FORM,FORMFACTOR INC,143,3,2022-01-15
FORR,FORRESTER RESRCH,2,2,2022-01-15
FOSL,FOSSIL GROUP CMN STK,1557,18,2022-01-15
FOXF,FOX FACTORY CP CMN,80,13,2022-01-15
FPFD,FIDELITY PREFERRED S,1220,45,2022-01-15
FPI,FARMLAND PARTNERS,1700,8,2022-01-15
FRA,BLACKROCK FLOATING R,1376,12,2022-01-15
FRBK,REPUBLIC FIRST BCP,733,8,2022-01-15
FREE,WHOLE EARTH BRANDS,466,6,2022-01-15
FREQ,FREQUENCY THERA CMN,200,2,2022-01-15
FREY,FREYR BATTERY,2967,33,2022-01-15
FRG,FRANCHISE GROUP CMN,68,4,2022-01-15
FRGI,FIESTA RESTAURANT GP,164,7,2022-01-15
FRLN,FREELINE THRPTC ADS,100,1,2022-01-15
FRME,FIRST MERCHANTS CORP,32,32,2022-01-15
FRO,FRONTLINE LTD,23326,185,2022-01-15
FROG,JFROG LTD ORD SHS,467,28,2022-01-15
FRSH,FRESHWORKS CL A CM,5680,82,2022-01-15
FRSX,FORESIGHT AUTONOMOUS,7486,56,2022-01-15
FRTA,FORTERRA INC CM,200,4,2022-01-15
FSD,FIRST TRUST HIGH INM,100,1,2022-01-15
FSK,FS KKR CAP CORP,14019,540,2022-01-15
FSM,FORTUNA SILVER MINES,54922,153,2022-01-15
FSMB,FIRST TRUST SHORT DU,1900,19,2022-01-15
FSP,FRANKLIN ST PROP,3003,27,2022-01-15
FSR,FISKER INC,33553,474,2022-01-15
FSS,FEDERAL SIGNAL CP,300,1,2022-01-15
FSV,FIRSTSERVICE CORP,460,22,2022-01-15
FT,FRANKLIN UNIV TRUST,2300,2,2022-01-15
FTAI,FORTRESS TRANS  INF,1400,9,2022-01-15
FTCH,FARFETCH LTD,7862,82,2022-01-15
FTCI,FTC SOLAR  INC CMN,4821,51,2022-01-15
FTCV,FINTECH ACQUISITION,480,3,2022-01-15
FTF,FRANKLIN LIMITED,1661,12,2022-01-15
FTFT,FUTURE FINTECH GRP,8788,53,2022-01-15
FTHM,FATHOM HOLDINGS CM,9,5,2022-01-15
FTHY,FIRST TRUST HIGH YIE,35,1,2022-01-15
FTI,TECHNIPFMC PLC,310677,1540,2022-01-15
FTK,FLOTEK INDS INC DE,3600,35,2022-01-15
FTRP,FIELD TRIP HEALTH CM,400,2,2022-01-15
FTS,FORTIS INC,2993,50,2022-01-15
FTSI,FTS INTERNATIONAL  I,200,2,2022-01-15
FUBO,FUBOTV INC,30403,365,2022-01-15
FUL,FULLER H B CO,358,17,2022-01-15
FULC,FULCRUM THERAPEUTICS,400,4,2022-01-15
FULT,FULTON FINANCIAL COR,3341,38,2022-01-15
FUMB,FIRST TRUST ULTRA SH,525,6,2022-01-15
FUN,CEDAR FAIR LP,1416,20,2022-01-15
FUSN,FUSION PHARMACEUT CS,170,3,2022-01-15
FUTU,FUTU HOLDINGS ADS,6502,122,2022-01-15
FUV,ARCIMOTO  INC CM,4039,49,2022-01-15
FVRR,FIVERR INTERNATIONAL,2896,111,2022-01-15
FWBI,FIRST WAVE BIOPHARMA,1111,15,2022-01-15
FWRD,FOWARD AIR CORP,1343,18,2022-01-15
FWRG,FIRST WATCH REST CS,40,2,2022-01-15
FXLV,F45 TRAINING HOLDING,218,16,2022-01-15
FYBR,FRONTIER COMM PRT CM,9340,94,2022-01-15
GAB,GABELLI EQUITY TRUST,9679,97,2022-01-15
GAIN,GLADSTONE INVESTMENT,49,8,2022-01-15
GAM,GEN AMER INVEST,300,1,2022-01-15
GAME,ENGINE GAMING AND ME,1900,14,2022-01-15
GAN,GAN LIMITED ORD SHS,174,7,2022-01-15
GATO,GATOS SILVER  INC,1408,29,2022-01-15
GATX,GATX CORPORATION,10,2,2022-01-15
GBCI,GLACIER BANCORP INC,133,3,2022-01-15
GBDC,GOLUB CAPITAL BDC  I,775,43,2022-01-15
GBIO,GENERATION BIO CMN,998,5,2022-01-15
GBL,GAMCO INVESTORS,100,1,2022-01-15
GBOX,GREENBOX POS CMN,801,10,2022-01-15
GBT,GLOBAL BLOOD THER CM,5269,82,2022-01-15
GBX,GREENBRIER CO INC,730,15,2022-01-15
GCI,GANNETT CO  INC,5521,88,2022-01-15
GCMG,GCM GROSVENOR INC,473,10,2022-01-15
GCO,GENESCO INC,300,3,2022-01-15
GCP,GCP APPLIED TECH,705,14,2022-01-15
GDEN,GOLDEN ENTMT CMN,440,26,2022-01-15
GDOT,GREEN DOT CORP,834,10,2022-01-15
GDRX,GOODRX HLDS INC CM A,3988,36,2022-01-15
GDS,GDS HOLDING LIMTD CM,3636,418,2022-01-15
GDV,GABELLI DIV  INC TR,100,1,2022-01-15
GDYN,GRID DYNAMICS CL A,363,22,2022-01-15
GEF,GREIF INC CL A,221,12,2022-01-15
GEL,GENESIS ENERGY LP,4692,32,2022-01-15
GENI,GENIUS SPORTS LIMITE,6853,52,2022-01-15
GEO,GEO GROUP INC THE,10181,81,2022-01-15
GERN,GERON CORPORATION,18309,87,2022-01-15
GES,GUESS INC,2468,25,2022-01-15
GEVO,GEVO  INC,74987,763,2022-01-15
GFAI,GUARDFORCE AI CO ORD,100,1,2022-01-15
GFF,GRIFFON CP,34,2,2022-01-15
GFI,GOLD FIELDS LIMITED,114559,910,2022-01-15
GFL,GFL ENVIRONMENTAL IN,8000,87,2022-01-15
GGAL,GRUPO FIN GALICIA,234,6,2022-01-15
GGB,GERDAU SA ADS,210344,818,2022-01-15
GGN,GAMCO GLOBAL GOLD,4378,38,2022-01-15
GGPI,GORES GUGGENHEIM  CM,3260,46,2022-01-15
GHC,GRAHAM HOLDINGS CO,5,1,2022-01-15
GHIXU,GORES HOLDINGS I UT,13900,139,2022-01-15
GHL,GREENHILL  CO  INC,33,1,2022-01-15
GHY,PGIM GLOBAL HIGH YIE,300,1,2022-01-15
GIB,CGI INC,1284,24,2022-01-15
GIII,GIII APPAREL GP I,412,8,2022-01-15
GIIX,GORES HOLDIN VIII CM,230,3,2022-01-15
GIL,GILDAN ACTIVEWEAR,2387,26,2022-01-15
GILT,GILAT SATELLITE NTWK,1700,16,2022-01-15
GIM,TEMPLETON GLOBAL ICM,35,1,2022-01-15
GKOS,GLAUKOS CORPORATION,3155,171,2022-01-15
GLAD,GLADSTONE CAP CP CMN,17,8,2022-01-15
GLBE,GLOBALE ONLINE CM,8706,13,2022-01-15
GLDG,GOLDMINING INC,27673,158,2022-01-15
GLNG,GOLAR LNG LTD,245,4,2022-01-15
GLO,CLOUGH GLOBAL OPPRT,100,1,2022-01-15
GLP,GLOBAL PARTNERS LP,1600,13,2022-01-15
GLPG,GALAPAGOS NV,16,7,2022-01-15
GLQ,CLOUGH GL EQ FUND,476,2,2022-01-15
GLT,GLATFELTER CORPORATI,1093,15,2022-01-15
GLUE,MONTE ROSA CMN STK,600,6,2022-01-15
GLYC,GLYCOMIMETICS  INC,14,14,2022-01-15
GMAB,GENMAB AS ADS,1795,118,2022-01-15
GMDA,GAMIDA CELL ORD SHS,900,9,2022-01-15
GMII,GORES METROPOULOS CM,4200,22,2022-01-15
GMRE,GLOBAL MEDICAL REIT,1614,4,2022-01-15
GMS,GMS INC,430,9,2022-01-15
GMTX,GEMINI THERA CM STK,52,1,2022-01-15
GMVD,G MEDICAL INNVTS ORD,309,5,2022-01-15
GNK,GENCO SHIPPING,2082,19,2022-01-15
GNL,GLOBAL NET LEASE INC,948,10,2022-01-15
GNLN,GREENLANE HLDG CM A,200,2,2022-01-15
GNOG,GOLDEN NG ON GM CM A,303,5,2022-01-15
GNPX,GENPREX  INC CM,5524,70,2022-01-15
GNSS,GENASYS INC CMN,100,1,2022-01-15
GNUS,GENIUS BRANDS INTL,53938,144,2022-01-15
GNW,GENWORTH FINANCIAL,83130,433,2022-01-15
GOED,1847 GOEDEKER INC,7181,143,2022-01-15
GOEV,CANOO INC CL A CMN,2550,27,2022-01-15
GOF,GUGGENHEIM STRATGIC,900,5,2022-01-15
GOGL,GOLDEN OCEAN GP CMN,18756,265,2022-01-15
GOGO,GOGO INC CMN STK,427,5,2022-01-15
GOL,GOL LINHAS AEREAS IN,7238,45,2022-01-15
GOLD,BARRICK GOLD CP,298123,2936,2022-01-15
GOLF,ACUSHNET HOLDINGS CP,237,4,2022-01-15
GOOD,GLADSTONE COMML,91,89,2022-01-15
GOOS,CANADA GOOSE HOLDING,5297,69,2022-01-15
GORO,GOLD RESOURCE CORP,16593,188,2022-01-15
GOSS,GOSSAMER BIO  INC CS,1348,15,2022-01-15
GOTU,GAOTU TECHEDU INC,58042,437,2022-01-15
GP,GREENPOWER MOTOR CM,400,3,2022-01-15
GPI,GROUP 1 AUTOMOTIVE,37,3,2022-01-15
GPMT,GRANITE POINT MTGE,115,2,2022-01-15
GPOR,GULFPORT ENERGY CORP,300,3,2022-01-15
GPRE,GREEN PLAINS INC CMN,11767,170,2022-01-15
GPRK,GEOPARK LIMITED,100,1,2022-01-15
GPRO,GOPRO INC CL A CMN,16223,166,2022-01-15
GRAB,GRAB HOLDINGS LTD OR,1140334,2772,2022-01-15
GRAY,GRAYBUG VISION CM,2300,22,2022-01-15
GRBK,GREEN BRICK PARTNERS,1431,25,2022-01-15
GREE,GREENIDGE GENERAT CM,100,1,2022-01-15
GRFS,GRIFOLS  SA,10688,96,2022-01-15
GRIN,GRINDROD SHPG HG ORD,700,5,2022-01-15
GROW,U S GLOBAL INV INC,100,1,2022-01-15
GROY,GOLD ROYALTY CORP,200,2,2022-01-15
GRPH,GRAPHITE BIO  INC CM,500,4,2022-01-15
GRPN,GROUPON INC,3929,46,2022-01-15
GRTS,GRITSTONE BIO  INC,2202,71,2022-01-15
GRTX,GALERA THER CM,1950,21,2022-01-15
GRUB,JUST EAT TAKEAWA ADS,18057,122,2022-01-15
GRVY,GRAVITY CO  LTD,100,1,2022-01-15
GRWG,GROWGENERATION CM,1064,13,2022-01-15
GS-K,GOLDMAN SACHS,300,3,2022-01-15
GSAT,GLOBALSTAR INC,46815,186,2022-01-15
GSBD,GOLDMAN SACHS BDC IN,911,65,2022-01-15
GSHD,GOOSEHEAD INS CMN A,121,76,2022-01-15
GSIT,GSI TECHNOLOGY INC,500,5,2022-01-15
GSK,GLAXOSMITHKLINE PLC,49840,1418,2022-01-15
GSKY,GREENSKY INC CMN A,4997,112,2022-01-15
GSL,GLOBAL SHIP LEASE A,1000,10,2022-01-15
GSM,FERROGLOBE PLC OS,4025,138,2022-01-15
GSS,GOLDEN STAR RES LTD,5743,42,2022-01-15
GT,GOODYEAR TIRE RUBBER,30864,325,2022-01-15
GTEC,GREENLAND TECH HD CP,240,2,2022-01-15
GTH,GENETRON HLD ADS,100,1,2022-01-15
GTHX,G1 THERAPEUTICS CM,1491,23,2022-01-15
GTIP,GOLDMAN SACHS ACCESS,370,24,2022-01-15
GTLB,GITLAB INC,400,4,2022-01-15
GTLS,CHART INDUSTRIES  IN,505,43,2022-01-15
GTN,GRAY TELEVISION INC,1395,15,2022-01-15
GTS,TRIPLES MGMT,1100,4,2022-01-15
GTX,GARRETT MOTION CMN,6,6,2022-01-15
GTY,GETTY RLTY HLDG CO,41,3,2022-01-15
GTYH,GTY TECH HLDS CMN,300,3,2022-01-15
GUSH,DIREXION DAILY SP O,11,5,2022-01-15
GVA,GRANITE CONSTRUC INC,416,8,2022-01-15
GWB,GREAT WESTERN BANCOR,266,4,2022-01-15
GWH,ESS TECH INC CMN,4401,43,2022-01-15
HA,HAWAIIAN HLDGS INC,1508,172,2022-01-15
HAE,HAEMONETICS CP,1183,77,2022-01-15
HAFC,HANMI FINANCIAL CP,30,27,2022-01-15
HALL,HALLMARK FIN SVC,43,30,2022-01-15
HALO,HALOZYME THERAPEUTIC,2352,43,2022-01-15
HASI,HANNON ARMSTRONG,2967,92,2022-01-15
HAYN,HAYNES INTL INC,24,3,2022-01-15
HBIO,HARVARD BIOSCIENCE,133,2,2022-01-15
HBM,HUDBAY MINERALS INC,8130,78,2022-01-15
HBP,HUTTIG BLDG PRODUCTS,3,1,2022-01-15
HCAT,HEALTH CATALYST CMN,3300,27,2022-01-15
HCC,WARRIOR MET COAL  IN,680,7,2022-01-15
HCKT,HACKETT GRP INC,133,2,2022-01-15
HCM,HUTCHMED CHINA ADS,1199,51,2022-01-15
HCP,HASHICORP CL A CMN,1000,5,2022-01-15
HCSG,HEALTHCARE SVCS GP,915,11,2022-01-15
HDB,HDFC BANK LTD,18248,111,2022-01-15
HDSN,HUDSON TECH INC,300,3,2022-01-15
HEAR,TURTLE BEACH CORP CM,1590,16,2022-01-15
HELE,HELEN OF TROY LTD,147,18,2022-01-15
HEP,HOLLY ENERGY PARTNER,103,59,2022-01-15
HEPA,HEPION PHARMACEUT,2699,23,2022-01-15
HEPS,DMRKT ELC SR TR ADS,56546,318,2022-01-15
HESM,HESS MIDSTREAM LP,4676,46,2022-01-15
HEXO,HEXO CORP CMN SHS,300,3,2022-01-15
HFRO,HIGHLAND INCOME FUND,116,5,2022-01-15
HFWA,HERITAGE FINANCIAL,81,4,2022-01-15
HGBL,HERITAGE GLOBAL CM,9,3,2022-01-15
HGEN,HUMANIGEN  INC CMN,5461,206,2022-01-15
HGV,HILTON GRAND VAC,200,2,2022-01-15
HHR,HEADHUNTER GRP ADS,3133,32,2022-01-15
HI,HILLENBRAND INC,287,5,2022-01-15
HIBB,HIBBETT  INC CMN,16,11,2022-01-15
HIBS,DIREXION DAILY SP 5,104,59,2022-01-15
HIE,MILLERHOWARD HI INC,2900,28,2022-01-15
HILS,HILLSTREAM BIOPH CMN,600,6,2022-01-15
HIMS,HIMS  HERS HEALTH,41669,522,2022-01-15
HIMX,HIMAX TECHNOLOGIES,20064,225,2022-01-15
HIO,WESTERN ASSET HIGH I,433,5,2022-01-15
HIPO,HIPPO HOLDINGS INC,20148,192,2022-01-15
HITI,HIGH TIDE INC CM SH,1100,7,2022-01-15
HIVE,HIVE BLOCKCHAIN OS,135428,795,2022-01-15
HL,HECLA MINING CO,132279,878,2022-01-15
HLGN,HELIOGEN  INC,1002,12,2022-01-15
HLI,HOULIHAN LOKEY  INC,1067,120,2022-01-15
HLIO,HELIOS TECHNOLOGIES,3,1,2022-01-15
HLIT,HARMONIC INC,103,6,2022-01-15
HLLY,HOLLEY INC,101,5,2022-01-15
HLMN,HILLMAN SOL CP,9810,15,2022-01-15
HLTH,CUE HEALTH INC,215,6,2022-01-15
HLX,HELIX ENERGY SOLUTNS,41150,393,2022-01-15
HMC,HONDA MOTOR CO ADR,3567,80,2022-01-15
HMHC,HOUGHTON MIFFLIN HAR,4116,42,2022-01-15
HMLP,HOEGH LNG PARTNERS,963,4,2022-01-15
HMN,HORACE MANN EDUCATOR,150,3,2022-01-15
HMPT,HOME POINT CAP CMN,200,2,2022-01-15
HMY,HARMONY GOLD MINING,101836,564,2022-01-15
HNI,HNI CORPORATION,119,2,2022-01-15
HNST,THE HONEST CO CMN,13848,277,2022-01-15
HOFT,HOOKER FURNISHINGS,200,2,2022-01-15
HOFV,HALL OF FAME RSRT CS,3300,30,2022-01-15
HOLI,HOLLYSYS AUTOMATION,1418,16,2022-01-15
HOMB,HOME BANCSHARES INC,2156,25,2022-01-15
HONE,HARBORONE BNCP CMN,203,2,2022-01-15
HOOD,ROBINHOOD MK CL A CS,25581,265,2022-01-15
HOOK,HOOKIPA PHARMA CMN,900,8,2022-01-15
HOPE,HOPE BANCORP COM,463,7,2022-01-15
HOV,HOVNANIAN ENT INC,14,3,2022-01-15
HP,HELMERICH PAYNE,5226,42,2022-01-15
HPS,JOHN HANCOCK FD III,100,1,2022-01-15
HQY,HEALTHEQUITY CMN STK,1094,13,2022-01-15
HR,HEALTHCARE RLTY TR,514,8,2022-01-15
HRI,HERC HOLDINGS INC,447,143,2022-01-15
HRMY,HARMONY BIOSCIENC CM,804,9,2022-01-15
HROW,HARROW HEALTH CMN,3,3,2022-01-15
HRTG,HERITAGE INSURANCE,133,3,2022-01-15
HRTX,HERON THERAPEUTICS,9004,98,2022-01-15
HSBC,HSBC HLDGS PLC ADS,18113,189,2022-01-15
HSC,HARSCO CORPORATION,703,8,2022-01-15
HSII,HEIDRICK  STRUGGL,48,44,2022-01-15
