Symbol,Description,Total Shares,Total Trades,Last Update
PEAK,HEALTHPEAK PPTYS INC,90235,987,2023-01-21
PEG,PUB ENTRPR GP,12570,141,2023-01-21
PEGA,PEGASYSTEMS INC,2738,41,2023-01-21
PEN,PENUMBRA INC,1212,16,2023-01-21
PENN,PENN ENTNMNT CMN,17923,242,2023-01-21
PEP,PEPSICO INC,9259,195,2023-01-21
PEY,INVESCO HI YLD EQ DV,900,9,2023-01-21
PFE,PFIZER INC,396400,3720,2023-01-21
PFF,ISHS PFD  INC SEC E,60309,324,2023-01-21
PFFD,GLOBAL X US PREFER,60,1,2023-01-21
PFG,PRINCIPAL FINL GROUP,1578,52,2023-01-21
PFGC,PERFORMANCE FOOD GRP,3132,45,2023-01-21
PFIX,SIMPLIFY INTEREST RA,100,1,2023-01-21
PG,PROCTER   GAMBLE CO,23663,576,2023-01-21
PGF,INVESCO FINANCIAL,400,2,2023-01-21
PGR,PROGRESSIVE CP,2523,56,2023-01-21
PGX,INVESCO PFD,57400,110,2023-01-21
PH,PARKER HANNIFIN CP,468,19,2023-01-21
PHM,PULTEGROUP  INC,9870,142,2023-01-21
PHYS,SPROTT PHYSICAL GOLD,51746,223,2023-01-21
PID,INVESCO INTL DIV ACH,2650,28,2023-01-21
PII,POLARIS INC,1848,23,2023-01-21
PINC,PREMIER INC CL A CMN,1395,18,2023-01-21
PINS,PINTEREST  INC,137326,1608,2023-01-21
PK,PARK HOTELS  RESORT,41666,302,2023-01-21
PKG,PACKAGING CP AMER,601,17,2023-01-21
PKI,PERKIN ELMER INC,657,21,2023-01-21
PLD,PROLOGIS  INC,7653,83,2023-01-21
PLNT,PLANET FITNESS  INC,3104,36,2023-01-21
PLTK,PLAYTIKA HOLDING CM,9212,120,2023-01-21
PLTR,PALANTIR TECHNOLOGIE,1101893,6033,2023-01-21
PLUG,PLUG POWER INC,109941,1425,2023-01-21
PM,PHILIP MORRIS INTL,7184,124,2023-01-21
PNC,P N C FIN SVCS GR,6830,159,2023-01-21
PNFP,PINNACLE FINL PTNRS,1076,17,2023-01-21
PNR,PENTAIR PLC,6826,87,2023-01-21
PNW,PINNACLE WEST CAP,5280,63,2023-01-21
PODD,INSULET CORPORATION,1033,11,2023-01-21
POOL,POOL CORPORATION,515,18,2023-01-21
POST,POST HOLDINGS INC,345,7,2023-01-21
PPA,INVESCO AERO  DEF,300,1,2023-01-21
PPC,PILGRIM S PRIDE CMN,6686,106,2023-01-21
PPG,P P G IND,7069,80,2023-01-21
PPL,PPL CORP,102677,1189,2023-01-21
PPLT,ABRDN PHYSICAL PLATI,100,1,2023-01-21
PREF,PRINCIPAL SPECTRUM P,263,3,2023-01-21
PRGO,PERRIGO COMPANY PLC,7066,84,2023-01-21
PRI,PRIMERICA  INC,101,2,2023-01-21
PRU,PRUDENTIAL FINCL INC,1621,28,2023-01-21
PSA,PUBLIC STG,395,29,2023-01-21
PSK,SPDR ICE PREFERRED S,200,2,2023-01-21
PSLV,SPROTT PHYS SILVER,158659,189,2023-01-21
PSQ,PROSHARES SHORT QQQ,294095,75,2023-01-21
PSTG,PURE STORAGE  INC,74418,1202,2023-01-21
PSX,PHILLIPS 66,2039,42,2023-01-21
PTC,PTC INC,1390,24,2023-01-21
PTON,PELOTON INTACTV CM A,77513,745,2023-01-21
PULS,PGIM ULTRA SHORT BON,3960,43,2023-01-21
PVH,PVH CORP,3576,46,2023-01-21
PWR,QUANTA SERVICES INC,764,33,2023-01-21
PXD,PIONEER NATURAL RES,4999,117,2023-01-21
PXH,INVESCO FTSE,5704,24,2023-01-21
PYCR,PAYCOR HCM CS,2966,27,2023-01-21
PYPL,PAYPAL HOLDINGS,44341,207,2023-01-21
PZA,INVESCO NATL AMT,1900,19,2023-01-21
QCOM,QUALCOMM INC,5287,101,2023-01-21
QDEL,QUIDELORTHO CP CMN,101,2,2023-01-21
QGEN,QIAGEN NV CMN SHS,509,12,2023-01-21
QLTA,ISHARES AAA A RATED,100,1,2023-01-21
QQQ,INVESCO QQQ TR 1,162313,1906,2023-01-21
QRVO,QORVO  INC CMN,634,12,2023-01-21
QS,QUANTUMSCAPE CORPORA,76375,660,2023-01-21
QUAL,ISHARES MSCI USA QUA,6600,18,2023-01-21
QYLD,GLB X NDQ100 CV CAL,15351,105,2023-01-21
R,RYDER SYSTEM INC,159,10,2023-01-21
RARE,ULTRAGENYX PHARMACEU,742,13,2023-01-21
RBLX,ROBLOX CORPORATION,58753,631,2023-01-21
RCL,ROYAL CARIBBEAN CR,5869,67,2023-01-21
RDVY,FT RISING DIV ACHIEV,1463,20,2023-01-21
RE,EVEREST RE GRP LTD,462,18,2023-01-21
REET,ISHARES GLOBAL REIT,2560,27,2023-01-21
REG,REGENCY CENTERS CMN,618,14,2023-01-21
REGN,REGENERON PHARMACEUT,2025,16,2023-01-21
REM,ISHS MORTGAGE REAL E,1900,18,2023-01-21
REXR,REXFORD INDUSTRIAL,1328,15,2023-01-21
REYN,REYNOLDS CONSUMER CS,35,3,2023-01-21
RF,REGIONS FINANCIAL CP,203475,1490,2023-01-21
RGA,REINSURANCE GROUP,630,19,2023-01-21
RGEN,REPLIGEN CP,901,6,2023-01-21
RGLD,ROYAL GOLD  INC,38,2,2023-01-21
RH,RH,314,10,2023-01-21
RHI,ROBERT HALF INTL INC,1603,39,2023-01-21
RITM,RITHM CAPITAL CORP,110042,649,2023-01-21
RIVN,RIVIAN AUTO CL A CM,106370,867,2023-01-21
RJF,RAYMOND JAMES FIN CP,2410,40,2023-01-21
RKT,ROCKET COS INC CL A,41813,496,2023-01-21
RL,RALPH LAUREN CP,1339,77,2023-01-21
RMD,RESMED INC,1296,32,2023-01-21
RNG,RINGCENTRAL  INC,2152,27,2023-01-21
RNR,RENAISSANCERE LTD,232,17,2023-01-21
ROK,ROCKWELL AUTOMAT INC,1502,53,2023-01-21
ROKU,ROKU  INC A CMN,2222,24,2023-01-21
ROL,ROLLINS INC,13319,255,2023-01-21
ROP,ROPER TECHNOLOGIES,9984,122,2023-01-21
ROST,ROSS STORES  INC,3714,67,2023-01-21
RPM,RPM INTL INC,473,11,2023-01-21
RPRX,ROYALTY PHARMA ORD A,3618,39,2023-01-21
RRC,RANGE RES CORP,43788,413,2023-01-21
RRX,REGAL REXNORD CORPOR,5026,52,2023-01-21
RS,RELIANCE STL  ALMN,1174,34,2023-01-21
RSG,REPUBLIC SVCS INC,1818,52,2023-01-21
RSP,INVESCO SP 500 E,7011,70,2023-01-21
RTX,RAYTHEON TECH,15388,572,2023-01-21
RUN,SUNRUN INC CMN STK,22041,400,2023-01-21
RWM,PSHRT RUSSELL2000,39434,72,2023-01-21
RWX,SPDR DJ REAL ESTATE,100,1,2023-01-21
RXO,RXO  INC,3574,50,2023-01-21
RYAN,RYAN SPECIALTY HOLDI,2806,78,2023-01-21
RYLD,GLOBAL X RUSSELL 200,3100,17,2023-01-21
RYN,RAYONIER INC REIT,949,22,2023-01-21
S,SENTINELONE  INC,28498,267,2023-01-21
SAIC,SCIENCE APPLICATIONS,248,36,2023-01-21
SAM,BOSTON BEER CO INC,499,14,2023-01-21
SBAC,SBA COMMUNICATIONS,40,20,2023-01-21
SBNY,SIGNATURE BANK,503,11,2023-01-21
SBUX,STARBUCKS CORP,30100,618,2023-01-21
SCCO,SOUTHERN COPPER CORP,4009,40,2023-01-21
SCHA,SCHWAB US SC ETF,700,6,2023-01-21
SCHB,SCHWAB US BR MKT ETF,2052,12,2023-01-21
SCHD,SCHWAB US DIVD EQTY,26373,306,2023-01-21
SCHE,SCHWAB EMG MKT ETF,79252,433,2023-01-21
SCHF,SCHWAB INTL EQ ETF,40571,171,2023-01-21
SCHH,SCH US REIT ETF,32743,85,2023-01-21
SCHI,SCHWAB 510 YEAR COR,300,3,2023-01-21
SCHO,SCH ST US TRSR ETF,41554,154,2023-01-21
SCHP,SCH US TIPS ETF,46300,225,2023-01-21
SCHQ,SCHWAB LONGTERM US,1000,10,2023-01-21
SCHR,SCH INTM US TRSR ETF,29900,167,2023-01-21
SCHW,CHARLES SCHWAB INC,76680,474,2023-01-21
SCHX,SCHWAB US LC ETF,638,8,2023-01-21
SCHY,SCHWAB INTERNATIONAL,90,1,2023-01-21
SCHZ,SCH US AGG BND ETF,2200,22,2023-01-21
SCI,SERVICE CP INTL,667,15,2023-01-21
SCZ,ISHARES MSCI EAFE SM,44795,396,2023-01-21
SDY,SPDR SP DIVIDEND ET,100,1,2023-01-21
SEB,SEABOARD CP,4,4,2023-01-21
SEDG,SOLAREDGE TECH CMN,2067,41,2023-01-21
SEE,SEALED AIR CP NEW,2794,78,2023-01-21
SEIC,SEI INVESTMENTS CO,833,11,2023-01-21
SF,STIFEL FINANCIAL CP,311,8,2023-01-21
SGEN,SEAGEN INC CMN STK,7926,89,2023-01-21
SGFY,SIGNIFY HEALTH  INC,59879,399,2023-01-21
SGOL,ABRDN PHYSICAL GOLD,1328,12,2023-01-21
SGOV,ISHARES 03 MONTH TR,410,2,2023-01-21
SH,SHRT SP500 PROSHRS,186366,114,2023-01-21
SHC,SOTERA HEALTH COMOAN,18949,179,2023-01-21
SHM,SPDR NUVEEN BLOOMBER,2000,11,2023-01-21
SHV,ISHARES,8306,55,2023-01-21
SHW,SHERWIN WILLIAMS CO,1589,30,2023-01-21
SHY,ISHARES 13YR,42152,184,2023-01-21
SHYG,ISHARES 05 HY CORP,23096,140,2023-01-21
SIL,SILVER MINERS ETF,200,1,2023-01-21
SILJ,ETFMG PRIME JUNIOR S,5682,70,2023-01-21
SIRI,SIRIUS XM HOLDINGS I,706758,1319,2023-01-21
SITE,SITEONE LANDSCAPE,502,6,2023-01-21
SIVB,SVB FINANCIAL GRP,2385,46,2023-01-21
SIVR,ABRDN PHYSICAL SILVE,1700,10,2023-01-21
SIX,SIX FLAGS ENTMNT CP,15149,164,2023-01-21
SJB,PROSHARES SHORT HY,12390,87,2023-01-21
SJM,SMUCKERS J M NEW,1431,20,2023-01-21
SJNK,SPDR BLOOMBERG SHORT,101376,168,2023-01-21
SKX,SKECHERS USA INC,4814,120,2023-01-21
SKYY,FT CLOUD COMPUTING,402,4,2023-01-21
SLB,SCHLUMBERGER LTD,111448,1060,2023-01-21
SLG,SL GREEN REALTY CP,817,12,2023-01-21
SLGN,SILGAN HOLDINGS,411,10,2023-01-21
SLM,SLM CORPORATION,14546,177,2023-01-21
SLV,ISHARES SILVER TRUST,272915,1388,2023-01-21
SLYG,SPDR SP 600 GRWTH,1,1,2023-01-21
SMAR,SMARTSHEET INC,3256,33,2023-01-21
SMG,SCOTTS MIRACLEGR CO,510,9,2023-01-21
SMH,VANECK SEMICON ETF,925,20,2023-01-21
SMMD,ISHARES RUSSELL 2500,300,3,2023-01-21
SNA,SNAP ON INC,154,5,2023-01-21
SNDR,SCHNEIDER NATIONAL,3372,147,2023-01-21
SNOW,SNOWFLAKE INC,2377,36,2023-01-21
SNPS,SYNOPSYS  INC,1053,29,2023-01-21
SNV,SYNOVUS FINL CP,3897,47,2023-01-21
SNX,TD SYNNEX CORPORATIO,319,12,2023-01-21
SO,SOUTHERN CO,42368,677,2023-01-21
SOFI,SOFI TECH CMN,363801,1023,2023-01-21
SON,SONOCO PRODUCTS,301,3,2023-01-21
SOXX,ISHARES SEMICOND ETF,2,1,2023-01-21
SPAB,SPDR PORTFOLIO AGGRE,33900,156,2023-01-21
SPB,SPECTRUM BRANDS HOLD,812,17,2023-01-21
SPDN,DIREXION DAILY SP 5,70189,96,2023-01-21
SPDW,SPDR PORTFOLIO DEVEL,69830,209,2023-01-21
SPEM,SPDR PORTFOLIO EMERG,26631,125,2023-01-21
SPG,SIMON PPTY GRP INC,2933,33,2023-01-21
SPGI,SP GLOBAL INC,15387,200,2023-01-21
SPHD,IN SP 500 HI DIV,100,1,2023-01-21
SPHQ,INVESCO SP,200,2,2023-01-21
SPIB,SPDR PORTFOLIO INTER,244019,538,2023-01-21
SPIP,SPDR PORTFOLIO TIPS,13014,113,2023-01-21
SPLB,SPDR PORTFOLIO LONG,25784,253,2023-01-21
SPLG,SPDR PORTFOLIO SP 5,15103,37,2023-01-21
SPLK,SPLUNK INC,2825,30,2023-01-21
SPLV,INVS SP 500 LOW,2800,12,2023-01-21
SPMB,SPDR PORTFOLIO MORTG,10490,98,2023-01-21
SPMD,SPDR PORTFOLIO SP,380,8,2023-01-21
SPOT,SPOTIFY TECHNOLOGY S,4875,36,2023-01-21
SPR,SPIRIT AEROSYSTEMS H,1996,26,2023-01-21
SPSB,SPDR PORTFOLIO SHORT,166200,290,2023-01-21
SPSM,SPDR PORTFOLIO SP,780,10,2023-01-21
SPTI,SPDR PORTFOLIO INTER,12964,53,2023-01-21
SPTL,SPDR PORTFOLIO LONG,72721,407,2023-01-21
SPTS,SPDR PORTFOLIO SHORT,4100,20,2023-01-21
SPY,SPDR SP 500 ETF TRS,678777,6523,2023-01-21
SPYD,SPDR PORTFOLIO SP 5,3632,121,2023-01-21
SPYG,SPDR PORTFOLIO SP 5,1775,10,2023-01-21
SPYV,SPDR PORTFOLIO SP 5,7903,37,2023-01-21
SQ,BLOCK  INC,14755,133,2023-01-21
SRC,SPIRIT REALTY CAPTL,517,11,2023-01-21
SRCL,STERICYCLE  INC,159,4,2023-01-21
SRE,SEMPRA ENERGY,1270,46,2023-01-21
SRLN,SPDR BLACKSTONE SENI,42885,350,2023-01-21
SRPT,SAREPTA THERAPEUTICS,2454,35,2023-01-21
SSNC,SSC TECHNOLOGIES,6203,64,2023-01-21
SSRM,SSR MINING INC,58401,530,2023-01-21
ST,SENSATA TECH HOLDING,1700,16,2023-01-21
STE,STERIS PLC,902,12,2023-01-21
STIP,ISHARES 05 YR TIPS,16750,171,2023-01-21
STLD,STEEL DYNAMICS INC,5287,95,2023-01-21
STOR,STORE CAPITAL CP,9610,134,2023-01-21
STT,STATE STREET CP,4339,38,2023-01-21
STWD,STARWOOD PROPERTY TR,40059,350,2023-01-21
STX,SEAGATE TCH HLDGS OR,15491,198,2023-01-21
STZ,CONSTELLATION BRD A,16553,170,2023-01-21
SUB,ISHARES SHORT TERM N,850,6,2023-01-21
SUI,SUN COMMUNITIES INC,457,14,2023-01-21
SUSB,ISHRS ESG AW 15Y B,400,4,2023-01-21
SUSC,ISHRS ESG AWR USD BD,1200,12,2023-01-21
SVIX,1X SHORT VIX FUTR,100,1,2023-01-21
SVXY,PROSHARES SHT VIX ST,5,5,2023-01-21
SWK,STANLEY BLACK  DCKR,12621,82,2023-01-21
SWKS,SKYWORKS SOLUTIONS,639,20,2023-01-21
SWN,SOUTHWESTERN ENERGY,513435,1680,2023-01-21
SYF,SYNCHRONY FINANCIAL,171436,1684,2023-01-21
SYK,STRYKER CP,1927,31,2023-01-21
SYNH,SYNEOS HLTH INC CL A,14230,108,2023-01-21
SYY,SYSCO CP,6726,42,2023-01-21
T,ATT INC,594500,2992,2023-01-21
TAN,INVESCO SOLAR,7331,32,2023-01-21
TAP,MOLSON COORS CO CL B,9670,178,2023-01-21
TBF,PROSHARES SHORT,6196,36,2023-01-21
TDC,TERADATA CORP,2704,72,2023-01-21
TDG,TRANSDIGM GRP INC,113,6,2023-01-21
TDOC,TELADOC HEALTH  INC,14124,140,2023-01-21
TDTT,FLEX3YRTARGDURTIPS,34486,103,2023-01-21
TDY,TELEDYNE TECH INC,863,22,2023-01-21
TEAM,ATLASSIAN CLS A CS,3732,40,2023-01-21
TECH,BIOTECHNE CP CMN,904,11,2023-01-21
TEL,TE CONNECTIVITY LTD,17648,293,2023-01-21
TER,TERADYNE INC CMN,764,14,2023-01-21
TFC,TRUIST FINANCIAL COR,133277,1324,2023-01-21
TFI,SPDR NUVEEN BLOOMBER,860,10,2023-01-21
TFLO,ISHARES TRES FLOATRT,3110,17,2023-01-21
TFSL,TFS FINANCIAL CORP,128,12,2023-01-21
TFX,TELEFLEX INC,130,39,2023-01-21
TGT,TARGET CP,4997,110,2023-01-21
THC,TENET HLTHCRE CP,3607,45,2023-01-21
THD,ISHS MSCI THAILAN,10,4,2023-01-21
THG,HANOVER INSURANCE GR,487,22,2023-01-21
THO,THOR INDS INC,3055,44,2023-01-21
TIP,ISHARES  TIP,58838,555,2023-01-21
TIPX,SPDR BLOOMBERG 110,16100,24,2023-01-21
TJX,T J X COS INC,65958,1165,2023-01-21
TKR,TIMKEN CO,534,13,2023-01-21
TLT,ISHARES  20,107096,1269,2023-01-21
TMO,THERMO FISHER SCIENT,2397,80,2023-01-21
TMUS,TMOBILE US CMN,3333,27,2023-01-21
TNDM,TANDEM DIABETES CARE,1941,24,2023-01-21
TNL,TRAVEL   LEISURE CO,1516,17,2023-01-21
TOL,TOLL BROTHERS INC,2385,40,2023-01-21
TOST,TOAST  INC CL A,55031,441,2023-01-21
TOTL,SPDR DOUBLELINE TOTA,100,1,2023-01-21
TPL,TEXAS PACIFIC LAND,2,2,2023-01-21
TPR,TAPESTRY  INC,63019,548,2023-01-21
TPX,TEMPUR SEALY INTL,3394,53,2023-01-21
TREX,TREX CO INC,1080,19,2023-01-21
TRGP,TARGA RESOURCES INC,3945,79,2023-01-21
TRIP,TRIPADVISOR  INC,21100,702,2023-01-21
TRMB,TRIMBLE INC,273,31,2023-01-21
TROW,T ROWE PRICE GROUP,2769,115,2023-01-21
TRU,TRANSUNION,6972,71,2023-01-21
TRV,THE TRAVELERS CO,4636,71,2023-01-21
TSCO,TRACTOR SUPPLY CO,1154,20,2023-01-21
TSLA,TESLA  INC,40360,389,2023-01-21
TSLQ,INVESTMENT MANAGERS,1,1,2023-01-21
TSN,TYSON FOODS INC CL A,8463,105,2023-01-21
TT,TRANE TECHNOLOGIES P,3948,58,2023-01-21
TTC,TORO CO,575,17,2023-01-21
TTD,THE TRADE DESK CL A,2952,44,2023-01-21
TTEK,TETRA TECH INC,103,8,2023-01-21
TTWO,TAKETWO INTERACTI,6172,74,2023-01-21
TUA,SIMPLIFY SHORT TERM,100,1,2023-01-21
TUR,ISHARES MSCI TURKEY,99,1,2023-01-21
TW,TRADEWEB MRKTS CM A,956,32,2023-01-21
TWKS,THOUGHTWORKS COM,4570,53,2023-01-21
TWLO,TWILIO INC CL A,3274,63,2023-01-21
TXG,10X GENOMICS CMN A,2540,40,2023-01-21
TXN,TEXAS INSTRUMENTS,2110,133,2023-01-21
TXT,TEXTRON INC,2101,52,2023-01-21
TYL,TYLER TECHNGIES,312,27,2023-01-21
U,UNITY SOFTWARE INC,21018,274,2023-01-21
UA,UNDER ARMOUR C,94976,608,2023-01-21
UAA,UNDER ARMOUR INC,97637,730,2023-01-21
UAL,UNITED AIRLNS HLD CM,91427,1364,2023-01-21
UBER,UBER TECHNOLOGIES  I,190705,2053,2023-01-21
UDR,UDR INC,33651,346,2023-01-21
UGI,U G I CP,15272,66,2023-01-21
UHAL,UHAUL HLDG CO CMN,3400,32,2023-01-21
UHAL.B,UHAUL HLDG SR N,100,1,2023-01-21
UHS,UNIVERSAL HLTH SVC B,521,14,2023-01-21
UI,UBIQUITI INC CMN,4,3,2023-01-21
ULTA,ULTA BEAUTY  INC,620,37,2023-01-21
UMPQ,UMPQUA HOLDINGS CORP,33898,292,2023-01-21
UNG,US NAT GAS FD ETF,2855,75,2023-01-21
UNH,UNITEDHEALTH GROUP,4881,174,2023-01-21
UNM,UNUM GROUP,9429,104,2023-01-21
UNP,UNION PACIFIC,6806,139,2023-01-21
UNVR,UNIVAR SOLUTIONS INC,11181,159,2023-01-21
UPS,UNITED PARCEL SVC,4562,60,2023-01-21
UPST,UPSTART HOLDINGS  IN,33368,488,2023-01-21
URA,GLOBAL X URANIUM ETF,21369,211,2023-01-21
URI,UNITED RENTALS INC,1343,42,2023-01-21
URTH,ISHS MSCI WORLD,200,2,2023-01-21
USB,US BANCORP,86204,1075,2023-01-21
USFD,US FOODS HL CP,25170,395,2023-01-21
USFR,WISDOMTREE FLOATING,6980,23,2023-01-21
USHY,ISHARES BROAD USD HI,125917,1666,2023-01-21
USIG,ISHS BRD USD INV GR,500,5,2023-01-21
USMV,ISHARES MSCI USA MIN,37503,624,2023-01-21
USO,US OIL FUND  ETF,4240,149,2023-01-21
UTHR,UNITED THERAPEUTIC,267,16,2023-01-21
UUP,IN DB USD IDX BL FD,10380,316,2023-01-21
UWMC,UWM HLDS CP CM A,19366,398,2023-01-21
V,VISA INC,13432,136,2023-01-21
VAC,MARRIOTT VACATONS,136,8,2023-01-21
VB,VANGUARD SMCAP ETF,176,2,2023-01-21
VBK,VANGUARD SMCAP ETF,1900,3,2023-01-21
VBR,VANGUARD SMCAP VAL,1003,10,2023-01-21
VCIT,VANGUARD INTERM CORP,40072,293,2023-01-21
VCLT,VANGUARD LNG TM CORP,4100,41,2023-01-21
VCSH,VANGUARD SHT TM COR,66534,790,2023-01-21
VEA,VANGUARD FTSE DEVLPD,198047,721,2023-01-21
VEEV,VEEVA SYSTEMS INC,804,12,2023-01-21
VEU,VG FTSE ALLWD US ETF,22757,138,2023-01-21
VFC,V F CP,50448,533,2023-01-21
VFH,VANGUARD FIN ETF,200,3,2023-01-21
VGIT,VNGRD INTTRM ETF,13484,39,2023-01-21
VGK,VANGUARD FTSE EUROPN,76838,1795,2023-01-21
VGSH,VANGUARD SHORTTERM,93330,284,2023-01-21
VGT,VANGUARD INFO ETF,32,2,2023-01-21
VICI,VICI PROPERTIES INC,154804,1291,2023-01-21
VIG,VANGUARD DVND ETF,200,2,2023-01-21
VIRT,VIRTU FINANCIAL CM A,12712,321,2023-01-21
VIXY,PROSHARES VIX SHORT,6327,58,2023-01-21
VLO,VALERO ENERGY CP,4316,46,2023-01-21
VLUE,ISHARES MSCI USA VAL,3000,19,2023-01-21
VMBS,VANGUARD MORTG BCKD,4700,45,2023-01-21
VMC,VULCAN MATERIALS HC,578,10,2023-01-21
VMI,VALMONT INDS INC,225,24,2023-01-21
VMW,VMWARE  INC,14134,163,2023-01-21
VNLA,JANUS HENDERSON SHRT,4872,49,2023-01-21
VNM,VANECK VIETNAM ETF,20921,158,2023-01-21
VNO,VORNADO REALTY TRUST,70596,630,2023-01-21
VNQ,VANGUARD REAL ESTATE,28666,697,2023-01-21
VNT,VONTIER CORPORATION,4563,65,2023-01-21
VO,VANGUARD MIDCAP ETF,312,5,2023-01-21
VOE,VANGUARD MIDCAP VAL,200,2,2023-01-21
VOO,VANGUARD SP500 ETF,430,31,2023-01-21
VOYA,VOYA FINL  INC,10489,139,2023-01-21
VPL,VANGUARD FTSE PACFIC,1800,17,2023-01-21
VRIG,INVESCO VAR RATE INV,3200,32,2023-01-21
VRP,VARIABLE RATE PREF,2700,11,2023-01-21
VRSK,VERISK ANALYTICS INC,9128,98,2023-01-21
VRSN,VERISIGN  INC,10,4,2023-01-21
VRT,VERTIV HOLDINGS  LLC,37137,650,2023-01-21
VRTX,VERTEX PHARMACEUTIC,1749,71,2023-01-21
VSAT,VIASAT INC,201,3,2023-01-21
VSCO,VICTORIAS SECRET,942,17,2023-01-21
VST,VISTRA CORP,49964,486,2023-01-21
VT,VANGUARD TOTAL WORLD,2478,216,2023-01-21
VTEB,VANGUARD TAXEXM BND,21465,127,2023-01-21
VTI,VANGUARD TTL ETF,207,5,2023-01-21
VTIP,VNGD SHTTM INFL PRO,30090,204,2023-01-21
VTR,VENTAS INC,9427,80,2023-01-21
VTRS,VIATRIS INC CMN STK,106891,720,2023-01-21
VTS,VITESSE ENERGY  INC,6715,41,2023-01-21
VTV,VANGUARD VALUE ETF,1669,17,2023-01-21
VTWO,VANGUARD RUSSELL2000,1800,12,2023-01-21
VUG,VANGUARD GROWTH ETF,100,1,2023-01-21
VUSB,VANGUARD ULTRASHORT,6516,95,2023-01-21
VVV,VALVOLINE INC,28526,280,2023-01-21
VWO,VANGRD FTSE EMRG,742115,1519,2023-01-21
VWOB,VANGUARD EM GOV BND,108,18,2023-01-21
VXF,VANGUARD EXT MKT IDX,200,2,2023-01-21
VXUS,VNGRD TL INTL ST ETF,21650,115,2023-01-21
VXX,IPATH SERIES B SP 5,15787,154,2023-01-21
VYM,VANGUARD HIGH DIVIDE,4406,46,2023-01-21
VZ,VERIZON COMMUN,345751,3118,2023-01-21
W,WAYFAIR INC,4681,59,2023-01-21
WAB,WESTINGHOUSE AIR BRA,3780,83,2023-01-21
WAL,WESTERN ALNC BANCORP,306,7,2023-01-21
WAT,WATERS CP,903,12,2023-01-21
WBA,WALGREENS BTS ALN CM,108075,1457,2023-01-21
WBD,WRNR BRS DS CM WI,193107,1531,2023-01-21
WBS,WEBSTER FINL CORP,381,27,2023-01-21
WCC,WESCO INTL INC,799,15,2023-01-21
WDAY,WORKDAY INC CL A,13493,111,2023-01-21
WDC,WESTERN DIGITAL CP,34986,309,2023-01-21
WE,WEWORK INC,122328,733,2023-01-21
WEAT,TEUCRIUM WHEAT,10435,93,2023-01-21
WEC,WEC ENERGY GP  INC,3285,55,2023-01-21
WELL,WELLTOWER INC,4011,53,2023-01-21
WEN,WENDYS COMPANY THE,59844,852,2023-01-21
WEX,WEX INC,632,15,2023-01-21
WFC,WELLS FARGO  CO NEW,157387,1833,2023-01-21
WH,WYNDHAM HOTELS,219,12,2023-01-21
WHR,WHIRLPOOL CP,3380,91,2023-01-21
WIX,WIXCOM LTD,3152,37,2023-01-21
WLK,WESTLAKE CORPORATION,123,4,2023-01-21
WM,WASTE MGMT INC,8014,209,2023-01-21
WMB,WILLIAMS COS,200109,1989,2023-01-21
WMS,ADVANCED DRAINAGE,1289,21,2023-01-21
WMT,WALMART INC,4113,105,2023-01-21
WOLF,WOLFSPEED  INC CM,11446,115,2023-01-21
WOOF,PETCO HW CL A CM,81316,790,2023-01-21
WPC,W P CAREY INC,115,4,2023-01-21
WRB,BERKLEY W R CP,1340,61,2023-01-21
WRK,WESTROCK CO,18288,270,2023-01-21
WSC,WILLSCOT MBL MI CMA,4935,60,2023-01-21
WSM,WILLIAMS SONOMA INC,3343,42,2023-01-21
WSO,WATSCO INC,6058,77,2023-01-21
WST,WEST PHARMA SVCS INC,676,18,2023-01-21
WTFC,WINTRUST FINL CORP,1599,35,2023-01-21
WTRG,ESSENTIAL UTILITIES,2792,40,2023-01-21
WTW,WILLIS TOWERS WTS CM,431,34,2023-01-21
WU,WESTERN UNION COMPAN,77663,725,2023-01-21
WWD,WOODWARD  INC,1671,16,2023-01-21
WWE,WORLD WRESTLING ENT,1035,95,2023-01-21
WY,WEYERHAEUSER CO,15917,338,2023-01-21
WYNN,WYNN RESORTS LIMITED,891,19,2023-01-21
X,UNITED STATES STEEL,147772,2138,2023-01-21
XBI,SPDR SP BIOTECH ETF,25120,218,2023-01-21
XEL,XCEL ENERGY CMN,3912,42,2023-01-21
XHB,SPDR HOMEBUILDERS ET,8111,186,2023-01-21
XLB,MATERIALS SS SPDR FD,36935,380,2023-01-21
XLC,THE COM SV EL SC SPD,62473,302,2023-01-21
XLE,ENERGY SELECT SPDR,221354,1024,2023-01-21
XLF,FINANCIAL SEL SPDR,1488003,3231,2023-01-21
XLI,INDUSTRIAL SPDR,121245,1581,2023-01-21
XLK,TECHNOLOGY SPDR,30072,669,2023-01-21
XLP,CONSUMER STAP SPDR,220577,1534,2023-01-21
XLRE,REAL ESTATE SPDR FD,34266,239,2023-01-21
XLU,UTILITIES SEL SPDR,149823,1686,2023-01-21
XLV,HEALTHCARE SS SPDR F,36424,1038,2023-01-21
XLY,CONSUMER DIS SS SPDR,10736,171,2023-01-21
XME,SPDR SP METALS  MI,69986,1183,2023-01-21
XMLV,SP 400 LOW VOLATILI,55,2,2023-01-21
XOM,EXXON MOBIL CP,47927,595,2023-01-21
XOP,ST SPDR OG EP ETF,7053,20,2023-01-21
XPO,XPO  INC,1133,19,2023-01-21
XRAY,DENTSPLY SIRONA INC,18720,260,2023-01-21
