Symbol,Description,Total Shares,Total Trades,Last Update
NYCB,NEW YORK CMMTY BNC,274917,1115,2022-10-22
NYT,N Y TIMES CL A,12240,132,2022-10-22
O,REALTY INCOME CP,14321,174,2022-10-22
OC,OWENS CORNING,622,28,2022-10-22
ODFL,OLD DOMINION FREIG,1217,64,2022-10-22
OGE,OGE ENERGY CORP,36950,435,2022-10-22
OGN,ORGANON  CO,28368,315,2022-10-22
OHI,OMEGA HEALTHCARE INV,27499,302,2022-10-22
OIH,VANECK OIL SERVICES,40,1,2022-10-22
OILK,PROSHARES K1 FREE C,100,1,2022-10-22
OKE,ONEOK INC        NEW,4198,68,2022-10-22
OKTA,OKTA  INC CL A CM,4838,50,2022-10-22
OLED,UNIVERSAL DISPLAY,93,9,2022-10-22
OLLI,OLLIES BARGAIN CS,2632,32,2022-10-22
OLN,OLIN CP,2680,131,2022-10-22
OLPX,OLAPLEX HOLDINGS CM,130674,1067,2022-10-22
OMC,OMNICOM GP INC,5958,226,2022-10-22
OMF,ONEMAIN HOLDINGS INC,4287,130,2022-10-22
ON,ON SEMICONDUCTOR,22376,267,2022-10-22
OPEN,OPENDOOR TECH CMN ST,568077,2981,2022-10-22
ORCL,ORACLE CORPORATION,89836,900,2022-10-22
ORI,OLD REPUBLIC INTL CP,251076,2289,2022-10-22
ORLY,O REILLY AUTOMOTIVE,1009,95,2022-10-22
OSH,OAK STREET HEALTH  I,18118,103,2022-10-22
OSK,OSHKOSH CP,541,41,2022-10-22
OTIS,OTIS WORLDWIDE CP,3442,42,2022-10-22
OUNZ,VANECK MERK GOLD TRS,14261,84,2022-10-22
OVV,OVINTIV INC,9014,107,2022-10-22
OWL,BLUE OWL CAP CL A,188206,1377,2022-10-22
OXY,OCCIDENTAL PET,22689,285,2022-10-22
OZK,BANK OZK CMN STK,677,17,2022-10-22
PACW,PACWEST BANCORP,27916,278,2022-10-22
PAG,PENSKE AUTOMOTIVE,1130,18,2022-10-22
PANW,PALO ALTO NTWKS CM,5831,69,2022-10-22
PARA,PARAMOUNT GLOB CL B,49828,487,2022-10-22
PARAA,PARAMOUNT GLOB CL A,266,4,2022-10-22
PATH,UIPATH  INC,41490,481,2022-10-22
PAVE,GLOBAL X US INFRAS,24780,260,2022-10-22
PAYC,PAYCOM SOFTWARE  INC,233,17,2022-10-22
PAYX,PAYCHEX  INC,850,25,2022-10-22
PB,PROSPERITY BNCSH INC,403,6,2022-10-22
PBW,IN WILDERHILL ENRGY,200,1,2022-10-22
PCAR,PACCAR INC,4243,93,2022-10-22
PCEF,INVESCO CEF INC CMP,800,2,2022-10-22
PCG,PGE CP,322636,1345,2022-10-22
PCOR,PROCORE TCH CMN STK,4871,34,2022-10-22
PCTY,PAYLOCITY HLDNG CORP,462,19,2022-10-22
PCY,INVESCO EMERGING MAR,46879,485,2022-10-22
PDBC,INVESCO OPTI YLD DIV,123623,252,2022-10-22
PDCE,PDC ENERGY  INC,871,10,2022-10-22
PEAK,HEALTHPEAK PPTYS INC,89679,759,2022-10-22
PEG,PUB ENTRPR GP,21131,235,2022-10-22
PEGA,PEGASYSTEMS INC,1024,11,2022-10-22
PEN,PENUMBRA INC,85,8,2022-10-22
PENN,PENN ENTNMNT CMN,54487,528,2022-10-22
PEP,PEPSICO INC,4342,115,2022-10-22
PEY,INVESCO HI YLD EQ DV,200,2,2022-10-22
PFE,PFIZER INC,285322,2517,2022-10-22
PFF,ISHS PFD  INC SEC E,60961,394,2022-10-22
PFFD,GLOBAL X US PREFER,1958,32,2022-10-22
PFG,PRINCIPAL FINL GROUP,1960,34,2022-10-22
PFGC,PERFORMANCE FOOD GRP,2464,27,2022-10-22
PFIX,SIMPLIFY INTEREST RA,609,6,2022-10-22
PG,PROCTER   GAMBLE CO,26289,381,2022-10-22
PGF,INVESCO FINANCIAL,300,2,2022-10-22
PGJ,INVESCO GLDN DRG CHN,300,3,2022-10-22
PGR,PROGRESSIVE CP,15927,152,2022-10-22
PGX,INVESCO PFD,76300,269,2022-10-22
PH,PARKER HANNIFIN CP,1360,156,2022-10-22
PHM,PULTEGROUP  INC,65044,596,2022-10-22
PHYS,SPROTT PHYSICAL GOLD,66533,279,2022-10-22
PID,INVESCO INTL DIV ACH,434,5,2022-10-22
PII,POLARIS INC,864,28,2022-10-22
PINC,PREMIER INC CL A CMN,697,20,2022-10-22
PINS,PINTEREST  INC,276625,1945,2022-10-22
PK,PARK HOTELS  RESORT,55995,456,2022-10-22
PKG,PACKAGING CP AMER,685,11,2022-10-22
PKI,PERKIN ELMER INC,1352,116,2022-10-22
PLD,PROLOGIS  INC,5718,68,2022-10-22
PLNT,PLANET FITNESS  INC,408,5,2022-10-22
PLTK,PLAYTIKA HOLDING CM,18511,221,2022-10-22
PLTR,PALANTIR TECHNOLOGIE,247219,902,2022-10-22
PLUG,PLUG POWER INC,189939,1756,2022-10-22
PM,PHILIP MORRIS INTL,6553,69,2022-10-22
PNC,P N C FIN SVCS GR,15112,206,2022-10-22
PNFP,PINNACLE FINL PTNRS,804,14,2022-10-22
PNR,PENTAIR PLC,6287,41,2022-10-22
PNW,PINNACLE WEST CAP,1807,37,2022-10-22
PODD,INSULET CORPORATION,371,17,2022-10-22
POOL,POOL CORPORATION,1992,145,2022-10-22
POST,POST HOLDINGS INC,710,30,2022-10-22
PPC,PILGRIM S PRIDE CMN,8891,104,2022-10-22
PPG,P P G IND,17871,216,2022-10-22
PPL,PPL CORP,126560,1055,2022-10-22
PRGO,PERRIGO COMPANY PLC,4310,66,2022-10-22
PRI,PRIMERICA  INC,114,13,2022-10-22
PRU,PRUDENTIAL FINCL INC,5559,85,2022-10-22
PSA,PUBLIC STG,1439,50,2022-10-22
PSLV,SPROTT PHYS SILVER,396209,625,2022-10-22
PSQ,PROSHARES SHORT QQQ,161890,201,2022-10-22
PSTG,PURE STORAGE  INC,81265,742,2022-10-22
PSX,PHILLIPS 66,2704,143,2022-10-22
PTBD,PACER TRENDPILOT US,66,1,2022-10-22
PTC,PTC INC,267,18,2022-10-22
PTLC,PACER TRENDPILOT US,540,14,2022-10-22
PTON,PELOTON INTACTV CM A,79556,742,2022-10-22
PULS,PGIM ULTRA SHORT BON,15627,186,2022-10-22
PVH,PVH CORP,797,16,2022-10-22
PWR,QUANTA SERVICES INC,1898,52,2022-10-22
PXD,PIONEER NATURAL RES,4131,93,2022-10-22
PXH,INVESCO FTSE,28562,174,2022-10-22
PXJ,INVESCO DYNAMIC,1911,9,2022-10-22
PYCR,PAYCOR HCM CS,503,6,2022-10-22
PYPL,PAYPAL HOLDINGS,12089,141,2022-10-22
PZA,INVESCO NATL AMT,6234,55,2022-10-22
QCOM,QUALCOMM INC,10473,138,2022-10-22
QDEL,QUIDELORTHO CP CMN,800,8,2022-10-22
QDF,FLEXSHARES QUALDIV,100,1,2022-10-22
QGEN,QIAGEN NV CMN SHS,2068,40,2022-10-22
QLTA,ISHARES AAA A RATED,2787,28,2022-10-22
QQQ,INVESCO QQQ TR 1,87426,1426,2022-10-22
QQQJ,INV NQ NX GEN 100ETF,400,1,2022-10-22
QQQM,INVESCO NDAQ 100 ETF,65,1,2022-10-22
QRVO,QORVO  INC CMN,578,17,2022-10-22
QS,QUANTUMSCAPE CORPORA,60966,544,2022-10-22
QUAL,ISHARES MSCI USA QUA,4275,15,2022-10-22
QYLD,GLB X NDQ100 CV CAL,24302,119,2022-10-22
R,RYDER SYSTEM INC,14049,45,2022-10-22
RARE,ULTRAGENYX PHARMACEU,1360,21,2022-10-22
RBLX,ROBLOX CORPORATION,36129,349,2022-10-22
RCL,ROYAL CARIBBEAN CR,14341,142,2022-10-22
RE,EVEREST RE GRP LTD,869,57,2022-10-22
REET,ISHARES GLOBAL REIT,10102,93,2022-10-22
REG,REGENCY CENTERS CMN,469,13,2022-10-22
REGN,REGENERON PHARMACEUT,1449,86,2022-10-22
REM,ISHS MORTGAGE REAL E,16608,62,2022-10-22
REXR,REXFORD INDUSTRIAL,7152,193,2022-10-22
REYN,REYNOLDS CONSUMER CS,1019,22,2022-10-22
RF,REGIONS FINANCIAL CP,223665,1720,2022-10-22
RGA,REINSURANCE GROUP,1342,15,2022-10-22
RGEN,REPLIGEN CP,1941,46,2022-10-22
RGLD,ROYAL GOLD  INC,120,3,2022-10-22
RH,RH,711,18,2022-10-22
RHI,ROBERT HALF INTL INC,10004,80,2022-10-22
RITM,RITHM CAPITAL CORP,108302,536,2022-10-22
RIVN,RIVIAN AUTO CL A CM,57147,638,2022-10-22
RJA,AB SVENSK ELEMENTS,100,1,2022-10-22
RJF,RAYMOND JAMES FIN CP,2865,103,2022-10-22
RKT,ROCKET COS INC CL A,63646,596,2022-10-22
RL,RALPH LAUREN CP,1329,19,2022-10-22
RLY,SPDRSSGA REALRTRN,100,1,2022-10-22
RMD,RESMED INC,835,25,2022-10-22
RNG,RINGCENTRAL  INC,4927,54,2022-10-22
RNR,RENAISSANCERE LTD,779,41,2022-10-22
ROBO,ROBO GLB ROB,400,4,2022-10-22
RODM,HARTFOR MF DV EX US,300,4,2022-10-22
ROK,ROCKWELL AUTOMAT INC,1266,45,2022-10-22
ROKU,ROKU  INC A CMN,5251,63,2022-10-22
ROL,ROLLINS INC,32203,256,2022-10-22
ROP,ROPER TECHNOLOGIES,1197,24,2022-10-22
ROST,ROSS STORES  INC,1261,32,2022-10-22
RPM,RPM INTL INC,911,35,2022-10-22
RPRX,ROYALTY PHARMA ORD A,19563,117,2022-10-22
RPV,INVESCO SP 500 P,500,6,2022-10-22
RRC,RANGE RES CORP,55093,572,2022-10-22
RRX,REGAL REXNORD CORPOR,3593,105,2022-10-22
RS,RELIANCE STL  ALMN,436,10,2022-10-22
RSG,REPUBLIC SVCS INC,1834,61,2022-10-22
RSP,INVESCO SP 500 E,41994,220,2022-10-22
RTX,RAYTHEON TECH,21618,249,2022-10-22
RUN,SUNRUN INC CMN STK,43609,430,2022-10-22
RWM,PSHRT RUSSELL2000,115131,369,2022-10-22
RWO,SPDR DOW JONES INTL,400,4,2022-10-22
RYAN,RYAN SPECIALTY HOLDI,180,6,2022-10-22
RYLD,GLOBAL X RUSSELL 200,10787,125,2022-10-22
RYN,RAYONIER INC REIT,110,5,2022-10-22
S,SENTINELONE  INC,55624,370,2022-10-22
SAIC,SCIENCE APPLICATIONS,161,10,2022-10-22
SAM,BOSTON BEER CO INC,334,11,2022-10-22
SARK,AXS SRT INNV DL ETF,200,2,2022-10-22
SBAC,SBA COMMUNICATIONS,2707,53,2022-10-22
SBNY,SIGNATURE BANK,2548,145,2022-10-22
SBUX,STARBUCKS CORP,23281,477,2022-10-22
SCCO,SOUTHERN COPPER CORP,5264,56,2022-10-22
SCHA,SCHWAB US SC ETF,2988,33,2022-10-22
SCHB,SCHWAB US BR MKT ETF,5118,67,2022-10-22
SCHC,SCHWAB INTL SC ETF,5154,61,2022-10-22
SCHD,SCHWAB US DIVD EQTY,43948,285,2022-10-22
SCHE,SCHWAB EMG MKT ETF,80933,467,2022-10-22
SCHF,SCHWAB INTL EQ ETF,152087,667,2022-10-22
SCHG,SCHWAB US LC GRO ETF,670,30,2022-10-22
SCHH,SCH US REIT ETF,81993,398,2022-10-22
SCHI,SCHWAB 510 YEAR COR,600,4,2022-10-22
SCHJ,SCHWAB 15 YR CP BD,266,3,2022-10-22
SCHM,SCH US MID CAP ETF,928,12,2022-10-22
SCHO,SCH ST US TRSR ETF,81232,552,2022-10-22
SCHP,SCH US TIPS ETF,46744,361,2022-10-22
SCHR,SCH INTM US TRSR ETF,51457,186,2022-10-22
SCHV,SCHWAB US LC VAL ETF,102,3,2022-10-22
SCHW,CHARLES SCHWAB INC,42434,292,2022-10-22
SCHX,SCHWAB US LC ETF,11423,81,2022-10-22
SCHZ,SCH US AGG BND ETF,8851,79,2022-10-22
SCI,SERVICE CP INTL,1627,19,2022-10-22
SCZ,ISHARES MSCI EAFE SM,22227,217,2022-10-22
SDIV,GLOBAL X SUPERDIV,700,5,2022-10-22
SDY,SPDR SP DIVIDEND ET,1735,20,2022-10-22
SEDG,SOLAREDGE TECH CMN,762,10,2022-10-22
SEE,SEALED AIR CP NEW,1672,30,2022-10-22
SEIC,SEI INVESTMENTS CO,1156,13,2022-10-22
SF,STIFEL FINANCIAL CP,1998,17,2022-10-22
SFY,SOFI SELECT 500 ETF,200,2,2022-10-22
SGEN,SEAGEN INC CMN STK,2624,39,2022-10-22
SGFY,SIGNIFY HEALTH  INC,156158,708,2022-10-22
SGOL,ABRDN PHYSICAL GOLD,29407,106,2022-10-22
SGOV,ISHARES 03 MONTH TR,400,20,2022-10-22
SH,SHRT SP500 PROSHRS,112668,128,2022-10-22
SHC,SOTERA HEALTH COMOAN,25551,287,2022-10-22
SHM,SPDR NUVEEN BLOOMBER,2172,26,2022-10-22
SHV,ISHARES,33568,203,2022-10-22
SHW,SHERWIN WILLIAMS CO,3028,48,2022-10-22
SHY,ISHARES 13YR,47659,224,2022-10-22
SHYG,ISHARES 05 HY CORP,169609,1559,2022-10-22
SIL,SILVER MINERS ETF,300,4,2022-10-22
SILJ,ETFMG PRIME JUNIOR S,21760,213,2022-10-22
SIRI,SIRIUS XM HOLDINGS I,579165,1361,2022-10-22
SITE,SITEONE LANDSCAPE,439,12,2022-10-22
SIVB,SVB FINANCIAL GRP,1476,43,2022-10-22
SIVR,ABRDN PHYSICAL SILVE,6290,61,2022-10-22
SIX,SIX FLAGS ENTMNT CP,86537,441,2022-10-22
SJB,PROSHARES SHORT HY,30059,183,2022-10-22
SJM,SMUCKERS J M NEW,4919,134,2022-10-22
SJNK,SPDR BLOOMBERG SHORT,334870,923,2022-10-22
SKX,SKECHERS USA INC,51185,224,2022-10-22
SLB,SCHLUMBERGER LTD,219798,2157,2022-10-22
SLG,SL GREEN REALTY CP,2483,33,2022-10-22
SLGN,SILGAN HOLDINGS,286,5,2022-10-22
SLM,SLM CORPORATION,93546,949,2022-10-22
SLQD,ISHARES 05 IG CORP,23725,238,2022-10-22
SLV,ISHARES SILVER TRUST,195894,319,2022-10-22
SMAR,SMARTSHEET INC,859,22,2022-10-22
SMG,SCOTTS MIRACLEGR CO,1961,22,2022-10-22
SMH,VANECK SEMICON ETF,1066,20,2022-10-22
SMIN,ISHARES MSCI INDIA,500,1,2022-10-22
SNA,SNAP ON INC,784,17,2022-10-22
SNDR,SCHNEIDER NATIONAL,4719,52,2022-10-22
SNOW,SNOWFLAKE INC,7045,97,2022-10-22
SNPE,XTRACKERS SP 500 ES,400,4,2022-10-22
SNPS,SYNOPSYS  INC,492,25,2022-10-22
SNV,SYNOVUS FINL CP,21516,117,2022-10-22
SNX,TD SYNNEX CORPORATIO,826,15,2022-10-22
SO,SOUTHERN CO,23839,313,2022-10-22
SOFI,SOFI TECH CMN,586692,1846,2022-10-22
SON,SONOCO PRODUCTS,441,11,2022-10-22
SOXX,ISHARES SEMICOND ETF,13,2,2022-10-22
SPAB,SPDR PORTFOLIO AGGRE,108311,475,2022-10-22
SPB,SPECTRUM BRANDS HOLD,1225,27,2022-10-22
SPBO,SPDR PORTFOLIO CORPO,285,3,2022-10-22
SPDN,DIREXION DAILY SP 5,24952,72,2022-10-22
SPDW,SPDR PORTFOLIO DEVEL,117359,340,2022-10-22
SPEM,SPDR PORTFOLIO EMERG,58663,400,2022-10-22
SPG,SIMON PPTY GRP INC,29042,122,2022-10-22
SPGI,SP GLOBAL INC,1313,29,2022-10-22
SPHB,INVS SP 500 HI BETA,12,2,2022-10-22
SPHD,IN SP 500 HI DIV,2302,68,2022-10-22
SPHQ,INVESCO SP,1700,9,2022-10-22
SPIB,SPDR PORTFOLIO INTER,377267,1092,2022-10-22
SPIP,SPDR PORTFOLIO TIPS,28726,387,2022-10-22
SPLB,SPDR PORTFOLIO LONG,205432,1542,2022-10-22
SPLG,SPDR PORTFOLIO SP 5,10810,47,2022-10-22
SPLK,SPLUNK INC,32974,288,2022-10-22
SPLV,INVS SP 500 LOW,7194,86,2022-10-22
SPMB,SPDR PORTFOLIO MORTG,44856,461,2022-10-22
SPMD,SPDR PORTFOLIO SP,777,8,2022-10-22
SPOT,SPOTIFY TECHNOLOGY S,8845,137,2022-10-22
SPR,SPIRIT AEROSYSTEMS H,1304,20,2022-10-22
SPSB,SPDR PORTFOLIO SHORT,125819,551,2022-10-22
SPSM,SPDR PORTFOLIO SP,8493,97,2022-10-22
SPTI,SPDR PORTFOLIO INTER,65253,216,2022-10-22
SPTL,SPDR PORTFOLIO LONG,48923,250,2022-10-22
SPTS,SPDR PORTFOLIO SHORT,30456,214,2022-10-22
SPY,SPDR SP 500 ETF TRS,465312,5113,2022-10-22
SPYD,SPDR PORTFOLIO SP 5,45930,434,2022-10-22
SPYG,SPDR PORTFOLIO SP 5,8077,90,2022-10-22
SPYV,SPDR PORTFOLIO SP 5,40627,264,2022-10-22
SQ,BLOCK  INC,7515,378,2022-10-22
SRC,SPIRIT REALTY CAPTL,940,37,2022-10-22
SRCL,STERICYCLE  INC,1455,19,2022-10-22
SRE,SEMPRA ENERGY,17144,122,2022-10-22
SRLN,SPDR BLACKSTONE SENI,39260,277,2022-10-22
SRPT,SAREPTA THERAPEUTICS,4629,158,2022-10-22
SSNC,SSC TECHNOLOGIES,27776,271,2022-10-22
SSRM,SSR MINING INC,35521,285,2022-10-22
ST,SENSATA TECH HOLDING,5432,49,2022-10-22
STE,STERIS PLC,340,7,2022-10-22
STIP,ISHARES 05 YR TIPS,20188,207,2022-10-22
STLD,STEEL DYNAMICS INC,1539,77,2022-10-22
STOR,STORE CAPITAL CP,262076,1465,2022-10-22
STPZ,PIMCO 15,1344,15,2022-10-22
STT,STATE STREET CP,8368,170,2022-10-22
STWD,STARWOOD PROPERTY TR,22713,272,2022-10-22
STX,SEAGATE TCH HLDGS OR,4128,46,2022-10-22
STZ,CONSTELLATION BRD A,3945,93,2022-10-22
SUB,ISHARES SHORT TERM N,700,5,2022-10-22
SUI,SUN COMMUNITIES INC,1952,37,2022-10-22
SUSB,ISHRS ESG AW 15Y B,1902,20,2022-10-22
SUSC,ISHRS ESG AWR USD BD,2112,22,2022-10-22
SVIX,1X SHORT VIX FUTR,57310,558,2022-10-22
SVXY,PROSHARES SHT VIX ST,1777,22,2022-10-22
SWCH,SWITCH  INC,16211,250,2022-10-22
SWK,STANLEY BLACK  DCKR,5646,77,2022-10-22
SWKS,SKYWORKS SOLUTIONS,2112,90,2022-10-22
SWN,SOUTHWESTERN ENERGY,501571,2157,2022-10-22
SYF,SYNCHRONY FINANCIAL,99673,1211,2022-10-22
SYK,STRYKER CP,4888,106,2022-10-22
SYNH,SYNEOS HLTH INC CL A,708,7,2022-10-22
SYY,SYSCO CP,2708,52,2022-10-22
T,ATT INC,1162039,6227,2022-10-22
TAN,INVESCO SOLAR,1608,13,2022-10-22
TAP,MOLSON COORS CO CL B,6297,119,2022-10-22
TBF,PROSHARES SHORT,48582,246,2022-10-22
TBX,PROSHRES 1 7 10 TSY,174,3,2022-10-22
TDC,TERADATA CORP,4395,75,2022-10-22
TDG,TRANSDIGM GRP INC,405,10,2022-10-22
TDOC,TELADOC HEALTH  INC,20037,250,2022-10-22
TDTF,FLEX5YRTARGDURTIPS,496,5,2022-10-22
TDTT,FLEX3YRTARGDURTIPS,57660,354,2022-10-22
TDY,TELEDYNE TECH INC,685,23,2022-10-22
TEAM,ATLASSIAN CLS A CS,2365,60,2022-10-22
TECH,BIOTECHNE CP CMN,128,7,2022-10-22
TEL,TE CONNECTIVITY LTD,3015,66,2022-10-22
TER,TERADYNE INC CMN,5106,78,2022-10-22
TFC,TRUIST FINANCIAL COR,152506,1392,2022-10-22
TFI,SPDR NUVEEN BLOOMBER,4806,50,2022-10-22
TFLO,ISHARES TRES FLOATRT,14440,230,2022-10-22
TFSL,TFS FINANCIAL CORP,1448,23,2022-10-22
TFX,TELEFLEX INC,446,15,2022-10-22
TGT,TARGET CP,7952,115,2022-10-22
THC,TENET HLTHCRE CP,7918,80,2022-10-22
THG,HANOVER INSURANCE GR,599,37,2022-10-22
THO,THOR INDS INC,3633,54,2022-10-22
TIP,ISHARES  TIP,49068,479,2022-10-22
TIPX,SPDR BLOOMBERG 110,25885,204,2022-10-22
TJX,T J X COS INC,48267,581,2022-10-22
TKR,TIMKEN CO,989,22,2022-10-22
TLH,ISHARES 1020,383,4,2022-10-22
TLT,ISHARES  20,204691,1671,2022-10-22
TMO,THERMO FISHER SCIENT,12364,173,2022-10-22
TMUS,TMOBILE US CMN,6665,62,2022-10-22
TNDM,TANDEM DIABETES CARE,2558,32,2022-10-22
TNL,TRAVEL   LEISURE CO,6273,71,2022-10-22
TOL,TOLL BROTHERS INC,12696,140,2022-10-22
TOST,TOAST  INC CL A,76586,752,2022-10-22
TOTL,SPDR DOUBLELINE TOTA,5043,52,2022-10-22
TPL,TEXAS PACIFIC LAND,1,1,2022-10-22
TPR,TAPESTRY  INC,76822,717,2022-10-22
TPX,TEMPUR SEALY INTL,20749,208,2022-10-22
TREX,TREX CO INC,1965,32,2022-10-22
TRGP,TARGA RESOURCES INC,4029,50,2022-10-22
TRIP,TRIPADVISOR  INC,23393,243,2022-10-22
TRMB,TRIMBLE INC,2816,39,2022-10-22
TROW,T ROWE PRICE GROUP,16024,130,2022-10-22
TRU,TRANSUNION,3776,55,2022-10-22
TRV,THE TRAVELERS CO,2314,84,2022-10-22
TSCO,TRACTOR SUPPLY CO,1931,56,2022-10-22
TSLA,TESLA  INC,20113,253,2022-10-22
TSN,TYSON FOODS INC CL A,5034,71,2022-10-22
TT,TRANE TECHNOLOGIES P,2163,195,2022-10-22
TTC,TORO CO,135,4,2022-10-22
TTD,THE TRADE DESK CL A,17682,81,2022-10-22
TTEK,TETRA TECH INC,238,6,2022-10-22
TTWO,TAKETWO INTERACTI,2615,86,2022-10-22
TUR,ISHARES MSCI TURKEY,600,3,2022-10-22
TW,TRADEWEB MRKTS CM A,1409,19,2022-10-22
TWKS,THOUGHTWORKS COM,12277,137,2022-10-22
TWLO,TWILIO INC CL A,2858,115,2022-10-22
TWTR,TWITTER  INC,148966,1545,2022-10-22
TXG,10X GENOMICS CMN A,3550,36,2022-10-22
TXN,TEXAS INSTRUMENTS,4087,116,2022-10-22
TXT,TEXTRON INC,1590,34,2022-10-22
TYL,TYLER TECHNGIES,123,3,2022-10-22
U,UNITY SOFTWARE INC,83800,490,2022-10-22
UA,UNDER ARMOUR C,67203,338,2022-10-22
UAA,UNDER ARMOUR INC,160297,780,2022-10-22
UAL,UNITED AIRLNS HLD CM,105030,1169,2022-10-22
UBER,UBER TECHNOLOGIES  I,93834,940,2022-10-22
UCON,FIRST TRUST TCW UNCO,188,2,2022-10-22
UDR,UDR INC,36761,359,2022-10-22
UGI,U G I CP,6437,70,2022-10-22
UHAL,A M E R C  O,11,6,2022-10-22
UHS,UNIVERSAL HLTH SVC B,1291,52,2022-10-22
UI,UBIQUITI INC CMN,7,4,2022-10-22
ULTA,ULTA BEAUTY  INC,283,21,2022-10-22
UMPQ,UMPQUA HOLDINGS CORP,25898,239,2022-10-22
UNG,US NAT GAS FD ETF,7892,124,2022-10-22
UNH,UNITEDHEALTH GROUP,16830,259,2022-10-22
UNM,UNUM GROUP,13095,149,2022-10-22
UNP,UNION PACIFIC,13210,132,2022-10-22
UNVR,UNIVAR SOLUTIONS INC,44025,496,2022-10-22
UPS,UNITED PARCEL SVC,5504,148,2022-10-22
UPST,UPSTART HOLDINGS  IN,1405,22,2022-10-22
URA,GLOBAL X URANIUM ETF,4784,72,2022-10-22
URI,UNITED RENTALS INC,389,37,2022-10-22
USB,US BANCORP,161157,1333,2022-10-22
USCI,US COMMODITY INDEX,500,1,2022-10-22
USFD,US FOODS HL CP,15975,170,2022-10-22
USFR,WISDOMTREE FLOATING,87963,695,2022-10-22
USHY,ISHARES BROAD USD HI,144173,931,2022-10-22
USIG,ISHS BRD USD INV GR,49421,484,2022-10-22
USMV,ISHARES MSCI USA MIN,17132,109,2022-10-22
USO,US OIL FUND  ETF,2079,25,2022-10-22
USRT,ISHARES CORE US REIT,93,3,2022-10-22
UTHR,UNITED THERAPEUTIC,1409,18,2022-10-22
UUP,IN DB USD IDX BL FD,118703,524,2022-10-22
UWMC,UWM HLDS CP CM A,49373,624,2022-10-22
V,VISA INC,20702,293,2022-10-22
VAC,MARRIOTT VACATONS,1148,14,2022-10-22
VAW,VANGUARD MTRL ETF,103,2,2022-10-22
VB,VANGUARD SMCAP ETF,1119,11,2022-10-22
VBK,VANGUARD SMCAP ETF,42,3,2022-10-22
VBR,VANGUARD SMCAP VAL,1228,17,2022-10-22
VCIT,VANGUARD INTERM CORP,116342,569,2022-10-22
VCLT,VANGUARD LNG TM CORP,12200,89,2022-10-22
VCR,VANGUARD VIPERS,40,10,2022-10-22
VCSH,VANGUARD SHT TM COR,261745,1169,2022-10-22
VDE,VANGUARD ENRGY ETF,923,25,2022-10-22
VEA,VANGUARD FTSE DEVLPD,488116,1589,2022-10-22
VEEV,VEEVA SYSTEMS INC,1103,35,2022-10-22
VEU,VG FTSE ALLWD US ETF,102688,432,2022-10-22
VFC,V F CP,91148,923,2022-10-22
VFH,VANGUARD FIN ETF,768,14,2022-10-22
VGIT,VNGRD INTTRM ETF,22258,134,2022-10-22
VGK,VANGUARD FTSE EUROPN,133807,733,2022-10-22
VGLT,VNGRD LONGTERM ETF,3000,8,2022-10-22
VGSH,VANGUARD SHORTTERM,89291,459,2022-10-22
VGT,VANGUARD INFO ETF,670,23,2022-10-22
VICI,VICI PROPERTIES INC,80507,818,2022-10-22
VIG,VANGUARD DVND ETF,200,2,2022-10-22
VIRT,VIRTU FINANCIAL CM A,11856,272,2022-10-22
VIS,VANGUARD IND ETF,202,3,2022-10-22
VIXY,PROSHARES VIX SHORT,27029,244,2022-10-22
VLO,VALERO ENERGY CP,7903,154,2022-10-22
VMBS,VANGUARD MORTG BCKD,26666,265,2022-10-22
VMC,VULCAN MATERIALS HC,1059,28,2022-10-22
VMI,VALMONT INDS INC,738,24,2022-10-22
VMW,VMWARE  INC,1589,39,2022-10-22
VNLA,JANUS HENDERSON SHRT,4522,49,2022-10-22
VNM,VANECK VIETNAM ETF,600,5,2022-10-22
VNO,VORNADO REALTY TRUST,55278,488,2022-10-22
VNQ,VANGUARD REAL ESTATE,34654,454,2022-10-22
VNQI,VANGUARD GLB EXUS RE,15,1,2022-10-22
VNT,VONTIER CORPORATION,19795,287,2022-10-22
VO,VANGUARD MIDCAP ETF,2447,18,2022-10-22
VOE,VANGUARD MIDCAP VAL,154,4,2022-10-22
VONG,VANGRD RUSSL 1000 GR,149,1,2022-10-22
VOO,VANGUARD SP500 ETF,223,6,2022-10-22
VOOV,VANGUARD 500VAL ETF,174,2,2022-10-22
VOX,VANGRD COM SVC ETF,372,11,2022-10-22
VOYA,VOYA FINL  INC,5649,93,2022-10-22
VPL,VANGUARD FTSE PACFIC,14938,131,2022-10-22
VPU,VANGUARD UTLTS ETF,200,2,2022-10-22
VRIG,INVESCO VAR RATE INV,25900,260,2022-10-22
VRP,VARIABLE RATE PREF,100,1,2022-10-22
VRSK,VERISK ANALYTICS INC,11479,108,2022-10-22
VRSN,VERISIGN  INC,237,29,2022-10-22
VRT,VERTIV HOLDINGS  LLC,227202,2065,2022-10-22
VRTX,VERTEX PHARMACEUTIC,2338,78,2022-10-22
VSAT,VIASAT INC,5873,58,2022-10-22
VSCO,VICTORIAS SECRET,6549,46,2022-10-22
VSGX,VANGUARD ESG INTERNA,100,2,2022-10-22
VSS,VANGUARD FTSE ETF,664,8,2022-10-22
VST,VISTRA CORP,89828,625,2022-10-22
VT,VANGUARD TOTAL WORLD,20351,133,2022-10-22
VTC,VNGRD TL CORP BN ETF,200,2,2022-10-22
