symbol,description,total_shares,total_trades,last_update
HDB     ,HDFC BANK LTD        ,2700,17,2018-12-01
HDP     ,HORTONWORKS CMN      ,2100,7,2018-12-01
HEAR    ,TURTLE BEACH CORP CM ,1400,14,2018-12-01
HEES    ,HE EQUIP SERVICES    ,3100,23,2018-12-01
HEP     ,HOLLY ENERGY PARTNER ,700,6,2018-12-01
HEQ     ,JOHN HANCOCK H E  I  ,200,2,2018-12-01
HF      ,HFF INC              ,900,8,2018-12-01
HI      ,HILLENBRAND INC      ,400,4,2018-12-01
HIBB    ,HIBBETT SPORTS INC   ,7000,65,2018-12-01
HIFR    ,INFRAREIT  INC       ,6200,31,2018-12-01
HIIQ    ,HEALTH INSURANCE INN ,9300,49,2018-12-01
HIMX    ,HIMAX TECHNOLOGIES   ,29300,170,2018-12-01
HIO     ,WESTERN ASSET HIGH I ,200,2,2018-12-01
HIVE    ,AEROHIVE NETWORKS    ,100,1,2018-12-01
HIX     ,WESTERN ASSET HIGH I ,300,3,2018-12-01
HK      ,HALCON RES CORP      ,128184,551,2018-12-01
HL      ,HECLA MINING CO      ,128678,752,2018-12-01
HLI     ,HOULIHAN LOKEY  INC  ,2800,11,2018-12-01
HLIT    ,HARMONIC INC         ,1000,9,2018-12-01
HLNE    ,HAMILTON LANE INC CS ,100,1,2018-12-01
HLX     ,HELIX ENERGY SOLUTNS ,24700,202,2018-12-01
HMC     ,HONDA MOTOR CO ADR   ,6600,55,2018-12-01
HMHC    ,HOUGHTON MIFFLIN HAR ,14900,33,2018-12-01
HMST    ,HOMESTREET  INC      ,800,6,2018-12-01
HMSY    ,HMS HLDGS CP         ,3000,26,2018-12-01
HMY     ,HARMONY GOLD MINING  ,8200,70,2018-12-01
HNGR    ,HANGER  INC          ,3100,12,2018-12-01
HOLI    ,HOLLYSYS AUTOMATION  ,600,3,2018-12-01
HOMB    ,HOME BANCSHARES INC  ,6100,25,2018-12-01
HOME    ,AT HOME GROUP INC    ,4887,43,2018-12-01
HOPE    ,HOPE BANCORP COM     ,16400,140,2018-12-01
HOV     ,HOVNANIAN ENT INC    ,4400,42,2018-12-01
HPR     ,HIGHPOINT RESOURCES  ,25000,209,2018-12-01
HQH     ,TEKLA HEALTHCARE INV ,100,1,2018-12-01
HQY     ,HEALTHEQUITY CMN STK ,500,5,2018-12-01
HR      ,HEALTHCARE RLTY TR   ,4700,20,2018-12-01
HRI     ,HERC HOLDINGS INC    ,1100,8,2018-12-01
HRTG    ,HERITAGE INSURANCE   ,800,2,2018-12-01
HRTX    ,HERON THERAPEUTICS   ,900,5,2018-12-01
HSBC    ,HSBC HLDGS PLC ADS   ,6900,39,2018-12-01
HSC     ,HARSCO CORPORATION   ,9400,64,2018-12-01
HSTM    ,HEALTHSTREAM INC     ,664,5,2018-12-01
HT      ,HERSHA HOSPITALITY   ,9800,54,2018-12-01
HTD     ,JOHN HANCOCK TAX ADV ,100,1,2018-12-01
HTGC    ,HERCULES CAPITAL INC ,6100,16,2018-12-01
HTH     ,HILLTOP HOLDINGS     ,7200,38,2018-12-01
HTHT    ,HUAZHU GROUP LTD ADS ,3351,17,2018-12-01
HTLD    ,HEARTLAND EXPRESS    ,800,6,2018-12-01
HTZ     ,HERTZ GLOBAL         ,18300,97,2018-12-01
HUBG    ,HUB GROUP INC A      ,2400,17,2018-12-01
HUBS    ,HUBSPOT  INC         ,600,6,2018-12-01
HUD     ,HUDSON LTD           ,2200,15,2018-12-01
HVT     ,HAVERTY FURN COS  SC ,700,4,2018-12-01
HWC     ,HANCOCK WHITNEY CORP ,1300,10,2018-12-01
HX      ,HEXINDAI INC ADR     ,100,1,2018-12-01
HY      ,HYSTERYALE MATERIAL  ,100,1,2018-12-01
HYI     ,WESTERN ASSET HY DEF ,200,1,2018-12-01
HYT     ,BLACKROCK CORPORATE  ,4900,44,2018-12-01
HZNP    ,HORIZON PHARMA ORD   ,12200,80,2018-12-01
HZO     ,MARINEMAX INC        ,6900,31,2018-12-01
I       ,INTELSAT SA          ,200,2,2018-12-01
IAG     ,IAMGOLD CORPORATION  ,194500,835,2018-12-01
IBKC    ,IBERIABANK CORP      ,400,3,2018-12-01
IBN     ,ICICI BK LTD ADS     ,208685,1041,2018-12-01
IBP     ,INSTALLED BLDG PRODS ,300,3,2018-12-01
IBTX    ,INDEPENDENT BANK GRP ,500,5,2018-12-01
ICFI    ,ICF INTERNATIONAL    ,400,3,2018-12-01
ICHR    ,ICHOR HOLDINGS CM    ,100,1,2018-12-01
ICLR    ,ICON PLC             ,600,6,2018-12-01
ICPT    ,INTERCEPT PHARMACEUT ,500,5,2018-12-01
IDA     ,IDACORP INC HLDG CO  ,300,2,2018-12-01
IDCC    ,INTERDIGITAL INC CM  ,900,8,2018-12-01
IDTI    ,INTEGRATED DEVICES   ,26729,217,2018-12-01
IGD     ,VOYA GLOBAL EQUITY   ,400,4,2018-12-01
IGR     ,CBRE CLARION FD      ,2200,15,2018-12-01
IHG     ,INTRERCONTINENTAL HT ,700,7,2018-12-01
IIIN    ,INSTEEL INDUSTRIES   ,200,1,2018-12-01
IIN     ,INTRICON CORP        ,100,1,2018-12-01
IIVI    ,I I V I INC          ,1700,15,2018-12-01
ILPT    ,INDTL LOGI PT SH BEN ,2400,24,2018-12-01
IMAX    ,IMAX CORP            ,9600,41,2018-12-01
IMGN    ,IMMUNOGEN  INC       ,13227,84,2018-12-01
IMMR    ,IMMERSION CORP       ,4800,16,2018-12-01
IMMU    ,IMMUNOMEDICS  INC    ,12384,23,2018-12-01
IMO     ,IMPERIAL OIL LMT     ,2900,17,2018-12-01
IMPV    ,IMPERVA  INC CMN     ,900,6,2018-12-01
INAP    ,INTERNAP CORP CMN    ,100,1,2018-12-01
INDB    ,INDEPENDENT BK CORP  ,100,1,2018-12-01
INFN    ,INFINERA CORPORATION ,28794,231,2018-12-01
INFY    ,INFOSYS LTD ADS      ,229588,1239,2018-12-01
ING     ,ING GROUP NV ADS     ,45707,396,2018-12-01
INGN    ,INOGEN  INC          ,1000,8,2018-12-01
INN     ,SUMMIT HOTEL PPTIES  ,12700,30,2018-12-01
INO     ,INOVIO PHARMA CMN    ,1566,8,2018-12-01
INOV    ,INOVALON HLDGS CM A  ,1600,9,2018-12-01
INSG    ,INSEEGO CORP CMN     ,1300,13,2018-12-01
INSM    ,INSMED INC           ,2587,10,2018-12-01
INST    ,INSTRUCTURE  INC     ,3000,25,2018-12-01
INSY    ,INSYS THERAPTCS CMN  ,3800,10,2018-12-01
INT     ,WORLD FUEL SVCS CP   ,3400,29,2018-12-01
INTL    ,INTL FCSTONE INC CMN ,900,6,2018-12-01
INTT    ,INTEST CORPORATION   ,100,1,2018-12-01
INVA    ,INNOVIVA  INC        ,4400,18,2018-12-01
INWK    ,INNERWORKINGS  INC   ,500,1,2018-12-01
INXN    ,INTERXION HOLDING NV ,700,7,2018-12-01
IO      ,ION GEOPHYSICAL CORP ,100,1,2018-12-01
IOVA    ,IOVANCE BIOTHERAPEUT ,21000,72,2018-12-01
IPAR    ,INTER PARFUMS INC    ,400,3,2018-12-01
IPHI    ,INPHI CORPORATION    ,3700,32,2018-12-01
IPHS    ,INNOPHOS HLDNGS INC  ,300,2,2018-12-01
IPI     ,INTREPID POTASH INC  ,24500,134,2018-12-01
IQ      ,IQIYI  INC ADS       ,7600,36,2018-12-01
IQI     ,INVESCO QUALITY MUNI ,900,3,2018-12-01
IRDM    ,IRIDIUM COMM INC     ,3800,21,2018-12-01
IRET    ,INVESTORS RE TRUST   ,2900,18,2018-12-01
IRT     ,INDEPENDENCE REALTY  ,4500,17,2018-12-01
IRTC    ,IRHYTHM TECH CM      ,400,2,2018-12-01
IRWD    ,IRONWOOD PHARMACEUTI ,2500,18,2018-12-01
ISBC    ,INVESTORS BANCORP    ,15300,69,2018-12-01
ISCA    ,INTL SPEEDWAY CL A   ,435,4,2018-12-01
ISD     ,PGIM SHORT DURATION  ,700,3,2018-12-01
ITCI    ,INTRACELLULAR THER   ,3400,20,2018-12-01
ITG     ,INVESTMENT TEC NEW   ,1200,12,2018-12-01
ITGR    ,INTEGER HLDGS CP     ,400,4,2018-12-01
ITRI    ,ITRON INC            ,700,6,2018-12-01
ITUB    ,ITAU UNIBANCO ADS    ,526566,2791,2018-12-01
IVC     ,INVACARE CORP        ,22000,52,2018-12-01
IVH     ,IVY HIGH INCOME OPPY ,400,2,2018-12-01
IVR     ,INVESCO MORTGAGE INC ,1700,16,2018-12-01
IX      ,ORIX CORP ADS        ,300,3,2018-12-01
JACK    ,JACK IN THE BOX INC  ,3500,23,2018-12-01
JAG     ,JAGGED PEAK ENERGY   ,30300,59,2018-12-01
JAX     ,J ALEXANDER S HLDGS  ,100,1,2018-12-01
JBT     ,JOHN BEAN TECH CORP  ,1800,15,2018-12-01
JCAP    ,JERNIGAN CAPITAL INC ,2100,16,2018-12-01
JCP     ,PENNEY J C CO HOLDIN ,403882,1913,2018-12-01
JD      ,JDCOM  INC ADS       ,68098,372,2018-12-01
JELD    ,JELDWEN HOLDING INC  ,1900,19,2018-12-01
JFR     ,NUVEEN FLTG RT INC   ,3900,10,2018-12-01
JGH     ,NUVEEN GLB HI INC FD ,3000,24,2018-12-01
JHG     ,JANUS HENDERSON GRP  ,1000,10,2018-12-01
JHI     ,JOHN HANCOCK INV INC ,100,1,2018-12-01
JILL    ,J JILL  INC          ,1700,13,2018-12-01
JKS     ,JINKOSOLAR HOLDING C ,700,3,2018-12-01
JMEI    ,JUMEI INTL ADR       ,2900,29,2018-12-01
JMF     ,NUVEEN ENERGY MLP TR ,700,3,2018-12-01
JNCE    ,JOUNCE THERPEUTC CM  ,200,2,2018-12-01
JNUG    ,DX JR MNR BULL 3X    ,47176,127,2018-12-01
JOBS    ,51JOB  INC           ,400,4,2018-12-01
JOE     ,ST JOE CO THE        ,8500,23,2018-12-01
JPC     ,NUVEEN PFD  ICMN OP  ,5300,15,2018-12-01
JPI     ,NUVEEN PFD  INCM     ,200,2,2018-12-01
JPS     ,NUVEEN PFD  ICM SEC  ,5100,20,2018-12-01
JQC     ,NUVEEN CREDIT STRTGS ,13000,124,2018-12-01
KAI     ,KADANT INC           ,300,2,2018-12-01
KAMN    ,KAMAN CORPORATION    ,200,2,2018-12-01
KANG    ,IKANG HEALTHCARE ADR ,1000,3,2018-12-01
KB      ,KB FINL GP INC       ,1000,7,2018-12-01
KBH     ,KB HOME              ,4500,32,2018-12-01
KBR     ,KBR INC              ,6200,43,2018-12-01
KELYA   ,KELLY SVCS CL A      ,623,3,2018-12-01
KEM     ,KEMET CORP NEW       ,400,4,2018-12-01
KEP     ,KOREA ELECTRIC PW CP ,2900,16,2018-12-01
KERX    ,KERYX BIOPHARM INC   ,38700,368,2018-12-01
KEYW    ,KEYW HOLDING CORP    ,3992,21,2018-12-01
KFY     ,KORN FERRY INTL      ,2597,24,2018-12-01
KGC     ,KINROSS GOLD CP      ,395502,897,2018-12-01
KIO     ,KKR INCOME OPPRTNTY  ,500,5,2018-12-01
KIRK    ,KIRKLAND S INC       ,2900,11,2018-12-01
KKR     ,KKR  CO INC          ,4700,27,2018-12-01
KL      ,KIRKLAND LAKE GOLD   ,3800,22,2018-12-01
KLIC    ,KULICKE AND SOFFA    ,14200,74,2018-12-01
KLXE    ,KLX ENGY SV HD CM    ,900,8,2018-12-01
KMF     ,KAYNE ANDERSON       ,6400,21,2018-12-01
KMPR    ,KEMPER CORP          ,800,8,2018-12-01
KMT     ,KENNAMETAL INC       ,800,8,2018-12-01
KN      ,KNOWLES CORP         ,8900,66,2018-12-01
KNL     ,KNOLL  INC           ,2200,11,2018-12-01
KOD     ,KODIAK SCIENCES CS   ,100,1,2018-12-01
KODK    ,EASTMAN KODAK        ,2500,10,2018-12-01
KOF     ,COCA COLA FEMSA SA   ,400,3,2018-12-01
KOP     ,KOPPERS HOLDINGS INC ,1200,9,2018-12-01
KPTI    ,KARYOPHARM THERAPEUT ,2318,17,2018-12-01
KRA     ,KRATON CORPORATION   ,1500,11,2018-12-01
KREF    ,KKR REAL ESTATE FINA ,800,5,2018-12-01
KRG     ,KITE REALTY GROUP TR ,18900,147,2018-12-01
KRNT    ,KORNIT DIGITAL ORD   ,100,1,2018-12-01
KRNY    ,KEARNY FINANCIAL CM  ,5200,12,2018-12-01
KRO     ,KRONOS WORLDWIDE INC ,10600,75,2018-12-01
KT      ,KT CORP ADS          ,4300,23,2018-12-01
KTOS    ,KRATOS DEFNS         ,25000,197,2018-12-01
KW      ,KENNEDYWILSON HOLDI  ,7400,53,2018-12-01
KYN     ,KAYNE ANDERSON MLP   ,1900,12,2018-12-01
LABL    ,MULTI COLOR CP       ,100,1,2018-12-01
LAD     ,LITHIA MOTORS INC    ,900,9,2018-12-01
LADR    ,LADDER CAPITAL CORP  ,15100,44,2018-12-01
LANC    ,LANCASTER COLONY COR ,200,2,2018-12-01
LAUR    ,LAUREATE EDUC CL A   ,600,6,2018-12-01
LBAI    ,LAKELAND BANCORP INC ,640,3,2018-12-01
LBRT    ,LIBERTY OILFIELD SVC ,1026,10,2018-12-01
LBTYA   ,LIBERTY GLOBAL ORD A ,5800,37,2018-12-01
LBTYK   ,LIBERTY GLOBAL ORD C ,113146,404,2018-12-01
LC      ,LENDINGCLUB CORP     ,34600,84,2018-12-01
LCI     ,LANNETT COMPANY INC  ,10600,69,2018-12-01
LCII    ,LCI INDUSTRIES       ,700,5,2018-12-01
LDL     ,LYDALL INC           ,100,1,2018-12-01
LE      ,LANDS  END INC CMN   ,100,1,2018-12-01
LEXEA   ,LIBERTY EXPEDIA SR A ,200,2,2018-12-01
LFC     ,CHINA LIFE INS CO    ,2600,11,2018-12-01
LGCY    ,LEGACY RESRVS INC CM ,600,6,2018-12-01
LGIH    ,LGI HOMES  INC       ,500,4,2018-12-01
LHCG    ,LHC GROUP  INC       ,900,9,2018-12-01
LHO     ,LASALLE HOTEL PROP   ,1951,17,2018-12-01
LILA    ,LIBERTY LTN AM CM A  ,26900,44,2018-12-01
LILAK   ,LIBERTY LTN AMR CM C ,2100,6,2018-12-01
LIQT    ,LIQTECH INTL INC     ,700,7,2018-12-01
LITE    ,LUMENTUM HLD CM      ,3300,31,2018-12-01
LIVN    ,LIVANOVA PLC OR SH   ,1200,9,2018-12-01
LKFN    ,LAKELAND FINL CORP   ,700,5,2018-12-01
LL      ,LUMBER LIQUID HLDGS  ,11479,56,2018-12-01
LLEX    ,LILIS ENERGY  INC    ,200,2,2018-12-01
LLNW    ,LIMELIGHT NETWORKS   ,5400,48,2018-12-01
LMAT    ,LEMAITRE VASCULAR    ,400,3,2018-12-01
LMNX    ,LUMINEX CORPORATION  ,200,2,2018-12-01
LN      ,LINE CORP ADS        ,400,4,2018-12-01
LNDC    ,LANDEC CP            ,200,2,2018-12-01
LNN     ,LINDSAY CORPORATION  ,200,2,2018-12-01
LNTH    ,LANTHEUS HOLDINGS CM ,700,3,2018-12-01
LOCO    ,EL POLLO LOCO CMN    ,572,3,2018-12-01
LOGI    ,LOGITECH INT SA      ,1123,8,2018-12-01
LOMA    ,LOMA NG AR SC ADS    ,100,1,2018-12-01
LORL    ,LORAL SPACE COMM     ,600,4,2018-12-01
LOXO    ,LOXO ONCOLOGY CS     ,200,2,2018-12-01
LPG     ,DORIAN LPG LTD       ,1400,4,2018-12-01
LPI     ,LAREDO PETROLEUM INC ,155683,1035,2018-12-01
LPL     ,LG DISPLAY CO LTD AD ,6500,28,2018-12-01
LPSN    ,LIVEPERSON INC       ,3351,17,2018-12-01
LPX     ,LOUISIANA PACIFIC CP ,7610,56,2018-12-01
LRN     ,K12 INC              ,1100,8,2018-12-01
LSCC    ,LATTICE SEMICOND     ,10900,80,2018-12-01
LTC     ,L T C PROP INC       ,2700,22,2018-12-01
LTHM    ,LIVENT CORPORATION   ,3800,15,2018-12-01
LTM     ,LATAM AIRLINES GRP   ,5800,23,2018-12-01
LTRPA   ,LIBERTY TRIPADV A CM ,1700,16,2018-12-01
LTXB    ,LEGACYTEXAS FNL CM   ,490,4,2018-12-01
LXFT    ,LUXOFT HOLDING  INC  ,1500,7,2018-12-01
LXP     ,LEXINGTON REALTY TRU ,42400,64,2018-12-01
LXRX    ,LEXICON PHARMACEUTCL ,2300,12,2018-12-01
LXU     ,LSB INDUSTRIES INC   ,600,2,2018-12-01
LYG     ,LLOYDS BNKG GP ADS   ,173810,240,2018-12-01
LZB     ,LA Z BOY INC         ,12205,100,2018-12-01
MAG     ,MAG SILVER CORP      ,20100,59,2018-12-01
MAIN    ,MAIN STREET CAPITAL  ,3846,25,2018-12-01
MANT    ,MANTECH INTL CP A    ,1400,12,2018-12-01
MATX    ,MATSON  INC          ,1400,9,2018-12-01
MAV     ,PIONEER MUNI HI INC  ,300,1,2018-12-01
MAXR    ,MAXAR TECHNOLOGIES L ,2100,19,2018-12-01
MB      ,MINDBODY CLS A CMN   ,2300,12,2018-12-01
MBFI    ,MB FINANCIAL INC     ,600,6,2018-12-01
MBI     ,M B I A INC          ,12500,67,2018-12-01
MBT     ,MOBILE TELSYS PJSC   ,29605,211,2018-12-01
MBUU    ,MALIBU BOATS CMN A   ,1200,6,2018-12-01
MBWM    ,MERCANTILE BANK CORP ,100,1,2018-12-01
MC      ,MOELIS  COMPANY      ,2700,24,2018-12-01
MCF     ,CONTANGO OIL  GAS    ,8300,59,2018-12-01
MCFT    ,MASTERCRAFT BOAT CMN ,200,2,2018-12-01
MCS     ,MARCUS CP            ,400,2,2018-12-01
MDB     ,MONGODB  INC CL A CM ,100,1,2018-12-01
MDC     ,M D C HOLDINGS       ,1592,8,2018-12-01
MDCA    ,MDC PARTNERS CL A    ,500,3,2018-12-01
MDCO    ,MEDICINES CO THE     ,2100,20,2018-12-01
MDGL    ,MADRIGAL PHARMA      ,1400,14,2018-12-01
MDP     ,MEREDITH CP          ,2300,20,2018-12-01
MDR     ,MCDERMOTT INT PANAMA ,109400,430,2018-12-01
MDRX    ,ALLSCRIPTS HLTHCARE  ,24400,200,2018-12-01
MDSO    ,MEDIDATA SOLUTIONS   ,300,3,2018-12-01
MED     ,MEDIFAST INC         ,100,1,2018-12-01
MEDP    ,MEDPACE HOLDING CM   ,800,7,2018-12-01
MEET    ,THE MEET GROUP CMN   ,1600,12,2018-12-01
MEI     ,METHODE ELECTR       ,1546,12,2018-12-01
MELI    ,MERCADOLIBRE  INC    ,200,2,2018-12-01
MEOH    ,METHANEX CP          ,2400,24,2018-12-01
MERC    ,MERCER INTL INC      ,2700,3,2018-12-01
MESA    ,MESA AIR GROUP CM    ,400,1,2018-12-01
MFC     ,MANULIFE FIN CORP    ,13000,96,2018-12-01
MFG     ,MIZUHO FINANCIAL GRO ,100,1,2018-12-01
MGA     ,MAGNA INTL INC       ,12900,127,2018-12-01
MGI     ,MONEYGRAM INTL CMN   ,300,3,2018-12-01
MGLN    ,MAGELLAN HEALTH CMN  ,2000,16,2018-12-01
MGNX    ,MACROGENICS CMN      ,1400,4,2018-12-01
MGP     ,MGM GROWTH PRTY LLC  ,13819,73,2018-12-01
MGPI    ,MGP INGREDIENTS  INC ,200,2,2018-12-01
MGY     ,MAGNOLIA O  G CL A   ,6000,21,2018-12-01
MHLD    ,MAIDEN HOLDINGS LTD  ,400,2,2018-12-01
MHO     ,M I HOMES INC        ,1600,8,2018-12-01
MIME    ,MIMECAST LIMITED ORD ,2400,18,2018-12-01
MINI    ,MOBILE MINI INC      ,400,2,2018-12-01
MITK    ,MITEK SYSTEMS INC    ,1596,8,2018-12-01
MITL    ,MITEL NETWORKS CORP  ,276100,297,2018-12-01
MITT    ,AG MORTGAGE INV TR   ,300,1,2018-12-01
MLCO    ,MELCO RESORTS  ENT   ,7500,27,2018-12-01
MLI     ,MUELLER IND INC      ,1300,8,2018-12-01
MLNT    ,MELINTA THERAPEUTICS ,1200,4,2018-12-01
MLNX    ,MELLANOX TECHNOLOGIE ,500,5,2018-12-01
MMI     ,MARCUS  MILLICHAP    ,800,5,2018-12-01
MMP     ,MAGELLAN MIDSTREAM   ,100,1,2018-12-01
MMS     ,MAXIMUS INC          ,700,6,2018-12-01
MMSI    ,MERIT MEDICAL SYS    ,411,4,2018-12-01
MMYT    ,MAKEMYTRIP LIMITED   ,8700,48,2018-12-01
MNK     ,MALLINCKRODT PLC     ,23400,98,2018-12-01
MNKD    ,MANNKIND CORPORATION ,34000,184,2018-12-01
MNOV    ,MEDICINOVA  INC      ,200,2,2018-12-01
MNR     ,MONMOUTH REAL INV    ,6000,38,2018-12-01
MNTA    ,MOMENTA PHARMA       ,3700,30,2018-12-01
MOBL    ,MOBILEIRON INC CM    ,500,5,2018-12-01
MOD     ,MODINE MFG CO        ,600,5,2018-12-01
MODN    ,MODEL N  INC         ,100,1,2018-12-01
MOG.A   ,MOOG INC CL A        ,1800,13,2018-12-01
MOMO    ,MOMO INC ADS         ,26870,113,2018-12-01
MOV     ,MOVADO GROUP INC     ,1200,5,2018-12-01
MPLX    ,MPLX LP              ,1000,7,2018-12-01
MPO     ,MIDSTATES PETRO CO   ,1200,10,2018-12-01
MRC     ,MRC GLOBAL INC       ,5431,32,2018-12-01
MRCC    ,MONROE CAPITAL CORPO ,1600,5,2018-12-01
MRCY    ,MERCURY SYS INC      ,400,3,2018-12-01
MRNS    ,MARINUS PHARMA CS    ,200,2,2018-12-01
MRTN    ,MARTEN TRANSPORT L   ,800,4,2018-12-01
MRTX    ,MIRATI THERAPEUTICS  ,500,4,2018-12-01
MSEX    ,MIDDLESEX WATER CO   ,100,1,2018-12-01
MSGN    ,MSG NETWORKS INC     ,4300,32,2018-12-01
MSL     ,MIDSOUTH BANCORP INC ,300,3,2018-12-01
MSTR    ,MICROSTRATEGY CL A   ,100,1,2018-12-01
MT      ,ARCELOR MITTAL NEW   ,4900,37,2018-12-01
MTDR    ,MATADOR RESOURCES CO ,11418,85,2018-12-01
MTEM    ,MOLECULAR TEMPLATES  ,100,1,2018-12-01
MTG     ,M G I C INVEST CP    ,18800,48,2018-12-01
MTH     ,MERITAGE HOMES CORP  ,1600,16,2018-12-01
MTOR    ,MERITOR INC          ,5500,29,2018-12-01
MTRN    ,MATERION CORP        ,191,1,2018-12-01
MTRX    ,MATRIX SERVICE CO    ,200,1,2018-12-01
MTSC    ,M T S SYSTEMS CP     ,2900,13,2018-12-01
MTSI    ,MACOM TECHNOLOGY S   ,9400,56,2018-12-01
MTW     ,MANITOWOC CO INC     ,1500,7,2018-12-01
MTX     ,MINERAL TECH INC     ,200,2,2018-12-01
MTZ     ,MASTEC INC           ,2477,19,2018-12-01
MUFG    ,MITSUBISHI UFJ FIN   ,40300,297,2018-12-01
MUSA    ,MURPHY USA INC       ,1200,12,2018-12-01
MUX     ,MCEWEN MINING INC    ,8500,16,2018-12-01
MWA     ,MUELLER WATER PRODUC ,9005,78,2018-12-01
MX      ,MAGNACHIP SEMICONDUC ,2900,15,2018-12-01
MXL     ,MAXLINEAR  INC       ,1107,9,2018-12-01
MYD     ,BLACKROCK MUNIYIELD  ,200,1,2018-12-01
MYGN    ,MYRIAD GENETICS  INC ,6400,49,2018-12-01
MYI     ,BLACKROCK MUNIYIELD  ,600,6,2018-12-01
MZOR    ,MAZOR ROBOTICS ADS   ,1100,10,2018-12-01
NAC     ,NUVEEN CALIFORNIA QU ,3800,28,2018-12-01
NAD     ,NUVEEN QLTY MUNI INC ,1200,12,2018-12-01
NANO    ,NANOMETRICS INC      ,1400,10,2018-12-01
NAT     ,NORDIC AMRN TANKERS  ,31500,140,2018-12-01
NAV     ,NAVISTAR INTL CP     ,17500,38,2018-12-01
NBB     ,NUVEEN TAXABLE MUNIC ,100,1,2018-12-01
NBEV    ,NEW AGE BEVERAGES CM ,43900,259,2018-12-01
NBRV    ,NABRIVA THRP PLC ORD ,100,1,2018-12-01
NBTB    ,NBT BANCORP INC      ,100,1,2018-12-01
NCI     ,NAVIGANT CONSULT INC ,4500,27,2018-12-01
NCMI    ,NATIONAL CINEMEDIA   ,3200,11,2018-12-01
NCS     ,NCI BLDG SYS NEW     ,15600,93,2018-12-01
NCV     ,ALLIANGI CONVINCM    ,1200,8,2018-12-01
NCZ     ,ALLIANZGI CVINCM     ,1000,10,2018-12-01
NDLS    ,NOODLES  CO CLA CMN  ,3600,9,2018-12-01
NE      ,NOBLE CORPORATION    ,168300,936,2018-12-01
NEA     ,NUVEEN AMTFREE MUNI  ,15300,105,2018-12-01
NEO     ,NEOGENOMICS INC      ,1500,10,2018-12-01
NEOG    ,NEOGEN CP            ,400,4,2018-12-01
NEP     ,NEXTERA ENERGY PRTNR ,3900,22,2018-12-01
NERV    ,MINERVA NEUROSCIE CM ,370,3,2018-12-01
NEWM    ,NEW MEDIA INVT GP    ,5600,15,2018-12-01
NEWR    ,NEW RELIC  INC       ,800,6,2018-12-01
NG      ,NOVAGOLD RESOURCES I ,5100,30,2018-12-01
NGG     ,NATIONAL GRID PLC    ,200,2,2018-12-01
NGHC    ,NATIONAL GENERAL HLD ,6500,22,2018-12-01
NGL     ,NGL ENERGY PARTNERS  ,4800,31,2018-12-01
NGVT    ,INGEVITY CP          ,100,1,2018-12-01
NHF     ,NEXPOINT STRATEGIC O ,300,3,2018-12-01
NHI     ,NATL HEALTH INVESTOR ,400,4,2018-12-01
NICE    ,NICE LTD ADS         ,200,2,2018-12-01
NIHD    ,NII HOLDINGS CMN     ,5700,25,2018-12-01
NINE    ,NINE NRG SERVICE INC ,300,2,2018-12-01
NIO     ,NIO INC ADS          ,61699,137,2018-12-01
NITE    ,NIGHTSTAR THERAP ADS ,695,3,2018-12-01
NJR     ,N J RESOURCES CP     ,1200,10,2018-12-01
NK      ,NANTKWEST INC CS     ,1300,13,2018-12-01
NKX     ,NUVEEN CA AMTFREE    ,600,3,2018-12-01
NLNK    ,NEWLINK GENETICS COR ,800,6,2018-12-01
NLS     ,NAUTILUS INC         ,1100,6,2018-12-01
NMFC    ,NEW MTN FINANCE CP   ,300,3,2018-12-01
NMIH    ,NMI HOLDINGS CMN A   ,2400,12,2018-12-01
NML     ,NEUBERGER BERMAN MLP ,600,3,2018-12-01
NMR     ,NOMURA HOLDINGS  ADR ,800,6,2018-12-01
NMRK    ,NEWMARK GRP CL A CM  ,700,2,2018-12-01
NMZ     ,NUVEEN MUNI HI FUND  ,2600,24,2018-12-01
NNBR    ,NN INC CMN STK       ,9000,54,2018-12-01
NNI     ,NELNET INC           ,200,1,2018-12-01
NOA     ,NORTH AMERICAN CONST ,2600,16,2018-12-01
NOAH    ,NOAH HOLDINGS LTD    ,1500,9,2018-12-01
NOG     ,NORTHERN OIL AND GAS ,23900,142,2018-12-01
NOK     ,NOKIA CP ADS         ,454956,1330,2018-12-01
NOMD    ,NOMAD FOODS LTD      ,12541,101,2018-12-01
NOVT    ,NOVANTA INC          ,100,1,2018-12-01
NP      ,NEENAH  INC          ,400,4,2018-12-01
NPK     ,NATL PRESTO IND      ,100,1,2018-12-01
NPO     ,ENPRO INDUSTRIES INC ,800,6,2018-12-01
NPTN    ,NEOPHOTONIC CORP     ,6571,30,2018-12-01
NR      ,NEWPARK RESOURCES    ,6100,30,2018-12-01
NRE     ,NORTHSTAR REALTY EUR ,1500,9,2018-12-01
NRK     ,NUVEEN NY AMTFREE    ,4600,32,2018-12-01
NRO     ,NB RE SECS INC FD    ,1200,12,2018-12-01
NRP     ,NATURAL RES PTNRS LP ,100,1,2018-12-01
NS      ,NUSTAR ENERGY LP     ,7900,28,2018-12-01
NSA     ,NATIONAL STORAGE AFF ,1400,10,2018-12-01
NSIT    ,INSIGHT ENTERPR      ,400,2,2018-12-01
NSP     ,INSPERITY  INC       ,200,2,2018-12-01
NSU     ,NEVSUN RESOURCES LTD ,9300,59,2018-12-01
NTB     ,BANK OF NT BUTTERF   ,400,4,2018-12-01
