symbol,description,total_shares,total_trades,last_update
POOL    ,POOL CORPORATION     ,1000,10,2019-05-04
POST    ,POST HOLDINGS INC    ,4600,29,2019-05-04
PPC     ,PILGRIM S PRIDE CMN  ,12703,124,2019-05-04
PPG     ,P P G IND            ,7300,73,2019-05-04
PPL     ,PPL CORP             ,52138,332,2019-05-04
PRAH    ,PRA HEALTH CMN STK   ,7489,65,2019-05-04
PRGO    ,PERRIGO COMPANY PLC  ,6700,59,2019-05-04
PRU     ,PRUDENTIAL FINCL INC ,11700,113,2019-05-04
PS      ,PLURALSIGHT INC CM A ,11604,115,2019-05-04
PSA     ,PUBLIC STG           ,5409,45,2019-05-04
PSLV    ,SPROTT PHYS SILVER   ,1800,10,2019-05-04
PSQ     ,PROSHARES SHORT QQQ  ,100,1,2019-05-04
PSTG    ,PURE STORAGE  INC    ,37799,241,2019-05-04
PSX     ,PHILLIPS 66          ,31300,308,2019-05-04
PTC     ,PTC INC              ,21597,215,2019-05-04
PTEN    ,PATTERSONUTI ENERGY  ,124997,865,2019-05-04
PVH     ,PVH CORP             ,6700,67,2019-05-04
PWR     ,QUANTA SERVICES INC  ,20443,142,2019-05-04
PXD     ,PIONEER NATURAL RES  ,6900,60,2019-05-04
PXH     ,INVESCO FTSE         ,100,1,2019-05-04
PYPL    ,PAYPAL HOLDINGS      ,20200,201,2019-05-04
QCOM    ,QUALCOMM INC         ,53573,420,2019-05-04
QEP     ,QEP RESOURCES  INC   ,50375,212,2019-05-04
QGEN    ,QIAGEN NV CMN SHS    ,9400,85,2019-05-04
QQQ     ,INVESCO QQQ TR 1     ,44200,371,2019-05-04
QRTEA   ,QURATE RTL SR A      ,31526,102,2019-05-04
QRVO    ,QORVO  INC CMN       ,10600,88,2019-05-04
QUAL    ,ISHRS MSCI USA QLTY  ,100,1,2019-05-04
QYLD    ,GLB X NDQ100 CV CAL  ,200,1,2019-05-04
R       ,RYDER SYSTEM INC     ,10213,102,2019-05-04
RBC     ,REGAL BELOIT CP      ,1500,15,2019-05-04
RCL     ,ROYAL CARIBBEAN CR   ,11734,117,2019-05-04
RDIV    ,OPPENHEIMER SP ULTR  ,2300,23,2019-05-04
RE      ,EVEREST RE GRP LTD   ,900,9,2019-05-04
REET    ,ISHARES GLOBAL REIT  ,1000,10,2019-05-04
REG     ,REGENCY CENTERS CMN  ,5100,50,2019-05-04
REGN    ,REGENERON PHARMACEUT ,200,2,2019-05-04
REM     ,ISHS MORTGAGE REAL E ,100,1,2019-05-04
RES     ,R P C INC            ,7000,66,2019-05-04
REZI    ,RESIDEO TECH         ,5000,33,2019-05-04
RF      ,REGIONS FINANCIAL CP ,375519,1448,2019-05-04
RGA     ,REINSURANCE GROUP    ,2100,21,2019-05-04
RGLD    ,ROYAL GOLD  INC      ,2600,26,2019-05-04
RHI     ,ROBERT HALF INTL INC ,5800,58,2019-05-04
RHT     ,RED HAT INC          ,7200,61,2019-05-04
RIG     ,TRANSOCEAN LTD       ,420266,1477,2019-05-04
RJF     ,RAYMOND JAMES FIN CP ,26100,215,2019-05-04
RL      ,RALPH LAUREN CP      ,6800,68,2019-05-04
RLGY    ,REALOGY HOLDINGS CP  ,92326,461,2019-05-04
RMD     ,RESMED INC           ,5100,51,2019-05-04
RNG     ,RINGCENTRAL  INC     ,11700,87,2019-05-04
RNR     ,RENAISSANCERE LTD    ,2200,22,2019-05-04
ROK     ,ROCKWELL AUTOMAT INC ,7600,76,2019-05-04
ROL     ,ROLLINS INC          ,40883,341,2019-05-04
ROP     ,ROPER TECHNOLOGIES   ,3000,30,2019-05-04
ROST    ,ROSS STORES  INC     ,21200,169,2019-05-04
RP      ,REALPAGE  INC        ,3700,35,2019-05-04
RPAI    ,RETAIL PPTS OF AMER  ,31392,217,2019-05-04
RPM     ,RPM INTL INC         ,2451,22,2019-05-04
RPV     ,INVESCO SP 500 P     ,100,1,2019-05-04
RRC     ,RANGE RES CORP       ,179636,901,2019-05-04
RS      ,RELIANCE STL  ALMN   ,1900,19,2019-05-04
RSG     ,REPUBLIC SVCS INC    ,10507,102,2019-05-04
RSP     ,INVESCO SP 500 E     ,100,1,2019-05-04
RSX     ,VANECK VECTORS RUSSI ,63365,280,2019-05-04
RTN     ,RAYTHEON CO NEW      ,19100,191,2019-05-04
RVI     ,RETAIL VALUE INC     ,100,1,2019-05-04
RWM     ,PSHRT RUSSELL2000    ,400,4,2019-05-04
RWR     ,SPDR DJ REIT ETF     ,1200,12,2019-05-04
RWX     ,SPDR DJ REAL ESTATE  ,1600,6,2019-05-04
RYN     ,RAYONIER INC REIT    ,5172,50,2019-05-04
S       ,SPRINT CORP          ,282453,568,2019-05-04
SABR    ,SABRE CORPORATION CM ,60600,498,2019-05-04
SAGE    ,SAGE THERAPEUTIC COM ,11846,73,2019-05-04
SATS    ,ECHOSTAR CORP        ,2600,21,2019-05-04
SBAC    ,SBA COMMUNICATIONS   ,5400,53,2019-05-04
SBNY    ,SIGNATURE BANK       ,1100,10,2019-05-04
SBUX    ,STARBUCKS CORP       ,56284,380,2019-05-04
SC      ,SANTANDER CONSUMER   ,32958,181,2019-05-04
SCCO    ,SOUTHERN COPPER CORP ,13300,128,2019-05-04
SCHB    ,SCHWAB US BR MKT ETF ,20700,105,2019-05-04
SCHD    ,SCHWAB US DIVD EQTY  ,1200,8,2019-05-04
SCHE    ,SCHWAB EMG MKT ETF   ,6100,25,2019-05-04
SCHF    ,SCHWAB INTL EQ ETF   ,29967,59,2019-05-04
SCHH    ,SCH US REIT ETF      ,1300,10,2019-05-04
SCHO    ,SCH ST US TRSR ETF   ,2000,6,2019-05-04
SCHP    ,SCH US TIPS ETF      ,2500,25,2019-05-04
SCHR    ,SCH INTM US TRSR ETF ,600,6,2019-05-04
SCHW    ,CHARLES SCHWAB INC   ,32120,240,2019-05-04
SCHX    ,SCHWAB US LC ETF     ,3800,34,2019-05-04
SCI     ,SERVICE CP INTL      ,13800,119,2019-05-04
SCZ     ,ISHARES MSCI EAFE SM ,100,1,2019-05-04
SDIV    ,GLOBAL X SUPERDIV    ,400,4,2019-05-04
SDY     ,SPDR SP DIVIDEND ET  ,400,4,2019-05-04
SEE     ,SEALED AIR CP NEW    ,19200,189,2019-05-04
SEIC    ,SEI INVESTMENTS CO   ,4900,49,2019-05-04
SERV    ,SERVICEMASTER GLOBAL ,3600,35,2019-05-04
SFM     ,SPROUTS FARMERS MARK ,20689,176,2019-05-04
SGEN    ,SEATTLE GENETICS INC ,9000,90,2019-05-04
SH      ,SHRT SP500 PROSHRS   ,100,1,2019-05-04
SHM     ,SPDR NUVEEN SHORT    ,500,5,2019-05-04
SHV     ,ISHARES              ,6700,11,2019-05-04
SHW     ,SHERWIN WILLIAMS CO  ,3200,32,2019-05-04
SHY     ,ISHARES 13YR         ,48014,149,2019-05-04
SHYG    ,ISHARES 05 HY CORP   ,8900,46,2019-05-04
SIRI    ,SIRIUS XM HOLDINGS I ,1353992,1727,2019-05-04
SITC    ,SITE CENTERS CORP    ,12300,69,2019-05-04
SIVB    ,SVB FINANCIAL GRP    ,2300,20,2019-05-04
SIX     ,SIX FLAGS ENTMNT CP  ,13910,136,2019-05-04
SJM     ,SMUCKERS J M NEW     ,4400,44,2019-05-04
SJNK    ,SPDR BB BRCLY ST HY  ,41868,162,2019-05-04
SKX     ,SKECHERS USA INC     ,50207,464,2019-05-04
SLB     ,SCHLUMBERGER LTD     ,54346,398,2019-05-04
SLG     ,SL GREEN REALTY CP   ,2442,24,2019-05-04
SLGN    ,SILGAN HOLDINGS      ,3600,29,2019-05-04
SLM     ,SLM CORPORATION      ,26124,152,2019-05-04
SLQD    ,ISHARES 05 IG CORP   ,2300,18,2019-05-04
SLV     ,ISHARES SILVER TRUST ,197468,218,2019-05-04
SM      ,SM ENERGY COMPANY    ,34028,210,2019-05-04
SMG     ,SCOTTS MIRACLEGR CO  ,5100,42,2019-05-04
SMH     ,VANECK VECTORS SEMIS ,18470,136,2019-05-04
SNA     ,SNAP ON INC          ,2800,28,2019-05-04
SNDR    ,SCHNEIDER NATIONAL   ,14400,104,2019-05-04
SNH     ,SENIOR HSG SBI       ,41603,214,2019-05-04
SNPS    ,SYNOPSYS  INC        ,4600,46,2019-05-04
SNV     ,SYNOVUS FINL CP      ,15423,117,2019-05-04
SO      ,SOUTHERN CO          ,23614,189,2019-05-04
SON     ,SONOCO PRODUCTS      ,4000,35,2019-05-04
SPAB    ,SPDR PORTFOLIO AGGRE ,300,3,2019-05-04
SPB     ,SPECTRUM BRANDS HOLD ,3600,32,2019-05-04
SPDW    ,SPDR PORTFOLIO DEVEL ,35726,90,2019-05-04
SPEM    ,SPDR PORTFOLIO EMERG ,300,3,2019-05-04
SPG     ,SIMON PPTY GRP INC   ,3400,32,2019-05-04
SPGI    ,SP GLOBAL INC        ,4400,43,2019-05-04
SPIB    ,SPDR PORTFOLIO INTER ,1100,8,2019-05-04
SPLB    ,SPDR PORTFOLIO LONG  ,3000,26,2019-05-04
SPLG    ,SPDR PORTFOLIO LARGE ,200,2,2019-05-04
SPLK    ,SPLUNK INC           ,9800,96,2019-05-04
SPLV    ,INVS SP 500 LOW      ,12300,24,2019-05-04
SPR     ,SPIRIT AEROSYSTEMS H ,8000,80,2019-05-04
SPSB    ,SPDR PORTFOLIO SHORT ,700,5,2019-05-04
SPSM    ,SPDR PORTFOLIO SMALL ,100,1,2019-05-04
SPTL    ,SPDR PORTFOLIO LONG  ,9000,90,2019-05-04
SPY     ,SPDR SP 500 ETF TRS  ,127333,867,2019-05-04
SPYV    ,SPDR PORTFOLIO SP 5  ,1964,10,2019-05-04
SQ      ,SQUARE  INC          ,57431,533,2019-05-04
SRC     ,SPIRIT REALTY CAPTL  ,14149,106,2019-05-04
SRCL    ,STERICYCLE  INC      ,14985,116,2019-05-04
SRE     ,SEMPRA ENERGY        ,4300,33,2019-05-04
SRLN    ,SPDR GSO BNKLN ETF   ,3600,14,2019-05-04
SRPT    ,SAREPTA THERAPEUTICS ,3000,29,2019-05-04
SSNC    ,SSC TECHNOLOGIES     ,25330,203,2019-05-04
ST      ,SENSATA TECH HOLDING ,19300,185,2019-05-04
STAY    ,EXTENDED STAY AMR SH ,52659,249,2019-05-04
STE     ,STERIS PLC           ,2200,22,2019-05-04
STI     ,SUNTRUST BANKS       ,7700,75,2019-05-04
STIP    ,ISHARES 05 YR TIPS   ,100,1,2019-05-04
STL     ,STERLING BANCORP     ,10843,103,2019-05-04
STLD    ,STEEL DYNAMICS INC   ,30571,235,2019-05-04
STOR    ,STORE CAPITAL CP     ,8600,72,2019-05-04
STT     ,STATE STREET CP      ,8562,73,2019-05-04
STWD    ,STARWOOD PROPERTY TR ,22689,172,2019-05-04
STX     ,SEAGATE TECH ORD SHS ,36755,303,2019-05-04
STZ     ,CONSTELLATION BRD A  ,2930,27,2019-05-04
SUI     ,SUN COMMUNITIES INC  ,4500,45,2019-05-04
SWCH    ,SWITCH  INC          ,1100,11,2019-05-04
SWI     ,SOLARWINDS CORP      ,4400,21,2019-05-04
SWK     ,STANLEY BLACK  DCKR  ,6400,64,2019-05-04
SWKS    ,SKYWORKS SOLUTIONS   ,13600,136,2019-05-04
SYF     ,SYNCHRONY FINANCIAL  ,58242,408,2019-05-04
SYK     ,STRYKER CP           ,6500,56,2019-05-04
SYMC    ,SYMANTEC CORPORATION ,29877,210,2019-05-04
SYY     ,SYSCO CP             ,26977,222,2019-05-04
T       ,ATT INC              ,595663,1926,2019-05-04
TAP     ,MOLSON COORS CO CL B ,15821,148,2019-05-04
TBF     ,PROSHARES SHORT      ,200,1,2019-05-04
TCBI    ,TEXAS CAPITAL BNCSH  ,1600,16,2019-05-04
TCF     ,TCF FINANCIAL CORP   ,4900,29,2019-05-04
TCO     ,TAUBMAN CENTERS INC  ,4100,41,2019-05-04
TDC     ,TERADATA CORP        ,11100,96,2019-05-04
TDG     ,TRANSDIGM GRP INC    ,1100,11,2019-05-04
TDS     ,TELEPHONE AND DATA   ,13200,122,2019-05-04
TDY     ,TELEDYNE TECH INC    ,1100,11,2019-05-04
TEAM    ,ATLASSIAN CLS A ORD  ,9000,90,2019-05-04
TECH    ,BIOTECHNE CP CMN     ,500,5,2019-05-04
TEL     ,TE CONNECTIVITY LTD  ,25000,250,2019-05-04
TER     ,TERADYNE INC CMN     ,2600,26,2019-05-04
TEX     ,TEREX CP             ,35100,290,2019-05-04
TFSL    ,TFS FINANCIAL CORP   ,700,7,2019-05-04
TFX     ,TELEFLEX INC         ,4100,36,2019-05-04
TGT     ,TARGET CP            ,26400,230,2019-05-04
THG     ,HANOVER INSURANCE GR ,1100,11,2019-05-04
THO     ,THOR INDS INC        ,16300,111,2019-05-04
THS     ,TREEHOUSE FOODS INC  ,12000,120,2019-05-04
TIF     ,TIFFANY AND CO       ,6800,65,2019-05-04
TIP     ,ISHARES  TIP         ,12700,99,2019-05-04
TJX     ,T J X COS INC        ,64847,416,2019-05-04
TKR     ,TIMKEN CO            ,11700,115,2019-05-04
TLT     ,ISHARES  20          ,21800,121,2019-05-04
TMK     ,TORCHMARK CP         ,5200,52,2019-05-04
TMO     ,THERMO FISHER SCIENT ,10800,108,2019-05-04
TMUS    ,TMOBILE US CMN       ,14912,147,2019-05-04
TOL     ,TOLL BROTHERS INC    ,8100,69,2019-05-04
TOTL    ,SPDR DOUBLELINE TOTA ,400,2,2019-05-04
TPR     ,TAPESTRY  INC        ,40523,259,2019-05-04
TPX     ,TEMPUR SEALY INTL    ,17253,172,2019-05-04
TRCO    ,TRIBUNE MEDIA CO A   ,1300,8,2019-05-04
TRGP    ,TARGA RESOURCES INC  ,9378,86,2019-05-04
TRIP    ,TRIPADVISOR  INC     ,8700,84,2019-05-04
TRMB    ,TRIMBLE INC          ,18809,166,2019-05-04
TRN     ,TRINITY IND          ,20623,191,2019-05-04
TROW    ,T ROWE PRICE GROUP   ,3000,27,2019-05-04
TRU     ,TRANSUNION           ,22600,226,2019-05-04
TRV     ,THE TRAVELERS CO     ,3900,38,2019-05-04
TSCO    ,TRACTOR SUPPLY CO    ,24800,182,2019-05-04
TSLA    ,TESLA  INC           ,8200,68,2019-05-04
TSN     ,TYSON FOODS INC CL A ,13400,134,2019-05-04
TSS     ,TOTAL SYSTEM SVC INC ,15000,149,2019-05-04
TTC     ,TORO CO              ,3900,37,2019-05-04
TTWO    ,TAKETWO INTERACTI    ,16731,167,2019-05-04
TUR     ,ISHARES MSCI TURKEY  ,18800,126,2019-05-04
TWLO    ,TWILIO INC CL A      ,24900,246,2019-05-04
TWO     ,TWO HARBORS INVT CP  ,30995,183,2019-05-04
TWOU    ,2U  INC CMN STK      ,7900,79,2019-05-04
TWTR    ,TWITTER  INC         ,41070,268,2019-05-04
TXN     ,TEXAS INSTRUMENTS    ,5600,25,2019-05-04
TXT     ,TEXTRON INC          ,14400,144,2019-05-04
TYL     ,TYLER TECHNGIES      ,3200,32,2019-05-04
UA      ,UNDER ARMOUR C       ,16572,139,2019-05-04
UAA     ,UNDER ARMOUR INC     ,77935,543,2019-05-04
UAL     ,UNITED CONTINENTL CM ,3900,39,2019-05-04
UBNT    ,UBIQUITI NETWORKS  I ,3200,32,2019-05-04
UDR     ,UDR INC              ,10503,96,2019-05-04
UFS     ,DOMTAR CORP NEW      ,9930,97,2019-05-04
UGI     ,U G I CP             ,8200,78,2019-05-04
UHS     ,UNIVERSAL HLTH SVC B ,6900,69,2019-05-04
ULTA    ,ULTA BEAUTY  INC     ,300,3,2019-05-04
ULTI    ,ULTIMATE SOFTWARE    ,2561,20,2019-05-04
UMPQ    ,UMPQUA HOLDINGS CORP ,18300,99,2019-05-04
UNG     ,US NAT GAS FD ETF    ,10950,27,2019-05-04
UNH     ,UNITEDHEALTH GROUP   ,14800,135,2019-05-04
UNIT    ,UNITI GROUP INC      ,51524,134,2019-05-04
UNM     ,UNUM GROUP           ,10301,93,2019-05-04
UNP     ,UNION PACIFIC        ,4416,44,2019-05-04
UNVR    ,UNIVAR INC           ,12100,117,2019-05-04
UPS     ,UNITED PARCEL SVC    ,33785,325,2019-05-04
URBN    ,URBAN OUTFITTERS INC ,11920,89,2019-05-04
URI     ,UNITED RENTALS INC   ,5600,56,2019-05-04
USB     ,US BANCORP           ,33901,298,2019-05-04
USFD    ,US FOODS HL CP       ,24361,166,2019-05-04
USFR    ,WISDOMTREE FLOATING  ,4800,7,2019-05-04
USIG    ,ISHS BRD USD INV GR  ,200,2,2019-05-04
USM     ,U S CELLULAR         ,1500,15,2019-05-04
USMV    ,ISHARES MSCI USA MIN ,17000,36,2019-05-04
USO     ,US OIL FUND  ETF     ,368564,137,2019-05-04
UTHR    ,UNITED THERAPEUTIC   ,7000,67,2019-05-04
UTX     ,UNITED TECH          ,15202,152,2019-05-04
UUP     ,IN DB USD IDX BL FD  ,300,1,2019-05-04
V       ,VISA INC             ,25300,230,2019-05-04
VAR     ,VARIAN MED SYS INC   ,3600,34,2019-05-04
VB      ,VANGUARD SMCAP ETF   ,400,4,2019-05-04
VBK     ,VANGUARD SMCAP ETF   ,100,1,2019-05-04
VC      ,VISTEON CORP CMN     ,5300,51,2019-05-04
VCIT    ,VANGUARD INTERM CORP ,1000,8,2019-05-04
VCLT    ,VANGUARD LNG TM CORP ,800,8,2019-05-04
VCSH    ,VANGUARD SHT TM COR  ,300,3,2019-05-04
VDC     ,VANGUARD COM STP ETF ,100,1,2019-05-04
VEA     ,VANGUARD FTSE DEVLPD ,132010,183,2019-05-04
VEEV    ,VEEVA SYSTEMS INC    ,7000,66,2019-05-04
VER     ,VEREIT  INC CMN      ,140663,321,2019-05-04
VEU     ,VG FTSE ALLWD US ETF ,11464,50,2019-05-04
VFC     ,V F CP               ,5600,56,2019-05-04
VFH     ,VANGUARD FIN ETF     ,2200,22,2019-05-04
VGIT    ,VNGRD INTTRM ETF     ,1300,11,2019-05-04
VGK     ,VANGUARD FTSE EUROPN ,24794,110,2019-05-04
VGSH    ,VANGUARD SHORTTERM   ,1100,4,2019-05-04
VIAB    ,VIACOM INC CL B      ,38733,311,2019-05-04
VICI    ,VICI PROPERTIES INC  ,86508,586,2019-05-04
VIG     ,VANGUARD DVND ETF    ,2800,19,2019-05-04
VIRT    ,VIRTU FINANCIAL CM A ,7319,45,2019-05-04
VIXY    ,PROSHARES VIX SHORT  ,300,3,2019-05-04
VLO     ,VALERO ENERGY CP     ,20620,175,2019-05-04
VMBS    ,VANGUARD MORTG BCKD  ,9100,51,2019-05-04
VMC     ,VULCAN MATERIALS HC  ,5600,54,2019-05-04
VMI     ,VALMONT INDS INC     ,700,7,2019-05-04
VMW     ,VMWARE  INC          ,4600,46,2019-05-04
VNO     ,VORNADO REALTY TRUST ,17505,170,2019-05-04
VNQ     ,VANGUARD REAL ESTATE ,12250,56,2019-05-04
VNQI    ,VANGUARD GLB EXUS RE ,100,1,2019-05-04
VOE     ,VANGUARD MIDCAP VAL  ,500,5,2019-05-04
VOO     ,VANGUARD SP500 ETF   ,600,6,2019-05-04
VOYA    ,VOYA FINL  INC       ,7320,67,2019-05-04
VPL     ,VANGUARD FTSE PACFIC ,300,3,2019-05-04
VRSK    ,VERISK ANALYTICS INC ,1700,17,2019-05-04
VRSN    ,VERISIGN  INC        ,6100,61,2019-05-04
VRTX    ,VERTEX PHARMACEUTIC  ,4000,38,2019-05-04
VSM     ,VERSUM MATERIALS INC ,8200,41,2019-05-04
VST     ,VISTRA ENERGY CORP   ,18367,102,2019-05-04
VT      ,VANGUARD TOTAL WORLD ,9520,52,2019-05-04
VTEB    ,VANGUARD TAXEXM BND  ,20600,77,2019-05-04
VTI     ,VANGUARD TTL ETF     ,6100,33,2019-05-04
VTIP    ,VANGUARD SHTM INFPRO ,1500,6,2019-05-04
VTR     ,VENTAS INC           ,29818,286,2019-05-04
VVV     ,VALVOLINE INC        ,157498,451,2019-05-04
VWO     ,VANGRD FTSE EMRG     ,138399,260,2019-05-04
VXUS    ,VNGRD TL INTL ST ETF ,29500,129,2019-05-04
VXX     ,IPATH SERIES B SP 5  ,3600,16,2019-05-04
VXXB    ,IPATH SERIES B SP 5  ,23300,137,2019-05-04
VYM     ,VANGUARD HIGH DIVIDE ,800,3,2019-05-04
VZ      ,VERIZON COMMUN       ,83645,582,2019-05-04
W       ,WAYFAIR INC          ,38315,349,2019-05-04
WAB     ,WESTINGHOUSE AIR BRA ,35354,277,2019-05-04
WAL     ,WESTERN ALNC BANCORP ,11112,102,2019-05-04
WAT     ,WATERS CP            ,3900,38,2019-05-04
WBA     ,WALGREENS BTS ALN CM ,77138,642,2019-05-04
WBC     ,WABCO HOLDINGS       ,1400,14,2019-05-04
WBS     ,WEBSTER FINL CORP    ,3200,32,2019-05-04
WBT     ,WELBILT  INC         ,8929,63,2019-05-04
WCC     ,WESCO INTL INC       ,3100,30,2019-05-04
WCG     ,WELLCARE HEALTHPLANS ,8700,63,2019-05-04
WDAY    ,WORKDAY INC CL A     ,5000,50,2019-05-04
WDC     ,WESTERN DIGITAL CP   ,46828,386,2019-05-04
WEC     ,WEC ENERGY GP  INC   ,18454,147,2019-05-04
WELL    ,WELLTOWER INC        ,10100,96,2019-05-04
WEN     ,WENDYS COMPANY THE   ,73686,349,2019-05-04
WEX     ,WEX INC              ,2400,24,2019-05-04
WFC     ,WELLS FARGO  CO NEW  ,94600,652,2019-05-04
WH      ,WYNDHAM HOTELS       ,12400,115,2019-05-04
WHR     ,WHIRLPOOL CP         ,5700,57,2019-05-04
WLK     ,WESTLAKE CHEMICAL CO ,17812,178,2019-05-04
WLL     ,WHITING PETE CORP    ,90025,595,2019-05-04
WLTW    ,WILLIS TOWERS WTS CM ,4700,45,2019-05-04
WM      ,WASTE MGMT INC       ,4200,34,2019-05-04
WMB     ,WILLIAMS COS         ,65415,472,2019-05-04
WMT     ,WALMART INC          ,25710,242,2019-05-04
WP      ,WORLDPAY  INC        ,33200,314,2019-05-04
WPC     ,WP CAREY INC         ,3600,36,2019-05-04
WPX     ,WPX ENERGY  INC      ,154679,634,2019-05-04
WRB     ,BERKLEY W R CP       ,5300,53,2019-05-04
WRI     ,WEINGARTEN RLTY SBI  ,46126,208,2019-05-04
WRK     ,WESTROCK CO          ,15767,130,2019-05-04
WSM     ,WILLIAMS SONOMA INC  ,23900,239,2019-05-04
WSO     ,WATSCO INC           ,900,9,2019-05-04
WST     ,WEST PHARMA SVCS INC ,2300,23,2019-05-04
WTFC    ,WINTRUST FINL CORP   ,1100,11,2019-05-04
WTR     ,AQUA AMERICA INC     ,17704,141,2019-05-04
WU      ,WESTERN UNION COMPAN ,95315,532,2019-05-04
WY      ,WEYERHAEUSER CO      ,54088,452,2019-05-04
WYND    ,WYNDHAM DESTINATIONS ,8600,83,2019-05-04
WYNN    ,WYNN RESORTS LIMITED ,100,1,2019-05-04
X       ,UNITED STATES STEEL  ,99665,453,2019-05-04
XBI     ,SPDR SP BIOTECH ETF  ,48525,366,2019-05-04
XEC     ,CIMAREX ENERGY CO    ,11300,112,2019-05-04
XEL     ,XCEL ENERGY CMN      ,11300,109,2019-05-04
XES     ,ST SPDR OG ES ETF    ,4200,24,2019-05-04
XHB     ,SPDR HOMEBUILDERS ET ,24825,83,2019-05-04
XLB     ,MATERIALS SS SPDR FD ,65000,355,2019-05-04
XLC     ,THE COM SV EL SC SPD ,36026,120,2019-05-04
XLE     ,ENERGY SELECT SPDR   ,133800,617,2019-05-04
XLF     ,FINANCIAL SEL SPDR   ,762011,719,2019-05-04
XLI     ,INDUSTRIAL SPDR      ,64669,340,2019-05-04
XLK     ,TECHNOLOGY SPDR      ,154058,546,2019-05-04
XLNX    ,XILINX  INC          ,5450,52,2019-05-04
XLP     ,CONSUMER STAP SPDR   ,107890,287,2019-05-04
XLRE    ,REAL ESTATE SPDR FD  ,9950,65,2019-05-04
XLU     ,UTILITIES SEL SPDR   ,242138,826,2019-05-04
XLV     ,HEALTHCARE SS SPDR F ,74751,296,2019-05-04
XLY     ,CONSUMER DIS SS SPDR ,16700,153,2019-05-04
XME     ,SPDR SP METALS  MI   ,70100,288,2019-05-04
XOG     ,EXTRACTION OILGAS CM ,87237,324,2019-05-04
XOM     ,EXXON MOBIL CP       ,72873,632,2019-05-04
XOP     ,ST SPDR OG EP ETF    ,229022,817,2019-05-04
XPO     ,XPO LOGISTICS  INC   ,21803,215,2019-05-04
XRAY    ,DENTSPLY SIRONA INC  ,12864,111,2019-05-04
XRT     ,SPDR RETAIL ETF      ,77085,213,2019-05-04
XRX     ,XEROX CP             ,13700,114,2019-05-04
XSLV    ,SP 600 LOW VOLATILI  ,1800,18,2019-05-04
XYL     ,XYLEM INC            ,8314,83,2019-05-04
YUM     ,YUM BRANDS INC       ,9400,93,2019-05-04
YUMC    ,YUM CHINA HLDGS      ,36381,326,2019-05-04
Z       ,ZILLOW GROUP CL C    ,15504,118,2019-05-04
ZAYO    ,ZAYO GRP HLDGS  INC  ,23431,177,2019-05-04
ZBH     ,ZIMMER BIOMET HLDGS  ,16206,153,2019-05-04
ZBRA    ,ZEBRA TECHNOLOGIES   ,11000,98,2019-05-04
ZEN     ,ZENDESK  INC         ,9000,87,2019-05-04
ZG      ,ZILLOW GRP INC CL A  ,2200,22,2019-05-04
ZION    ,ZIONS BANCORP NA     ,3800,30,2019-05-04
ZNGA    ,ZYNGA INC CL A CMN   ,363758,824,2019-05-04
ZTS     ,ZOETIS INC           ,2600,26,2019-05-04
