Symbol,Description,Total Shares,Total Tradea,Last Update
SCHB,SCHWAB US BR MKT ETF,18500,80,2020-03-28
SCHD,SCHWAB US DIVD EQTY,4100,30,2020-03-28
SCHE,SCHWAB EMG MKT ETF,12000,70,2020-03-28
SCHF,SCHWAB INTL EQ ETF,52000,192,2020-03-28
SCHG,SCHWAB US LC GRO ETF,1716,14,2020-03-28
SCHH,SCH US REIT ETF,25119,72,2020-03-28
SCHK,SCHWAB 1000 INDEX ET,1500,10,2020-03-28
SCHO,SCH ST US TRSR ETF,1000,5,2020-03-28
SCHR,SCH INTM US TRSR ETF,12700,64,2020-03-28
SCHV,SCHWAB US LC VAL ETF,400,4,2020-03-28
SCHW,CHARLES SCHWAB INC,19992,127,2020-03-28
SCHX,SCHWAB US LC ETF,10100,53,2020-03-28
SCHZ,SCH US AGG BND ETF,100,1,2020-03-28
SCI,SERVICE CP INTL,7300,70,2020-03-28
SCZ,ISHARES MSCI EAFE SM,9800,50,2020-03-28
SDIV,GLOBAL X SUPERDIV,5700,19,2020-03-28
SDOG,ALPS SDOG ETF,300,3,2020-03-28
SDY,SPDR SP DIVIDEND ET,9049,71,2020-03-28
SEE,SEALED AIR CP NEW,2501,22,2020-03-28
SEIC,SEI INVESTMENTS CO,2800,28,2020-03-28
SERV,SERVICEMASTER GLOBAL,1702,18,2020-03-28
SFM,SPROUTS FARMERS MARK,4400,44,2020-03-28
SGEN,SEATTLE GENETICS INC,1200,12,2020-03-28
SH,SHRT SP500 PROSHRS,36073,86,2020-03-28
SHM,SPDR NUVEEN SHORT,700,1,2020-03-28
SHV,ISHARES,365100,835,2020-03-28
SHW,SHERWIN WILLIAMS CO,3800,37,2020-03-28
SHY,ISHARES 13YR,13500,74,2020-03-28
SHYG,ISHARES 05 HY CORP,24095,183,2020-03-28
SIRI,SIRIUS XM HOLDINGS I,851073,1776,2020-03-28
SITC,SITE CENTERS CORP,24200,174,2020-03-28
SIVB,SVB FINANCIAL GRP,3100,18,2020-03-28
SIX,SIX FLAGS ENTMNT CP,2400,14,2020-03-28
SJM,SMUCKERS J M NEW,1500,15,2020-03-28
SJNK,SPDR BB BRCLY ST HY,124300,300,2020-03-28
SKX,SKECHERS USA INC,9200,89,2020-03-28
SKYY,FT CLOUD COMPUTING,1200,4,2020-03-28
SLB,SCHLUMBERGER LTD,23744,196,2020-03-28
SLG,SL GREEN REALTY CP,1200,7,2020-03-28
SLGN,SILGAN HOLDINGS,500,5,2020-03-28
SLM,SLM CORPORATION,18202,116,2020-03-28
SLQD,ISHARES 05 IG CORP,4500,45,2020-03-28
SLV,ISHARES SILVER TRUST,202600,385,2020-03-28
SMAR,SMARTSHHET INC,100,1,2020-03-28
SMG,SCOTTS MIRACLEGR CO,1200,12,2020-03-28
SMH,VANECK VECTORS SEMIS,33000,250,2020-03-28
SNA,SNAP ON INC,3077,31,2020-03-28
SNDR,SCHNEIDER NATIONAL,2700,27,2020-03-28
SNPS,SYNOPSYS  INC,200,2,2020-03-28
SNV,SYNOVUS FINL CP,2100,21,2020-03-28
SNX,SYNNEX CORP,900,9,2020-03-28
SO,SOUTHERN CO,4269,38,2020-03-28
SON,SONOCO PRODUCTS,600,6,2020-03-28
SOXX,ISHARES PHLX SC ETF,2200,15,2020-03-28
SPAB,SPDR PORTFOLIO AGGRE,100,1,2020-03-28
SPB,SPECTRUM BRANDS HOLD,600,6,2020-03-28
SPDW,SPDR PORTFOLIO DEVEL,4000,29,2020-03-28
SPEM,SPDR PORTFOLIO EMERG,5415,40,2020-03-28
SPG,SIMON PPTY GRP INC,9700,79,2020-03-28
SPGI,SP GLOBAL INC,12724,79,2020-03-28
SPHD,IN SP 500 HI DIV,12700,36,2020-03-28
SPHQ,INVESCO SP,3400,10,2020-03-28
SPIB,SPDR PORTFOLIO INTER,30600,306,2020-03-28
SPLB,SPDR PORTFOLIO LONG,1300,13,2020-03-28
SPLG,SPDR PORTFOLIO SP 5,5000,24,2020-03-28
SPLK,SPLUNK INC,500,4,2020-03-28
SPLV,INVS SP 500 LOW,80000,222,2020-03-28
SPMD,SPDR PORTFOLIO SP,3000,28,2020-03-28
SPOT,SPOTIFY TECHNOLOGY S,3100,31,2020-03-28
SPR,SPIRIT AEROSYSTEMS H,6004,55,2020-03-28
SPSB,SPDR PORTFOLIO SHORT,10500,105,2020-03-28
SPTI,SPDR PORTFOLIO INTER,100,1,2020-03-28
SPTS,SPDR PORTFOLIO SHORT,24600,221,2020-03-28
SPY,SPDR SP 500 ETF TRS,63569,256,2020-03-28
SPYD,SPDR PORTFOLIO SP 5,11900,61,2020-03-28
SPYG,SPDR PORTFOLIO SP 5,8800,54,2020-03-28
SPYV,SPDR PORTFOLIO SP 5,2800,22,2020-03-28
SQ,SQUARE  INC,54400,442,2020-03-28
SRC,SPIRIT REALTY CAPTL,1600,14,2020-03-28
SRCL,STERICYCLE  INC,5800,57,2020-03-28
SRE,SEMPRA ENERGY,900,9,2020-03-28
SRLN,SPDR GSO BNKLN ETF,1400,14,2020-03-28
SRPT,SAREPTA THERAPEUTICS,1600,16,2020-03-28
SSNC,SSC TECHNOLOGIES,200,2,2020-03-28
ST,SENSATA TECH HOLDING,2317,23,2020-03-28
STAY,EXTENDED STAY AMR SH,13454,84,2020-03-28
STE,STERIS PLC,100,1,2020-03-28
STL,STERLING BANCORP,12500,98,2020-03-28
STLD,STEEL DYNAMICS INC,8493,83,2020-03-28
STOR,STORE CAPITAL CP,7016,71,2020-03-28
STT,STATE STREET CP,9973,84,2020-03-28
STWD,STARWOOD PROPERTY TR,19300,101,2020-03-28
STX,SEAGATE TECH ORD SHS,4725,47,2020-03-28
STZ,CONSTELLATION BRD A,3500,20,2020-03-28
SUI,SUN COMMUNITIES INC,700,6,2020-03-28
SVC,SERVICE PROP TRT CMN,12800,64,2020-03-28
SVXY,PROSHARES SHT VIX ST,900,9,2020-03-28
SWCH,SWITCH  INC,1600,9,2020-03-28
SWK,STANLEY BLACK  DCKR,16401,155,2020-03-28
SWKS,SKYWORKS SOLUTIONS,4874,46,2020-03-28
SYF,SYNCHRONY FINANCIAL,36643,197,2020-03-28
SYK,STRYKER CP,4900,31,2020-03-28
SYY,SYSCO CP,17875,159,2020-03-28
T,ATT INC,93700,581,2020-03-28
TAN,INVESCO SOLAR,1000,10,2020-03-28
TAP,MOLSON COORS CO CL B,10800,88,2020-03-28
TCBI,TEXAS CAPITAL BNCSH,5300,49,2020-03-28
TCF,TCF FINL CORP,400,4,2020-03-28
TCO,TAUBMAN CENTERS INC,2802,25,2020-03-28
TDC,TERADATA CORP,5500,52,2020-03-28
TDS,TELEPHONE AND DATA,1300,13,2020-03-28
TEAM,ATLASSIAN CLS A ORD,1900,7,2020-03-28
TECH,BIOTECHNE CP CMN,2000,19,2020-03-28
TEL,TE CONNECTIVITY LTD,11974,76,2020-03-28
TER,TERADYNE INC CMN,9000,45,2020-03-28
TFC,TRUIST FINANCIAL COR,15800,149,2020-03-28
TFSL,TFS FINANCIAL CORP,1100,8,2020-03-28
TFX,TELEFLEX INC,638,7,2020-03-28
TGT,TARGET CP,3336,26,2020-03-28
THD,ISHS MSCI THAILAN,212,2,2020-03-28
THG,HANOVER INSURANCE GR,2000,20,2020-03-28
THO,THOR INDS INC,7000,8,2020-03-28
THS,TREEHOUSE FOODS INC,6454,63,2020-03-28
TIF,TIFFANY AND CO,6400,62,2020-03-28
TIP,ISHARES  TIP,3700,15,2020-03-28
TJX,T J X COS INC,17154,139,2020-03-28
TKR,TIMKEN CO,1100,11,2020-03-28
TLH,ISHARES 1020,200,2,2020-03-28
TLT,ISHARES  20,5103,37,2020-03-28
TMO,THERMO FISHER SCIENT,5300,51,2020-03-28
TMUS,TMOBILE US CMN,18598,145,2020-03-28
TOL,TOLL BROTHERS INC,2700,26,2020-03-28
TPR,TAPESTRY  INC,6600,63,2020-03-28
TPX,TEMPUR SEALY INTL,3500,1,2020-03-28
TREE,LENDINGTREE  INC,1100,8,2020-03-28
TRGP,TARGA RESOURCES INC,4300,29,2020-03-28
TRIP,TRIPADVISOR  INC,12529,124,2020-03-28
TRMB,TRIMBLE INC,1100,11,2020-03-28
TRN,TRINITY IND,7700,76,2020-03-28
TROW,T ROWE PRICE GROUP,2000,20,2020-03-28
TRU,TRANSUNION,1568,12,2020-03-28
TRV,THE TRAVELERS CO,10361,85,2020-03-28
TSCO,TRACTOR SUPPLY CO,2600,26,2020-03-28
TSLA,TESLA  INC,1030,16,2020-03-28
TSN,TYSON FOODS INC CL A,3401,35,2020-03-28
TT,TRANE TECHNOLOGIES P,4082,14,2020-03-28
TTC,TORO CO,1100,11,2020-03-28
TTD,THE TRADE DESK CL A,303,3,2020-03-28
TTWO,TAKETWO INTERACTI,6300,63,2020-03-28
TUR,ISHARES MSCI TURKEY,200,1,2020-03-28
TWLO,TWILIO INC CL A,3200,22,2020-03-28
TWO,TWO HARBORS INVT CP,45204,298,2020-03-28
TWOU,2U  INC CMN STK,9561,92,2020-03-28
TWTR,TWITTER  INC,31500,167,2020-03-28
TXN,TEXAS INSTRUMENTS,33598,231,2020-03-28
TXT,TEXTRON INC,9100,91,2020-03-28
TYL,TYLER TECHNGIES,1099,10,2020-03-28
UA,UNDER ARMOUR C,11500,103,2020-03-28
UAA,UNDER ARMOUR INC,10856,74,2020-03-28
UAL,UNITED AIRLNS HLD CM,13200,81,2020-03-28
UBER,UBER TECHNOLOGIES  I,96962,416,2020-03-28
UDR,UDR INC,4808,49,2020-03-28
UFS,DOMTAR CORP NEW,1200,10,2020-03-28
UGI,U G I CP,8700,68,2020-03-28
UHAL,A M E R C  O,500,5,2020-03-28
UHS,UNIVERSAL HLTH SVC B,5902,53,2020-03-28
UI,UBIQUITI INC CMN,300,3,2020-03-28
ULTA,ULTA BEAUTY  INC,300,3,2020-03-28
UMPQ,UMPQUA HOLDINGS CORP,8246,44,2020-03-28
UNG,US NAT GAS FD ETF,13000,54,2020-03-28
UNH,UNITEDHEALTH GROUP,9300,46,2020-03-28
UNM,UNUM GROUP,7862,78,2020-03-28
UNP,UNION PACIFIC,18759,143,2020-03-28
UNVR,UNIVAR SOLUTIONS INC,4100,39,2020-03-28
UPS,UNITED PARCEL SVC,4300,42,2020-03-28
URBN,URBAN OUTFITTERS INC,2100,21,2020-03-28
URI,UNITED RENTALS INC,7630,77,2020-03-28
USB,US BANCORP,24199,107,2020-03-28
USFD,US FOODS HL CP,1200,12,2020-03-28
USFR,WISDOMTREE FLOATING,400,3,2020-03-28
USHY,ISHARES BROAD USD HI,1600,16,2020-03-28
USIG,ISHS BRD USD INV GR,600,6,2020-03-28
USM,U S CELLULAR,1100,11,2020-03-28
USMV,ISHARES MSCI USA MIN,38300,114,2020-03-28
USO,US OIL FUND  ETF,618267,924,2020-03-28
UTHR,UNITED THERAPEUTIC,200,1,2020-03-28
UTX,UNITED TECH,76515,477,2020-03-28
UUP,IN DB USD IDX BL FD,23424,139,2020-03-28
V,VISA INC,12500,77,2020-03-28
VAR,VARIAN MED SYS INC,4400,45,2020-03-28
VBK,VANGUARD SMCAP ETF,200,2,2020-03-28
VBR,VANGUARD SMCAP VAL,400,3,2020-03-28
VCIT,VANGUARD INTERM CORP,800,6,2020-03-28
VCLT,VANGUARD LNG TM CORP,1600,6,2020-03-28
VCSH,VANGUARD SHT TM COR,4700,10,2020-03-28
VDC,VANGUARD COM STP ETF,500,2,2020-03-28
VDE,VANGUARD ENRGY ETF,9276,58,2020-03-28
VEA,VANGUARD FTSE DEVLPD,174743,682,2020-03-28
VEEV,VEEVA SYSTEMS INC,1100,6,2020-03-28
VER,VEREIT  INC CMN,98728,573,2020-03-28
VEU,VG FTSE ALLWD US ETF,29999,171,2020-03-28
VFC,V F CP,1510,17,2020-03-28
VFH,VANGUARD FIN ETF,3300,13,2020-03-28
VGIT,VNGRD INTTRM ETF,1400,14,2020-03-28
VGK,VANGUARD FTSE EUROPN,22900,150,2020-03-28
VGSH,VANGUARD SHORTTERM,4200,33,2020-03-28
VGT,VANGUARD INFO ETF,100,1,2020-03-28
VHT,VANGUARD HLTH CR ETF,1800,18,2020-03-28
VIAC,VIACOMCBS CL B,15300,108,2020-03-28
VIACA,VIACOMCBS CL A,400,2,2020-03-28
VICI,VICI PROPERTIES INC,13800,120,2020-03-28
VIG,VANGUARD DVND ETF,4800,18,2020-03-28
VIRT,VIRTU FINANCIAL CM A,1100,11,2020-03-28
VLO,VALERO ENERGY CP,1800,16,2020-03-28
VMBS,VANGUARD MORTG BCKD,5900,30,2020-03-28
VMC,VULCAN MATERIALS HC,1300,8,2020-03-28
VMW,VMWARE  INC,4400,44,2020-03-28
VNLA,JANUS HENDERSON SHRT,3500,35,2020-03-28
VNO,VORNADO REALTY TRUST,4802,44,2020-03-28
VNQ,VANGUARD REAL ESTATE,24700,116,2020-03-28
VNQI,VANGUARD GLB EXUS RE,100,1,2020-03-28
VO,VANGUARD MIDCAP ETF,1500,15,2020-03-28
VOE,VANGUARD MIDCAP VAL,1800,18,2020-03-28
VOO,VANGUARD SP500 ETF,2800,20,2020-03-28
VOX,VANGRD COM SVC ETF,400,3,2020-03-28
VOYA,VOYA FINL  INC,4045,40,2020-03-28
VPU,VANGUARD UTLTS ETF,200,2,2020-03-28
VRP,VARIABLE RATE PREF,100,1,2020-03-28
VRSK,VERISK ANALYTICS INC,620,6,2020-03-28
VRSN,VERISIGN  INC,3500,35,2020-03-28
VRTX,VERTEX PHARMACEUTIC,1200,8,2020-03-28
VSAT,VIASAT INC,800,8,2020-03-28
VST,VISTRA ENERGY CORP,23300,198,2020-03-28
VT,VANGUARD TOTAL WORLD,13500,62,2020-03-28
VTEB,VANGUARD TAXEXM BND,300,3,2020-03-28
VTI,VANGUARD TTL ETF,13823,71,2020-03-28
VTIP,VANGUARD SHTM INFPRO,2600,25,2020-03-28
VTR,VENTAS INC,13700,123,2020-03-28
VTV,VANGUARD VALUE ETF,2100,12,2020-03-28
VUG,VANGUARD GROWTH ETF,1700,15,2020-03-28
VV,VANGUARD LGCAP ETF,500,1,2020-03-28
VVV,VALVOLINE INC,9500,85,2020-03-28
VWO,VANGRD FTSE EMRG,65809,394,2020-03-28
VXF,VANGUARD EXT MKT IDX,200,2,2020-03-28
VXUS,VNGRD TL INTL ST ETF,100,1,2020-03-28
VXX,IPATH SERIES B SP 5,5100,45,2020-03-28
VYM,VANGUARD HIGH DIVIDE,1700,12,2020-03-28
VZ,VERIZON COMMUN,33900,189,2020-03-28
W,WAYFAIR INC,7433,65,2020-03-28
WAB,WESTINGHOUSE AIR BRA,3800,35,2020-03-28
WAL,WESTERN ALNC BANCORP,1900,13,2020-03-28
WAT,WATERS CP,1900,18,2020-03-28
WBA,WALGREENS BTS ALN CM,31507,211,2020-03-28
WBC,WABCO HOLDINGS,3300,33,2020-03-28
WBS,WEBSTER FINL CORP,5700,46,2020-03-28
WCC,WESCO INTL INC,3600,36,2020-03-28
WDAY,WORKDAY INC CL A,1800,9,2020-03-28
WDC,WESTERN DIGITAL CP,11300,91,2020-03-28
WELL,WELLTOWER INC,15500,145,2020-03-28
WEN,WENDYS COMPANY THE,11400,86,2020-03-28
WEX,WEX INC,800,7,2020-03-28
WFC,WELLS FARGO  CO NEW,65800,375,2020-03-28
WH,WYNDHAM HOTELS,100,1,2020-03-28
WHR,WHIRLPOOL CP,2700,26,2020-03-28
WLK,WESTLAKE CHEMICAL CO,5755,57,2020-03-28
WLTW,WILLIS TOWERS WTS CM,5405,55,2020-03-28
WM,WASTE MGMT INC,5900,59,2020-03-28
WMB,WILLIAMS COS,57698,222,2020-03-28
WMT,WALMART INC,6300,59,2020-03-28
WPC,W P CAREY INC,3801,39,2020-03-28
WPX,WPX ENERGY  INC,63030,311,2020-03-28
WRB,BERKLEY W R CP,1800,17,2020-03-28
WRI,WEINGARTEN RLTY SBI,4600,32,2020-03-28
WRK,WESTROCK CO,4900,47,2020-03-28
WSM,WILLIAMS SONOMA INC,3000,30,2020-03-28
WSO,WATSCO INC,1500,15,2020-03-28
WST,WEST PHARMA SVCS INC,2549,5,2020-03-28
WTFC,WINTRUST FINL CORP,3700,37,2020-03-28
WTRG,ESSENTIAL UTILITIES,1372,14,2020-03-28
WU,WESTERN UNION COMPAN,37900,176,2020-03-28
WWD,WOODWARD  INC,700,7,2020-03-28
WWE,WORLD WRESTLING ENT,1500,15,2020-03-28
WY,WEYERHAEUSER CO,20098,147,2020-03-28
WYND,WYNDHAM DESTINATIONS,1400,14,2020-03-28
WYNN,WYNN RESORTS LIMITED,4900,44,2020-03-28
X,UNITED STATES STEEL,184936,875,2020-03-28
XBI,SPDR SP BIOTECH ETF,31800,183,2020-03-28
XEC,CIMAREX ENERGY CO,10600,106,2020-03-28
XEL,XCEL ENERGY CMN,2500,23,2020-03-28
XES,ST SPDR OG ES ETF,8600,23,2020-03-28
XHB,SPDR HOMEBUILDERS ET,15200,82,2020-03-28
XLB,MATERIALS SS SPDR FD,85006,207,2020-03-28
XLC,THE COM SV EL SC SPD,11379,64,2020-03-28
XLE,ENERGY SELECT SPDR,63330,367,2020-03-28
XLF,FINANCIAL SEL SPDR,217900,668,2020-03-28
XLI,INDUSTRIAL SPDR,167246,597,2020-03-28
XLK,TECHNOLOGY SPDR,11839,30,2020-03-28
XLNX,XILINX  INC,30401,212,2020-03-28
XLP,CONSUMER STAP SPDR,137928,502,2020-03-28
XLRE,REAL ESTATE SPDR FD,76992,326,2020-03-28
XLU,UTILITIES SEL SPDR,76500,293,2020-03-28
XLV,HEALTHCARE SS SPDR F,64642,246,2020-03-28
XLY,CONSUMER DIS SS SPDR,5431,42,2020-03-28
XME,SPDR SP METALS  MI,42648,74,2020-03-28
XMLV,SP 400 LOW VOLATILI,300,3,2020-03-28
XOM,EXXON MOBIL CP,33106,168,2020-03-28
XOP,ST SPDR OG EP ETF,455176,2049,2020-03-28
XRAY,DENTSPLY SIRONA INC,53484,326,2020-03-28
XRT,SPDR RETAIL ETF,189403,678,2020-03-28
XRX,XEROX HOLDINGS CORPO,1400,14,2020-03-28
XSLV,SP 600 LOW VOLATILI,400,3,2020-03-28
XYL,XYLEM INC,500,4,2020-03-28
YUM,YUM BRANDS INC,6300,63,2020-03-28
YUMC,YUM CHINA HLDGS,10800,102,2020-03-28
Z,ZILLOW GROUP CL C,65800,392,2020-03-28
ZBH,ZIMMER BIOMET HLDGS,400,3,2020-03-28
ZBRA,ZEBRA TECHNOLOGIES,5900,53,2020-03-28
ZEN,ZENDESK  INC,6200,48,2020-03-28
ZG,ZILLOW GRP INC CL A,3214,19,2020-03-28
ZION,ZIONS BANCORP NA,31200,170,2020-03-28
ZNGA,ZYNGA INC CL A CMN,292012,1115,2020-03-28
ZS,ZSCALER  INC CMN,4300,30,2020-03-28
ZTS,ZOETIS INC,1800,14,2020-03-28
