symbol,description,total_shares,total_trades,last_update
SEE     ,SEALED AIR CP NEW    ,11400,69,2018-09-26
SEIC    ,SEI INVESTMENTS CO   ,600,6,2018-09-26
SERV    ,SERVICEMASTER GLOBAL ,10900,99,2018-09-26
SFM     ,SPROUTS FARMERS MARK ,13794,71,2018-09-26
SGEN    ,SEATTLE GENETICS INC ,300,3,2018-09-26
SH      ,SHRT SP500 PROSHRS   ,700,1,2018-09-26
SHV     ,ISHARES              ,900,9,2018-09-26
SHW     ,SHERWIN WILLIAMS CO  ,700,6,2018-09-26
SHY     ,ISHARES 13YR         ,3000,6,2018-09-26
SHYG    ,ISHARES 05 HY CORP   ,600,6,2018-09-26
SIRI    ,SIRIUS XM HOLDINGS I ,629755,1778,2018-09-26
SIX     ,SIX FLAGS ENTMNT CP  ,5400,41,2018-09-26
SJM     ,SMUCKERS J M NEW     ,2700,11,2018-09-26
SJNK    ,SPDR BB BRCLY ST HY  ,17700,93,2018-09-26
SKX     ,SKECHERS USA INC     ,2200,9,2018-09-26
SLB     ,SCHLUMBERGER LTD     ,95300,621,2018-09-26
SLG     ,SL GREEN REALTY CP   ,600,5,2018-09-26
SLGN    ,SILGAN HOLDINGS      ,2100,18,2018-09-26
SLM     ,SLM CORPORATION      ,14092,104,2018-09-26
SLV     ,ISHARES SILVER TRUST ,231305,951,2018-09-26
SM      ,SM ENERGY COMPANY    ,8600,48,2018-09-26
SMG     ,SCOTTS MIRACLEGR CO  ,800,6,2018-09-26
SMH     ,VANECK VECTORS SEMIS ,12251,114,2018-09-26
SNA     ,SNAP ON INC          ,900,4,2018-09-26
SNDR    ,SCHNEIDER NATIONAL   ,1700,14,2018-09-26
SNH     ,SENIOR HSG SBI       ,17200,108,2018-09-26
SNPS    ,SYNOPSYS  INC        ,300,2,2018-09-26
SNV     ,SYNOVUS FINL CP      ,3300,25,2018-09-26
SO      ,SOUTHERN CO          ,73401,529,2018-09-26
SON     ,SONOCO PRODUCTS      ,1500,11,2018-09-26
SPAB    ,SPDR PORTFOLIO AGGRE ,100,1,2018-09-26
SPB     ,SPECTRUM BRANDS HOLD ,1300,13,2018-09-26
SPG     ,SIMON PPTY GRP INC   ,1700,17,2018-09-26
SPGI    ,SP GLOBAL INC        ,1400,13,2018-09-26
SPHD    ,IN SP 500 HI DIV     ,3500,35,2018-09-26
SPHQ    ,INVESCO SP           ,300,3,2018-09-26
SPIB    ,SPDR PORTFOLIO INTER ,900,7,2018-09-26
SPLK    ,SPLUNK INC           ,200,2,2018-09-26
SPLV    ,INVS SP 500 LOW      ,1200,11,2018-09-26
SPR     ,SPIRIT AEROSYSTEMS H ,2400,15,2018-09-26
SPSB    ,SPDR PORTFOLIO SHORT ,1000,10,2018-09-26
SPTL    ,SPDR PORTFOLIO LONG  ,400,4,2018-09-26
SPY     ,SPDR SP 500 ETF TRS  ,108900,977,2018-09-26
SQ      ,SQUARE  INC          ,12900,40,2018-09-26
SRC     ,SPIRIT REALTY CAPTL  ,212649,1160,2018-09-26
SRCL    ,STERICYCLE  INC      ,100,1,2018-09-26
SRE     ,SEMPRA ENERGY        ,2200,22,2018-09-26
SRLN    ,SPDR GSO BNKLN ETF   ,400,1,2018-09-26
SRPT    ,SAREPTA THERAPEUTICS ,1400,9,2018-09-26
SSNC    ,SSC TECHNOLOGIES     ,6000,31,2018-09-26
ST      ,SENSATA TECH HOLDING ,1200,10,2018-09-26
STAY    ,EXTENDED STAY AMR SH ,9000,69,2018-09-26
STE     ,STERIS PLC           ,100,1,2018-09-26
STI     ,SUNTRUST BANKS       ,5800,45,2018-09-26
STIP    ,ISHARES 05 YR TIPS   ,100,1,2018-09-26
STL     ,STERLING BANCORP     ,5820,34,2018-09-26
STLD    ,STEEL DYNAMICS INC   ,15900,132,2018-09-26
STOR    ,STORE CAPITAL CP     ,16400,105,2018-09-26
STT     ,STATE STREET CP      ,8200,63,2018-09-26
STWD    ,STARWOOD PROPERTY TR ,17200,113,2018-09-26
STX     ,SEAGATE TECH ORD SHS ,33000,260,2018-09-26
STZ     ,CONSTELLATION BRD A  ,2100,11,2018-09-26
SUI     ,SUN COMMUNITIES INC  ,500,5,2018-09-26
SVXY    ,PROSHARES SHT VIX ST ,7500,11,2018-09-26
SWCH    ,SWITCH  INC          ,3600,32,2018-09-26
SWK     ,STANLEY BLACK  DCKR  ,900,9,2018-09-26
SWKS    ,SKYWORKS SOLUTIONS   ,2200,20,2018-09-26
SYF     ,SYNCHRONY FINANCIAL  ,35300,301,2018-09-26
SYK     ,STRYKER CP           ,800,8,2018-09-26
SYMC    ,SYMANTEC CORPORATION ,129044,896,2018-09-26
SYY     ,SYSCO CP             ,10000,72,2018-09-26
T       ,ATT INC              ,172549,1093,2018-09-26
TAP     ,MOLSON COORS CO CL B ,5800,48,2018-09-26
TBF     ,PROSHARES SHORT      ,200,2,2018-09-26
TCBI    ,TEXAS CAPITAL BNCSH  ,1800,15,2018-09-26
TCF     ,TCF FINANCIAL CORP   ,27000,208,2018-09-26
TCO     ,TAUBMAN CENTERS INC  ,2900,21,2018-09-26
TDC     ,TERADATA CORP        ,3000,23,2018-09-26
TDS     ,TELEPHONE AND DATA   ,1900,16,2018-09-26
TDY     ,TELEDYNE TECH INC    ,100,1,2018-09-26
TEAM    ,ATLASSIAN CLS A ORD  ,3200,25,2018-09-26
TECH    ,BIOTECHNE CP CMN     ,100,1,2018-09-26
TEL     ,TE CONNECTIVITY LTD  ,8400,59,2018-09-26
TER     ,TERADYNE INC         ,13500,86,2018-09-26
TEX     ,TEREX CP             ,10500,80,2018-09-26
TFSL    ,TFS FINANCIAL CORP   ,1500,7,2018-09-26
TFX     ,TELEFLEX INC         ,7800,64,2018-09-26
TGT     ,TARGET CP            ,2900,28,2018-09-26
THG     ,HANOVER INSURANCE GR ,300,3,2018-09-26
THO     ,THOR INDS INC        ,2100,20,2018-09-26
THS     ,TREEHOUSE FOODS INC  ,600,5,2018-09-26
TIF     ,TIFFANY AND CO       ,2500,11,2018-09-26
TJX     ,T J X COS INC        ,4300,41,2018-09-26
TKR     ,TIMKEN CO            ,500,5,2018-09-26
TLT     ,ISHARES  20          ,10000,82,2018-09-26
TMO     ,THERMO FISHER SCIENT ,100,1,2018-09-26
TMUS    ,TMOBILE US CMN       ,8600,59,2018-09-26
TOL     ,TOLL BROTHERS INC    ,28700,259,2018-09-26
TPR     ,TAPESTRY  INC        ,8800,44,2018-09-26
TPX     ,TEMPUR SEALY INTL    ,400,4,2018-09-26
TRCO    ,TRIBUNE MEDIA CO A   ,5900,26,2018-09-26
TRGP    ,TARGA RESOURCES INC  ,1500,15,2018-09-26
TRIP    ,TRIPADVISOR  INC     ,11600,39,2018-09-26
TRMB    ,TRIMBLE INC          ,100,1,2018-09-26
TRN     ,TRINITY IND          ,11300,83,2018-09-26
TROW    ,T ROWE PRICE GROUP   ,3600,32,2018-09-26
TRU     ,TRANSUNION           ,2700,17,2018-09-26
TRV     ,THE TRAVELERS CO     ,1100,7,2018-09-26
TSCO    ,TRACTOR SUPPLY CO    ,19500,126,2018-09-26
TSLA    ,TESLA  INC           ,1000,6,2018-09-26
TSN     ,TYSON FOODS INC CL A ,4700,39,2018-09-26
TSRO    ,TESARO  INC          ,20000,92,2018-09-26
TSS     ,TOTAL SYSTEM SVC INC ,500,5,2018-09-26
TTC     ,TORO CO              ,1900,16,2018-09-26
TTWO    ,TAKETWO INTERACTI    ,1500,14,2018-09-26
TWLO    ,TWILIO INC CL A      ,2400,19,2018-09-26
TWO     ,TWO HARBORS INVT CP  ,38253,254,2018-09-26
TWOU    ,2U  INC CMN STK      ,1000,6,2018-09-26
TWTR    ,TWITTER  INC         ,88488,366,2018-09-26
TXN     ,TEXAS INSTRUMENTS    ,6800,56,2018-09-26
TXT     ,TEXTRON INC          ,1600,13,2018-09-26
TYL     ,TYLER TECHNGIES      ,600,6,2018-09-26
UA      ,UNDER ARMOUR C       ,40900,135,2018-09-26
UAA     ,UNDER ARMOUR INC     ,14200,95,2018-09-26
UAL     ,UNITED CONTINENTAL H ,8800,64,2018-09-26
UAL     ,UNITED CONTINENTL CM ,4000,37,2018-09-26
UBNT    ,UBIQUITI NETWORKS  I ,100,1,2018-09-26
UDR     ,UDR INC              ,4600,25,2018-09-26
UFS     ,DOMTAR CORP NEW      ,2100,18,2018-09-26
UGI     ,U G I CP             ,2600,16,2018-09-26
UHAL    ,A M E R C  O         ,100,1,2018-09-26
UHS     ,UNIVERSAL HLTH SVC B ,300,3,2018-09-26
ULTA    ,ULTA BEAUTY  INC     ,3900,35,2018-09-26
UMPQ    ,UMPQUA HOLDINGS CORP ,19600,165,2018-09-26
UNG     ,US NAT GAS FD ETF    ,11700,72,2018-09-26
UNH     ,UNITEDHEALTH GROUP   ,6100,50,2018-09-26
UNIT    ,UNITI GROUP INC      ,6700,65,2018-09-26
UNM     ,UNUM GROUP           ,10200,42,2018-09-26
UNP     ,UNION PACIFIC        ,15200,111,2018-09-26
UNVR    ,UNIVAR INC           ,8200,73,2018-09-26
UPS     ,UNITED PARCEL SVC    ,600,6,2018-09-26
URBN    ,URBAN OUTFITTERS INC ,9700,79,2018-09-26
URI     ,UNITED RENTALS INC   ,1700,13,2018-09-26
USB     ,US BANCORP           ,37409,254,2018-09-26
USFD    ,US FOODS HL CP       ,11600,75,2018-09-26
USG     ,U S G CP             ,1600,15,2018-09-26
USM     ,U S CELLULAR         ,200,2,2018-09-26
USMV    ,ISHARES MSCI USA MIN ,23400,141,2018-09-26
USO     ,US OIL FUND  ETF     ,61540,77,2018-09-26
UTX     ,UNITED TECH          ,6300,54,2018-09-26
V       ,VISA INC             ,11100,75,2018-09-26
VAR     ,VARIAN MED SYS INC   ,800,8,2018-09-26
VBR     ,VANGUARD SMCAP VAL   ,500,4,2018-09-26
VC      ,VISTEON CORP CMN     ,300,3,2018-09-26
VCIT    ,VANGUARD INTERM CORP ,600,6,2018-09-26
VCSH    ,VANGUARD SHT TM COR  ,1000,6,2018-09-26
VEA     ,VANGUARD FTSE DEVLPD ,343126,1052,2018-09-26
VEEV    ,VEEVA SYSTEMS INC    ,600,6,2018-09-26
VER     ,VEREIT  INC CMN      ,273966,1573,2018-09-26
VEU     ,VG FTSE ALLWD US ETF ,129307,739,2018-09-26
VFC     ,V F CP               ,3500,25,2018-09-26
VFH     ,VANGUARD FIN ETF     ,1100,11,2018-09-26
VGK     ,VANGUARD FTSE EUROPN ,107733,636,2018-09-26
VGSH    ,VANGUARD SHORTTERM   ,500,3,2018-09-26
VIAB    ,VIACOM INC CL B      ,17000,147,2018-09-26
VICI    ,VICI PROPERTIES INC  ,1700,11,2018-09-26
VIG     ,VANGUARD DVND ETF    ,1500,15,2018-09-26
VIRT    ,VIRTU FINANCIAL CM A ,2800,20,2018-09-26
VLO     ,VALERO ENERGY CP     ,42900,294,2018-09-26
VMC     ,VULCAN MATERIALS HC  ,2400,16,2018-09-26
VMI     ,VALMONT INDS INC     ,100,1,2018-09-26
VMW     ,VMWARE  INC          ,3000,25,2018-09-26
VNO     ,VORNADO REALTY TRUST ,1200,11,2018-09-26
VNQ     ,VANGUARD REAL ESTATE ,24900,197,2018-09-26
VOX     ,VANGRD COM SVC ETF   ,200,1,2018-09-26
VOYA    ,VOYA FINL  INC       ,4700,26,2018-09-26
VRP     ,VARIABLE RATE PREF   ,1800,18,2018-09-26
VRSK    ,VERISK ANALYTICS INC ,500,5,2018-09-26
VRSN    ,VERISIGN  INC        ,100,1,2018-09-26
VRTX    ,VERTEX PHARMACEUTIC  ,100,1,2018-09-26
VSM     ,VERSUM MATERIALS INC ,200,2,2018-09-26
VST     ,VISTRA ENERGY CORP   ,5400,26,2018-09-26
VTI     ,VANGUARD TTL ETF     ,400,4,2018-09-26
VTIP    ,VANGUARD SHTM INFPRO ,1100,11,2018-09-26
VTR     ,VENTAS INC           ,3900,22,2018-09-26
VTV     ,VANGUARD VALUE ETF   ,4100,28,2018-09-26
VUG     ,VANGUARD GROWTH ETF  ,100,1,2018-09-26
VVC     ,VECTREN CORP         ,6500,60,2018-09-26
VVV     ,VALVOLINE INC        ,26100,235,2018-09-26
VWO     ,VANGRD FTSE EMRG     ,428055,1406,2018-09-26
VXUS    ,VNGRD TL INTL ST ETF ,9900,58,2018-09-26
VXX     ,IPATH SP 500 VIX SH  ,700,7,2018-09-26
VYM     ,VANGUARD HIGH DIVIDE ,500,5,2018-09-26
VZ      ,VERIZON COMMUN       ,47900,324,2018-09-26
W       ,WAYFAIR INC          ,7500,41,2018-09-26
WAB     ,WESTINGHOUSE AIR BRA ,700,6,2018-09-26
WAL     ,WESTERN ALNC BANCORP ,1200,7,2018-09-26
WAT     ,WATERS CP            ,300,2,2018-09-26
WBA     ,WALGREENS BTS ALN CM ,23700,212,2018-09-26
WBC     ,WABCO HOLDINGS       ,400,4,2018-09-26
WBS     ,WEBSTER FINL CORP    ,1500,10,2018-09-26
WBT     ,WELBILT  INC         ,2200,17,2018-09-26
WCC     ,WESCO INTL INC       ,500,5,2018-09-26
WCG     ,WELLCARE HEALTHPLANS ,300,1,2018-09-26
WDAY    ,WORKDAY INC CL A     ,11700,106,2018-09-26
WDC     ,WESTERN DIGITAL CP   ,15800,123,2018-09-26
WEC     ,WEC ENERGY GP  INC   ,6800,56,2018-09-26
WELL    ,WELLTOWER INC        ,7900,54,2018-09-26
WEN     ,WENDYS COMPANY THE   ,87407,631,2018-09-26
WEX     ,WEX INC              ,700,4,2018-09-26
WFC     ,WELLS FARGO  CO NEW  ,35272,277,2018-09-26
WFT     ,WEATHERFORD INTL PLC ,417787,2099,2018-09-26
WH      ,WYNDHAM HOTELS       ,1200,12,2018-09-26
WHR     ,WHIRLPOOL CP         ,1400,14,2018-09-26
WLK     ,WESTLAKE CHEMICAL CO ,1300,12,2018-09-26
WLL     ,WHITING PETE CORP    ,2500,16,2018-09-26
WLTW    ,WILLIS TOWERS WTS CM ,600,5,2018-09-26
WM      ,WASTE MGMT INC       ,3800,30,2018-09-26
WMB     ,WILLIAMS COS         ,45200,269,2018-09-26
WMT     ,WALMART INC          ,11400,96,2018-09-26
WP      ,WORLDPAY  INC        ,2800,20,2018-09-26
WPC     ,WP CAREY INC         ,700,7,2018-09-26
WPX     ,WPX ENERGY  INC      ,36200,227,2018-09-26
WRI     ,WEINGARTEN RLTY SBI  ,2300,15,2018-09-26
WRK     ,WESTROCK CO          ,5800,34,2018-09-26
WSM     ,WILLIAMS SONOMA INC  ,2500,24,2018-09-26
WSO     ,WATSCO INC           ,1000,10,2018-09-26
WST     ,WEST PHARMA SVCS INC ,100,1,2018-09-26
WTFC    ,WINTRUST FINL CORP   ,100,1,2018-09-26
WTR     ,AQUA AMERICA INC     ,2000,20,2018-09-26
WU      ,WESTERN UNION COMPAN ,70200,518,2018-09-26
WY      ,WEYERHAEUSER CO      ,9500,79,2018-09-26
WYND    ,WYNDHAM DESTINATIONS ,3900,28,2018-09-26
WYNN    ,WYNN RESORTS LIMITED ,2900,25,2018-09-26
X       ,UNITED STATES STEEL  ,22000,139,2018-09-26
XBI     ,SPDR SP BIOTECH ETF  ,6000,49,2018-09-26
XEC     ,CIMAREX ENERGY CO    ,1700,17,2018-09-26
XEL     ,XCEL ENERGY CMN      ,38372,335,2018-09-26
XES     ,ST SPDR OG ES ETF    ,3700,26,2018-09-26
XHB     ,SPDR HOMEBUILDERS ET ,34700,287,2018-09-26
XL      ,XL GROUP LTD         ,10500,62,2018-09-26
XLB     ,MATERIALS SS SPDR FD ,145327,1193,2018-09-26
XLE     ,ENERGY SELECT SPDR   ,105873,909,2018-09-26
XLF     ,FINANCIAL SEL SPDR   ,1238195,2462,2018-09-26
XLI     ,INDUSTRIAL SPDR      ,115643,884,2018-09-26
XLK     ,TECHNOLOGY SPDR      ,113787,764,2018-09-26
XLNX    ,XILINX  INC          ,4100,38,2018-09-26
XLP     ,CONSUMER STAP SPDR   ,606959,3244,2018-09-26
XLRE    ,REAL ESTATE SPDR FD  ,170099,976,2018-09-26
XLU     ,UTILITIES SEL SPDR   ,264525,2206,2018-09-26
XLV     ,HEALTHCARE SS SPDR F ,116069,1037,2018-09-26
XLY     ,CONSUMER DIS SS SPDR ,41300,162,2018-09-26
XME     ,SPDR SP METALS  MI   ,28900,215,2018-09-26
XOG     ,EXTRACTION OILGAS CM ,5400,52,2018-09-26
XOM     ,EXXON MOBIL CP       ,51500,433,2018-09-26
XOP     ,ST SPDR OG EP ETF    ,58300,387,2018-09-26
XPO     ,XPO LOGISTICS  INC   ,500,5,2018-09-26
XRAY    ,DENTSPLY SIRONA INC  ,1700,11,2018-09-26
XRT     ,SPDR RETAIL ETF      ,241724,2065,2018-09-26
XRX     ,XEROX CP             ,28500,199,2018-09-26
XYL     ,XYLEM INC            ,1100,11,2018-09-26
YUM     ,YUM BRANDS INC       ,9500,75,2018-09-26
YUMC    ,YUM CHINA HLDGS      ,300,3,2018-09-26
Z       ,ZILLOW GROUP CL C    ,4200,23,2018-09-26
ZAYO    ,ZAYO GRP HLDGS  INC  ,6900,47,2018-09-26
ZBH     ,ZIMMER BIOMET HLDGS  ,4200,42,2018-09-26
ZBRA    ,ZEBRA TECHNOLOGIES   ,100,1,2018-09-26
ZEN     ,ZENDESK  INC         ,1900,17,2018-09-26
ZG      ,ZILLOW GRP INC CL A  ,1900,9,2018-09-26
ZION    ,ZIONS BANCORPORATION ,2100,15,2018-09-26
ZNGA    ,ZYNGA INC CL A CMN   ,235071,799,2018-09-26
ZTS     ,ZOETIS INC           ,15600,133,2018-09-26
