Symbol,Description,Total Shares,Total Trades,Last Update
GME,GAMESTOP CORP,11619,77,2020-11-07
GMRE,GLOBAL MEDICAL REIT,1100,11,2020-11-07
GMS,GMS INC,33,1,2020-11-07
GNCA,GENOCEA BIOSCIENCES,500,3,2020-11-07
GNE,GENIE ENERGY LTD,133,4,2020-11-07
GNK,GENCO SHIPPING,40,1,2020-11-07
GNL,GLOBAL NET LEASE INC,310,4,2020-11-07
GNMK,GENMARK DIAGNOSTICS,1430,13,2020-11-07
GNPX,GENPREX  INC CM,900,4,2020-11-07
GNSS,GENASYS INC CMN,100,1,2020-11-07
GNTY,GUARANTY BNCSHR CMN,33,4,2020-11-07
GNUS,GENIUS BRANDS INTL,400,3,2020-11-07
GNW,GENWORTH FINANCIAL,59630,356,2020-11-07
GOGO,GOGO INC CMN STK,2375,18,2020-11-07
GOL,GOL LINHAS AEREAS IN,8290,82,2020-11-07
GOLD,BARRICK GOLD CP,152596,916,2020-11-07
GOLF,ACUSHNET HOLDINGS CP,166,3,2020-11-07
GOOS,CANADA GOOSE HOLDING,7275,72,2020-11-07
GORO,GOLD RESOURCE CORP,7625,34,2020-11-07
GOSS,GOSSAMER BIO  INC CS,300,3,2020-11-07
GP,GREENPOWER MOTOR CM,700,6,2020-11-07
GPI,GROUP 1 AUTOMOTIVE,75,3,2020-11-07
GPL,GREAT PANTHER MINING,100,1,2020-11-07
GPM,GUGGENHEIM ENHANCED,200,1,2020-11-07
GPMT,GRANITE POINT MTGE,1314,12,2020-11-07
GPOR,GULFPORT ENERGY CORP,23518,31,2020-11-07
GPRE,GREEN PLAINS INC CMN,930,8,2020-11-07
GPRK,GEOPARK LIMITED,200,2,2020-11-07
GPRO,GOPRO INC CL A CMN,9305,76,2020-11-07
GRAY,GRAYBUG VISION CM,100,1,2020-11-07
GRBK,GREEN BRICK PARTNERS,800,9,2020-11-07
GRC,GORMAN RUPP CO,200,2,2020-11-07
GRFS,GRIFOLS  SA,1200,11,2020-11-07
GRNV,GREENVISION ACQ CMN,2100,1,2020-11-07
GROW,U S GLOBAL INV INC,700,7,2020-11-07
GRPN,GROUPON INC,13000,31,2020-11-07
GRTS,GRITSTONE ONCOLGY CM,100,1,2020-11-07
GRWG,GROWGENERATION CM,1098,32,2020-11-07
GSAT,GLOBALSTAR INC,5800,2,2020-11-07
GSHD,GOOSEHEAD INS CMN A,130,2,2020-11-07
GSIT,GSI TECHNOLOGY INC,5,1,2020-11-07
GSK,GLAXOSMITHKLINE PLC,55514,414,2020-11-07
GSKY,GREENSKY INC CMN A,2400,12,2020-11-07
GSS,GOLDEN STAR RES LTD,1568,14,2020-11-07
GSX,GSX TECHEDU INC ADS,2221,23,2020-11-07
GT,GOODYEAR TIRE RUBBER,37813,289,2020-11-07
GTE,GRAN TIERRA ENERGY,100,1,2020-11-07
GTHX,G1 THERAPEUTICS CM,1500,15,2020-11-07
GTLS,CHART INDUSTRIES  IN,834,11,2020-11-07
GTN,GRAY TELEVISION INC,9227,107,2020-11-07
GTT,GTT COMM INC,2,1,2020-11-07
GUSH,DIREXION DAILY SP O,400,2,2020-11-07
GVA,GRANITE CONSTRUC INC,4599,60,2020-11-07
GWB,GREAT WESTERN BANCOR,1700,17,2020-11-07
GWPH,GW PHARMA ADR,1500,6,2020-11-07
HA,HAWAIIAN HLDGS INC,5927,53,2020-11-07
HAFC,HANMI FINANCIAL CP,333,4,2020-11-07
HALO,HALOZYME THERAPEUTIC,36411,307,2020-11-07
HASI,HANNON ARMSTRONG,3400,21,2020-11-07
HAYN,HAYNES INTL INC,66,2,2020-11-07
HBB,HAMILTON BEACH A,73,5,2020-11-07
HBCP,HOME BANCORP  INC,106,11,2020-11-07
HBIO,HARVARD BIOSCIENCE,100,1,2020-11-07
HBM,HUDBAY MINERALS INC,3600,23,2020-11-07
HBNC,HORIZON BNCP INC CM,33,1,2020-11-07
HBT,HBT FINANCIAL CMN,290,2,2020-11-07
HCAT,HEALTH CATALYST CMN,895,8,2020-11-07
HCC,WARRIOR MET COAL  IN,800,8,2020-11-07
HCHC,HC2 HOLDINGS INC,47,11,2020-11-07
HCI,HCI GROUP  INC,200,2,2020-11-07
HCKT,HACKETT GRP INC,233,3,2020-11-07
HCM,HUTCHISON CHINA ADS,33,1,2020-11-07
HCSG,HEALTHCARE SVCS GP,2006,20,2020-11-07
HDB,HDFC BANK LTD,11332,105,2020-11-07
HEAR,TURTLE BEACH CORP CM,400,4,2020-11-07
HEES,HE EQUIP SERVICES,15,1,2020-11-07
HEP,HOLLY ENERGY PARTNER,951,11,2020-11-07
HEPA,HEPION PHARMACEUT,700,7,2020-11-07
HESM,HESS MIDSTREAM LP,136,4,2020-11-07
HEXO,HEXO CORP,3235,24,2020-11-07
HFRO,HIGHLAND INCOME FUND,3200,11,2020-11-07
HFWA,HERITAGE FINANCIAL,120,4,2020-11-07
HGEN,HUMANIGEN  INC CMN,795,10,2020-11-07
HGV,HILTON GRAND VAC,2507,26,2020-11-07
HHR,HEADHUNTER GRP ADS,33,1,2020-11-07
HI,HILLENBRAND INC,99,3,2020-11-07
HIBB,HIBBETT SPORTS INC,422,8,2020-11-07
HIBS,DIREXION DAILY SP 5,4100,14,2020-11-07
HIL,HILL INTERNATIONAL,200,1,2020-11-07
HIMX,HIMAX TECHNOLOGIES,3300,11,2020-11-07
HIO,WESTERN ASSET HIGH I,300,3,2020-11-07
HL,HECLA MINING CO,79076,565,2020-11-07
HLI,HOULIHAN LOKEY  INC,1966,11,2020-11-07
HLIT,HARMONIC INC,1653,20,2020-11-07
HLNE,HAMILTON LANE INC CS,419,6,2020-11-07
HLX,HELIX ENERGY SOLUTNS,8636,73,2020-11-07
HMC,HONDA MOTOR CO ADR,8229,69,2020-11-07
HMHC,HOUGHTON MIFFLIN HAR,25072,116,2020-11-07
HMI,HUAMI CORPORATION,100,1,2020-11-07
HMN,HORACE MANN EDUCATOR,199,4,2020-11-07
HMST,HOMESTREET  INC,100,1,2020-11-07
HMSY,HMS HLDGS CP,1478,12,2020-11-07
HMTV,HEMISPHERE MEDIA A,30,1,2020-11-07
HMY,HARMONY GOLD MINING,34378,188,2020-11-07
HNGR,HANGER  INC,64,6,2020-11-07
HNI,HNI CORPORATION,230,3,2020-11-07
HOFT,HOOKER FURNITURE,125,2,2020-11-07
HOLI,HOLLYSYS AUTOMATION,100,1,2020-11-07
HOMB,HOME BANCSHARES INC,5748,61,2020-11-07
HOME,AT HOME GROUP INC,7427,79,2020-11-07
HONE,HARBORONE BNCP CMN,320,4,2020-11-07
HOPE,HOPE BANCORP COM,3884,37,2020-11-07
HOV,HOVNANIAN ENT INC,400,4,2020-11-07
HQY,HEALTHEQUITY CMN STK,1812,35,2020-11-07
HR,HEALTHCARE RLTY TR,6421,69,2020-11-07
HRI,HERC HOLDINGS INC,100,1,2020-11-07
HROW,HARROW HEALTH CMN,100,1,2020-11-07
HRTG,HERITAGE INSURANCE,446,6,2020-11-07
HRTX,HERON THERAPEUTICS,1200,12,2020-11-07
HRZN,HORIZON TECHNOLOGY F,100,1,2020-11-07
HSBC,HSBC HLDGS PLC ADS,55451,264,2020-11-07
HSC,HARSCO CORPORATION,2077,11,2020-11-07
HSII,HEIDRICK  STRUGGL,15,1,2020-11-07
HSKA,HESKA CORP,20,1,2020-11-07
HSTM,HEALTHSTREAM INC,100,4,2020-11-07
HT,HERSHA HOSPITALITY,902,10,2020-11-07
HTBK,HERITAGE COMMERCE,33,1,2020-11-07
HTBX,HEAT BIOLOGICS CMN,300,2,2020-11-07
HTGC,HERCULES CAPITAL INC,425,5,2020-11-07
HTH,HILLTOP HOLDINGS,1600,15,2020-11-07
HTHT,HUAZHU GROUP LTD ADS,2436,27,2020-11-07
HTLD,HEARTLAND EXPRESS,942,15,2020-11-07
HTLF,HEARTLAND FINL USA,148,8,2020-11-07
HUBG,HUB GROUP INC A,258,6,2020-11-07
HUD,HUDSON LTD,2100,10,2020-11-07
HURN,HURON CONSULTING,100,1,2020-11-07
HUYA,HUYA INC ADS,18903,170,2020-11-07
HVT,HAVERTY FURN COS  SC,42,1,2020-11-07
HWC,HANCOCK WHITNEY CORP,533,6,2020-11-07
HWKN,HAWKINS INC,337,17,2020-11-07
HY,HYSTERYALE MATERIAL,51,3,2020-11-07
HYB,NEW AMER HIG INCM FD,299,2,2020-11-07
HYLN,HYLIION HOLDINGS CP,800,8,2020-11-07
HYMC,HYCROFT MNG HLD CM A,400,2,2020-11-07
HYRE,HYRECAR INC CM,200,2,2020-11-07
HZN,HORIZON GBL CP,30,2,2020-11-07
IAG,IAMGOLD CORPORATION,89309,323,2020-11-07
IBCP,INDEPENDENT BK CP,99,3,2020-11-07
IBIO,IBIO  INC,27704,158,2020-11-07
IBN,ICICI BK LTD ADS,188612,1062,2020-11-07
IBOC,INTL BANCSHARES,106,4,2020-11-07
IBP,INSTALLED BLDG PRODS,636,26,2020-11-07
IBTX,INDEPENDENT BANK GRP,431,20,2020-11-07
ICAD,ICAD INC CMN STK,1,1,2020-11-07
ICD,INDEPENDENCE CONTRCT,200,2,2020-11-07
ICFI,ICF INTERNATIONAL,499,7,2020-11-07
ICHR,ICHOR HOLDINGS CM,100,1,2020-11-07
ICLK,ICLICK INTERCTIV ADS,495,5,2020-11-07
ICLR,ICON PLC,300,6,2020-11-07
ICPT,INTERCEPT PHARMACEUT,700,7,2020-11-07
IDCC,INTERDIGITAL INC CM,751,22,2020-11-07
IDEX,IDEANOMICS INC CMN,820,3,2020-11-07
IDRA,IDERA PHARMA CMN,100,1,2020-11-07
IDT,IDT CORP CL B NEW,608,8,2020-11-07
IEA,INFRSTRCTR  ENGY CM,300,3,2020-11-07
IFS,INTERCORP FINL SVCS,900,9,2020-11-07
IGA,VOYA GLBL ADVNTG PRM,100,1,2020-11-07
IGD,VOYA GLOBAL EQUITY,800,7,2020-11-07
IGMS,IGM BIOSCIENCES  CMN,1000,7,2020-11-07
IGR,CBRE CLARION FD,300,3,2020-11-07
IGT,INTERNATIONAL GAME T,9987,84,2020-11-07
IHC,INDEPENDENCE HLDG,15,1,2020-11-07
IIIN,INSTEEL INDUSTRIES,25,1,2020-11-07
IIIV,I3 VERTICALS CM A,2300,23,2020-11-07
IIN,INTRICON CORP,38,3,2020-11-07
IIPR,INNOVATIVE INDS PPTY,7,6,2020-11-07
IIVI,I I V I INC,2749,27,2020-11-07
ILPT,INDTL LOGI PT SH BEN,33,1,2020-11-07
IMAX,IMAX CORP,1500,8,2020-11-07
IMGN,IMMUNOGEN  INC,28455,176,2020-11-07
IMKTA,INGLES MARKETS INC,33,1,2020-11-07
IMMR,IMMERSION CORP,200,2,2020-11-07
IMO,IMPERIAL OIL LMT,18132,89,2020-11-07
IMOS,CHIPMOS TECHN ADS,600,4,2020-11-07
IMTX,IMMATICS NV ORDS,400,2,2020-11-07
IMUX,IMMUNIC INC CMN STK,219,3,2020-11-07
IMVT,IMMUNOVANT CM STK,884,8,2020-11-07
INDB,INDEPENDENT BK CORP,33,1,2020-11-07
INFN,INFINERA CORPORATION,10207,66,2020-11-07
INFU,INFUSYSTEMS HOLDINGS,33,1,2020-11-07
INFY,INFOSYS LTD ADS,177707,752,2020-11-07
ING,ING GROUP NV ADS,52821,184,2020-11-07
INGN,INOGEN  INC,260,4,2020-11-07
INMD,INMODE LTD ORD,300,3,2020-11-07
INN,SUMMIT HOTEL PPTIES,3818,25,2020-11-07
INO,INOVIO PHARMA CMN,2395,21,2020-11-07
INOV,INOVALON HLDGS CM A,1200,12,2020-11-07
INSG,INSEEGO CORP CMN,5789,30,2020-11-07
INSM,INSMED INC,7434,28,2020-11-07
INSP,INSPIRE MEDICAL SYST,200,6,2020-11-07
INSW,INT L SEAWAYS  INC,430,5,2020-11-07
INT,WORLD FUEL SVCS CP,1200,12,2020-11-07
INVA,INNOVIVA  INC,3732,27,2020-11-07
IOSP,INNOSPEC INC,15,1,2020-11-07
IPAR,INTER PARFUMS INC,233,3,2020-11-07
IPOB,SOCIAL CAPITAL ASHS,1000,10,2020-11-07
IPV,INTERPRIVATE ACQUISI,100,1,2020-11-07
IQ,IQIYI  INC ADS,79821,343,2020-11-07
IRBT,IROBOT CORPORATION,8,6,2020-11-07
IRDM,IRIDIUM COMM INC,314,4,2020-11-07
IRET,INVESTORS RE TRUST,33,1,2020-11-07
IRMD,IRADIMED CP CM STK,900,2,2020-11-07
IRT,INDEPENDENCE REALTY,693,8,2020-11-07
IRTC,IRHYTHM TECH CM,115,10,2020-11-07
IRWD,IRONWOOD PHARMA CM A,10587,90,2020-11-07
ISBC,INVESTORS BANCORP,4800,41,2020-11-07
ISEE,IVERIC BIO  INC CMN,1100,9,2020-11-07
ITCI,INTRACELLULAR THER,700,6,2020-11-07
ITGR,INTEGER HLDGS CP,807,13,2020-11-07
ITI,ITERIS INC CMN STK,200,2,2020-11-07
ITOS,ITEOS THERAPCS CMN,5071,22,2020-11-07
ITRG,INTEGRA RESOURCES CO,3500,12,2020-11-07
ITRI,ITRON INC,100,1,2020-11-07
ITUB,ITAU UNIBANCO ADS,335773,1039,2020-11-07
IVAC,INTEVAC INC,135,6,2020-11-07
IVC,INVACARE CORP,150,2,2020-11-07
IVOL,QUADRATIC INTEREST R,1607,17,2020-11-07
IVR,INVESCO MORTGAGE INC,30336,158,2020-11-07
IX,ORIX CORP ADS,81,5,2020-11-07
IZEA,IZEA WORLDWIDE CMN,20,1,2020-11-07
JACK,JACK IN THE BOX INC,200,2,2020-11-07
JAX,J ALEXANDER S HLDGS,100,1,2020-11-07
JBSS,JOHN B SANFILIPPO,20,3,2020-11-07
JCAP,JERNIGAN CAPITAL INC,1400,11,2020-11-07
JCOM,J2 GLOBAL  INC CMN,854,19,2020-11-07
JD,JDCOM  INC ADS,30880,262,2020-11-07
JDST,DJ JR MNR BEAR 2X,81162,363,2020-11-07
JE,JUST ENERGY GROUP,3363,33,2020-11-07
JELD,JELDWEN HOLDING INC,1130,22,2020-11-07
JEQ,ABERDEEN JAPAN EQTY,100,1,2020-11-07
JHG,JANUS HENDERSON GRP,6345,56,2020-11-07
JJSF,J J SNACK FOODS,67,3,2020-11-07
JKS,JINKOSOLAR HOLDING C,4565,57,2020-11-07
JMIA,JUMIA TECH AG ADS,5357,38,2020-11-07
JNCE,JOUNCE THERPEUTC CM,1500,14,2020-11-07
JNUG,DX JR MNR BULL 2X,600,5,2020-11-07
JOBS,51JOB  INC,26,1,2020-11-07
JOE,ST JOE CO THE,435,11,2020-11-07
JPC,NUVEEN PFD  ICMN OP,844,6,2020-11-07
JPM-C,JPMORGAN 6 EE,700,4,2020-11-07
JPS,NUVEEN PFD  ICM SEC,1743,4,2020-11-07
JQC,NUVEEN CREDIT STRTGS,3400,13,2020-11-07
JRO,NUVEEN FLOATING RATE,800,4,2020-11-07
JRVR,JAMES RIVER GP HD CM,176,8,2020-11-07
JYNT,THE JOINT CORP CMN,60,2,2020-11-07
KAI,KADANT INC,53,4,2020-11-07
KALA,KALA PHARMA CMN,1486,17,2020-11-07
KALU,KAISER ALUMINUM,33,1,2020-11-07
KALV,KALVISTA PHARMA  INC,300,1,2020-11-07
KAMN,KAMAN CORPORATION,116,9,2020-11-07
KAR,KAR AUCTION SERVICES,26938,239,2020-11-07
KB,KB FINL GP INC,749,11,2020-11-07
KBH,KB HOME,9221,94,2020-11-07
KBR,KBR INC,11880,109,2020-11-07
KC,KINGSOFT CLD HLD ADS,3503,34,2020-11-07
KCAC,KENSINGTON CAPITAL A,329,6,2020-11-07
KDMN,KADMON HLDGS CMN,26357,97,2020-11-07
KDNY,CHINOOK THERAPEUTICS,57,3,2020-11-07
KELYA,KELLY SVCS CL A,35,4,2020-11-07
KEP,KOREA ELECTRIC PW CP,415,5,2020-11-07
KERN,AKERNA CORP CMN,3715,22,2020-11-07
KFRC,KFORCE INC,4,1,2020-11-07
KFY,KORN FERRY,985,13,2020-11-07
KGC,KINROSS GOLD CP,98677,543,2020-11-07
KIDS,ORTHOPEDIATRICS CORP,551,17,2020-11-07
KIRK,KIRKLAND S INC,100,1,2020-11-07
KL,KIRKLAND LAKE GOLD,8208,88,2020-11-07
KLIC,KULICKE AND SOFFA,1617,11,2020-11-07
KMDA,KAMADA LTD,397,15,2020-11-07
KMF,KAYNE ANDERSON NEXTG,800,3,2020-11-07
KMT,KENNAMETAL INC,11261,110,2020-11-07
KN,KNOWLES CORP,8095,80,2020-11-07
KNDI,KANDI TECHS GRP CMN,2625,26,2020-11-07
KNL,KNOLL  INC,300,3,2020-11-07
KNOP,KNOT OFFSHORE PARTNE,200,2,2020-11-07
KNSA,KINIKSA PHARMA CM A,200,2,2020-11-07
KNSL,KINSALE CAPTL GRP CM,25,1,2020-11-07
KOD,KODIAK SCIENCES CS,534,12,2020-11-07
KODK,EASTMAN KODAK,400,3,2020-11-07
KOF,COCA COLA FEMSA SA,400,1,2020-11-07
KOP,KOPPERS HOLDINGS INC,138,4,2020-11-07
KOS,KOSMOS ENERGY LTD,27648,50,2020-11-07
KPTI,KARYOPHARM THERAPEUT,4316,37,2020-11-07
KRA,KRATON CORPORATION,966,11,2020-11-07
KREF,KKR REAL ESTATE FINA,533,5,2020-11-07
KRG,KITE REALTY GROUP TR,642,7,2020-11-07
KRMD,REPRO MED SYSTEMS CM,1000,10,2020-11-07
KRNT,KORNIT DIGITAL ORD,100,1,2020-11-07
KRNY,KEARNY FINANCIAL CM,1500,15,2020-11-07
KRO,KRONOS WORLDWIDE INC,1033,3,2020-11-07
KRON,KRONOS BIO  INC CM,100,1,2020-11-07
KROS,KEROS THERAPTC CMN,20,1,2020-11-07
KRTX,KARUNA THERA CMN,166,7,2020-11-07
KRYS,KRYSTAL BIOTECH CM,200,2,2020-11-07
KT,KT CORP ADS,6370,49,2020-11-07
KTB,KONTOOR BRANDS  INC,801,15,2020-11-07
KTOS,KRATOS DEFNS,1504,17,2020-11-07
KURA,KURA ONCOLOGY CMN,1099,7,2020-11-07
KW,KENNEDYWILSON HOLDI,1012,11,2020-11-07
KWR,QUAKER CHEM CP,403,34,2020-11-07
KYN,KAYNE ANDERSON ENERG,1300,5,2020-11-07
LABD,DIREXION DAILY SP B,100,1,2020-11-07
LABU,DIREXION DAILY SP B,200,1,2020-11-07
LAC,LITHIUM AMERICAS COR,17800,120,2020-11-07
LAD,LITHIA MOTORS INC,134,3,2020-11-07
LADR,LADDER CAPITAL CORP,1500,15,2020-11-07
LANC,LANCASTER COLONY COR,165,7,2020-11-07
LASR,NLIGHT  INC CMN STK,33,1,2020-11-07
LAUR,LAUREATE EDUC CL A,424,10,2020-11-07
LBAI,LAKELAND BANCORP INC,263,9,2020-11-07
LBRT,LIBERTY OILFIELD SVC,8610,24,2020-11-07
LBTYA,LIBERTY GLOBAL ORD A,6379,58,2020-11-07
LBTYK,LIBERTY GLOBAL ORD C,44944,380,2020-11-07
LC,LENDINGCLUB CORP,9354,91,2020-11-07
LCA,LANDCADIA HD II CM A,100,1,2020-11-07
LCI,LANNETT COMPANY INC,11498,114,2020-11-07
LCII,LCI INDUSTRIES,235,12,2020-11-07
LCTX,LINEAGE CELL THERAPE,400,2,2020-11-07
LEAF,LEAF GROUP LTD,100,1,2020-11-07
LEGN,LEGEND BIOTECH ADS,500,5,2020-11-07
LESL,LESLIES  INC CM ST,358,3,2020-11-07
LEVI,LEVI STRAUSS  CO A,4165,46,2020-11-07
LFC,CHINA LIFE INS CO,5200,19,2020-11-07
LFVN,LIFEVANTAGE CP CMN,100,1,2020-11-07
LGIH,LGI HOMES  INC,171,6,2020-11-07
LGND,LIGAND PHARM CMN,307,6,2020-11-07
LHCG,LHC GROUP  INC,306,11,2020-11-07
LI,LI AUTO INC ADS,15290,57,2020-11-07
LILAK,LIBERTY LTN AMR CM C,2959,20,2020-11-07
LINC,LINCOLN EDUCATIONAL,400,4,2020-11-07
LIND,LINDBLAD EXPD HLD CM,400,2,2020-11-07
LITB,LIGHTINTHEBOX ADR,200,2,2020-11-07
LIVN,LIVANOVA PLC OR SH,2167,39,2020-11-07
LJPC,LA JOLLA PHARMA,1945,19,2020-11-07
LKFN,LAKELAND FINL CORP,1032,15,2020-11-07
LL,LUMBER LIQUID HLDGS,1700,17,2020-11-07
LLNW,LIMELIGHT NETWORKS,23332,151,2020-11-07
LMAT,LEMAITRE VASCULAR,339,6,2020-11-07
LMNX,LUMINEX CORPORATION,600,7,2020-11-07
LNDC,LANDEC CP,99,3,2020-11-07
LNN,LINDSAY CORPORATION,10,2,2020-11-07
LNTH,LANTHEUS HOLDINGS CM,1400,10,2020-11-07
LOAK,LIVE OAK ACQUISITION,4800,6,2020-11-07
LOB,LIVE OAK BANCSH CM,101,2,2020-11-07
LOCO,EL POLLO LOCO CMN,1050,9,2020-11-07
LOGC,LOGICBIO THERA CMN,400,4,2020-11-07
LOGI,LOGITECH INT SA,200,2,2020-11-07
LOOP,LOOP INDUSTRIES CM,100,1,2020-11-07
LORL,LORAL SPACE COMM,100,1,2020-11-07
LOVE,THE LOVESAC COMP CM,53,2,2020-11-07
LPG,DORIAN LPG LTD,1417,15,2020-11-07
LPI,LAREDO PETROLEUM INC,600,4,2020-11-07
LPL,LG DISPLAY CO LTD AD,945,10,2020-11-07
LPRO,OPEN LENDING CM A,200,2,2020-11-07
LPSN,LIVEPERSON INC,809,13,2020-11-07
LPX,LOUISIANA PACIFIC CP,9645,100,2020-11-07
LQDA,LIQUIDIA TECH INC CM,2900,7,2020-11-07
LRN,K12 INC,1857,12,2020-11-07
LSCC,LATTICE SEMICOND,3518,36,2020-11-07
LSPD,LIGHTSPEED POS INC,2994,30,2020-11-07
LTC,L T C PROP INC,796,17,2020-11-07
LTHM,LIVENT CORPORATION,14264,107,2020-11-07
LTRPA,LIBERTY TRIPADV A CM,3820,25,2020-11-07
LTRX,LANTRONIX INC,35,2,2020-11-07
LU,LUFAX HOLDING LTD AD,31393,102,2020-11-07
LUNG,PULMONX CORP CM,42,2,2020-11-07
LX,LEXINFINTECH HOLDING,8919,46,2020-11-07
LXFR,LUXFER HOLDINGS PLC,212,23,2020-11-07
LXP,LEXINGTON REALTY TRU,34074,153,2020-11-07
LXRX,LEXICON PHARMACEUTCL,1625,16,2020-11-07
LYG,LLOYDS BNKG GP ADS,67649,101,2020-11-07
LYRA,LYRA THERAPEUTICS CM,100,1,2020-11-07
LYTS,L S I INDUSTRIES I,66,2,2020-11-07
LZB,LA Z BOY INC,532,7,2020-11-07
M,MACY S INC,205570,1591,2020-11-07
MAC,MACERICH CO,38177,227,2020-11-07
MAG,MAG SILVER CORP,2394,26,2020-11-07
MAIN,MAIN STREET CAPITAL,533,17,2020-11-07
MANT,MANTECH INTL CP A,266,4,2020-11-07
MARA,MARATHON PATENT GROU,2800,23,2020-11-07
MARK,REMARK HLDS CMN,7800,31,2020-11-07
MATX,MATSON  INC,365,8,2020-11-07
MAX,MEDIAALPHA  INC A,2200,16,2020-11-07
MAXN,MAXEON SOLAR TECHNOL,445,6,2020-11-07
MAXR,MAXAR TECHNOLOGIES,11100,86,2020-11-07
MBI,M B I A INC,700,7,2020-11-07
MBIN,MERCHANTS BANCORP CM,25,1,2020-11-07
MBIO,MUSTANG BIO  INC CM,1000,7,2020-11-07
MBT,MOBILE TELSYS PJSC,18202,142,2020-11-07
MBUU,MALIBU BOATS CMN A,200,2,2020-11-07
MBWM,MERCANTILE BANK CORP,25,1,2020-11-07
MC,MOELIS  COMPANY,767,13,2020-11-07
MCB,METROPOLITAN BANK HO,116,5,2020-11-07
MCF,CONTANGO OIL  GAS,200,2,2020-11-07
MCFE,MCAFEE CORP CMN A,2200,17,2020-11-07
MCFT,MASTERCRAFT BOAT CMN,500,5,2020-11-07
MCRB,SERES THERAPTC CMN,300,3,2020-11-07
MCRI,MONARCH CASINO,130,3,2020-11-07
MCS,MARCUS CP,2390,40,2020-11-07
MD,MEDNAX  INC,6058,49,2020-11-07
MDC,M D C HOLDINGS,1432,29,2020-11-07
MDCA,MDC PARTNERS CL A,33,1,2020-11-07
MDGL,MADRIGAL PHARMA,49,2,2020-11-07
MDP,MEREDITH CP,3491,31,2020-11-07
MDRX,ALLSCRIPTS HLTHCARE,8918,82,2020-11-07
MED,MEDIFAST INC,599,8,2020-11-07
MEDP,MEDPACE HOLDING CM,33,1,2020-11-07
MEI,METHODE ELECTR,140,3,2020-11-07
MEIP,MEI PHARMA  INC COM,2312,13,2020-11-07
MELI,MERCADOLIBRE  INC,299,7,2020-11-07
MEOH,METHANEX CP,625,10,2020-11-07
MERC,MERCER INTL INC,641,8,2020-11-07
MESA,MESA AIR GROUP CM,100,1,2020-11-07
MESO,MESOBLAST LTD ADS,100,1,2020-11-07
MFA,MFA FINANCIAL INC,100510,287,2020-11-07
MFC,MANULIFE FIN CORP,19290,168,2020-11-07
MFG,MIZUHO FINANCIAL GRP,400,4,2020-11-07
MFGP,MICRO FOCUS INTL,300,3,2020-11-07
MFM,M F S MUNI INCOME TR,100,1,2020-11-07
MGA,MAGNA INTL INC,10568,118,2020-11-07
MGEE,MGE ENERGY INC,20,2,2020-11-07
MGEN,MIRAGEN THERA INC,6400,48,2020-11-07
MGF,M F S GOVT MKT TRUST,100,1,2020-11-07
MGI,MONEYGRAM INTL CMN,3669,28,2020-11-07
MGNI,MAGNITE  INC CMN,6403,55,2020-11-07
MGNX,MACROGENICS CMN,2530,21,2020-11-07
MGP,MGM GROWTH PRTY LLC,40584,147,2020-11-07
MGPI,MGP INGREDIENTS  INC,196,9,2020-11-07
MGRC,MCGRATH RENTCORP,165,3,2020-11-07
MGTA,MAGENTA THERA CMN,33,1,2020-11-07
MGY,MAGNOLIA O  G CL A,15524,106,2020-11-07
MHO,M I HOMES INC,1482,51,2020-11-07
MICT,MICT  INC CMN STK,300,3,2020-11-07
MIK,THE MICHAELS COMP CM,13276,123,2020-11-07
MIME,MIMECAST LIMITED ORD,1596,17,2020-11-07
MIN,M F S INTRMDT INC TR,600,6,2020-11-07
MITK,MITEK SYSTEMS INC,1844,28,2020-11-07
MITT,AG MORTGAGE INV TR,1500,7,2020-11-07
MLAB,MESA LABS INC,5,1,2020-11-07
MLCO,MELCO RESORTS  ENT,10511,85,2020-11-07
MLHR,MILLER HERMAN INC,408,4,2020-11-07
MLI,MUELLER IND INC,423,15,2020-11-07
MLR,MILLER IND NEW,559,6,2020-11-07
MMI,MARCUS  MILLICHAP,348,6,2020-11-07
MMP,MAGELLAN MIDSTREAM,2233,22,2020-11-07
MMS,MAXIMUS INC,600,16,2020-11-07
MMSI,MERIT MEDICAL SYS,468,12,2020-11-07
MMYT,MAKEMYTRIP LIMITED,486,5,2020-11-07
MNKD,MANNKIND CORPORATION,15840,117,2020-11-07
MNR,MONMOUTH REAL INV,1000,10,2020-11-07
MNR-C,MONMOUTH RE 6125,1200,1,2020-11-07
MNRL,BRIGHAM MINERALS  IN,300,3,2020-11-07
MNRO,MONRO  INC,366,5,2020-11-07
MNSO,MINISO GROUP HOLDING,7457,42,2020-11-07
MNTX,MANITEX INTL INC,300,3,2020-11-07
MOBL,MOBILEIRON INC CM,12200,64,2020-11-07
MOD,MODINE MFG CO,4242,33,2020-11-07
MODN,MODEL N  INC,199,9,2020-11-07
MOFG,MIDWESTONE FNL GP,40,2,2020-11-07
MOG.A,MOOG INC CL A,505,7,2020-11-07
MOGO,MOGO INC CMN SHS,1000,10,2020-11-07
MOMO,MOMO INC ADS,15390,99,2020-11-07
MORF,MORPHIC HOLDING CMN,155,3,2020-11-07
MOXC,MOXIAN INC CMN,400,4,2020-11-07
MPLN,MULTIPLAN CORPORATIO,73300,57,2020-11-07
MPLX,MPLX LP,8100,64,2020-11-07
MR,MONTAGE RESOURCES CP,300,3,2020-11-07
MRAM,EVERSPIN TECH COM,309,4,2020-11-07
