symbol,description,total_shares,total_trades,last_update
ICFI    ,ICF INTERNATIONAL    ,200,2,2018-09-26
ICLR    ,ICON PLC             ,1625,15,2018-09-26
ICPT    ,INTERCEPT PHARMACEUT ,5938,50,2018-09-26
IDRA    ,IDERA PHARMACEUTICAL ,100,1,2018-09-26
IDTI    ,INTEGRATED DEVICES   ,13784,94,2018-09-26
IFN     ,INDIA FUND THE       ,100,1,2018-09-26
IGD     ,VOYA GLOBAL EQUITY   ,2000,18,2018-09-26
IGR     ,CBRE CLARION FD      ,100,1,2018-09-26
IHG     ,INTRERCONTINENTAL HT ,200,2,2018-09-26
IIIN    ,INSTEEL INDUSTRIES   ,1600,12,2018-09-26
ILG     ,ILG  INC CMN STK     ,19592,142,2018-09-26
IMAX    ,IMAX CORP            ,2000,15,2018-09-26
IMDZ    ,IMMUNE DESIGN CS     ,200,2,2018-09-26
IMGN    ,IMMUNOGEN  INC       ,15149,58,2018-09-26
IMMR    ,IMMERSION CORP       ,2565,15,2018-09-26
IMMU    ,IMMUNOMEDICS  INC    ,11900,49,2018-09-26
IMO     ,IMPERIAL OIL LMT     ,100,1,2018-09-26
IMPV    ,IMPERVA  INC CMN     ,4100,34,2018-09-26
INAP    ,INTERNAP CORP CMN    ,300,1,2018-09-26
INBK    ,FIRST INTERNET BCP   ,900,4,2018-09-26
INDB    ,INDEPENDENT BK CORP  ,1200,10,2018-09-26
INFN    ,INFINERA CORPORATION ,16672,42,2018-09-26
INFY    ,INFOSYS LTD ADS      ,64200,465,2018-09-26
ING     ,ING GROUP NV ADS     ,86800,528,2018-09-26
INGN    ,INOGEN  INC          ,200,2,2018-09-26
INN     ,SUMMIT HOTEL PPTIES  ,3500,29,2018-09-26
INO     ,INOVIO PHARMA CMN    ,5300,23,2018-09-26
INOV    ,INOVALON HLDGS CM A  ,1400,14,2018-09-26
INSM    ,INSMED INC           ,2900,11,2018-09-26
INST    ,INSTRUCTURE  INC     ,400,4,2018-09-26
INSY    ,INSYS THERAPTCS CMN  ,1200,12,2018-09-26
INT     ,WORLD FUEL SVCS CP   ,800,4,2018-09-26
INTL    ,INTL FCSTONE INC CMN ,700,4,2018-09-26
INVA    ,INNOVIVA  INC        ,4800,26,2018-09-26
INWK    ,INNERWORKINGS  INC   ,200,2,2018-09-26
INXN    ,INTERXION HOLDING NV ,2500,14,2018-09-26
IOTS    ,ADESTO TECH CM       ,500,3,2018-09-26
IOVA    ,IOVANCE BIOTHERAPEUT ,13100,39,2018-09-26
IPAR    ,INTER PARFUMS INC    ,477,3,2018-09-26
IPHI    ,INPHI CORPORATION    ,6700,47,2018-09-26
IPI     ,INTREPID POTASH INC  ,15000,127,2018-09-26
IRBT    ,IROBOT CORPORATION   ,2819,27,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,6228,58,2018-09-26
IRET    ,INVESTORS RE TRUST   ,800,8,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,1100,4,2018-09-26
IRTC    ,IRHYTHM TECH CM      ,1400,14,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,811,7,2018-09-26
ISBC    ,INVESTORS BANCORP    ,74491,577,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,4400,33,2018-09-26
ISD     ,PGIM SHORT DURATION  ,400,4,2018-09-26
ISTR    ,INVESTAR HOLDING CM  ,100,1,2018-09-26
ITCI    ,INTRACELLULAR THER   ,100,1,2018-09-26
ITG     ,INVESTMENT TEC NEW   ,800,3,2018-09-26
ITGR    ,INTEGER HLDGS CP     ,100,1,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,359225,2003,2018-09-26
IVC     ,INVACARE CORP        ,900,5,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,18400,138,2018-09-26
IVTY    ,INVUITY  INC CMN STK ,2600,6,2018-09-26
JACK    ,JACK IN THE BOX INC  ,5015,40,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,6700,67,2018-09-26
JASO    ,JA SOLAR HOLDINGS    ,22984,43,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,500,5,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,1900,16,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,444026,1787,2018-09-26
JD      ,JDCOM  INC ADS       ,92987,599,2018-09-26
JDST    ,DJ JR MNR BEAR 3X    ,1860,10,2018-09-26
JELD    ,JELDWEN HOLDING INC  ,200,2,2018-09-26
JGH     ,NUVEEN GLB HI INC FD ,208,2,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,300,3,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,500,5,2018-09-26
JMEI    ,JUMEI INTL ADR       ,5700,38,2018-09-26
JMF     ,NUVEEN ENERGY MLP TR ,800,8,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,42068,285,2018-09-26
JOBS    ,51JOB  INC           ,2000,16,2018-09-26
JOE     ,ST JOE CO THE        ,1800,9,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,100,1,2018-09-26
JPM-G   ,JPMORGAN CHASE AA    ,300,3,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,1000,6,2018-09-26
KAMN    ,KAMAN CORPORATION    ,100,1,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,4900,17,2018-09-26
KB      ,KB FINL GP INC       ,100,1,2018-09-26
KBH     ,KB HOME              ,11300,98,2018-09-26
KBR     ,KBR INC              ,6300,26,2018-09-26
KDMN    ,KADMON HLDGS  INC    ,100,1,2018-09-26
KEM     ,KEMET CORP NEW       ,3800,38,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,2700,14,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,1605,16,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,9866,38,2018-09-26
KFRC    ,KFORCE INC           ,2400,15,2018-09-26
KFY     ,KORN FERRY INTL      ,700,7,2018-09-26
KGC     ,KINROSS GOLD CP      ,110500,180,2018-09-26
KKR     ,KKR  CO INC          ,34700,213,2018-09-26
KLDX    ,KLONDEX MINES LTD    ,41700,197,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,7200,64,2018-09-26
KLXI    ,KLX INC              ,5754,49,2018-09-26
KMG     ,KMG CHEMICALS INC    ,100,1,2018-09-26
KMPR    ,KEMPER CORP          ,2600,23,2018-09-26
KMT     ,KENNAMETAL INC       ,8800,58,2018-09-26
KN      ,KNOWLES CORP         ,7200,42,2018-09-26
KNDI    ,KANDI TECHS GRP CMN  ,197,1,2018-09-26
KNL     ,KNOLL  INC           ,700,4,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,100,1,2018-09-26
KOPN    ,KOPIN CP             ,700,7,2018-09-26
KRA     ,KRATON CORPORATION   ,1700,12,2018-09-26
KRG     ,KITE REALTY GROUP TR ,7900,37,2018-09-26
KRNT    ,KORNIT DIGITAL ORD   ,415,4,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,400,4,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,5100,25,2018-09-26
KS      ,KAPSTONE PAPER       ,13700,96,2018-09-26
KT      ,KT CORP ADS          ,1900,12,2018-09-26
KTOS    ,KRATOS DEFNS         ,3688,22,2018-09-26
KTOV    ,KITOV PHARMA LTD ADS ,161,1,2018-09-26
KTWO    ,K2M GROUP HLDNGS CMN ,537,5,2018-09-26
KURA    ,KURA ONCOLOGY CMN    ,100,1,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,5400,44,2018-09-26
KYN     ,KAYNE ANDERSON MLP   ,1600,5,2018-09-26
LAD     ,LITHIA MOTORS INC    ,300,3,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,44900,194,2018-09-26
LANC    ,LANCASTER COLONY COR ,100,1,2018-09-26
LBAI    ,LAKELAND BANCORP INC ,200,1,2018-09-26
LBRT    ,LIBERTY OILFIELD SVC ,2500,13,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,17125,99,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,34722,142,2018-09-26
LBY     ,LIBBEY INC    SC     ,900,4,2018-09-26
LC      ,LENDINGCLUB CORP     ,121317,503,2018-09-26
LCI     ,LANNETT COMPANY INC  ,200,2,2018-09-26
LCII    ,LCI INDUSTRIES       ,600,6,2018-09-26
LEXEA   ,LIBERTY EXPEDIA SR A ,600,6,2018-09-26
LFC     ,CHINA LIFE INS CO    ,4400,16,2018-09-26
LGND    ,LIGAND PHARM CMN     ,2402,23,2018-09-26
LHCG    ,LHC GROUP  INC       ,100,1,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,5703,42,2018-09-26
LION    ,FIDELITY SOUTHERN CP ,1600,5,2018-09-26
LITE    ,LUMENTUM HLD CM      ,17040,117,2018-09-26
LJPC    ,LA JOLLA PHARMA      ,1900,8,2018-09-26
LKFN    ,LAKELAND FINL CORP   ,100,1,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,4800,30,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,4300,26,2018-09-26
LMAT    ,LEMAITRE VASCULAR    ,804,7,2018-09-26
LMNR    ,LIMONEIRA CO         ,469,4,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,2800,15,2018-09-26
LN      ,LINE CORP ADS        ,100,1,2018-09-26
LNN     ,LINDSAY CORPORATION  ,100,1,2018-09-26
LOCO    ,EL POLLO LOCO CMN    ,100,1,2018-09-26
LOGI    ,LOGITECH INT SA      ,1827,13,2018-09-26
LOMA    ,LOMA NG AR SC ADS    ,100,1,2018-09-26
LOXO    ,LOXO ONCOLOGY CS     ,1300,13,2018-09-26
LPI     ,LAREDO PETROLEUM INC ,72400,612,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,21200,123,2018-09-26
LPNT    ,LIFEPOINT HEALTH CM  ,862,7,2018-09-26
LPSN    ,LIVEPERSON INC       ,2300,23,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,10100,79,2018-09-26
LSCC    ,LATTICE SEMICOND     ,9384,43,2018-09-26
LTC     ,L T C PROP INC       ,500,5,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,2000,15,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,13100,107,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,8705,53,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,18900,140,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,6841,21,2018-09-26
LXU     ,LSB INDUSTRIES INC   ,2100,5,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,35500,59,2018-09-26
LZB     ,LA Z BOY INC         ,400,4,2018-09-26
MAG     ,MAG SILVER CORP      ,100,1,2018-09-26
MAIN    ,MAIN STREET CAPITAL  ,300,3,2018-09-26
MANT    ,MANTECH INTL CP A    ,1400,12,2018-09-26
MATX    ,MATSON  INC          ,300,2,2018-09-26
MB      ,MINDBODY CLS A CMN   ,1000,9,2018-09-26
MBFI    ,MB FINANCIAL INC     ,1600,13,2018-09-26
MBI     ,M B I A INC          ,3300,10,2018-09-26
MBII    ,MARRONE BIO INNOV    ,100,1,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,62565,455,2018-09-26
MC      ,MOELIS  COMPANY      ,1300,10,2018-09-26
MCC     ,MEDLEY CAPITAL CORP  ,2400,9,2018-09-26
MCFT    ,MCBC HOLDINGS CMN    ,2100,9,2018-09-26
MCRB    ,SERES THERAPTC CMN   ,179,1,2018-09-26
MCRN    ,MILACRON HOLDINGS CP ,1000,7,2018-09-26
MCS     ,MARCUS CP            ,400,4,2018-09-26
MDB     ,MONGODB  INC CL A CM ,500,4,2018-09-26
MDC     ,M D C HOLDINGS       ,5100,30,2018-09-26
MDCA    ,MDC PARTNERS CL A    ,1400,14,2018-09-26
MDCO    ,MEDICINES CO THE     ,7129,45,2018-09-26
MDGL    ,MADRIGAL PHARMA      ,200,2,2018-09-26
MDP     ,MEREDITH CP          ,2800,23,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,12700,50,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,7000,41,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,3640,35,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,45200,252,2018-09-26
MEDP    ,MEDPACE HOLDING CM   ,700,6,2018-09-26
MEET    ,THE MEET GROUP CMN   ,5000,21,2018-09-26
MEI     ,METHODE ELECTR       ,500,5,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,5330,52,2018-09-26
MEOH    ,METHANEX CP          ,1100,5,2018-09-26
MERC    ,MERCER INTL INC      ,200,1,2018-09-26
MFC     ,MANULIFE FIN CORP    ,24500,177,2018-09-26
MFG     ,MIZUHO FINANCIAL GRO ,200,2,2018-09-26
MFGP    ,MICRO FOCUS INTL     ,8500,26,2018-09-26
MG      ,MISTRAS GROUP INC    ,100,1,2018-09-26
MGA     ,MAGNA INTL INC       ,8300,48,2018-09-26
MGEE    ,MGE ENERGY INC       ,202,2,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,2600,26,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,12200,82,2018-09-26
MGPI    ,MGP INGREDIENTS  INC ,400,3,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,1000,6,2018-09-26
MGTX    ,MEIRAGTX HLDS ORD    ,1400,2,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,400,4,2018-09-26
MHO     ,M I HOMES INC        ,200,1,2018-09-26
MIME    ,MIMECAST LIMITED ORD ,900,8,2018-09-26
MIN     ,M F S INTRMDT INC TR ,600,6,2018-09-26
MINI    ,MOBILE MINI INC      ,2494,19,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,5600,17,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,400,1,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,18000,97,2018-09-26
MLHR    ,MILLER HERMAN INC    ,1600,16,2018-09-26
MLI     ,MUELLER IND INC      ,2400,6,2018-09-26
MLNT    ,MELINTA THERAPEUTICS ,179,1,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,1000,8,2018-09-26
MMD     ,MAINSTAY MACKAY      ,100,1,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,200,2,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,3251,19,2018-09-26
MMS     ,MAXIMUS INC          ,100,1,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,1200,6,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,3200,15,2018-09-26
MNK     ,MALLINCKRODT PLC     ,24447,157,2018-09-26
MNKD    ,MANNKIND CORPORATION ,27448,189,2018-09-26
MNR     ,MONMOUTH REAL INV    ,800,3,2018-09-26
MNRO    ,MONRO  INC           ,1100,10,2018-09-26
MNTA    ,MOMENTA PHARMA       ,600,2,2018-09-26
MOBL    ,MOBILEIRON INC CM    ,600,6,2018-09-26
MODN    ,MODEL N  INC         ,600,6,2018-09-26
MOMO    ,MOMO INC ADS         ,31183,176,2018-09-26
MOR     ,MORPHOSYS AG ADS     ,1300,5,2018-09-26
MOV     ,MOVADO GROUP INC     ,200,1,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,1012,7,2018-09-26
MPLX    ,MPLX LP              ,5500,40,2018-09-26
MPVD    ,MOUNTAIN PRV DMDS    ,100,1,2018-09-26
MRC     ,MRC GLOBAL INC       ,5600,39,2018-09-26
MRCY    ,MERCURY SYS INC      ,2300,15,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,3769,25,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,4400,36,2018-09-26
MSA     ,MSA SAFETY INC       ,300,3,2018-09-26
MSGN    ,MSG NETWORKS INC     ,7000,31,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,46798,337,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,20100,167,2018-09-26
MTG     ,M G I C INVEST CP    ,50100,247,2018-09-26
MTGE    ,MTGE INVT CORP       ,300,3,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,600,6,2018-09-26
MTOR    ,MERITOR INC          ,4000,40,2018-09-26
MTRX    ,MATRIX SERVICE CO    ,300,1,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,18763,113,2018-09-26
MTW     ,MANITOWOC CO INC     ,900,5,2018-09-26
MTZ     ,MASTEC INC           ,2400,24,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,43100,54,2018-09-26
MUSA    ,MURPHY USA INC       ,400,4,2018-09-26
MUX     ,MCEWEN MINING INC    ,8900,54,2018-09-26
MWA     ,MUELLER WATER PRODUC ,3700,22,2018-09-26
MXL     ,MAXLINEAR  INC       ,7800,33,2018-09-26
MYE     ,MYERS INDS INC       ,200,2,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,700,5,2018-09-26
MYRG    ,MYR GROUP INC        ,300,2,2018-09-26
MZOR    ,MAZOR ROBOTICS ADS   ,500,5,2018-09-26
NAD     ,NUVEEN QLTY MUNI INC ,400,2,2018-09-26
NANO    ,NANOMETRICS INC      ,1700,12,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,7887,60,2018-09-26
NAV     ,NAVISTAR INTL CP     ,2200,12,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,400,4,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,100,1,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,7300,36,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,4600,19,2018-09-26
NCOM    ,NATIONAL COMMERCE CM ,100,1,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,7000,39,2018-09-26
NCV     ,ALLIANGI CONVINCM    ,1100,11,2018-09-26
NCZ     ,ALLIANZGI CVINCM     ,100,1,2018-09-26
NDLS    ,NOODLES  CO CLA CMN  ,600,5,2018-09-26
NE      ,NOBLE CORPORATION    ,215200,1541,2018-09-26
NEA     ,NUVEEN AMTFREE MUNI  ,900,6,2018-09-26
NEO     ,NEOGENOMICS INC      ,2610,15,2018-09-26
NEOG    ,NEOGEN CP            ,1600,11,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,5500,43,2018-09-26
NEPT    ,NEPTUNE TECH         ,1300,2,2018-09-26
NEV     ,NUVEEN ENHANCED MUNI ,171,1,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,1400,6,2018-09-26
NEWR    ,NEW RELIC  INC       ,100,1,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,4700,42,2018-09-26
NGD     ,NEW GOLD INC         ,2200,4,2018-09-26
NGG     ,NATIONAL GRID PLC    ,5862,52,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,700,4,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,200,2,2018-09-26
NGVT    ,INGEVITY CP          ,100,1,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,500,2,2018-09-26
NHTC    ,NATURAL HLTH TRD CM  ,300,2,2018-09-26
NICE    ,NICE LTD ADS         ,500,3,2018-09-26
NIHD    ,NII HOLDINGS CMN     ,4500,17,2018-09-26
NJR     ,N J RESOURCES CP     ,1000,9,2018-09-26
NK      ,NANTKWEST INC CS     ,700,1,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,542,4,2018-09-26
NLS     ,NAUTILUS INC         ,2000,8,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,1900,17,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,200,2,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,100,1,2018-09-26
NNBR    ,NN INC CMN STK       ,300,1,2018-09-26
NNDM    ,NANO DIMENSION ADS   ,100,1,2018-09-26
NNI     ,NELNET INC           ,100,1,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,5000,29,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,33900,121,2018-09-26
NOK     ,NOKIA CP ADS         ,255200,827,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,5500,16,2018-09-26
NP      ,NEENAH  INC          ,200,2,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,700,4,2018-09-26
NR      ,NEWPARK RESOURCES    ,1000,9,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,1300,7,2018-09-26
NS      ,NUSTAR ENERGY LP     ,200,2,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,27881,212,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,1500,7,2018-09-26
NSM     ,NATIONSTAR MORTGAGE  ,400,1,2018-09-26
NSP     ,INSPERITY  INC       ,1000,10,2018-09-26
NSTG    ,NANOSTRING TECH CMN  ,11500,35,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,4300,14,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,7600,53,2018-09-26
NTES    ,NETEASE INC ADS      ,7432,69,2018-09-26
NTG     ,TORTOISE MLP FUND    ,3600,19,2018-09-26
NTGN    ,NEON THERAPEUTICS CM ,204,2,2018-09-26
NTGR    ,NETGEAR INC          ,800,8,2018-09-26
NTLA    ,INTELLIA THERA CS    ,500,3,2018-09-26
NTR     ,NUTRIEN LTD          ,900,9,2018-09-26
NTRA    ,NATERA INC COMMON ST ,1500,7,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,3700,25,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,47815,203,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,100,1,2018-09-26
NUVA    ,NUVASIVE  INC        ,7937,59,2018-09-26
NVAX    ,NOVAVAX  INC         ,15013,120,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,300,1,2018-09-26
NVIV    ,INVIVO THERAPTC CM   ,600,6,2018-09-26
NVMI    ,NOVA MEASURING INSTR ,100,1,2018-09-26
NVO     ,NOVO NORDISK A S     ,12181,97,2018-09-26
NVRO    ,NEVRO CORP           ,1900,10,2018-09-26
NVS     ,NOVARTIS AG ADS      ,30588,211,2018-09-26
NVTA    ,INVITAE CORP         ,200,2,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,2200,14,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,1200,10,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,2200,9,2018-09-26
NXRT    ,NEXPOINT RESIDENTIAL ,400,3,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,8726,55,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,7013,26,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,9400,60,2018-09-26
NYLD.A  ,NRG YIELD  INC CL A  ,597,2,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,6883,53,2018-09-26
NYT     ,N Y TIMES CL A       ,27000,243,2018-09-26
OAK     ,OAKTREE CAPITAL      ,1900,8,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,128382,936,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,297,2,2018-09-26
OCLR    ,OCLARO  INC          ,45975,335,2018-09-26
OCN     ,OCWEN FINL CORP      ,7500,57,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,700,3,2018-09-26
OCUL    ,OCULAR THERAPEUT CMN ,3980,28,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,90701,372,2018-09-26
OFG     ,OFG BANCORP          ,2200,22,2018-09-26
OFIX    ,ORTHOFIX INTL NV     ,1000,6,2018-09-26
OII     ,OCEANEERING INTL INC ,2900,27,2018-09-26
OIS     ,OIL STATES INTL INC  ,3500,18,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,400,4,2018-09-26
OMAB    ,GRUPO AEROPORTUARIO  ,300,2,2018-09-26
OMCL    ,OMNICELL INC         ,1400,7,2018-09-26
OMER    ,OMEROS CORPORATION   ,1700,5,2018-09-26
OMI     ,OWENS AND MINOR INC  ,600,5,2018-09-26
OMN     ,OMNOVA SOLUTIONS INC ,400,2,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,9700,83,2018-09-26
ONCE    ,SPARK THERAP CMN     ,4900,42,2018-09-26
ONCS    ,ONCOSEC MEDICAL CM   ,300,3,2018-09-26
ONDK    ,ON DECK CAPITAL  INC ,20600,23,2018-09-26
ONVO    ,ORGANOVO HLDGS CMN   ,6030,39,2018-09-26
OPB     ,OPUS BANK CMN STK    ,200,2,2018-09-26
OPK     ,OPKO HEALTH INC      ,133954,1128,2018-09-26
OPTN    ,OPTINOSE  INC CM     ,100,1,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,400,4,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,500,4,2018-09-26
ORAN    ,ORANGE               ,2800,27,2018-09-26
ORBC    ,ORBCOMM INC          ,28185,180,2018-09-26
ORBK    ,ORBOTECH LTD         ,200,2,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,4100,28,2018-09-26
ORIG    ,OCEAN RIG UDW CL A   ,800,3,2018-09-26
ORIT    ,ORITANI FINANCIAL    ,800,4,2018-09-26
ORN     ,ORION GRP HLDGS      ,300,1,2018-09-26
OSG     ,OVERSEAS CL A        ,100,1,2018-09-26
OSTK    ,OVERSTOCKCOM  INC    ,400,4,2018-09-26
OSUR    ,ORASURE TECH INC     ,6100,26,2018-09-26
OTEX    ,OPEN TEXT CP         ,1085,10,2018-09-26
OXLC    ,OXFORD LANE CAPITAL  ,600,6,2018-09-26
OXM     ,OXFORD INDS          ,700,7,2018-09-26
OXSQ    ,OXFORD SQ CAP CP     ,1250,5,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,400,4,2018-09-26
P       ,PANDORA MEDIA  INC   ,96300,758,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,33225,200,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,5100,34,2018-09-26
PAC     ,GRUPO AEROPORTUARIO  ,200,1,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,5831,28,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,26600,61,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,2500,19,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,1100,3,2018-09-26
PATK    ,PATRICK INDS INC     ,1500,10,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,17500,134,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,1300,13,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,300,2,2018-09-26
PBI     ,PITNEY BOWES INC     ,13900,70,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,513551,2812,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,152500,807,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,5208,38,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,3400,24,2018-09-26
PCI     ,PIMCO DYN CRD  MTG   ,600,6,2018-09-26
PCN     ,PIMCO CORP  INC      ,100,1,2018-09-26
PCRX    ,PACIRA PHARM INC     ,900,6,2018-09-26
PCTY    ,PAYLOCITY HLDNG CORP ,236,2,2018-09-26
PCYG    ,PARK CITY GROUP CMN  ,100,1,2018-09-26
PDCE    ,PDC ENERGY  INC      ,12340,89,2018-09-26
PDCO    ,PATTERSON COMPANIES  ,20482,120,2018-09-26
PDFS    ,PDF SOLUTIONS INC    ,2528,15,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,2994,15,2018-09-26
PDM     ,PIEDMONT OFFICE REAL ,56300,392,2018-09-26
PDS     ,PRECISION DRILL CORP ,81400,451,2018-09-26
PDT     ,JOHN HANC PRM DV2 FD ,100,1,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,20382,157,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,29100,119,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,6300,39,2018-09-26
