Symbol,Description,Total Shares,Total Trades,Last Update
RDIV,INVESCO SP ULTRA DI,1300,11,2020-08-08
RE,EVEREST RE GRP LTD,264,9,2020-08-08
REET,ISHARES GLOBAL REIT,4204,30,2020-08-08
REG,REGENCY CENTERS CMN,4184,42,2020-08-08
REGN,REGENERON PHARMACEUT,60,2,2020-08-08
REM,ISHS MORTGAGE REAL E,6326,17,2020-08-08
REXR,REXFORD INDUSTRIAL,6692,65,2020-08-08
REYN,REYNOLDS CONSUMER CS,4500,30,2020-08-08
RF,REGIONS FINANCIAL CP,147421,1232,2020-08-08
RGA,REINSURANCE GROUP,705,11,2020-08-08
RGEN,REPLIGEN CP,3533,19,2020-08-08
RGLD,ROYAL GOLD  INC,668,19,2020-08-08
RHI,ROBERT HALF INTL INC,883,18,2020-08-08
RJF,RAYMOND JAMES FIN CP,1551,24,2020-08-08
RL,RALPH LAUREN CP,7910,104,2020-08-08
RMD,RESMED INC,3142,59,2020-08-08
RNG,RINGCENTRAL  INC,1779,28,2020-08-08
RNR,RENAISSANCERE LTD,200,2,2020-08-08
RODM,HARTFOR MF DV EX US,1000,10,2020-08-08
ROK,ROCKWELL AUTOMAT INC,251,7,2020-08-08
ROKU,ROKU  INC A CMN,4400,44,2020-08-08
ROL,ROLLINS INC,3481,32,2020-08-08
ROP,ROPER TECHNOLOGIES,75,3,2020-08-08
ROST,ROSS STORES  INC,34600,276,2020-08-08
RP,REALPAGE  INC,248,3,2020-08-08
RPM,RPM INTL INC,711,20,2020-08-08
RPV,INVESCO SP 500 P,1500,11,2020-08-08
RS,RELIANCE STL  ALMN,130,5,2020-08-08
RSG,REPUBLIC SVCS INC,3654,73,2020-08-08
RSP,INVESCO SP 500 E,47940,413,2020-08-08
RSX,VANECK VECTORS RUSSI,76685,608,2020-08-08
RTX,RAYTHEON TECH,55012,434,2020-08-08
RWM,PSHRT RUSSELL2000,38100,167,2020-08-08
RWX,SPDR DJ REAL ESTATE,1400,14,2020-08-08
RYN,RAYONIER INC REIT,1500,12,2020-08-08
SABR,SABRE CORPORATION CM,24863,176,2020-08-08
SAGE,SAGE THERAPEUTIC COM,3289,32,2020-08-08
SAIC,SCIENCE APPLICATIONS,543,7,2020-08-08
SAM,BOSTON BEER CO INC,2915,23,2020-08-08
SATS,ECHOSTAR CORP,700,3,2020-08-08
SBAC,SBA COMMUNICATIONS,33,1,2020-08-08
SBNY,SIGNATURE BANK,80,5,2020-08-08
SBUX,STARBUCKS CORP,27771,269,2020-08-08
SC,SANTANDER CONSUMER,6000,59,2020-08-08
SCCO,SOUTHERN COPPER CORP,2268,28,2020-08-08
SCHA,SCHWAB US SC ETF,3400,28,2020-08-08
SCHB,SCHWAB US BR MKT ETF,5700,52,2020-08-08
SCHC,SCHWAB INTL SC ETF,2409,24,2020-08-08
SCHD,SCHWAB US DIVD EQTY,27400,182,2020-08-08
SCHE,SCHWAB EMG MKT ETF,24740,156,2020-08-08
SCHF,SCHWAB INTL EQ ETF,84605,251,2020-08-08
SCHG,SCHWAB US LC GRO ETF,3300,32,2020-08-08
SCHH,SCH US REIT ETF,6117,54,2020-08-08
SCHK,SCHWAB 1000 INDEX ET,2402,23,2020-08-08
SCHM,SCH US MID CAP ETF,600,5,2020-08-08
SCHO,SCH ST US TRSR ETF,1200,2,2020-08-08
SCHP,SCH US TIPS ETF,14500,187,2020-08-08
SCHR,SCH INTM US TRSR ETF,1316,14,2020-08-08
SCHV,SCHWAB US LC VAL ETF,13001,89,2020-08-08
SCHW,CHARLES SCHWAB INC,115483,979,2020-08-08
SCHX,SCHWAB US LC ETF,12500,108,2020-08-08
SCHZ,SCH US AGG BND ETF,300,3,2020-08-08
SCI,SERVICE CP INTL,5655,58,2020-08-08
SCZ,ISHARES MSCI EAFE SM,3508,18,2020-08-08
SDIV,GLOBAL X SUPERDIV,500,4,2020-08-08
SDOG,ALPS SDOG ETF,100,1,2020-08-08
SDY,SPDR SP DIVIDEND ET,8900,88,2020-08-08
SEB,SEABOARD CP,9,9,2020-08-08
SEDG,SOLAREDGE TECH CMN,661,11,2020-08-08
SEE,SEALED AIR CP NEW,11932,101,2020-08-08
SERV,SERVICEMASTER GLOBAL,5656,58,2020-08-08
SFM,SPROUTS FARMERS MARK,6283,55,2020-08-08
SGEN,SEATTLE GENETICS INC,1064,19,2020-08-08
SGOL,ABERDEEN STANDARD PH,48700,153,2020-08-08
SH,SHRT SP500 PROSHRS,117841,248,2020-08-08
SHV,ISHARES,75800,318,2020-08-08
SHW,SHERWIN WILLIAMS CO,2024,75,2020-08-08
SHY,ISHARES 13YR,18443,147,2020-08-08
SHYG,ISHARES 05 HY CORP,11700,112,2020-08-08
SIL,SILVER MINERS ETF,305,7,2020-08-08
SILJ,ETFMG PRIME JUNIOR S,700,3,2020-08-08
SIRI,SIRIUS XM HOLDINGS I,301483,1107,2020-08-08
SIVB,SVB FINANCIAL GRP,344,20,2020-08-08
SIX,SIX FLAGS ENTMNT CP,14002,110,2020-08-08
SJM,SMUCKERS J M NEW,2000,18,2020-08-08
SJNK,SPDR BB BRCLY ST HY,256052,979,2020-08-08
SKX,SKECHERS USA INC,18704,154,2020-08-08
SKYY,FT CLOUD COMPUTING,24,17,2020-08-08
SLB,SCHLUMBERGER LTD,70115,659,2020-08-08
SLG,SL GREEN REALTY CP,1437,16,2020-08-08
SLGN,SILGAN HOLDINGS,3038,37,2020-08-08
SLM,SLM CORPORATION,46583,329,2020-08-08
SLV,ISHARES SILVER TRUST,1163740,3198,2020-08-08
SLYV,SPDR SP SC VALUE,2300,25,2020-08-08
SMAR,SMARTSHHET INC,3800,37,2020-08-08
SMG,SCOTTS MIRACLEGR CO,1109,23,2020-08-08
SMH,VANECK VECTORS SEMIS,53409,416,2020-08-08
SNA,SNAP ON INC,250,7,2020-08-08
SNDR,SCHNEIDER NATIONAL,1804,20,2020-08-08
SNPS,SYNOPSYS  INC,160,3,2020-08-08
SNV,SYNOVUS FINL CP,5500,49,2020-08-08
SNX,SYNNEX CORP,554,19,2020-08-08
SO,SOUTHERN CO,9130,92,2020-08-08
SON,SONOCO PRODUCTS,664,16,2020-08-08
SPAB,SPDR PORTFOLIO AGGRE,8400,52,2020-08-08
SPB,SPECTRUM BRANDS HOLD,1196,14,2020-08-08
SPCE,VIRGIN GALACTIC HOLD,16378,156,2020-08-08
SPDW,SPDR PORTFOLIO DEVEL,63712,310,2020-08-08
SPEM,SPDR PORTFOLIO EMERG,2064,24,2020-08-08
SPG,SIMON PPTY GRP INC,4400,37,2020-08-08
SPGI,SP GLOBAL INC,1048,29,2020-08-08
SPHD,IN SP 500 HI DIV,3113,28,2020-08-08
SPHQ,INVESCO SP,2600,25,2020-08-08
SPIB,SPDR PORTFOLIO INTER,12500,51,2020-08-08
SPIP,SPDR PORTFOLIO TIPS,4700,47,2020-08-08
SPLB,SPDR PORTFOLIO LONG,100,1,2020-08-08
SPLG,SPDR PORTFOLIO SP 5,52200,117,2020-08-08
SPLK,SPLUNK INC,781,18,2020-08-08
SPLV,INVS SP 500 LOW,27408,201,2020-08-08
SPMD,SPDR PORTFOLIO SP,300,3,2020-08-08
SPOT,SPOTIFY TECHNOLOGY S,1000,10,2020-08-08
SPR,SPIRIT AEROSYSTEMS H,16048,156,2020-08-08
SPSB,SPDR PORTFOLIO SHORT,10500,63,2020-08-08
SPSM,SPDR PORTFOLIO SP,1500,8,2020-08-08
SPTI,SPDR PORTFOLIO INTER,10400,38,2020-08-08
SPTL,SPDR PORTFOLIO LONG,1500,15,2020-08-08
SPTM,SPDR PORTFOLIO SP,4100,38,2020-08-08
SPTS,SPDR PORTFOLIO SHORT,6200,24,2020-08-08
SPY,SPDR SP 500 ETF TRS,374934,2598,2020-08-08
SPYD,SPDR PORTFOLIO SP 5,16900,111,2020-08-08
SPYG,SPDR PORTFOLIO SP 5,44828,271,2020-08-08
SPYV,SPDR PORTFOLIO SP 5,28442,95,2020-08-08
SQ,SQUARE  INC,4500,44,2020-08-08
SRC,SPIRIT REALTY CAPTL,1032,18,2020-08-08
SRCL,STERICYCLE  INC,384,4,2020-08-08
SRE,SEMPRA ENERGY,7066,119,2020-08-08
SRLN,SPDR GSO BNKLN ETF,200,2,2020-08-08
SRPT,SAREPTA THERAPEUTICS,365,7,2020-08-08
SSNC,SSC TECHNOLOGIES,4738,46,2020-08-08
ST,SENSATA TECH HOLDING,7757,75,2020-08-08
STAY,EXTENDED STAY AMR SH,7200,59,2020-08-08
STE,STERIS PLC,330,4,2020-08-08
STL,STERLING BANCORP,386919,1542,2020-08-08
STLD,STEEL DYNAMICS INC,15259,154,2020-08-08
STNE,STONECO LTD CL A CMN,13000,118,2020-08-08
STOR,STORE CAPITAL CP,9506,81,2020-08-08
STT,STATE STREET CP,5772,86,2020-08-08
STWD,STARWOOD PROPERTY TR,5101,49,2020-08-08
STX,SEAGATE TECH ORD SHS,16504,168,2020-08-08
STZ,CONSTELLATION BRD A,1926,38,2020-08-08
SUB,ISHARES SHORT TERM N,100,1,2020-08-08
SUI,SUN COMMUNITIES INC,1414,29,2020-08-08
SVXY,PROSHARES SHT VIX ST,5000,40,2020-08-08
SWCH,SWITCH  INC,2000,20,2020-08-08
SWI,SOLARWINDS CORP,2654,24,2020-08-08
SWK,STANLEY BLACK  DCKR,1627,29,2020-08-08
SWKS,SKYWORKS SOLUTIONS,724,13,2020-08-08
SYF,SYNCHRONY FINANCIAL,47888,429,2020-08-08
SYK,STRYKER CP,3252,44,2020-08-08
SYNH,SYNEOS HLTH INC CL A,3665,125,2020-08-08
SYY,SYSCO CP,9954,95,2020-08-08
T,ATT INC,385368,2765,2020-08-08
TAN,INVESCO SOLAR,500,4,2020-08-08
TAP,MOLSON COORS CO CL B,9683,92,2020-08-08
TBF,PROSHARES SHORT,500,5,2020-08-08
TCF,TCF FINL CORP,400,4,2020-08-08
TCO,TAUBMAN CENTERS INC,1733,11,2020-08-08
TDC,TERADATA CORP,11900,89,2020-08-08
TDG,TRANSDIGM GRP INC,1225,13,2020-08-08
TDOC,TELADOC HEALTH  INC,4600,43,2020-08-08
TDS,TELEPHONE AND DATA,22168,182,2020-08-08
TDY,TELEDYNE TECH INC,601,7,2020-08-08
TEAM,ATLASSIAN CLS A ORD,1900,19,2020-08-08
TECH,BIOTECHNE CP CMN,72,3,2020-08-08
TEL,TE CONNECTIVITY LTD,7634,89,2020-08-08
TER,TERADYNE INC CMN,1782,30,2020-08-08
TFC,TRUIST FINANCIAL COR,18831,152,2020-08-08
TFSL,TFS FINANCIAL CORP,1300,13,2020-08-08
TFX,TELEFLEX INC,25,1,2020-08-08
TGT,TARGET CP,16305,143,2020-08-08
THG,HANOVER INSURANCE GR,440,18,2020-08-08
THO,THOR INDS INC,213,4,2020-08-08
THS,TREEHOUSE FOODS INC,2500,24,2020-08-08
TIF,TIFFANY AND CO,2000,20,2020-08-08
TIP,ISHARES  TIP,19698,236,2020-08-08
TJX,T J X COS INC,36242,271,2020-08-08
TKR,TIMKEN CO,1996,29,2020-08-08
TLH,ISHARES 1020,201,3,2020-08-08
TLT,ISHARES  20,53583,322,2020-08-08
TMO,THERMO FISHER SCIENT,602,19,2020-08-08
TMUS,TMOBILE US CMN,20900,208,2020-08-08
TNDM,TANDEM DIABETES CARE,3100,31,2020-08-08
TOL,TOLL BROTHERS INC,7227,74,2020-08-08
TOTL,SPDR DOUBLELINE TOTA,700,7,2020-08-08
TPR,TAPESTRY  INC,44220,275,2020-08-08
TPX,TEMPUR SEALY INTL,1167,21,2020-08-08
TREE,LENDINGTREE  INC,178,7,2020-08-08
TREX,TREX CO INC,1231,27,2020-08-08
TRGP,TARGA RESOURCES INC,11702,109,2020-08-08
TRIP,TRIPADVISOR  INC,5000,46,2020-08-08
TRMB,TRIMBLE INC,4558,65,2020-08-08
TRN,TRINITY IND,6199,61,2020-08-08
TROW,T ROWE PRICE GROUP,3371,92,2020-08-08
TRU,TRANSUNION,8440,85,2020-08-08
TRV,THE TRAVELERS CO,3174,65,2020-08-08
TSCO,TRACTOR SUPPLY CO,3188,30,2020-08-08
TSLA,TESLA  INC,354,11,2020-08-08
TSN,TYSON FOODS INC CL A,31928,307,2020-08-08
TT,TRANE TECHNOLOGIES P,9900,99,2020-08-08
TTC,TORO CO,1567,32,2020-08-08
TTD,THE TRADE DESK CL A,200,2,2020-08-08
TTWO,TAKETWO INTERACTI,3307,33,2020-08-08
TUR,ISHARES MSCI TURKEY,200,2,2020-08-08
TW,TRADEWEB MRKTS CM A,500,5,2020-08-08
TWLO,TWILIO INC CL A,1168,18,2020-08-08
TWOU,2U  INC CMN STK,2420,24,2020-08-08
TWTR,TWITTER  INC,71341,602,2020-08-08
TXG,10X GENOMICS CMN A,2908,17,2020-08-08
TXN,TEXAS INSTRUMENTS,12322,125,2020-08-08
TXT,TEXTRON INC,2761,29,2020-08-08
TYL,TYLER TECHNGIES,100,1,2020-08-08
UA,UNDER ARMOUR C,149954,1182,2020-08-08
UAA,UNDER ARMOUR INC,323217,1950,2020-08-08
UAL,UNITED AIRLNS HLD CM,19093,162,2020-08-08
UBER,UBER TECHNOLOGIES  I,137877,1131,2020-08-08
UDR,UDR INC,14396,142,2020-08-08
UGI,U G I CP,6230,65,2020-08-08
UHS,UNIVERSAL HLTH SVC B,4055,115,2020-08-08
UI,UBIQUITI INC CMN,333,4,2020-08-08
ULTA,ULTA BEAUTY  INC,567,7,2020-08-08
UMPQ,UMPQUA HOLDINGS CORP,3115,32,2020-08-08
UNG,US NAT GAS FD ETF,85500,248,2020-08-08
UNH,UNITEDHEALTH GROUP,10856,109,2020-08-08
UNM,UNUM GROUP,7729,76,2020-08-08
UNP,UNION PACIFIC,6241,62,2020-08-08
UNVR,UNIVAR SOLUTIONS INC,32393,292,2020-08-08
UPS,UNITED PARCEL SVC,20001,197,2020-08-08
URI,UNITED RENTALS INC,431,13,2020-08-08
USB,US BANCORP,59271,547,2020-08-08
USFD,US FOODS HL CP,11199,104,2020-08-08
USHY,ISHARES BROAD USD HI,6700,67,2020-08-08
USIG,ISHS BRD USD INV GR,4600,7,2020-08-08
USM,U S CELLULAR,1460,28,2020-08-08
USMV,ISHARES MSCI USA MIN,59153,233,2020-08-08
USO,US OIL FUND  ETF,105627,476,2020-08-08
UTHR,UNITED THERAPEUTIC,320,6,2020-08-08
UUP,IN DB USD IDX BL FD,4800,17,2020-08-08
V,VISA INC,23576,363,2020-08-08
VAR,VARIAN MED SYS INC,22935,153,2020-08-08
VB,VANGUARD SMCAP ETF,4583,39,2020-08-08
VBK,VANGUARD SMCAP ETF,500,5,2020-08-08
VBR,VANGUARD SMCAP VAL,1200,12,2020-08-08
VCIT,VANGUARD INTERM CORP,51425,286,2020-08-08
VCLT,VANGUARD LNG TM CORP,2300,21,2020-08-08
VCR,VANGUARD VIPERS,800,8,2020-08-08
VCSH,VANGUARD SHT TM COR,35300,160,2020-08-08
VDC,VANGUARD COM STP ETF,100,1,2020-08-08
VDE,VANGUARD ENRGY ETF,16114,108,2020-08-08
VEA,VANGUARD FTSE DEVLPD,162838,434,2020-08-08
VEEV,VEEVA SYSTEMS INC,207,4,2020-08-08
VER,VEREIT  INC CMN,98766,562,2020-08-08
VEU,VG FTSE ALLWD US ETF,75930,331,2020-08-08
VFC,V F CP,19786,176,2020-08-08
VFH,VANGUARD FIN ETF,8000,80,2020-08-08
VGIT,VNGRD INTTRM ETF,500,5,2020-08-08
VGK,VANGUARD FTSE EUROPN,58572,407,2020-08-08
VGSH,VANGUARD SHORTTERM,400,1,2020-08-08
VGT,VANGUARD INFO ETF,16310,148,2020-08-08
VHT,VANGUARD HLTH CR ETF,2900,27,2020-08-08
VIAC,VIACOMCBS CL B,31201,165,2020-08-08
VIACA,VIACOMCBS CL A,33,1,2020-08-08
VICI,VICI PROPERTIES INC,17342,111,2020-08-08
VIG,VANGUARD DVND ETF,10609,106,2020-08-08
VIRT,VIRTU FINANCIAL CM A,25100,76,2020-08-08
VIS,VANGUARD IND ETF,200,2,2020-08-08
VIXY,PROSHARES VIX SHORT,1619,14,2020-08-08
VLO,VALERO ENERGY CP,27633,285,2020-08-08
VLUE,ISHS MSCI US VALUE,3000,19,2020-08-08
VMBS,VANGUARD MORTG BCKD,1400,9,2020-08-08
VMC,VULCAN MATERIALS HC,10983,110,2020-08-08
VMI,VALMONT INDS INC,1448,26,2020-08-08
VMW,VMWARE  INC,761,15,2020-08-08
VNLA,JANUS HENDERSON SHRT,16800,168,2020-08-08
VNO,VORNADO REALTY TRUST,11607,116,2020-08-08
VNQ,VANGUARD REAL ESTATE,46624,289,2020-08-08
VNQI,VANGUARD GLB EXUS RE,500,4,2020-08-08
VO,VANGUARD MIDCAP ETF,2400,21,2020-08-08
VOE,VANGUARD MIDCAP VAL,4000,34,2020-08-08
VOO,VANGUARD SP500 ETF,7725,65,2020-08-08
VOOG,VANGUARD SPGROW ETF,400,4,2020-08-08
VOX,VANGRD COM SVC ETF,900,8,2020-08-08
VOYA,VOYA FINL  INC,7521,76,2020-08-08
VPL,VANGUARD FTSE PACFIC,1500,15,2020-08-08
VPU,VANGUARD UTLTS ETF,200,2,2020-08-08
VRP,VARIABLE RATE PREF,100,1,2020-08-08
VRSK,VERISK ANALYTICS INC,133,5,2020-08-08
VRSN,VERISIGN  INC,362,12,2020-08-08
VRT,VERTIV HOLDINGS  LLC,8550,52,2020-08-08
VRTX,VERTEX PHARMACEUTIC,798,18,2020-08-08
VSAT,VIASAT INC,1618,21,2020-08-08
VST,VISTRA CORP,18982,187,2020-08-08
VT,VANGUARD TOTAL WORLD,28445,85,2020-08-08
VTEB,VANGUARD TAXEXM BND,1700,17,2020-08-08
VTI,VANGUARD TTL ETF,48375,302,2020-08-08
VTIP,VANGUARD SHTM INFPRO,118906,1299,2020-08-08
VTR,VENTAS INC,14396,137,2020-08-08
VTV,VANGUARD VALUE ETF,12700,79,2020-08-08
VUG,VANGUARD GROWTH ETF,2700,26,2020-08-08
VV,VANGUARD LGCAP ETF,3800,37,2020-08-08
VVV,VALVOLINE INC,3399,31,2020-08-08
VWO,VANGRD FTSE EMRG,171658,674,2020-08-08
VWOB,VANGUARD EM GOV BND,100,1,2020-08-08
VXF,VANGUARD EXT MKT IDX,400,4,2020-08-08
VXUS,VNGRD TL INTL ST ETF,12107,69,2020-08-08
VXX,IPATH SERIES B SP 5,24008,200,2020-08-08
VYM,VANGUARD HIGH DIVIDE,29593,229,2020-08-08
VZ,VERIZON COMMUN,108338,1029,2020-08-08
W,WAYFAIR INC,1332,19,2020-08-08
WAB,WESTINGHOUSE AIR BRA,2356,33,2020-08-08
WAL,WESTERN ALNC BANCORP,1068,17,2020-08-08
WAT,WATERS CP,765,14,2020-08-08
WBA,WALGREENS BTS ALN CM,47348,428,2020-08-08
WBS,WEBSTER FINL CORP,2215,53,2020-08-08
WDAY,WORKDAY INC CL A,1175,25,2020-08-08
WDC,WESTERN DIGITAL CP,28824,216,2020-08-08
WEC,WEC ENERGY GP  INC,8296,110,2020-08-08
WELL,WELLTOWER INC,10606,89,2020-08-08
WEN,WENDYS COMPANY THE,20463,167,2020-08-08
WEX,WEX INC,634,13,2020-08-08
WFC,WELLS FARGO  CO NEW,210493,1840,2020-08-08
WH,WYNDHAM HOTELS,5601,55,2020-08-08
WHR,WHIRLPOOL CP,1810,21,2020-08-08
WLK,WESTLAKE CHEMICAL CO,436,8,2020-08-08
WLTW,WILLIS TOWERS WTS CM,188,10,2020-08-08
WM,WASTE MGMT INC,4400,44,2020-08-08
WMB,WILLIAMS COS,77685,585,2020-08-08
WMT,WALMART INC,45632,439,2020-08-08
WORK,SLACK TECHNOLOGIES,46995,321,2020-08-08
WPC,W P CAREY INC,859,17,2020-08-08
WPX,WPX ENERGY  INC,100256,723,2020-08-08
WRB,BERKLEY W R CP,4812,62,2020-08-08
WRI,WEINGARTEN RLTY SBI,6917,62,2020-08-08
WRK,WESTROCK CO,6681,71,2020-08-08
WSM,WILLIAMS SONOMA INC,1844,28,2020-08-08
WSO,WATSCO INC,118,6,2020-08-08
WST,WEST PHARMA SVCS INC,362,11,2020-08-08
WTFC,WINTRUST FINL CORP,625,22,2020-08-08
WTRG,ESSENTIAL UTILITIES,2800,18,2020-08-08
WU,WESTERN UNION COMPAN,66888,321,2020-08-08
WWD,WOODWARD  INC,1190,32,2020-08-08
WWE,WORLD WRESTLING ENT,2100,21,2020-08-08
WY,WEYERHAEUSER CO,15823,116,2020-08-08
WYND,WYNDHAM DESTINATIONS,2331,39,2020-08-08
WYNN,WYNN RESORTS LIMITED,6282,94,2020-08-08
XAR,SPDR AERO  DFNS ETF,1010,11,2020-08-08
XBI,SPDR SP BIOTECH ETF,26802,192,2020-08-08
XEC,CIMAREX ENERGY CO,5130,66,2020-08-08
XEL,XCEL ENERGY CMN,36773,425,2020-08-08
XES,ST SPDR OG ES ETF,102,3,2020-08-08
XHB,SPDR HOMEBUILDERS ET,22943,214,2020-08-08
XLB,MATERIALS SS SPDR FD,229522,957,2020-08-08
XLC,THE COM SV EL SC SPD,222867,928,2020-08-08
XLE,ENERGY SELECT SPDR,224623,1563,2020-08-08
XLF,FINANCIAL SEL SPDR,677429,1396,2020-08-08
XLI,INDUSTRIAL SPDR,144503,792,2020-08-08
XLK,TECHNOLOGY SPDR,49844,386,2020-08-08
XLNX,XILINX  INC,1620,23,2020-08-08
XLP,CONSUMER STAP SPDR,117367,557,2020-08-08
XLRE,REAL ESTATE SPDR FD,22413,177,2020-08-08
XLRN,ACCELERON PHARMA CMN,622,10,2020-08-08
XLU,UTILITIES SEL SPDR,152576,910,2020-08-08
XLV,HEALTHCARE SS SPDR F,129120,863,2020-08-08
XLY,CONSUMER DIS SS SPDR,14898,89,2020-08-08
XME,SPDR SP METALS  MI,23809,120,2020-08-08
XMLV,SP 400 LOW VOLATILI,700,7,2020-08-08
XOM,EXXON MOBIL CP,63659,584,2020-08-08
XOP,ST SPDR OG EP ETF,222531,1741,2020-08-08
XPO,XPO LOGISTICS  INC,4510,60,2020-08-08
XRAY,DENTSPLY SIRONA INC,32899,330,2020-08-08
XRT,SPDR RETAIL ETF,250677,1125,2020-08-08
XRX,XEROX HOLDINGS CORPO,43886,310,2020-08-08
XSLV,SP 600 LOW VOLATILI,16200,105,2020-08-08
XSOE,WISOMTREE EXSTAE OW,400,4,2020-08-08
XYL,XYLEM INC,4082,42,2020-08-08
YUM,YUM BRANDS INC,6768,71,2020-08-08
YUMC,YUM CHINA HLDGS,4901,46,2020-08-08
Z,ZILLOW GROUP CL C,6416,60,2020-08-08
ZBH,ZIMMER BIOMET HLDGS,3192,38,2020-08-08
ZBRA,ZEBRA TECHNOLOGIES,316,10,2020-08-08
ZEN,ZENDESK  INC,6689,58,2020-08-08
ZG,ZILLOW GRP INC CL A,707,8,2020-08-08
ZION,ZIONS BANCORP NA,4369,63,2020-08-08
ZM,ZOOM VIDEO CMTS CM A,3400,34,2020-08-08
ZNGA,ZYNGA INC CL A CMN,440008,1984,2020-08-08
ZS,ZSCALER  INC CMN,2359,23,2020-08-08
ZTS,ZOETIS INC,12616,197,2020-08-08
