symbol,description,total_shares,total_trades,last_update
HIX     ,WESTERN ASSET HIGH I ,300,3,2018-11-17
HK      ,HALCON RES CORP      ,255393,941,2018-11-17
HL      ,HECLA MINING CO      ,367175,624,2018-11-17
HLI     ,HOULIHAN LOKEY  INC  ,1513,15,2018-11-17
HLIT    ,HARMONIC INC         ,1200,5,2018-11-17
HLNE    ,HAMILTON LANE INC CS ,3600,12,2018-11-17
HLX     ,HELIX ENERGY SOLUTNS ,31500,239,2018-11-17
HMC     ,HONDA MOTOR CO ADR   ,4900,42,2018-11-17
HMHC    ,HOUGHTON MIFFLIN HAR ,400,1,2018-11-17
HMN     ,HORACE MANN EDUCATOR ,300,1,2018-11-17
HMST    ,HOMESTREET  INC      ,100,1,2018-11-17
HMSY    ,HMS HLDGS CP         ,2000,20,2018-11-17
HMY     ,HARMONY GOLD MINING  ,7200,41,2018-11-17
HNI     ,HNI CORPORATION      ,400,2,2018-11-17
HNP     ,HUANENG POWER INTL   ,200,2,2018-11-17
HNRG    ,HALLADOR ENERGY CO   ,100,1,2018-11-17
HOLI    ,HOLLYSYS AUTOMATION  ,900,3,2018-11-17
HOMB    ,HOME BANCSHARES INC  ,4400,28,2018-11-17
HOME    ,AT HOME GROUP INC    ,3900,38,2018-11-17
HOPE    ,HOPE BANCORP COM     ,4600,19,2018-11-17
HOV     ,HOVNANIAN ENT INC    ,7100,38,2018-11-17
HPR     ,HIGHPOINT RESOURCES  ,68100,100,2018-11-17
HQY     ,HEALTHEQUITY CMN STK ,500,5,2018-11-17
HR      ,HEALTHCARE RLTY TR   ,8000,61,2018-11-17
HRI     ,HERC HOLDINGS INC    ,3200,28,2018-11-17
HRTG    ,HERITAGE INSURANCE   ,400,2,2018-11-17
HRTX    ,HERON THERAPEUTICS   ,2500,23,2018-11-17
HSBC    ,HSBC HLDGS PLC ADS   ,23284,182,2018-11-17
HSC     ,HARSCO CORPORATION   ,4900,45,2018-11-17
HSTM    ,HEALTHSTREAM INC     ,2900,14,2018-11-17
HT      ,HERSHA HOSPITALITY   ,5600,35,2018-11-17
HTGC    ,HERCULES CAPITAL INC ,12800,30,2018-11-17
HTGM    ,HTG MOLECULAR DIA CM ,1100,11,2018-11-17
HTH     ,HILLTOP HOLDINGS     ,3400,32,2018-11-17
HTHT    ,HUAZHU GROUP LTD ADS ,11234,57,2018-11-17
HTLD    ,HEARTLAND EXPRESS    ,3100,16,2018-11-17
HTLF    ,HEARTLAND FINL USA   ,500,4,2018-11-17
HTZ     ,HERTZ GLOBAL         ,14000,134,2018-11-17
HUBG    ,HUB GROUP INC A      ,1700,15,2018-11-17
HUBS    ,HUBSPOT  INC         ,900,9,2018-11-17
HUYA    ,HUYA INC ADS         ,8600,86,2018-11-17
HWC     ,HANCOCK WHITNEY CORP ,5400,41,2018-11-17
HYT     ,BLACKROCK CORPORATE  ,6000,25,2018-11-17
HZNP    ,HORIZON PHARMA ORD   ,11979,117,2018-11-17
HZO     ,MARINEMAX INC        ,800,8,2018-11-17
I       ,INTELSAT SA          ,1600,16,2018-11-17
IAG     ,IAMGOLD CORPORATION  ,300200,765,2018-11-17
IBKC    ,IBERIABANK CORP      ,1300,10,2018-11-17
IBN     ,ICICI BK LTD ADS     ,252915,1354,2018-11-17
IBP     ,INSTALLED BLDG PRODS ,1900,18,2018-11-17
IBTX    ,INDEPENDENT BANK GRP ,1700,17,2018-11-17
ICFI    ,ICF INTERNATIONAL    ,300,3,2018-11-17
ICHR    ,ICHOR HOLDINGS CM    ,400,4,2018-11-17
ICL     ,ISRAEL CHEMICALS LTD ,100,1,2018-11-17
ICPT    ,INTERCEPT PHARMACEUT ,300,3,2018-11-17
IDA     ,IDACORP INC HLDG CO  ,100,1,2018-11-17
IDCC    ,INTERDIGITAL INC CM  ,200,2,2018-11-17
IDTI    ,INTEGRATED DEVICES   ,64000,535,2018-11-17
IGD     ,VOYA GLOBAL EQUITY   ,200,2,2018-11-17
IGR     ,CBRE CLARION FD      ,100,1,2018-11-17
IHG     ,INTRERCONTINENTAL HT ,200,2,2018-11-17
IID     ,VOYA INTL HI DIV EQ  ,100,1,2018-11-17
IIIN    ,INSTEEL INDUSTRIES   ,2000,10,2018-11-17
IIM     ,INVESCO VALUE MUNI   ,200,2,2018-11-17
IIN     ,INTRICON CORP        ,900,9,2018-11-17
IIPR    ,INNOVATIVE INDS PPTY ,1200,12,2018-11-17
IIVI    ,I I V I INC          ,20200,140,2018-11-17
IMAX    ,IMAX CORP            ,12500,98,2018-11-17
IMGN    ,IMMUNOGEN  INC       ,17400,124,2018-11-17
IMKTA   ,INGLES MARKETS INC   ,139,1,2018-11-17
IMMR    ,IMMERSION CORP       ,3200,10,2018-11-17
IMMU    ,IMMUNOMEDICS  INC    ,7300,56,2018-11-17
IMO     ,IMPERIAL OIL LMT     ,1800,18,2018-11-17
IMPV    ,IMPERVA  INC CMN     ,1000,9,2018-11-17
INAP    ,INTERNAP CORP CMN    ,400,4,2018-11-17
INFN    ,INFINERA CORPORATION ,53702,327,2018-11-17
INFY    ,INFOSYS LTD ADS      ,215640,1312,2018-11-17
ING     ,ING GROUP NV ADS     ,154500,962,2018-11-17
INGN    ,INOGEN  INC          ,1400,14,2018-11-17
INN     ,SUMMIT HOTEL PPTIES  ,14400,47,2018-11-17
INO     ,INOVIO PHARMA CMN    ,2000,6,2018-11-17
INOV    ,INOVALON HLDGS CM A  ,1200,4,2018-11-17
INSG    ,INSEEGO CORP CMN     ,400,2,2018-11-17
INSM    ,INSMED INC           ,3200,24,2018-11-17
INSP    ,INSPIRE MEDICAL SYST ,600,6,2018-11-17
INST    ,INSTRUCTURE  INC     ,400,3,2018-11-17
INSW    ,INT L SEAWAYS  INC   ,900,4,2018-11-17
INSY    ,INSYS THERAPTCS CMN  ,300,1,2018-11-17
INT     ,WORLD FUEL SVCS CP   ,3200,18,2018-11-17
INVA    ,INNOVIVA  INC        ,5500,26,2018-11-17
INXN    ,INTERXION HOLDING NV ,1300,13,2018-11-17
IOTS    ,ADESTO TECH CM       ,100,1,2018-11-17
IOVA    ,IOVANCE BIOTHERAPEUT ,19159,150,2018-11-17
IPAR    ,INTER PARFUMS INC    ,800,4,2018-11-17
IPHI    ,INPHI CORPORATION    ,4000,40,2018-11-17
IPHS    ,INNOPHOS HLDNGS INC  ,2300,14,2018-11-17
IPI     ,INTREPID POTASH INC  ,4100,27,2018-11-17
IQ      ,IQIYI  INC ADS       ,1878,15,2018-11-17
IRBT    ,IROBOT CORPORATION   ,600,6,2018-11-17
IRDM    ,IRIDIUM COMM INC     ,2700,13,2018-11-17
IRET    ,INVESTORS RE TRUST   ,2800,7,2018-11-17
IRT     ,INDEPENDENCE REALTY  ,8600,21,2018-11-17
IRTC    ,IRHYTHM TECH CM      ,600,4,2018-11-17
IRWD    ,IRONWOOD PHARMACEUTI ,14700,47,2018-11-17
ISBC    ,INVESTORS BANCORP    ,54100,163,2018-11-17
ISCA    ,INTL SPEEDWAY CL A   ,1900,10,2018-11-17
ITCI    ,INTRACELLULAR THER   ,100,1,2018-11-17
ITG     ,INVESTMENT TEC NEW   ,11521,100,2018-11-17
ITGR    ,INTEGER HLDGS CP     ,100,1,2018-11-17
ITRI    ,ITRON INC            ,1000,10,2018-11-17
ITUB    ,ITAU UNIBANCO ADS    ,496647,1693,2018-11-17
IVC     ,INVACARE CORP        ,11600,66,2018-11-17
IVR     ,INVESCO MORTGAGE INC ,11200,58,2018-11-17
JACK    ,JACK IN THE BOX INC  ,1300,13,2018-11-17
JAG     ,JAGGED PEAK ENERGY   ,9900,85,2018-11-17
JBT     ,JOHN BEAN TECH CORP  ,700,7,2018-11-17
JCOM    ,J2 GLOBAL  INC CMN   ,1800,18,2018-11-17
JCP     ,PENNEY J C CO HOLDIN ,477293,1164,2018-11-17
JD      ,JDCOM  INC ADS       ,60000,431,2018-11-17
JELD    ,JELDWEN HOLDING INC  ,500,5,2018-11-17
JFR     ,NUVEEN FLTG RT INC   ,1100,2,2018-11-17
JGH     ,NUVEEN GLB HI INC FD ,800,3,2018-11-17
JHG     ,JANUS HENDERSON GRP  ,3700,16,2018-11-17
JILL    ,J JILL  INC          ,100,1,2018-11-17
JJSF    ,J J SNACK FOODS      ,200,2,2018-11-17
JKS     ,JINKOSOLAR HOLDING C ,1700,5,2018-11-17
JMEI    ,JUMEI INTL ADR       ,500,5,2018-11-17
JNUG    ,DX JR MNR BULL 3X    ,3600,20,2018-11-17
JOBS    ,51JOB  INC           ,1100,11,2018-11-17
JOE     ,ST JOE CO THE        ,800,6,2018-11-17
JPC     ,NUVEEN PFD  ICMN OP  ,300,1,2018-11-17
JPS     ,NUVEEN PFD  ICM SEC  ,9000,78,2018-11-17
JQC     ,NUVEEN CREDIT STRTGS ,100,1,2018-11-17
JRO     ,NUVEEN FLOATING RATE ,200,1,2018-11-17
JRVR    ,JAMES RIVER GP HD CM ,200,1,2018-11-17
KAMN    ,KAMAN CORPORATION    ,200,2,2018-11-17
KANG    ,IKANG HEALTHCARE ADR ,1200,3,2018-11-17
KBH     ,KB HOME              ,20400,89,2018-11-17
KBR     ,KBR INC              ,5545,32,2018-11-17
KELYA   ,KELLY SVCS CL A      ,300,3,2018-11-17
KEM     ,KEMET CORP NEW       ,3500,13,2018-11-17
KEP     ,KOREA ELECTRIC PW CP ,2600,16,2018-11-17
KERX    ,KERYX BIOPHARM INC   ,18500,30,2018-11-17
KEYW    ,KEYW HOLDING CORP    ,1600,10,2018-11-17
KFRC    ,KFORCE INC           ,1000,8,2018-11-17
KFY     ,KORN FERRY INTL      ,1500,7,2018-11-17
KGC     ,KINROSS GOLD CP      ,513320,745,2018-11-17
KIN     ,KINDRED BIOSCIENCES  ,900,1,2018-11-17
KKR     ,KKR  CO INC          ,9159,43,2018-11-17
KL      ,KIRKLAND LAKE GOLD   ,2800,15,2018-11-17
KLIC    ,KULICKE AND SOFFA    ,1900,14,2018-11-17
KLXE    ,KLX ENGY SV HD CM    ,200,2,2018-11-17
KMG     ,KMG CHEMICALS INC    ,100,1,2018-11-17
KMPR    ,KEMPER CORP          ,1200,10,2018-11-17
KMT     ,KENNAMETAL INC       ,2600,25,2018-11-17
KN      ,KNOWLES CORP         ,7220,60,2018-11-17
KNDI    ,KANDI TECHS GRP CMN  ,2000,20,2018-11-17
KNL     ,KNOLL  INC           ,300,2,2018-11-17
KODK    ,EASTMAN KODAK        ,2000,11,2018-11-17
KOF     ,COCA COLA FEMSA SA   ,200,2,2018-11-17
KOP     ,KOPPERS HOLDINGS INC ,300,3,2018-11-17
KPTI    ,KARYOPHARM THERAPEUT ,600,6,2018-11-17
KRA     ,KRATON CORPORATION   ,500,5,2018-11-17
KRG     ,KITE REALTY GROUP TR ,2700,23,2018-11-17
KRNY    ,KEARNY FINANCIAL CM  ,300,1,2018-11-17
KRO     ,KRONOS WORLDWIDE INC ,6200,55,2018-11-17
KT      ,KT CORP ADS          ,600,6,2018-11-17
KTOS    ,KRATOS DEFNS         ,9600,66,2018-11-17
KURA    ,KURA ONCOLOGY CMN    ,100,1,2018-11-17
KW      ,KENNEDYWILSON HOLDI  ,11000,66,2018-11-17
KYN     ,KAYNE ANDERSON MLP   ,400,4,2018-11-17
LAD     ,LITHIA MOTORS INC    ,100,1,2018-11-17
LADR    ,LADDER CAPITAL CORP  ,87072,137,2018-11-17
LASR    ,NLIGHT  INC CMN STK  ,800,8,2018-11-17
LAUR    ,LAUREATE EDUC CL A   ,6700,45,2018-11-17
LBAI    ,LAKELAND BANCORP INC ,1200,4,2018-11-17
LBRT    ,LIBERTY OILFIELD SVC ,800,7,2018-11-17
LBTYA   ,LIBERTY GLOBAL ORD A ,5500,50,2018-11-17
LBTYK   ,LIBERTY GLOBAL ORD C ,6700,40,2018-11-17
LC      ,LENDINGCLUB CORP     ,45900,201,2018-11-17
LCA     ,LANDCADIA HOLD CM A  ,100,1,2018-11-17
LCI     ,LANNETT COMPANY INC  ,49400,237,2018-11-17
LCII    ,LCI INDUSTRIES       ,1100,11,2018-11-17
LDL     ,LYDALL INC           ,600,4,2018-11-17
LDP     ,COHEN  STEERS LTD    ,500,5,2018-11-17
LE      ,LANDS  END INC CMN   ,200,2,2018-11-17
LFC     ,CHINA LIFE INS CO    ,13100,41,2018-11-17
LGIH    ,LGI HOMES  INC       ,200,2,2018-11-17
LGND    ,LIGAND PHARM CMN     ,600,6,2018-11-17
LHCG    ,LHC GROUP  INC       ,1100,11,2018-11-17
LHO     ,LASALLE HOTEL PROP   ,7000,44,2018-11-17
LILA    ,LIBERTY LTN AM CM A  ,2100,3,2018-11-17
LILAK   ,LIBERTY LTN AMR CM C ,9000,12,2018-11-17
LIQT    ,LIQTECH INTL INC     ,400,4,2018-11-17
LITE    ,LUMENTUM HLD CM      ,14300,140,2018-11-17
LIVN    ,LIVANOVA PLC OR SH   ,2000,20,2018-11-17
LJPC    ,LA JOLLA PHARMA      ,500,3,2018-11-17
LKFN    ,LAKELAND FINL CORP   ,1700,11,2018-11-17
LKSD    ,LSC COMM INC         ,400,3,2018-11-17
LL      ,LUMBER LIQUID HLDGS  ,7600,56,2018-11-17
LLNW    ,LIMELIGHT NETWORKS   ,2300,4,2018-11-17
LMAT    ,LEMAITRE VASCULAR    ,100,1,2018-11-17
LMNX    ,LUMINEX CORPORATION  ,3600,35,2018-11-17
LNN     ,LINDSAY CORPORATION  ,200,2,2018-11-17
LOCO    ,EL POLLO LOCO CMN    ,1500,12,2018-11-17
LOGI    ,LOGITECH INT SA      ,400,4,2018-11-17
LOMA    ,LOMA NG AR SC ADS    ,100,1,2018-11-17
LOXO    ,LOXO ONCOLOGY CS     ,1800,18,2018-11-17
LPI     ,LAREDO PETROLEUM INC ,56500,262,2018-11-17
LPL     ,LG DISPLAY CO LTD AD ,11500,31,2018-11-17
LPNT    ,LIFEPOINT HEALTH CM  ,6200,33,2018-11-17
LPSN    ,LIVEPERSON INC       ,5400,35,2018-11-17
LPX     ,LOUISIANA PACIFIC CP ,6500,48,2018-11-17
LRN     ,K12 INC              ,1700,6,2018-11-17
LSCC    ,LATTICE SEMICOND     ,2800,28,2018-11-17
LTC     ,L T C PROP INC       ,200,2,2018-11-17
LTHM    ,LIVENT CORPORATION   ,8500,80,2018-11-17
LTM     ,LATAM AIRLINES GRP   ,4100,7,2018-11-17
LTRPA   ,LIBERTY TRIPADV A CM ,5100,42,2018-11-17
LTXB    ,LEGACYTEXAS FNL CM   ,500,3,2018-11-17
LXFT    ,LUXOFT HOLDING  INC  ,2200,21,2018-11-17
LXP     ,LEXINGTON REALTY TRU ,18200,97,2018-11-17
LXRX    ,LEXICON PHARMACEUTCL ,200,2,2018-11-17
LXU     ,LSB INDUSTRIES INC   ,100,1,2018-11-17
LYG     ,LLOYDS BNKG GP ADS   ,55287,60,2018-11-17
LZB     ,LA Z BOY INC         ,1100,10,2018-11-17
MAG     ,MAG SILVER CORP      ,1700,13,2018-11-17
MAIN    ,MAIN STREET CAPITAL  ,1600,11,2018-11-17
MANT    ,MANTECH INTL CP A    ,1600,14,2018-11-17
MATW    ,MATTHEWS INTL CORP   ,800,5,2018-11-17
MATX    ,MATSON  INC          ,900,6,2018-11-17
MAXR    ,MAXAR TECHNOLOGIES L ,4808,32,2018-11-17
MB      ,MINDBODY CLS A CMN   ,4700,47,2018-11-17
MBFI    ,MB FINANCIAL INC     ,7000,69,2018-11-17
MBI     ,M B I A INC          ,47800,438,2018-11-17
MBT     ,MOBILE TELSYS PJSC   ,14800,78,2018-11-17
MBUU    ,MALIBU BOATS CMN A   ,300,3,2018-11-17
MC      ,MOELIS  COMPANY      ,2000,19,2018-11-17
MCA     ,BLACKROCK MUNIYIELD  ,100,1,2018-11-17
MCC     ,MEDLEY CAPITAL CORP  ,100,1,2018-11-17
MCF     ,CONTANGO OIL  GAS    ,200,1,2018-11-17
MCFT    ,MCBC HOLDINGS CMN    ,2200,22,2018-11-17
MCRB    ,SERES THERAPTC CMN   ,800,2,2018-11-17
MCRN    ,MILACRON HOLDINGS CP ,700,7,2018-11-17
MDB     ,MONGODB  INC CL A CM ,4100,16,2018-11-17
MDC     ,M D C HOLDINGS       ,700,6,2018-11-17
MDCA    ,MDC PARTNERS CL A    ,400,4,2018-11-17
MDCO    ,MEDICINES CO THE     ,7400,61,2018-11-17
MDGL    ,MADRIGAL PHARMA      ,1500,10,2018-11-17
MDP     ,MEREDITH CP          ,1100,11,2018-11-17
MDR     ,MCDERMOTT INT PANAMA ,45400,240,2018-11-17
MDRX    ,ALLSCRIPTS HLTHCARE  ,53120,502,2018-11-17
MDSO    ,MEDIDATA SOLUTIONS   ,200,2,2018-11-17
MED     ,MEDIFAST INC         ,4900,49,2018-11-17
MEDP    ,MEDPACE HOLDING CM   ,700,7,2018-11-17
MEET    ,THE MEET GROUP CMN   ,200,2,2018-11-17
MEI     ,METHODE ELECTR       ,700,6,2018-11-17
MELI    ,MERCADOLIBRE  INC    ,400,4,2018-11-17
MEOH    ,METHANEX CP          ,2500,25,2018-11-17
MESO    ,MESOBLAST LTD ADS    ,100,1,2018-11-17
MFC     ,MANULIFE FIN CORP    ,11900,89,2018-11-17
MFG     ,MIZUHO FINANCIAL GRO ,400,2,2018-11-17
MFGP    ,MICRO FOCUS INTL     ,4600,11,2018-11-17
MGA     ,MAGNA INTL INC       ,14200,138,2018-11-17
MGI     ,MONEYGRAM INTL CMN   ,700,7,2018-11-17
MGLN    ,MAGELLAN HEALTH CMN  ,8400,65,2018-11-17
MGNX    ,MACROGENICS CMN      ,200,1,2018-11-17
MGP     ,MGM GROWTH PRTY LLC  ,10300,28,2018-11-17
MGPI    ,MGP INGREDIENTS  INC ,700,7,2018-11-17
MGRC    ,MCGRATH RENTCORP     ,300,3,2018-11-17
MGY     ,MAGNOLIA O  G CL A   ,4300,33,2018-11-17
MHLD    ,MAIDEN HOLDINGS LTD  ,17000,22,2018-11-17
MHO     ,M I HOMES INC        ,100,1,2018-11-17
MIME    ,MIMECAST LIMITED ORD ,1400,13,2018-11-17
MIN     ,M F S INTRMDT INC TR ,100,1,2018-11-17
MINI    ,MOBILE MINI INC      ,300,2,2018-11-17
MITK    ,MITEK SYSTEMS INC    ,1300,9,2018-11-17
MITL    ,MITEL NETWORKS CORP  ,11039,58,2018-11-17
MITT    ,AG MORTGAGE INV TR   ,400,2,2018-11-17
MLCO    ,MELCO RESORTS  ENT   ,28900,129,2018-11-17
MLI     ,MUELLER IND INC      ,1300,9,2018-11-17
MLNT    ,MELINTA THERAPEUTICS ,1000,10,2018-11-17
MLNX    ,MELLANOX TECHNOLOGIE ,3800,31,2018-11-17
MMI     ,MARCUS  MILLICHAP    ,900,9,2018-11-17
MMP     ,MAGELLAN MIDSTREAM   ,1300,7,2018-11-17
MMS     ,MAXIMUS INC          ,3900,37,2018-11-17
MMSI    ,MERIT MEDICAL SYS    ,3000,27,2018-11-17
MMYT    ,MAKEMYTRIP LIMITED   ,5600,32,2018-11-17
MNK     ,MALLINCKRODT PLC     ,7600,73,2018-11-17
MNKD    ,MANNKIND CORPORATION ,36200,277,2018-11-17
MNR     ,MONMOUTH REAL INV    ,17300,57,2018-11-17
MNRO    ,MONRO  INC           ,800,8,2018-11-17
MNTA    ,MOMENTA PHARMA       ,6500,51,2018-11-17
MOBL    ,MOBILEIRON INC CM    ,900,9,2018-11-17
MOG.A   ,MOOG INC CL A        ,700,7,2018-11-17
MOMO    ,MOMO INC ADS         ,6600,59,2018-11-17
MPAA    ,MOTORCAR PARTS AMER  ,1800,8,2018-11-17
MPLX    ,MPLX LP              ,1200,6,2018-11-17
MRC     ,MRC GLOBAL INC       ,7300,39,2018-11-17
MRCY    ,MERCURY SYS INC      ,600,6,2018-11-17
MRNS    ,MARINUS PHARMA CS    ,600,6,2018-11-17
MRTN    ,MARTEN TRANSPORT L   ,800,5,2018-11-17
MRTX    ,MIRATI THERAPEUTICS  ,2200,21,2018-11-17
MSA     ,MSA SAFETY INC       ,200,2,2018-11-17
MSGN    ,MSG NETWORKS INC     ,3600,33,2018-11-17
MSTR    ,MICROSTRATEGY CL A   ,200,2,2018-11-17
MT      ,ARCELOR MITTAL NEW   ,19247,114,2018-11-17
MTDR    ,MATADOR RESOURCES CO ,5400,44,2018-11-17
MTG     ,M G I C INVEST CP    ,12100,87,2018-11-17
MTH     ,MERITAGE HOMES CORP  ,4100,40,2018-11-17
MTOR    ,MERITOR INC          ,14300,133,2018-11-17
MTRN    ,MATERION CORP        ,200,1,2018-11-17
MTRX    ,MATRIX SERVICE CO    ,500,3,2018-11-17
MTSI    ,MACOM TECHNOLOGY S   ,13400,121,2018-11-17
MTW     ,MANITOWOC CO INC     ,2100,21,2018-11-17
MTZ     ,MASTEC INC           ,8500,83,2018-11-17
MUFG    ,MITSUBISHI UFJ FIN   ,20800,36,2018-11-17
MUSA    ,MURPHY USA INC       ,1500,15,2018-11-17
MUX     ,MCEWEN MINING INC    ,17700,55,2018-11-17
MWA     ,MUELLER WATER PRODUC ,8100,71,2018-11-17
MX      ,MAGNACHIP SEMICONDUC ,1300,13,2018-11-17
MXL     ,MAXLINEAR  INC       ,4900,34,2018-11-17
MYGN    ,MYRIAD GENETICS  INC ,2261,17,2018-11-17
MYI     ,BLACKROCK MUNIYIELD  ,2200,10,2018-11-17
MYOK    ,MYOKARDIA  INC CM ST ,200,2,2018-11-17
MZOR    ,MAZOR ROBOTICS ADS   ,2000,8,2018-11-17
NAC     ,NUVEEN CALIFORNIA QU ,1500,2,2018-11-17
NAD     ,NUVEEN QLTY MUNI INC ,3100,31,2018-11-17
NANO    ,NANOMETRICS INC      ,1200,12,2018-11-17
NAP     ,NAVIOS MARITIME LP   ,100,1,2018-11-17
NAT     ,NORDIC AMRN TANKERS  ,14800,44,2018-11-17
NAV     ,NAVISTAR INTL CP     ,1000,10,2018-11-17
NAVG    ,NAVIGATORS GRP INC   ,1400,12,2018-11-17
NBB     ,NUVEEN BUILD AMERICA ,400,3,2018-11-17
NBEV    ,NEW AGE BEVERAGES CM ,21300,184,2018-11-17
NBHC    ,NATIONAL BANK HLDGS  ,500,5,2018-11-17
NCI     ,NAVIGANT CONSULT INC ,4700,36,2018-11-17
NCMI    ,NATIONAL CINEMEDIA   ,3100,21,2018-11-17
NCS     ,NCI BLDG SYS NEW     ,2000,10,2018-11-17
NCV     ,ALLIANGI CONVINCM    ,2000,6,2018-11-17
NCZ     ,ALLIANZGI CVINCM     ,400,1,2018-11-17
NDLS    ,NOODLES  CO CLA CMN  ,700,3,2018-11-17
NE      ,NOBLE CORPORATION    ,161574,1079,2018-11-17
NEA     ,NUVEEN AMTFREE MUNI  ,12200,115,2018-11-17
NEO     ,NEOGENOMICS INC      ,14900,75,2018-11-17
NEOG    ,NEOGEN CP            ,400,4,2018-11-17
NEOS    ,NEOS THERAPEUTICS CM ,3100,29,2018-11-17
NEP     ,NEXTERA ENERGY PRTNR ,4200,31,2018-11-17
NEPT    ,NEPTUNE WLNS SLT ORD ,3100,14,2018-11-17
NERV    ,MINERVA NEUROSCIE CM ,900,7,2018-11-17
NEWM    ,NEW MEDIA INVT GP    ,900,9,2018-11-17
NEWR    ,NEW RELIC  INC       ,1900,19,2018-11-17
NFJ     ,ALLIANZGI NFJ DIVD   ,500,3,2018-11-17
NG      ,NOVAGOLD RESOURCES I ,2100,18,2018-11-17
NGG     ,NATIONAL GRID PLC    ,5400,47,2018-11-17
NGHC    ,NATIONAL GENERAL HLD ,6900,32,2018-11-17
NGL     ,NGL ENERGY PARTNERS  ,6800,42,2018-11-17
NGVC    ,NATURAL GROCERS      ,2000,5,2018-11-17
NGVT    ,INGEVITY CP          ,200,2,2018-11-17
NHF     ,NEXPOINT STRATEGIC O ,300,3,2018-11-17
NHI     ,NATL HEALTH INVESTOR ,100,1,2018-11-17
NID     ,NUVEEN INTERMEDIATE  ,400,2,2018-11-17
NIHD    ,NII HOLDINGS CMN     ,33700,159,2018-11-17
NINE    ,NINE NRG SERVICE INC ,200,2,2018-11-17
NIO     ,NIO INC ADS          ,57301,224,2018-11-17
NJR     ,N J RESOURCES CP     ,800,5,2018-11-17
NL      ,N L INDS             ,100,1,2018-11-17
NLNK    ,NEWLINK GENETICS COR ,1300,6,2018-11-17
NLS     ,NAUTILUS INC         ,100,1,2018-11-17
NMFC    ,NEW MTN FINANCE CP   ,1000,8,2018-11-17
NMIH    ,NMI HOLDINGS CMN A   ,2000,12,2018-11-17
NML     ,NEUBERGER BERMAN MLP ,4500,11,2018-11-17
NMM     ,NAVIOS MARITIME PTN  ,700,7,2018-11-17
NMR     ,NOMURA HOLDINGS  ADR ,1200,5,2018-11-17
NNBR    ,NN INC CMN STK       ,5100,15,2018-11-17
NOA     ,NORTH AMERICAN CONST ,100,1,2018-11-17
NOG     ,NORTHERN OIL AND GAS ,26400,124,2018-11-17
NOK     ,NOKIA CP ADS         ,537828,924,2018-11-17
NOMD    ,NOMAD FOODS LTD      ,11600,76,2018-11-17
NOVT    ,NOVANTA INC          ,800,8,2018-11-17
NP      ,NEENAH  INC          ,300,1,2018-11-17
NPO     ,ENPRO INDUSTRIES INC ,400,4,2018-11-17
NPTN    ,NEOPHOTONIC CORP     ,6100,41,2018-11-17
NR      ,NEWPARK RESOURCES    ,3307,16,2018-11-17
NRE     ,NORTHSTAR REALTY EUR ,3662,20,2018-11-17
NS      ,NUSTAR ENERGY LP     ,2800,14,2018-11-17
NSA     ,NATIONAL STORAGE AFF ,5400,47,2018-11-17
NSIT    ,INSIGHT ENTERPR      ,900,9,2018-11-17
NSP     ,INSPERITY  INC       ,500,5,2018-11-17
NSU     ,NEVSUN RESOURCES LTD ,2500,15,2018-11-17
NTB     ,BANK OF NT BUTTERF   ,100,1,2018-11-17
NTCT    ,NETSCOUT SYSTEMS I   ,11000,29,2018-11-17
NTES    ,NETEASE INC ADS      ,500,4,2018-11-17
NTG     ,TORTOISE MLP FUND    ,3500,17,2018-11-17
NTGR    ,NETGEAR INC          ,1400,14,2018-11-17
NTLA    ,INTELLIA THERA CS    ,200,2,2018-11-17
NTR     ,NUTRIEN LTD          ,27800,228,2018-11-17
NTRA    ,NATERA INC COMMON ST ,7300,72,2018-11-17
NTRI    ,NUTRISYSTEM INC      ,1100,11,2018-11-17
NUGT    ,DXN DLY GLDMNR NDX 3 ,10000,72,2018-11-17
NUV     ,NUVEEN MUNI VALUE FD ,600,6,2018-11-17
NUVA    ,NUVASIVE  INC        ,3500,35,2018-11-17
NVAX    ,NOVAVAX  INC         ,26216,115,2018-11-17
NVCN    ,NEOVASC INC CMN      ,200,2,2018-11-17
NVCR    ,NOVOCURE LTD ORD SH  ,900,4,2018-11-17
NVG     ,NUVEEN AMTFREE MUNI  ,2500,24,2018-11-17
NVGS    ,NAVIGATOR HOLDINGS   ,600,4,2018-11-17
NVLN    ,NOVELION THERAPEUTIC ,1400,11,2018-11-17
NVO     ,NOVO NORDISK A S     ,28587,269,2018-11-17
NVRO    ,NEVRO CORP           ,8100,73,2018-11-17
NVS     ,NOVARTIS AG ADS      ,6200,50,2018-11-17
NVTA    ,INVITAE CORP         ,800,8,2018-11-17
NVTR    ,NUVECTRA CORP CMN ST ,100,1,2018-11-17
NWBI    ,NORTHWEST BANCSHARES ,20800,97,2018-11-17
NWE     ,NORTHWESTERN CORPORA ,1000,9,2018-11-17
NWHM    ,NEW HOME COMPANY INC ,200,1,2018-11-17
NWN     ,NORTHWEST NAT HLD    ,500,5,2018-11-17
NX      ,QUANEX BLDG PRODS CP ,700,3,2018-11-17
NXE     ,NEXGEN ENERGY LTD    ,100,1,2018-11-17
NXEO    ,NEXEO SOLUTIONS  INC ,2300,16,2018-11-17
NXRT    ,NEXPOINT RESIDENTIAL ,1900,10,2018-11-17
