Symbol,Description,Total Shares,Total Trades,Last Update
PAYC,PAYCOM SOFTWARE  INC,2546,65,2022-11-19
PAYX,PAYCHEX  INC,1681,45,2022-11-19
PB,PROSPERITY BNCSH INC,209,3,2022-11-19
PCAR,PACCAR INC,10278,109,2022-11-19
PCG,PGE CP,392238,1666,2022-11-19
PCOR,PROCORE TCH CMN STK,3312,63,2022-11-19
PCTY,PAYLOCITY HLDNG CORP,1145,15,2022-11-19
PCY,INVESCO EMERGING MAR,62538,683,2022-11-19
PDBC,INVESCO OPTI YLD DIV,188667,803,2022-11-19
PDCE,PDC ENERGY  INC,1228,27,2022-11-19
PEAK,HEALTHPEAK PPTYS INC,30213,294,2022-11-19
PEG,PUB ENTRPR GP,53344,586,2022-11-19
PEGA,PEGASYSTEMS INC,1968,41,2022-11-19
PEN,PENUMBRA INC,155,5,2022-11-19
PENN,PENN ENTNMNT CMN,18133,216,2022-11-19
PEP,PEPSICO INC,15132,178,2022-11-19
PEY,INVESCO HI YLD EQ DV,500,3,2022-11-19
PFE,PFIZER INC,204719,2128,2022-11-19
PFF,ISHS PFD  INC SEC E,133960,1598,2022-11-19
PFFD,GLOBAL X US PREFER,3580,36,2022-11-19
PFFV,GLOBAL X VARIABLE RA,38,1,2022-11-19
PFG,PRINCIPAL FINL GROUP,4750,129,2022-11-19
PFGC,PERFORMANCE FOOD GRP,7267,82,2022-11-19
PFIX,SIMPLIFY INTEREST RA,501,6,2022-11-19
PG,PROCTER   GAMBLE CO,28371,356,2022-11-19
PGF,INVESCO FINANCIAL,1700,18,2022-11-19
PGR,PROGRESSIVE CP,11357,92,2022-11-19
PGX,INVESCO PFD,58775,258,2022-11-19
PH,PARKER HANNIFIN CP,3101,119,2022-11-19
PHB,INVESCO FDMNTL,96,1,2022-11-19
PHM,PULTEGROUP  INC,42208,438,2022-11-19
PHYS,SPROTT PHYSICAL GOLD,23908,148,2022-11-19
PID,INVESCO INTL DIV ACH,986,10,2022-11-19
PII,POLARIS INC,1139,25,2022-11-19
PINC,PREMIER INC CL A CMN,582,55,2022-11-19
PINS,PINTEREST  INC,313764,2848,2022-11-19
PK,PARK HOTELS  RESORT,24621,273,2022-11-19
PKG,PACKAGING CP AMER,832,32,2022-11-19
PKI,PERKIN ELMER INC,1866,40,2022-11-19
PLD,PROLOGIS  INC,10941,93,2022-11-19
PLNT,PLANET FITNESS  INC,3343,56,2022-11-19
PLTK,PLAYTIKA HOLDING CM,39565,349,2022-11-19
PLTR,PALANTIR TECHNOLOGIE,895064,2787,2022-11-19
PLUG,PLUG POWER INC,230042,2495,2022-11-19
PM,PHILIP MORRIS INTL,17281,160,2022-11-19
PNC,P N C FIN SVCS GR,4188,69,2022-11-19
PNFP,PINNACLE FINL PTNRS,478,11,2022-11-19
PNR,PENTAIR PLC,9412,106,2022-11-19
PNW,PINNACLE WEST CAP,5224,63,2022-11-19
PODD,INSULET CORPORATION,548,11,2022-11-19
POOL,POOL CORPORATION,401,8,2022-11-19
POST,POST HOLDINGS INC,1714,34,2022-11-19
PPC,PILGRIM S PRIDE CMN,34943,350,2022-11-19
PPG,P P G IND,4682,119,2022-11-19
PPL,PPL CORP,207783,1903,2022-11-19
PRGO,PERRIGO COMPANY PLC,11029,110,2022-11-19
PRI,PRIMERICA  INC,17,7,2022-11-19
PRU,PRUDENTIAL FINCL INC,1410,71,2022-11-19
PSA,PUBLIC STG,303,6,2022-11-19
PSLV,SPROTT PHYS SILVER,270861,514,2022-11-19
PSQ,PROSHARES SHORT QQQ,93561,46,2022-11-19
PSTG,PURE STORAGE  INC,87465,727,2022-11-19
PSX,PHILLIPS 66,4156,110,2022-11-19
PTC,PTC INC,626,33,2022-11-19
PTON,PELOTON INTACTV CM A,75983,736,2022-11-19
PULS,PGIM ULTRA SHORT BON,7886,85,2022-11-19
PVH,PVH CORP,1030,14,2022-11-19
PWR,QUANTA SERVICES INC,722,15,2022-11-19
PXD,PIONEER NATURAL RES,3828,77,2022-11-19
PXH,INVESCO FTSE,6310,61,2022-11-19
PXJ,INVESCO DYNAMIC,2298,16,2022-11-19
PYCR,PAYCOR HCM CS,12,9,2022-11-19
PYPL,PAYPAL HOLDINGS,41787,416,2022-11-19
PZA,INVESCO NATL AMT,11400,113,2022-11-19
QCOM,QUALCOMM INC,21456,250,2022-11-19
QDEL,QUIDELORTHO CP CMN,4744,41,2022-11-19
QGEN,QIAGEN NV CMN SHS,2100,21,2022-11-19
QLTA,ISHARES AAA A RATED,300,3,2022-11-19
QQQ,INVESCO QQQ TR 1,81724,1287,2022-11-19
QRVO,QORVO  INC CMN,3659,66,2022-11-19
QS,QUANTUMSCAPE CORPORA,124573,998,2022-11-19
QUAL,ISHARES MSCI USA QUA,200,2,2022-11-19
QYLD,GLB X NDQ100 CV CAL,105439,339,2022-11-19
R,RYDER SYSTEM INC,2644,24,2022-11-19
RARE,ULTRAGENYX PHARMACEU,3148,40,2022-11-19
RBLX,ROBLOX CORPORATION,23876,247,2022-11-19
RCL,ROYAL CARIBBEAN CR,20115,290,2022-11-19
RDVY,FT RISING DIV ACHIEV,1794,23,2022-11-19
RE,EVEREST RE GRP LTD,573,21,2022-11-19
REET,ISHARES GLOBAL REIT,8518,134,2022-11-19
REG,REGENCY CENTERS CMN,1271,30,2022-11-19
REGN,REGENERON PHARMACEUT,1772,25,2022-11-19
REM,ISHS MORTGAGE REAL E,4304,58,2022-11-19
REMX,VANECK RARE EARTHST,200,1,2022-11-19
REXR,REXFORD INDUSTRIAL,2903,31,2022-11-19
REYN,REYNOLDS CONSUMER CS,512,23,2022-11-19
RF,REGIONS FINANCIAL CP,104509,627,2022-11-19
RGA,REINSURANCE GROUP,1791,49,2022-11-19
RGEN,REPLIGEN CP,2415,27,2022-11-19
RGLD,ROYAL GOLD  INC,72,4,2022-11-19
RH,RH,802,25,2022-11-19
RHI,ROBERT HALF INTL INC,194,21,2022-11-19
RITM,RITHM CAPITAL CORP,84932,481,2022-11-19
RIVN,RIVIAN AUTO CL A CM,52459,432,2022-11-19
RJF,RAYMOND JAMES FIN CP,4292,100,2022-11-19
RKT,ROCKET COS INC CL A,86979,651,2022-11-19
RL,RALPH LAUREN CP,1542,50,2022-11-19
RMD,RESMED INC,266,43,2022-11-19
RNG,RINGCENTRAL  INC,6986,122,2022-11-19
RNR,RENAISSANCERE LTD,857,20,2022-11-19
ROBO,ROBO GLB ROB,5,1,2022-11-19
ROK,ROCKWELL AUTOMAT INC,1636,80,2022-11-19
ROKU,ROKU  INC A CMN,1306,19,2022-11-19
ROL,ROLLINS INC,19307,289,2022-11-19
ROP,ROPER TECHNOLOGIES,512,6,2022-11-19
ROST,ROSS STORES  INC,8673,93,2022-11-19
RPAR,RPAR RISK PARITY ETF,3,1,2022-11-19
RPM,RPM INTL INC,207,6,2022-11-19
RPRX,ROYALTY PHARMA ORD A,16921,171,2022-11-19
RRC,RANGE RES CORP,59773,651,2022-11-19
RRX,REGAL REXNORD CORPOR,5007,73,2022-11-19
RS,RELIANCE STL  ALMN,856,43,2022-11-19
RSG,REPUBLIC SVCS INC,2792,42,2022-11-19
RSP,INVESCO SP 500 E,1007,4,2022-11-19
RTX,RAYTHEON TECH,11611,393,2022-11-19
RUN,SUNRUN INC CMN STK,68372,636,2022-11-19
RWM,PSHRT RUSSELL2000,10900,22,2022-11-19
RWR,SPDR DJ REIT ETF,50,1,2022-11-19
RXO,RXO  INC,1622,29,2022-11-19
RYAN,RYAN SPECIALTY HOLDI,2944,33,2022-11-19
RYLD,GLOBAL X RUSSELL 200,7564,101,2022-11-19
S,SENTINELONE  INC,34317,181,2022-11-19
SAIC,SCIENCE APPLICATIONS,365,33,2022-11-19
SAM,BOSTON BEER CO INC,22,18,2022-11-19
SBAC,SBA COMMUNICATIONS,5769,90,2022-11-19
SBNY,SIGNATURE BANK,2108,77,2022-11-19
SBUX,STARBUCKS CORP,42017,417,2022-11-19
SCCO,SOUTHERN COPPER CORP,4810,41,2022-11-19
SCHA,SCHWAB US SC ETF,2383,17,2022-11-19
SCHB,SCHWAB US BR MKT ETF,3313,30,2022-11-19
SCHD,SCHWAB US DIVD EQTY,6898,109,2022-11-19
SCHE,SCHWAB EMG MKT ETF,63550,392,2022-11-19
SCHF,SCHWAB INTL EQ ETF,45222,201,2022-11-19
SCHG,SCHWAB US LC GRO ETF,503,6,2022-11-19
SCHH,SCH US REIT ETF,34775,153,2022-11-19
SCHI,SCHWAB 510 YEAR COR,300,3,2022-11-19
SCHO,SCH ST US TRSR ETF,30440,435,2022-11-19
SCHP,SCH US TIPS ETF,20909,179,2022-11-19
SCHQ,SCHWAB LONGTERM US,200,2,2022-11-19
SCHR,SCH INTM US TRSR ETF,61961,281,2022-11-19
SCHW,CHARLES SCHWAB INC,99842,911,2022-11-19
SCHX,SCHWAB US LC ETF,1871,54,2022-11-19
SCHZ,SCH US AGG BND ETF,19652,118,2022-11-19
SCI,SERVICE CP INTL,751,12,2022-11-19
SCZ,ISHARES MSCI EAFE SM,23510,213,2022-11-19
SDG,ISHS MSCI GLB SUS DV,40,2,2022-11-19
SDIV,GLOBAL X SUPERDIV,31294,281,2022-11-19
SDY,SPDR SP DIVIDEND ET,100,1,2022-11-19
SEB,SEABOARD CP,1,1,2022-11-19
SEDG,SOLAREDGE TECH CMN,700,27,2022-11-19
SEE,SEALED AIR CP NEW,10636,142,2022-11-19
SEIC,SEI INVESTMENTS CO,1301,26,2022-11-19
SF,STIFEL FINANCIAL CP,2679,30,2022-11-19
SGEN,SEAGEN INC CMN STK,4579,44,2022-11-19
SGFY,SIGNIFY HEALTH  INC,92194,993,2022-11-19
SGOL,ABRDN PHYSICAL GOLD,10300,73,2022-11-19
SGOV,ISHARES 03 MONTH TR,2510,38,2022-11-19
SH,SHRT SP500 PROSHRS,89968,158,2022-11-19
SHC,SOTERA HEALTH COMOAN,61552,510,2022-11-19
SHM,SPDR NUVEEN BLOOMBER,1829,21,2022-11-19
SHV,ISHARES,25355,126,2022-11-19
SHW,SHERWIN WILLIAMS CO,3013,84,2022-11-19
SHY,ISHARES 13YR,97186,411,2022-11-19
SHYG,ISHARES 05 HY CORP,61851,543,2022-11-19
SILJ,ETFMG PRIME JUNIOR S,3883,35,2022-11-19
SIRI,SIRIUS XM HOLDINGS I,1161030,2717,2022-11-19
SITE,SITEONE LANDSCAPE,316,6,2022-11-19
SIVB,SVB FINANCIAL GRP,4131,73,2022-11-19
SIVR,ABRDN PHYSICAL SILVE,1600,16,2022-11-19
SIX,SIX FLAGS ENTMNT CP,23878,154,2022-11-19
SJB,PROSHARES SHORT HY,29799,192,2022-11-19
SJM,SMUCKERS J M NEW,3796,113,2022-11-19
SJNK,SPDR BLOOMBERG SHORT,169335,548,2022-11-19
SKX,SKECHERS USA INC,11724,82,2022-11-19
SLB,SCHLUMBERGER LTD,118137,1154,2022-11-19
SLG,SL GREEN REALTY CP,1535,17,2022-11-19
SLGN,SILGAN HOLDINGS,100,1,2022-11-19
SLM,SLM CORPORATION,49983,531,2022-11-19
SLQD,ISHARES 05 IG CORP,1163,47,2022-11-19
SLV,ISHARES SILVER TRUST,215789,474,2022-11-19
SMAR,SMARTSHEET INC,4114,54,2022-11-19
SMG,SCOTTS MIRACLEGR CO,1406,21,2022-11-19
SMH,VANECK SEMICON ETF,3316,35,2022-11-19
SMMU,PIMCO SHORT TERM MNI,300,3,2022-11-19
SNA,SNAP ON INC,125,11,2022-11-19
SNDR,SCHNEIDER NATIONAL,22850,209,2022-11-19
SNOW,SNOWFLAKE INC,1229,30,2022-11-19
SNPS,SYNOPSYS  INC,1157,46,2022-11-19
SNV,SYNOVUS FINL CP,9896,115,2022-11-19
SNX,TD SYNNEX CORPORATIO,401,5,2022-11-19
SO,SOUTHERN CO,24752,332,2022-11-19
SOFI,SOFI TECH CMN,690550,1849,2022-11-19
SON,SONOCO PRODUCTS,1901,17,2022-11-19
SPAB,SPDR PORTFOLIO AGGRE,58689,253,2022-11-19
SPB,SPECTRUM BRANDS HOLD,1597,48,2022-11-19
SPDN,DIREXION DAILY SP 5,6641,15,2022-11-19
SPDW,SPDR PORTFOLIO DEVEL,22228,104,2022-11-19
SPEM,SPDR PORTFOLIO EMERG,34738,223,2022-11-19
SPG,SIMON PPTY GRP INC,1033,25,2022-11-19
SPGI,SP GLOBAL INC,3230,98,2022-11-19
SPHD,IN SP 500 HI DIV,100,1,2022-11-19
SPHQ,INVESCO SP,200,1,2022-11-19
SPIB,SPDR PORTFOLIO INTER,251808,537,2022-11-19
SPIP,SPDR PORTFOLIO TIPS,3345,37,2022-11-19
SPLB,SPDR PORTFOLIO LONG,43362,359,2022-11-19
SPLG,SPDR PORTFOLIO SP 5,310,4,2022-11-19
SPLK,SPLUNK INC,4597,76,2022-11-19
SPLV,INVS SP 500 LOW,17489,154,2022-11-19
SPMB,SPDR PORTFOLIO MORTG,11660,117,2022-11-19
SPMD,SPDR PORTFOLIO SP,2290,30,2022-11-19
SPOT,SPOTIFY TECHNOLOGY S,1368,16,2022-11-19
SPPP,SPROTT PHYS PLATPALL,100,1,2022-11-19
SPR,SPIRIT AEROSYSTEMS H,4324,28,2022-11-19
SPSB,SPDR PORTFOLIO SHORT,53139,154,2022-11-19
SPSM,SPDR PORTFOLIO SP,705,14,2022-11-19
SPTI,SPDR PORTFOLIO INTER,64257,118,2022-11-19
SPTL,SPDR PORTFOLIO LONG,32580,170,2022-11-19
SPTM,SPDR PORTFOLIO SP,900,9,2022-11-19
SPTS,SPDR PORTFOLIO SHORT,22793,128,2022-11-19
SPY,SPDR SP 500 ETF TRS,513588,5652,2022-11-19
SPYD,SPDR PORTFOLIO SP 5,1399,149,2022-11-19
SPYV,SPDR PORTFOLIO SP 5,2602,16,2022-11-19
SQ,BLOCK  INC,8322,90,2022-11-19
SRC,SPIRIT REALTY CAPTL,627,12,2022-11-19
SRCL,STERICYCLE  INC,580,50,2022-11-19
SRE,SEMPRA ENERGY,9332,90,2022-11-19
SRLN,SPDR BLACKSTONE SENI,37477,231,2022-11-19
SRPT,SAREPTA THERAPEUTICS,3076,106,2022-11-19
SSNC,SSC TECHNOLOGIES,1150,17,2022-11-19
SSRM,SSR MINING INC,63577,471,2022-11-19
ST,SENSATA TECH HOLDING,1265,20,2022-11-19
STE,STERIS PLC,733,8,2022-11-19
STIP,ISHARES 05 YR TIPS,10460,204,2022-11-19
STLD,STEEL DYNAMICS INC,2771,103,2022-11-19
STOR,STORE CAPITAL CP,77192,702,2022-11-19
STPZ,PIMCO 15,3200,22,2022-11-19
STT,STATE STREET CP,1656,40,2022-11-19
STWD,STARWOOD PROPERTY TR,35311,338,2022-11-19
STX,SEAGATE TCH HLDGS OR,1212,15,2022-11-19
STZ,CONSTELLATION BRD A,999,32,2022-11-19
SUB,ISHARES SHORT TERM N,3574,27,2022-11-19
SUI,SUN COMMUNITIES INC,620,8,2022-11-19
SVIX,1X SHORT VIX FUTR,10400,104,2022-11-19
SWCH,SWITCH  INC,31456,313,2022-11-19
SWK,STANLEY BLACK  DCKR,4900,96,2022-11-19
SWKS,SKYWORKS SOLUTIONS,2323,46,2022-11-19
SWN,SOUTHWESTERN ENERGY,802536,3362,2022-11-19
SYF,SYNCHRONY FINANCIAL,180754,1937,2022-11-19
SYK,STRYKER CP,1924,32,2022-11-19
SYNH,SYNEOS HLTH INC CL A,4223,63,2022-11-19
SYY,SYSCO CP,2385,44,2022-11-19
T,ATT INC,1117521,3158,2022-11-19
TAN,INVESCO SOLAR,5142,14,2022-11-19
TAP,MOLSON COORS CO CL B,389,11,2022-11-19
TBF,PROSHARES SHORT,13780,107,2022-11-19
TDC,TERADATA CORP,4359,40,2022-11-19
TDG,TRANSDIGM GRP INC,829,19,2022-11-19
TDOC,TELADOC HEALTH  INC,23157,220,2022-11-19
TDTF,FLEX5YRTARGDURTIPS,140,7,2022-11-19
TDTT,FLEX3YRTARGDURTIPS,49700,254,2022-11-19
TDY,TELEDYNE TECH INC,468,19,2022-11-19
TEAM,ATLASSIAN CLS A CS,9232,76,2022-11-19
TECH,BIOTECHNE CP CMN,1035,15,2022-11-19
TEL,TE CONNECTIVITY LTD,15911,159,2022-11-19
TER,TERADYNE INC CMN,867,25,2022-11-19
TFC,TRUIST FINANCIAL COR,62641,736,2022-11-19
TFI,SPDR NUVEEN BLOOMBER,14587,149,2022-11-19
TFLO,ISHARES TRES FLOATRT,19240,412,2022-11-19
TFSL,TFS FINANCIAL CORP,341,7,2022-11-19
TFX,TELEFLEX INC,722,54,2022-11-19
TGT,TARGET CP,32328,346,2022-11-19
THC,TENET HLTHCRE CP,7565,58,2022-11-19
THG,HANOVER INSURANCE GR,261,9,2022-11-19
THO,THOR INDS INC,1682,27,2022-11-19
TIP,ISHARES  TIP,55561,523,2022-11-19
TIPX,SPDR BLOOMBERG 110,10590,38,2022-11-19
TJX,T J X COS INC,51927,566,2022-11-19
TKR,TIMKEN CO,736,13,2022-11-19
TLH,ISHARES 1020,39,1,2022-11-19
TLT,ISHARES  20,408176,3978,2022-11-19
TMO,THERMO FISHER SCIENT,1969,86,2022-11-19
TMUS,TMOBILE US CMN,21875,212,2022-11-19
TNDM,TANDEM DIABETES CARE,1613,20,2022-11-19
TNL,TRAVEL   LEISURE CO,4244,50,2022-11-19
TOL,TOLL BROTHERS INC,2652,31,2022-11-19
TOST,TOAST  INC CL A,88538,766,2022-11-19
TOTL,SPDR DOUBLELINE TOTA,2110,22,2022-11-19
TPL,TEXAS PACIFIC LAND,1,1,2022-11-19
TPR,TAPESTRY  INC,116247,1211,2022-11-19
TPX,TEMPUR SEALY INTL,11443,95,2022-11-19
TREX,TREX CO INC,12173,121,2022-11-19
TRGP,TARGA RESOURCES INC,15275,381,2022-11-19
TRIP,TRIPADVISOR  INC,25500,289,2022-11-19
TRMB,TRIMBLE INC,507,7,2022-11-19
TROW,T ROWE PRICE GROUP,2807,94,2022-11-19
TRU,TRANSUNION,9210,51,2022-11-19
TRV,THE TRAVELERS CO,2763,71,2022-11-19
TSCO,TRACTOR SUPPLY CO,2240,58,2022-11-19
TSLA,TESLA  INC,14028,151,2022-11-19
TSN,TYSON FOODS INC CL A,7964,114,2022-11-19
TT,TRANE TECHNOLOGIES P,6104,46,2022-11-19
TTC,TORO CO,929,16,2022-11-19
TTD,THE TRADE DESK CL A,3945,100,2022-11-19
TTEK,TETRA TECH INC,1824,37,2022-11-19
TTWO,TAKETWO INTERACTI,5453,134,2022-11-19
TW,TRADEWEB MRKTS CM A,2220,28,2022-11-19
TWKS,THOUGHTWORKS COM,12200,129,2022-11-19
TWLO,TWILIO INC CL A,3226,80,2022-11-19
TXG,10X GENOMICS CMN A,1222,23,2022-11-19
TXN,TEXAS INSTRUMENTS,3730,58,2022-11-19
TXT,TEXTRON INC,1583,26,2022-11-19
TYL,TYLER TECHNGIES,451,10,2022-11-19
U,UNITY SOFTWARE INC,54040,467,2022-11-19
UA,UNDER ARMOUR C,45554,360,2022-11-19
UAA,UNDER ARMOUR INC,365041,1618,2022-11-19
UAL,UNITED AIRLNS HLD CM,44925,534,2022-11-19
UBER,UBER TECHNOLOGIES  I,346823,2672,2022-11-19
UDR,UDR INC,25785,281,2022-11-19
UGI,U G I CP,16499,171,2022-11-19
UHAL,A M E R C  O,2720,40,2022-11-19
UHALB,AMERCO CS,100,1,2022-11-19
UHS,UNIVERSAL HLTH SVC B,1738,35,2022-11-19
UI,UBIQUITI INC CMN,13,3,2022-11-19
UITB,VSHS USAA CR INTER T,300,3,2022-11-19
ULTA,ULTA BEAUTY  INC,498,12,2022-11-19
UMPQ,UMPQUA HOLDINGS CORP,26767,246,2022-11-19
UNG,US NAT GAS FD ETF,7409,89,2022-11-19
UNH,UNITEDHEALTH GROUP,18343,231,2022-11-19
UNM,UNUM GROUP,14489,215,2022-11-19
UNP,UNION PACIFIC,9783,79,2022-11-19
UNVR,UNIVAR SOLUTIONS INC,36109,354,2022-11-19
UPS,UNITED PARCEL SVC,5982,107,2022-11-19
UPST,UPSTART HOLDINGS  IN,13544,135,2022-11-19
URA,GLOBAL X URANIUM ETF,10078,121,2022-11-19
URI,UNITED RENTALS INC,2699,94,2022-11-19
URNM,SPROTT URANIUM MINER,14,10,2022-11-19
USB,US BANCORP,132747,1358,2022-11-19
USFD,US FOODS HL CP,31639,357,2022-11-19
USFR,WISDOMTREE FLOATING,19194,189,2022-11-19
USHY,ISHARES BROAD USD HI,361067,1231,2022-11-19
USIG,ISHS BRD USD INV GR,14114,138,2022-11-19
USMV,ISHARES MSCI USA MIN,5707,197,2022-11-19
USO,US OIL FUND  ETF,5378,77,2022-11-19
UTHR,UNITED THERAPEUTIC,133,2,2022-11-19
UUP,IN DB USD IDX BL FD,100549,273,2022-11-19
UWMC,UWM HLDS CP CM A,35508,301,2022-11-19
V,VISA INC,10120,141,2022-11-19
VAC,MARRIOTT VACATONS,431,47,2022-11-19
VBR,VANGUARD SMCAP VAL,202,2,2022-11-19
VCIT,VANGUARD INTERM CORP,251621,1763,2022-11-19
VCLT,VANGUARD LNG TM CORP,100,1,2022-11-19
VCSH,VANGUARD SHT TM COR,154599,808,2022-11-19
VEA,VANGUARD FTSE DEVLPD,299726,857,2022-11-19
VEEV,VEEVA SYSTEMS INC,300,3,2022-11-19
VEU,VG FTSE ALLWD US ETF,78212,744,2022-11-19
VFC,V F CP,115347,1045,2022-11-19
VFH,VANGUARD FIN ETF,285,17,2022-11-19
VGIT,VNGRD INTTRM ETF,14638,1092,2022-11-19
VGK,VANGUARD FTSE EUROPN,68537,489,2022-11-19
VGLT,VNGRD LONGTERM ETF,17433,32,2022-11-19
VGSH,VANGUARD SHORTTERM,91702,414,2022-11-19
VGT,VANGUARD INFO ETF,21,5,2022-11-19
VHT,VANGUARD HLTH CR ETF,2,1,2022-11-19
VICI,VICI PROPERTIES INC,96485,951,2022-11-19
VIG,VANGUARD DVND ETF,1,1,2022-11-19
VIRT,VIRTU FINANCIAL CM A,8638,181,2022-11-19
VIXY,PROSHARES VIX SHORT,6220,88,2022-11-19
VLO,VALERO ENERGY CP,3110,114,2022-11-19
VMBS,VANGUARD MORTG BCKD,20876,213,2022-11-19
VMC,VULCAN MATERIALS HC,3696,40,2022-11-19
VMI,VALMONT INDS INC,22,1,2022-11-19
VMW,VMWARE  INC,1262,11,2022-11-19
VNLA,JANUS HENDERSON SHRT,1837,19,2022-11-19
VNM,VANECK VIETNAM ETF,11560,106,2022-11-19
VNO,VORNADO REALTY TRUST,31765,349,2022-11-19
VNQ,VANGUARD REAL ESTATE,13117,271,2022-11-19
VNQI,VANGUARD GLB EXUS RE,90,2,2022-11-19
VNT,VONTIER CORPORATION,26475,327,2022-11-19
VOE,VANGUARD MIDCAP VAL,200,2,2022-11-19
VOO,VANGUARD SP500 ETF,3176,48,2022-11-19
VOYA,VOYA FINL  INC,35111,251,2022-11-19
VPL,VANGUARD FTSE PACFIC,1600,15,2022-11-19
VRIG,INVESCO VAR RATE INV,400,4,2022-11-19
VRSK,VERISK ANALYTICS INC,5049,43,2022-11-19
VRSN,VERISIGN  INC,591,22,2022-11-19
VRT,VERTIV HOLDINGS  LLC,119991,947,2022-11-19
VRTX,VERTEX PHARMACEUTIC,1469,34,2022-11-19
VSAT,VIASAT INC,143,12,2022-11-19
VSCO,VICTORIAS SECRET,1680,18,2022-11-19
VST,VISTRA CORP,56693,596,2022-11-19
VT,VANGUARD TOTAL WORLD,1661,9,2022-11-19
VTC,VNGRD TL CORP BN ETF,275,3,2022-11-19
VTEB,VANGUARD TAXEXM BND,135759,781,2022-11-19
VTI,VANGUARD TTL ETF,716,8,2022-11-19
VTIP,VNGD SHTTM INFL PRO,53617,317,2022-11-19
VTR,VENTAS INC,21308,213,2022-11-19
VTRS,VIATRIS INC CMN STK,246650,1374,2022-11-19
VTV,VANGUARD VALUE ETF,1200,3,2022-11-19
VTWO,VANGUARD RUSSELL2000,1600,4,2022-11-19
VUG,VANGUARD GROWTH ETF,100,1,2022-11-19
VUSB,VANGUARD ULTRASHORT,18133,173,2022-11-19
VV,VANGUARD LGCAP ETF,400,5,2022-11-19
VVV,VALVOLINE INC,31596,318,2022-11-19
VWO,VANGRD FTSE EMRG,312508,578,2022-11-19
VWOB,VANGUARD EM GOV BND,429,9,2022-11-19
VXF,VANGUARD EXT MKT IDX,400,4,2022-11-19
VXUS,VNGRD TL INTL ST ETF,57032,350,2022-11-19
VXX,IPATH SERIES B SP 5,15286,126,2022-11-19
VYM,VANGUARD HIGH DIVIDE,1927,62,2022-11-19
VYMI,VAN INT HI DIV YLD,200,2,2022-11-19
VZ,VERIZON COMMUN,293327,2712,2022-11-19
W,WAYFAIR INC,8363,126,2022-11-19
WAB,WESTINGHOUSE AIR BRA,125,11,2022-11-19
WAL,WESTERN ALNC BANCORP,914,42,2022-11-19
WAT,WATERS CP,192,30,2022-11-19
WBA,WALGREENS BTS ALN CM,60629,746,2022-11-19
WBD,WRNR BRS DS CM WI,821212,3415,2022-11-19
WBS,WEBSTER FINL CORP,700,7,2022-11-19
WCC,WESCO INTL INC,1866,53,2022-11-19
WDAY,WORKDAY INC CL A,18342,202,2022-11-19
WDC,WESTERN DIGITAL CP,52283,552,2022-11-19
WE,WEWORK INC,143071,767,2022-11-19
WEAT,TEUCRIUM WHEAT,16436,110,2022-11-19
WEC,WEC ENERGY GP  INC,2894,68,2022-11-19
WELL,WELLTOWER INC,12119,118,2022-11-19
WEN,WENDYS COMPANY THE,44764,433,2022-11-19
WEX,WEX INC,236,29,2022-11-19
WFC,WELLS FARGO  CO NEW,263197,2737,2022-11-19
WH,WYNDHAM HOTELS,985,27,2022-11-19
WHR,WHIRLPOOL CP,3447,69,2022-11-19
WIX,WIXCOM LTD,2159,49,2022-11-19
WLK,WESTLAKE CORPORATION,940,22,2022-11-19
WM,WASTE MGMT INC,1130,32,2022-11-19
WMB,WILLIAMS COS,351411,2885,2022-11-19
WMS,ADVANCED DRAINAGE,1318,20,2022-11-19
WMT,WALMART INC,17797,323,2022-11-19
WOLF,WOLFSPEED  INC CM,7540,54,2022-11-19
WOOD,ISHRES GBL TBR FORST,100,1,2022-11-19
WOOF,PETCO HW CL A CM,194452,1498,2022-11-19
WPC,W P CAREY INC,879,33,2022-11-19
WRB,BERKLEY W R CP,2509,77,2022-11-19
WRK,WESTROCK CO,50099,881,2022-11-19
WSC,WILLSCOT MBL MI CMA,9046,81,2022-11-19
WSM,WILLIAMS SONOMA INC,5951,67,2022-11-19
WSO,WATSCO INC,219,4,2022-11-19
WST,WEST PHARMA SVCS INC,2739,43,2022-11-19
WTFC,WINTRUST FINL CORP,581,17,2022-11-19
WTM,WHITE MTN INS LTD,86,5,2022-11-19
WTRG,ESSENTIAL UTILITIES,7299,67,2022-11-19
WTW,WILLIS TOWERS WTS CM,1160,20,2022-11-19
WU,WESTERN UNION COMPAN,136323,1130,2022-11-19
WWD,WOODWARD  INC,370,36,2022-11-19
WWE,WORLD WRESTLING ENT,10726,131,2022-11-19
WY,WEYERHAEUSER CO,79937,951,2022-11-19
WYNN,WYNN RESORTS LIMITED,2213,56,2022-11-19
X,UNITED STATES STEEL,95993,972,2022-11-19
XBI,SPDR SP BIOTECH ETF,32034,293,2022-11-19
XEL,XCEL ENERGY CMN,20292,267,2022-11-19
XHB,SPDR HOMEBUILDERS ET,33845,367,2022-11-19
XLB,MATERIALS SS SPDR FD,29470,279,2022-11-19
XLC,THE COM SV EL SC SPD,74362,1410,2022-11-19
XLE,ENERGY SELECT SPDR,155720,1405,2022-11-19
XLF,FINANCIAL SEL SPDR,1217304,2553,2022-11-19
XLI,INDUSTRIAL SPDR,131579,1059,2022-11-19
XLK,TECHNOLOGY SPDR,16544,342,2022-11-19
XLP,CONSUMER STAP SPDR,395955,3476,2022-11-19
