Symbol,Description,Total Shares,Total Tradea,Last Update
FOSL,FOSSIL GROUP CMN STK,12800,83,2020-01-18
FOXF,FOX FACTORY CP CMN,4400,43,2020-01-18
FPAC,FAR POINT ACQ CP,2300,5,2020-01-18
FPEI,FIRST TRUST INSTITUT,100,1,2020-01-18
FPF,FIRST TRUST INTERMED,800,8,2020-01-18
FPH,FIVE POINT HLDGS A,2699,21,2020-01-18
FPI,FARMLAND PARTNERS,1200,12,2020-01-18
FPRX,FIVE PRIME THERA CMN,900,9,2020-01-18
FR,FIRST IND RLTY INC,9957,85,2020-01-18
FRA,BLACKROCK FLOATING R,100,1,2020-01-18
FRBK,REPUBLIC FIRST BCP,537,10,2020-01-18
FRGI,FIESTA RESTAURANT GP,1000,10,2020-01-18
FRHC,FREEDOM HOLDING CM,500,3,2020-01-18
FRME,FIRST MERCHANTS CORP,1400,14,2020-01-18
FRO,FRONTLINE LTD,9600,61,2020-01-18
FRPT,FRESHPET INC CS,1100,11,2020-01-18
FRTA,FORTERRA INC CM,5574,51,2020-01-18
FSB,FRANKLIN FINL NTWORK,1200,12,2020-01-18
FSCT,FORESCOUT TECH CM,11484,102,2020-01-18
FSD,FIRST TRUST HIGH INM,200,1,2020-01-18
FSK,FS KKR CAP CORP,34300,173,2020-01-18
FSLY,FASTLY  INC CL A,3000,26,2020-01-18
FSM,FORTUNA SILVER MINES,26500,66,2020-01-18
FSP,FRANKLIN ST PROP,5366,40,2020-01-18
FSS,FEDERAL SIGNAL CP,7900,72,2020-01-18
FSTR,FOSTER L B CO,305,6,2020-01-18
FSV,FIRSTSERVICE CORP,800,8,2020-01-18
FTAI,FORTRESS TRANS  INF,2700,24,2020-01-18
FTCH,FARFETCH LTD,21966,121,2020-01-18
FTS,FORTIS INC,9649,53,2020-01-18
FTSV,FORTY SEVEN  INC CM,2600,25,2020-01-18
FUL,FULLER H B CO,3884,38,2020-01-18
FULT,FULTON FINANCIAL COR,5161,48,2020-01-18
FUN,CEDAR FAIR LP,2292,22,2020-01-18
FUTU,FUTU HOLDINGS ADS,100,1,2020-01-18
FVE,FIVE STAR SNR LVG,100,1,2020-01-18
FWRD,FOWARD AIR CORP,700,7,2020-01-18
GAB,GABELLI EQUITY TRUST,4000,18,2020-01-18
GABC,GERMAN AMER BNCP INC,400,4,2020-01-18
GAIA,GAIA INC CL A CMN,200,2,2020-01-18
GAIN,GLADSTONE INVESTMENT,900,5,2020-01-18
GALT,GALECTIN THERAPEUTIC,200,2,2020-01-18
GARS,GARRISON CAPITAL INC,200,2,2020-01-18
GASL,DXN DLY NAT GAS 3X B,6100,60,2020-01-18
GATX,GATX CORPORATION,5992,65,2020-01-18
GBAB,GUGGENHEIM TAXABLE,100,1,2020-01-18
GBCI,GLACIER BANCORP INC,3900,38,2020-01-18
GBDC,GOLUB CAPITAL BDC  I,2200,18,2020-01-18
GBT,GLOBAL BLOOD THER CM,1665,17,2020-01-18
GBX,GREENBRIER CO INC,4658,45,2020-01-18
GCI,GANNETT CO  INC,25143,103,2020-01-18
GCO,GENESCO INC,2200,22,2020-01-18
GCP,GCP APPLIED TECH,4761,42,2020-01-18
GDEN,GOLDEN ENTMT CMN,500,5,2020-01-18
GDOT,GREEN DOT CORP,3000,28,2020-01-18
GDS,GDS HOLDING LIMTD CM,11837,111,2020-01-18
GDV,GABELLI DIV  INC TR,200,2,2020-01-18
GEF,GREIF INC CL A,1900,15,2020-01-18
GEL,GENESIS ENERGY LP,4090,36,2020-01-18
GEO,GEO GROUP INC THE,6127,43,2020-01-18
GEOS,GEOSPACE TECHNOLOGIE,300,3,2020-01-18
GER,GOLDMAN SACHS MLP NR,100,1,2020-01-18
GERN,GERON CORPORATION,9920,64,2020-01-18
GES,GUESS INC,13122,116,2020-01-18
GEVO,GEVO  INC,100,1,2020-01-18
GFF,GRIFFON CP,3300,27,2020-01-18
GFI,GOLD FIELDS LIMITED,63695,215,2020-01-18
GGAL,GRUPO FIN GALICIA,7606,67,2020-01-18
GGB,GERDAU SA ADS,137412,341,2020-01-18
GGN,GAMCO GLOBAL GOLD,10100,62,2020-01-18
GHL,GREENHILL  CO  INC,1200,12,2020-01-18
GIB,CGI INC,1700,17,2020-01-18
GIII,GIII APPAREL GP I,13200,106,2020-01-18
GIL,GILDAN ACTIVEWEAR,10100,80,2020-01-18
GIM,TEMPLETON GLOBAL ICM,1800,6,2020-01-18
GKOS,GLAUKOS CORPORATION,2500,25,2020-01-18
GLAD,GLADSTONE CAP CP CMN,300,3,2020-01-18
GLDD,GREAT LAKES DRG DOCK,9800,48,2020-01-18
GLNG,GOLAR LNG LTD,5200,38,2020-01-18
GLO,CLOUGH GLOBAL OPPRT,200,2,2020-01-18
GLOB,GLOBANT SA,1600,16,2020-01-18
GLOG,GASLOG LTD,4837,21,2020-01-18
GLOP,GASLOG PARTNERS LP,1500,15,2020-01-18
GLP,GLOBAL PARTNERS LP,1500,13,2020-01-18
GLPG,GALAPAGOS NV,1800,18,2020-01-18
GLQ,CLOUGH GL EQ FUND,100,1,2020-01-18
GLRE,GREENLIGHT CAP RE,300,3,2020-01-18
GLT,GLATFELTER,2300,16,2020-01-18
GLUU,GLU MOBILE INC,27889,147,2020-01-18
GLYC,GLYCOMIMETICS  INC,3836,31,2020-01-18
GMAB,GENMAB AS ADS,1300,12,2020-01-18
GME,GAMESTOP CORP,61002,378,2020-01-18
GMED,GLOBUS MEDICAL  INC,7644,74,2020-01-18
GMLP,GOLAR LNG PARTNERS,3500,11,2020-01-18
GMRE,GLOBAL MEDICAL REIT,3207,32,2020-01-18
GMS,GMS INC,3200,30,2020-01-18
GMZ,GOLDMAN SACHS MLP IC,300,3,2020-01-18
GNC,GNC HOLDINGS,6900,56,2020-01-18
GNCA,GENOCEA BIOSCIENCES,591,5,2020-01-18
GNE,GENIE ENERGY LTD,200,2,2020-01-18
GNK,GENCO SHIPPING,3137,28,2020-01-18
GNL,GLOBAL NET LEASE INC,9067,80,2020-01-18
GNMK,GENMARK DIAGNOSTICS,5828,43,2020-01-18
GNRC,GENERAC HLDS INC,3343,35,2020-01-18
GNW,GENWORTH FINANCIAL,53288,221,2020-01-18
GOGL,GOLDEN OCEAN GP CMN,1800,15,2020-01-18
GOGO,GOGO INC CMN STK,32500,87,2020-01-18
GOL,GOL LINHAS AEREAS IN,4400,42,2020-01-18
GOLD,BARRICK GOLD CP,77345,279,2020-01-18
GOLF,ACUSHNET HOLDINGS CP,3400,32,2020-01-18
GOOD,GLADSTONE COMML,1500,15,2020-01-18
GOOS,CANADA GOOSE HOLDING,18110,147,2020-01-18
GORO,GOLD RESOURCE CORP,7672,49,2020-01-18
GOSS,GOSSAMER BIO  INC CS,2500,19,2020-01-18
GPI,GROUP 1 AUTOMOTIVE,3278,35,2020-01-18
GPMT,GRANITE POINT MTGE,2800,20,2020-01-18
GPOR,GULFPORT ENERGY CORP,99608,317,2020-01-18
GPP,GREEN PLAINS CMN UN,100,1,2020-01-18
GPRE,GREEN PLAINS INC CMN,7709,75,2020-01-18
GPRK,GEOPARK LIMITED,1300,11,2020-01-18
GPRO,GOPRO INC CL A CMN,91945,595,2020-01-18
GPX,GP STRATEGIES CP,300,3,2020-01-18
GRBK,GREEN BRICK PARTNERS,600,6,2020-01-18
GRC,GORMAN RUPP CO,800,8,2020-01-18
GRFS,GRIFOLS  SA,12912,109,2020-01-18
GRPN,GROUPON INC,160446,414,2020-01-18
GRSH,GORES HLDS III CMN A,10300,29,2020-01-18
GRVY,GRAVITY CO  LTD,300,3,2020-01-18
GSAH,GS ACQUISITION HOLDI,1100,8,2020-01-18
GSBC,GREAT SOUTHERN BNCP,200,2,2020-01-18
GSBD,GOLDMAN SACHS BDC IN,500,5,2020-01-18
GSHD,GOOSEHEAD INS CMN A,200,1,2020-01-18
GSK,GLAXOSMITHKLINE PLC,7500,57,2020-01-18
GSKY,GREENSKY INC CMN A,4500,30,2020-01-18
GSL,GLOBAL SHIP LEASE A,500,5,2020-01-18
GSS,GOLDEN STAR RES LTD,29386,198,2020-01-18
GSX,GSX TECHEDU INC ADS,7100,46,2020-01-18
GTE,GRAN TIERRA ENERGY,13400,34,2020-01-18
GTHX,G1 THERAPEUTICS CM,1903,13,2020-01-18
GTLS,CHART INDUSTRIES  IN,6992,73,2020-01-18
GTN,GRAY TELEVISION INC,9737,74,2020-01-18
GTS,TRIPLES MGMT CL B,2326,22,2020-01-18
GTT,GTT COMM INC,2900,18,2020-01-18
GTX,GARRETT MOTION INC,15418,131,2020-01-18
GTY,GETTY RLTY HLDG CO,779,7,2020-01-18
GTYH,GTY TECH HLDS CMN,100,1,2020-01-18
GUSH,DIREXION DAILY SP O,300,3,2020-01-18
GVA,GRANITE CONSTRUC INC,3600,34,2020-01-18
GWB,GREAT WESTERN BANCOR,3100,29,2020-01-18
GWPH,GW PHARMA ADR,5400,52,2020-01-18
HA,HAWAIIAN HLDGS INC,3500,35,2020-01-18
HABT,HABIT REST CMN A,5100,23,2020-01-18
HAE,HAEMONETICS CP,2000,20,2020-01-18
HAFC,HANMI FINANCIAL CP,2000,17,2020-01-18
HALO,HALOZYME THERAPEUTIC,31877,223,2020-01-18
HASI,HANNON ARMSTRONG,3171,29,2020-01-18
HAYN,HAYNES INTL INC,600,7,2020-01-18
HBIO,HARVARD BIOSCIENCE,100,1,2020-01-18
HBM,HUDBAY MINERALS INC,9364,35,2020-01-18
HBNC,HORIZON BNCP INC CM,600,6,2020-01-18
HCC,WARRIOR MET COAL  IN,11000,91,2020-01-18
HCCI,HERITAGECRYSTAL,100,1,2020-01-18
HCI,HCI GROUP  INC,800,8,2020-01-18
HCKT,HACKETT GRP INC,2400,16,2020-01-18
HCM,HUTCHISON CHINA ADS,900,8,2020-01-18
HCSG,HEALTHCARE SVCS GP,9651,87,2020-01-18
HDB,HDFC BANK LTD,5600,54,2020-01-18
HEAR,TURTLE BEACH CORP CM,700,7,2020-01-18
HEES,HE EQUIP SERVICES,2000,19,2020-01-18
HELE,HELEN OF TROY LTD,500,5,2020-01-18
HEP,HOLLY ENERGY PARTNER,2700,26,2020-01-18
HESM,HESS MIDSTREAM LP,1200,12,2020-01-18
HEXO,HEXO CORP,104751,153,2020-01-18
HFFG,HF FOODS GROUP CMN,888,9,2020-01-18
HFRO,HIGHLAND INCOME FUND,300,3,2020-01-18
HFWA,HERITAGE FINANCIAL,1300,13,2020-01-18
HI,HILLENBRAND INC,7206,67,2020-01-18
HIBB,HIBBETT SPORTS INC,6800,62,2020-01-18
HIIQ,HEALTH INSURANCE INN,2434,44,2020-01-18
HIMX,HIMAX TECHNOLOGIES,16600,49,2020-01-18
HIO,WESTERN ASSET HIGH I,200,1,2020-01-18
HIX,WESTERN ASSET HIGH I,3200,19,2020-01-18
HL,HECLA MINING CO,141600,363,2020-01-18
HLI,HOULIHAN LOKEY  INC,4695,44,2020-01-18
HLIO,HELIOS TECHNOLOGIES,808,12,2020-01-18
HLIT,HARMONIC INC,9800,80,2020-01-18
HLX,HELIX ENERGY SOLUTNS,21100,173,2020-01-18
HMC,HONDA MOTOR CO ADR,3400,31,2020-01-18
HMHC,HOUGHTON MIFFLIN HAR,5732,44,2020-01-18
HMI,HUAMI CORPORATION,200,1,2020-01-18
HMLP,HOEGH LNG PARTNERS,100,1,2020-01-18
HMN,HORACE MANN EDUCATOR,1100,9,2020-01-18
HMST,HOMESTREET  INC,2570,21,2020-01-18
HMSY,HMS HLDGS CP,16455,149,2020-01-18
HMTV,HEMISPHERE MEDIA A,200,2,2020-01-18
HMY,HARMONY GOLD MINING,172447,688,2020-01-18
HNGR,HANGER  INC,1800,17,2020-01-18
HNI,HNI CORPORATION,2739,30,2020-01-18
HOFT,HOOKER FURNITURE,300,3,2020-01-18
HOLI,HOLLYSYS AUTOMATION,5103,44,2020-01-18
HOMB,HOME BANCSHARES INC,10500,90,2020-01-18
HOME,AT HOME GROUP INC,42493,200,2020-01-18
HONE,HARBORONE BNCP CMN,500,2,2020-01-18
HOOK,HOOKIPA PHARMA CMN,100,1,2020-01-18
HOPE,HOPE BANCORP COM,4445,44,2020-01-18
HOV,HOVNANIAN ENT INC,2200,8,2020-01-18
HPF,JOHN HANCOCK PFD II,100,1,2020-01-18
HPR,HIGHPOINT RESOURCES,13644,27,2020-01-18
HQH,TEKLA HEALTHCARE INV,500,5,2020-01-18
HQL,TEKLA LIFE SCIENCES,800,5,2020-01-18
HQY,HEALTHEQUITY CMN STK,5548,55,2020-01-18
HR,HEALTHCARE RLTY TR,6134,61,2020-01-18
HRI,HERC HOLDINGS INC,2400,23,2020-01-18
HRTG,HERITAGE INSURANCE,3800,29,2020-01-18
HRTX,HERON THERAPEUTICS,7200,69,2020-01-18
HRZN,HORIZON TECHNOLOGY F,700,7,2020-01-18
HSBC,HSBC HLDGS PLC ADS,2400,15,2020-01-18
HSC,HARSCO CORPORATION,17452,152,2020-01-18
HSII,HEIDRICK  STRUGGL,1700,15,2020-01-18
HSKA,HESKA CORP,1000,10,2020-01-18
HSTM,HEALTHSTREAM INC,3246,37,2020-01-18
HT,HERSHA HOSPITALITY,5472,50,2020-01-18
HTBI,HOMETRUST BANCSHARES,900,9,2020-01-18
HTBK,HERITAGE COMMERCE,2600,25,2020-01-18
HTGC,HERCULES CAPITAL INC,3100,18,2020-01-18
HTH,HILLTOP HOLDINGS,12000,84,2020-01-18
HTHT,HUAZHU GROUP LTD ADS,12300,71,2020-01-18
HTLD,HEARTLAND EXPRESS,3838,41,2020-01-18
HTLF,HEARTLAND FINL USA,500,5,2020-01-18
HTY,JOHN HANCOCK TAX ADV,400,4,2020-01-18
HTZ,HERTZ GLOBAL,12750,96,2020-01-18
HUBG,HUB GROUP INC A,1700,17,2020-01-18
HUD,HUDSON LTD,2497,11,2020-01-18
HURN,HURON CONSULTING,500,5,2020-01-18
HUSV,FT HRZN MGMT VOL DOM,100,1,2020-01-18
HUYA,HUYA INC ADS,10381,78,2020-01-18
HVT,HAVERTY FURN COS  SC,800,8,2020-01-18
HWC,HANCOCK WHITNEY CORP,13191,131,2020-01-18
HWKN,HAWKINS INC,600,6,2020-01-18
HY,HYSTERYALE MATERIAL,500,5,2020-01-18
HYB,NEW AMER HIG INCM FD,400,3,2020-01-18
HYT,BLACKROCK CORPORATE,900,2,2020-01-18
HZN,HORIZON GBL CP,100,1,2020-01-18
HZO,MARINEMAX INC,2300,23,2020-01-18
I,INTELSAT SA,20200,109,2020-01-18
IAF,ABERDEEN AUST EQU FD,300,2,2020-01-18
IAG,IAMGOLD CORPORATION,181873,616,2020-01-18
IBCP,INDEPENDENT BK CP,1300,12,2020-01-18
IBKC,IBERIABANK CORP,3502,33,2020-01-18
IBN,ICICI BK LTD ADS,94959,482,2020-01-18
IBOC,INTL BANCSHARES,2100,20,2020-01-18
IBP,INSTALLED BLDG PRODS,3400,34,2020-01-18
IBTX,INDEPENDENT BANK GRP,2700,25,2020-01-18
ICFI,ICF INTERNATIONAL,2100,21,2020-01-18
ICHR,ICHOR HOLDINGS CM,4000,39,2020-01-18
ICL,ISRAEL CHEMICALS LTD,100,1,2020-01-18
ICLK,ICLICK INTERCTIV ADS,700,7,2020-01-18
ICLR,ICON PLC,2132,22,2020-01-18
ICMB,INVSTCP CD MG BDC CM,300,3,2020-01-18
ICPT,INTERCEPT PHARMACEUT,3949,37,2020-01-18
IDCC,INTERDIGITAL INC CM,3473,32,2020-01-18
IDE,VOYA INFRASTRUCTURE,100,1,2020-01-18
IDT,IDT CORP CL B NEW,400,4,2020-01-18
IDXG,INTERPACE BIOSCN CMN,100,1,2020-01-18
IDYA,IDEAYA BIOSCNS CMN,10,1,2020-01-18
IESC,IES HOLDINGS CMN,14,5,2020-01-18
IFN,INDIA FUND THE,471,4,2020-01-18
IFS,INTERCORP FINL SVCS,600,1,2020-01-18
IGA,VOYA GLBL ADVNTG PRM,100,1,2020-01-18
IGD,VOYA GLOBAL EQUITY,300,3,2020-01-18
IGMS,IGM BIOSCIENCES  CMN,200,1,2020-01-18
IHD,VOYA EMERGING MKTS,200,1,2020-01-18
IHG,INTRERCONTINENTAL HT,2000,20,2020-01-18
IHRT,IHEARTMEDIA  INC,1900,12,2020-01-18
IIF,MS INDIA INV FD,100,1,2020-01-18
IIIN,INSTEEL INDUSTRIES,2800,27,2020-01-18
IIM,INVESCO VALUE MUNI,200,2,2020-01-18
IIN,INTRICON CORP,300,3,2020-01-18
IIPR,INNOVATIVE INDS PPTY,600,4,2020-01-18
IIVI,I I V I INC,11446,114,2020-01-18
ILPT,INDTL LOGI PT SH BEN,3300,27,2020-01-18
IMAX,IMAX CORP,3000,28,2020-01-18
IMGN,IMMUNOGEN  INC,39964,144,2020-01-18
IMKTA,INGLES MARKETS INC,600,6,2020-01-18
IMMR,IMMERSION CORP,500,5,2020-01-18
IMMU,IMMUNOMEDICS  INC,24780,166,2020-01-18
IMO,IMPERIAL OIL LMT,5602,30,2020-01-18
IMVT,IMMUNOVANT CM STK,1000,2,2020-01-18
IMXI,INTL MONEY EXPRESS,200,2,2020-01-18
INAP,INTERNAP CORP CMN,100,1,2020-01-18
INBK,FIRST INTERNET BCP,200,2,2020-01-18
INDB,INDEPENDENT BK CORP,3178,30,2020-01-18
INF,BROOKFIELD GLOBAL LI,100,1,2020-01-18
INFN,INFINERA CORPORATION,29726,196,2020-01-18
INFY,INFOSYS LTD ADS,220309,652,2020-01-18
ING,ING GROUP NV ADS,26125,177,2020-01-18
INGN,INOGEN  INC,4800,40,2020-01-18
INN,SUMMIT HOTEL PPTIES,5218,37,2020-01-18
INO,INOVIO PHARMA CMN,5200,39,2020-01-18
INOV,INOVALON HLDGS CM A,4926,44,2020-01-18
INPX,INPIXON CMN STK,100,1,2020-01-18
INSG,INSEEGO CORP CMN,23722,134,2020-01-18
INSM,INSMED INC,14800,144,2020-01-18
INST,INSTRUCTURE  INC,7500,74,2020-01-18
INSW,INT L SEAWAYS  INC,3800,36,2020-01-18
INT,WORLD FUEL SVCS CP,2900,25,2020-01-18
INTL,INTL FCSTONE INC CMN,600,6,2020-01-18
INVA,INNOVIVA  INC,5796,54,2020-01-18
INVE,IDENTIV  INC,300,3,2020-01-18
INWK,INNERWORKINGS  INC,2900,21,2020-01-18
INXN,INTERXION HOLDING NV,9900,99,2020-01-18
IOSP,INNOSPEC INC,500,5,2020-01-18
IOTS,ADESTO TECH CM,2500,21,2020-01-18
IOVA,IOVANCE BIOTHERAPEUT,7523,57,2020-01-18
IPAR,INTER PARFUMS INC,300,3,2020-01-18
IPHI,INPHI CORPORATION,3500,34,2020-01-18
IPHS,INNOPHOS HLDNGS INC,1300,7,2020-01-18
IPI,INTREPID POTASH INC,12600,55,2020-01-18
IQ,IQIYI  INC ADS,16448,106,2020-01-18
IRBT,IROBOT CORPORATION,2400,24,2020-01-18
IRDM,IRIDIUM COMM INC,6000,46,2020-01-18
IRMD,IRADIMED CP CM STK,700,7,2020-01-18
IRS,I R S INVERSION Y,100,1,2020-01-18
IRT,INDEPENDENCE REALTY,4012,30,2020-01-18
IRTC,IRHYTHM TECH CM,4622,45,2020-01-18
IRWD,IRONWOOD PHARMA CM A,8060,50,2020-01-18
ISBC,INVESTORS BANCORP,14020,93,2020-01-18
ISEE,IVERIC BIO  INC CMN,1200,5,2020-01-18
ITCI,INTRACELLULAR THER,12583,120,2020-01-18
ITGR,INTEGER HLDGS CP,2100,19,2020-01-18
ITI,ITERIS INC CMN STK,1200,12,2020-01-18
ITRI,ITRON INC,1800,18,2020-01-18
ITRN,ITURAN LOCATION,1248,12,2020-01-18
ITUB,ITAU UNIBANCO ADS,99758,356,2020-01-18
IVC,INVACARE CORP,2400,19,2020-01-18
IVH,IVY HIGH INCOME OPPY,1100,11,2020-01-18
IVR,INVESCO MORTGAGE INC,16900,148,2020-01-18
IX,ORIX CORP ADS,100,1,2020-01-18
JACK,JACK IN THE BOX INC,4700,47,2020-01-18
JAX,J ALEXANDER S HLDGS,300,3,2020-01-18
JBSS,JOHN B SANFILIPPO,1000,10,2020-01-18
JBT,JOHN BEAN TECH CORP,2010,20,2020-01-18
JCAP,JERNIGAN CAPITAL INC,3800,18,2020-01-18
JCOM,J2 GLOBAL  INC CMN,2900,29,2020-01-18
JCP,PENNEY J C CO HOLDIN,25200,13,2020-01-18
JCS,COMMUN SYSTEMS INC,600,4,2020-01-18
JD,JDCOM  INC ADS,89301,686,2020-01-18
JDST,DJ JR MNR BEAR 3X,12118,94,2020-01-18
JE,JUST ENERGY GROUP,6600,31,2020-01-18
JELD,JELDWEN HOLDING INC,5097,55,2020-01-18
JFR,NUVEEN FLTG RT INC,300,3,2020-01-18
JGH,NUVEEN GLB HI INC FD,500,2,2020-01-18
JILL,J JILL  INC,1400,7,2020-01-18
JJSF,J J SNACK FOODS,400,4,2020-01-18
JKS,JINKOSOLAR HOLDING C,16100,119,2020-01-18
JLS,NUVEEN MORTGAGE AND,100,1,2020-01-18
JMIA,JUMIA TECH AG ADS,11914,50,2020-01-18
JNCE,JOUNCE THERPEUTC CM,800,8,2020-01-18
JNUG,DX JR MNR BULL 3X,1000,9,2020-01-18
JOBS,51JOB  INC,1400,14,2020-01-18
JOE,ST JOE CO THE,2300,21,2020-01-18
JOUT,JOHNSON OUTDOORS I,100,1,2020-01-18
JP,JUPAI HOLDINGS LTD,200,2,2020-01-18
JPC,NUVEEN PFD  ICMN OP,400,1,2020-01-18
JPS,NUVEEN PFD  ICM SEC,3600,34,2020-01-18
JQC,NUVEEN CREDIT STRTGS,5400,17,2020-01-18
JRI,NUVEEN REAL ASSET,200,2,2020-01-18
JRO,NUVEEN FLOATING RATE,100,1,2020-01-18
JRS,NUVEEN RL EST INC FD,1100,10,2020-01-18
JRVR,JAMES RIVER GP HD CM,5908,48,2020-01-18
KAI,KADANT INC,806,14,2020-01-18
KALA,KALA PHARMA CMN,2600,21,2020-01-18
KALU,KAISER ALUMINUM,900,9,2020-01-18
KALV,KALVISTA PHARMA  INC,8,2,2020-01-18
KAMN,KAMAN CORPORATION,2000,20,2020-01-18
KB,KB FINL GP INC,2300,23,2020-01-18
KBAL,KIMBALL INTL CL B,2300,18,2020-01-18
KBH,KB HOME,16698,151,2020-01-18
KBR,KBR INC,17711,151,2020-01-18
KDMN,KADMON HLDGS  INC,12200,64,2020-01-18
KE,KIMBALL ELECTRNC CMN,200,2,2020-01-18
KELYA,KELLY SVCS CL A,1600,16,2020-01-18
KEM,KEMET CORP NEW,10999,69,2020-01-18
KEP,KOREA ELECTRIC PW CP,200,2,2020-01-18
KFRC,KFORCE INC,800,6,2020-01-18
KFY,KORN FERRY,4300,42,2020-01-18
KGC,KINROSS GOLD CP,394888,902,2020-01-18
KIDS,ORTHOPEDIATRICS CORP,100,1,2020-01-18
KIN,KINDRED BIOSCIENCES,821,8,2020-01-18
KINS,KINGSTONE COS  INC,600,6,2020-01-18
KIRK,KIRKLAND S INC,100,1,2020-01-18
KKR,KKR  CO INC,19577,150,2020-01-18
KL,KIRKLAND LAKE GOLD,8100,81,2020-01-18
KLIC,KULICKE AND SOFFA,1600,14,2020-01-18
KLXE,KLX ENGY SV HD CM,200,2,2020-01-18
KMF,KAYNE ANDERSON,1020,11,2020-01-18
KMT,KENNAMETAL INC,9600,85,2020-01-18
KN,KNOWLES CORP,10912,102,2020-01-18
KNDI,KANDI TECHS GRP CMN,100,1,2020-01-18
KNL,KNOLL  INC,3116,31,2020-01-18
KNOP,KNOT OFFSHORE PARTNE,200,2,2020-01-18
KNSL,KINSALE CAPTL GRP CM,2300,18,2020-01-18
KOD,KODIAK SCIENCES CS,200,2,2020-01-18
KODK,EASTMAN KODAK,100,1,2020-01-18
KOF,COCA COLA FEMSA SA,1500,15,2020-01-18
KOP,KOPPERS HOLDINGS INC,1700,17,2020-01-18
KPTI,KARYOPHARM THERAPEUT,14206,110,2020-01-18
KRA,KRATON CORPORATION,900,8,2020-01-18
KREF,KKR REAL ESTATE FINA,5600,47,2020-01-18
KRG,KITE REALTY GROUP TR,5770,44,2020-01-18
KRNT,KORNIT DIGITAL ORD,1212,12,2020-01-18
KRNY,KEARNY FINANCIAL CM,6335,38,2020-01-18
KRO,KRONOS WORLDWIDE INC,10071,60,2020-01-18
KRP,KIMBELL ROYALTY UTS,700,4,2020-01-18
KRTX,KARUNA THERA CMN,600,6,2020-01-18
KRUS,KURA SUSHI USA CMN A,100,1,2020-01-18
KRYS,KRYSTAL BIOTECH CM,200,1,2020-01-18
KT,KT CORP ADS,3000,20,2020-01-18
KTB,KONTOOR BRANDS  INC,1041,9,2020-01-18
KTF,DWS MUNICIPAL INCOME,100,3,2020-01-18
KTOS,KRATOS DEFNS,8386,73,2020-01-18
KURA,KURA ONCOLOGY CMN,3900,35,2020-01-18
KVHI,K V H INDS INC,100,1,2020-01-18
KW,KENNEDYWILSON HOLDI,5108,34,2020-01-18
KWR,QUAKER CHEM CP,400,4,2020-01-18
KYN,KAYNE ANDERSON MLP,2700,18,2020-01-18
KZR,KEZAR LIFE SCIEN CM,100,1,2020-01-18
LABD,DIREXION DAILY SP B,4600,24,2020-01-18
LAC,LITHIUM AMERICAS COR,8100,27,2020-01-18
LAD,LITHIA MOTORS INC,1700,17,2020-01-18
LADR,LADDER CAPITAL CORP,6260,21,2020-01-18
LAKE,LAKELAND INDS INC,100,1,2020-01-18
LANC,LANCASTER COLONY COR,1200,12,2020-01-18
LAND,GLADSTONE LAND CORP,100,1,2020-01-18
LASR,NLIGHT  INC CMN STK,815,5,2020-01-18
LAUR,LAUREATE EDUC CL A,3400,30,2020-01-18
LBAI,LAKELAND BANCORP INC,1300,13,2020-01-18
LBC,LUTHER BURBANK CM,200,2,2020-01-18
LBRT,LIBERTY OILFIELD SVC,6400,62,2020-01-18
LBTYA,LIBERTY GLOBAL ORD A,13889,92,2020-01-18
LBTYK,LIBERTY GLOBAL ORD C,7400,59,2020-01-18
LBY,LIBBEY INC    SC,100,1,2020-01-18
LC,LENDINGCLUB CORP,3833,17,2020-01-18
LCI,LANNETT COMPANY INC,17732,140,2020-01-18
LCII,LCI INDUSTRIES,1598,16,2020-01-18
LDL,LYDALL INC,700,6,2020-01-18
LDP,COHEN  STEERS LTD,100,1,2020-01-18
LE,LANDS  END INC CMN,2931,26,2020-01-18
LEAF,LEAF GROUP LTD,32,2,2020-01-18
LEE,LEE ENTERPRISES,1700,13,2020-01-18
LEO,BNY MELLON STRATEGIC,100,1,2020-01-18
LEVI,LEVI STRAUSS  CO A,9546,76,2020-01-18
LFC,CHINA LIFE INS CO,600,6,2020-01-18
LGI,LAZARD GLOBAL TOTAL,100,1,2020-01-18
LGIH,LGI HOMES  INC,1438,13,2020-01-18
LGND,LIGAND PHARM CMN,3270,33,2020-01-18
LHCG,LHC GROUP  INC,3758,38,2020-01-18
LILA,LIBERTY LTN AM CM A,1057,10,2020-01-18
LILAK,LIBERTY LTN AMR CM C,3700,32,2020-01-18
LIND,LINDBLAD EXPD HLD CM,2324,16,2020-01-18
LINX,LINX SA ADS,600,6,2020-01-18
LITE,LUMENTUM HLD CM,7110,72,2020-01-18
LIVN,LIVANOVA PLC OR SH,4820,44,2020-01-18
LJPC,LA JOLLA PHARMA,10448,59,2020-01-18
LK,LUCKIN COFFEE ADS,3140,16,2020-01-18
LKCO,LUOKUNG TECH ORD SHS,1100,6,2020-01-18
LKFN,LAKELAND FINL CORP,800,8,2020-01-18
LL,LUMBER LIQUID HLDGS,16744,154,2020-01-18
LLNW,LIMELIGHT NETWORKS,37633,274,2020-01-18
LMAT,LEMAITRE VASCULAR,200,2,2020-01-18
LMNR,LIMONEIRA CO,300,3,2020-01-18
LMNX,LUMINEX CORPORATION,3000,30,2020-01-18
LNDC,LANDEC CP,2000,20,2020-01-18
LNN,LINDSAY CORPORATION,1300,13,2020-01-18
