Symbol,Description,Total Shares,Total Trades,Last Update
PXD,PIONEER NATURAL RES,9612,95,2020-12-12
PXH,INVESCO FTSE,500,5,2020-12-12
PYPL,PAYPAL HOLDINGS,4869,59,2020-12-12
QCOM,QUALCOMM INC,30518,130,2020-12-12
QDEL,QUIDEL CP,820,8,2020-12-12
QGEN,QIAGEN NV CMN SHS,2015,21,2020-12-12
QQQ,INVESCO QQQ TR 1,67442,591,2020-12-12
QRTEA,QURATE RTL SR A,29060,225,2020-12-12
QRVO,QORVO  INC CMN,1848,25,2020-12-12
QUAL,ISHARES MSCI USA QUA,900,7,2020-12-12
QYLD,GLB X NDQ100 CV CAL,2100,8,2020-12-12
R,RYDER SYSTEM INC,639,13,2020-12-12
RBC,REGAL BELOIT CP,3574,11,2020-12-12
RCL,ROYAL CARIBBEAN CR,39705,151,2020-12-12
RDIV,INVESCO SP ULTRA DI,600,6,2020-12-12
RE,EVEREST RE GRP LTD,1951,10,2020-12-12
REET,ISHARES GLOBAL REIT,1514,21,2020-12-12
REG,REGENCY CENTERS CMN,3179,27,2020-12-12
REGN,REGENERON PHARMACEUT,218,8,2020-12-12
REM,ISHS MORTGAGE REAL E,12900,39,2020-12-12
RETA,REATA PHARMA CLA  CM,360,4,2020-12-12
REXR,REXFORD INDUSTRIAL,6559,81,2020-12-12
REYN,REYNOLDS CONSUMER CS,590,4,2020-12-12
RF,REGIONS FINANCIAL CP,148680,833,2020-12-12
RGA,REINSURANCE GROUP,439,9,2020-12-12
RGEN,REPLIGEN CP,6146,23,2020-12-12
RGLD,ROYAL GOLD  INC,357,5,2020-12-12
RHI,ROBERT HALF INTL INC,6042,52,2020-12-12
RJF,RAYMOND JAMES FIN CP,1571,22,2020-12-12
RKT,ROCKET COS INC CL A,15230,100,2020-12-12
RL,RALPH LAUREN CP,7169,73,2020-12-12
RMD,RESMED INC,1064,17,2020-12-12
RNG,RINGCENTRAL  INC,908,11,2020-12-12
RNR,RENAISSANCERE LTD,332,5,2020-12-12
ROBO,ROBO GLB ROB,200,2,2020-12-12
RODM,HARTFOR MF DV EX US,100,1,2020-12-12
ROK,ROCKWELL AUTOMAT INC,1549,20,2020-12-12
ROKU,ROKU  INC A CMN,3543,37,2020-12-12
ROL,ROLLINS INC,1484,24,2020-12-12
ROP,ROPER TECHNOLOGIES,514,7,2020-12-12
ROST,ROSS STORES  INC,5913,48,2020-12-12
RP,REALPAGE  INC,1024,15,2020-12-12
RPM,RPM INTL INC,1037,19,2020-12-12
RPRX,ROYALTY PHARMA ORD A,3971,36,2020-12-12
RS,RELIANCE STL  ALMN,1897,20,2020-12-12
RSG,REPUBLIC SVCS INC,11034,112,2020-12-12
RSP,INVESCO SP 500 E,27591,241,2020-12-12
RSX,VANECK VECTORS RUSSI,124410,718,2020-12-12
RTX,RAYTHEON TECH,11519,98,2020-12-12
RWM,PSHRT RUSSELL2000,20600,88,2020-12-12
RYN,RAYONIER INC REIT,1813,16,2020-12-12
SABR,SABRE CORPORATION CM,112326,501,2020-12-12
SAGE,SAGE THERAPEUTIC COM,200,3,2020-12-12
SAIC,SCIENCE APPLICATIONS,1705,16,2020-12-12
SAM,BOSTON BEER CO INC,75,2,2020-12-12
SATS,ECHOSTAR CORP,4500,32,2020-12-12
SBAC,SBA COMMUNICATIONS,1166,11,2020-12-12
SBNY,SIGNATURE BANK,1581,26,2020-12-12
SBUX,STARBUCKS CORP,29084,282,2020-12-12
SC,SANTANDER CONSUMER,621,8,2020-12-12
SCCO,SOUTHERN COPPER CORP,1250,12,2020-12-12
SCHA,SCHWAB US SC ETF,6773,61,2020-12-12
SCHB,SCHWAB US BR MKT ETF,15300,138,2020-12-12
SCHC,SCHWAB INTL SC ETF,1000,5,2020-12-12
SCHD,SCHWAB US DIVD EQTY,41353,409,2020-12-12
SCHE,SCHWAB EMG MKT ETF,27551,212,2020-12-12
SCHF,SCHWAB INTL EQ ETF,35977,147,2020-12-12
SCHG,SCHWAB US LC GRO ETF,200,2,2020-12-12
SCHH,SCH US REIT ETF,6505,59,2020-12-12
SCHM,SCH US MID CAP ETF,470,5,2020-12-12
SCHO,SCH ST US TRSR ETF,7800,74,2020-12-12
SCHP,SCH US TIPS ETF,16235,157,2020-12-12
SCHR,SCH INTM US TRSR ETF,83,1,2020-12-12
SCHV,SCHWAB US LC VAL ETF,1400,13,2020-12-12
SCHW,CHARLES SCHWAB INC,19013,163,2020-12-12
SCHX,SCHWAB US LC ETF,14284,137,2020-12-12
SCHZ,SCH US AGG BND ETF,4100,40,2020-12-12
SCI,SERVICE CP INTL,1555,14,2020-12-12
SCZ,ISHARES MSCI EAFE SM,6801,23,2020-12-12
SDIV,GLOBAL X SUPERDIV,500,2,2020-12-12
SDOG,ALPS SDOG ETF,200,2,2020-12-12
SDY,SPDR SP DIVIDEND ET,15100,142,2020-12-12
SEB,SEABOARD CP,3,2,2020-12-12
SEDG,SOLAREDGE TECH CMN,704,7,2020-12-12
SEE,SEALED AIR CP NEW,6657,70,2020-12-12
SEIC,SEI INVESTMENTS CO,900,9,2020-12-12
SFM,SPROUTS FARMERS MARK,7163,54,2020-12-12
SGEN,SEAGEN INC CMN STK,3080,41,2020-12-12
SGOL,ABERDEEN STANDARD PH,1300,11,2020-12-12
SH,SHRT SP500 PROSHRS,145526,237,2020-12-12
SHM,SPDR NUVEEN SHORT,600,1,2020-12-12
SHV,ISHARES,167000,1024,2020-12-12
SHW,SHERWIN WILLIAMS CO,2112,17,2020-12-12
SHY,ISHARES 13YR,5000,39,2020-12-12
SHYG,ISHARES 05 HY CORP,64253,410,2020-12-12
SIRI,SIRIUS XM HOLDINGS I,236612,1084,2020-12-12
SIVB,SVB FINANCIAL GRP,334,6,2020-12-12
SIX,SIX FLAGS ENTMNT CP,4684,54,2020-12-12
SJM,SMUCKERS J M NEW,1099,16,2020-12-12
SJNK,SPDR BB BRCLY ST HY,234491,1135,2020-12-12
SKX,SKECHERS USA INC,3167,38,2020-12-12
SKYY,FT CLOUD COMPUTING,40,1,2020-12-12
SLB,SCHLUMBERGER LTD,213572,1362,2020-12-12
SLG,SL GREEN REALTY CP,802,9,2020-12-12
SLGN,SILGAN HOLDINGS,1627,9,2020-12-12
SLM,SLM CORPORATION,117627,673,2020-12-12
SLQD,ISHARES 05 IG CORP,400,2,2020-12-12
SLV,ISHARES SILVER TRUST,203440,493,2020-12-12
SLYV,SPDR SP SC VALUE,600,5,2020-12-12
SMAR,SMARTSHHET INC,6282,46,2020-12-12
SMG,SCOTTS MIRACLEGR CO,410,12,2020-12-12
SMH,VANECK VECTORS SEMIS,16646,208,2020-12-12
SNA,SNAP ON INC,350,5,2020-12-12
SNDR,SCHNEIDER NATIONAL,631,8,2020-12-12
SNPS,SYNOPSYS  INC,1149,15,2020-12-12
SNV,SYNOVUS FINL CP,8166,89,2020-12-12
SNX,SYNNEX CORP,458,6,2020-12-12
SO,SOUTHERN CO,7147,51,2020-12-12
SON,SONOCO PRODUCTS,881,18,2020-12-12
SOXX,ISHARES PHLX SC ETF,243,9,2020-12-12
SPAB,SPDR PORTFOLIO AGGRE,12504,38,2020-12-12
SPB,SPECTRUM BRANDS HOLD,401,5,2020-12-12
SPBO,SPDR PORTFOLIO CORPO,3400,34,2020-12-12
SPCE,VIRGIN GALACTIC HOLD,3745,29,2020-12-12
SPDN,DIREXION DAILY SP 5,1200,12,2020-12-12
SPDW,SPDR PORTFOLIO DEVEL,134808,476,2020-12-12
SPEM,SPDR PORTFOLIO EMERG,27900,189,2020-12-12
SPG,SIMON PPTY GRP INC,4349,37,2020-12-12
SPGI,SP GLOBAL INC,5217,60,2020-12-12
SPHD,IN SP 500 HI DIV,13800,118,2020-12-12
SPHQ,INVESCO SP,600,5,2020-12-12
SPIB,SPDR PORTFOLIO INTER,67186,415,2020-12-12
SPIP,SPDR PORTFOLIO TIPS,1400,9,2020-12-12
SPLB,SPDR PORTFOLIO LONG,17800,167,2020-12-12
SPLG,SPDR PORTFOLIO SP 5,45301,65,2020-12-12
SPLK,SPLUNK INC,4663,49,2020-12-12
SPLV,INVS SP 500 LOW,32685,198,2020-12-12
SPMB,SPDR PORTFOLIO MORTG,4300,43,2020-12-12
SPMD,SPDR PORTFOLIO SP,267,2,2020-12-12
SPOT,SPOTIFY TECHNOLOGY S,776,9,2020-12-12
SPR,SPIRIT AEROSYSTEMS H,10652,116,2020-12-12
SPSB,SPDR PORTFOLIO SHORT,48194,227,2020-12-12
SPSM,SPDR PORTFOLIO SP,300,1,2020-12-12
SPTI,SPDR PORTFOLIO INTER,1900,19,2020-12-12
SPTL,SPDR PORTFOLIO LONG,2517,26,2020-12-12
SPTM,SPDR PORTFOLIO SP,1000,8,2020-12-12
SPTS,SPDR PORTFOLIO SHORT,4200,33,2020-12-12
SPY,SPDR SP 500 ETF TRS,209169,1704,2020-12-12
SPYD,SPDR PORTFOLIO SP 5,2800,28,2020-12-12
SPYG,SPDR PORTFOLIO SP 5,9596,67,2020-12-12
SPYV,SPDR PORTFOLIO SP 5,20700,142,2020-12-12
SQ,SQUARE  INC,3075,32,2020-12-12
SRC,SPIRIT REALTY CAPTL,11644,46,2020-12-12
SRCL,STERICYCLE  INC,792,21,2020-12-12
SRE,SEMPRA ENERGY,3148,39,2020-12-12
SRLN,SPDR GSO BNKLN ETF,3900,17,2020-12-12
SRPT,SAREPTA THERAPEUTICS,2175,24,2020-12-12
SSNC,SSC TECHNOLOGIES,2601,23,2020-12-12
ST,SENSATA TECH HOLDING,5587,58,2020-12-12
STAY,EXTENDED STAY AMR SH,4800,30,2020-12-12
STE,STERIS PLC,1009,12,2020-12-12
STIP,ISHARES 05 YR TIPS,500,5,2020-12-12
STL,STERLING BANCORP,688260,2536,2020-12-12
STLD,STEEL DYNAMICS INC,8007,67,2020-12-12
STNE,STONECO LTD CL A CMN,12215,30,2020-12-12
STOR,STORE CAPITAL CP,27030,166,2020-12-12
STT,STATE STREET CP,16171,140,2020-12-12
STWD,STARWOOD PROPERTY TR,6562,53,2020-12-12
STX,SEAGATE TECH ORD SHS,8915,93,2020-12-12
STZ,CONSTELLATION BRD A,1378,22,2020-12-12
SUI,SUN COMMUNITIES INC,4040,47,2020-12-12
SVXY,PROSHARES SHT VIX ST,11,1,2020-12-12
SWCH,SWITCH  INC,10439,92,2020-12-12
SWI,SOLARWINDS CORP,600,6,2020-12-12
SWK,STANLEY BLACK  DCKR,1954,24,2020-12-12
SWKS,SKYWORKS SOLUTIONS,11597,82,2020-12-12
SYF,SYNCHRONY FINANCIAL,48974,424,2020-12-12
SYK,STRYKER CP,2161,35,2020-12-12
SYNH,SYNEOS HLTH INC CL A,1059,15,2020-12-12
SYY,SYSCO CP,28666,127,2020-12-12
T,ATT INC,511860,3622,2020-12-12
TAN,INVESCO SOLAR,246,4,2020-12-12
TAP,MOLSON COORS CO CL B,14289,132,2020-12-12
TBF,PROSHARES SHORT,900,7,2020-12-12
TCF,TCF FINL CORP,4095,61,2020-12-12
TCO,TAUBMAN CENTERS INC,9716,86,2020-12-12
TDC,TERADATA CORP,3412,29,2020-12-12
TDG,TRANSDIGM GRP INC,1110,15,2020-12-12
TDOC,TELADOC HEALTH  INC,1145,16,2020-12-12
TDS,TELEPHONE AND DATA,3451,29,2020-12-12
TDTF,FLEX5YRTARGDURTIPS,100,1,2020-12-12
TDTT,FLEX3YRTARGDURTIPS,100,1,2020-12-12
TDY,TELEDYNE TECH INC,100,1,2020-12-12
TEAM,ATLASSIAN CLS A ORD,208,4,2020-12-12
TECH,BIOTECHNE CP CMN,147,8,2020-12-12
TEL,TE CONNECTIVITY LTD,11035,66,2020-12-12
TER,TERADYNE INC CMN,1359,18,2020-12-12
TFC,TRUIST FINANCIAL COR,26148,256,2020-12-12
TFI,SPDR NUVEEN BB BRCLY,1500,15,2020-12-12
TFSL,TFS FINANCIAL CORP,100,1,2020-12-12
TFX,TELEFLEX INC,114,4,2020-12-12
TGT,TARGET CP,5992,73,2020-12-12
THG,HANOVER INSURANCE GR,203,3,2020-12-12
THO,THOR INDS INC,1794,20,2020-12-12
THS,TREEHOUSE FOODS INC,7765,75,2020-12-12
TIF,TIFFANY AND CO,9851,82,2020-12-12
TIP,ISHARES  TIP,8524,94,2020-12-12
TJX,T J X COS INC,25559,232,2020-12-12
TKR,TIMKEN CO,610,11,2020-12-12
TLH,ISHARES 1020,100,1,2020-12-12
TLT,ISHARES  20,19837,168,2020-12-12
TMO,THERMO FISHER SCIENT,1752,34,2020-12-12
TMUS,TMOBILE US CMN,6908,65,2020-12-12
TMX,TERMINIX GLOBAL HOLD,2878,19,2020-12-12
TNDM,TANDEM DIABETES CARE,1623,24,2020-12-12
TOL,TOLL BROTHERS INC,7104,72,2020-12-12
TOTL,SPDR DOUBLELINE TOTA,100,1,2020-12-12
TPR,TAPESTRY  INC,15262,148,2020-12-12
TPX,TEMPUR SEALY INTL,18974,181,2020-12-12
TREE,LENDINGTREE  INC,100,1,2020-12-12
TREX,TREX CO INC,897,13,2020-12-12
TRGP,TARGA RESOURCES INC,31742,238,2020-12-12
TRIP,TRIPADVISOR  INC,5036,49,2020-12-12
TRMB,TRIMBLE INC,1768,17,2020-12-12
TRN,TRINITY IND,8263,67,2020-12-12
TROW,T ROWE PRICE GROUP,1217,14,2020-12-12
TRU,TRANSUNION,2622,30,2020-12-12
TRV,THE TRAVELERS CO,6797,72,2020-12-12
TSCO,TRACTOR SUPPLY CO,3827,26,2020-12-12
TSLA,TESLA  INC,1875,50,2020-12-12
TSN,TYSON FOODS INC CL A,7586,75,2020-12-12
TT,TRANE TECHNOLOGIES P,2220,27,2020-12-12
TTC,TORO CO,380,10,2020-12-12
TTD,THE TRADE DESK CL A,102,2,2020-12-12
TTWO,TAKETWO INTERACTI,6206,46,2020-12-12
TUR,ISHARES MSCI TURKEY,5,1,2020-12-12
TW,TRADEWEB MRKTS CM A,1616,18,2020-12-12
TWLO,TWILIO INC CL A,2151,21,2020-12-12
TWOU,2U  INC CMN STK,1200,11,2020-12-12
TWTR,TWITTER  INC,44301,336,2020-12-12
TXG,10X GENOMICS CMN A,1551,15,2020-12-12
TXN,TEXAS INSTRUMENTS,21131,92,2020-12-12
TXT,TEXTRON INC,2329,29,2020-12-12
TYL,TYLER TECHNGIES,1025,11,2020-12-12
UA,UNDER ARMOUR C,52592,503,2020-12-12
UAA,UNDER ARMOUR INC,87442,806,2020-12-12
UAL,UNITED AIRLNS HLD CM,27393,199,2020-12-12
UBER,UBER TECHNOLOGIES  I,79268,490,2020-12-12
UDR,UDR INC,10087,80,2020-12-12
UGI,U G I CP,6139,39,2020-12-12
UHAL,A M E R C  O,4,1,2020-12-12
UHS,UNIVERSAL HLTH SVC B,1147,15,2020-12-12
ULST,SPDR ULST BOND ETF,500,5,2020-12-12
ULTA,ULTA BEAUTY  INC,1259,13,2020-12-12
UMPQ,UMPQUA HOLDINGS CORP,7504,58,2020-12-12
UNG,US NAT GAS FD ETF,18800,24,2020-12-12
UNH,UNITEDHEALTH GROUP,6059,63,2020-12-12
UNM,UNUM GROUP,8417,82,2020-12-12
UNP,UNION PACIFIC,5062,46,2020-12-12
UNVR,UNIVAR SOLUTIONS INC,14552,58,2020-12-12
UPS,UNITED PARCEL SVC,6451,56,2020-12-12
URI,UNITED RENTALS INC,2121,50,2020-12-12
USB,US BANCORP,42855,380,2020-12-12
USFD,US FOODS HL CP,4472,56,2020-12-12
USFR,WISDOMTREE FLOATING,600,1,2020-12-12
USHY,ISHARES BROAD USD HI,141300,729,2020-12-12
USIG,ISHS BRD USD INV GR,17645,177,2020-12-12
USM,U S CELLULAR,100,1,2020-12-12
USMV,ISHARES MSCI USA MIN,76383,347,2020-12-12
USO,US OIL FUND  ETF,15200,54,2020-12-12
UTHR,UNITED THERAPEUTIC,400,4,2020-12-12
UUP,IN DB USD IDX BL FD,1006,11,2020-12-12
V,VISA INC,24055,319,2020-12-12
VAR,VARIAN MED SYS INC,3972,39,2020-12-12
VB,VANGUARD SMCAP ETF,3145,33,2020-12-12
VBK,VANGUARD SMCAP ETF,345,4,2020-12-12
VCIT,VANGUARD INTERM CORP,38521,342,2020-12-12
VCLT,VANGUARD LNG TM CORP,500,2,2020-12-12
VCR,VANGUARD VIPERS,400,4,2020-12-12
VCSH,VANGUARD SHT TM COR,35703,235,2020-12-12
VDC,VANGUARD COM STP ETF,100,1,2020-12-12
VDE,VANGUARD ENRGY ETF,7100,50,2020-12-12
VEA,VANGUARD FTSE DEVLPD,117892,378,2020-12-12
VEEV,VEEVA SYSTEMS INC,873,16,2020-12-12
VER,VEREIT  INC CMN,103127,477,2020-12-12
VEU,VG FTSE ALLWD US ETF,59816,146,2020-12-12
VFC,V F CP,5748,58,2020-12-12
VFH,VANGUARD FIN ETF,17060,173,2020-12-12
VGIT,VNGRD INTTRM ETF,107,6,2020-12-12
VGK,VANGUARD FTSE EUROPN,33190,245,2020-12-12
VGLT,VNGRD LONGTERM ETF,14,5,2020-12-12
VGSH,VANGUARD SHORTTERM,200,2,2020-12-12
VGT,VANGUARD INFO ETF,800,8,2020-12-12
VHT,VANGUARD HLTH CR ETF,700,7,2020-12-12
VIAC,VIACOMCBS CL B,44905,406,2020-12-12
VICI,VICI PROPERTIES INC,33760,253,2020-12-12
VIG,VANGUARD DVND ETF,17829,195,2020-12-12
VIRT,VIRTU FINANCIAL CM A,1992,22,2020-12-12
VIS,VANGUARD IND ETF,4100,41,2020-12-12
VIXY,PROSHARES VIX SHORT,8311,69,2020-12-12
VLO,VALERO ENERGY CP,31256,350,2020-12-12
VLUE,ISHARES MSCI USA VAL,1203,6,2020-12-12
VMBS,VANGUARD MORTG BCKD,9441,90,2020-12-12
VMC,VULCAN MATERIALS HC,2925,46,2020-12-12
VMI,VALMONT INDS INC,281,11,2020-12-12
VMW,VMWARE  INC,3453,37,2020-12-12
VNLA,JANUS HENDERSON SHRT,2200,21,2020-12-12
VNO,VORNADO REALTY TRUST,2536,35,2020-12-12
VNQ,VANGUARD REAL ESTATE,21506,213,2020-12-12
VNT,VONTIER CORPORATION,13472,22,2020-12-12
VO,VANGUARD MIDCAP ETF,415,5,2020-12-12
VOE,VANGUARD MIDCAP VAL,1160,12,2020-12-12
VOO,VANGUARD SP500 ETF,1333,14,2020-12-12
VOOV,VANGUARD 500VAL ETF,300,3,2020-12-12
VOX,VANGRD COM SVC ETF,200,2,2020-12-12
VOYA,VOYA FINL  INC,2904,33,2020-12-12
VPL,VANGUARD FTSE PACFIC,1800,16,2020-12-12
VPU,VANGUARD UTLTS ETF,100,1,2020-12-12
VRM,VROOM  INC CM ST,6630,40,2020-12-12
VRSK,VERISK ANALYTICS INC,1590,16,2020-12-12
VRSN,VERISIGN  INC,1103,13,2020-12-12
VRT,VERTIV HOLDINGS  LLC,15426,112,2020-12-12
VRTX,VERTEX PHARMACEUTIC,3982,32,2020-12-12
VSAT,VIASAT INC,2158,25,2020-12-12
VSS,VANGUARD FTSE ETF,100,1,2020-12-12
VST,VISTRA CORP,32748,249,2020-12-12
VT,VANGUARD TOTAL WORLD,4732,30,2020-12-12
VTEB,VANGUARD TAXEXM BND,3600,29,2020-12-12
VTI,VANGUARD TTL ETF,57802,404,2020-12-12
VTIP,VANGUARD SHTM INFPRO,93000,928,2020-12-12
VTR,VENTAS INC,5084,47,2020-12-12
VTRS,VIATRIS INC CMN STK,38506,241,2020-12-12
VTV,VANGUARD VALUE ETF,22212,202,2020-12-12
VTWO,VANGUARD RUSSELL2000,16,1,2020-12-12
VUG,VANGUARD GROWTH ETF,4,2,2020-12-12
VV,VANGUARD LGCAP ETF,2400,23,2020-12-12
VVV,VALVOLINE INC,3678,55,2020-12-12
VWO,VANGRD FTSE EMRG,215293,636,2020-12-12
VXF,VANGUARD EXT MKT IDX,1107,14,2020-12-12
VXUS,VNGRD TL INTL ST ETF,29484,127,2020-12-12
VXX,IPATH SERIES B SP 5,95706,674,2020-12-12
VYM,VANGUARD HIGH DIVIDE,25093,254,2020-12-12
VZ,VERIZON COMMUN,90981,616,2020-12-12
W,WAYFAIR INC,300,3,2020-12-12
WAB,WESTINGHOUSE AIR BRA,7466,70,2020-12-12
WAL,WESTERN ALNC BANCORP,5428,49,2020-12-12
WAT,WATERS CP,945,18,2020-12-12
WBA,WALGREENS BTS ALN CM,17113,136,2020-12-12
WBS,WEBSTER FINL CORP,3462,22,2020-12-12
WDAY,WORKDAY INC CL A,2584,31,2020-12-12
WDC,WESTERN DIGITAL CP,31610,254,2020-12-12
WEC,WEC ENERGY GP  INC,7033,141,2020-12-12
WELL,WELLTOWER INC,14549,142,2020-12-12
WEN,WENDYS COMPANY THE,14036,137,2020-12-12
WEX,WEX INC,653,11,2020-12-12
WFC,WELLS FARGO  CO NEW,300374,2110,2020-12-12
WH,WYNDHAM HOTELS,6485,48,2020-12-12
WHR,WHIRLPOOL CP,400,6,2020-12-12
WLK,WESTLAKE CHEMICAL CO,1300,17,2020-12-12
WLTW,WILLIS TOWERS WTS CM,605,8,2020-12-12
WM,WASTE MGMT INC,4237,44,2020-12-12
WMB,WILLIAMS COS,75097,593,2020-12-12
WMT,WALMART INC,3807,55,2020-12-12
WORK,SLACK TECHNOLOGIES,196061,1317,2020-12-12
WPC,W P CAREY INC,2219,23,2020-12-12
WPX,WPX ENERGY  INC,99023,633,2020-12-12
WRB,BERKLEY W R CP,3184,40,2020-12-12
WRI,WEINGARTEN RLTY SBI,1121,10,2020-12-12
WRK,WESTROCK CO,6515,83,2020-12-12
WSM,WILLIAMS SONOMA INC,1426,17,2020-12-12
WSO,WATSCO INC,306,3,2020-12-12
WST,WEST PHARMA SVCS INC,1085,14,2020-12-12
WTFC,WINTRUST FINL CORP,3167,32,2020-12-12
WTRG,ESSENTIAL UTILITIES,12840,118,2020-12-12
WU,WESTERN UNION COMPAN,97473,459,2020-12-12
WWD,WOODWARD  INC,115,2,2020-12-12
WWE,WORLD WRESTLING ENT,2808,40,2020-12-12
WY,WEYERHAEUSER CO,52694,423,2020-12-12
WYND,WYNDHAM DESTINATIONS,870,9,2020-12-12
WYNN,WYNN RESORTS LIMITED,763,11,2020-12-12
XBI,SPDR SP BIOTECH ETF,55343,446,2020-12-12
XEC,CIMAREX ENERGY CO,4506,44,2020-12-12
XEL,XCEL ENERGY CMN,6371,56,2020-12-12
XES,ST SPDR OG ES ETF,200,2,2020-12-12
XHB,SPDR HOMEBUILDERS ET,114185,1071,2020-12-12
XLB,MATERIALS SS SPDR FD,83741,619,2020-12-12
XLC,THE COM SV EL SC SPD,63467,442,2020-12-12
XLE,ENERGY SELECT SPDR,778188,3604,2020-12-12
XLF,FINANCIAL SEL SPDR,1070499,2647,2020-12-12
XLI,INDUSTRIAL SPDR,296375,1942,2020-12-12
XLK,TECHNOLOGY SPDR,56148,549,2020-12-12
XLNX,XILINX  INC,321,7,2020-12-12
XLP,CONSUMER STAP SPDR,184807,1413,2020-12-12
XLRE,REAL ESTATE SPDR FD,19151,152,2020-12-12
XLRN,ACCELERON PHARMA CMN,886,11,2020-12-12
XLU,UTILITIES SEL SPDR,324925,2194,2020-12-12
XLV,HEALTHCARE SS SPDR F,129725,912,2020-12-12
XLY,CONSUMER DIS SS SPDR,27196,276,2020-12-12
XME,SPDR SP METALS  MI,119089,705,2020-12-12
XMLV,SP 400 LOW VOLATILI,200,2,2020-12-12
XOM,EXXON MOBIL CP,64402,384,2020-12-12
XOP,ST SPDR OG EP ETF,79521,549,2020-12-12
XPO,XPO LOGISTICS  INC,2379,30,2020-12-12
XRAY,DENTSPLY SIRONA INC,4847,60,2020-12-12
XRT,SPDR RETAIL ETF,75547,500,2020-12-12
XRX,XEROX HOLDINGS CORPO,19639,173,2020-12-12
XSOE,WISOMTREE EXSTAE OW,200,2,2020-12-12
XTN,SPDR TRANSPORT ETF,1,1,2020-12-12
XYL,XYLEM INC,2953,29,2020-12-12
Y,ALLEGHANY CP,128,5,2020-12-12
YUM,YUM BRANDS INC,8596,74,2020-12-12
YUMC,YUM CHINA HLDGS,5069,53,2020-12-12
Z,ZILLOW GROUP CL C,7339,57,2020-12-12
ZBH,ZIMMER BIOMET HLDGS,7297,63,2020-12-12
ZBRA,ZEBRA TECHNOLOGIES,200,2,2020-12-12
ZEN,ZENDESK  INC,2741,34,2020-12-12
ZG,ZILLOW GRP INC CL A,300,3,2020-12-12
ZION,ZIONS BANCORP NA,5344,59,2020-12-12
ZM,ZOOM VIDEO CMTS CM A,347,5,2020-12-12
ZNGA,ZYNGA INC CL A CMN,167527,1254,2020-12-12
ZS,ZSCALER  INC CMN,926,15,2020-12-12
ZTS,ZOETIS INC,1125,20,2020-12-12
