symbol,description,total_shares,total_trades,last_update
PM      ,PHILIP MORRIS INTL   ,22900,168,2019-06-01
PNC     ,P N C FIN SVCS GR    ,2106,21,2019-06-01
PNFP    ,PINNACLE FINL PTNRS  ,1500,14,2019-06-01
PNR     ,PENTAIR PLC          ,48964,307,2019-06-01
PNW     ,PINNACLE WEST CAP    ,3412,32,2019-06-01
PODD    ,INSULET CORPORATION  ,5800,51,2019-06-01
POOL    ,POOL CORPORATION     ,1000,8,2019-06-01
POST    ,POST HOLDINGS INC    ,3000,30,2019-06-01
PPC     ,PILGRIM S PRIDE CMN  ,9645,77,2019-06-01
PPG     ,P P G IND            ,5700,56,2019-06-01
PPL     ,PPL CORP             ,31799,196,2019-06-01
PRAH    ,PRA HEALTH CMN STK   ,3600,36,2019-06-01
PRGO    ,PERRIGO COMPANY PLC  ,6100,61,2019-06-01
PRU     ,PRUDENTIAL FINCL INC ,6300,62,2019-06-01
PS      ,PLURALSIGHT INC CM A ,3402,32,2019-06-01
PSA     ,PUBLIC STG           ,1500,15,2019-06-01
PSLV    ,SPROTT PHYS SILVER   ,4400,4,2019-06-01
PSQ     ,PROSHARES SHORT QQQ  ,1000,2,2019-06-01
PSTG    ,PURE STORAGE  INC    ,102919,533,2019-06-01
PSX     ,PHILLIPS 66          ,22424,220,2019-06-01
PTC     ,PTC INC              ,1200,11,2019-06-01
PTEN    ,PATTERSONUTI ENERGY  ,38081,209,2019-06-01
PVH     ,PVH CORP             ,13362,117,2019-06-01
PWR     ,QUANTA SERVICES INC  ,14715,107,2019-06-01
PXD     ,PIONEER NATURAL RES  ,1500,14,2019-06-01
PXH     ,INVESCO FTSE         ,1700,16,2019-06-01
PYPL    ,PAYPAL HOLDINGS      ,31766,291,2019-06-01
PZA     ,INVESCO NATL AMT     ,2800,10,2019-06-01
QCOM    ,QUALCOMM INC         ,41934,336,2019-06-01
QEP     ,QEP RESOURCES  INC   ,14464,80,2019-06-01
QGEN    ,QIAGEN NV CMN SHS    ,30476,254,2019-06-01
QQQ     ,INVESCO QQQ TR 1     ,44200,259,2019-06-01
QRTEA   ,QURATE RTL SR A      ,54731,220,2019-06-01
QRVO    ,QORVO  INC CMN       ,5348,48,2019-06-01
QUAL    ,ISHRS MSCI USA QLTY  ,2000,15,2019-06-01
R       ,RYDER SYSTEM INC     ,15511,101,2019-06-01
RBC     ,REGAL BELOIT CP      ,2600,26,2019-06-01
RCL     ,ROYAL CARIBBEAN CR   ,2707,27,2019-06-01
RE      ,EVEREST RE GRP LTD   ,600,6,2019-06-01
REG     ,REGENCY CENTERS CMN  ,3100,21,2019-06-01
REGN    ,REGENERON PHARMACEUT ,1500,15,2019-06-01
REM     ,ISHS MORTGAGE REAL E ,100,1,2019-06-01
RES     ,R P C INC            ,37600,243,2019-06-01
REZI    ,RESIDEO TECH         ,17600,162,2019-06-01
RF      ,REGIONS FINANCIAL CP ,278658,892,2019-06-01
RGA     ,REINSURANCE GROUP    ,600,6,2019-06-01
RGLD    ,ROYAL GOLD  INC      ,1400,14,2019-06-01
RHI     ,ROBERT HALF INTL INC ,6355,63,2019-06-01
RHT     ,RED HAT INC          ,9200,86,2019-06-01
RIG     ,TRANSOCEAN LTD       ,256602,592,2019-06-01
RJF     ,RAYMOND JAMES FIN CP ,5700,56,2019-06-01
RL      ,RALPH LAUREN CP      ,4204,40,2019-06-01
RLGY    ,REALOGY HOLDINGS CP  ,33457,123,2019-06-01
RMD     ,RESMED INC           ,1200,12,2019-06-01
RNG     ,RINGCENTRAL  INC     ,1300,13,2019-06-01
RNR     ,RENAISSANCERE LTD    ,3700,37,2019-06-01
ROK     ,ROCKWELL AUTOMAT INC ,22100,162,2019-06-01
ROL     ,ROLLINS INC          ,14200,123,2019-06-01
ROP     ,ROPER TECHNOLOGIES   ,700,7,2019-06-01
ROST    ,ROSS STORES  INC     ,16300,131,2019-06-01
RP      ,REALPAGE  INC        ,1200,11,2019-06-01
RPAI    ,RETAIL PPTS OF AMER  ,28322,223,2019-06-01
RPM     ,RPM INTL INC         ,2900,26,2019-06-01
RRC     ,RANGE RES CORP       ,49500,243,2019-06-01
RS      ,RELIANCE STL  ALMN   ,5800,55,2019-06-01
RSG     ,REPUBLIC SVCS INC    ,11900,109,2019-06-01
RSX     ,VANECK VECTORS RUSSI ,73728,274,2019-06-01
RTN     ,RAYTHEON CO NEW      ,16100,138,2019-06-01
RVI     ,RETAIL VALUE INC     ,300,2,2019-06-01
RWM     ,PSHRT RUSSELL2000    ,900,7,2019-06-01
RWX     ,SPDR DJ REAL ESTATE  ,9600,50,2019-06-01
RYN     ,RAYONIER INC REIT    ,3900,29,2019-06-01
S       ,SPRINT CORP          ,403373,779,2019-06-01
SABR    ,SABRE CORPORATION CM ,90637,814,2019-06-01
SAGE    ,SAGE THERAPEUTIC COM ,1300,12,2019-06-01
SATS    ,ECHOSTAR CORP        ,900,7,2019-06-01
SBAC    ,SBA COMMUNICATIONS   ,500,5,2019-06-01
SBNY    ,SIGNATURE BANK       ,1800,17,2019-06-01
SBUX    ,STARBUCKS CORP       ,52449,458,2019-06-01
SC      ,SANTANDER CONSUMER   ,20400,158,2019-06-01
SCCO    ,SOUTHERN COPPER CORP ,5200,52,2019-06-01
SCHA    ,SCHWAB US SC ETF     ,600,6,2019-06-01
SCHB    ,SCHWAB US BR MKT ETF ,9700,83,2019-06-01
SCHC    ,SCHWAB INTL SC ETF   ,100,1,2019-06-01
SCHD    ,SCHWAB US DIVD EQTY  ,6800,66,2019-06-01
SCHE    ,SCHWAB EMG MKT ETF   ,3500,30,2019-06-01
SCHF    ,SCHWAB INTL EQ ETF   ,21222,59,2019-06-01
SCHH    ,SCH US REIT ETF      ,1200,12,2019-06-01
SCHO    ,SCH ST US TRSR ETF   ,9500,20,2019-06-01
SCHP    ,SCH US TIPS ETF      ,2100,18,2019-06-01
SCHR    ,SCH INTM US TRSR ETF ,10400,104,2019-06-01
SCHV    ,SCHWAB US LC VAL ETF ,100,1,2019-06-01
SCHW    ,CHARLES SCHWAB INC   ,37416,170,2019-06-01
SCHX    ,SCHWAB US LC ETF     ,1000,9,2019-06-01
SCHZ    ,SCH US AGG BND ETF   ,900,6,2019-06-01
SCI     ,SERVICE CP INTL      ,8716,76,2019-06-01
SCZ     ,ISHARES MSCI EAFE SM ,2000,15,2019-06-01
SDY     ,SPDR SP DIVIDEND ET  ,500,5,2019-06-01
SEE     ,SEALED AIR CP NEW    ,10159,84,2019-06-01
SEIC    ,SEI INVESTMENTS CO   ,5100,43,2019-06-01
SERV    ,SERVICEMASTER GLOBAL ,2900,29,2019-06-01
SFM     ,SPROUTS FARMERS MARK ,17700,147,2019-06-01
SGEN    ,SEATTLE GENETICS INC ,4700,43,2019-06-01
SH      ,SHRT SP500 PROSHRS   ,11800,5,2019-06-01
SHM     ,SPDR NUVEEN SHORT    ,1200,3,2019-06-01
SHV     ,ISHARES              ,12300,33,2019-06-01
SHW     ,SHERWIN WILLIAMS CO  ,2900,26,2019-06-01
SHY     ,ISHARES 13YR         ,50664,96,2019-06-01
SHYG    ,ISHARES 05 HY CORP   ,1900,12,2019-06-01
SIRI    ,SIRIUS XM HOLDINGS I ,1590107,1258,2019-06-01
SITC    ,SITE CENTERS CORP    ,26839,182,2019-06-01
SIVB    ,SVB FINANCIAL GRP    ,1900,19,2019-06-01
SIX     ,SIX FLAGS ENTMNT CP  ,7985,78,2019-06-01
SJM     ,SMUCKERS J M NEW     ,1800,18,2019-06-01
SJNK    ,SPDR BB BRCLY ST HY  ,24979,53,2019-06-01
SKX     ,SKECHERS USA INC     ,33268,271,2019-06-01
SLB     ,SCHLUMBERGER LTD     ,30300,198,2019-06-01
SLG     ,SL GREEN REALTY CP   ,700,7,2019-06-01
SLGN    ,SILGAN HOLDINGS      ,20200,141,2019-06-01
SLM     ,SLM CORPORATION      ,31060,121,2019-06-01
SLQD    ,ISHARES 05 IG CORP   ,400,3,2019-06-01
SLV     ,ISHARES SILVER TRUST ,55800,66,2019-06-01
SM      ,SM ENERGY COMPANY    ,25507,221,2019-06-01
SMG     ,SCOTTS MIRACLEGR CO  ,5100,39,2019-06-01
SMH     ,VANECK VECTORS SEMIS ,39280,264,2019-06-01
SNA     ,SNAP ON INC          ,4500,42,2019-06-01
SNDR    ,SCHNEIDER NATIONAL   ,8800,69,2019-06-01
SNH     ,SENIOR HSG SBI       ,76129,289,2019-06-01
SNPS    ,SYNOPSYS  INC        ,10009,99,2019-06-01
SNV     ,SYNOVUS FINL CP      ,11900,109,2019-06-01
SO      ,SOUTHERN CO          ,30676,252,2019-06-01
SON     ,SONOCO PRODUCTS      ,2700,26,2019-06-01
SOXX    ,ISHARES PHLX SC ETF  ,200,2,2019-06-01
SPAB    ,SPDR PORTFOLIO AGGRE ,900,9,2019-06-01
SPB     ,SPECTRUM BRANDS HOLD ,3800,38,2019-06-01
SPDW    ,SPDR PORTFOLIO DEVEL ,13500,30,2019-06-01
SPEM    ,SPDR PORTFOLIO EMERG ,300,3,2019-06-01
SPG     ,SIMON PPTY GRP INC   ,3800,38,2019-06-01
SPGI    ,SP GLOBAL INC        ,3400,31,2019-06-01
SPHQ    ,INVESCO SP           ,1300,13,2019-06-01
SPIB    ,SPDR PORTFOLIO INTER ,6400,29,2019-06-01
SPLB    ,SPDR PORTFOLIO LONG  ,7413,44,2019-06-01
SPLG    ,SPDR PORTFOLIO LARGE ,2400,22,2019-06-01
SPLK    ,SPLUNK INC           ,6200,52,2019-06-01
SPLV    ,INVS SP 500 LOW      ,6100,43,2019-06-01
SPR     ,SPIRIT AEROSYSTEMS H ,800,8,2019-06-01
SPSB    ,SPDR PORTFOLIO SHORT ,200,2,2019-06-01
SPTL    ,SPDR PORTFOLIO LONG  ,2600,19,2019-06-01
SPTS    ,SPDR PORTFOLIO SHORT ,2100,8,2019-06-01
SPY     ,SPDR SP 500 ETF TRS  ,74000,519,2019-06-01
SPYG    ,SPDR PORTFOLIO SP 5  ,700,6,2019-06-01
SQ      ,SQUARE  INC          ,38000,284,2019-06-01
SRC     ,SPIRIT REALTY CAPTL  ,38428,282,2019-06-01
SRCL    ,STERICYCLE  INC      ,7452,46,2019-06-01
SRE     ,SEMPRA ENERGY        ,2900,23,2019-06-01
SRLN    ,SPDR GSO BNKLN ETF   ,2400,8,2019-06-01
SRPT    ,SAREPTA THERAPEUTICS ,1700,17,2019-06-01
SSNC    ,SSC TECHNOLOGIES     ,3800,38,2019-06-01
ST      ,SENSATA TECH HOLDING ,16100,150,2019-06-01
STAY    ,EXTENDED STAY AMR SH ,42670,328,2019-06-01
STE     ,STERIS PLC           ,2300,23,2019-06-01
STI     ,SUNTRUST BANKS       ,25600,144,2019-06-01
STL     ,STERLING BANCORP     ,16221,133,2019-06-01
STLD    ,STEEL DYNAMICS INC   ,45335,378,2019-06-01
STOR    ,STORE CAPITAL CP     ,13200,115,2019-06-01
STT     ,STATE STREET CP      ,11000,104,2019-06-01
STWD    ,STARWOOD PROPERTY TR ,17355,95,2019-06-01
STX     ,SEAGATE TECH ORD SHS ,21400,203,2019-06-01
STZ     ,CONSTELLATION BRD A  ,2877,20,2019-06-01
SUI     ,SUN COMMUNITIES INC  ,4400,44,2019-06-01
SWCH    ,SWITCH  INC          ,3200,19,2019-06-01
SWI     ,SOLARWINDS CORP      ,40377,127,2019-06-01
SWK     ,STANLEY BLACK  DCKR  ,5900,59,2019-06-01
SWKS    ,SKYWORKS SOLUTIONS   ,7300,73,2019-06-01
SYF     ,SYNCHRONY FINANCIAL  ,68406,531,2019-06-01
SYK     ,STRYKER CP           ,3600,36,2019-06-01
SYMC    ,SYMANTEC CORPORATION ,241298,575,2019-06-01
SYY     ,SYSCO CP             ,31314,215,2019-06-01
T       ,ATT INC              ,121697,769,2019-06-01
TAP     ,MOLSON COORS CO CL B ,18700,167,2019-06-01
TBF     ,PROSHARES SHORT      ,1100,4,2019-06-01
TCBI    ,TEXAS CAPITAL BNCSH  ,2800,27,2019-06-01
TCF     ,TCF FINANCIAL CORP   ,8774,68,2019-06-01
TCO     ,TAUBMAN CENTERS INC  ,2700,26,2019-06-01
TDC     ,TERADATA CORP        ,11931,97,2019-06-01
TDG     ,TRANSDIGM GRP INC    ,500,5,2019-06-01
TDS     ,TELEPHONE AND DATA   ,3600,36,2019-06-01
TDY     ,TELEDYNE TECH INC    ,200,2,2019-06-01
TEAM    ,ATLASSIAN CLS A ORD  ,2400,24,2019-06-01
TECH    ,BIOTECHNE CP CMN     ,300,3,2019-06-01
TEL     ,TE CONNECTIVITY LTD  ,5800,58,2019-06-01
TER     ,TERADYNE INC CMN     ,18203,132,2019-06-01
TEX     ,TEREX CP             ,14500,117,2019-06-01
TFSL    ,TFS FINANCIAL CORP   ,3100,24,2019-06-01
TFX     ,TELEFLEX INC         ,900,9,2019-06-01
TGT     ,TARGET CP            ,65700,486,2019-06-01
THG     ,HANOVER INSURANCE GR ,2300,23,2019-06-01
THO     ,THOR INDS INC        ,4100,39,2019-06-01
THS     ,TREEHOUSE FOODS INC  ,1505,15,2019-06-01
TIF     ,TIFFANY AND CO       ,9000,90,2019-06-01
TIP     ,ISHARES  TIP         ,1600,9,2019-06-01
TJX     ,T J X COS INC        ,63007,552,2019-06-01
TKR     ,TIMKEN CO            ,2100,19,2019-06-01
TLT     ,ISHARES  20          ,35500,187,2019-06-01
TMK     ,TORCHMARK CP         ,9223,86,2019-06-01
TMO     ,THERMO FISHER SCIENT ,5400,54,2019-06-01
TMUS    ,TMOBILE US CMN       ,25900,220,2019-06-01
TOL     ,TOLL BROTHERS INC    ,29431,257,2019-06-01
TOTL    ,SPDR DOUBLELINE TOTA ,1300,13,2019-06-01
TPR     ,TAPESTRY  INC        ,61419,408,2019-06-01
TPX     ,TEMPUR SEALY INTL    ,5100,51,2019-06-01
TRCO    ,TRIBUNE MEDIA CO A   ,4000,23,2019-06-01
TRGP    ,TARGA RESOURCES INC  ,13078,103,2019-06-01
TRIP    ,TRIPADVISOR  INC     ,5500,53,2019-06-01
TRMB    ,TRIMBLE INC          ,17306,147,2019-06-01
TRN     ,TRINITY IND          ,25949,193,2019-06-01
TROW    ,T ROWE PRICE GROUP   ,3700,37,2019-06-01
TRU     ,TRANSUNION           ,4900,49,2019-06-01
TRV     ,THE TRAVELERS CO     ,800,8,2019-06-01
TSCO    ,TRACTOR SUPPLY CO    ,18000,156,2019-06-01
TSLA    ,TESLA  INC           ,2400,22,2019-06-01
TSN     ,TYSON FOODS INC CL A ,9332,84,2019-06-01
TSS     ,TOTAL SYSTEM SVC INC ,5700,32,2019-06-01
TTC     ,TORO CO              ,7300,58,2019-06-01
TTWO    ,TAKETWO INTERACTI    ,8000,62,2019-06-01
TWLO    ,TWILIO INC CL A      ,5700,52,2019-06-01
TWO     ,TWO HARBORS INVT CP  ,44069,254,2019-06-01
TWOU    ,2U  INC CMN STK      ,4622,42,2019-06-01
TWTR    ,TWITTER  INC         ,15900,123,2019-06-01
TXN     ,TEXAS INSTRUMENTS    ,33900,315,2019-06-01
TXT     ,TEXTRON INC          ,9108,79,2019-06-01
TYL     ,TYLER TECHNGIES      ,100,1,2019-06-01
UA      ,UNDER ARMOUR C       ,11702,84,2019-06-01
UAA     ,UNDER ARMOUR INC     ,22425,172,2019-06-01
UAL     ,UNITED CONTINENTL CM ,6100,60,2019-06-01
UBNT    ,UBIQUITI NETWORKS  I ,5300,53,2019-06-01
UDR     ,UDR INC              ,9400,90,2019-06-01
UFS     ,DOMTAR CORP NEW      ,500,5,2019-06-01
UGI     ,U G I CP             ,10400,102,2019-06-01
UHS     ,UNIVERSAL HLTH SVC B ,600,6,2019-06-01
ULTA    ,ULTA BEAUTY  INC     ,2300,23,2019-06-01
UMPQ    ,UMPQUA HOLDINGS CORP ,12900,77,2019-06-01
UNG     ,US NAT GAS FD ETF    ,28700,118,2019-06-01
UNH     ,UNITEDHEALTH GROUP   ,4400,42,2019-06-01
UNIT    ,UNITI GROUP INC      ,34405,104,2019-06-01
UNM     ,UNUM GROUP           ,15130,130,2019-06-01
UNP     ,UNION PACIFIC        ,4400,44,2019-06-01
UNVR    ,UNIVAR INC           ,17301,136,2019-06-01
UPS     ,UNITED PARCEL SVC    ,11200,109,2019-06-01
URBN    ,URBAN OUTFITTERS INC ,20681,130,2019-06-01
URI     ,UNITED RENTALS INC   ,2100,14,2019-06-01
USB     ,US BANCORP           ,22201,194,2019-06-01
USFD    ,US FOODS HL CP       ,63895,443,2019-06-01
USFR    ,WISDOMTREE FLOATING  ,700,4,2019-06-01
USIG    ,ISHS BRD USD INV GR  ,900,3,2019-06-01
USM     ,U S CELLULAR         ,200,2,2019-06-01
USMV    ,ISHARES MSCI USA MIN ,31200,219,2019-06-01
USO     ,US OIL FUND  ETF     ,521995,179,2019-06-01
UTHR    ,UNITED THERAPEUTIC   ,9700,93,2019-06-01
UTX     ,UNITED TECH          ,14800,148,2019-06-01
V       ,VISA INC             ,9500,81,2019-06-01
VAR     ,VARIAN MED SYS INC   ,1500,11,2019-06-01
VB      ,VANGUARD SMCAP ETF   ,300,3,2019-06-01
VC      ,VISTEON CORP CMN     ,6300,62,2019-06-01
VCIT    ,VANGUARD INTERM CORP ,15100,88,2019-06-01
VCLT    ,VANGUARD LNG TM CORP ,3500,18,2019-06-01
VDE     ,VANGUARD ENRGY ETF   ,400,3,2019-06-01
VEA     ,VANGUARD FTSE DEVLPD ,71900,131,2019-06-01
VEEV    ,VEEVA SYSTEMS INC    ,6800,51,2019-06-01
VER     ,VEREIT  INC CMN      ,84297,242,2019-06-01
VEU     ,VG FTSE ALLWD US ETF ,14825,109,2019-06-01
VFC     ,V F CP               ,13600,135,2019-06-01
VFH     ,VANGUARD FIN ETF     ,3200,32,2019-06-01
VGIT    ,VNGRD INTTRM ETF     ,4500,37,2019-06-01
VGK     ,VANGUARD FTSE EUROPN ,12650,53,2019-06-01
VGLT    ,VNGRD LONGTERM ETF   ,200,2,2019-06-01
VGSH    ,VANGUARD SHORTTERM   ,39109,127,2019-06-01
VGT     ,VANGUARD INFO ETF    ,100,1,2019-06-01
VIAB    ,VIACOM INC CL B      ,25000,231,2019-06-01
VICI    ,VICI PROPERTIES INC  ,22100,149,2019-06-01
VIRT    ,VIRTU FINANCIAL CM A ,34745,211,2019-06-01
VLO     ,VALERO ENERGY CP     ,15821,158,2019-06-01
VLUE    ,ISHS MSCI US VALUE   ,2700,25,2019-06-01
VMBS    ,VANGUARD MORTG BCKD  ,5100,28,2019-06-01
VMC     ,VULCAN MATERIALS HC  ,7600,76,2019-06-01
VMI     ,VALMONT INDS INC     ,200,2,2019-06-01
VMW     ,VMWARE  INC          ,13300,83,2019-06-01
VNM     ,VANECK VECTORS VIETN ,200,2,2019-06-01
VNO     ,VORNADO REALTY TRUST ,7400,67,2019-06-01
VNQ     ,VANGUARD REAL ESTATE ,28000,155,2019-06-01
VNQI    ,VANGUARD GLB EXUS RE ,900,3,2019-06-01
VOO     ,VANGUARD SP500 ETF   ,300,3,2019-06-01
VOYA    ,VOYA FINL  INC       ,10300,98,2019-06-01
VPL     ,VANGUARD FTSE PACFIC ,3200,22,2019-06-01
VRP     ,VARIABLE RATE PREF   ,800,4,2019-06-01
VRSK    ,VERISK ANALYTICS INC ,1100,10,2019-06-01
VRSN    ,VERISIGN  INC        ,1700,17,2019-06-01
VRTX    ,VERTEX PHARMACEUTIC  ,3826,24,2019-06-01
VSM     ,VERSUM MATERIALS INC ,4900,32,2019-06-01
VSS     ,VANGUARD FTSE ETF    ,100,1,2019-06-01
VST     ,VISTRA ENERGY CORP   ,35271,152,2019-06-01
VT      ,VANGUARD TOTAL WORLD ,1000,10,2019-06-01
VTEB    ,VANGUARD TAXEXM BND  ,8400,43,2019-06-01
VTI     ,VANGUARD TTL ETF     ,10000,82,2019-06-01
VTIP    ,VANGUARD SHTM INFPRO ,2100,21,2019-06-01
VTR     ,VENTAS INC           ,12100,117,2019-06-01
VVV     ,VALVOLINE INC        ,25438,155,2019-06-01
VWO     ,VANGRD FTSE EMRG     ,140207,256,2019-06-01
VXF     ,VANGUARD EXT MKT IDX ,300,3,2019-06-01
VXX     ,IPATH SERIES B SP 5  ,13400,94,2019-06-01
VYM     ,VANGUARD HIGH DIVIDE ,1000,10,2019-06-01
VZ      ,VERIZON COMMUN       ,70375,494,2019-06-01
W       ,WAYFAIR INC          ,2700,27,2019-06-01
WAB     ,WESTINGHOUSE AIR BRA ,6400,59,2019-06-01
WAL     ,WESTERN ALNC BANCORP ,5200,43,2019-06-01
WAT     ,WATERS CP            ,2400,24,2019-06-01
WBA     ,WALGREENS BTS ALN CM ,12580,102,2019-06-01
WBC     ,WABCO HOLDINGS       ,800,8,2019-06-01
WBS     ,WEBSTER FINL CORP    ,18100,116,2019-06-01
WBT     ,WELBILT  INC         ,9200,44,2019-06-01
WCC     ,WESCO INTL INC       ,1000,10,2019-06-01
WDAY    ,WORKDAY INC CL A     ,6600,64,2019-06-01
WDC     ,WESTERN DIGITAL CP   ,39266,292,2019-06-01
WEC     ,WEC ENERGY GP  INC   ,9425,84,2019-06-01
WELL    ,WELLTOWER INC        ,9000,86,2019-06-01
WEN     ,WENDYS COMPANY THE   ,53800,218,2019-06-01
WEX     ,WEX INC              ,1200,12,2019-06-01
WFC     ,WELLS FARGO  CO NEW  ,39067,281,2019-06-01
WH      ,WYNDHAM HOTELS       ,8800,62,2019-06-01
WHR     ,WHIRLPOOL CP         ,3800,38,2019-06-01
WLK     ,WESTLAKE CHEMICAL CO ,1300,13,2019-06-01
WLL     ,WHITING PETE CORP    ,21945,151,2019-06-01
WLTW    ,WILLIS TOWERS WTS CM ,600,6,2019-06-01
WM      ,WASTE MGMT INC       ,8102,80,2019-06-01
WMB     ,WILLIAMS COS         ,76613,501,2019-06-01
WMT     ,WALMART INC          ,46142,382,2019-06-01
WP      ,WORLDPAY  INC        ,15500,103,2019-06-01
WPC     ,WP CAREY INC         ,3958,32,2019-06-01
WPX     ,WPX ENERGY  INC      ,67020,350,2019-06-01
WRB     ,BERKLEY W R CP       ,2800,28,2019-06-01
WRI     ,WEINGARTEN RLTY SBI  ,13000,102,2019-06-01
WRK     ,WESTROCK CO          ,36847,321,2019-06-01
WSM     ,WILLIAMS SONOMA INC  ,92177,663,2019-06-01
WSO     ,WATSCO INC           ,900,9,2019-06-01
WST     ,WEST PHARMA SVCS INC ,200,2,2019-06-01
WTFC    ,WINTRUST FINL CORP   ,4300,40,2019-06-01
WTR     ,AQUA AMERICA INC     ,8231,81,2019-06-01
WU      ,WESTERN UNION COMPAN ,54221,284,2019-06-01
WY      ,WEYERHAEUSER CO      ,32201,237,2019-06-01
WYND    ,WYNDHAM DESTINATIONS ,15600,143,2019-06-01
WYNN    ,WYNN RESORTS LIMITED ,4900,46,2019-06-01
X       ,UNITED STATES STEEL  ,51964,273,2019-06-01
XBI     ,SPDR SP BIOTECH ETF  ,75388,315,2019-06-01
XEC     ,CIMAREX ENERGY CO    ,2700,27,2019-06-01
XEL     ,XCEL ENERGY CMN      ,8700,69,2019-06-01
XES     ,ST SPDR OG ES ETF    ,63700,134,2019-06-01
XHB     ,SPDR HOMEBUILDERS ET ,95968,286,2019-06-01
XLB     ,MATERIALS SS SPDR FD ,19400,101,2019-06-01
XLC     ,THE COM SV EL SC SPD ,25798,124,2019-06-01
XLE     ,ENERGY SELECT SPDR   ,76700,361,2019-06-01
XLF     ,FINANCIAL SEL SPDR   ,472573,441,2019-06-01
XLI     ,INDUSTRIAL SPDR      ,66600,426,2019-06-01
XLK     ,TECHNOLOGY SPDR      ,90650,320,2019-06-01
XLNX    ,XILINX  INC          ,17000,162,2019-06-01
XLP     ,CONSUMER STAP SPDR   ,70700,356,2019-06-01
XLRE    ,REAL ESTATE SPDR FD  ,8000,55,2019-06-01
XLU     ,UTILITIES SEL SPDR   ,128900,720,2019-06-01
XLV     ,HEALTHCARE SS SPDR F ,55094,264,2019-06-01
XLY     ,CONSUMER DIS SS SPDR ,13431,91,2019-06-01
XME     ,SPDR SP METALS  MI   ,30134,180,2019-06-01
XOG     ,EXTRACTION OILGAS CM ,48274,220,2019-06-01
XOM     ,EXXON MOBIL CP       ,53369,414,2019-06-01
XOP     ,ST SPDR OG EP ETF    ,304557,1160,2019-06-01
XPO     ,XPO LOGISTICS  INC   ,9800,98,2019-06-01
XRAY    ,DENTSPLY SIRONA INC  ,9465,70,2019-06-01
XRT     ,SPDR RETAIL ETF      ,94201,314,2019-06-01
XRX     ,XEROX CP             ,14412,123,2019-06-01
XYL     ,XYLEM INC            ,3700,36,2019-06-01
Y       ,ALLEGHANY CP         ,100,1,2019-06-01
YUM     ,YUM BRANDS INC       ,10500,89,2019-06-01
YUMC    ,YUM CHINA HLDGS      ,40966,226,2019-06-01
Z       ,ZILLOW GROUP CL C    ,19000,131,2019-06-01
ZAYO    ,ZAYO GRP HLDGS  INC  ,31500,157,2019-06-01
ZBH     ,ZIMMER BIOMET HLDGS  ,3900,39,2019-06-01
ZBRA    ,ZEBRA TECHNOLOGIES   ,900,9,2019-06-01
ZEN     ,ZENDESK  INC         ,12100,119,2019-06-01
ZG      ,ZILLOW GRP INC CL A  ,1800,16,2019-06-01
ZION    ,ZIONS BANCORP NA     ,9500,85,2019-06-01
ZNGA    ,ZYNGA INC CL A CMN   ,406584,969,2019-06-01
ZTS     ,ZOETIS INC           ,19724,103,2019-06-01
