symbol,description,total_shares,total_trades,last_update
QUAL    ,ISHRS MSCI USA QLTY  ,1000,3,2019-02-09
R       ,RYDER SYSTEM INC     ,300,2,2019-02-09
RBC     ,REGAL BELOIT CP      ,800,7,2019-02-09
RCL     ,ROYAL CARIBBEAN CR   ,6800,46,2019-02-09
REG     ,REGENCY CENTERS CMN  ,5900,54,2019-02-09
REGN    ,REGENERON PHARMACEUT ,200,2,2019-02-09
REM     ,ISHS MORTGAGE REAL E ,100,1,2019-02-09
RES     ,R P C INC            ,13986,112,2019-02-09
REZI    ,RESIDEO TECH         ,500,4,2019-02-09
RF      ,REGIONS FINANCIAL CP ,127701,570,2019-02-09
RGA     ,REINSURANCE GROUP    ,400,4,2019-02-09
RGLD    ,ROYAL GOLD  INC      ,300,3,2019-02-09
RHI     ,ROBERT HALF INTL INC ,4500,37,2019-02-09
RHT     ,RED HAT INC          ,5000,50,2019-02-09
RIG     ,TRANSOCEAN LTD       ,148761,463,2019-02-09
RJF     ,RAYMOND JAMES FIN CP ,200,2,2019-02-09
RL      ,RALPH LAUREN CP      ,5700,49,2019-02-09
RLGY    ,REALOGY HOLDINGS CP  ,18034,152,2019-02-09
RMD     ,RESMED INC           ,1600,11,2019-02-09
RNG     ,RINGCENTRAL  INC     ,6400,61,2019-02-09
RNR     ,RENAISSANCERE LTD    ,100,1,2019-02-09
ROK     ,ROCKWELL AUTOMAT INC ,1000,10,2019-02-09
ROL     ,ROLLINS INC          ,2515,22,2019-02-09
ROP     ,ROPER TECHNOLOGIES   ,1600,16,2019-02-09
ROST    ,ROSS STORES  INC     ,1635,13,2019-02-09
RP      ,REALPAGE  INC        ,1100,11,2019-02-09
RPAI    ,RETAIL PPTS OF AMER  ,10700,32,2019-02-09
RPG     ,INVESCO SP 500 P     ,100,1,2019-02-09
RPM     ,RPM INTL INC         ,300,2,2019-02-09
RRC     ,RANGE RES CORP       ,129159,428,2019-02-09
RS      ,RELIANCE STL  ALMN   ,200,2,2019-02-09
RSG     ,REPUBLIC SVCS INC    ,5100,51,2019-02-09
RSP     ,INVESCO SP 500 E     ,500,5,2019-02-09
RSX     ,VANECK VECTORS RUSSI ,217529,1292,2019-02-09
RTN     ,RAYTHEON CO NEW      ,600,5,2019-02-09
RWM     ,PSHRT RUSSELL2000    ,100,1,2019-02-09
RWO     ,SPDR DOW JONES INTL  ,100,1,2019-02-09
RWX     ,SPDR DJ REAL ESTATE  ,400,4,2019-02-09
RYN     ,RAYONIER INC REIT    ,12200,90,2019-02-09
S       ,SPRINT CORP          ,335137,463,2019-02-09
SABR    ,SABRE CORPORATION CM ,3400,32,2019-02-09
SAGE    ,SAGE THERAPEUTIC COM ,2700,14,2019-02-09
SATS    ,ECHOSTAR CORP        ,1000,6,2019-02-09
SBAC    ,SBA COMMUNICATIONS   ,300,3,2019-02-09
SBNY    ,SIGNATURE BANK       ,700,6,2019-02-09
SBUX    ,STARBUCKS CORP       ,18222,144,2019-02-09
SC      ,SANTANDER CONSUMER   ,13600,50,2019-02-09
SCCO    ,SOUTHERN COPPER CORP ,5030,35,2019-02-09
SCHB    ,SCHWAB US BR MKT ETF ,500,3,2019-02-09
SCHC    ,SCHWAB INTL SC ETF   ,100,1,2019-02-09
SCHD    ,SCHWAB US DIVD EQTY  ,9400,34,2019-02-09
SCHE    ,SCHWAB EMG MKT ETF   ,100,1,2019-02-09
SCHF    ,SCHWAB INTL EQ ETF   ,213273,840,2019-02-09
SCHH    ,SCH US REIT ETF      ,1500,11,2019-02-09
SCHP    ,SCH US TIPS ETF      ,100,1,2019-02-09
SCHR    ,SCH INTM US TRSR ETF ,1200,12,2019-02-09
SCHW    ,CHARLES SCHWAB INC   ,20900,140,2019-02-09
SCHX    ,SCHWAB US LC ETF     ,900,8,2019-02-09
SCHZ    ,SCH US AGG BND ETF   ,300,2,2019-02-09
SCI     ,SERVICE CP INTL      ,4602,31,2019-02-09
SCZ     ,ISHARES MSCI EAFE SM ,11500,39,2019-02-09
SDY     ,SPDR SP DIVIDEND ET  ,6200,48,2019-02-09
SEE     ,SEALED AIR CP NEW    ,13400,129,2019-02-09
SEIC    ,SEI INVESTMENTS CO   ,3302,28,2019-02-09
SERV    ,SERVICEMASTER GLOBAL ,2200,14,2019-02-09
SFM     ,SPROUTS FARMERS MARK ,3210,30,2019-02-09
SGEN    ,SEATTLE GENETICS INC ,4400,31,2019-02-09
SH      ,SHRT SP500 PROSHRS   ,118762,265,2019-02-09
SHM     ,SPDR NUVEEN SHORT    ,700,7,2019-02-09
SHV     ,ISHARES              ,4100,9,2019-02-09
SHY     ,ISHARES 13YR         ,53500,96,2019-02-09
SHYG    ,ISHARES 05 HY CORP   ,2500,23,2019-02-09
SIRI    ,SIRIUS XM HOLDINGS I ,450246,519,2019-02-09
SITC    ,SITE CENTERS CORP    ,13917,83,2019-02-09
SIVB    ,SVB FINANCIAL GRP    ,200,2,2019-02-09
SIX     ,SIX FLAGS ENTMNT CP  ,1500,15,2019-02-09
SJM     ,SMUCKERS J M NEW     ,400,4,2019-02-09
SJNK    ,SPDR BB BRCLY ST HY  ,4200,14,2019-02-09
SKX     ,SKECHERS USA INC     ,8400,70,2019-02-09
SLB     ,SCHLUMBERGER LTD     ,19620,115,2019-02-09
SLG     ,SL GREEN REALTY CP   ,2200,22,2019-02-09
SLGN    ,SILGAN HOLDINGS      ,4803,34,2019-02-09
SLM     ,SLM CORPORATION      ,8800,45,2019-02-09
SLV     ,ISHARES SILVER TRUST ,77613,212,2019-02-09
SM      ,SM ENERGY COMPANY    ,42342,146,2019-02-09
SMG     ,SCOTTS MIRACLEGR CO  ,1400,14,2019-02-09
SMH     ,VANECK VECTORS SEMIS ,13300,84,2019-02-09
SNA     ,SNAP ON INC          ,400,4,2019-02-09
SNDR    ,SCHNEIDER NATIONAL   ,400,4,2019-02-09
SNH     ,SENIOR HSG SBI       ,15000,49,2019-02-09
SNPS    ,SYNOPSYS  INC        ,5700,57,2019-02-09
SNV     ,SYNOVUS FINL CP      ,6308,56,2019-02-09
SO      ,SOUTHERN CO          ,16500,120,2019-02-09
SON     ,SONOCO PRODUCTS      ,1200,10,2019-02-09
SOXX    ,ISHARES PHLX SC ETF  ,100,1,2019-02-09
SPAB    ,SPDR PORTFOLIO AGGRE ,1100,11,2019-02-09
SPB     ,SPECTRUM BRANDS HOLD ,8100,79,2019-02-09
SPG     ,SIMON PPTY GRP INC   ,1500,15,2019-02-09
SPGI    ,SP GLOBAL INC        ,10700,87,2019-02-09
SPHD    ,IN SP 500 HI DIV     ,800,8,2019-02-09
SPHQ    ,INVESCO SP           ,1700,17,2019-02-09
SPIB    ,SPDR PORTFOLIO INTER ,2100,11,2019-02-09
SPLB    ,SPDR PORTFOLIO LONG  ,100,1,2019-02-09
SPLK    ,SPLUNK INC           ,7600,76,2019-02-09
SPLV    ,INVS SP 500 LOW      ,3800,15,2019-02-09
SPR     ,SPIRIT AEROSYSTEMS H ,9600,95,2019-02-09
SPSB    ,SPDR PORTFOLIO SHORT ,3800,21,2019-02-09
SPTL    ,SPDR PORTFOLIO LONG  ,2900,17,2019-02-09
SPY     ,SPDR SP 500 ETF TRS  ,110250,693,2019-02-09
SQ      ,SQUARE  INC          ,10400,69,2019-02-09
SRC     ,SPIRIT REALTY CAPTL  ,3000,18,2019-02-09
SRCL    ,STERICYCLE  INC      ,1991,14,2019-02-09
SRE     ,SEMPRA ENERGY        ,600,6,2019-02-09
SRLN    ,SPDR GSO BNKLN ETF   ,2000,12,2019-02-09
SRPT    ,SAREPTA THERAPEUTICS ,6400,33,2019-02-09
SSNC    ,SSC TECHNOLOGIES     ,11300,97,2019-02-09
ST      ,SENSATA TECH HOLDING ,10100,85,2019-02-09
STAY    ,EXTENDED STAY AMR SH ,11700,53,2019-02-09
STE     ,STERIS PLC           ,700,7,2019-02-09
STI     ,SUNTRUST BANKS       ,33300,200,2019-02-09
STL     ,STERLING BANCORP     ,6900,32,2019-02-09
STLD    ,STEEL DYNAMICS INC   ,4100,31,2019-02-09
STOR    ,STORE CAPITAL CP     ,5500,43,2019-02-09
STT     ,STATE STREET CP      ,6877,64,2019-02-09
STWD    ,STARWOOD PROPERTY TR ,9400,68,2019-02-09
STX     ,SEAGATE TECH ORD SHS ,19044,136,2019-02-09
STZ     ,CONSTELLATION BRD A  ,600,6,2019-02-09
SUI     ,SUN COMMUNITIES INC  ,100,1,2019-02-09
SWCH    ,SWITCH  INC          ,200,1,2019-02-09
SWI     ,SOLARWINDS CORP      ,6000,18,2019-02-09
SWK     ,STANLEY BLACK  DCKR  ,2000,16,2019-02-09
SWKS    ,SKYWORKS SOLUTIONS   ,13300,106,2019-02-09
SYF     ,SYNCHRONY FINANCIAL  ,68238,422,2019-02-09
SYK     ,STRYKER CP           ,4300,43,2019-02-09
SYMC    ,SYMANTEC CORPORATION ,58029,264,2019-02-09
SYY     ,SYSCO CP             ,18163,149,2019-02-09
T       ,ATT INC              ,159943,739,2019-02-09
TAP     ,MOLSON COORS CO CL B ,1400,14,2019-02-09
TBF     ,PROSHARES SHORT      ,100,1,2019-02-09
TCBI    ,TEXAS CAPITAL BNCSH  ,1200,7,2019-02-09
TCF     ,TCF FINANCIAL CORP   ,8848,73,2019-02-09
TCO     ,TAUBMAN CENTERS INC  ,1500,14,2019-02-09
TDC     ,TERADATA CORP        ,14700,108,2019-02-09
TDG     ,TRANSDIGM GRP INC    ,5500,44,2019-02-09
TDS     ,TELEPHONE AND DATA   ,1200,10,2019-02-09
TEAM    ,ATLASSIAN CLS A ORD  ,1700,14,2019-02-09
TECH    ,BIOTECHNE CP CMN     ,900,8,2019-02-09
TEL     ,TE CONNECTIVITY LTD  ,1700,16,2019-02-09
TER     ,TERADYNE INC CMN     ,5400,46,2019-02-09
TEX     ,TEREX CP             ,2469,21,2019-02-09
TFI     ,SPDR NUVEEN BB BRCLY ,100,1,2019-02-09
TFSL    ,TFS FINANCIAL CORP   ,4500,24,2019-02-09
TFX     ,TELEFLEX INC         ,600,4,2019-02-09
TGT     ,TARGET CP            ,3000,29,2019-02-09
THG     ,HANOVER INSURANCE GR ,200,2,2019-02-09
THO     ,THOR INDS INC        ,9400,73,2019-02-09
THS     ,TREEHOUSE FOODS INC  ,300,3,2019-02-09
TIF     ,TIFFANY AND CO       ,601,6,2019-02-09
TIP     ,ISHARES  TIP         ,100,1,2019-02-09
TJX     ,T J X COS INC        ,12600,91,2019-02-09
TKR     ,TIMKEN CO            ,3226,31,2019-02-09
TLT     ,ISHARES  20          ,6200,37,2019-02-09
TMK     ,TORCHMARK CP         ,900,9,2019-02-09
TMUS    ,TMOBILE US CMN       ,33716,291,2019-02-09
TOL     ,TOLL BROTHERS INC    ,6400,54,2019-02-09
TPR     ,TAPESTRY  INC        ,17822,116,2019-02-09
TPX     ,TEMPUR SEALY INTL    ,1300,13,2019-02-09
TRCO    ,TRIBUNE MEDIA CO A   ,1600,12,2019-02-09
TRGP    ,TARGA RESOURCES INC  ,4217,29,2019-02-09
TRIP    ,TRIPADVISOR  INC     ,5500,35,2019-02-09
TRMB    ,TRIMBLE INC          ,11100,71,2019-02-09
TRN     ,TRINITY IND          ,3100,14,2019-02-09
TROW    ,T ROWE PRICE GROUP   ,1157,11,2019-02-09
TRU     ,TRANSUNION           ,43600,215,2019-02-09
TRV     ,THE TRAVELERS CO     ,400,3,2019-02-09
TSCO    ,TRACTOR SUPPLY CO    ,900,8,2019-02-09
TSLA    ,TESLA  INC           ,600,5,2019-02-09
TSN     ,TYSON FOODS INC CL A ,9698,79,2019-02-09
TSS     ,TOTAL SYSTEM SVC INC ,3600,36,2019-02-09
TTC     ,TORO CO              ,1200,12,2019-02-09
TTWO    ,TAKETWO INTERACTI    ,40025,311,2019-02-09
TWLO    ,TWILIO INC CL A      ,6200,61,2019-02-09
TWO     ,TWO HARBORS INVT CP  ,27538,136,2019-02-09
TWOU    ,2U  INC CMN STK      ,3500,31,2019-02-09
TWTR    ,TWITTER  INC         ,52846,302,2019-02-09
TXN     ,TEXAS INSTRUMENTS    ,29500,243,2019-02-09
TXT     ,TEXTRON INC          ,10747,84,2019-02-09
TYL     ,TYLER TECHNGIES      ,300,1,2019-02-09
UA      ,UNDER ARMOUR C       ,1800,12,2019-02-09
UAA     ,UNDER ARMOUR INC     ,13544,113,2019-02-09
UAL     ,UNITED CONTINENTL CM ,2003,17,2019-02-09
UBNT    ,UBIQUITI NETWORKS  I ,300,3,2019-02-09
UDR     ,UDR INC              ,3900,27,2019-02-09
UFS     ,DOMTAR CORP NEW      ,3500,35,2019-02-09
UGI     ,U G I CP             ,3000,30,2019-02-09
UHS     ,UNIVERSAL HLTH SVC B ,7200,45,2019-02-09
ULTA    ,ULTA BEAUTY  INC     ,400,4,2019-02-09
ULTI    ,ULTIMATE SOFTWARE    ,8800,24,2019-02-09
UMPQ    ,UMPQUA HOLDINGS CORP ,4400,37,2019-02-09
UNG     ,US NAT GAS FD ETF    ,10956,69,2019-02-09
UNH     ,UNITEDHEALTH GROUP   ,2600,16,2019-02-09
UNIT    ,UNITI GROUP INC      ,4300,20,2019-02-09
UNM     ,UNUM GROUP           ,6814,58,2019-02-09
UNP     ,UNION PACIFIC        ,500,4,2019-02-09
UNVR    ,UNIVAR INC           ,4500,33,2019-02-09
UPS     ,UNITED PARCEL SVC    ,1700,15,2019-02-09
URBN    ,URBAN OUTFITTERS INC ,21000,150,2019-02-09
URI     ,UNITED RENTALS INC   ,600,6,2019-02-09
USB     ,US BANCORP           ,67691,430,2019-02-09
USFD    ,US FOODS HL CP       ,14845,81,2019-02-09
USFR    ,WISDOMTREE FLOATING  ,400,2,2019-02-09
USG     ,U S G CP             ,5558,30,2019-02-09
USIG    ,ISHS BRD USD INV GR  ,300,3,2019-02-09
USM     ,U S CELLULAR         ,500,4,2019-02-09
USMV    ,ISHARES MSCI USA MIN ,78693,395,2019-02-09
USO     ,US OIL FUND  ETF     ,484278,175,2019-02-09
UTHR    ,UNITED THERAPEUTIC   ,200,2,2019-02-09
UTX     ,UNITED TECH          ,3200,32,2019-02-09
UUP     ,IN DB USD IDX BL FD  ,8900,36,2019-02-09
V       ,VISA INC             ,44853,409,2019-02-09
VAR     ,VARIAN MED SYS INC   ,200,2,2019-02-09
VB      ,VANGUARD SMCAP ETF   ,100,1,2019-02-09
VC      ,VISTEON CORP CMN     ,2005,16,2019-02-09
VCIT    ,VANGUARD INTERM CORP ,12900,27,2019-02-09
VCSH    ,VANGUARD SHT TM COR  ,12078,51,2019-02-09
VEA     ,VANGUARD FTSE DEVLPD ,162961,193,2019-02-09
VEEV    ,VEEVA SYSTEMS INC    ,3300,33,2019-02-09
VER     ,VEREIT  INC CMN      ,208432,1028,2019-02-09
VEU     ,VG FTSE ALLWD US ETF ,58600,239,2019-02-09
VFC     ,V F CP               ,1500,15,2019-02-09
VFH     ,VANGUARD FIN ETF     ,7800,65,2019-02-09
VGK     ,VANGUARD FTSE EUROPN ,63940,258,2019-02-09
VGLT    ,VNGRD LONGTERM ETF   ,1100,11,2019-02-09
VIAB    ,VIACOM INC CL B      ,13800,112,2019-02-09
VICI    ,VICI PROPERTIES INC  ,11500,66,2019-02-09
VIG     ,VANGUARD DVND ETF    ,2000,14,2019-02-09
VIRT    ,VIRTU FINANCIAL CM A ,6000,37,2019-02-09
VIXY    ,PROSHARES VIX SHORT  ,200,1,2019-02-09
VLO     ,VALERO ENERGY CP     ,5800,36,2019-02-09
VMBS    ,VANGUARD MORTG BCKD  ,4400,16,2019-02-09
VMC     ,VULCAN MATERIALS HC  ,1300,12,2019-02-09
VMI     ,VALMONT INDS INC     ,200,2,2019-02-09
VMW     ,VMWARE  INC          ,3500,35,2019-02-09
VNO     ,VORNADO REALTY TRUST ,4500,23,2019-02-09
VNQ     ,VANGUARD REAL ESTATE ,11600,88,2019-02-09
VO      ,VANGUARD MIDCAP ETF  ,300,3,2019-02-09
VOO     ,VANGUARD SP500 ETF   ,1800,18,2019-02-09
VOX     ,VANGRD COM SVC ETF   ,300,3,2019-02-09
VOYA    ,VOYA FINL  INC       ,14300,136,2019-02-09
VPL     ,VANGUARD FTSE PACFIC ,1500,7,2019-02-09
VRSN    ,VERISIGN  INC        ,1400,14,2019-02-09
VRTX    ,VERTEX PHARMACEUTIC  ,2000,19,2019-02-09
VSM     ,VERSUM MATERIALS INC ,8600,67,2019-02-09
VST     ,VISTRA ENERGY CORP   ,20600,185,2019-02-09
VT      ,VANGUARD TOTAL WORLD ,5100,27,2019-02-09
VTI     ,VANGUARD TTL ETF     ,600,6,2019-02-09
VTIP    ,VANGUARD SHTM INFPRO ,300,3,2019-02-09
VTR     ,VENTAS INC           ,6700,63,2019-02-09
VTV     ,VANGUARD VALUE ETF   ,700,7,2019-02-09
VVV     ,VALVOLINE INC        ,20700,92,2019-02-09
VWO     ,VANGRD FTSE EMRG     ,142511,270,2019-02-09
VXF     ,VANGUARD EXT MKT IDX ,400,4,2019-02-09
VXXB    ,IPATH SERIES B SP 5  ,1000,9,2019-02-09
VYM     ,VANGUARD HIGH DIVIDE ,2000,11,2019-02-09
VZ      ,VERIZON COMMUN       ,54551,439,2019-02-09
W       ,WAYFAIR INC          ,3027,25,2019-02-09
WAL     ,WESTERN ALNC BANCORP ,3500,25,2019-02-09
WAT     ,WATERS CP            ,600,3,2019-02-09
WBA     ,WALGREENS BTS ALN CM ,22800,172,2019-02-09
WBC     ,WABCO HOLDINGS       ,200,2,2019-02-09
WBS     ,WEBSTER FINL CORP    ,1700,6,2019-02-09
WBT     ,WELBILT  INC         ,7200,39,2019-02-09
WCC     ,WESCO INTL INC       ,1300,10,2019-02-09
WCG     ,WELLCARE HEALTHPLANS ,1800,9,2019-02-09
WDAY    ,WORKDAY INC CL A     ,7500,73,2019-02-09
WDC     ,WESTERN DIGITAL CP   ,79049,519,2019-02-09
WEC     ,WEC ENERGY GP  INC   ,4900,48,2019-02-09
WELL    ,WELLTOWER INC        ,4100,32,2019-02-09
WEN     ,WENDYS COMPANY THE   ,19504,98,2019-02-09
WEX     ,WEX INC              ,200,2,2019-02-09
WFC     ,WELLS FARGO  CO NEW  ,74579,477,2019-02-09
WFT     ,WEATHERFORD INTL PLC ,23673,9,2019-02-09
WH      ,WYNDHAM HOTELS       ,500,5,2019-02-09
WHR     ,WHIRLPOOL CP         ,300,3,2019-02-09
WLK     ,WESTLAKE CHEMICAL CO ,1000,10,2019-02-09
WLL     ,WHITING PETE CORP    ,8200,60,2019-02-09
WLTW    ,WILLIS TOWERS WTS CM ,600,4,2019-02-09
WM      ,WASTE MGMT INC       ,2800,24,2019-02-09
WMB     ,WILLIAMS COS         ,34369,232,2019-02-09
WMT     ,WALMART INC          ,25600,201,2019-02-09
WP      ,WORLDPAY  INC        ,8427,80,2019-02-09
WPC     ,WP CAREY INC         ,200,2,2019-02-09
WPX     ,WPX ENERGY  INC      ,81530,528,2019-02-09
WRB     ,BERKLEY W R CP       ,200,2,2019-02-09
WRI     ,WEINGARTEN RLTY SBI  ,1500,12,2019-02-09
WRK     ,WESTROCK CO          ,13200,77,2019-02-09
WSM     ,WILLIAMS SONOMA INC  ,4700,45,2019-02-09
WSO     ,WATSCO INC           ,100,1,2019-02-09
WST     ,WEST PHARMA SVCS INC ,1000,9,2019-02-09
WTFC    ,WINTRUST FINL CORP   ,1200,12,2019-02-09
WTR     ,AQUA AMERICA INC     ,5200,39,2019-02-09
WU      ,WESTERN UNION COMPAN ,79789,405,2019-02-09
WY      ,WEYERHAEUSER CO      ,67560,510,2019-02-09
WYND    ,WYNDHAM DESTINATIONS ,6200,60,2019-02-09
WYNN    ,WYNN RESORTS LIMITED ,200,2,2019-02-09
X       ,UNITED STATES STEEL  ,52053,411,2019-02-09
XBI     ,SPDR SP BIOTECH ETF  ,24900,124,2019-02-09
XEC     ,CIMAREX ENERGY CO    ,7101,66,2019-02-09
XEL     ,XCEL ENERGY CMN      ,9700,95,2019-02-09
XES     ,ST SPDR OG ES ETF    ,12360,55,2019-02-09
XHB     ,SPDR HOMEBUILDERS ET ,22739,148,2019-02-09
XLB     ,MATERIALS SS SPDR FD ,39159,233,2019-02-09
XLC     ,THE COM SV EL SC SPD ,1700,17,2019-02-09
XLE     ,ENERGY SELECT SPDR   ,67200,558,2019-02-09
XLF     ,FINANCIAL SEL SPDR   ,1022639,732,2019-02-09
XLI     ,INDUSTRIAL SPDR      ,107247,677,2019-02-09
XLK     ,TECHNOLOGY SPDR      ,77205,431,2019-02-09
XLNX    ,XILINX  INC          ,1795,14,2019-02-09
XLP     ,CONSUMER STAP SPDR   ,165268,461,2019-02-09
XLRE    ,REAL ESTATE SPDR FD  ,7335,50,2019-02-09
XLU     ,UTILITIES SEL SPDR   ,75000,418,2019-02-09
XLV     ,HEALTHCARE SS SPDR F ,57200,388,2019-02-09
XLY     ,CONSUMER DIS SS SPDR ,8800,79,2019-02-09
XME     ,SPDR SP METALS  MI   ,18201,123,2019-02-09
XMLV    ,SP 400 LOW VOLATILI  ,200,2,2019-02-09
XOG     ,EXTRACTION OILGAS CM ,77270,81,2019-02-09
XOM     ,EXXON MOBIL CP       ,25946,146,2019-02-09
XOP     ,ST SPDR OG EP ETF    ,189722,764,2019-02-09
XPH     ,SPDR SP PHARMACEUTI  ,400,4,2019-02-09
XPO     ,XPO LOGISTICS  INC   ,1300,11,2019-02-09
XRAY    ,DENTSPLY SIRONA INC  ,5200,33,2019-02-09
XRT     ,SPDR RETAIL ETF      ,207644,865,2019-02-09
XRX     ,XEROX CP             ,10200,67,2019-02-09
XYL     ,XYLEM INC            ,800,8,2019-02-09
YUM     ,YUM BRANDS INC       ,5053,49,2019-02-09
YUMC    ,YUM CHINA HLDGS      ,6358,53,2019-02-09
Z       ,ZILLOW GROUP CL C    ,2700,19,2019-02-09
ZAYO    ,ZAYO GRP HLDGS  INC  ,12126,93,2019-02-09
ZBH     ,ZIMMER BIOMET HLDGS  ,2400,24,2019-02-09
ZBRA    ,ZEBRA TECHNOLOGIES   ,400,4,2019-02-09
ZEN     ,ZENDESK  INC         ,16400,142,2019-02-09
ZG      ,ZILLOW GRP INC CL A  ,400,4,2019-02-09
ZION    ,ZIONS BANCORP NA     ,5938,42,2019-02-09
ZNGA    ,ZYNGA INC CL A CMN   ,369819,852,2019-02-09
ZTS     ,ZOETIS INC           ,1300,9,2019-02-09
