Symbol,Description,Total Shares,Total Trades,Last Update
EBS,EMERGENT BIOSOLUTION,236,4,2022-05-21
EC,ECOPETROL SA,8153,340,2022-05-21
ECOM,CHANNELADVISOR CORP,7,5,2022-05-21
ECPG,ENCORE CAPITAL GRP,306,16,2022-05-21
ECVT,ECOVYST INC,1238,18,2022-05-21
EDD,MORGAN STANLEY EMDD,100,1,2022-05-21
EDIT,EDITAS MEDICINE CM,1730,42,2022-05-21
EDIV,SPDR EM MKTS DIV ETF,3902,21,2022-05-21
EDR,ENDEAVOR GROUP HOLDI,14457,317,2022-05-21
EDRY,EURODRY LTD,24,4,2022-05-21
EDU,NEW ORIENTAL EDUCATI,21192,196,2022-05-21
EDZ,EMERGING MKTS BEAR3X,5366,57,2022-05-21
EE,EXCELERATE ENERGY,100,1,2022-05-21
EEX,EMERALD HOLDING  INC,4,2,2022-05-21
EFC,ELLINGTON FINL INC,819,30,2022-05-21
EFSC,ENTERPRISES FINL SVC,41,2,2022-05-21
EFZ,PROSHARES SHORT MSCI,60,2,2022-05-21
EGAN,EGAIN CORPORATION,112,40,2022-05-21
EGBN,EAGLE BANCORP INC,57,2,2022-05-21
EGHT,8X8 INC,10963,256,2022-05-21
EGLE,EAGLE BULK SHIP INC,195,6,2022-05-21
EGLX,ENTHUSIAST GAMING HO,4343,160,2022-05-21
EGO,ELDORADO GOLD CORP,35587,503,2022-05-21
EGP,EASTGROUP PROPERTIES,51,15,2022-05-21
EGRX,EAGLE PHARMACEUTICAL,23,11,2022-05-21
EGY,VAALCO ENERGY  INC,13265,167,2022-05-21
EH,EHANG HOLDINGS LIMIT,20,1,2022-05-21
EHTH,EHEALTH  INC,341,11,2022-05-21
EIG,EMPLOYERS HOLDINGS I,8,7,2022-05-21
EIGR,EIGER BIOPHARMA,756,25,2022-05-21
EIM,EATON VANCE MUNI,100,1,2022-05-21
ELF,ELF BEAUTY  IINC,1194,24,2022-05-21
ELP,COMPANHIA PARANAENSE,26215,363,2022-05-21
ELY,CALLAWAY GOLF CP,8593,192,2022-05-21
ELYM,ELIEM THERAP CMN,6,4,2022-05-21
EMAN,EMAGIN CORP,3,3,2022-05-21
EMBK,EMBARK TECHNLGY CM,40572,540,2022-05-21
EMD,WESTERN ASSET EMERGI,1047,17,2022-05-21
EME,E M C O R GROUP INC,141,37,2022-05-21
EMKR,EMCORE CORP,282,19,2022-05-21
EMLD,FTAC EMERALD CL A CM,100,1,2022-05-21
ENB,ENBRIDGE INC,29238,909,2022-05-21
ENDP,ENDO INT L PLC,68437,348,2022-05-21
ENFN,ENFUSION  INC A,401,4,2022-05-21
ENIA,ENEL AMERICAS S A,20279,429,2022-05-21
ENIC,ENEL CHILE SA,204,6,2022-05-21
ENJY,ENJOY TECHNOLOGY CM,200,2,2022-05-21
ENLC,ENLINK MIDSTREAM LLC,36095,440,2022-05-21
ENOB,ENOCHIAN BIOSCIENCES,57,4,2022-05-21
ENPC,EXECUTIVE NETWORK PA,400,1,2022-05-21
ENR,ENERGIZER HLDS INC,828,85,2022-05-21
ENS,ENERSYS,12,3,2022-05-21
ENSG,THE ENSIGN GROUP  IN,133,3,2022-05-21
ENTA,ENANTA PHARMACEUTICA,603,9,2022-05-21
ENV,ENVESTNET  INC,332,19,2022-05-21
ENVA,ENOVA INT L INC,443,39,2022-05-21
ENVB,ENVERIC BIOSCIENCES,100,1,2022-05-21
ENVX,ENOVIX CORP CMN,8195,68,2022-05-21
EOI,EATON VANCE EQI FUND,2,1,2022-05-21
EOLS,EVOLUS  INC CM,901,24,2022-05-21
EOS,EATON VANCE ENH EQ,104,3,2022-05-21
EOSE,EOS ENERGY ENT CMN A,47166,349,2022-05-21
EP,EMPIRE PETE,8,3,2022-05-21
EPAC,ENERPAC TOOL GROUP C,46,2,2022-05-21
EPC,EDGEWELL PERSONAL,202,3,2022-05-21
EPD,ENTERPRISE PT UTS,113483,773,2022-05-21
EPIX,ESSA PHARMA COMMON,400,4,2022-05-21
EPRT,ESSENTIAL PROPERTIES,1009,88,2022-05-21
EPZM,EPIZYME  INC CMN STK,9310,26,2022-05-21
EQC,EQUITY COMMONWEALTH,9564,102,2022-05-21
EQD,EQUITY DISTRIBUTION,7800,1,2022-05-21
EQNR,EQUINOR ASA,32083,393,2022-05-21
EQOS,EQONEX LIMITED,9,6,2022-05-21
EQRX,EQRX  INC CS,9766,429,2022-05-21
EQX,EQUINOX GOLD CORP,44749,604,2022-05-21
ERAS,ERASCA  INC CS,464,7,2022-05-21
ERF,ENERPLUS CORP,28941,207,2022-05-21
ERIC,ERICSSON ADR,100266,636,2022-05-21
ERII,ENERGY RECOVERY  INC,202,3,2022-05-21
ERJ,EMBRAER SA COMMON,51020,472,2022-05-21
ERO,ERO COPPER CP,433,4,2022-05-21
ERX,ENERGY BULL 2X,327,20,2022-05-21
ERY,ENERGY DAILY BEAR 2X,18264,83,2022-05-21
ESGC,EROS STX GLOBAL CORP,184,12,2022-05-21
ESGR,ENSTAR GROUP LIMITED,541,24,2022-05-21
ESMT,ENGAGESMART  INC,1184,24,2022-05-21
ESNT,ESSENT GROUP LTD,1012,56,2022-05-21
ESPR,ESPERION THERAPTC CM,5876,277,2022-05-21
ESQ,ESQUIRE FINANCIAL CM,11,9,2022-05-21
ESRT,EMPIRE STATE REALTY,16122,568,2022-05-21
ESTA,ESTABLISHMENT LABS H,991,39,2022-05-21
ESTE,EARTHSTONE ENERGY A,2389,162,2022-05-21
ET,ENRGY TRANSFER LP,194366,1127,2022-05-21
ETB,EATON VANCE TAXMGD,18,1,2022-05-21
ETD,ETHAN ALLEN INTERIOR,186,93,2022-05-21
ETJ,EATON VANCE RM DV EQ,300,3,2022-05-21
ETNB,89BIO  INC CMN STK,851,23,2022-05-21
ETRN,EQUITRANS MIDSTREAM,38779,774,2022-05-21
ETV,EV TAX MGD BW OPP FD,6014,20,2022-05-21
ETW,EV TX MGD GL BW FD,11825,33,2022-05-21
ETWO,E2OPEN PARENT HOLDIN,10787,597,2022-05-21
EURN,EURONAV NV,20692,766,2022-05-21
EVA,ENVIVA INC CMN,1068,63,2022-05-21
EVC,ENTRAVISION COMM CP,1778,27,2022-05-21
EVCM,EVERCOMMERCE INC,210,3,2022-05-21
EVER,EVERQUOTE CL A CMN,2069,59,2022-05-21
EVFM,EVOFEM BIOSCNS CMN,20001,11,2022-05-21
EVGO,EVGO INC CL A CMN,3672,100,2022-05-21
EVH,EVOLENT HEALTH  INC,1142,208,2022-05-21
EVLO,EVELO BIOSCIENCES CS,1500,12,2022-05-21
EVLV,EVOLV TECH HLDG CMN,913,9,2022-05-21
EVM,EATON VANCE CA MUNI,200,2,2022-05-21
EVOP,EVO PAYMENTS CMN A,20,4,2022-05-21
EVRI,EVERI HOLDINGS INC,2760,42,2022-05-21
EVT,EATON VANCE TAX AD D,400,4,2022-05-21
EVTC,EVERTEC  INC,143,89,2022-05-21
EVV,EATON VANCE LTD DURA,500,5,2022-05-21
EWCZ,EUROPN WAX CTR CM A,44236,429,2022-05-21
EWTX,EDGEWISE THERAP CM,600,5,2022-05-21
EXAI,EXSCIENTIA PLC ADS,100,1,2022-05-21
EXFY,EXPENSIFY CL A CS,213,7,2022-05-21
EXG,EV TX MGD GBL EQ INC,14490,541,2022-05-21
EXK,ENDEAVOUR SILVER COR,31199,175,2022-05-21
EXLS,EXLSERVICE HOLDINGS,573,166,2022-05-21
EXPI,EXP WORLD HOLDING CS,940,13,2022-05-21
EXPO,EXPONENT INC,15,2,2022-05-21
EXPR,EXPRESS  INC,7679,42,2022-05-21
EXTN,EXTERRAN CORP,15,9,2022-05-21
EXTR,EXTREME NETWORKS,12183,188,2022-05-21
EYE,NATIONAL VISION CMN,487,10,2022-05-21
EYES,SECOND SIGHT CMN,400,4,2022-05-21
EYPT,EYEPOINT PHARMA INC,12,9,2022-05-21
EZPW,EZCORP  INC,69,17,2022-05-21
FA,FIRST ADVANTAGE CMN,67,4,2022-05-21
FANH,FANHUA INC,100,1,2022-05-21
FARO,FARO TECH INC,200,2,2022-05-21
FAS,FINANCIAL BULL 3XNEW,782,6,2022-05-21
FATE,FATE THERAPEUTICS CM,1652,20,2022-05-21
FAX,ABERDEEN ASIAPAC FD,7877,44,2022-05-21
FAZ,FINANCIAL BEAR 3XNEW,2462,23,2022-05-21
FBC,FLAGSTAR BANCORP INC,106,2,2022-05-21
FBK,FB FINANCIAL CP,422,16,2022-05-21
FBNC,FIRST BANCORP NC,28,26,2022-05-21
FBP,FIRST BANCORP NEW,27819,265,2022-05-21
FBRT,FRANKLIN BSP REALTY,5550,47,2022-05-21
FBRX,FORTE BIOSCIENCES,1,1,2022-05-21
FCAP,FIRST CAPITAL INC,2,1,2022-05-21
FCEL,FUELCELL ENERGY INC,179955,974,2022-05-21
FCF,FIRST COMMONWLTH FIN,1981,131,2022-05-21
FCFS,FIRSTCASH HOLDINGS,226,4,2022-05-21
FCOR,FIDELITY CORPORTE BD,100,1,2022-05-21
FCPT,FOUR CORNERS PPTY,74,17,2022-05-21
FCT,FIRST TR SNR FRI FD,724,4,2022-05-21
FCUV,FOCUS UNIVERSAL CM,9,3,2022-05-21
FDMT,4D MOLECULAR THER CM,2263,18,2022-05-21
FDP,FRESH DEL MONTE PROD,47,9,2022-05-21
FDUS,FIDUS INVESTMENT COR,15,3,2022-05-21
FEAM,5E ADVANCED MATER CM,1100,11,2022-05-21
FELE,FRANKLIN ELECTRIC CO,83,54,2022-05-21
FENG,PHOENIX NEW MEDIA,100,1,2022-05-21
FERG,FERGUSON PLC,496,77,2022-05-21
FF,FUTUREFUEL CORP,2,2,2022-05-21
FFBC,FIRST FINL BNCP OH,33,20,2022-05-21
FFC,FLAHERTY  CRUMRINE,239,26,2022-05-21
FFIC,FLUSHING FINL CORP,107,4,2022-05-21
FFIE,FARADY FUT INT EL CM,20757,273,2022-05-21
FFIN,FIRST FINL BKSHS INC,657,14,2022-05-21
FFWM,FIRST FOUNDATION CMN,510,9,2022-05-21
FGEN,FIBROGEN INC CS,1212,17,2022-05-21
FHI,FEDERATED HERMES INC,3641,109,2022-05-21
FHTX,FOGHORN THERPTCS CMN,237,1,2022-05-21
FIBK,FIRST INTERSTATE BAN,574,122,2022-05-21
FINS,ANGEL OAK FINANCIAL,1389,5,2022-05-21
FINV,FINVOLUTION GROUP,1648,34,2022-05-21
FISI,FINANCIAL INSTITUT,7,1,2022-05-21
FIX,COMFORT SYS USA INC,1,1,2022-05-21
FIXX,HOMOLOGY MEDICINES,120,8,2022-05-21
FIZZ,NATL BEVERAGE CP,226,18,2022-05-21
FLC,FLAHERTY  CRUMRINE,66,2,2022-05-21
FLEX,FLEX LTD,67770,658,2022-05-21
FLGT,FULGENT GENETICS CM,193,9,2022-05-21
FLIC,FIRST OF LONG ISLA,113,3,2022-05-21
FLL,FULL HOUSE RSTS CMN,200,2,2022-05-21
FLMN,FALCON MINERALS CM A,5800,196,2022-05-21
FLNG,FLEX LNG LTD,426,24,2022-05-21
FLR,FLUOR CP NEW,6513,72,2022-05-21
FLWS,1800FLOWERSCOM,320,5,2022-05-21
FLXS,FLEXSTEEL INDS,105,2,2022-05-21
FLYW,FLYWIRE CP VTG CM,1503,55,2022-05-21
FMAO,FARMERS  MERCH CM,5,1,2022-05-21
FMAY,FT CBOE VEST US EQ,648,2,2022-05-21
FMS,FRESENIUS MED ADS,132,33,2022-05-21
FMTX,FORMA THRPTCS HLD CM,1899,22,2022-05-21
FMX,FOMENTO ECONOMICO ME,3945,66,2022-05-21
FN,FABRINET,100,1,2022-05-21
FNA,PARAGON 28  INC,206,3,2022-05-21
FNCH,FINCH THERAPEUTIC CM,112,3,2022-05-21
FNGU,MICROSECTORS FANG  I,10806,78,2022-05-21
FNKO,FUNKO INC CM A,453,84,2022-05-21
FNV,FRANCONEV CORP,704,15,2022-05-21
FOCS,FOCUS FINANCIAL CM A,2319,45,2022-05-21
FOLD,AMICUS THERAPEUTICS,12298,541,2022-05-21
FOR,FORESTAR GROUP INC,33,1,2022-05-21
FORG,FORGEROCK  INC,378,72,2022-05-21
FORM,FORMFACTOR INC,1589,49,2022-05-21
FORR,FORRESTER RESRCH,221,21,2022-05-21
FOSL,FOSSIL GROUP CMN STK,2002,71,2022-05-21
FOXF,FOX FACTORY CP CMN,2283,47,2022-05-21
FPF,FIRST TRUST INTERMED,22,5,2022-05-21
FPI,FARMLAND PARTNERS,439,27,2022-05-21
FRBA,FIRST BANK CMN,4,4,2022-05-21
FRBK,REPUBLIC FIRST BCP,396,10,2022-05-21
FRC-M,FIRST RP BK DP SH M,400,4,2022-05-21
FREE,WHOLE EARTH BRANDS,3563,81,2022-05-21
FREQ,FREQUENCY THERA CMN,851,14,2022-05-21
FREY,FREYR BATTERY,2313,29,2022-05-21
FRG,FRANCHISE GROUP CMN,307,9,2022-05-21
FRGE,FORGE GLOBAL HOLDING,950,6,2022-05-21
FRGI,FIESTA RESTAURANT GP,342,3,2022-05-21
FRO,FRONTLINE LTD,28349,484,2022-05-21
FROG,JFROG LTD ORD SHS,520,53,2022-05-21
FRSH,FRESHWORKS CL A CM,5244,133,2022-05-21
FSD,FIRST TRUST HIGH INM,100,1,2022-05-21
FSK,FS KKR CAP CORP,7286,256,2022-05-21
FSM,FORTUNA SILVER MINES,59497,479,2022-05-21
FSMB,FIRST TRUST SHORT DU,2250,43,2022-05-21
FSP,FRANKLIN ST PROP,1087,14,2022-05-21
FSR,FISKER INC,39665,712,2022-05-21
FSS,FEDERAL SIGNAL CP,244,4,2022-05-21
FSTR,FOSTER L B CO,300,3,2022-05-21
FSTX,FSTAR THERA CMN,100,1,2022-05-21
FSV,FIRSTSERVICE CORP,18,17,2022-05-21
FTAI,FORTRESS TR IN CM A,900,7,2022-05-21
FTCH,FARFETCH LTD,70370,572,2022-05-21
FTCI,FTC SOLAR  INC CMN,4635,321,2022-05-21
FTF,FRANKLIN LIMITED,1100,8,2022-05-21
FTHM,FATHOM HOLDINGS CM,3,3,2022-05-21
FTHY,FIRST TRUST HIGH YIE,1000,10,2022-05-21
FTI,TECHNIPFMC PLC,100721,1502,2022-05-21
FTK,FLOTEK INDS INC DE,1780,19,2022-05-21
FTS,FORTIS INC,4381,152,2022-05-21
FUBO,FUBOTV INC,162402,875,2022-05-21
FUL,FULLER H B CO,221,4,2022-05-21
FULC,FULCRUM THERAPEUTICS,232,23,2022-05-21
FULT,FULTON FINANCIAL COR,18236,398,2022-05-21
FUN,CEDAR FAIR LP,1237,31,2022-05-21
FUTU,FUTU HOLDINGS ADS,848,69,2022-05-21
FUV,ARCIMOTO  INC CM,111,2,2022-05-21
FVAM,501 AQ CP CL A CMN,400,4,2022-05-21
FVCB,FVCBANKCORP  INC CM,327,42,2022-05-21
FVRR,FIVERR INTERNATIONAL,806,69,2022-05-21
FWRD,FOWARD AIR CORP,445,8,2022-05-21
FWRG,FIRST WATCH REST CS,100,1,2022-05-21
FXLV,F45 TRAINING HOLDING,744,55,2022-05-21
FXNC,FIRST NATIONAL CP CM,4,1,2022-05-21
FYBR,FRONTIER COMM PRT CM,6968,191,2022-05-21
GAB,GABELLI EQUITY TRUST,100,1,2022-05-21
GAMB,GAMBLINGCOM GRP OS,6,1,2022-05-21
GAN,GAN LIMITED ORD SHS,430,6,2022-05-21
GATO,GATOS SILVER  INC,7828,79,2022-05-21
GATX,GATX CORPORATION,45,3,2022-05-21
GAU,GALIANO GOLD INC,5600,2,2022-05-21
GBCI,GLACIER BANCORP INC,159,5,2022-05-21
GBDC,GOLUB CAPITAL BDC  I,24579,527,2022-05-21
GBIO,GENERATION BIO CMN,368,25,2022-05-21
GBL,GAMCO INVESTORS,4,1,2022-05-21
GBOX,GREENBOX POS CMN,926,12,2022-05-21
GBT,GLOBAL BLOOD THER CM,5014,321,2022-05-21
GBX,GREENBRIER CO INC,313,5,2022-05-21
GCI,GANNETT CO  INC,30491,997,2022-05-21
GCMG,GCM GROSVENOR INC,982,35,2022-05-21
GCO,GENESCO INC,165,44,2022-05-21
GCP,GCP APPLIED TECH,13733,267,2022-05-21
GDEN,GOLDEN ENTMT CMN,917,52,2022-05-21
GDO,WESTERN ASSET GLOBAL,300,3,2022-05-21
GDOT,GREEN DOT CORP,405,4,2022-05-21
GDRX,GOODRX HLDS INC CM A,1389,49,2022-05-21
GDS,GDS HOLDING LIMTD CM,2557,206,2022-05-21
GDXU,MICROSECTORS GOLD MI,1,1,2022-05-21
GDYN,GRID DYNAMICS CL A,1095,63,2022-05-21
GEF,GREIF INC CL A,16,16,2022-05-21
GEL,GENESIS ENERGY LP,475,4,2022-05-21
GENI,GENIUS SPORTS LIMITE,22260,591,2022-05-21
GEO,GEO GROUP INC THE,17986,176,2022-05-21
GERN,GERON CORPORATION,27903,153,2022-05-21
GES,GUESS INC,629,8,2022-05-21
GEVO,GEVO  INC,50601,228,2022-05-21
GFF,GRIFFON CP,909,11,2022-05-21
GFI,GOLD FIELDS LIMITED,156340,1132,2022-05-21
GFL,GFL ENVIRONMENTAL IN,2267,48,2022-05-21
GGAL,GRUPO FIN GALICIA,1417,165,2022-05-21
GGB,GERDAU SA ADS,128407,1033,2022-05-21
GGN,GAMCO GLOBAL GOLD,1082,10,2022-05-21
GGPI,GORES GUGGENHEIM  CM,23403,203,2022-05-21
GHC,GRAHAM HOLDINGS CO,25,25,2022-05-21
GHG,GREENTREE HOSP ADS,200,2,2022-05-21
GHL,GREENHILL  CO  INC,369,5,2022-05-21
GHRS,GH RESEARCH PLC OS,110,2,2022-05-21
GHY,PGIM GLOBAL HIGH YIE,8,6,2022-05-21
GIB,CGI INC,125,2,2022-05-21
GIII,GIII APPAREL GP I,721,24,2022-05-21
GIL,GILDAN ACTIVEWEAR,19660,264,2022-05-21
GILT,GILAT SATELLITE NTWK,1347,26,2022-05-21
GIM,TEMPLETON GLOBAL ICM,1356,5,2022-05-21
GKOS,GLAUKOS CORPORATION,543,14,2022-05-21
GLAD,GLADSTONE CAP CP CMN,320,6,2022-05-21
GLBE,GLOBALE ONLINE CM,7709,85,2022-05-21
GLBS,GLOBUS MARITIME LTD,100,1,2022-05-21
GLDD,GREAT LAKES DRG DOCK,45,10,2022-05-21
GLDG,GOLDMINING INC,1600,12,2022-05-21
GLNG,GOLAR LNG LTD,1062,67,2022-05-21
GLO,CLOUGH GLOBAL OPPRT,100,1,2022-05-21
GLPG,GALAPAGOS NV,1300,13,2022-05-21
GLRE,GREENLIGHT CAP RE,166,4,2022-05-21
GLS,GELESIS HOLDINGS  IN,105,5,2022-05-21
GLSI,GREENWICH LIFESCI CS,100,1,2022-05-21
GLT,GLATFELTER CORPORATI,500,6,2022-05-21
GLUE,MONTE ROSA CMN STK,226,2,2022-05-21
GMAB,GENMAB AS ADS,616,37,2022-05-21
GMRE,GLOBAL MEDICAL REIT,2100,2,2022-05-21
GMS,GMS INC,38,3,2022-05-21
GMTX,GEMINI THERA CM STK,121,58,2022-05-21
GNCA,GENOCEA BIOSCIENCES,100,1,2022-05-21
GNE,GENIE ENERGY LTD,5,3,2022-05-21
GNK,GENCO SHIPPING,1192,134,2022-05-21
GNL,GLOBAL NET LEASE INC,3309,62,2022-05-21
GNPX,GENPREX  INC CM,16,11,2022-05-21
GNUS,GENIUS BRANDS INTL,813,17,2022-05-21
GNW,GENWORTH FINANCIAL,64260,304,2022-05-21
GOED,1847 GOEDEKER INC,12894,156,2022-05-21
GOEV,CANOO INC CL A CMN,22405,319,2022-05-21
GOF,GUGGENHEIM STRATGIC,160,3,2022-05-21
GOGL,GOLDEN OCEAN GP CMN,45382,442,2022-05-21
GOGO,GOGO INC CMN STK,533,11,2022-05-21
GOL,GOL LINHAS AEREAS IN,13542,371,2022-05-21
GOLD,BARRICK GOLD CP,302277,1397,2022-05-21
GOLF,ACUSHNET HOLDINGS CP,109,4,2022-05-21
GOOD,GLADSTONE COMML,157,10,2022-05-21
GOOS,CANADA GOOSE HOLDING,24186,297,2022-05-21
GORO,GOLD RESOURCE CORP,9692,174,2022-05-21
GOSS,GOSSAMER BIO  INC CS,3699,278,2022-05-21
GOTU,GAOTU TECHEDU INC,20720,118,2022-05-21
GP,GREENPOWER MOTOR CM,1300,7,2022-05-21
GPI,GROUP 1 AUTOMOTIVE,116,12,2022-05-21
GPMT,GRANITE POINT MTGE,732,34,2022-05-21
GPOR,GULFPORT ENERGY CORP,237,51,2022-05-21
GPP,GREEN PLAINS CMN UN,300,3,2022-05-21
GPRE,GREEN PLAINS INC CMN,1416,70,2022-05-21
GPRK,GEOPARK LIMITED,154,98,2022-05-21
GPRO,GOPRO INC CL A CMN,13422,139,2022-05-21
GRAB,GRAB HOLDINGS LTD OR,532702,2014,2022-05-21
GRBK,GREEN BRICK PARTNERS,379,46,2022-05-21
GRC,GORMAN RUPP CO,4,1,2022-05-21
GRCL,GRACELL BIOTECH ADS,20,7,2022-05-21
GREE,GREENIDGE GENERAT CM,725,22,2022-05-21
GRFS,GRIFOLS  SA,10247,133,2022-05-21
GRNA,GREENLIGHT BIOSCIENC,280,4,2022-05-21
GROY,GOLD ROYALTY CORP,1301,14,2022-05-21
GRPH,GRAPHITE BIO  INC CM,14328,125,2022-05-21
GRPN,GROUPON INC,1777,90,2022-05-21
GRTS,GRITSTONE BIO  INC,10036,125,2022-05-21
GRVY,GRAVITY CO  LTD,2,1,2022-05-21
GRWG,GROWGENERATION CM,15231,186,2022-05-21
GRX,GABELLI HW TR,100,1,2022-05-21
GS-D,GOLDMAN SACHS DEP SH,200,2,2022-05-21
GSAT,GLOBALSTAR INC,48721,252,2022-05-21
GSBC,GREAT SOUTHERN BNCP,1,1,2022-05-21
GSBD,GOLDMAN SACHS BDC IN,802,37,2022-05-21
GSHD,GOOSEHEAD INS CMN A,107,4,2022-05-21
GSK,GSK PLC,14183,468,2022-05-21
GSK,GLAXOSMITHKLINE PLC,55964,833,2022-05-21
GSL,GLOBAL SHIP LEASE A,921,11,2022-05-21
GSM,FERROGLOBE PLC OS,24260,357,2022-05-21
GSV,GOLD STANDARD,1800,18,2022-05-21
GT,GOODYEAR TIRE RUBBER,32735,620,2022-05-21
GTBP,GT BIOPHARMA  INC CM,1566,18,2022-05-21
GTE,GRAN TIERRA ENERGY,98500,315,2022-05-21
GTHX,G1 THERAPEUTICS CM,8227,88,2022-05-21
GTIP,GOLDMAN SACHS ACCESS,700,7,2022-05-21
GTLB,GITLAB INC,1479,26,2022-05-21
GTLS,CHART INDUSTRIES  IN,145,5,2022-05-21
GTN,GRAY TELEVISION INC,870,48,2022-05-21
GTX,GARRETT MOTION CMN,165,10,2022-05-21
GTY,GETTY RLTY HLDG CO,218,5,2022-05-21
GTYH,GTY TECH HLDS CMN,5468,45,2022-05-21
GURE,GULF RESOURCES INC,1700,17,2022-05-21
GVA,GRANITE CONSTRUC INC,147,7,2022-05-21
GWH,ESS TECH INC CMN,62686,627,2022-05-21
GWRS,GLOBAL WATER RESO CM,100,1,2022-05-21
HA,HAWAIIAN HLDGS INC,1629,44,2022-05-21
HAAC,HEALTH ASSR CL A COM,4,3,2022-05-21
HAE,HAEMONETICS CP,1298,104,2022-05-21
HAFC,HANMI FINANCIAL CP,86,3,2022-05-21
HALO,HALOZYME THERAPEUTIC,2365,22,2022-05-21
HARP,HARPOON THERA CS,179,32,2022-05-21
HASI,HANNON ARMSTRONG,1818,120,2022-05-21
HBCP,HOME BANCORP  INC,10,1,2022-05-21
HBIO,HARVARD BIOSCIENCE,24,11,2022-05-21
HBM,HUDBAY MINERALS INC,20914,705,2022-05-21
HBNC,HORIZON BNCP INC CM,1,1,2022-05-21
HCAT,HEALTH CATALYST CMN,1177,63,2022-05-21
HCC,WARRIOR MET COAL  IN,1349,15,2022-05-21
HCCI,HERITAGECRYSTAL,83,39,2022-05-21
HCDI,HARBOR CUSTOM DEV CM,126,19,2022-05-21
HCI,HCI GROUP  INC,684,26,2022-05-21
HCKT,HACKETT GRP INC,156,19,2022-05-21
HCM,HUTCHMED CHINA ADS,1216,17,2022-05-21
HCP,HASHICORP CL A CMN,1335,16,2022-05-21
HCSG,HEALTHCARE SVCS GP,1641,23,2022-05-21
HDB,HDFC BANK LTD,16293,105,2022-05-21
HDSN,HUDSON TECH INC,6676,107,2022-05-21
HEAR,TURTLE BEACH CORP CM,1320,76,2022-05-21
HEES,HE EQUIP SERVICES,94,13,2022-05-21
HELE,HELEN OF TROY LTD,130,8,2022-05-21
HEP,HOLLY ENERGY PARTNER,196,33,2022-05-21
HEQ,JOHN HANCOCK H E  I,33,1,2022-05-21
HESM,HESS MIDSTREAM LP,591,32,2022-05-21
HEXO,HEXO CORP CMN SHS,17500,52,2022-05-21
HFRO,HIGHLAND INCOME FUND,9,7,2022-05-21
HFWA,HERITAGE FINANCIAL,103,4,2022-05-21
HGEN,HUMANIGEN  INC CMN,10093,105,2022-05-21
HGTY,HAGERTY  INC,253,40,2022-05-21
HGV,HILTON GRAND VAC,861,92,2022-05-21
HI,HILLENBRAND INC,818,40,2022-05-21
HIBB,HIBBETT  INC CMN,492,12,2022-05-21
HIBS,DIREXION DAILY SP 5,100,1,2022-05-21
HIFS,HINGHAM INST FOR SVG,1,1,2022-05-21
HIGA,HIG ACQ ORD,100,1,2022-05-21
HIMS,HIMS  HERS HEALTH,17367,308,2022-05-21
HIMX,HIMAX TECHNOLOGIES,28088,243,2022-05-21
HIPO,HIPPO HOLDINGS INC,17807,165,2022-05-21
HITI,HIGH TIDE INC CM SH,1336,95,2022-05-21
HIVE,HIVE BLOCKCHAIN OS,10200,22,2022-05-21
HL,HECLA MINING CO,61394,943,2022-05-21
HLGN,HELIOGEN  INC,332,27,2022-05-21
HLI,HOULIHAN LOKEY  INC,626,9,2022-05-21
HLIO,HELIOS TECHNOLOGIES,35,18,2022-05-21
HLIT,HARMONIC INC,213,50,2022-05-21
HLLY,HOLLEY INC,1410,339,2022-05-21
HLMN,HILLMAN SOL CP,950,10,2022-05-21
HLNE,HAMILTON LANE INC CS,447,37,2022-05-21
HLTH,CUE HEALTH INC,17081,239,2022-05-21
HLVX,HILLEVAX  INC CS,700,5,2022-05-21
HLX,HELIX ENERGY SOLUTNS,16192,257,2022-05-21
HMC,HONDA MOTOR CO ADR,16490,441,2022-05-21
HMCO,HUMANCO AQ CL A CM,1400,8,2022-05-21
HMN,HORACE MANN EDUCATOR,163,10,2022-05-21
HMOP,HARTFORD MUNICIPAL O,200,2,2022-05-21
HMPT,HOME POINT CAP CMN,38,4,2022-05-21
HMST,HOMESTREET  INC,11,2,2022-05-21
HMTV,HEMISPHERE MEDIA A,638,19,2022-05-21
HMY,HARMONY GOLD MINING,89998,753,2022-05-21
HNGR,HANGER  INC,154,7,2022-05-21
HNI,HNI CORPORATION,119,13,2022-05-21
HNRG,HALLADOR ENERGY CO,73,3,2022-05-21
HNST,THE HONEST CO CMN,54567,596,2022-05-21
HOFV,HALL OF FAME RSRT CS,200,2,2022-05-21
HOLI,HOLLYSYS AUTOMATION,2981,48,2022-05-21
HOMB,HOME BANCSHARES INC,7034,106,2022-05-21
HOOD,ROBINHOOD MK CL A CS,131647,890,2022-05-21
HOOK,HOOKIPA PHARMA CMN,302,5,2022-05-21
HOPE,HOPE BANCORP COM,18045,233,2022-05-21
HOWL,WEREWOLF THERAP CM,1,1,2022-05-21
HP,HELMERICH PAYNE,1762,144,2022-05-21
HPI,JOHN HANCOCK PFD INC,100,1,2022-05-21
HPK,HIGHPEAK ENERGY CM,339,10,2022-05-21
HPP-C,HUDSON PACIFIC 475C,300,3,2022-05-21
HPS,JOHN HANCOCK FD III,81,6,2022-05-21
HQH,TEKLA HEALTHCARE INV,100,1,2022-05-21
HQI,HIREQUEST  INC,6,1,2022-05-21
HQY,HEALTHEQUITY CMN STK,236,9,2022-05-21
