Symbol,Description,Total Shares,Total Trades,Last Update
PSTG,PURE STORAGE  INC,21619,146,2021-02-06
PSX,PHILLIPS 66,11554,117,2021-02-06
PTBD,PACER TRENDPILOT US,100,1,2021-02-06
PTC,PTC INC,1720,15,2021-02-06
PTLC,PACER TRENDPILOT US,200,1,2021-02-06
PTON,PELOTON INTACTV CM A,6577,59,2021-02-06
PVH,PVH CORP,9166,95,2021-02-06
PWR,QUANTA SERVICES INC,2336,20,2021-02-06
PXD,PIONEER NATURAL RES,4361,68,2021-02-06
PXH,INVESCO FTSE,1000,9,2021-02-06
PYPL,PAYPAL HOLDINGS,18647,174,2021-02-06
QCOM,QUALCOMM INC,17531,150,2021-02-06
QDEL,QUIDEL CP,203,4,2021-02-06
QGEN,QIAGEN NV CMN SHS,1800,14,2021-02-06
QLTA,ISHARES AAA A RATED,14,1,2021-02-06
QQQ,INVESCO QQQ TR 1,99418,753,2021-02-06
QRTEA,QURATE RTL SR A,5758,47,2021-02-06
QRVO,QORVO  INC CMN,4918,56,2021-02-06
QUAL,ISHARES MSCI USA QUA,1100,10,2021-02-06
QYLD,GLB X NDQ100 CV CAL,7760,12,2021-02-06
R,RYDER SYSTEM INC,1255,14,2021-02-06
RBC,REGAL BELOIT CP,1139,16,2021-02-06
RCL,ROYAL CARIBBEAN CR,8887,85,2021-02-06
RDIV,INVESCO SP ULTRA DI,500,4,2021-02-06
RE,EVEREST RE GRP LTD,400,4,2021-02-06
REET,ISHARES GLOBAL REIT,5400,41,2021-02-06
REG,REGENCY CENTERS CMN,4502,39,2021-02-06
REGN,REGENERON PHARMACEUT,7713,61,2021-02-06
REM,ISHS MORTGAGE REAL E,1300,13,2021-02-06
REMX,VANECK VCTR R E,100,1,2021-02-06
RETA,REATA PHARMA CLA  CM,500,5,2021-02-06
REXR,REXFORD INDUSTRIAL,2940,29,2021-02-06
REYN,REYNOLDS CONSUMER CS,8100,11,2021-02-06
RF,REGIONS FINANCIAL CP,85441,631,2021-02-06
RGA,REINSURANCE GROUP,1454,15,2021-02-06
RGEN,REPLIGEN CP,280,5,2021-02-06
RGLD,ROYAL GOLD  INC,371,6,2021-02-06
RHI,ROBERT HALF INTL INC,2503,22,2021-02-06
RJF,RAYMOND JAMES FIN CP,1202,14,2021-02-06
RKT,ROCKET COS INC CL A,11943,87,2021-02-06
RL,RALPH LAUREN CP,8417,99,2021-02-06
RMD,RESMED INC,1290,17,2021-02-06
RNG,RINGCENTRAL  INC,879,12,2021-02-06
RNR,RENAISSANCERE LTD,5815,58,2021-02-06
ROK,ROCKWELL AUTOMAT INC,3622,45,2021-02-06
ROKU,ROKU  INC A CMN,763,9,2021-02-06
ROL,ROLLINS INC,5843,57,2021-02-06
ROP,ROPER TECHNOLOGIES,1182,14,2021-02-06
ROST,ROSS STORES  INC,3030,34,2021-02-06
RP,REALPAGE  INC,15404,83,2021-02-06
RPM,RPM INTL INC,2693,25,2021-02-06
RPRX,ROYALTY PHARMA ORD A,2705,14,2021-02-06
RPV,INVESCO SP 500 P,400,4,2021-02-06
RS,RELIANCE STL  ALMN,1176,14,2021-02-06
RSG,REPUBLIC SVCS INC,5201,47,2021-02-06
RSP,INVESCO SP 500 E,66136,480,2021-02-06
RSX,VANECK VECTORS RUSSI,71640,399,2021-02-06
RTX,RAYTHEON TECH,26886,172,2021-02-06
RWM,PSHRT RUSSELL2000,300,2,2021-02-06
RWX,SPDR DJ REAL ESTATE,200,2,2021-02-06
RYN,RAYONIER INC REIT,640,7,2021-02-06
SABR,SABRE CORPORATION CM,21521,138,2021-02-06
SAIC,SCIENCE APPLICATIONS,1023,12,2021-02-06
SAM,BOSTON BEER CO INC,388,9,2021-02-06
SATS,ECHOSTAR CORP,531,12,2021-02-06
SBAC,SBA COMMUNICATIONS,5917,50,2021-02-06
SBNY,SIGNATURE BANK,2321,21,2021-02-06
SBUX,STARBUCKS CORP,27750,174,2021-02-06
SC,SANTANDER CONSUMER,2920,29,2021-02-06
SCCO,SOUTHERN COPPER CORP,874,9,2021-02-06
SCHA,SCHWAB US SC ETF,1623,13,2021-02-06
SCHB,SCHWAB US BR MKT ETF,7018,71,2021-02-06
SCHD,SCHWAB US DIVD EQTY,21565,211,2021-02-06
SCHE,SCHWAB EMG MKT ETF,24410,142,2021-02-06
SCHF,SCHWAB INTL EQ ETF,43413,121,2021-02-06
SCHG,SCHWAB US LC GRO ETF,1238,15,2021-02-06
SCHH,SCH US REIT ETF,3700,29,2021-02-06
SCHO,SCH ST US TRSR ETF,99,1,2021-02-06
SCHP,SCH US TIPS ETF,26800,229,2021-02-06
SCHR,SCH INTM US TRSR ETF,21519,217,2021-02-06
SCHV,SCHWAB US LC VAL ETF,1000,10,2021-02-06
SCHW,CHARLES SCHWAB INC,42579,306,2021-02-06
SCHX,SCHWAB US LC ETF,10900,92,2021-02-06
SCHZ,SCH US AGG BND ETF,1600,8,2021-02-06
SCI,SERVICE CP INTL,963,11,2021-02-06
SCZ,ISHARES MSCI EAFE SM,5399,36,2021-02-06
SDIV,GLOBAL X SUPERDIV,1100,11,2021-02-06
SDY,SPDR SP DIVIDEND ET,11804,126,2021-02-06
SEB,SEABOARD CP,2,1,2021-02-06
SEDG,SOLAREDGE TECH CMN,1275,14,2021-02-06
SEE,SEALED AIR CP NEW,2202,24,2021-02-06
SEIC,SEI INVESTMENTS CO,800,8,2021-02-06
SFM,SPROUTS FARMERS MARK,7493,64,2021-02-06
SGEN,SEAGEN INC CMN STK,2800,26,2021-02-06
SGOL,ABERDEEN STANDARD PH,65,1,2021-02-06
SH,SHRT SP500 PROSHRS,57800,89,2021-02-06
SHV,ISHARES,165900,1570,2021-02-06
SHW,SHERWIN WILLIAMS CO,1618,24,2021-02-06
SHY,ISHARES 13YR,11560,64,2021-02-06
SHYG,ISHARES 05 HY CORP,21800,123,2021-02-06
SIL,SILVER MINERS ETF,375,3,2021-02-06
SILJ,ETFMG PRIME JUNIOR S,1000,8,2021-02-06
SIRI,SIRIUS XM HOLDINGS I,229519,937,2021-02-06
SIVB,SVB FINANCIAL GRP,332,7,2021-02-06
SIX,SIX FLAGS ENTMNT CP,7257,67,2021-02-06
SJM,SMUCKERS J M NEW,3423,51,2021-02-06
SJNK,SPDR BB BRCLY ST HY,151259,726,2021-02-06
SKX,SKECHERS USA INC,8136,75,2021-02-06
SKYY,FT CLOUD COMPUTING,1500,15,2021-02-06
SLB,SCHLUMBERGER LTD,312919,1298,2021-02-06
SLG,SL GREEN REALTY CP,4494,50,2021-02-06
SLGN,SILGAN HOLDINGS,2016,21,2021-02-06
SLM,SLM CORPORATION,70411,592,2021-02-06
SLQD,ISHARES 05 IG CORP,100,1,2021-02-06
SLV,ISHARES SILVER TRUST,545558,1115,2021-02-06
SLYV,SPDR SP SC VALUE,100,1,2021-02-06
SMAR,SMARTSHHET INC,1824,16,2021-02-06
SMG,SCOTTS MIRACLEGR CO,1553,25,2021-02-06
SMH,VANECK VECTORS SEMIS,43116,342,2021-02-06
SNA,SNAP ON INC,2723,30,2021-02-06
SNDR,SCHNEIDER NATIONAL,2552,16,2021-02-06
SNPS,SYNOPSYS  INC,14353,51,2021-02-06
SNV,SYNOVUS FINL CP,7700,60,2021-02-06
SNX,SYNNEX CORP,200,2,2021-02-06
SO,SOUTHERN CO,6971,72,2021-02-06
SON,SONOCO PRODUCTS,912,15,2021-02-06
SPAB,SPDR PORTFOLIO AGGRE,4650,29,2021-02-06
SPAK,DEFIANCE NEXT GEN SP,100,1,2021-02-06
SPB,SPECTRUM BRANDS HOLD,1536,13,2021-02-06
SPCE,VIRGIN GALACTIC HOLD,800,4,2021-02-06
SPCX,THE SPAC AND NEW ISS,1430,13,2021-02-06
SPDN,DIREXION DAILY SP 5,400,4,2021-02-06
SPDW,SPDR PORTFOLIO DEVEL,48025,152,2021-02-06
SPEM,SPDR PORTFOLIO EMERG,4621,45,2021-02-06
SPG,SIMON PPTY GRP INC,2871,32,2021-02-06
SPGI,SP GLOBAL INC,6042,68,2021-02-06
SPHQ,INVESCO SP,2300,17,2021-02-06
SPIB,SPDR PORTFOLIO INTER,108500,601,2021-02-06
SPIP,SPDR PORTFOLIO TIPS,200,1,2021-02-06
SPLB,SPDR PORTFOLIO LONG,84008,832,2021-02-06
SPLG,SPDR PORTFOLIO SP 5,33302,55,2021-02-06
SPLK,SPLUNK INC,1303,14,2021-02-06
SPLV,INVS SP 500 LOW,55189,334,2021-02-06
SPMB,SPDR PORTFOLIO MORTG,15000,136,2021-02-06
SPMD,SPDR PORTFOLIO SP,100,1,2021-02-06
SPOT,SPOTIFY TECHNOLOGY S,3806,38,2021-02-06
SPR,SPIRIT AEROSYSTEMS H,13023,78,2021-02-06
SPSB,SPDR PORTFOLIO SHORT,17800,116,2021-02-06
SPSM,SPDR PORTFOLIO SP,6,1,2021-02-06
SPTI,SPDR PORTFOLIO INTER,9200,81,2021-02-06
SPTL,SPDR PORTFOLIO LONG,1202,13,2021-02-06
SPTS,SPDR PORTFOLIO SHORT,2765,11,2021-02-06
SPY,SPDR SP 500 ETF TRS,201042,1508,2021-02-06
SPYD,SPDR PORTFOLIO SP 5,2500,24,2021-02-06
SPYG,SPDR PORTFOLIO SP 5,1301,17,2021-02-06
SPYV,SPDR PORTFOLIO SP 5,9831,51,2021-02-06
SQ,SQUARE  INC,1612,11,2021-02-06
SRC,SPIRIT REALTY CAPTL,1752,23,2021-02-06
SRCL,STERICYCLE  INC,1000,11,2021-02-06
SRE,SEMPRA ENERGY,4484,54,2021-02-06
SRLN,SPDR GSO BNKLN ETF,29300,176,2021-02-06
SRPT,SAREPTA THERAPEUTICS,743,5,2021-02-06
SSNC,SSC TECHNOLOGIES,2855,31,2021-02-06
ST,SENSATA TECH HOLDING,13599,91,2021-02-06
STAY,EXTENDED STAY AMR SH,1101,10,2021-02-06
STE,STERIS PLC,974,10,2021-02-06
STIP,ISHARES 05 YR TIPS,5400,54,2021-02-06
STL,STERLING BANCORP,651569,2562,2021-02-06
STLD,STEEL DYNAMICS INC,11063,116,2021-02-06
STNE,STONECO LTD CL A CMN,2652,23,2021-02-06
STOR,STORE CAPITAL CP,6487,50,2021-02-06
STPZ,PIMCO 15,100,1,2021-02-06
STT,STATE STREET CP,10227,54,2021-02-06
STWD,STARWOOD PROPERTY TR,16174,118,2021-02-06
STX,SEAGATE TECH ORD SHS,7797,81,2021-02-06
STZ,CONSTELLATION BRD A,1791,41,2021-02-06
SUI,SUN COMMUNITIES INC,2189,21,2021-02-06
SUSC,ISHRS ESG AWR USD BD,1300,13,2021-02-06
SVXY,PROSHARES SHT VIX ST,400,4,2021-02-06
SWAN,AMPLIFY BLACKSWAN GR,100,1,2021-02-06
SWCH,SWITCH  INC,2826,28,2021-02-06
SWI,SOLARWINDS CORP,874,8,2021-02-06
SWK,STANLEY BLACK  DCKR,3640,31,2021-02-06
SWKS,SKYWORKS SOLUTIONS,3173,38,2021-02-06
SYF,SYNCHRONY FINANCIAL,70057,478,2021-02-06
SYK,STRYKER CP,3859,46,2021-02-06
SYNH,SYNEOS HLTH INC CL A,1930,19,2021-02-06
SYY,SYSCO CP,6755,56,2021-02-06
T,ATT INC,349761,2278,2021-02-06
TAP,MOLSON COORS CO CL B,4505,41,2021-02-06
TBF,PROSHARES SHORT,3900,30,2021-02-06
TCF,TCF FINL CORP,1840,7,2021-02-06
TDC,TERADATA CORP,6500,57,2021-02-06
TDG,TRANSDIGM GRP INC,2,1,2021-02-06
TDOC,TELADOC HEALTH  INC,2420,44,2021-02-06
TDS,TELEPHONE AND DATA,4233,33,2021-02-06
TEAM,ATLASSIAN CLS A ORD,1827,16,2021-02-06
TECH,BIOTECHNE CP CMN,1531,17,2021-02-06
TEL,TE CONNECTIVITY LTD,10683,100,2021-02-06
TER,TERADYNE INC CMN,2302,35,2021-02-06
TFC,TRUIST FINANCIAL COR,72418,353,2021-02-06
TFI,SPDR NUVEEN BB BRCLY,1200,12,2021-02-06
TFSL,TFS FINANCIAL CORP,1025,11,2021-02-06
TFX,TELEFLEX INC,405,5,2021-02-06
TGT,TARGET CP,2844,40,2021-02-06
THG,HANOVER INSURANCE GR,468,7,2021-02-06
THO,THOR INDS INC,962,13,2021-02-06
THS,TREEHOUSE FOODS INC,12498,50,2021-02-06
TIP,ISHARES  TIP,23062,259,2021-02-06
TJX,T J X COS INC,103046,720,2021-02-06
TKR,TIMKEN CO,5606,56,2021-02-06
TLH,ISHARES 1020,300,3,2021-02-06
TLT,ISHARES  20,14100,121,2021-02-06
TMO,THERMO FISHER SCIENT,3501,42,2021-02-06
TMUS,TMOBILE US CMN,19490,103,2021-02-06
TMX,TERMINIX GLOBAL HOLD,2360,18,2021-02-06
TNDM,TANDEM DIABETES CARE,511,6,2021-02-06
TOL,TOLL BROTHERS INC,3827,31,2021-02-06
TOTL,SPDR DOUBLELINE TOTA,100,1,2021-02-06
TPR,TAPESTRY  INC,62597,452,2021-02-06
TPX,TEMPUR SEALY INTL,4360,31,2021-02-06
TREE,LENDINGTREE  INC,100,1,2021-02-06
TREX,TREX CO INC,800,6,2021-02-06
TRGP,TARGA RESOURCES INC,21364,160,2021-02-06
TRIP,TRIPADVISOR  INC,9241,97,2021-02-06
TRMB,TRIMBLE INC,3077,30,2021-02-06
TRN,TRINITY IND,1660,18,2021-02-06
TROW,T ROWE PRICE GROUP,2618,35,2021-02-06
TRU,TRANSUNION,1300,13,2021-02-06
TRV,THE TRAVELERS CO,13447,133,2021-02-06
TSCO,TRACTOR SUPPLY CO,16446,88,2021-02-06
TSLA,TESLA  INC,2811,41,2021-02-06
TSN,TYSON FOODS INC CL A,4690,47,2021-02-06
TT,TRANE TECHNOLOGIES P,4233,46,2021-02-06
TTC,TORO CO,500,5,2021-02-06
TTD,THE TRADE DESK CL A,303,5,2021-02-06
TTWO,TAKETWO INTERACTI,1246,20,2021-02-06
TUR,ISHARES MSCI TURKEY,300,16,2021-02-06
TW,TRADEWEB MRKTS CM A,4159,18,2021-02-06
TWLO,TWILIO INC CL A,1772,33,2021-02-06
TWOU,2U  INC CMN STK,803,10,2021-02-06
TWTR,TWITTER  INC,27174,179,2021-02-06
TXG,10X GENOMICS CMN A,834,10,2021-02-06
TXN,TEXAS INSTRUMENTS,9654,53,2021-02-06
TXT,TEXTRON INC,3861,34,2021-02-06
TYL,TYLER TECHNGIES,1202,13,2021-02-06
U,UNITY SOFTWARE INC,9756,37,2021-02-06
UA,UNDER ARMOUR C,17510,151,2021-02-06
UAA,UNDER ARMOUR INC,49194,378,2021-02-06
UAL,UNITED AIRLNS HLD CM,13247,121,2021-02-06
UBER,UBER TECHNOLOGIES  I,64953,362,2021-02-06
UDR,UDR INC,3690,39,2021-02-06
UGI,U G I CP,3213,28,2021-02-06
UHAL,A M E R C  O,123,4,2021-02-06
UHS,UNIVERSAL HLTH SVC B,711,9,2021-02-06
UI,UBIQUITI INC CMN,500,5,2021-02-06
ULTA,ULTA BEAUTY  INC,386,9,2021-02-06
UMPQ,UMPQUA HOLDINGS CORP,15296,103,2021-02-06
UNG,US NAT GAS FD ETF,50221,67,2021-02-06
UNH,UNITEDHEALTH GROUP,8629,113,2021-02-06
UNM,UNUM GROUP,11856,85,2021-02-06
UNP,UNION PACIFIC,8620,82,2021-02-06
UNVR,UNIVAR SOLUTIONS INC,2689,24,2021-02-06
UPS,UNITED PARCEL SVC,13851,114,2021-02-06
URI,UNITED RENTALS INC,811,10,2021-02-06
URTH,ISHS MSCI WORLD,100,1,2021-02-06
USB,US BANCORP,78975,632,2021-02-06
USFD,US FOODS HL CP,5712,43,2021-02-06
USHY,ISHARES BROAD USD HI,73115,461,2021-02-06
USIG,ISHS BRD USD INV GR,17219,171,2021-02-06
USM,U S CELLULAR,300,3,2021-02-06
USMV,ISHARES MSCI USA MIN,54433,218,2021-02-06
USO,US OIL FUND  ETF,97629,413,2021-02-06
UTHR,UNITED THERAPEUTIC,545,6,2021-02-06
UUP,IN DB USD IDX BL FD,2602,6,2021-02-06
V,VISA INC,18700,180,2021-02-06
VAR,VARIAN MED SYS INC,1829,21,2021-02-06
VBR,VANGUARD SMCAP VAL,100,1,2021-02-06
VCIT,VANGUARD INTERM CORP,84660,555,2021-02-06
VCLT,VANGUARD LNG TM CORP,200,2,2021-02-06
VCR,VANGUARD VIPERS,300,3,2021-02-06
VCSH,VANGUARD SHT TM COR,60099,359,2021-02-06
VDC,VANGUARD COM STP ETF,200,2,2021-02-06
VDE,VANGUARD ENRGY ETF,7900,70,2021-02-06
VEA,VANGUARD FTSE DEVLPD,98499,323,2021-02-06
VEEV,VEEVA SYSTEMS INC,719,12,2021-02-06
VER,VEREIT  INC CMN,1762,20,2021-02-06
VEU,VG FTSE ALLWD US ETF,44304,148,2021-02-06
VFC,V F CP,2661,27,2021-02-06
VFH,VANGUARD FIN ETF,13400,134,2021-02-06
VGIT,VNGRD INTTRM ETF,1303,16,2021-02-06
VGK,VANGUARD FTSE EUROPN,19204,151,2021-02-06
VGLT,VNGRD LONGTERM ETF,42,10,2021-02-06
VGSH,VANGUARD SHORTTERM,2400,24,2021-02-06
VGT,VANGUARD INFO ETF,1133,20,2021-02-06
VHT,VANGUARD HLTH CR ETF,200,2,2021-02-06
VIAC,VIACOMCBS CL B,25347,190,2021-02-06
VICI,VICI PROPERTIES INC,9108,63,2021-02-06
VIG,VANGUARD DVND ETF,14908,152,2021-02-06
VIRT,VIRTU FINANCIAL CM A,4222,34,2021-02-06
VIS,VANGUARD IND ETF,1000,10,2021-02-06
VIXY,PROSHARES VIX SHORT,5787,30,2021-02-06
VLO,VALERO ENERGY CP,17533,187,2021-02-06
VMBS,VANGUARD MORTG BCKD,18788,189,2021-02-06
VMC,VULCAN MATERIALS HC,580,7,2021-02-06
VMW,VMWARE  INC,1590,13,2021-02-06
VNLA,JANUS HENDERSON SHRT,1600,16,2021-02-06
VNM,VANECK VECTORS VIETN,900,7,2021-02-06
VNO,VORNADO REALTY TRUST,5957,64,2021-02-06
VNQ,VANGUARD REAL ESTATE,34588,147,2021-02-06
VNT,VONTIER CORPORATION,7567,54,2021-02-06
VO,VANGUARD MIDCAP ETF,1275,16,2021-02-06
VOE,VANGUARD MIDCAP VAL,88,1,2021-02-06
VOO,VANGUARD SP500 ETF,29300,218,2021-02-06
VOYA,VOYA FINL  INC,1735,12,2021-02-06
VPU,VANGUARD UTLTS ETF,100,1,2021-02-06
VRM,VROOM  INC CM ST,9013,56,2021-02-06
VRSK,VERISK ANALYTICS INC,606,9,2021-02-06
VRSN,VERISIGN  INC,972,15,2021-02-06
VRT,VERTIV HOLDINGS  LLC,9735,72,2021-02-06
VRTX,VERTEX PHARMACEUTIC,12554,109,2021-02-06
VSAT,VIASAT INC,1937,16,2021-02-06
VST,VISTRA CORP,33240,217,2021-02-06
VT,VANGUARD TOTAL WORLD,5501,32,2021-02-06
VTEB,VANGUARD TAXEXM BND,6400,47,2021-02-06
VTI,VANGUARD TTL ETF,19149,159,2021-02-06
VTIP,VANGUARD SHTM INFPRO,93636,785,2021-02-06
VTR,VENTAS INC,4644,46,2021-02-06
VTRS,VIATRIS INC CMN STK,35895,143,2021-02-06
VTV,VANGUARD VALUE ETF,62758,386,2021-02-06
VUG,VANGUARD GROWTH ETF,1104,11,2021-02-06
VV,VANGUARD LGCAP ETF,1600,15,2021-02-06
VVV,VALVOLINE INC,5120,36,2021-02-06
VWO,VANGRD FTSE EMRG,231881,717,2021-02-06
VWOB,VANGUARD EM GOV BND,6205,63,2021-02-06
VXF,VANGUARD EXT MKT IDX,235,11,2021-02-06
VXUS,VNGRD TL INTL ST ETF,24332,72,2021-02-06
VXX,IPATH SERIES B SP 5,416389,1962,2021-02-06
VYM,VANGUARD HIGH DIVIDE,25925,129,2021-02-06
VZ,VERIZON COMMUN,115774,792,2021-02-06
W,WAYFAIR INC,3215,33,2021-02-06
WAB,WESTINGHOUSE AIR BRA,2724,27,2021-02-06
WAL,WESTERN ALNC BANCORP,2053,27,2021-02-06
WAT,WATERS CP,7,5,2021-02-06
WBA,WALGREENS BTS ALN CM,14398,109,2021-02-06
WBS,WEBSTER FINL CORP,1522,28,2021-02-06
WDAY,WORKDAY INC CL A,5217,44,2021-02-06
WDC,WESTERN DIGITAL CP,15497,120,2021-02-06
WEC,WEC ENERGY GP  INC,5190,67,2021-02-06
WELL,WELLTOWER INC,4706,47,2021-02-06
WEN,WENDYS COMPANY THE,3379,35,2021-02-06
WEX,WEX INC,637,11,2021-02-06
WFC,WELLS FARGO  CO NEW,132841,1060,2021-02-06
WH,WYNDHAM HOTELS,1800,17,2021-02-06
WHR,WHIRLPOOL CP,1565,23,2021-02-06
WLK,WESTLAKE CHEMICAL CO,660,9,2021-02-06
WLTW,WILLIS TOWERS WTS CM,453,7,2021-02-06
WM,WASTE MGMT INC,10520,85,2021-02-06
WMB,WILLIAMS COS,40372,242,2021-02-06
WMT,WALMART INC,11805,109,2021-02-06
WORK,SLACK TECHNOLOGIES,36415,174,2021-02-06
WPC,W P CAREY INC,2289,21,2021-02-06
WRB,BERKLEY W R CP,2045,19,2021-02-06
WRI,WEINGARTEN RLTY SBI,1775,17,2021-02-06
WRK,WESTROCK CO,7367,66,2021-02-06
WSM,WILLIAMS SONOMA INC,6786,84,2021-02-06
WSO,WATSCO INC,100,1,2021-02-06
WST,WEST PHARMA SVCS INC,1044,13,2021-02-06
WTFC,WINTRUST FINL CORP,514,7,2021-02-06
WTM,WHITE MTN INS LTD,35,11,2021-02-06
WTRG,ESSENTIAL UTILITIES,3423,30,2021-02-06
WU,WESTERN UNION COMPAN,17092,127,2021-02-06
WWD,WOODWARD  INC,1129,11,2021-02-06
WWE,WORLD WRESTLING ENT,27197,275,2021-02-06
WY,WEYERHAEUSER CO,60562,518,2021-02-06
WYND,WYNDHAM DESTINATIONS,2700,27,2021-02-06
WYNN,WYNN RESORTS LIMITED,2332,22,2021-02-06
XBI,SPDR SP BIOTECH ETF,26518,197,2021-02-06
XEC,CIMAREX ENERGY CO,6600,68,2021-02-06
XEL,XCEL ENERGY CMN,5540,51,2021-02-06
XHB,SPDR HOMEBUILDERS ET,74892,598,2021-02-06
XLB,MATERIALS SS SPDR FD,267111,1636,2021-02-06
XLC,THE COM SV EL SC SPD,15579,149,2021-02-06
XLE,ENERGY SELECT SPDR,485847,2719,2021-02-06
XLF,FINANCIAL SEL SPDR,1454985,2980,2021-02-06
XLI,INDUSTRIAL SPDR,297600,2011,2021-02-06
XLK,TECHNOLOGY SPDR,79824,589,2021-02-06
XLNX,XILINX  INC,1475,12,2021-02-06
XLP,CONSUMER STAP SPDR,427343,2034,2021-02-06
XLRE,REAL ESTATE SPDR FD,60351,205,2021-02-06
XLRN,ACCELERON PHARMA CMN,215,3,2021-02-06
XLU,UTILITIES SEL SPDR,132063,619,2021-02-06
XLV,HEALTHCARE SS SPDR F,270340,1608,2021-02-06
XLY,CONSUMER DIS SS SPDR,60480,485,2021-02-06
XME,SPDR SP METALS  MI,177884,938,2021-02-06
XOM,EXXON MOBIL CP,77288,543,2021-02-06
XOP,ST SPDR OG EP ETF,223801,915,2021-02-06
XPO,XPO LOGISTICS  INC,1535,18,2021-02-06
XRAY,DENTSPLY SIRONA INC,1451,15,2021-02-06
XRT,SPDR RETAIL ETF,67005,439,2021-02-06
XRX,XEROX HOLDINGS CORPO,11684,79,2021-02-06
XSW,SPDR SFT  SRVS ETF,5,2,2021-02-06
XYL,XYLEM INC,36082,151,2021-02-06
Y,ALLEGHANY CP,5,1,2021-02-06
YUM,YUM BRANDS INC,11329,59,2021-02-06
YUMC,YUM CHINA HLDGS,6638,45,2021-02-06
Z,ZILLOW GROUP CL C,4291,40,2021-02-06
ZBH,ZIMMER BIOMET HLDGS,10164,91,2021-02-06
ZBRA,ZEBRA TECHNOLOGIES,243,7,2021-02-06
ZEN,ZENDESK  INC,5802,74,2021-02-06
ZG,ZILLOW GRP INC CL A,683,8,2021-02-06
ZION,ZIONS BANCORP NA,3217,35,2021-02-06
ZM,ZOOM VIDEO CMTS CM A,1069,13,2021-02-06
ZNGA,ZYNGA INC CL A CMN,88296,690,2021-02-06
ZS,ZSCALER  INC CMN,711,8,2021-02-06
ZTS,ZOETIS INC,3600,30,2021-02-06
