Symbol,Description,Total Shares,Total Trades,Last Update
PANW,PALO ALTO NTWKS CM,3049,42,2022-06-25
PARA,PARAMOUNT GLOB CL B,21650,235,2022-06-25
PARAA,PARAMOUNT GLOB CL A,118,6,2022-06-25
PAVE,GLOBAL X US INFRAS,5125,66,2022-06-25
PAYC,PAYCOM SOFTWARE  INC,50,34,2022-06-25
PAYX,PAYCHEX  INC,202,6,2022-06-25
PB,PROSPERITY BNCSH INC,203,5,2022-06-25
PCAR,PACCAR INC,1165,28,2022-06-25
PCEF,INVESCO CEF INC CMP,1700,11,2022-06-25
PCG,PGE CP,227702,1279,2022-06-25
PCOR,PROCORE TCH CMN STK,1580,22,2022-06-25
PCTY,PAYLOCITY HLDNG CORP,60,5,2022-06-25
PCY,INVESCO EMERGING MAR,9297,99,2022-06-25
PDBC,INVESCO OPTI YLD DIV,153633,483,2022-06-25
PEAK,HEALTHPEAK PPTYS INC,97393,1120,2022-06-25
PEG,PUB ENTRPR GP,1750,25,2022-06-25
PEGA,PEGASYSTEMS INC,2245,22,2022-06-25
PEN,PENUMBRA INC,1475,63,2022-06-25
PENN,PENN NATL GAMING INC,7421,192,2022-06-25
PEP,PEPSICO INC,4201,106,2022-06-25
PEY,INVESCO HI YLD EQ DV,500,5,2022-06-25
PFE,PFIZER INC,129751,1199,2022-06-25
PFF,ISHS PFD  INC SEC E,15646,92,2022-06-25
PFFD,GLOBAL X US PREFER,546,6,2022-06-25
PFG,PRINCIPAL FINL GROUP,515,96,2022-06-25
PFIX,SIMPLIFY INTEREST RA,300,3,2022-06-25
PG,PROCTER   GAMBLE CO,48329,550,2022-06-25
PGR,PROGRESSIVE CP,24991,377,2022-06-25
PGX,INVESCO PFD,53398,370,2022-06-25
PH,PARKER HANNIFIN CP,1149,11,2022-06-25
PHB,INVESCO FDMNTL,100,1,2022-06-25
PHM,PULTEGROUP  INC,15277,93,2022-06-25
PHYS,SPROTT PHYSICAL GOLD,118301,855,2022-06-25
PII,POLARIS INC,902,8,2022-06-25
PINC,PREMIER INC CL A CMN,600,6,2022-06-25
PINS,PINTEREST  INC,162814,1321,2022-06-25
PK,PARK HOTELS  RESORT,43704,428,2022-06-25
PKG,PACKAGING CP AMER,1616,21,2022-06-25
PKI,PERKIN ELMER INC,1645,78,2022-06-25
PLAN,ANAPLAN  INC,3957,165,2022-06-25
PLD,PROLOGIS  INC,18973,124,2022-06-25
PLNT,PLANET FITNESS  INC,839,8,2022-06-25
PLTK,PLAYTIKA HOLDING CM,29545,287,2022-06-25
PLTR,PALANTIR TECHNOLOGIE,437703,2226,2022-06-25
PLUG,PLUG POWER INC,149904,957,2022-06-25
PM,PHILIP MORRIS INTL,17028,217,2022-06-25
PNC,P N C FIN SVCS GR,1161,35,2022-06-25
PNFP,PINNACLE FINL PTNRS,54,12,2022-06-25
PNR,PENTAIR PLC,3460,51,2022-06-25
PNW,PINNACLE WEST CAP,2725,51,2022-06-25
PODD,INSULET CORPORATION,35,6,2022-06-25
POOL,POOL CORPORATION,833,20,2022-06-25
POST,POST HOLDINGS INC,1587,7,2022-06-25
PPC,PILGRIM S PRIDE CMN,1428,15,2022-06-25
PPG,P P G IND,5249,21,2022-06-25
PPL,PPL CORP,51097,473,2022-06-25
PRGO,PERRIGO COMPANY PLC,4456,53,2022-06-25
PRI,PRIMERICA  INC,8,3,2022-06-25
PRU,PRUDENTIAL FINCL INC,7876,109,2022-06-25
PSA,PUBLIC STG,1579,26,2022-06-25
PSFE,PAYSAFE LIMITED,70237,388,2022-06-25
PSLV,SPROTT PHYS SILVER,200812,950,2022-06-25
PSQ,PROSHARES SHORT QQQ,79593,33,2022-06-25
PSTG,PURE STORAGE  INC,28876,568,2022-06-25
PSX,PHILLIPS 66,6102,67,2022-06-25
PTBD,PACER TRENDPILOT US,678,9,2022-06-25
PTC,PTC INC,2007,22,2022-06-25
PTON,PELOTON INTACTV CM A,21968,248,2022-06-25
PULS,PGIM ULTRA SHORT BON,3060,33,2022-06-25
PVH,PVH CORP,865,25,2022-06-25
PWR,QUANTA SERVICES INC,1468,19,2022-06-25
PXD,PIONEER NATURAL RES,4626,56,2022-06-25
PXF,IN FTSE RAFI EX US,700,7,2022-06-25
PXH,INVESCO FTSE,18234,133,2022-06-25
PYCR,PAYCOR HCM CS,1740,34,2022-06-25
PYPL,PAYPAL HOLDINGS,28137,399,2022-06-25
PZA,INVESCO NATL AMT,1479,15,2022-06-25
QCOM,QUALCOMM INC,10641,173,2022-06-25
QDEL,QUIDELORTHO CP CMN,1081,16,2022-06-25
QGEN,QIAGEN NV CMN SHS,689,7,2022-06-25
QQQ,INVESCO QQQ TR 1,38288,383,2022-06-25
QRTEA,QURATE RTL SR A,140273,849,2022-06-25
QRVO,QORVO  INC CMN,1744,32,2022-06-25
QS,QUANTUMSCAPE CORPORA,28735,267,2022-06-25
QUAL,ISHARES MSCI USA QUA,1500,6,2022-06-25
QYLD,GLB X NDQ100 CV CAL,35051,181,2022-06-25
R,RYDER SYSTEM INC,133,2,2022-06-25
RARE,ULTRAGENYX PHARMACEU,289,7,2022-06-25
RCL,ROYAL CARIBBEAN CR,11829,123,2022-06-25
RDVY,FT RISING DIV ACHIEV,250,3,2022-06-25
RE,EVEREST RE GRP LTD,202,6,2022-06-25
REET,ISHARES GLOBAL REIT,2541,32,2022-06-25
REG,REGENCY CENTERS CMN,312,20,2022-06-25
REGN,REGENERON PHARMACEUT,1071,51,2022-06-25
REM,ISHS MORTGAGE REAL E,3256,35,2022-06-25
REXR,REXFORD INDUSTRIAL,2753,33,2022-06-25
REYN,REYNOLDS CONSUMER CS,1018,16,2022-06-25
RF,REGIONS FINANCIAL CP,104260,1115,2022-06-25
RGA,REINSURANCE GROUP,2643,28,2022-06-25
RGEN,REPLIGEN CP,2890,12,2022-06-25
RGLD,ROYAL GOLD  INC,150,4,2022-06-25
RH,RH,114,4,2022-06-25
RHI,ROBERT HALF INTL INC,2205,44,2022-06-25
RIVN,RIVIAN AUTO CL A CM,28925,225,2022-06-25
RJF,RAYMOND JAMES FIN CP,265,16,2022-06-25
RKT,ROCKET COS INC CL A,29029,282,2022-06-25
RL,RALPH LAUREN CP,3123,42,2022-06-25
RMD,RESMED INC,868,14,2022-06-25
RNG,RINGCENTRAL  INC,2227,28,2022-06-25
RNR,RENAISSANCERE LTD,2,2,2022-06-25
ROBO,ROBO GLB ROB,10100,101,2022-06-25
RODM,HARTFOR MF DV EX US,100,1,2022-06-25
ROK,ROCKWELL AUTOMAT INC,8774,65,2022-06-25
ROKU,ROKU  INC A CMN,3304,33,2022-06-25
ROL,ROLLINS INC,21603,120,2022-06-25
ROP,ROPER TECHNOLOGIES,2678,37,2022-06-25
ROST,ROSS STORES  INC,1531,62,2022-06-25
RPM,RPM INTL INC,544,7,2022-06-25
RPRX,ROYALTY PHARMA ORD A,2465,27,2022-06-25
RS,RELIANCE STL  ALMN,14,3,2022-06-25
RSG,REPUBLIC SVCS INC,810,16,2022-06-25
RSP,INVESCO SP 500 E,1,1,2022-06-25
RTX,RAYTHEON TECH,75298,459,2022-06-25
RUN,SUNRUN INC CMN STK,6292,99,2022-06-25
RWM,PSHRT RUSSELL2000,22448,60,2022-06-25
RWR,SPDR DJ REIT ETF,2114,25,2022-06-25
RWX,SPDR DJ REAL ESTATE,1460,19,2022-06-25
RYLD,GLOBAL X RUSSELL 200,2337,39,2022-06-25
RYN,RAYONIER INC REIT,2285,49,2022-06-25
SABR,SABRE CORPORATION CM,156280,1209,2022-06-25
SAGE,SAGE THERAPEUTIC COM,2049,43,2022-06-25
SAIC,SCIENCE APPLICATIONS,352,24,2022-06-25
SAM,BOSTON BEER CO INC,200,2,2022-06-25
SBAC,SBA COMMUNICATIONS,358,16,2022-06-25
SBNY,SIGNATURE BANK,1542,14,2022-06-25
SBUX,STARBUCKS CORP,23703,326,2022-06-25
SCCO,SOUTHERN COPPER CORP,1156,37,2022-06-25
SCHA,SCHWAB US SC ETF,2120,70,2022-06-25
SCHB,SCHWAB US BR MKT ETF,6262,67,2022-06-25
SCHD,SCHWAB US DIVD EQTY,20978,194,2022-06-25
SCHE,SCHWAB EMG MKT ETF,44727,233,2022-06-25
SCHF,SCHWAB INTL EQ ETF,113322,436,2022-06-25
SCHG,SCHWAB US LC GRO ETF,1000,10,2022-06-25
SCHH,SCH US REIT ETF,30987,169,2022-06-25
SCHJ,SCHWAB 15 YR CP BD,100,1,2022-06-25
SCHM,SCH US MID CAP ETF,1,1,2022-06-25
SCHO,SCH ST US TRSR ETF,15092,87,2022-06-25
SCHP,SCH US TIPS ETF,84993,450,2022-06-25
SCHR,SCH INTM US TRSR ETF,13519,61,2022-06-25
SCHW,CHARLES SCHWAB INC,17190,342,2022-06-25
SCHX,SCHWAB US LC ETF,18139,169,2022-06-25
SCHZ,SCH US AGG BND ETF,4537,44,2022-06-25
SCI,SERVICE CP INTL,709,51,2022-06-25
SCZ,ISHARES MSCI EAFE SM,7660,49,2022-06-25
SDIV,GLOBAL X SUPERDIV,588,5,2022-06-25
SEB,SEABOARD CP,2,2,2022-06-25
SEDG,SOLAREDGE TECH CMN,146,47,2022-06-25
SEE,SEALED AIR CP NEW,1802,59,2022-06-25
SEIC,SEI INVESTMENTS CO,556,7,2022-06-25
SF,STIFEL FINANCIAL CP,2134,24,2022-06-25
SGEN,SEAGEN INC CMN STK,18444,187,2022-06-25
SGFY,SIGNIFY HEALTH  INC,4873,38,2022-06-25
SGOL,ABRDN PHYSICAL GOLD,11125,57,2022-06-25
SGOV,ISHARES 03 MONTH TR,18430,222,2022-06-25
SH,SHRT SP500 PROSHRS,126787,114,2022-06-25
SHC,SOTERA HEALTH COMOAN,1428,21,2022-06-25
SHLS,SHOALS TECH CL A CM,22509,95,2022-06-25
SHM,SPDR NUVEEN BLOOMBER,2900,27,2022-06-25
SHV,ISHARES,13680,106,2022-06-25
SHW,SHERWIN WILLIAMS CO,23542,196,2022-06-25
SHY,ISHARES 13YR,57401,242,2022-06-25
SHYG,ISHARES 05 HY CORP,185613,1105,2022-06-25
SILJ,ETFMG PRIME JUNIOR S,3230,26,2022-06-25
SIRI,SIRIUS XM HOLDINGS I,506977,1274,2022-06-25
SITE,SITEONE LANDSCAPE,614,11,2022-06-25
SIVB,SVB FINANCIAL GRP,1029,9,2022-06-25
SIVR,ABRDN PHYSICAL SILVE,400,3,2022-06-25
SIX,SIX FLAGS ENTMNT CP,3642,46,2022-06-25
SJM,SMUCKERS J M NEW,425,21,2022-06-25
SJNK,SPDR BLOOMBERG SHORT,192391,520,2022-06-25
SKLZ,SKILLZ INC,172378,561,2022-06-25
SKX,SKECHERS USA INC,893,11,2022-06-25
SKYY,FT CLOUD COMPUTING,100,1,2022-06-25
SLB,SCHLUMBERGER LTD,104170,796,2022-06-25
SLG,SL GREEN REALTY CP,1746,22,2022-06-25
SLGN,SILGAN HOLDINGS,484,8,2022-06-25
SLM,SLM CORPORATION,35008,531,2022-06-25
SLQD,ISHARES 05 IG CORP,3469,35,2022-06-25
SLV,ISHARES SILVER TRUST,133141,327,2022-06-25
SLVM,SYLVAMO CORPORATION,2135,26,2022-06-25
SLVO,CS XLINKS SILVER SH,300,3,2022-06-25
SMAR,SMARTSHHET INC,6821,73,2022-06-25
SMG,SCOTTS MIRACLEGR CO,487,9,2022-06-25
SMH,VANECK SEMICON ETF,1592,15,2022-06-25
SMMD,ISHARES RUSSELL 2500,480,1,2022-06-25
SNA,SNAP ON INC,366,9,2022-06-25
SNDR,SCHNEIDER NATIONAL,3097,87,2022-06-25
SNOW,SNOWFLAKE INC,9576,59,2022-06-25
SNPS,SYNOPSYS  INC,172,6,2022-06-25
SNSR,GLBLX INTRNT THG ETF,100,1,2022-06-25
SNV,SYNOVUS FINL CP,585,13,2022-06-25
SNX,TD SYNNEX CORPORATIO,202,19,2022-06-25
SO,SOUTHERN CO,6890,222,2022-06-25
SON,SONOCO PRODUCTS,502,7,2022-06-25
SOXX,ISHARES SEMICOND ETF,14,7,2022-06-25
SPAB,SPDR PORTFOLIO AGGRE,82604,359,2022-06-25
SPB,SPECTRUM BRANDS HOLD,300,3,2022-06-25
SPCE,VIRGIN GALACTIC HOLD,63312,548,2022-06-25
SPDN,DIREXION DAILY SP 5,20970,70,2022-06-25
SPDW,SPDR PORTFOLIO DEVEL,134085,506,2022-06-25
SPEM,SPDR PORTFOLIO EMERG,29942,282,2022-06-25
SPG,SIMON PPTY GRP INC,1365,18,2022-06-25
SPGI,SP GLOBAL INC,27506,323,2022-06-25
SPHD,IN SP 500 HI DIV,1300,13,2022-06-25
SPHQ,INVESCO SP,1910,20,2022-06-25
SPIB,SPDR PORTFOLIO INTER,320012,912,2022-06-25
SPIP,SPDR PORTFOLIO TIPS,37818,316,2022-06-25
SPLB,SPDR PORTFOLIO LONG,239103,1214,2022-06-25
SPLG,SPDR PORTFOLIO SP 5,4636,45,2022-06-25
SPLK,SPLUNK INC,8452,96,2022-06-25
SPLV,INVS SP 500 LOW,967,17,2022-06-25
SPMB,SPDR PORTFOLIO MORTG,14606,148,2022-06-25
SPMD,SPDR PORTFOLIO SP,6702,89,2022-06-25
SPOT,SPOTIFY TECHNOLOGY S,930,29,2022-06-25
SPR,SPIRIT AEROSYSTEMS H,4601,45,2022-06-25
SPSB,SPDR PORTFOLIO SHORT,35541,204,2022-06-25
SPSM,SPDR PORTFOLIO SP,2180,20,2022-06-25
SPTI,SPDR PORTFOLIO INTER,59778,429,2022-06-25
SPTL,SPDR PORTFOLIO LONG,34824,224,2022-06-25
SPTM,SPDR PORTFOLIO SP,100,1,2022-06-25
SPTS,SPDR PORTFOLIO SHORT,48832,430,2022-06-25
SPY,SPDR SP 500 ETF TRS,222664,2032,2022-06-25
SPYD,SPDR PORTFOLIO SP 5,6732,40,2022-06-25
SPYG,SPDR PORTFOLIO SP 5,4702,26,2022-06-25
SPYV,SPDR PORTFOLIO SP 5,1924,17,2022-06-25
SQ,BLOCK  INC,11575,107,2022-06-25
SRC,SPIRIT REALTY CAPTL,265,13,2022-06-25
SRCL,STERICYCLE  INC,212,12,2022-06-25
SRE,SEMPRA ENERGY,2661,32,2022-06-25
SRLN,SPDR BLACKSTONE SENI,31389,222,2022-06-25
SRPT,SAREPTA THERAPEUTICS,1351,36,2022-06-25
SSNC,SSC TECHNOLOGIES,2582,20,2022-06-25
ST,SENSATA TECH HOLDING,1582,65,2022-06-25
STE,STERIS PLC,1845,31,2022-06-25
STIP,ISHARES 05 YR TIPS,15362,156,2022-06-25
STLD,STEEL DYNAMICS INC,4323,35,2022-06-25
STNE,STONECO LTD CL A CMN,58097,422,2022-06-25
STOR,STORE CAPITAL CP,4547,73,2022-06-25
STPZ,PIMCO 15,683,6,2022-06-25
STT,STATE STREET CP,5238,77,2022-06-25
STWD,STARWOOD PROPERTY TR,5386,77,2022-06-25
STX,SEAGATE TCH HLDGS OR,23748,296,2022-06-25
STZ,CONSTELLATION BRD A,1589,79,2022-06-25
SUB,ISHARES SHORT TERM N,2076,21,2022-06-25
SUI,SUN COMMUNITIES INC,624,10,2022-06-25
SUSA,ISHARES MSCI USA ESG,303,2,2022-06-25
SUSB,ISHRS ESG AW 15Y B,2500,25,2022-06-25
SUSC,ISHRS ESG AWR USD BD,300,3,2022-06-25
SWCH,SWITCH  INC,79424,485,2022-06-25
SWI,SOLARWINDS CORP,3403,32,2022-06-25
SWK,STANLEY BLACK  DCKR,4757,50,2022-06-25
SWKS,SKYWORKS SOLUTIONS,5520,72,2022-06-25
SYF,SYNCHRONY FINANCIAL,122941,1126,2022-06-25
SYK,STRYKER CP,1074,28,2022-06-25
SYNH,SYNEOS HLTH INC CL A,387,8,2022-06-25
SYY,SYSCO CP,3997,46,2022-06-25
T,ATT INC,984669,4731,2022-06-25
TAN,INVESCO SOLAR,1002,9,2022-06-25
TAP,MOLSON COORS CO CL B,2276,50,2022-06-25
TBF,PROSHARES SHORT,16872,133,2022-06-25
TDC,TERADATA CORP,2965,26,2022-06-25
TDG,TRANSDIGM GRP INC,1049,153,2022-06-25
TDOC,TELADOC HEALTH  INC,2868,39,2022-06-25
TDTT,FLEX3YRTARGDURTIPS,14400,84,2022-06-25
TDY,TELEDYNE TECH INC,802,10,2022-06-25
TEAM,ATLASSIAN CLS A ORD,612,11,2022-06-25
TECH,BIOTECHNE CP CMN,415,5,2022-06-25
TEL,TE CONNECTIVITY LTD,2624,29,2022-06-25
TER,TERADYNE INC CMN,1336,31,2022-06-25
TFC,TRUIST FINANCIAL COR,29536,218,2022-06-25
TFI,SPDR NUVEEN BLOOMBER,300,3,2022-06-25
TFLO,ISHARES TRES FLOATRT,460,8,2022-06-25
TFSL,TFS FINANCIAL CORP,81,18,2022-06-25
TFX,TELEFLEX INC,909,14,2022-06-25
TGT,TARGET CP,8292,83,2022-06-25
THD,ISHS MSCI THAILAN,200,2,2022-06-25
THG,HANOVER INSURANCE GR,637,5,2022-06-25
THO,THOR INDS INC,1250,14,2022-06-25
TIP,ISHARES  TIP,68341,608,2022-06-25
TIPX,SPDR BLOOMBERG 110,8599,79,2022-06-25
TJX,T J X COS INC,19034,458,2022-06-25
TKR,TIMKEN CO,26,2,2022-06-25
TLT,ISHARES  20,13048,169,2022-06-25
TMO,THERMO FISHER SCIENT,1971,213,2022-06-25
TMUS,TMOBILE US CMN,8882,75,2022-06-25
TMX,TERMINIX GLOBAL HOLD,1501,14,2022-06-25
TNDM,TANDEM DIABETES CARE,677,14,2022-06-25
TNL,TRAVEL   LEISURE CO,2321,29,2022-06-25
TOL,TOLL BROTHERS INC,2923,56,2022-06-25
TOTL,SPDR DOUBLELINE TOTA,3310,34,2022-06-25
TPL,TEXAS PACIFIC LAND,43,24,2022-06-25
TPR,TAPESTRY  INC,33784,239,2022-06-25
TPX,TEMPUR SEALY INTL,5996,49,2022-06-25
TREX,TREX CO INC,3503,20,2022-06-25
TRGP,TARGA RESOURCES INC,6119,102,2022-06-25
TRIP,TRIPADVISOR  INC,19988,208,2022-06-25
TRMB,TRIMBLE INC,1219,16,2022-06-25
TROW,T ROWE PRICE GROUP,2942,48,2022-06-25
TRU,TRANSUNION,2142,38,2022-06-25
TRV,THE TRAVELERS CO,674,16,2022-06-25
TSCO,TRACTOR SUPPLY CO,1784,32,2022-06-25
TSLA,TESLA  INC,10088,491,2022-06-25
TSN,TYSON FOODS INC CL A,2998,180,2022-06-25
TSP,TUSIMPLE HLDS CMN A,26005,254,2022-06-25
TT,TRANE TECHNOLOGIES P,1210,19,2022-06-25
TTC,TORO CO,783,13,2022-06-25
TTD,THE TRADE DESK CL A,1913,38,2022-06-25
TTWO,TAKETWO INTERACTI,5780,80,2022-06-25
TUR,ISHARES MSCI TURKEY,2100,21,2022-06-25
TW,TRADEWEB MRKTS CM A,179,5,2022-06-25
TWKS,THOUGHTWORKS COM,1251,22,2022-06-25
TWLO,TWILIO INC CL A,3584,77,2022-06-25
TWTR,TWITTER  INC,31655,336,2022-06-25
TXG,10X GENOMICS CMN A,1683,39,2022-06-25
TXN,TEXAS INSTRUMENTS,5139,75,2022-06-25
TXT,TEXTRON INC,144,4,2022-06-25
TYL,TYLER TECHNGIES,31,2,2022-06-25
U,UNITY SOFTWARE INC,6868,30,2022-06-25
UA,UNDER ARMOUR C,66684,878,2022-06-25
UAA,UNDER ARMOUR INC,108218,889,2022-06-25
UAL,UNITED AIRLNS HLD CM,38567,573,2022-06-25
UBER,UBER TECHNOLOGIES  I,294084,2106,2022-06-25
UCON,FIRST TRUST TCW UNCO,400,4,2022-06-25
UDR,UDR INC,6447,78,2022-06-25
UGI,U G I CP,585,16,2022-06-25
UHAL,A M E R C  O,111,4,2022-06-25
UHS,UNIVERSAL HLTH SVC B,7819,106,2022-06-25
UI,UBIQUITI INC CMN,17,12,2022-06-25
ULTA,ULTA BEAUTY  INC,1152,23,2022-06-25
UMPQ,UMPQUA HOLDINGS CORP,2000,20,2022-06-25
UNG,US NAT GAS FD ETF,2646,21,2022-06-25
UNH,UNITEDHEALTH GROUP,11627,154,2022-06-25
UNM,UNUM GROUP,8162,194,2022-06-25
UNP,UNION PACIFIC,2816,31,2022-06-25
UNVR,UNIVAR SOLUTIONS INC,2180,33,2022-06-25
UPS,UNITED PARCEL SVC,2183,34,2022-06-25
UPST,UPSTART HOLDINGS  IN,2223,23,2022-06-25
URA,GLOBAL X URANIUM ETF,2325,28,2022-06-25
URI,UNITED RENTALS INC,315,9,2022-06-25
URTH,ISHS MSCI WORLD,100,1,2022-06-25
USB,US BANCORP,45623,550,2022-06-25
USFD,US FOODS HL CP,3242,43,2022-06-25
USFR,WISDOMTREE FLOATING,27160,334,2022-06-25
USHY,ISHARES BROAD USD HI,109102,745,2022-06-25
USIG,ISHS BRD USD INV GR,66917,423,2022-06-25
USMV,ISHARES MSCI USA MIN,32765,498,2022-06-25
USO,US OIL FUND  ETF,1116,22,2022-06-25
USOI,CS XLNK CROIL CC ETN,21726,82,2022-06-25
USRT,ISHARES CORE US REIT,187,4,2022-06-25
UTHR,UNITED THERAPEUTIC,159,8,2022-06-25
UUP,IN DB USD IDX BL FD,70354,151,2022-06-25
UWMC,UWM HLDS CP CM A,13650,125,2022-06-25
V,VISA INC,21741,245,2022-06-25
VAC,MARRIOTT VACATONS,230,9,2022-06-25
VB,VANGUARD SMCAP ETF,100,1,2022-06-25
VBK,VANGUARD SMCAP ETF,727,6,2022-06-25
VBR,VANGUARD SMCAP VAL,100,1,2022-06-25
VCIT,VANGUARD INTERM CORP,91378,807,2022-06-25
VCLT,VANGUARD LNG TM CORP,103,4,2022-06-25
VCR,VANGUARD VIPERS,100,1,2022-06-25
VCSH,VANGUARD SHT TM COR,96192,481,2022-06-25
VDC,VANGUARD COM STP ETF,3,2,2022-06-25
VDE,VANGUARD ENRGY ETF,100,1,2022-06-25
VEA,VANGUARD FTSE DEVLPD,232998,739,2022-06-25
VEEV,VEEVA SYSTEMS INC,320,9,2022-06-25
VEU,VG FTSE ALLWD US ETF,39725,262,2022-06-25
VFC,V F CP,9474,95,2022-06-25
VFH,VANGUARD FIN ETF,162,29,2022-06-25
VGIT,VNGRD INTTRM ETF,18135,303,2022-06-25
VGK,VANGUARD FTSE EUROPN,63043,593,2022-06-25
VGSH,VANGUARD SHORTTERM,54306,200,2022-06-25
VGT,VANGUARD INFO ETF,751,10,2022-06-25
VHT,VANGUARD HLTH CR ETF,84,3,2022-06-25
VICI,VICI PROPERTIES INC,72414,594,2022-06-25
VIG,VANGUARD DVND ETF,100,1,2022-06-25
VIOV,VANGUARD SC600VIEETF,100,1,2022-06-25
VIRT,VIRTU FINANCIAL CM A,6665,192,2022-06-25
VIS,VANGUARD IND ETF,2700,4,2022-06-25
VIXY,PROSHARES VIX SHORT,15969,155,2022-06-25
VLO,VALERO ENERGY CP,15064,161,2022-06-25
VLUE,ISHARES MSCI USA VAL,1,1,2022-06-25
VMBS,VANGUARD MORTG BCKD,16899,146,2022-06-25
VMC,VULCAN MATERIALS HC,2220,46,2022-06-25
VMEO,VIMEO INC CMN STK,8271,94,2022-06-25
VMI,VALMONT INDS INC,103,7,2022-06-25
VMW,VMWARE  INC,4127,40,2022-06-25
VNLA,JANUS HENDERSON SHRT,100,1,2022-06-25
VNM,VANECK VIETNAM ETF,300,3,2022-06-25
VNO,VORNADO REALTY TRUST,2646,32,2022-06-25
VNQ,VANGUARD REAL ESTATE,32435,498,2022-06-25
VNQI,VANGUARD GLB EXUS RE,241,1,2022-06-25
VNT,VONTIER CORPORATION,578,21,2022-06-25
VO,VANGUARD MIDCAP ETF,149,6,2022-06-25
VONG,VANGRD RUSSL 1000 GR,200,3,2022-06-25
VOO,VANGUARD SP500 ETF,1919,39,2022-06-25
VOOV,VANGUARD 500VAL ETF,600,4,2022-06-25
VOYA,VOYA FINL  INC,10845,138,2022-06-25
VPL,VANGUARD FTSE PACFIC,1177,19,2022-06-25
VRIG,INVESCO VAR RATE INV,6500,65,2022-06-25
VRM,VROOM  INC CM ST,213285,816,2022-06-25
VRSK,VERISK ANALYTICS INC,310,11,2022-06-25
VRSN,VERISIGN  INC,202,18,2022-06-25
VRT,VERTIV HOLDINGS  LLC,62557,509,2022-06-25
VRTX,VERTEX PHARMACEUTIC,4044,22,2022-06-25
VSAT,VIASAT INC,300,3,2022-06-25
VSCO,VICTORIAS SECRET,1314,20,2022-06-25
VST,VISTRA CORP,54431,529,2022-06-25
VT,VANGUARD TOTAL WORLD,778,112,2022-06-25
VTEB,VANGUARD TAXEXM BND,41671,251,2022-06-25
VTI,VANGUARD TTL ETF,1153,9,2022-06-25
VTIP,VANGUARD SHTM INFPRO,48101,390,2022-06-25
VTR,VENTAS INC,1022,20,2022-06-25
VTRS,VIATRIS INC CMN STK,153217,1245,2022-06-25
VTV,VANGUARD VALUE ETF,200,2,2022-06-25
VTWO,VANGUARD RUSSELL2000,10500,22,2022-06-25
VUG,VANGUARD GROWTH ETF,100,1,2022-06-25
VUSB,VANGUARD ULTRASHORT,6860,72,2022-06-25
VV,VANGUARD LGCAP ETF,2327,19,2022-06-25
VVV,VALVOLINE INC,11616,121,2022-06-25
VWO,VANGRD FTSE EMRG,130239,928,2022-06-25
VXF,VANGUARD EXT MKT IDX,462,4,2022-06-25
VXUS,VNGRD TL INTL ST ETF,49793,322,2022-06-25
VYM,VANGUARD HIGH DIVIDE,730,64,2022-06-25
VYMI,VAN INT HI DIV YLD,1000,10,2022-06-25
VZ,VERIZON COMMUN,212469,2088,2022-06-25
W,WAYFAIR INC,6208,56,2022-06-25
WAB,WESTINGHOUSE AIR BRA,2174,52,2022-06-25
WAL,WESTERN ALNC BANCORP,1047,16,2022-06-25
WAT,WATERS CP,407,7,2022-06-25
WBA,WALGREENS BTS ALN CM,49242,637,2022-06-25
WBD,WRNR BRS DS CM WI,290055,2787,2022-06-25
WBS,WEBSTER FINL CORP,401,50,2022-06-25
WCLD,WISDOMTREE CLD COMP,1,1,2022-06-25
WDAY,WORKDAY INC CL A,7904,61,2022-06-25
WDC,WESTERN DIGITAL CP,38226,461,2022-06-25
WEC,WEC ENERGY GP  INC,372,14,2022-06-25
WELL,WELLTOWER INC,4609,112,2022-06-25
WEN,WENDYS COMPANY THE,31199,311,2022-06-25
WEX,WEX INC,178,6,2022-06-25
WFC,WELLS FARGO  CO NEW,233354,2533,2022-06-25
WH,WYNDHAM HOTELS,2151,31,2022-06-25
WHR,WHIRLPOOL CP,256,28,2022-06-25
WIX,WIXCOM LTD,1136,14,2022-06-25
WLK,WESTLAKE CORPORATION,815,23,2022-06-25
WM,WASTE MGMT INC,1754,39,2022-06-25
WMB,WILLIAMS COS,187138,1621,2022-06-25
WMS,ADVANCED DRAINAGE,511,7,2022-06-25
WMT,WALMART INC,16659,304,2022-06-25
WOLF,WOLFSPEED  INC CM,1923,22,2022-06-25
WOOF,PETCO HW CL A CM,2736,30,2022-06-25
WPC,W P CAREY INC,3269,40,2022-06-25
WRB,BERKLEY W R CP,1632,53,2022-06-25
WRK,WESTROCK CO,22182,196,2022-06-25
WSM,WILLIAMS SONOMA INC,4128,43,2022-06-25
WSO,WATSCO INC,172,4,2022-06-25
WST,WEST PHARMA SVCS INC,156,8,2022-06-25
WTFC,WINTRUST FINL CORP,812,17,2022-06-25
WTM,WHITE MTN INS LTD,12,5,2022-06-25
WTRG,ESSENTIAL UTILITIES,2995,27,2022-06-25
WTW,WILLIS TOWERS WTS CM,1605,34,2022-06-25
WU,WESTERN UNION COMPAN,30934,483,2022-06-25
WWD,WOODWARD  INC,205,3,2022-06-25
WWE,WORLD WRESTLING ENT,1341,23,2022-06-25
WY,WEYERHAEUSER CO,28363,313,2022-06-25
WYNN,WYNN RESORTS LIMITED,2050,39,2022-06-25
X,UNITED STATES STEEL,40271,412,2022-06-25
