Symbol,Description,Total Shares,Total Trades,Last Update
EVTC,EVERTEC  INC,100,1,2021-06-19
EVV,EATON VANCE LTD DURA,310,4,2021-06-19
EWTX,EDGEWISE THERAP CM,1480,9,2021-06-19
EXFO,EXFO INC,647,6,2021-06-19
EXK,ENDEAVOUR SILVER COR,23308,153,2021-06-19
EXLS,EXLSERVICE HOLDINGS,380,4,2021-06-19
EXPI,EXP WORLD HOLDING CS,944,13,2021-06-19
EXPO,EXPONENT INC,7,2,2021-06-19
EXPR,EXPRESS  INC,11320,97,2021-06-19
EXTN,EXTERRAN CORP,200,2,2021-06-19
EXTR,EXTREME NETWORKS,2300,7,2021-06-19
EYE,NATIONAL VISION CMN,542,9,2021-06-19
EYPT,EYEPOINT PHARMA INC,400,4,2021-06-19
EZPW,EZCORP  INC,300,3,2021-06-19
F-B,FORD MOTOR 62 NTS,200,2,2021-06-19
FAII,FORTRESS VALUE ACQUI,1300,13,2021-06-19
FARM,FARMER BROTHERS,367,4,2021-06-19
FARO,FARO TECH INC,100,1,2021-06-19
FAS,FINANCIAL BULL 3XNEW,701,8,2021-06-19
FATE,FATE THERAPEUTICS CM,557,9,2021-06-19
FAX,ABERDEEN ASIAPAC FD,1300,13,2021-06-19
FAZ,FINANCIAL BEAR 3XNEW,2099,21,2021-06-19
FBC,FLAGSTAR BANCORP INC,432,7,2021-06-19
FBIO,FORTRESS BIOTECH INC,1934,17,2021-06-19
FBIZ,FIRST BUSINESS FINAN,100,1,2021-06-19
FBK,FB FINANCIAL CP,72,3,2021-06-19
FBNC,FIRST BANCORP NC,233,3,2021-06-19
FBP,FIRST BANCORP NEW,23850,88,2021-06-19
FBRX,FORTE BIOSCIENCES,200,2,2021-06-19
FC,FRANKLIN COVEY CO,65,5,2021-06-19
FCAX=,FORTRESS CAP ACQ UTS,1100,1,2021-06-19
FCBC,FIRST COMMUNITY BKSH,20,1,2021-06-19
FCEL,FUELCELL ENERGY INC,193059,1231,2021-06-19
FCF,FIRST COMMONWLTH FIN,905,12,2021-06-19
FCFS,FIRSTCASH INC CMN,311,3,2021-06-19
FCPT,FOUR CORNERS PPTY,516,6,2021-06-19
FDMT,4D MOLECULAR THER CM,200,3,2021-06-19
FDUS,FIDUS INVESTMENT COR,104,2,2021-06-19
FELE,FRANKLIN ELECTRIC CO,1,1,2021-06-19
FET,FORUM ENERGY TECH,100,1,2021-06-19
FF,FUTUREFUEL CORP,1310,21,2021-06-19
FFBC,FIRST FINL BNCP OH,622,8,2021-06-19
FFIC,FLUSHING FINL CORP,25,1,2021-06-19
FFIN,FIRST FINL BKSHS INC,685,8,2021-06-19
FHI,FEDERATED HERMES INC,1129,9,2021-06-19
FHTX,FOGHORN THERPTCS CMN,1100,7,2021-06-19
FI,FRANK S INTL NV,1600,12,2021-06-19
FIBK,FIRST INTERSTATE BAN,33,1,2021-06-19
FIGS,FIGS  INC CL A,2317,24,2021-06-19
FIII,FORUM MERGER III CS,200,4,2021-06-19
FINV,FINVOLUTION GROUP,4080,34,2021-06-19
FIV,FIRST TRUST SENIOR F,700,4,2021-06-19
FIW,FIRST TRUST WATER ET,70,1,2021-06-19
FIX,COMFORT SYS USA INC,457,9,2021-06-19
FIXX,HOMOLOGY MEDICINES,600,6,2021-06-19
FIZZ,NATL BEVERAGE CP,22,2,2021-06-19
FLDM,FLUIDIGM CORPORATION,929,12,2021-06-19
FLEX,FLEX LTD,11792,118,2021-06-19
FLGT,FULGENT GENETICS CM,186,4,2021-06-19
FLIC,FIRST OF LONG ISLA,233,3,2021-06-19
FLL,FULL HOUSE RSTS CMN,260,3,2021-06-19
FLMN,FALCON MINERALS CM A,100,1,2021-06-19
FLNT,FLUENT  INC,589,12,2021-06-19
FLOW,SPX FLOW  INC,235,4,2021-06-19
FLR,FLUOR CP NEW,4323,42,2021-06-19
FLWS,1800FLOWERSCOM,666,17,2021-06-19
FLXN,FLEXION THERAPEUTICS,300,3,2021-06-19
FLYW,FLYWIRE CP VTG CM,500,4,2021-06-19
FMAT,FIDELITY MATRLS ETF,300,2,2021-06-19
FMBH,FIRST MID BNCSHARES,10,1,2021-06-19
FMBI,FIRST MIDWEST BNCP,1601,19,2021-06-19
FMNB,FARMERS NATL BANC CP,33,1,2021-06-19
FMO,FIDUCIARYCLAYMORE E,100,1,2021-06-19
FMS,FRESENIUS MED ADS,300,2,2021-06-19
FMTX,FORMA THRPTCS HLD CM,2315,23,2021-06-19
FMX,FOMENTO ECONOMICO ME,730,9,2021-06-19
FN,FABRINET,100,1,2021-06-19
FNKO,FUNKO INC CM A,750,9,2021-06-19
FNV,FRANCONEV CORP,732,12,2021-06-19
FOA,FINANCE OF AMERICA C,8899,40,2021-06-19
FOCS,FOCUS FINANCIAL CM A,425,5,2021-06-19
FOE,FERRO CP,5156,35,2021-06-19
FOLD,AMICUS THERAPEUTICS,4459,34,2021-06-19
FONR,FONAR CORP,100,1,2021-06-19
FORA,FORIAN INC,900,5,2021-06-19
FORD,FORWARD INDS INC,100,1,2021-06-19
FORM,FORMFACTOR INC,647,7,2021-06-19
FOSL,FOSSIL GROUP CMN STK,1130,9,2021-06-19
FOUR,SHIFT4 PAYMENTS  INC,1905,27,2021-06-19
FOXF,FOX FACTORY CP CMN,33,1,2021-06-19
FPI,FARMLAND PARTNERS,200,2,2021-06-19
FREE,WHOLE EARTH BRANDS,200,2,2021-06-19
FREQ,FREQUENCY THERA CMN,836,4,2021-06-19
FRG,FRANCHISE GROUP CMN,500,1,2021-06-19
FRGI,FIESTA RESTAURANT GP,58,2,2021-06-19
FRHC,FREEDOM HOLDING CM,3,1,2021-06-19
FRME,FIRST MERCHANTS CORP,33,1,2021-06-19
FRO,FRONTLINE LTD,1736,19,2021-06-19
FRPT,FRESHPET INC CS,231,7,2021-06-19
FRST,PRIMIS FIN CP CMN,500,2,2021-06-19
FRSX,FORESIGHT AUTONOMOUS,1600,14,2021-06-19
FRX,FOREST ROAD ACQ CL A,19874,202,2021-06-19
FSBW,FS BANCORP  INC,33,2,2021-06-19
FSK,FS KKR CAP CORP,1113,18,2021-06-19
FSKR,FS KKR CAPITAL CORP,213,20,2021-06-19
FSM,FORTUNA SILVER MINES,32000,181,2021-06-19
FSP,FRANKLIN ST PROP,855,11,2021-06-19
FSR,FISKER INC,6639,64,2021-06-19
FSS,FEDERAL SIGNAL CP,233,2,2021-06-19
FST,FAST ACQUISITION COR,100,1,2021-06-19
FSTR,FOSTER L B CO,5,1,2021-06-19
FSV,FIRSTSERVICE CORP,133,2,2021-06-19
FTAI,FORTRESS TRANS  INF,300,2,2021-06-19
FTCH,FARFETCH LTD,4992,45,2021-06-19
FTCI,FTC SOLAR  INC CMN,100,1,2021-06-19
FTCV,FINTECH ACQUISITION,300,1,2021-06-19
FTEK,FUEL TECH INC,100,1,2021-06-19
FTF,FRANKLIN LIMITED,100,1,2021-06-19
FTFT,FUTURE FINTECH GRP,2900,20,2021-06-19
FTI,TECHNIPFMC PLC,79995,505,2021-06-19
FTIV,FINTECH ACQ CP CM A,100,1,2021-06-19
FTOC,FTAC OLYMP ACQ ORD A,7014,25,2021-06-19
FTS,FORTIS INC,797,5,2021-06-19
FTSI,FTS INTERNATIONAL  I,75,5,2021-06-19
FUBO,FUBOTV INC,1558,17,2021-06-19
FUL,FULLER H B CO,1119,23,2021-06-19
FULC,FULCRUM THERAPEUTICS,35,1,2021-06-19
FULT,FULTON FINANCIAL COR,1756,17,2021-06-19
FUN,CEDAR FAIR LP,911,3,2021-06-19
FUSE,FUSION ACQUISITION C,1584,6,2021-06-19
FUSN,FUSION PHARMACEUT CS,100,1,2021-06-19
FUTU,FUTU HOLDINGS ADS,500,5,2021-06-19
FUV,ARCIMOTO  INC CM,949,12,2021-06-19
FVRR,FIVERR INTERNATIONAL,3667,53,2021-06-19
FWAA,FIFTH WALL AQ CM A,900,3,2021-06-19
FWRD,FOWARD AIR CORP,33,1,2021-06-19
FXG,FT CNSMR STPLS ALPHA,22,1,2021-06-19
FYBR,FRONTIER COMM PRT CM,18917,14,2021-06-19
GACQU,GLOBAL CONSUMER UN,4400,7,2021-06-19
GAIA,GAIA INC CL A CMN,33,1,2021-06-19
GAIN,GLADSTONE INVESTMENT,179,18,2021-06-19
GALT,GALECTIN THERAPEUTIC,302,3,2021-06-19
GAN,GAN LIMITED ORD SHS,62,10,2021-06-19
GATO,GATOS SILVER  INC,178,3,2021-06-19
GATX,GATX CORPORATION,35,2,2021-06-19
GBCI,GLACIER BANCORP INC,233,3,2021-06-19
GBDC,GOLUB CAPITAL BDC  I,397,8,2021-06-19
GBIO,GENERATION BIO CMN,1017,11,2021-06-19
GBLI,GLOBAL INDEMNITY GRP,22,5,2021-06-19
GBOX,GREENBOX POS CMN,807,4,2021-06-19
GBS,GBS INC CM,100,1,2021-06-19
GBX,GREENBRIER CO INC,144,6,2021-06-19
GCI,GANNETT CO  INC,2409,19,2021-06-19
GCMG,GCM GROSVENOR INC,11836,57,2021-06-19
GCO,GENESCO INC,33,2,2021-06-19
GCP,GCP APPLIED TECH,2,1,2021-06-19
GDEN,GOLDEN ENTMT CMN,130,2,2021-06-19
GDOT,GREEN DOT CORP,1845,38,2021-06-19
GDRX,GOODRX HLDS INC CM A,890,10,2021-06-19
GDS,GDS HOLDING LIMTD CM,6907,26,2021-06-19
GDV,GABELLI DIV  INC TR,100,1,2021-06-19
GDYN,GRID DYNAMICS CL A,59,3,2021-06-19
GEF,GREIF INC CL A,970,22,2021-06-19
GEL,GENESIS ENERGY LP,9279,79,2021-06-19
GENC,GENCOR INDUSTRIES IN,14,2,2021-06-19
GENE,GENETIC TECH SPN ADS,145,2,2021-06-19
GENI,GENIUS SPORTS LIMITE,6441,46,2021-06-19
GEO,GEO GROUP INC THE,18955,123,2021-06-19
GEOS,GEOSPACE TECHNOLOGIE,4900,2,2021-06-19
GERN,GERON CORPORATION,134551,300,2021-06-19
GES,GUESS INC,1324,19,2021-06-19
GEVO,GEVO  INC,6595,51,2021-06-19
GFF,GRIFFON CP,200,2,2021-06-19
GFI,GOLD FIELDS LIMITED,142696,746,2021-06-19
GFL,GFL ENVIRONMENTAL IN,7522,44,2021-06-19
GGAL,GRUPO FIN GALICIA,530,10,2021-06-19
GGB,GERDAU SA ADS,42680,370,2021-06-19
GGM,GUGGENHEIM CREDIT,200,2,2021-06-19
GGN,GAMCO GLOBAL GOLD,10000,49,2021-06-19
GHG,GREENTREE HOSP ADS,1300,3,2021-06-19
GHSI,GUARDION HEALTH CM,473,4,2021-06-19
GIB,CGI INC,290,5,2021-06-19
GIG,GIGCAPITAL4  INC CM,453,6,2021-06-19
GIII,GIII APPAREL GP I,606,15,2021-06-19
GIL,GILDAN ACTIVEWEAR,588,6,2021-06-19
GILT,GILAT SATELLITE NTWK,200,2,2021-06-19
GIM,TEMPLETON GLOBAL ICM,5800,18,2021-06-19
GKOS,GLAUKOS CORPORATION,431,7,2021-06-19
GLAD,GLADSTONE CAP CP CMN,253,5,2021-06-19
GLDD,GREAT LAKES DRG DOCK,401,5,2021-06-19
GLDG,GOLDMINING INC,400,2,2021-06-19
GLNG,GOLAR LNG LTD,1030,13,2021-06-19
GLOP,GASLOG PARTNERS LP,400,4,2021-06-19
GLP,GLOBAL PARTNERS LP,100,1,2021-06-19
GLSI,GREENWICH LIFESCI CS,22,2,2021-06-19
GLT,GLATFELTER CORPORATI,1132,10,2021-06-19
GLTO,GALECTO  INC CMN,600,7,2021-06-19
GLYC,GLYCOMIMETICS  INC,301,8,2021-06-19
GMAB,GENMAB AS ADS,582,5,2021-06-19
GMDA,GAMIDA CELL ORD SHS,200,2,2021-06-19
GME,GAMESTOP CORP,3,2,2021-06-19
GMRE,GLOBAL MEDICAL REIT,1300,14,2021-06-19
GMS,GMS INC,400,4,2021-06-19
GMTX,GEMINI THERA CM STK,100,1,2021-06-19
GNE,GENIE ENERGY LTD,200,2,2021-06-19
GNK,GENCO SHIPPING,511,7,2021-06-19
GNL,GLOBAL NET LEASE INC,2526,25,2021-06-19
GNLN,GREENLANE HLDG CM A,200,2,2021-06-19
GNOG,GOLDEN NG ON GM CM A,421,5,2021-06-19
GNPX,GENPREX  INC CM,300,4,2021-06-19
GNSS,GENASYS INC CMN,265,7,2021-06-19
GNUS,GENIUS BRANDS INTL,50800,157,2021-06-19
GNW,GENWORTH FINANCIAL,90438,510,2021-06-19
GOED,1847 GOEDEKER INC,41610,387,2021-06-19
GOEV,CANOO INC CL A CMN,842,9,2021-06-19
GOGL,GOLDEN OCEAN GP CMN,408,5,2021-06-19
GOGO,GOGO INC CMN STK,2147,20,2021-06-19
GOL,GOL LINHAS AEREAS IN,2051,24,2021-06-19
GOLD,BARRICK GOLD CP,236002,1275,2021-06-19
GOLF,ACUSHNET HOLDINGS CP,301,4,2021-06-19
GOOD,GLADSTONE COMML,200,1,2021-06-19
GOOS,CANADA GOOSE HOLDING,1096,15,2021-06-19
GORO,GOLD RESOURCE CORP,2271,20,2021-06-19
GOSS,GOSSAMER BIO  INC CS,600,6,2021-06-19
GOTU,GAOTU TECHEDU INC,6276,38,2021-06-19
GOVX,GEOVAX LABS CMN,100,1,2021-06-19
GP,GREENPOWER MOTOR CM,539,6,2021-06-19
GPI,GROUP 1 AUTOMOTIVE,38,3,2021-06-19
GPMT,GRANITE POINT MTGE,53,1,2021-06-19
GPRE,GREEN PLAINS INC CMN,1523,17,2021-06-19
GPRK,GEOPARK LIMITED,2600,26,2021-06-19
GPRO,GOPRO INC CL A CMN,4141,42,2021-06-19
GPX,GP STRATEGIES CP,33,1,2021-06-19
GRAY,GRAYBUG VISION CM,473,4,2021-06-19
GRBK,GREEN BRICK PARTNERS,100,1,2021-06-19
GRC,GORMAN RUPP CO,45,2,2021-06-19
GRFS,GRIFOLS  SA,9591,47,2021-06-19
GRP=,GRANITE REAL ESTATE,250,10,2021-06-19
GRPN,GROUPON INC,1908,10,2021-06-19
GRSV,GORES HOLDINGS V CS,683,7,2021-06-19
GRTS,GRITSTONE BIO  INC,351,5,2021-06-19
GRTX,GALERA THER CM,2234,8,2021-06-19
GRUB,JUST EAT TAKEAWA ADS,200,2,2021-06-19
GRWG,GROWGENERATION CM,866,16,2021-06-19
GS-K,GOLDMAN SACHS,2843,11,2021-06-19
GSAH,GS ACQUISITION HOLDI,20199,166,2021-06-19
GSAT,GLOBALSTAR INC,328301,1376,2021-06-19
GSBD,GOLDMAN SACHS BDC IN,100,1,2021-06-19
GSHD,GOOSEHEAD INS CMN A,1465,15,2021-06-19
GSIT,GSI TECHNOLOGY INC,1562,20,2021-06-19
GSK,GLAXOSMITHKLINE PLC,14456,144,2021-06-19
GSKY,GREENSKY INC CMN A,200,2,2021-06-19
GSL,GLOBAL SHIP LEASE A,1044,11,2021-06-19
GSM,FERROGLOBE PLC OS,26898,105,2021-06-19
GSS,GOLDEN STAR RES LTD,1100,4,2021-06-19
GT,GOODYEAR TIRE RUBBER,10808,115,2021-06-19
GTBP,GT BIOPHARMA  INC CM,189,3,2021-06-19
GTH,GENETRON HLD ADS,100,1,2021-06-19
GTHX,G1 THERAPEUTICS CM,730,7,2021-06-19
GTIP,GOLDMAN SACHS ACCESS,100,1,2021-06-19
GTLS,CHART INDUSTRIES  IN,438,6,2021-06-19
GTN,GRAY TELEVISION INC,1435,10,2021-06-19
GTS,TRIPLES MGMT,706,7,2021-06-19
GTT,GTT COMM INC,8072,44,2021-06-19
GTX,GARRETT MOTION CMN,14865,34,2021-06-19
GTY,GETTY RLTY HLDG CO,769,9,2021-06-19
GTYH,GTY TECH HLDS CMN,791,17,2021-06-19
GUSH,DIREXION DAILY SP O,327,5,2021-06-19
GVA,GRANITE CONSTRUC INC,783,12,2021-06-19
GWB,GREAT WESTERN BANCOR,479,12,2021-06-19
HA,HAWAIIAN HLDGS INC,1132,25,2021-06-19
HAFC,HANMI FINANCIAL CP,266,4,2021-06-19
HALO,HALOZYME THERAPEUTIC,817,9,2021-06-19
HARP,HARPOON THERA CS,746,5,2021-06-19
HASI,HANNON ARMSTRONG,2036,20,2021-06-19
HAYN,HAYNES INTL INC,388,12,2021-06-19
HAYW,HAYWARD HLDGS CMN,3411,39,2021-06-19
HBANO,HUNTINGTON BANC DEP,400,3,2021-06-19
HBB,HAMILTON BEACH A,134,4,2021-06-19
HBIO,HARVARD BIOSCIENCE,300,3,2021-06-19
HBM,HUDBAY MINERALS INC,42731,249,2021-06-19
HBNC,HORIZON BNCP INC CM,30,1,2021-06-19
HCAT,HEALTH CATALYST CMN,600,7,2021-06-19
HCC,WARRIOR MET COAL  IN,301,4,2021-06-19
HCCI,HERITAGECRYSTAL,33,1,2021-06-19
HCDI,HARBOR CUSTOM DEV CM,200,2,2021-06-19
HCHC,HC2 HOLDINGS INC,70,1,2021-06-19
HCI,HCI GROUP  INC,202,4,2021-06-19
HCIC,HENNESSY CAPITAL CM,700,7,2021-06-19
HCKT,HACKETT GRP INC,33,1,2021-06-19
HCM,HUTCHMED CHINA ADS,6,1,2021-06-19
HCSG,HEALTHCARE SVCS GP,927,19,2021-06-19
HDB,HDFC BANK LTD,7410,91,2021-06-19
HDSN,HUDSON TECH INC,400,4,2021-06-19
HEAR,TURTLE BEACH CORP CM,452,10,2021-06-19
HEC,HUDSON EXEC INV CM A,1269,6,2021-06-19
HEES,HE EQUIP SERVICES,143,4,2021-06-19
HELE,HELEN OF TROY LTD,811,11,2021-06-19
HEP,HOLLY ENERGY PARTNER,1657,35,2021-06-19
HEPA,HEPION PHARMACEUT,1000,10,2021-06-19
HESM,HESS MIDSTREAM LP,33,1,2021-06-19
HEXO,HEXO CORP,36897,263,2021-06-19
HFRO,HIGHLAND INCOME FUND,213,3,2021-06-19
HGEN,HUMANIGEN  INC CMN,125,2,2021-06-19
HGV,HILTON GRAND VAC,515,8,2021-06-19
HHR,HEADHUNTER GRP ADS,100,1,2021-06-19
HI,HILLENBRAND INC,473,7,2021-06-19
HIBB,HIBBETT SPORTS INC,166,3,2021-06-19
HIE,MILLERHOWARD HI INC,100,1,2021-06-19
HIMS,HIMS  HERS HEALTH,2008,22,2021-06-19
HIMX,HIMAX TECHNOLOGIES,3309,18,2021-06-19
HIO,WESTERN ASSET HIGH I,418,2,2021-06-19
HL,HECLA MINING CO,101257,636,2021-06-19
HLI,HOULIHAN LOKEY  INC,932,11,2021-06-19
HLIT,HARMONIC INC,723,8,2021-06-19
HLX,HELIX ENERGY SOLUTNS,42750,275,2021-06-19
HMC,HONDA MOTOR CO ADR,2878,19,2021-06-19
HMHC,HOUGHTON MIFFLIN HAR,1258,22,2021-06-19
HMLP,HOEGH LNG PARTNERS,100,2,2021-06-19
HMST,HOMESTREET  INC,133,2,2021-06-19
HMY,HARMONY GOLD MINING,183036,530,2021-06-19
HNI,HNI CORPORATION,200,2,2021-06-19
HNST,THE HONEST CO CMN,10061,88,2021-06-19
HOFV,HALL OF FAME RSRT CS,5798,51,2021-06-19
HOLI,HOLLYSYS AUTOMATION,3008,11,2021-06-19
HOMB,HOME BANCSHARES INC,5217,83,2021-06-19
HOME,AT HOME GROUP INC,35260,248,2021-06-19
HONE,HARBORONE BNCP CMN,69,13,2021-06-19
HOOK,HOOKIPA PHARMA CMN,490,2,2021-06-19
HOPE,HOPE BANCORP COM,1740,14,2021-06-19
HQH,TEKLA HEALTHCARE INV,100,1,2021-06-19
HQY,HEALTHEQUITY CMN STK,1237,18,2021-06-19
HR,HEALTHCARE RLTY TR,1449,24,2021-06-19
HRI,HERC HOLDINGS INC,1091,17,2021-06-19
HRMY,HARMONY BIOSCIENC CM,400,3,2021-06-19
HRTG,HERITAGE INSURANCE,2431,26,2021-06-19
HRTX,HERON THERAPEUTICS,1375,20,2021-06-19
HRZN,HORIZON TECHNOLOGY F,100,1,2021-06-19
HSAQ,HEALTH SCI ACQ ORD,100,1,2021-06-19
HSBC,HSBC HLDGS PLC ADS,8299,92,2021-06-19
HSC,HARSCO CORPORATION,200,2,2021-06-19
HSKA,HESKA CORP,100,1,2021-06-19
HSTM,HEALTHSTREAM INC,33,1,2021-06-19
HSTO,HISTOGEN INC,3500,13,2021-06-19
HT,HERSHA HOSPITALITY,1627,25,2021-06-19
HTBI,HOMETRUST BANCSHARES,25,1,2021-06-19
HTBK,HERITAGE COMMERCE,104,2,2021-06-19
HTBX,HEAT BIOLOGICS CMN,2,1,2021-06-19
HTD,JOHN HANCOCK TAX ADV,10,2,2021-06-19
HTGC,HERCULES CAPITAL INC,720,33,2021-06-19
HTH,HILLTOP HOLDINGS,955,10,2021-06-19
HTHT,HUAZHU GROUP LTD ADS,4279,46,2021-06-19
HTLD,HEARTLAND EXPRESS,806,8,2021-06-19
HTLF,HEARTLAND FINL USA,480,6,2021-06-19
HTOO,FUSION FUEL GREEN PL,100,1,2021-06-19
HUBG,HUB GROUP INC A,100,1,2021-06-19
HUGE,FSD PHARMA CL B SH,463,6,2021-06-19
HUIZ,HUIZE HOLDING ADS,100,1,2021-06-19
HURC,HURCO COS INC,100,1,2021-06-19
HURN,HURON CONSULTING,25,1,2021-06-19
HUYA,HUYA INC ADS,2230,21,2021-06-19
HVT,HAVERTY FURN COS  SC,166,3,2021-06-19
HWC,HANCOCK WHITNEY CORP,106,5,2021-06-19
HWKN,HAWKINS INC,120,2,2021-06-19
HY,HYSTERYALE MATERIAL,57,2,2021-06-19
HYB,NEW AMER HIG INCM FD,2891,5,2021-06-19
HYFM,HYDROFARM HOLDING CM,368,6,2021-06-19
HYLN,HYLIION HOLDINGS CP,3169,35,2021-06-19
HYMC,HYCROFT MNG HLD CM A,100,2,2021-06-19
HYRE,HYRECAR INC CM,601,7,2021-06-19
HZN,HORIZON GBL CP,375,7,2021-06-19
HZO,MARINEMAX INC,683,5,2021-06-19
HZON,HORIZON ACQUISITION,1900,7,2021-06-19
IACA,ION ACQUISITION CORP,300,2,2021-06-19
IAG,IAMGOLD CORPORATION,40487,78,2021-06-19
IBCP,INDEPENDENT BK CP,10,1,2021-06-19
IBIO,IBIO  INC,24287,95,2021-06-19
IBN,ICICI BK LTD ADS,68026,253,2021-06-19
IBP,INSTALLED BLDG PRODS,33,1,2021-06-19
IBRX,IMMUNITYBIO INC CMN,2839,19,2021-06-19
ICD,INDEPENDENCE CONTRCT,500,5,2021-06-19
ICFI,ICF INTERNATIONAL,35,3,2021-06-19
ICHR,ICHOR HOLDINGS CM,237,1,2021-06-19
ICLK,ICLICK INTERCTIV ADS,400,4,2021-06-19
ICLR,ICON PLC,259,5,2021-06-19
ICMB,INVSTCP CD MG BDC CM,900,9,2021-06-19
ICON,ICONIX BRAND GROUP,100,1,2021-06-19
ICPT,INTERCEPT PHARMACEUT,395,4,2021-06-19
IDEX,IDEANOMICS INC CMN,110694,404,2021-06-19
IDN,INTELLICHECK CMN,2,2,2021-06-19
IDRA,IDERA PHARMA CMN,600,5,2021-06-19
IDT,IDT CORP CL B NEW,67,4,2021-06-19
IDYA,IDEAYA BIOSCNS CMN,33,1,2021-06-19
IEA,INFRSTRCTR  ENGY CM,592,6,2021-06-19
IEC,IEC ELECTRONICS CMN,25,1,2021-06-19
IEP,ICAHN ENTERPRISES,331,4,2021-06-19
IESC,IES HOLDINGS CMN,27,2,2021-06-19
IFBD,INFOBIRD CO  LTD OS,793,7,2021-06-19
IFGL,ISHARES INTL DEVLP,104,2,2021-06-19
IFRA,ISHARES US INFRAST,300,3,2021-06-19
IGC,INDIA GLOBAL CAPITAL,9800,33,2021-06-19
IGD,VOYA GLOBAL EQUITY,1800,7,2021-06-19
IGMS,IGM BIOSCIENCES  CMN,100,1,2021-06-19
IGR,CBRE CLARION FD,100,1,2021-06-19
IGT,INTERNATIONAL GAME T,6297,66,2021-06-19
IHC,INDEPENDENCE HLDG,300,3,2021-06-19
IHG,INTRERCONTINENTAL HT,198,7,2021-06-19
IHRT,IHEARTMEDIA  INC,2128,20,2021-06-19
IHT,INNSUITES HOSP SBI,29,1,2021-06-19
IIIN,INSTEEL INDUSTRIES,33,1,2021-06-19
IIIV,I3 VERTICALS CM A,100,1,2021-06-19
IIM,INVESCO VALUE MUNI,100,1,2021-06-19
IIN,INTRICON CORP,33,1,2021-06-19
IIVI,I I V I INC,1551,19,2021-06-19
IKNA,IKENA ONCOLOGY CM,200,2,2021-06-19
IKT,INHIBIKASE THER CM,2441,23,2021-06-19
ILPT,INDTL LOGI PT SH BEN,140,3,2021-06-19
IMAB,IMAB ADS,408,7,2021-06-19
IMAC,IMAC HOLDINGS CMN,36,1,2021-06-19
IMAX,IMAX CORP,401,5,2021-06-19
IMBI,IMEDIA BRANDS  INC,171,3,2021-06-19
IMGN,IMMUNOGEN  INC,1446,24,2021-06-19
IMMR,IMMERSION CORP,100,1,2021-06-19
IMNM,IMMUNOME  INC CM ST,105,2,2021-06-19
IMO,IMPERIAL OIL LMT,1689,17,2021-06-19
IMTX,IMMATICS NV ORDS,200,1,2021-06-19
IMUX,IMMUNIC INC CMN STK,400,1,2021-06-19
IMV,IMV INC CM SHS,200,2,2021-06-19
IMVT,IMMUNOVANT CM STK,1300,12,2021-06-19
INBK,FIRST INTERNET BCP,99,6,2021-06-19
INBX,INHIBRX  INC,221,7,2021-06-19
INDB,INDEPENDENT BK CORP,64,2,2021-06-19
INFI,INFINITY PHARMACEUTI,9474,79,2021-06-19
INFN,INFINERA CORPORATION,2816,34,2021-06-19
INFU,INFUSYSTEMS HOLDINGS,33,1,2021-06-19
INFY,INFOSYS LTD ADS,68201,409,2021-06-19
ING,ING GROUP NV ADS,57021,206,2021-06-19
INMB,INMUNE BIO INC CS,600,6,2021-06-19
INMD,INMODE LTD ORD,335,5,2021-06-19
INN,SUMMIT HOTEL PPTIES,863,12,2021-06-19
INNV,INNOVAGE HOLDING CS,102,2,2021-06-19
INO,INOVIO PHARMA CMN,402,5,2021-06-19
INOV,INOVALON HLDGS CM A,398,14,2021-06-19
INPX,INPIXON CMN STK,16400,104,2021-06-19
INSE,INSPIRED ENTMT CMN,100,1,2021-06-19
INSG,INSEEGO CORP CMN,2995,34,2021-06-19
INSM,INSMED INC,1065,6,2021-06-19
INSP,INSPIRE MEDICAL SYST,201,4,2021-06-19
INSW,INT L SEAWAYS  INC,11,2,2021-06-19
INT,WORLD FUEL SVCS CP,166,3,2021-06-19
INTT,INTEST CORPORATION,1051,21,2021-06-19
INTZ,INTRUSION INC CMN,100,1,2021-06-19
INVA,INNOVIVA  INC,557,12,2021-06-19
INVE,IDENTIV  INC,200,2,2021-06-19
INVZ,INNOVIZ TECH LTD OR,1000,4,2021-06-19
INZY,INOZYME PHARMA CMN,30,3,2021-06-19
IO,ION GEOPHYSICAL CORP,225,2,2021-06-19
IOSP,INNOSPEC INC,12,10,2021-06-19
IPA,IMMUNOPRCS ANTIBO CM,36,1,2021-06-19
IPAR,INTER PARFUMS INC,133,2,2021-06-19
IPI,INTREPID POTASH INC,245,3,2021-06-19
IPOF,SCL CAP HEDOS VI,900,3,2021-06-19
IQ,IQIYI  INC ADS,12976,106,2021-06-19
IQDF,FLEXSHARESINTQUALDIV,100,1,2021-06-19
IRBT,IROBOT CORPORATION,204,4,2021-06-19
IRDM,IRIDIUM COMM INC,1958,40,2021-06-19
IRIX,IRIDEX CP,100,1,2021-06-19
IRS,I R S INVERSION Y,255,9,2021-06-19
IRT,INDEPENDENCE REALTY,3900,30,2021-06-19
IRWD,IRONWOOD PHARMA CM A,1844,22,2021-06-19
ISBC,INVESTORS BANCORP,12112,57,2021-06-19
ISEE,IVERIC BIO  INC CMN,1900,12,2021-06-19
ISTR,INVESTAR HOLDING CM,800,5,2021-06-19
ITCI,INTRACELLULAR THER,887,12,2021-06-19
ITI,ITERIS INC CMN STK,200,2,2021-06-19
ITOS,ITEOS THERAPCS CMN,827,10,2021-06-19
