symbol,description,total_shares,total_trades,last_update
REZI    ,RESIDEO TECH         ,1200,12,2019-01-19
RF      ,REGIONS FINANCIAL CP ,125566,911,2019-01-19
RHI     ,ROBERT HALF INTL INC ,1100,10,2019-01-19
RHT     ,RED HAT INC          ,2600,26,2019-01-19
RIG     ,TRANSOCEAN LTD       ,75672,480,2019-01-19
RJF     ,RAYMOND JAMES FIN CP ,500,4,2019-01-19
RL      ,RALPH LAUREN CP      ,4700,47,2019-01-19
RLGY    ,REALOGY HOLDINGS CP  ,12300,51,2019-01-19
RMD     ,RESMED INC           ,23600,137,2019-01-19
RNG     ,RINGCENTRAL  INC     ,5500,54,2019-01-19
ROK     ,ROCKWELL AUTOMAT INC ,1200,12,2019-01-19
ROL     ,ROLLINS INC          ,8701,46,2019-01-19
ROP     ,ROPER TECHNOLOGIES   ,100,1,2019-01-19
ROST    ,ROSS STORES  INC     ,2200,19,2019-01-19
RP      ,REALPAGE  INC        ,500,4,2019-01-19
RPAI    ,RETAIL PPTS OF AMER  ,600,6,2019-01-19
RPM     ,RPM INTL INC         ,1500,9,2019-01-19
RRC     ,RANGE RES CORP       ,41659,174,2019-01-19
RS      ,RELIANCE STL  ALMN   ,200,2,2019-01-19
RSG     ,REPUBLIC SVCS INC    ,4000,40,2019-01-19
RSP     ,INVESCO SP 500 E     ,211,2,2019-01-19
RSX     ,VANECK VECTORS RUSSI ,180106,1023,2019-01-19
RTN     ,RAYTHEON CO NEW      ,4200,37,2019-01-19
RWX     ,SPDR DJ REAL ESTATE  ,3400,23,2019-01-19
RYN     ,RAYONIER INC REIT    ,7200,59,2019-01-19
S       ,SPRINT CORP          ,202419,763,2019-01-19
SABR    ,SABRE CORPORATION CM ,1700,17,2019-01-19
SAGE    ,SAGE THERAPEUTIC COM ,8100,47,2019-01-19
SATS    ,ECHOSTAR CORP        ,2300,15,2019-01-19
SBAC    ,SBA COMMUNICATIONS   ,515,4,2019-01-19
SBNY    ,SIGNATURE BANK       ,2200,18,2019-01-19
SBUX    ,STARBUCKS CORP       ,3520,31,2019-01-19
SC      ,SANTANDER CONSUMER   ,8600,54,2019-01-19
SCCO    ,SOUTHERN COPPER CORP ,3700,24,2019-01-19
SCHA    ,SCHWAB US SC ETF     ,1200,7,2019-01-19
SCHB    ,SCHWAB US BR MKT ETF ,1200,10,2019-01-19
SCHD    ,SCHWAB US DIVD EQTY  ,3800,28,2019-01-19
SCHE    ,SCHWAB EMG MKT ETF   ,900,7,2019-01-19
SCHF    ,SCHWAB INTL EQ ETF   ,83506,284,2019-01-19
SCHG    ,SCHWAB US LC GRO ETF ,200,2,2019-01-19
SCHH    ,SCH US REIT ETF      ,800,7,2019-01-19
SCHO    ,SCH ST US TRSR ETF   ,2000,7,2019-01-19
SCHP    ,SCH US TIPS ETF      ,600,5,2019-01-19
SCHV    ,SCHWAB US LC VAL ETF ,100,1,2019-01-19
SCHW    ,CHARLES SCHWAB INC   ,25400,159,2019-01-19
SCHX    ,SCHWAB US LC ETF     ,964,8,2019-01-19
SCI     ,SERVICE CP INTL      ,6400,38,2019-01-19
SCZ     ,ISHARES MSCI EAFE SM ,1800,13,2019-01-19
SDY     ,SPDR SP DIVIDEND ET  ,1400,14,2019-01-19
SEE     ,SEALED AIR CP NEW    ,3500,29,2019-01-19
SEIC    ,SEI INVESTMENTS CO   ,700,7,2019-01-19
SERV    ,SERVICEMASTER GLOBAL ,3300,28,2019-01-19
SFM     ,SPROUTS FARMERS MARK ,6639,26,2019-01-19
SGEN    ,SEATTLE GENETICS INC ,1600,13,2019-01-19
SH      ,SHRT SP500 PROSHRS   ,124950,241,2019-01-19
SHM     ,SPDR NUVEEN SHORT    ,219,2,2019-01-19
SHV     ,ISHARES              ,28500,40,2019-01-19
SHW     ,SHERWIN WILLIAMS CO  ,5000,47,2019-01-19
SHY     ,ISHARES 13YR         ,5062,14,2019-01-19
SHYG    ,ISHARES 05 HY CORP   ,200,2,2019-01-19
SIRI    ,SIRIUS XM HOLDINGS I ,235650,641,2019-01-19
SITC    ,SITE CENTERS CORP    ,5000,40,2019-01-19
SIX     ,SIX FLAGS ENTMNT CP  ,1500,14,2019-01-19
SJB     ,PROSHARES SHORT HY   ,100,1,2019-01-19
SJM     ,SMUCKERS J M NEW     ,100,1,2019-01-19
SJNK    ,SPDR BB BRCLY ST HY  ,5500,21,2019-01-19
SKX     ,SKECHERS USA INC     ,10300,72,2019-01-19
SLB     ,SCHLUMBERGER LTD     ,23682,145,2019-01-19
SLG     ,SL GREEN REALTY CP   ,1200,8,2019-01-19
SLGN    ,SILGAN HOLDINGS      ,1000,7,2019-01-19
SLM     ,SLM CORPORATION      ,21745,96,2019-01-19
SLV     ,ISHARES SILVER TRUST ,33368,56,2019-01-19
SM      ,SM ENERGY COMPANY    ,25000,105,2019-01-19
SMG     ,SCOTTS MIRACLEGR CO  ,1100,3,2019-01-19
SMH     ,VANECK VECTORS SEMIS ,5100,29,2019-01-19
SNDR    ,SCHNEIDER NATIONAL   ,2200,7,2019-01-19
SNH     ,SENIOR HSG SBI       ,16000,53,2019-01-19
SNPS    ,SYNOPSYS  INC        ,800,8,2019-01-19
SNV     ,SYNOVUS FINL CP      ,14400,140,2019-01-19
SO      ,SOUTHERN CO          ,27652,212,2019-01-19
SON     ,SONOCO PRODUCTS      ,500,4,2019-01-19
SPB     ,SPECTRUM BRANDS HOLD ,700,7,2019-01-19
SPDW    ,SPDR PORTFOLIO DEVEL ,4000,26,2019-01-19
SPG     ,SIMON PPTY GRP INC   ,1900,17,2019-01-19
SPGI    ,SP GLOBAL INC        ,400,4,2019-01-19
SPHQ    ,INVESCO SP           ,200,2,2019-01-19
SPIB    ,SPDR PORTFOLIO INTER ,1400,8,2019-01-19
SPLB    ,SPDR PORTFOLIO LONG  ,300,3,2019-01-19
SPLK    ,SPLUNK INC           ,6200,62,2019-01-19
SPLV    ,INVS SP 500 LOW      ,4000,10,2019-01-19
SPR     ,SPIRIT AEROSYSTEMS H ,400,4,2019-01-19
SPTL    ,SPDR PORTFOLIO LONG  ,1000,3,2019-01-19
SPY     ,SPDR SP 500 ETF TRS  ,59200,438,2019-01-19
SQ      ,SQUARE  INC          ,12500,84,2019-01-19
SRC     ,SPIRIT REALTY CAPTL  ,1600,13,2019-01-19
SRCL    ,STERICYCLE  INC      ,5408,46,2019-01-19
SRE     ,SEMPRA ENERGY        ,1000,9,2019-01-19
SRLN    ,SPDR GSO BNKLN ETF   ,1600,14,2019-01-19
SRPT    ,SAREPTA THERAPEUTICS ,1600,15,2019-01-19
SSNC    ,SSC TECHNOLOGIES     ,9300,87,2019-01-19
ST      ,SENSATA TECH HOLDING ,2933,26,2019-01-19
STAY    ,EXTENDED STAY AMR SH ,5200,40,2019-01-19
STE     ,STERIS PLC           ,900,8,2019-01-19
STI     ,SUNTRUST BANKS       ,14100,109,2019-01-19
STL     ,STERLING BANCORP     ,20984,185,2019-01-19
STLD    ,STEEL DYNAMICS INC   ,13744,115,2019-01-19
STOR    ,STORE CAPITAL CP     ,4000,25,2019-01-19
STT     ,STATE STREET CP      ,3200,29,2019-01-19
STWD    ,STARWOOD PROPERTY TR ,6400,56,2019-01-19
STX     ,SEAGATE TECH ORD SHS ,28800,214,2019-01-19
STZ     ,CONSTELLATION BRD A  ,700,6,2019-01-19
SUI     ,SUN COMMUNITIES INC  ,2000,20,2019-01-19
SWCH    ,SWITCH  INC          ,200,2,2019-01-19
SWI     ,SOLARWINDS CORP      ,1110,10,2019-01-19
SWK     ,STANLEY BLACK  DCKR  ,6100,29,2019-01-19
SWKS    ,SKYWORKS SOLUTIONS   ,5952,52,2019-01-19
SYF     ,SYNCHRONY FINANCIAL  ,16230,82,2019-01-19
SYK     ,STRYKER CP           ,800,6,2019-01-19
SYMC    ,SYMANTEC CORPORATION ,25197,190,2019-01-19
SYY     ,SYSCO CP             ,12516,82,2019-01-19
T       ,ATT INC              ,87648,635,2019-01-19
TAP     ,MOLSON COORS CO CL B ,8300,36,2019-01-19
TBF     ,PROSHARES SHORT      ,800,2,2019-01-19
TCF     ,TCF FINANCIAL CORP   ,4300,41,2019-01-19
TCO     ,TAUBMAN CENTERS INC  ,1400,12,2019-01-19
TDC     ,TERADATA CORP        ,17300,112,2019-01-19
TDS     ,TELEPHONE AND DATA   ,1400,14,2019-01-19
TDY     ,TELEDYNE TECH INC    ,300,3,2019-01-19
TEAM    ,ATLASSIAN CLS A ORD  ,3133,30,2019-01-19
TECH    ,BIOTECHNE CP CMN     ,400,4,2019-01-19
TEL     ,TE CONNECTIVITY LTD  ,2200,14,2019-01-19
TER     ,TERADYNE INC CMN     ,11800,78,2019-01-19
TEX     ,TEREX CP             ,5763,46,2019-01-19
TFSL    ,TFS FINANCIAL CORP   ,1200,10,2019-01-19
TFX     ,TELEFLEX INC         ,1400,14,2019-01-19
TGT     ,TARGET CP            ,9276,60,2019-01-19
THG     ,HANOVER INSURANCE GR ,1200,12,2019-01-19
THO     ,THOR INDS INC        ,11300,101,2019-01-19
THS     ,TREEHOUSE FOODS INC  ,701,5,2019-01-19
TIF     ,TIFFANY AND CO       ,31700,219,2019-01-19
TIP     ,ISHARES  TIP         ,16700,150,2019-01-19
TJX     ,T J X COS INC        ,9000,50,2019-01-19
TKR     ,TIMKEN CO            ,2800,25,2019-01-19
TLT     ,ISHARES  20          ,15100,76,2019-01-19
TMK     ,TORCHMARK CP         ,500,5,2019-01-19
TMO     ,THERMO FISHER SCIENT ,1100,8,2019-01-19
TMUS    ,TMOBILE US CMN       ,27330,182,2019-01-19
TOL     ,TOLL BROTHERS INC    ,14000,110,2019-01-19
TPR     ,TAPESTRY  INC        ,16700,82,2019-01-19
TPX     ,TEMPUR SEALY INTL    ,2879,16,2019-01-19
TRCO    ,TRIBUNE MEDIA CO A   ,2500,15,2019-01-19
TRGP    ,TARGA RESOURCES INC  ,7830,65,2019-01-19
TRIP    ,TRIPADVISOR  INC     ,2200,19,2019-01-19
TRMB    ,TRIMBLE INC          ,2600,22,2019-01-19
TRN     ,TRINITY IND          ,6300,26,2019-01-19
TROW    ,T ROWE PRICE GROUP   ,500,5,2019-01-19
TRU     ,TRANSUNION           ,10407,86,2019-01-19
TRV     ,THE TRAVELERS CO     ,400,4,2019-01-19
TSCO    ,TRACTOR SUPPLY CO    ,6200,52,2019-01-19
TSLA    ,TESLA  INC           ,1900,11,2019-01-19
TSN     ,TYSON FOODS INC CL A ,4406,35,2019-01-19
TSRO    ,TESARO  INC          ,4100,22,2019-01-19
TSS     ,TOTAL SYSTEM SVC INC ,6500,55,2019-01-19
TTC     ,TORO CO              ,1100,8,2019-01-19
TTWO    ,TAKETWO INTERACTI    ,11200,106,2019-01-19
TUR     ,ISHARES MSCI TURKEY  ,600,6,2019-01-19
TWLO    ,TWILIO INC CL A      ,9300,92,2019-01-19
TWO     ,TWO HARBORS INVT CP  ,15277,75,2019-01-19
TWOU    ,2U  INC CMN STK      ,2200,22,2019-01-19
TWTR    ,TWITTER  INC         ,21478,137,2019-01-19
TXN     ,TEXAS INSTRUMENTS    ,23584,198,2019-01-19
TXT     ,TEXTRON INC          ,12000,91,2019-01-19
TYL     ,TYLER TECHNGIES      ,800,8,2019-01-19
UA      ,UNDER ARMOUR C       ,8000,61,2019-01-19
UAA     ,UNDER ARMOUR INC     ,16200,50,2019-01-19
UAL     ,UNITED CONTINENTL CM ,14628,132,2019-01-19
UDR     ,UDR INC              ,3000,28,2019-01-19
UFS     ,DOMTAR CORP NEW      ,1200,9,2019-01-19
UGI     ,U G I CP             ,2200,16,2019-01-19
UHS     ,UNIVERSAL HLTH SVC B ,700,5,2019-01-19
ULTA    ,ULTA BEAUTY  INC     ,600,3,2019-01-19
ULTI    ,ULTIMATE SOFTWARE    ,700,7,2019-01-19
UMPQ    ,UMPQUA HOLDINGS CORP ,600,6,2019-01-19
UNG     ,US NAT GAS FD ETF    ,3000,28,2019-01-19
UNH     ,UNITEDHEALTH GROUP   ,6700,65,2019-01-19
UNIT    ,UNITI GROUP INC      ,3100,17,2019-01-19
UNM     ,UNUM GROUP           ,5900,35,2019-01-19
UNP     ,UNION PACIFIC        ,1600,14,2019-01-19
UNVR    ,UNIVAR INC           ,5600,42,2019-01-19
UPS     ,UNITED PARCEL SVC    ,3000,15,2019-01-19
URBN    ,URBAN OUTFITTERS INC ,12400,114,2019-01-19
URI     ,UNITED RENTALS INC   ,600,6,2019-01-19
USB     ,US BANCORP           ,48878,375,2019-01-19
USFD    ,US FOODS HL CP       ,17400,81,2019-01-19
USFR    ,WISDOMTREE FLOATING  ,1300,7,2019-01-19
USG     ,U S G CP             ,1800,13,2019-01-19
USM     ,U S CELLULAR         ,200,1,2019-01-19
USMV    ,ISHARES MSCI USA MIN ,56400,263,2019-01-19
USO     ,US OIL FUND  ETF     ,452426,229,2019-01-19
UTX     ,UNITED TECH          ,5114,40,2019-01-19
V       ,VISA INC             ,11479,106,2019-01-19
VAR     ,VARIAN MED SYS INC   ,400,3,2019-01-19
VC      ,VISTEON CORP CMN     ,908,7,2019-01-19
VCIT    ,VANGUARD INTERM CORP ,12995,37,2019-01-19
VCSH    ,VANGUARD SHT TM COR  ,10300,42,2019-01-19
VEA     ,VANGUARD FTSE DEVLPD ,373392,773,2019-01-19
VEEV    ,VEEVA SYSTEMS INC    ,4900,49,2019-01-19
VER     ,VEREIT  INC CMN      ,87751,179,2019-01-19
VEU     ,VG FTSE ALLWD US ETF ,66579,536,2019-01-19
VFC     ,V F CP               ,6300,63,2019-01-19
VFH     ,VANGUARD FIN ETF     ,8900,45,2019-01-19
VGK     ,VANGUARD FTSE EUROPN ,29301,106,2019-01-19
VGSH    ,VANGUARD SHORTTERM   ,200,1,2019-01-19
VIAB    ,VIACOM INC CL B      ,6400,52,2019-01-19
VICI    ,VICI PROPERTIES INC  ,36200,132,2019-01-19
VIG     ,VANGUARD DVND ETF    ,1600,12,2019-01-19
VIRT    ,VIRTU FINANCIAL CM A ,1600,14,2019-01-19
VLO     ,VALERO ENERGY CP     ,3054,23,2019-01-19
VLUE    ,ISHS MSCI US VALUE   ,300,3,2019-01-19
VMBS    ,VANGUARD MORTG BCKD  ,600,5,2019-01-19
VMC     ,VULCAN MATERIALS HC  ,1400,13,2019-01-19
VMI     ,VALMONT INDS INC     ,400,2,2019-01-19
VMW     ,VMWARE  INC          ,12500,123,2019-01-19
VNO     ,VORNADO REALTY TRUST ,2300,20,2019-01-19
VNQ     ,VANGUARD REAL ESTATE ,13500,64,2019-01-19
VOE     ,VANGUARD MIDCAP VAL  ,700,4,2019-01-19
VOO     ,VANGUARD SP500 ETF   ,400,3,2019-01-19
VOX     ,VANGRD COM SVC ETF   ,100,1,2019-01-19
VOYA    ,VOYA FINL  INC       ,2000,12,2019-01-19
VPL     ,VANGUARD FTSE PACFIC ,600,5,2019-01-19
VRSN    ,VERISIGN  INC        ,5100,51,2019-01-19
VRTX    ,VERTEX PHARMACEUTIC  ,1900,19,2019-01-19
VSM     ,VERSUM MATERIALS INC ,1762,14,2019-01-19
VST     ,VISTRA ENERGY CORP   ,1100,6,2019-01-19
VT      ,VANGUARD TOTAL WORLD ,5435,22,2019-01-19
VTI     ,VANGUARD TTL ETF     ,1400,9,2019-01-19
VTIP    ,VANGUARD SHTM INFPRO ,100,1,2019-01-19
VTR     ,VENTAS INC           ,10500,93,2019-01-19
VTV     ,VANGUARD VALUE ETF   ,400,4,2019-01-19
VUG     ,VANGUARD GROWTH ETF  ,100,1,2019-01-19
VVC     ,VECTREN CORP         ,1200,9,2019-01-19
VVV     ,VALVOLINE INC        ,1300,13,2019-01-19
VWO     ,VANGRD FTSE EMRG     ,238545,541,2019-01-19
VXF     ,VANGUARD EXT MKT IDX ,700,7,2019-01-19
VXUS    ,VNGRD TL INTL ST ETF ,2800,26,2019-01-19
VXX     ,IPATH SP 500 VIX SH  ,600,5,2019-01-19
VYM     ,VANGUARD HIGH DIVIDE ,300,2,2019-01-19
VZ      ,VERIZON COMMUN       ,68856,648,2019-01-19
W       ,WAYFAIR INC          ,200,2,2019-01-19
WAB     ,WESTINGHOUSE AIR BRA ,400,4,2019-01-19
WAL     ,WESTERN ALNC BANCORP ,7500,62,2019-01-19
WAT     ,WATERS CP            ,2200,15,2019-01-19
WBA     ,WALGREENS BTS ALN CM ,2600,24,2019-01-19
WBC     ,WABCO HOLDINGS       ,500,4,2019-01-19
WBS     ,WEBSTER FINL CORP    ,9400,52,2019-01-19
WBT     ,WELBILT  INC         ,6735,43,2019-01-19
WCC     ,WESCO INTL INC       ,200,2,2019-01-19
WCG     ,WELLCARE HEALTHPLANS ,2700,17,2019-01-19
WDAY    ,WORKDAY INC CL A     ,10900,107,2019-01-19
WDC     ,WESTERN DIGITAL CP   ,19637,124,2019-01-19
WEC     ,WEC ENERGY GP  INC   ,1900,17,2019-01-19
WELL    ,WELLTOWER INC        ,7500,63,2019-01-19
WEN     ,WENDYS COMPANY THE   ,53663,247,2019-01-19
WEX     ,WEX INC              ,100,1,2019-01-19
WFC     ,WELLS FARGO  CO NEW  ,59500,411,2019-01-19
WH      ,WYNDHAM HOTELS       ,1200,12,2019-01-19
WHR     ,WHIRLPOOL CP         ,600,6,2019-01-19
WLK     ,WESTLAKE CHEMICAL CO ,1600,14,2019-01-19
WLL     ,WHITING PETE CORP    ,12700,95,2019-01-19
WLTW    ,WILLIS TOWERS WTS CM ,400,2,2019-01-19
WM      ,WASTE MGMT INC       ,3200,21,2019-01-19
WMB     ,WILLIAMS COS         ,52410,373,2019-01-19
WMT     ,WALMART INC          ,13000,117,2019-01-19
WP      ,WORLDPAY  INC        ,7700,58,2019-01-19
WPC     ,WP CAREY INC         ,5100,32,2019-01-19
WPX     ,WPX ENERGY  INC      ,20953,116,2019-01-19
WRI     ,WEINGARTEN RLTY SBI  ,2500,21,2019-01-19
WRK     ,WESTROCK CO          ,5300,45,2019-01-19
WSM     ,WILLIAMS SONOMA INC  ,2300,21,2019-01-19
WST     ,WEST PHARMA SVCS INC ,400,3,2019-01-19
WTFC    ,WINTRUST FINL CORP   ,1100,8,2019-01-19
WTR     ,AQUA AMERICA INC     ,17101,99,2019-01-19
WU      ,WESTERN UNION COMPAN ,54638,221,2019-01-19
WY      ,WEYERHAEUSER CO      ,10600,81,2019-01-19
WYND    ,WYNDHAM DESTINATIONS ,2000,11,2019-01-19
WYNN    ,WYNN RESORTS LIMITED ,1400,13,2019-01-19
X       ,UNITED STATES STEEL  ,16992,129,2019-01-19
XBI     ,SPDR SP BIOTECH ETF  ,13700,72,2019-01-19
XEC     ,CIMAREX ENERGY CO    ,4100,39,2019-01-19
XEL     ,XCEL ENERGY CMN      ,5700,45,2019-01-19
XES     ,ST SPDR OG ES ETF    ,2900,15,2019-01-19
XHB     ,SPDR HOMEBUILDERS ET ,40406,246,2019-01-19
XLB     ,MATERIALS SS SPDR FD ,87430,334,2019-01-19
XLC     ,THE COM SV EL SC SPD ,1100,11,2019-01-19
XLE     ,ENERGY SELECT SPDR   ,43000,258,2019-01-19
XLF     ,FINANCIAL SEL SPDR   ,802492,843,2019-01-19
XLI     ,INDUSTRIAL SPDR      ,63678,339,2019-01-19
XLK     ,TECHNOLOGY SPDR      ,20100,125,2019-01-19
XLNX    ,XILINX  INC          ,22800,194,2019-01-19
XLP     ,CONSUMER STAP SPDR   ,221705,815,2019-01-19
XLRE    ,REAL ESTATE SPDR FD  ,38145,233,2019-01-19
XLU     ,UTILITIES SEL SPDR   ,197128,1318,2019-01-19
XLV     ,HEALTHCARE SS SPDR F ,19500,130,2019-01-19
XLY     ,CONSUMER DIS SS SPDR ,7800,37,2019-01-19
XME     ,SPDR SP METALS  MI   ,122430,926,2019-01-19
XOG     ,EXTRACTION OILGAS CM ,37323,99,2019-01-19
XOM     ,EXXON MOBIL CP       ,9100,72,2019-01-19
XOP     ,ST SPDR OG EP ETF    ,85481,304,2019-01-19
XPO     ,XPO LOGISTICS  INC   ,1500,12,2019-01-19
XRAY    ,DENTSPLY SIRONA INC  ,8831,62,2019-01-19
XRT     ,SPDR RETAIL ETF      ,134124,497,2019-01-19
XRX     ,XEROX CP             ,16600,82,2019-01-19
XYL     ,XYLEM INC            ,300,3,2019-01-19
YUM     ,YUM BRANDS INC       ,1100,11,2019-01-19
YUMC    ,YUM CHINA HLDGS      ,8200,59,2019-01-19
Z       ,ZILLOW GROUP CL C    ,3282,29,2019-01-19
ZAYO    ,ZAYO GRP HLDGS  INC  ,17600,109,2019-01-19
ZBH     ,ZIMMER BIOMET HLDGS  ,1700,16,2019-01-19
ZBRA    ,ZEBRA TECHNOLOGIES   ,300,3,2019-01-19
ZEN     ,ZENDESK  INC         ,7000,67,2019-01-19
ZG      ,ZILLOW GRP INC CL A  ,600,5,2019-01-19
ZION    ,ZIONS BANCORP NA     ,9300,80,2019-01-19
ZNGA    ,ZYNGA INC CL A CMN   ,181178,653,2019-01-19
ZTS     ,ZOETIS INC           ,43900,273,2019-01-19
