symbol,description,total_shares,total_trades,last_update
IPAR    ,INTER PARFUMS INC    ,1000,8,2018-09-26
IPHI    ,INPHI CORPORATION    ,1800,10,2018-09-26
IPI     ,INTREPID POTASH INC  ,2400,11,2018-09-26
IQ      ,IQIYI  INC ADS       ,600,4,2018-09-26
IRBT    ,IROBOT CORPORATION   ,3860,34,2018-09-26
IRDM    ,IRIDIUM COMM INC     ,4700,43,2018-09-26
IRET    ,INVESTORS RE TRUST   ,2000,10,2018-09-26
IRT     ,INDEPENDENCE REALTY  ,3300,24,2018-09-26
IRWD    ,IRONWOOD PHARMACEUTI ,4300,20,2018-09-26
ISBC    ,INVESTORS BANCORP    ,80074,650,2018-09-26
ISCA    ,INTL SPEEDWAY CL A   ,1200,8,2018-09-26
ITRI    ,ITRON INC            ,200,2,2018-09-26
ITUB    ,ITAU UNIBANCO ADS    ,450298,3018,2018-09-26
IVAC    ,INTEVAC INC          ,252,1,2018-09-26
IVC     ,INVACARE CORP        ,300,1,2018-09-26
IVR     ,INVESCO MORTGAGE INC ,31400,139,2018-09-26
JACK    ,JACK IN THE BOX INC  ,9276,69,2018-09-26
JAG     ,JAGGED PEAK ENERGY   ,5600,56,2018-09-26
JASO    ,JA SOLAR HOLDINGS    ,900,9,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,2200,22,2018-09-26
JBSS    ,JOHN B SANFILIPPO    ,200,1,2018-09-26
JBT     ,JOHN BEAN TECH CORP  ,300,3,2018-09-26
JCOM    ,J2 GLOBAL  INC CMN   ,2800,26,2018-09-26
JCP     ,PENNEY J C CO HOLDIN ,689341,3709,2018-09-26
JD      ,JDCOM  INC ADS       ,44150,210,2018-09-26
JDST    ,DJ JR MNR BEAR 3X    ,600,3,2018-09-26
JE      ,JUST ENERGY GROUP    ,2600,25,2018-09-26
JELD    ,JELDWEN HOLDING INC  ,3900,39,2018-09-26
JHG     ,JANUS HENDERSON GRP  ,2300,18,2018-09-26
JKS     ,JINKOSOLAR HOLDING C ,600,3,2018-09-26
JMEI    ,JUMEI INTL ADR       ,16400,100,2018-09-26
JNUG    ,DX JR MNR BULL 3X    ,28200,221,2018-09-26
JOBS    ,51JOB  INC           ,300,2,2018-09-26
JPC     ,NUVEEN PFD  ICMN OP  ,300,2,2018-09-26
JPS     ,NUVEEN PFD  ICM SEC  ,2400,12,2018-09-26
JPST    ,JPMORGAN ULTRASHORT  ,100,1,2018-09-26
JQC     ,NUVEEN CREDIT STRTGS ,300,1,2018-09-26
KALU    ,KAISER ALUMINUM      ,200,2,2018-09-26
KANG    ,IKANG HEALTHCARE ADR ,2000,4,2018-09-26
KB      ,KB FINL GP INC       ,700,5,2018-09-26
KBH     ,KB HOME              ,5200,42,2018-09-26
KBR     ,KBR INC              ,12610,116,2018-09-26
KDMN    ,KADMON HLDGS  INC    ,400,3,2018-09-26
KEM     ,KEMET CORP NEW       ,1600,16,2018-09-26
KEP     ,KOREA ELECTRIC PW CP ,600,6,2018-09-26
KERX    ,KERYX BIOPHARM INC   ,1700,11,2018-09-26
KEYW    ,KEYW HOLDING CORP    ,800,6,2018-09-26
KFY     ,KORN FERRY INTL      ,600,6,2018-09-26
KGC     ,KINROSS GOLD CP      ,347400,864,2018-09-26
KKR     ,KKR  CO LP           ,9500,34,2018-09-26
KLDX    ,KLONDEX MINES LTD    ,37579,132,2018-09-26
KLIC    ,KULICKE AND SOFFA    ,2000,15,2018-09-26
KLXI    ,KLX INC              ,7390,71,2018-09-26
KMG     ,KMG CHEMICALS INC    ,2000,13,2018-09-26
KMPR    ,KEMPER CORP          ,600,5,2018-09-26
KMT     ,KENNAMETAL INC       ,7400,43,2018-09-26
KN      ,KNOWLES CORP         ,5300,52,2018-09-26
KND     ,KINDRED HEALTHCARE   ,1800,11,2018-09-26
KNSL    ,KINSALE CAPTL GRP CM ,700,4,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,7500,57,2018-09-26
KODK    ,EASTMAN KODAK        ,1100,10,2018-09-26
KOF     ,COCA COLA FEMSA SA   ,100,1,2018-09-26
KPTI    ,KARYOPHARM THERAPEUT ,800,1,2018-09-26
KRA     ,KRATON CORPORATION   ,1600,7,2018-09-26
KRG     ,KITE REALTY GROUP TR ,1600,12,2018-09-26
KRNY    ,KEARNY FINANCIAL CM  ,1600,11,2018-09-26
KRO     ,KRONOS WORLDWIDE INC ,2600,23,2018-09-26
KS      ,KAPSTONE PAPER       ,7600,38,2018-09-26
KT      ,KT CORP ADS          ,5200,37,2018-09-26
KTOS    ,KRATOS DEFNS         ,1600,8,2018-09-26
KW      ,KENNEDYWILSON HOLDI  ,16700,156,2018-09-26
LADR    ,LADDER CAPITAL CORP  ,46264,358,2018-09-26
LANC    ,LANCASTER COLONY COR ,200,2,2018-09-26
LAUR    ,LAUREATE EDUC CL A   ,1100,3,2018-09-26
LBRT    ,LIBERTY OILFIELD SVC ,100,1,2018-09-26
LBTYA   ,LIBERTY GLOBAL ORD A ,17052,109,2018-09-26
LBTYK   ,LIBERTY GLOBAL ORD C ,73950,440,2018-09-26
LBY     ,LIBBEY INC    SC     ,2100,7,2018-09-26
LC      ,LENDINGCLUB CORP     ,53600,304,2018-09-26
LCI     ,LANNETT COMPANY INC  ,900,6,2018-09-26
LCII    ,LCI INDUSTRIES       ,200,2,2018-09-26
LDL     ,LYDALL INC           ,300,3,2018-09-26
LE      ,LANDS  END INC CMN   ,600,2,2018-09-26
LFC     ,CHINA LIFE INS CO    ,1600,6,2018-09-26
LGIH    ,LGI HOMES  INC       ,600,5,2018-09-26
LGND    ,LIGAND PHARM CMN     ,1899,18,2018-09-26
LHCG    ,LHC GROUP  INC       ,200,2,2018-09-26
LHO     ,LASALLE HOTEL PROP   ,27667,113,2018-09-26
LITE    ,LUMENTUM HLD CM      ,14393,103,2018-09-26
LJPC    ,LA JOLLA PHARMA      ,100,1,2018-09-26
LKSD    ,LSC COMM INC         ,2100,14,2018-09-26
LL      ,LUMBER LIQUID HLDGS  ,3000,28,2018-09-26
LLNW    ,LIMELIGHT NETWORKS   ,3100,9,2018-09-26
LMNX    ,LUMINEX CORPORATION  ,1100,7,2018-09-26
LMRK    ,LANDMARK CMN UNITS   ,100,1,2018-09-26
LN      ,LINE CORP ADS        ,600,5,2018-09-26
LNTH    ,LANTHEUS HOLDINGS CM ,2500,22,2018-09-26
LOB     ,LIVE OAK BANCSH CM   ,100,1,2018-09-26
LOCO    ,EL POLLO LOCO CMN    ,2200,22,2018-09-26
LOGI    ,LOGITECH INT SA      ,1600,16,2018-09-26
LOMA    ,LOMA NG AR SC ADS    ,1300,5,2018-09-26
LOPE    ,GRAND CANYON EDUCATI ,400,3,2018-09-26
LPG     ,DORIAN LPG LTD       ,400,2,2018-09-26
LPL     ,LG DISPLAY CO LTD AD ,18600,145,2018-09-26
LPSN    ,LIVEPERSON INC       ,2700,27,2018-09-26
LPX     ,LOUISIANA PACIFIC CP ,10700,44,2018-09-26
LQ      ,LA QUINTA HOLDINGS   ,24500,204,2018-09-26
LQDT    ,LIQUIDITY SERVICES   ,100,1,2018-09-26
LRN     ,K12 INC              ,2700,12,2018-09-26
LSCC    ,LATTICE SEMICOND     ,7100,44,2018-09-26
LTC     ,L T C PROP INC       ,600,6,2018-09-26
LTM     ,LATAM AIRLINES GRP   ,10805,38,2018-09-26
LTRPA   ,LIBERTY TRIPADV A CM ,32700,322,2018-09-26
LTXB    ,LEGACYTEXAS FNL CM   ,1000,6,2018-09-26
LXFT    ,LUXOFT HOLDING  INC  ,4300,19,2018-09-26
LXP     ,LEXINGTON REALTY TRU ,87000,671,2018-09-26
LXRX    ,LEXICON PHARMACEUTCL ,1500,10,2018-09-26
LXU     ,LSB INDUSTRIES INC   ,100,1,2018-09-26
LYG     ,LLOYDS BNKG GP ADS   ,157903,390,2018-09-26
LZB     ,LA Z BOY INC         ,200,2,2018-09-26
MACK    ,MERRIMACK PHARMA CMN ,100,1,2018-09-26
MARA    ,MARATHON PATENT GROU ,400,4,2018-09-26
MARK    ,REMARK HLDS CMN      ,500,5,2018-09-26
MASI    ,MASIMO CORPORATION   ,1900,16,2018-09-26
MB      ,MINDBODY CLS A CMN   ,500,3,2018-09-26
MBFI    ,MB FINANCIAL INC     ,9000,46,2018-09-26
MBI     ,M B I A INC          ,6400,23,2018-09-26
MBT     ,MOBILE TELSYS PJSC   ,36000,308,2018-09-26
MC      ,MOELIS  COMPANY      ,7400,26,2018-09-26
MCRN    ,MILACRON HOLDINGS CP ,200,2,2018-09-26
MDC     ,M D C HOLDINGS       ,1500,15,2018-09-26
MDCA    ,MDC PARTNERS CL A    ,1000,3,2018-09-26
MDCO    ,MEDICINES CO THE     ,7325,55,2018-09-26
MDP     ,MEREDITH CP          ,5200,28,2018-09-26
MDR     ,MCDERMOTT INT PANAMA ,62322,389,2018-09-26
MDRX    ,ALLSCRIPTS HLTHCARE  ,5589,53,2018-09-26
MDSO    ,MEDIDATA SOLUTIONS   ,1100,11,2018-09-26
MDXG    ,MIMEDX GROUP INC     ,26300,156,2018-09-26
MEI     ,METHODE ELECTR       ,1300,8,2018-09-26
MELI    ,MERCADOLIBRE  INC    ,2748,26,2018-09-26
MEOH    ,METHANEX CP          ,200,2,2018-09-26
MERC    ,MERCER INTL INC      ,1200,9,2018-09-26
MFC     ,MANULIFE FIN CORP    ,120439,777,2018-09-26
MGA     ,MAGNA INTL INC       ,1700,15,2018-09-26
MGLN    ,MAGELLAN HEALTH CMN  ,900,9,2018-09-26
MGP     ,MGM GROWTH PRTY LLC  ,6099,28,2018-09-26
MGRC    ,MCGRATH RENTCORP     ,400,2,2018-09-26
MHLD    ,MAIDEN HOLDINGS LTD  ,8497,82,2018-09-26
MHO     ,M I HOMES INC        ,900,4,2018-09-26
MIME    ,MIMECAST LIMITED ORD ,1400,8,2018-09-26
MIN     ,M F S INTRMDT INC TR ,100,1,2018-09-26
MINI    ,MOBILE MINI INC      ,1400,7,2018-09-26
MITL    ,MITEL NETWORKS CORP  ,7568,29,2018-09-26
MITT    ,AG MORTGAGE INV TR   ,300,2,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,2300,23,2018-09-26
MLCO    ,MELCO RESORTS  ENT   ,9500,43,2018-09-26
MLHR    ,MILLER HERMAN INC    ,400,4,2018-09-26
MLI     ,MUELLER IND INC      ,300,2,2018-09-26
MLNT    ,MELINTA THERAPEUTICS ,6200,57,2018-09-26
MLNX    ,MELLANOX TECHNOLOGIE ,500,4,2018-09-26
MMI     ,MARCUS  MILLICHAP    ,1600,10,2018-09-26
MMP     ,MAGELLAN MIDSTREAM   ,2300,16,2018-09-26
MMS     ,MAXIMUS INC          ,1600,11,2018-09-26
MMSI    ,MERIT MEDICAL SYS    ,2500,14,2018-09-26
MMYT    ,MAKEMYTRIP LIMITED   ,800,6,2018-09-26
MNKD    ,MANNKIND CORPORATION ,67232,342,2018-09-26
MNR     ,MONMOUTH REAL INV    ,100,1,2018-09-26
MNRO    ,MONRO  INC           ,1000,8,2018-09-26
MNTA    ,MOMENTA PHARMA       ,100,1,2018-09-26
MOBL    ,MOBILEIRON INC CM    ,3300,33,2018-09-26
MOD     ,MODINE MFG CO        ,1100,10,2018-09-26
MODN    ,MODEL N  INC         ,500,4,2018-09-26
MOG.A   ,MOOG INC CL A        ,200,2,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,2300,22,2018-09-26
MOMO    ,MOMO INC ADS         ,21120,84,2018-09-26
MOV     ,MOVADO GROUP INC     ,500,4,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,1600,9,2018-09-26
MPLX    ,MPLX LP              ,7500,38,2018-09-26
MRC     ,MRC GLOBAL INC       ,17300,50,2018-09-26
MRCY    ,MERCURY SYS INC      ,1200,6,2018-09-26
MRNS    ,MARINUS PHARMA CS    ,7900,77,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,1400,10,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,400,4,2018-09-26
MSA     ,MSA SAFETY INC       ,100,1,2018-09-26
MSGN    ,MSG NETWORKS INC     ,2700,23,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,53030,357,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,42600,328,2018-09-26
MTG     ,M G I C INVEST CP    ,98617,869,2018-09-26
MTGE    ,MTGE INVT CORP       ,12700,113,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,2100,18,2018-09-26
MTOR    ,MERITOR INC          ,1100,11,2018-09-26
MTRN    ,MATERION CORP        ,100,1,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,10349,63,2018-09-26
MTW     ,MANITOWOC CO INC     ,4700,43,2018-09-26
MTZ     ,MASTEC INC           ,2000,13,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,19900,28,2018-09-26
MUX     ,MCEWEN MINING INC    ,99824,556,2018-09-26
MVIS    ,MICROVISION          ,1000,3,2018-09-26
MWA     ,MUELLER WATER PRODUC ,2700,16,2018-09-26
MX      ,MAGNACHIP SEMICONDUC ,200,2,2018-09-26
MXL     ,MAXLINEAR  INC       ,800,7,2018-09-26
MYE     ,MYERS INDS INC       ,700,5,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,700,7,2018-09-26
MYOK    ,MYOKARDIA  INC CM ST ,900,7,2018-09-26
MYRG    ,MYR GROUP INC        ,100,1,2018-09-26
NAC     ,NUVEEN CALIFORNIA QU ,1000,10,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,9367,67,2018-09-26
NAV     ,NAVISTAR INTL CP     ,9500,64,2018-09-26
NBB     ,NUVEEN BUILD AMERICA ,500,2,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,1400,10,2018-09-26
NBRV    ,NABRIVA THRP PLC ORD ,900,1,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,5900,19,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,3600,24,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,3300,21,2018-09-26
NCV     ,ALLIANGI CONVINCM    ,366,3,2018-09-26
NCZ     ,ALLIANZGI CVINCM     ,300,3,2018-09-26
NDLS    ,NOODLES  CO CLA CMN  ,700,3,2018-09-26
NE      ,NOBLE CORPORATION    ,137038,734,2018-09-26
NEA     ,NUVEEN AMTFREE MUNI  ,700,4,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,400,3,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,400,4,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,25441,63,2018-09-26
NGD     ,NEW GOLD INC         ,82712,125,2018-09-26
NGG     ,NATIONAL GRID PLC    ,6803,62,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,1600,9,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,600,6,2018-09-26
NGS     ,NATURAL GAS SVCS GRP ,500,2,2018-09-26
NGVT    ,INGEVITY CP          ,100,1,2018-09-26
NHF     ,NEXPOINT STRATEGIC O ,500,5,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,300,3,2018-09-26
NICE    ,NICE LTD ADS         ,100,1,2018-09-26
NJR     ,N J RESOURCES CP     ,1300,13,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,2700,21,2018-09-26
NLS     ,NAUTILUS INC         ,400,4,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,1400,14,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,800,8,2018-09-26
NMRK    ,NEWMARK GRP CL A CM  ,700,7,2018-09-26
NNBR    ,NN INC               ,100,1,2018-09-26
NOAH    ,NOAH HOLDINGS LTD    ,200,2,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,26400,75,2018-09-26
NOK     ,NOKIA CP ADS         ,282528,719,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,1800,11,2018-09-26
NPK     ,NATL PRESTO IND      ,200,2,2018-09-26
NPO     ,ENPRO INDUSTRIES INC ,100,1,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,4100,20,2018-09-26
NR      ,NEWPARK RESOURCES    ,2800,27,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,500,5,2018-09-26
NS      ,NUSTAR ENERGY LP     ,300,3,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,1800,7,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,600,6,2018-09-26
NSP     ,INSPERITY  INC       ,200,2,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,2000,10,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,43131,371,2018-09-26
NTES    ,NETEASE INC ADS      ,1407,14,2018-09-26
NTNX    ,NUTANIX CL A CM      ,20554,172,2018-09-26
NTP     ,NAM TAI PROPERTY     ,300,1,2018-09-26
NTR     ,NUTRIEN LTD          ,1500,15,2018-09-26
NTRA    ,NATERA INC COMMON ST ,1400,7,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,2400,12,2018-09-26
NUGT    ,DXN DLY GLDMNR NDX 3 ,10614,47,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,1500,13,2018-09-26
NUVA    ,NUVASIVE  INC        ,2320,16,2018-09-26
NVAX    ,NOVAVAX  INC         ,89958,684,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,1500,15,2018-09-26
NVG     ,NUVEEN AMTFREE MUNI  ,1400,11,2018-09-26
NVO     ,NOVO NORDISK A S     ,27996,217,2018-09-26
NVRO    ,NEVRO CORP           ,600,5,2018-09-26
NVS     ,NOVARTIS AG ADS      ,12425,91,2018-09-26
NVTA    ,INVITAE CORP         ,400,4,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,6000,31,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,600,4,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,300,3,2018-09-26
NXEO    ,NEXEO SOLUTIONS  INC ,700,2,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,1500,12,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,6800,40,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,7440,53,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,42414,255,2018-09-26
NYMX    ,NYMOX PHARM CORP     ,900,6,2018-09-26
NYT     ,N Y TIMES CL A       ,55255,468,2018-09-26
OAK     ,OAKTREE CAPITAL      ,600,3,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,141761,1006,2018-09-26
OBE     ,OBSIDIAN ENERGY LTD  ,100,1,2018-09-26
OCLR    ,OCLARO  INC          ,63099,525,2018-09-26
OCN     ,OCWEN FINL CORP      ,59901,411,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,200,2,2018-09-26
OCUL    ,OCULAR THERAPEUT CMN ,1800,7,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,22700,75,2018-09-26
OEC     ,ORION ENGINEERED CRN ,900,9,2018-09-26
OFG     ,OFG BANCORP          ,200,2,2018-09-26
OIS     ,OIL STATES INTL INC  ,1500,8,2018-09-26
OKTA    ,OKTA  INC CL A CM    ,1000,10,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,200,1,2018-09-26
OMCL    ,OMNICELL INC         ,1600,9,2018-09-26
OMER    ,OMEROS CORPORATION   ,1400,13,2018-09-26
OMI     ,OWENS AND MINOR INC  ,1500,14,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,10700,90,2018-09-26
ONCE    ,SPARK THERAP CMN     ,200,2,2018-09-26
ONDK    ,ON DECK CAPITAL  INC ,7700,19,2018-09-26
ONVO    ,ORGANOVO HLDGS CMN   ,9100,58,2018-09-26
OPTT    ,OCEAN POWER TECH INC ,100,1,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,200,1,2018-09-26
ORAN    ,ORANGE               ,100,1,2018-09-26
ORBC    ,ORBCOMM INC          ,13900,35,2018-09-26
ORBK    ,ORBOTECH LTD         ,15700,95,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,8658,59,2018-09-26
ORIG    ,OCEAN RIG UDW CL A   ,400,3,2018-09-26
ORIT    ,ORITANI FINANCIAL    ,100,1,2018-09-26
OSG     ,OVERSEAS CL A        ,1600,14,2018-09-26
OSIS    ,O S I SYSTEMS INC    ,300,3,2018-09-26
OSTK    ,OVERSTOCKCOM  INC    ,100,1,2018-09-26
OSUR    ,ORASURE TECH INC     ,2000,12,2018-09-26
OTEX    ,OPEN TEXT CP         ,800,8,2018-09-26
OTIC    ,OTONOMY  INC         ,1800,17,2018-09-26
OXM     ,OXFORD INDS          ,1300,2,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,100,1,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,26617,201,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,3700,22,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,2015,11,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,17500,161,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,40900,143,2018-09-26
PAM     ,PAMPA ENERGIA SA     ,100,1,2018-09-26
PATK    ,PATRICK INDS INC     ,600,6,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,57773,501,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,1800,12,2018-09-26
PBA     ,PEMBINA PIPELINE COR ,500,5,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,600,6,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,317602,1700,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,338344,1927,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,5140,38,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,2000,16,2018-09-26
PCI     ,PIMCO DYN CRD  MTG   ,500,5,2018-09-26
PCRX    ,PACIRA PHARM INC     ,200,2,2018-09-26
PDCE    ,PDC ENERGY  INC      ,7734,53,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,49485,323,2018-09-26
PDS     ,PRECISION DRILL CORP ,171150,920,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,8825,72,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,6600,48,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,1600,14,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,21500,172,2018-09-26
PEIX    ,PACIFIC ETHANOL INC  ,9100,17,2018-09-26
PENN    ,PENN NATL GAMING INC ,7000,50,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,2700,17,2018-09-26
PETS    ,PETMED EXPRESS INC   ,200,2,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,3300,10,2018-09-26
PFBC    ,PREFERRED BANK LA    ,300,1,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,1800,18,2018-09-26
PFPT    ,PROOFPOINT  INC      ,3100,27,2018-09-26
PFS     ,PROVIDENT FNL SRVS   ,500,3,2018-09-26
PFSI    ,PENNYMAC FINL SVCS   ,1500,15,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,12100,43,2018-09-26
PGTI    ,PGT INNVTNS          ,6900,61,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,4010,27,2018-09-26
PHH     ,PHH CORP             ,1300,13,2018-09-26
PHI     ,PLDT INC ADR         ,200,2,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,1700,17,2018-09-26
PIR     ,PIER ONE INC         ,4200,26,2018-09-26
PIRS    ,PIERIS PHARMA CMN    ,600,6,2018-09-26
PJC     ,PIPER JAFFRAY COS    ,300,3,2018-09-26
PLAB    ,PHOTRONICS INC       ,11350,92,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,19044,141,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,2900,27,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,4000,31,2018-09-26
PLT     ,PLANTRONICS INC      ,400,4,2018-09-26
PLUG    ,PLUG POWER INC       ,179886,609,2018-09-26
PLUS    ,EPLUS INC            ,100,1,2018-09-26
PLXS    ,PLEXUS CP            ,700,6,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,2000,13,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,400,4,2018-09-26
PNM     ,PNM RES INC HLDG     ,1500,13,2018-09-26
POL     ,POLYONE CORP         ,1200,11,2018-09-26
POR     ,PORTLAND GEN ELEC    ,600,6,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,3500,23,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,1100,3,2018-09-26
PPT     ,PUTNAM PREMIER INCM  ,700,7,2018-09-26
PQG     ,PQ GROUP HOLDINGS IN ,100,1,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,600,6,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,2000,15,2018-09-26
PRFT    ,PERFICIENT INC       ,400,3,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,300,3,2018-09-26
PRI     ,PRIMERICA  INC       ,200,2,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,9000,52,2018-09-26
PRLB    ,PROTO LABS  INC      ,200,2,2018-09-26
PRMW    ,PRIMO WATER CORPORAT ,2300,7,2018-09-26
PRO     ,PROS HOLDINGS INC    ,400,2,2018-09-26
PRTA    ,PROTHENA CORP        ,5100,40,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,9600,18,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,21900,192,2018-09-26
PSB     ,PS BUSINESS PARKS    ,200,2,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,43238,363,2018-09-26
PSO     ,PEARSON PLC ORD      ,1300,10,2018-09-26
PST     ,PROSHARES US LEHM    ,200,2,2018-09-26
PSTG    ,PURE STORAGE  INC    ,28003,214,2018-09-26
PSXP    ,PHILLIPS 66 PARTNERS ,3000,15,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,8700,63,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,3300,17,2018-09-26
PTN     ,PALATIN TECH INC     ,1000,5,2018-09-26
PTR     ,PETROCHINA CO ADS    ,200,2,2018-09-26
PUB     ,PEOPLES UTAH CMN STK ,400,4,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,800,8,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,1700,17,2018-09-26
PVG     ,PRETIUM RES INC      ,55257,432,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,6353,37,2018-09-26
QCP     ,QUALITY CARE PTY     ,1700,17,2018-09-26
QD      ,QUDIAN INC           ,4600,15,2018-09-26
QDEL    ,QUIDEL CP            ,900,8,2018-09-26
QHC     ,QUORUM HEALTH        ,300,1,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,46700,101,2018-09-26
QIWI    ,QIWI PLC ADR         ,8200,20,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,3126,25,2018-09-26
QLYS    ,QUALYS  INC          ,300,3,2018-09-26
QNST    ,QUINSTREET  INC      ,1200,6,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,6600,19,2018-09-26
QSR     ,RESTAURANT BRANDS    ,3900,26,2018-09-26
QTM     ,QUANTUM CP           ,100,1,2018-09-26
QTS     ,QTS REALTY TRUST     ,3900,28,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,3000,18,2018-09-26
QUAD    ,QUAD GRAPHICS  INC   ,300,3,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,1100,3,2018-09-26
QURE    ,UNIQURE NV           ,100,1,2018-09-26
RAIL    ,FREIGHTCAR AMERICA   ,300,2,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,200,1,2018-09-26
RBA     ,RITCHIE BROS AUCTION ,1400,14,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,1800,7,2018-09-26
