symbol,description,total_shares,total_trades,last_update
HCLP    ,HICRUSH PARTNERS LP  ,24500,154,2019-01-05
HCM     ,HUTCHISON CHINA ADS  ,200,2,2019-01-05
HCSG    ,HEALTHCARE SVCS GP   ,900,9,2019-01-05
HDB     ,HDFC BANK LTD        ,200,2,2019-01-05
HDP     ,HORTONWORKS CMN      ,1000,9,2019-01-05
HDSN    ,HUDSON TECH INC      ,200,2,2019-01-05
HEES    ,HE EQUIP SERVICES    ,4600,33,2019-01-05
HELE    ,HELEN OF TROY LTD    ,100,1,2019-01-05
HF      ,HFF INC              ,1300,9,2019-01-05
HI      ,HILLENBRAND INC      ,900,9,2019-01-05
HIBB    ,HIBBETT SPORTS INC   ,2000,19,2019-01-05
HIFR    ,INFRAREIT  INC       ,1400,13,2019-01-05
HIIQ    ,HEALTH INSURANCE INN ,200,2,2019-01-05
HIL     ,HILL INTERNATIONAL   ,1800,15,2019-01-05
HIMX    ,HIMAX TECHNOLOGIES   ,12600,40,2019-01-05
HIO     ,WESTERN ASSET HIGH I ,500,5,2019-01-05
HIX     ,WESTERN ASSET HIGH I ,500,5,2019-01-05
HK      ,HALCON RES CORP      ,35074,154,2019-01-05
HL      ,HECLA MINING CO      ,31224,153,2019-01-05
HLI     ,HOULIHAN LOKEY  INC  ,1000,6,2019-01-05
HLIT    ,HARMONIC INC         ,2000,4,2019-01-05
HLNE    ,HAMILTON LANE INC CS ,100,1,2019-01-05
HLX     ,HELIX ENERGY SOLUTNS ,21300,116,2019-01-05
HMC     ,HONDA MOTOR CO ADR   ,7100,42,2019-01-05
HMHC    ,HOUGHTON MIFFLIN HAR ,8600,28,2019-01-05
HMN     ,HORACE MANN EDUCATOR ,300,3,2019-01-05
HMST    ,HOMESTREET  INC      ,800,4,2019-01-05
HMSY    ,HMS HLDGS CP         ,3000,20,2019-01-05
HMY     ,HARMONY GOLD MINING  ,5700,9,2019-01-05
HNGR    ,HANGER  INC          ,600,5,2019-01-05
HNI     ,HNI CORPORATION      ,100,1,2019-01-05
HOMB    ,HOME BANCSHARES INC  ,4850,20,2019-01-05
HOME    ,AT HOME GROUP INC    ,5900,56,2019-01-05
HOPE    ,HOPE BANCORP COM     ,14700,46,2019-01-05
HPR     ,HIGHPOINT RESOURCES  ,18800,23,2019-01-05
HQH     ,TEKLA HEALTHCARE INV ,500,5,2019-01-05
HQY     ,HEALTHEQUITY CMN STK ,300,2,2019-01-05
HR      ,HEALTHCARE RLTY TR   ,5500,46,2019-01-05
HRI     ,HERC HOLDINGS INC    ,5537,44,2019-01-05
HRTX    ,HERON THERAPEUTICS   ,500,2,2019-01-05
HSBC    ,HSBC HLDGS PLC ADS   ,35916,245,2019-01-05
HSC     ,HARSCO CORPORATION   ,12319,52,2019-01-05
HSII    ,HEIDRICK  STRUGGL    ,100,1,2019-01-05
HSKA    ,HESKA CORP           ,100,1,2019-01-05
HSTM    ,HEALTHSTREAM INC     ,600,2,2019-01-05
HT      ,HERSHA HOSPITALITY   ,6900,50,2019-01-05
HTD     ,JOHN HANCOCK TAX ADV ,200,2,2019-01-05
HTGC    ,HERCULES CAPITAL INC ,6000,20,2019-01-05
HTGM    ,HTG MOLECULAR DIA CM ,100,1,2019-01-05
HTH     ,HILLTOP HOLDINGS     ,1900,7,2019-01-05
HTHT    ,HUAZHU GROUP LTD ADS ,4500,38,2019-01-05
HTLD    ,HEARTLAND EXPRESS    ,6400,33,2019-01-05
HTLF    ,HEARTLAND FINL USA   ,700,3,2019-01-05
HTZ     ,HERTZ GLOBAL         ,19947,179,2019-01-05
HUBG    ,HUB GROUP INC A      ,300,2,2019-01-05
HUBS    ,HUBSPOT  INC         ,100,1,2019-01-05
HUD     ,HUDSON LTD           ,300,3,2019-01-05
HUYA    ,HUYA INC ADS         ,1200,12,2019-01-05
HVT     ,HAVERTY FURN COS  SC ,800,5,2019-01-05
HWC     ,HANCOCK WHITNEY CORP ,2600,22,2019-01-05
HY      ,HYSTERYALE MATERIAL  ,600,4,2019-01-05
HYT     ,BLACKROCK CORPORATE  ,800,5,2019-01-05
HZNP    ,HORIZON PHARMA ORD   ,2200,18,2019-01-05
HZO     ,MARINEMAX INC        ,4800,31,2019-01-05
I       ,INTELSAT SA          ,100,1,2019-01-05
IAG     ,IAMGOLD CORPORATION  ,75933,133,2019-01-05
IBKC    ,IBERIABANK CORP      ,300,3,2019-01-05
IBN     ,ICICI BK LTD ADS     ,5786,21,2019-01-05
IBOC    ,INTL BANCSHARES      ,500,4,2019-01-05
IBP     ,INSTALLED BLDG PRODS ,1000,6,2019-01-05
IBTX    ,INDEPENDENT BANK GRP ,1700,13,2019-01-05
ICFI    ,ICF INTERNATIONAL    ,300,3,2019-01-05
ICHR    ,ICHOR HOLDINGS CM    ,400,2,2019-01-05
ICLR    ,ICON PLC             ,1600,11,2019-01-05
ICPT    ,INTERCEPT PHARMACEUT ,4000,18,2019-01-05
IDA     ,IDACORP INC HLDG CO  ,600,6,2019-01-05
IDCC    ,INTERDIGITAL INC CM  ,1200,11,2019-01-05
IDT     ,IDT CORP CL B NEW    ,300,2,2019-01-05
IDTI    ,INTEGRATED DEVICES   ,14253,101,2019-01-05
IGR     ,CBRE CLARION FD      ,600,6,2019-01-05
IHG     ,INTRERCONTINENTAL HT ,300,2,2019-01-05
IIIN    ,INSTEEL INDUSTRIES   ,1000,1,2019-01-05
IIM     ,INVESCO VALUE MUNI   ,200,2,2019-01-05
IIPR    ,INNOVATIVE INDS PPTY ,100,1,2019-01-05
IIVI    ,I I V I INC          ,4700,40,2019-01-05
ILPT    ,INDTL LOGI PT SH BEN ,500,5,2019-01-05
IMAX    ,IMAX CORP            ,2500,12,2019-01-05
IMGN    ,IMMUNOGEN  INC       ,21453,44,2019-01-05
IMMR    ,IMMERSION CORP       ,3100,23,2019-01-05
IMMU    ,IMMUNOMEDICS  INC    ,4063,30,2019-01-05
IMO     ,IMPERIAL OIL LMT     ,800,8,2019-01-05
IMPV    ,IMPERVA  INC CMN     ,600,6,2019-01-05
INAP    ,INTERNAP CORP CMN    ,400,2,2019-01-05
INDB    ,INDEPENDENT BK CORP  ,100,1,2019-01-05
INFN    ,INFINERA CORPORATION ,15113,52,2019-01-05
INFY    ,INFOSYS LTD ADS      ,286421,731,2019-01-05
ING     ,ING GROUP NV ADS     ,12400,56,2019-01-05
INGN    ,INOGEN  INC          ,1300,9,2019-01-05
INN     ,SUMMIT HOTEL PPTIES  ,11869,41,2019-01-05
INO     ,INOVIO PHARMA CMN    ,1200,8,2019-01-05
INOV    ,INOVALON HLDGS CM A  ,2100,18,2019-01-05
INSG    ,INSEEGO CORP CMN     ,400,4,2019-01-05
INSM    ,INSMED INC           ,2200,14,2019-01-05
INSP    ,INSPIRE MEDICAL SYST ,600,4,2019-01-05
INST    ,INSTRUCTURE  INC     ,4200,22,2019-01-05
INSW    ,INT L SEAWAYS  INC   ,200,1,2019-01-05
INSY    ,INSYS THERAPTCS CMN  ,4100,9,2019-01-05
INT     ,WORLD FUEL SVCS CP   ,3000,14,2019-01-05
INTL    ,INTL FCSTONE INC CMN ,200,2,2019-01-05
INVA    ,INNOVIVA  INC        ,4961,25,2019-01-05
INXN    ,INTERXION HOLDING NV ,600,3,2019-01-05
IOSP    ,INNOSPEC INC         ,105,1,2019-01-05
IOVA    ,IOVANCE BIOTHERAPEUT ,6400,48,2019-01-05
IPAR    ,INTER PARFUMS INC    ,1100,5,2019-01-05
IPHI    ,INPHI CORPORATION    ,1300,12,2019-01-05
IPHS    ,INNOPHOS HLDNGS INC  ,1500,6,2019-01-05
IPI     ,INTREPID POTASH INC  ,9000,13,2019-01-05
IQ      ,IQIYI  INC ADS       ,6900,19,2019-01-05
IQI     ,INVESCO QUALITY MUNI ,1000,10,2019-01-05
IRBT    ,IROBOT CORPORATION   ,300,3,2019-01-05
IRDM    ,IRIDIUM COMM INC     ,400,4,2019-01-05
IRET    ,INVESTORS RE TRUST   ,600,6,2019-01-05
IRT     ,INDEPENDENCE REALTY  ,2300,11,2019-01-05
IRTC    ,IRHYTHM TECH CM      ,500,5,2019-01-05
IRWD    ,IRONWOOD PHARMACEUTI ,1600,7,2019-01-05
ISBC    ,INVESTORS BANCORP    ,21695,127,2019-01-05
ITCI    ,INTRACELLULAR THER   ,500,4,2019-01-05
ITG     ,INVESTMENT TEC NEW   ,1900,14,2019-01-05
ITGR    ,INTEGER HLDGS CP     ,300,2,2019-01-05
ITRI    ,ITRON INC            ,3100,29,2019-01-05
ITUB    ,ITAU UNIBANCO ADS    ,287571,1639,2019-01-05
IVC     ,INVACARE CORP        ,10900,19,2019-01-05
IVR     ,INVESCO MORTGAGE INC ,9466,32,2019-01-05
IX      ,ORIX CORP ADS        ,300,3,2019-01-05
JACK    ,JACK IN THE BOX INC  ,2300,23,2019-01-05
JAG     ,JAGGED PEAK ENERGY   ,8000,77,2019-01-05
JBT     ,JOHN BEAN TECH CORP  ,200,2,2019-01-05
JCOM    ,J2 GLOBAL  INC CMN   ,300,3,2019-01-05
JCP     ,PENNEY J C CO HOLDIN ,65558,75,2019-01-05
JD      ,JDCOM  INC ADS       ,44919,213,2019-01-05
JE      ,JUST ENERGY GROUP    ,400,4,2019-01-05
JELD    ,JELDWEN HOLDING INC  ,3400,34,2019-01-05
JFR     ,NUVEEN FLTG RT INC   ,400,4,2019-01-05
JHG     ,JANUS HENDERSON GRP  ,9000,22,2019-01-05
JILL    ,J JILL  INC          ,400,4,2019-01-05
JKS     ,JINKOSOLAR HOLDING C ,400,2,2019-01-05
JMEI    ,JUMEI INTL ADR       ,200,2,2019-01-05
JMF     ,NUVEEN ENERGY MLP TR ,300,3,2019-01-05
JNCE    ,JOUNCE THERPEUTC CM  ,100,1,2019-01-05
JNUG    ,DX JR MNR BULL 3X    ,37401,111,2019-01-05
JOBS    ,51JOB  INC           ,509,4,2019-01-05
JOE     ,ST JOE CO THE        ,1400,7,2019-01-05
JOUT    ,JOHNSON OUTDOORS I   ,100,1,2019-01-05
JPI     ,NUVEEN PFD  INCM     ,100,1,2019-01-05
JPS     ,NUVEEN PFD  ICM SEC  ,7400,19,2019-01-05
JQC     ,NUVEEN CREDIT STRTGS ,3400,12,2019-01-05
JRVR    ,JAMES RIVER GP HD CM ,300,1,2019-01-05
KALU    ,KAISER ALUMINUM      ,400,4,2019-01-05
KAMN    ,KAMAN CORPORATION    ,800,7,2019-01-05
KB      ,KB FINL GP INC       ,400,4,2019-01-05
KBH     ,KB HOME              ,14900,97,2019-01-05
KBR     ,KBR INC              ,18100,57,2019-01-05
KDMN    ,KADMON HLDGS  INC    ,600,6,2019-01-05
KELYA   ,KELLY SVCS CL A      ,100,1,2019-01-05
KEM     ,KEMET CORP NEW       ,1300,13,2019-01-05
KEP     ,KOREA ELECTRIC PW CP ,7100,13,2019-01-05
KEYW    ,KEYW HOLDING CORP    ,5500,52,2019-01-05
KFY     ,KORN FERRY INTL      ,600,6,2019-01-05
KFY     ,KORN FERRY           ,1600,15,2019-01-05
KGC     ,KINROSS GOLD CP      ,244051,402,2019-01-05
KIRK    ,KIRKLAND S INC       ,2800,12,2019-01-05
KKR     ,KKR  CO INC          ,15700,77,2019-01-05
KL      ,KIRKLAND LAKE GOLD   ,200,2,2019-01-05
KLIC    ,KULICKE AND SOFFA    ,1700,16,2019-01-05
KLXE    ,KLX ENGY SV HD CM    ,500,5,2019-01-05
KMF     ,KAYNE ANDERSON       ,900,9,2019-01-05
KMPR    ,KEMPER CORP          ,900,7,2019-01-05
KMT     ,KENNAMETAL INC       ,400,4,2019-01-05
KN      ,KNOWLES CORP         ,14100,78,2019-01-05
KNDI    ,KANDI TECHS GRP CMN  ,100,1,2019-01-05
KNL     ,KNOLL  INC           ,13600,28,2019-01-05
KNSL    ,KINSALE CAPTL GRP CM ,300,2,2019-01-05
KODK    ,EASTMAN KODAK        ,1200,10,2019-01-05
KOP     ,KOPPERS HOLDINGS INC ,600,4,2019-01-05
KRA     ,KRATON CORPORATION   ,457,4,2019-01-05
KREF    ,KKR REAL ESTATE FINA ,100,1,2019-01-05
KRG     ,KITE REALTY GROUP TR ,2800,7,2019-01-05
KRNY    ,KEARNY FINANCIAL CM  ,700,4,2019-01-05
KRO     ,KRONOS WORLDWIDE INC ,2500,19,2019-01-05
KT      ,KT CORP ADS          ,4800,26,2019-01-05
KTOS    ,KRATOS DEFNS         ,9900,81,2019-01-05
KW      ,KENNEDYWILSON HOLDI  ,9300,31,2019-01-05
KWR     ,QUAKER CHEM CP       ,100,1,2019-01-05
KYN     ,KAYNE ANDERSON MLP   ,9600,76,2019-01-05
LABL    ,MULTI COLOR CP       ,1000,5,2019-01-05
LABU    ,DIREXION DAILY SP B  ,100,1,2019-01-05
LAD     ,LITHIA MOTORS INC    ,400,4,2019-01-05
LADR    ,LADDER CAPITAL CORP  ,10252,30,2019-01-05
LASR    ,NLIGHT  INC CMN STK  ,100,1,2019-01-05
LAUR    ,LAUREATE EDUC CL A   ,200,2,2019-01-05
LBRT    ,LIBERTY OILFIELD SVC ,4455,39,2019-01-05
LBTYA   ,LIBERTY GLOBAL ORD A ,5100,30,2019-01-05
LBTYK   ,LIBERTY GLOBAL ORD C ,3900,29,2019-01-05
LBY     ,LIBBEY INC    SC     ,600,2,2019-01-05
LC      ,LENDINGCLUB CORP     ,23500,146,2019-01-05
LCI     ,LANNETT COMPANY INC  ,6500,25,2019-01-05
LCII    ,LCI INDUSTRIES       ,800,8,2019-01-05
LDL     ,LYDALL INC           ,400,2,2019-01-05
LDP     ,COHEN  STEERS LTD    ,500,4,2019-01-05
LDRS    ,INNOVATOR IBD ETF LE ,100,1,2019-01-05
LE      ,LANDS  END INC CMN   ,600,3,2019-01-05
LEXEA   ,LIBERTY EXPEDIA SR A ,500,5,2019-01-05
LFC     ,CHINA LIFE INS CO    ,1600,10,2019-01-05
LFVN    ,LIFEVANTAGE CP CMN   ,800,6,2019-01-05
LGND    ,LIGAND PHARM CMN     ,200,2,2019-01-05
LHCG    ,LHC GROUP  INC       ,580,3,2019-01-05
LILAK   ,LIBERTY LTN AMR CM C ,100,1,2019-01-05
LITE    ,LUMENTUM HLD CM      ,3600,28,2019-01-05
LIVN    ,LIVANOVA PLC OR SH   ,665,4,2019-01-05
LJPC    ,LA JOLLA PHARMA      ,1500,2,2019-01-05
LKFN    ,LAKELAND FINL CORP   ,400,2,2019-01-05
LKSD    ,LSC COMM INC         ,200,2,2019-01-05
LL      ,LUMBER LIQUID HLDGS  ,9400,78,2019-01-05
LMNX    ,LUMINEX CORPORATION  ,600,3,2019-01-05
LN      ,LINE CORP ADS        ,200,2,2019-01-05
LOCO    ,EL POLLO LOCO CMN    ,1300,13,2019-01-05
LOGI    ,LOGITECH INT SA      ,961,7,2019-01-05
LOMA    ,LOMA NG AR SC ADS    ,200,1,2019-01-05
LONE    ,LONESTAR RESOUR CM A ,100,1,2019-01-05
LORL    ,LORAL SPACE COMM     ,500,4,2019-01-05
LOXO    ,LOXO ONCOLOGY CS     ,600,6,2019-01-05
LPG     ,DORIAN LPG LTD       ,3800,12,2019-01-05
LPI     ,LAREDO PETROLEUM INC ,120947,404,2019-01-05
LPL     ,LG DISPLAY CO LTD AD ,900,8,2019-01-05
LPSN    ,LIVEPERSON INC       ,2400,12,2019-01-05
LPX     ,LOUISIANA PACIFIC CP ,10400,55,2019-01-05
LRN     ,K12 INC              ,1300,9,2019-01-05
LSCC    ,LATTICE SEMICOND     ,3200,16,2019-01-05
LTC     ,L T C PROP INC       ,1500,8,2019-01-05
LTHM    ,LIVENT CORPORATION   ,900,8,2019-01-05
LTM     ,LATAM AIRLINES GRP   ,2100,9,2019-01-05
LTRPA   ,LIBERTY TRIPADV A CM ,2100,19,2019-01-05
LTXB    ,LEGACYTEXAS FNL CM   ,3300,22,2019-01-05
LXFT    ,LUXOFT HOLDING  INC  ,1200,11,2019-01-05
LXP     ,LEXINGTON REALTY TRU ,80600,498,2019-01-05
LXRX    ,LEXICON PHARMACEUTCL ,1400,11,2019-01-05
LYG     ,LLOYDS BNKG GP ADS   ,19900,38,2019-01-05
LZB     ,LA Z BOY INC         ,2986,15,2019-01-05
MAG     ,MAG SILVER CORP      ,1917,11,2019-01-05
MAIN    ,MAIN STREET CAPITAL  ,2400,14,2019-01-05
MANT    ,MANTECH INTL CP A    ,100,1,2019-01-05
MANU    ,MANCHESTER UNITED    ,1300,3,2019-01-05
MATW    ,MATTHEWS INTL CORP   ,1287,7,2019-01-05
MAXR    ,MAXAR TECHNOLOGIES L ,2100,21,2019-01-05
MB      ,MINDBODY CLS A CMN   ,1600,10,2019-01-05
MBFI    ,MB FINANCIAL INC     ,1100,7,2019-01-05
MBI     ,M B I A INC          ,4300,21,2019-01-05
MBT     ,MOBILE TELSYS PJSC   ,40624,116,2019-01-05
MBUU    ,MALIBU BOATS CMN A   ,300,3,2019-01-05
MC      ,MOELIS  COMPANY      ,500,3,2019-01-05
MCC     ,MEDLEY CAPITAL CORP  ,600,6,2019-01-05
MCF     ,CONTANGO OIL  GAS    ,3300,6,2019-01-05
MCRI    ,MONARCH CASINO       ,100,1,2019-01-05
MCRN    ,MILACRON HOLDINGS CP ,100,1,2019-01-05
MCS     ,MARCUS CP            ,400,3,2019-01-05
MDC     ,M D C HOLDINGS       ,800,6,2019-01-05
MDCO    ,MEDICINES CO THE     ,7200,66,2019-01-05
MDP     ,MEREDITH CP          ,600,4,2019-01-05
MDR     ,MCDERMOTT INT PANAMA ,30100,128,2019-01-05
MDRX    ,ALLSCRIPTS HLTHCARE  ,9700,24,2019-01-05
MDSO    ,MEDIDATA SOLUTIONS   ,1800,12,2019-01-05
MED     ,MEDIFAST INC         ,100,1,2019-01-05
MEDP    ,MEDPACE HOLDING CM   ,2600,22,2019-01-05
MEET    ,THE MEET GROUP CMN   ,5300,18,2019-01-05
MEI     ,METHODE ELECTR       ,1300,12,2019-01-05
MEIP    ,MEI PHARMA  INC COM  ,100,1,2019-01-05
MELI    ,MERCADOLIBRE  INC    ,200,2,2019-01-05
MEOH    ,METHANEX CP          ,2213,21,2019-01-05
MFC     ,MANULIFE FIN CORP    ,21500,166,2019-01-05
MFG     ,MIZUHO FINANCIAL GRO ,300,3,2019-01-05
MGA     ,MAGNA INTL INC       ,10900,100,2019-01-05
MGEE    ,MGE ENERGY INC       ,100,1,2019-01-05
MGLN    ,MAGELLAN HEALTH CMN  ,300,3,2019-01-05
MGNX    ,MACROGENICS CMN      ,500,5,2019-01-05
MGP     ,MGM GROWTH PRTY LLC  ,3456,15,2019-01-05
MGPI    ,MGP INGREDIENTS  INC ,100,1,2019-01-05
MGRC    ,MCGRATH RENTCORP     ,200,2,2019-01-05
MGY     ,MAGNOLIA O  G CL A   ,1100,11,2019-01-05
MHLD    ,MAIDEN HOLDINGS LTD  ,400,4,2019-01-05
MHO     ,M I HOMES INC        ,1000,6,2019-01-05
MIME    ,MIMECAST LIMITED ORD ,500,5,2019-01-05
MIN     ,M F S INTRMDT INC TR ,900,9,2019-01-05
MINI    ,MOBILE MINI INC      ,5200,25,2019-01-05
MITK    ,MITEK SYSTEMS INC    ,1400,6,2019-01-05
MITT    ,AG MORTGAGE INV TR   ,2000,12,2019-01-05
MLCO    ,MELCO RESORTS  ENT   ,7714,35,2019-01-05
MLHR    ,MILLER HERMAN INC    ,400,4,2019-01-05
MLI     ,MUELLER IND INC      ,100,1,2019-01-05
MLNX    ,MELLANOX TECHNOLOGIE ,3700,25,2019-01-05
MMI     ,MARCUS  MILLICHAP    ,1000,5,2019-01-05
MMLP    ,MARTIN MIDSTRM LP    ,300,1,2019-01-05
MMP     ,MAGELLAN MIDSTREAM   ,1000,6,2019-01-05
MMS     ,MAXIMUS INC          ,1500,14,2019-01-05
MMSI    ,MERIT MEDICAL SYS    ,1200,7,2019-01-05
MMYT    ,MAKEMYTRIP LIMITED   ,1100,4,2019-01-05
MNK     ,MALLINCKRODT PLC     ,3900,14,2019-01-05
MNR     ,MONMOUTH REAL INV    ,1600,16,2019-01-05
MNRO    ,MONRO  INC           ,1300,13,2019-01-05
MNTA    ,MOMENTA PHARMA       ,9100,29,2019-01-05
MOBL    ,MOBILEIRON INC CM    ,1800,18,2019-01-05
MOD     ,MODINE MFG CO        ,125,1,2019-01-05
MODN    ,MODEL N  INC         ,100,1,2019-01-05
MOG.A   ,MOOG INC CL A        ,500,3,2019-01-05
MOMO    ,MOMO INC ADS         ,6400,55,2019-01-05
MOV     ,MOVADO GROUP INC     ,200,2,2019-01-05
MPAA    ,MOTORCAR PARTS AMER  ,200,1,2019-01-05
MPLX    ,MPLX LP              ,2600,16,2019-01-05
MPO     ,MIDSTATES PETRO CO   ,100,1,2019-01-05
MRC     ,MRC GLOBAL INC       ,4400,22,2019-01-05
MRCC    ,MONROE CAPITAL CORPO ,500,3,2019-01-05
MRCY    ,MERCURY SYS INC      ,1200,8,2019-01-05
MRNS    ,MARINUS PHARMA CS    ,600,5,2019-01-05
MRTN    ,MARTEN TRANSPORT L   ,1300,4,2019-01-05
MRTX    ,MIRATI THERAPEUTICS  ,5400,44,2019-01-05
MSGN    ,MSG NETWORKS INC     ,800,8,2019-01-05
MSTR    ,MICROSTRATEGY CL A   ,100,1,2019-01-05
MT      ,ARCELOR MITTAL NEW   ,16584,124,2019-01-05
MTDR    ,MATADOR RESOURCES CO ,5000,38,2019-01-05
MTG     ,M G I C INVEST CP    ,8131,44,2019-01-05
MTH     ,MERITAGE HOMES CORP  ,800,6,2019-01-05
MTLS    ,MATERIALISE NV ADS   ,1600,3,2019-01-05
MTOR    ,MERITOR INC          ,2800,19,2019-01-05
MTRX    ,MATRIX SERVICE CO    ,900,4,2019-01-05
MTSC    ,M T S SYSTEMS CP     ,800,4,2019-01-05
MTSI    ,MACOM TECHNOLOGY S   ,3500,30,2019-01-05
MTW     ,MANITOWOC CO INC     ,1600,12,2019-01-05
MTZ     ,MASTEC INC           ,2000,20,2019-01-05
MUC     ,BLACKROCK MUNIHOLDIN ,100,1,2019-01-05
MUFG    ,MITSUBISHI UFJ FIN   ,49033,54,2019-01-05
MUI     ,BLACKROCK MUNI INTER ,100,1,2019-01-05
MUSA    ,MURPHY USA INC       ,1700,17,2019-01-05
MUX     ,MCEWEN MINING INC    ,24400,87,2019-01-05
MWA     ,MUELLER WATER PRODUC ,8901,32,2019-01-05
MXL     ,MAXLINEAR  INC       ,1700,8,2019-01-05
MXWL    ,MAXWELL TECHNOLOGIES ,200,2,2019-01-05
MYGN    ,MYRIAD GENETICS  INC ,6500,54,2019-01-05
MYI     ,BLACKROCK MUNIYIELD  ,500,5,2019-01-05
MYOK    ,MYOKARDIA  INC CM ST ,1807,13,2019-01-05
MYRG    ,MYR GROUP INC        ,468,2,2019-01-05
NAC     ,NUVEEN CALIFORNIA QU ,1900,5,2019-01-05
NANO    ,NANOMETRICS INC      ,100,1,2019-01-05
NAT     ,NORDIC AMRN TANKERS  ,2600,12,2019-01-05
NAV     ,NAVISTAR INTL CP     ,3700,33,2019-01-05
NAVG    ,NAVIGATORS GRP INC   ,200,2,2019-01-05
NBEV    ,NEW AGE BEVERAGES CM ,6500,47,2019-01-05
NBHC    ,NATIONAL BANK HLDGS  ,200,1,2019-01-05
NBLX    ,NOBLE MIDSTREAM PART ,300,1,2019-01-05
NCI     ,NAVIGANT CONSULT INC ,500,4,2019-01-05
NCMI    ,NATIONAL CINEMEDIA   ,1600,6,2019-01-05
NCS     ,NCI BLDG SYS NEW     ,10900,57,2019-01-05
NCV     ,ALLIANGI CONVINCM    ,200,2,2019-01-05
NCZ     ,ALLIANZGI CVINCM     ,3700,20,2019-01-05
NDLS    ,NOODLES  CO CLA CMN  ,300,3,2019-01-05
NDP     ,TORTOISE ENERGY INDE ,200,2,2019-01-05
NE      ,NOBLE CORPORATION    ,8800,35,2019-01-05
NEO     ,NEOGENOMICS INC      ,12700,67,2019-01-05
NEOG    ,NEOGEN CP            ,2200,18,2019-01-05
NEP     ,NEXTERA ENERGY PRTNR ,2800,20,2019-01-05
NEPT    ,NEPTUNE WLNS SLT ORD ,200,1,2019-01-05
NEV     ,NUVEEN ENHANCED MUNI ,500,5,2019-01-05
NEWM    ,NEW MEDIA INVT GP    ,3700,11,2019-01-05
NEWR    ,NEW RELIC  INC       ,400,4,2019-01-05
NEXT    ,NEXTDECADE CORP CMN  ,400,2,2019-01-05
NFJ     ,ALLIANZGI NFJ DIVD   ,200,2,2019-01-05
NG      ,NOVAGOLD RESOURCES I ,24000,40,2019-01-05
NGG     ,NATIONAL GRID PLC    ,500,4,2019-01-05
NGHC    ,NATIONAL GENERAL HLD ,400,2,2019-01-05
NGL     ,NGL ENERGY PARTNERS  ,3800,30,2019-01-05
NGVT    ,INGEVITY CP          ,200,2,2019-01-05
NHF     ,NEXPOINT STRATEGIC O ,700,5,2019-01-05
NHTC    ,NATURAL HLTH TRD CM  ,200,2,2019-01-05
NID     ,NUVEEN INTERMEDIATE  ,300,3,2019-01-05
NIHD    ,NII HOLDINGS CMN     ,5219,22,2019-01-05
NIO     ,NIO INC ADS          ,99600,150,2019-01-05
NJR     ,N J RESOURCES CP     ,900,8,2019-01-05
NLS     ,NAUTILUS INC         ,2100,11,2019-01-05
NMFC    ,NEW MTN FINANCE CP   ,1900,2,2019-01-05
NMIH    ,NMI HOLDINGS CMN A   ,1400,7,2019-01-05
NML     ,NEUBERGER BERMAN MLP ,5300,22,2019-01-05
NMR     ,NOMURA HOLDINGS  ADR ,4000,14,2019-01-05
NMRK    ,NEWMARK GRP CL A CM  ,1400,14,2019-01-05
NMZ     ,NUVEEN MUNI HI FUND  ,1700,15,2019-01-05
NNBR    ,NN INC CMN STK       ,1700,14,2019-01-05
NNI     ,NELNET INC           ,490,3,2019-01-05
NOA     ,NORTH AMERICAN CONST ,400,2,2019-01-05
NOAH    ,NOAH HOLDINGS LTD    ,2400,22,2019-01-05
NOG     ,NORTHERN OIL AND GAS ,91500,686,2019-01-05
NOK     ,NOKIA CP ADS         ,695631,888,2019-01-05
NOMD    ,NOMAD FOODS LTD      ,11400,47,2019-01-05
NP      ,NEENAH  INC          ,700,3,2019-01-05
NPO     ,ENPRO INDUSTRIES INC ,200,1,2019-01-05
NPTN    ,NEOPHOTONIC CORP     ,8200,35,2019-01-05
NR      ,NEWPARK RESOURCES    ,2400,20,2019-01-05
NRE     ,NORTHSTAR REALTY EUR ,1100,8,2019-01-05
NRK     ,NUVEEN NY AMTFREE    ,2900,21,2019-01-05
NRP     ,NATURAL RES PTNRS LP ,400,2,2019-01-05
NS      ,NUSTAR ENERGY LP     ,200,1,2019-01-05
NSA     ,NATIONAL STORAGE AFF ,400,4,2019-01-05
NSIT    ,INSIGHT ENTERPR      ,503,4,2019-01-05
NSTG    ,NANOSTRING TECH CMN  ,1400,5,2019-01-05
NTCT    ,NETSCOUT SYSTEMS I   ,3700,26,2019-01-05
NTES    ,NETEASE INC ADS      ,300,3,2019-01-05
NTG     ,TORTOISE MLP FUND    ,400,4,2019-01-05
NTGR    ,NETGEAR INC CMN      ,2500,25,2019-01-05
NTLA    ,INTELLIA THERA CS    ,3200,19,2019-01-05
NTR     ,NUTRIEN LTD          ,8800,81,2019-01-05
NTRA    ,NATERA INC COMMON ST ,7000,38,2019-01-05
NTRI    ,NUTRISYSTEM INC      ,4700,41,2019-01-05
NUGT    ,DXN DLY GLDMNR NDX 3 ,3900,19,2019-01-05
NUV     ,NUVEEN MUNI VALUE FD ,2600,4,2019-01-05
NUVA    ,NUVASIVE  INC        ,1900,12,2019-01-05
NVAX    ,NOVAVAX  INC         ,182586,630,2019-01-05
NVEE    ,NV5 GLOBAL CMN       ,200,2,2019-01-05
NVG     ,NUVEEN AMTFREE MUNI  ,4900,21,2019-01-05
