Symbol,Description,Total Shares,Total Tradea,Last Update
FMO,FIDUCIARYCLAYMORE E,3300,27,2020-03-07
FMS,FRESENIUS MED ADS,1200,11,2020-03-07
FMX,FOMENTO ECONOMICO ME,3200,32,2020-03-07
FN,FABRINET,6509,66,2020-03-07
FNGD,MICROSECTORS FANG  I,600,6,2020-03-07
FNHC,FEDNAT HOLDING CO,100,1,2020-03-07
FNKO,FUNKO INC CM A,30800,296,2020-03-07
FNV,FRANCONEV CORP,1060,11,2020-03-07
FOCS,FOCUS FINANCIAL CM A,600,5,2020-03-07
FOE,FERRO CP,35736,323,2020-03-07
FOLD,AMICUS THERAPEUTICS,18075,120,2020-03-07
FOMX,FOAMIX PHARMA ORD,600,6,2020-03-07
FONR,FONAR CORP,600,6,2020-03-07
FOR,FORESTAR GROUP INC,2003,18,2020-03-07
FORM,FORMFACTOR INC,1458,13,2020-03-07
FORR,FORRESTER RESRCH,1200,12,2020-03-07
FOSL,FOSSIL GROUP CMN STK,13802,88,2020-03-07
FOXF,FOX FACTORY CP CMN,2603,22,2020-03-07
FPAC,FAR POINT ACQ CP,124,1,2020-03-07
FPF,FIRST TRUST INTERMED,400,4,2020-03-07
FPH,FIVE POINT HLDGS A,903,10,2020-03-07
FPI,FARMLAND PARTNERS,2,1,2020-03-07
FPRX,FIVE PRIME THERA CMN,2900,21,2020-03-07
FR,FIRST IND RLTY INC,6300,63,2020-03-07
FRA,BLACKROCK FLOATING R,520,6,2020-03-07
FRAN,FRANCESCA S HOLDINGS,400,3,2020-03-07
FRBK,REPUBLIC FIRST BCP,3300,17,2020-03-07
FRGI,FIESTA RESTAURANT GP,2400,22,2020-03-07
FRME,FIRST MERCHANTS CORP,1331,13,2020-03-07
FRO,FRONTLINE LTD,9900,64,2020-03-07
FRPT,FRESHPET INC CS,1200,12,2020-03-07
FRTA,FORTERRA INC CM,3300,33,2020-03-07
FSB,FRANKLIN FINL NTWORK,1100,5,2020-03-07
FSCT,FORESCOUT TECH CM,10100,69,2020-03-07
FSD,FIRST TRUST HIGH INM,905,10,2020-03-07
FSK,FS KKR CAP CORP,149448,791,2020-03-07
FSLY,FASTLY  INC CL A,10875,93,2020-03-07
FSM,FORTUNA SILVER MINES,30016,117,2020-03-07
FSP,FRANKLIN ST PROP,4400,37,2020-03-07
FSS,FEDERAL SIGNAL CP,3950,39,2020-03-07
FSV,FIRSTSERVICE CORP,700,7,2020-03-07
FT,FRANKLIN UNIV TRUST,200,2,2020-03-07
FTAI,FORTRESS TRANS  INF,4900,43,2020-03-07
FTCH,FARFETCH LTD,35713,210,2020-03-07
FTF,FRANKLIN LIMITED,215,4,2020-03-07
FTK,FLOTEK INDS INC DE,962,9,2020-03-07
FTS,FORTIS INC,2800,25,2020-03-07
FTSI,FTS INTL  INC,400,2,2020-03-07
FTSV,FORTY SEVEN  INC CM,8000,45,2020-03-07
FUL,FULLER H B CO,9557,88,2020-03-07
FULT,FULTON FINANCIAL COR,4545,39,2020-03-07
FUN,CEDAR FAIR LP,6300,44,2020-03-07
FUTU,FUTU HOLDINGS ADS,500,2,2020-03-07
FVRR,FIVERR INTERNATIONAL,100,1,2020-03-07
FWRD,FOWARD AIR CORP,300,3,2020-03-07
GAB,GABELLI EQUITY TRUST,1200,4,2020-03-07
GABC,GERMAN AMER BNCP INC,100,1,2020-03-07
GAIA,GAIA INC CL A CMN,200,2,2020-03-07
GAIN,GLADSTONE INVESTMENT,1200,7,2020-03-07
GARS,GARRISON CAPITAL INC,300,3,2020-03-07
GASL,DXN DLY NAT GAS 3X B,12452,65,2020-03-07
GATX,GATX CORPORATION,3500,35,2020-03-07
GBCI,GLACIER BANCORP INC,1840,19,2020-03-07
GBDC,GOLUB CAPITAL BDC  I,14390,109,2020-03-07
GBT,GLOBAL BLOOD THER CM,8707,81,2020-03-07
GBX,GREENBRIER CO INC,1200,11,2020-03-07
GCI,GANNETT CO  INC,50540,225,2020-03-07
GCO,GENESCO INC,4217,42,2020-03-07
GCP,GCP APPLIED TECH,3346,30,2020-03-07
GDEN,GOLDEN ENTMT CMN,103,2,2020-03-07
GDOT,GREEN DOT CORP,3485,36,2020-03-07
GDS,GDS HOLDING LIMTD CM,11742,114,2020-03-07
GDV,GABELLI DIV  INC TR,1030,11,2020-03-07
GEF,GREIF INC CL A,1214,15,2020-03-07
GEL,GENESIS ENERGY LP,12000,106,2020-03-07
GEN,GENESIS HEALTHCARE,204,3,2020-03-07
GEO,GEO GROUP INC THE,21700,207,2020-03-07
GEOS,GEOSPACE TECHNOLOGIE,600,6,2020-03-07
GER,GOLDMAN SACHS MLP NR,600,2,2020-03-07
GERN,GERON CORPORATION,9632,67,2020-03-07
GES,GUESS INC,10222,90,2020-03-07
GFF,GRIFFON CP,2209,24,2020-03-07
GFI,GOLD FIELDS LIMITED,109711,564,2020-03-07
GFL,GFL ENVIRONMENTAL IN,8200,77,2020-03-07
GFN,GENERAL FINANCE CORP,100,1,2020-03-07
GGAL,GRUPO FIN GALICIA,7000,60,2020-03-07
GGB,GERDAU SA ADS,232806,446,2020-03-07
GGN,GAMCO GLOBAL GOLD,9600,44,2020-03-07
GHG,GREENTREE HOSP ADS,400,1,2020-03-07
GHL,GREENHILL  CO  INC,1532,11,2020-03-07
GHM,GRAHAM CP,200,2,2020-03-07
GHY,PGIM GLOBAL HIGH YIE,1295,15,2020-03-07
GIB,CGI INC,1100,11,2020-03-07
GIFI,GULF ISLAND FAB,100,1,2020-03-07
GIII,GIII APPAREL GP I,2202,23,2020-03-07
GIL,GILDAN ACTIVEWEAR,15622,146,2020-03-07
GILT,GILAT SATELLITE NTWK,3000,20,2020-03-07
GIM,TEMPLETON GLOBAL ICM,1000,6,2020-03-07
GKOS,GLAUKOS CORPORATION,200,2,2020-03-07
GLDD,GREAT LAKES DRG DOCK,10694,61,2020-03-07
GLMD,GALMED PHARMACEUTICA,100,1,2020-03-07
GLNG,GOLAR LNG LTD,13164,90,2020-03-07
GLO,CLOUGH GLOBAL OPPRT,900,9,2020-03-07
GLOB,GLOBANT SA,900,8,2020-03-07
GLOG,GASLOG LTD,4437,27,2020-03-07
GLOP,GASLOG PARTNERS LP,12841,75,2020-03-07
GLP,GLOBAL PARTNERS LP,200,2,2020-03-07
GLPG,GALAPAGOS NV,3588,32,2020-03-07
GLQ,CLOUGH GL EQ FUND,30,3,2020-03-07
GLRE,GREENLIGHT CAP RE,1600,16,2020-03-07
GLT,GLATFELTER,2,1,2020-03-07
GLUU,GLU MOBILE INC,21073,121,2020-03-07
GLYC,GLYCOMIMETICS  INC,4808,35,2020-03-07
GMAB,GENMAB AS ADS,200,2,2020-03-07
GME,GAMESTOP CORP,28528,182,2020-03-07
GMED,GLOBUS MEDICAL  INC,8249,78,2020-03-07
GMLP,GOLAR LNG PARTNERS,3500,25,2020-03-07
GMRE,GLOBAL MEDICAL REIT,902,10,2020-03-07
GMS,GMS INC,5889,52,2020-03-07
GMZ,GOLDMAN SACHS MLP IC,2000,21,2020-03-07
GNC,GNC HOLDINGS,14010,81,2020-03-07
GNE,GENIE ENERGY LTD,200,2,2020-03-07
GNK,GENCO SHIPPING,290,4,2020-03-07
GNL,GLOBAL NET LEASE INC,4853,41,2020-03-07
GNLN,GREENLANE HLDG CM A,100,1,2020-03-07
GNMK,GENMARK DIAGNOSTICS,19747,86,2020-03-07
GNRC,GENERAC HLDS INC,400,4,2020-03-07
GNW,GENWORTH FINANCIAL,116574,262,2020-03-07
GOGL,GOLDEN OCEAN GP CMN,500,1,2020-03-07
GOGO,GOGO INC CMN STK,17402,58,2020-03-07
GOL,GOL LINHAS AEREAS IN,17619,166,2020-03-07
GOLD,BARRICK GOLD CP,100374,461,2020-03-07
GOLF,ACUSHNET HOLDINGS CP,11000,108,2020-03-07
GOOD,GLADSTONE COMML,902,10,2020-03-07
GOOS,CANADA GOOSE HOLDING,11061,107,2020-03-07
GORO,GOLD RESOURCE CORP,1402,15,2020-03-07
GPI,GROUP 1 AUTOMOTIVE,6700,67,2020-03-07
GPM,GUGGENHEIM ENHANCED,4000,32,2020-03-07
GPMT,GRANITE POINT MTGE,4302,35,2020-03-07
GPOR,GULFPORT ENERGY CORP,40300,37,2020-03-07
GPP,GREEN PLAINS CMN UN,300,3,2020-03-07
GPRE,GREEN PLAINS INC CMN,3456,28,2020-03-07
GPRK,GEOPARK LIMITED,700,7,2020-03-07
GPRO,GOPRO INC CL A CMN,75400,275,2020-03-07
GPX,GP STRATEGIES CP,200,2,2020-03-07
GRBK,GREEN BRICK PARTNERS,1500,13,2020-03-07
GRC,GORMAN RUPP CO,300,3,2020-03-07
GRFS,GRIFOLS  SA,21900,197,2020-03-07
GRPN,GROUPON INC,161520,554,2020-03-07
GSBC,GREAT SOUTHERN BNCP,300,3,2020-03-07
GSBD,GOLDMAN SACHS BDC IN,1500,15,2020-03-07
GSHD,GOOSEHEAD INS CMN A,100,1,2020-03-07
GSIT,GSI TECHNOLOGY INC,730,9,2020-03-07
GSK,GLAXOSMITHKLINE PLC,18821,138,2020-03-07
GSKY,GREENSKY INC CMN A,6124,19,2020-03-07
GSL,GLOBAL SHIP LEASE A,400,4,2020-03-07
GSS,GOLDEN STAR RES LTD,3200,17,2020-03-07
GSX,GSX TECHEDU INC ADS,1800,13,2020-03-07
GTE,GRAN TIERRA ENERGY,2258,4,2020-03-07
GTHX,G1 THERAPEUTICS CM,1243,13,2020-03-07
GTLS,CHART INDUSTRIES  IN,1005,10,2020-03-07
GTN,GRAY TELEVISION INC,12026,89,2020-03-07
GTS,TRIPLES MGMT CL B,1500,13,2020-03-07
GTT,GTT COMM INC,2800,22,2020-03-07
GTX,GARRETT MOTION INC,1980,10,2020-03-07
GTY,GETTY RLTY HLDG CO,1955,20,2020-03-07
GUSH,DIREXION DAILY SP O,19700,66,2020-03-07
GVA,GRANITE CONSTRUC INC,13637,134,2020-03-07
GWB,GREAT WESTERN BANCOR,3200,32,2020-03-07
GWPH,GW PHARMA ADR,2009,21,2020-03-07
HA,HAWAIIAN HLDGS INC,2900,29,2020-03-07
HABT,HABIT REST CMN A,6005,39,2020-03-07
HAE,HAEMONETICS CP,6748,70,2020-03-07
HAFC,HANMI FINANCIAL CP,3003,31,2020-03-07
HALL,HALLMARK FIN SVC,500,2,2020-03-07
HALO,HALOZYME THERAPEUTIC,5085,44,2020-03-07
HASI,HANNON ARMSTRONG,18464,177,2020-03-07
HAYN,HAYNES INTL INC,1902,20,2020-03-07
HBB,HAMILTON BEACH A,100,1,2020-03-07
HBCP,HOME BANCORP  INC,100,1,2020-03-07
HBIO,HARVARD BIOSCIENCE,200,2,2020-03-07
HBM,HUDBAY MINERALS INC,16800,161,2020-03-07
HBMD,HOWARD BANCORP MD,400,4,2020-03-07
HBNC,HORIZON BNCP INC CM,100,1,2020-03-07
HCAT,HEALTH CATALYST CMN,2060,19,2020-03-07
HCC,WARRIOR MET COAL  IN,3725,29,2020-03-07
HCCI,HERITAGECRYSTAL,200,2,2020-03-07
HCFT,HUNT COMPANIES FINAN,600,6,2020-03-07
HCHC,HC2 HOLDINGS INC,700,7,2020-03-07
HCI,HCI GROUP  INC,305,4,2020-03-07
HCKT,HACKETT GRP INC,1000,10,2020-03-07
HCM,HUTCHISON CHINA ADS,1179,11,2020-03-07
HCR,HICRUSH INC,4200,3,2020-03-07
HCSG,HEALTHCARE SVCS GP,1200,10,2020-03-07
HDB,HDFC BANK LTD,32845,314,2020-03-07
HDLV,ETRACS MONTHLY 2X,700,5,2020-03-07
HEAR,TURTLE BEACH CORP CM,400,4,2020-03-07
HEES,HE EQUIP SERVICES,6800,66,2020-03-07
HELE,HELEN OF TROY LTD,2,1,2020-03-07
HEP,HOLLY ENERGY PARTNER,8670,68,2020-03-07
HESM,HESS MIDSTREAM LP,1400,15,2020-03-07
HEXO,HEXO CORP,13900,15,2020-03-07
HFRO,HIGHLAND INCOME FUND,1000,7,2020-03-07
HFWA,HERITAGE FINANCIAL,1601,17,2020-03-07
HI,HILLENBRAND INC,4289,38,2020-03-07
HIBB,HIBBETT SPORTS INC,4102,42,2020-03-07
HIIQ,HEALTH INSURANCE INN,2600,23,2020-03-07
HIMX,HIMAX TECHNOLOGIES,7000,41,2020-03-07
HIO,WESTERN ASSET HIGH I,1205,6,2020-03-07
HIX,WESTERN ASSET HIGH I,900,3,2020-03-07
HL,HECLA MINING CO,69083,296,2020-03-07
HLI,HOULIHAN LOKEY  INC,202,3,2020-03-07
HLIO,HELIOS TECHNOLOGIES,1200,11,2020-03-07
HLIT,HARMONIC INC,8700,63,2020-03-07
HLNE,HAMILTON LANE INC CS,200,2,2020-03-07
HLX,HELIX ENERGY SOLUTNS,10300,88,2020-03-07
HMC,HONDA MOTOR CO ADR,10840,102,2020-03-07
HMHC,HOUGHTON MIFFLIN HAR,2784,22,2020-03-07
HMI,HUAMI CORPORATION,400,4,2020-03-07
HMLP,HOEGH LNG PARTNERS,500,5,2020-03-07
HMN,HORACE MANN EDUCATOR,120,2,2020-03-07
HMST,HOMESTREET  INC,1602,17,2020-03-07
HMSY,HMS HLDGS CP,11100,109,2020-03-07
HMTV,HEMISPHERE MEDIA A,700,7,2020-03-07
HMY,HARMONY GOLD MINING,176861,636,2020-03-07
HNGR,HANGER  INC,601,4,2020-03-07
HNI,HNI CORPORATION,1903,20,2020-03-07
HOFT,HOOKER FURNITURE,598,8,2020-03-07
HOLI,HOLLYSYS AUTOMATION,1263,12,2020-03-07
HOMB,HOME BANCSHARES INC,8684,81,2020-03-07
HOME,AT HOME GROUP INC,10602,95,2020-03-07
HONE,HARBORONE BNCP CMN,2810,21,2020-03-07
HOPE,HOPE BANCORP COM,2771,23,2020-03-07
HOV,HOVNANIAN ENT INC,800,8,2020-03-07
HPF,JOHN HANCOCK PFD II,100,1,2020-03-07
HPR,HIGHPOINT RESOURCES,62412,23,2020-03-07
HQH,TEKLA HEALTHCARE INV,2340,24,2020-03-07
HQL,TEKLA LIFE SCIENCES,790,10,2020-03-07
HQY,HEALTHEQUITY CMN STK,6675,69,2020-03-07
HR,HEALTHCARE RLTY TR,6644,62,2020-03-07
HRI,HERC HOLDINGS INC,1815,19,2020-03-07
HRTG,HERITAGE INSURANCE,700,7,2020-03-07
HRTX,HERON THERAPEUTICS,9095,78,2020-03-07
HRZN,HORIZON TECHNOLOGY F,894,7,2020-03-07
HSBC,HSBC HLDGS PLC ADS,17135,122,2020-03-07
HSC,HARSCO CORPORATION,10355,72,2020-03-07
HSII,HEIDRICK  STRUGGL,857,9,2020-03-07
HSKA,HESKA CORP,100,1,2020-03-07
HSTM,HEALTHSTREAM INC,1300,12,2020-03-07
HT,HERSHA HOSPITALITY,16200,121,2020-03-07
HTBI,HOMETRUST BANCSHARES,800,8,2020-03-07
HTBK,HERITAGE COMMERCE,1713,18,2020-03-07
HTBX,HEAT BIOLOGICS CMN,4200,2,2020-03-07
HTD,JOHN HANCOCK TAX ADV,600,6,2020-03-07
HTGC,HERCULES CAPITAL INC,6163,37,2020-03-07
HTH,HILLTOP HOLDINGS,9203,71,2020-03-07
HTHT,HUAZHU GROUP LTD ADS,13183,122,2020-03-07
HTLD,HEARTLAND EXPRESS,3602,36,2020-03-07
HTLF,HEARTLAND FINL USA,1162,11,2020-03-07
HTZ,HERTZ GLOBAL,36100,313,2020-03-07
HUD,HUDSON LTD,3302,10,2020-03-07
HURC,HURCO COS INC,101,2,2020-03-07
HURN,HURON CONSULTING,300,3,2020-03-07
HUYA,HUYA INC ADS,2400,18,2020-03-07
HVT,HAVERTY FURN COS  SC,2200,22,2020-03-07
HWC,HANCOCK WHITNEY CORP,11966,116,2020-03-07
HWKN,HAWKINS INC,100,1,2020-03-07
HY,HYSTERYALE MATERIAL,500,5,2020-03-07
HYB,NEW AMER HIG INCM FD,200,2,2020-03-07
HYI,WESTERN ASSET HY DEF,1800,18,2020-03-07
HYT,BLACKROCK CORPORATE,100,1,2020-03-07
HZO,MARINEMAX INC,933,10,2020-03-07
I,INTELSAT SA,38347,184,2020-03-07
IAG,IAMGOLD CORPORATION,126961,404,2020-03-07
IBCP,INDEPENDENT BK CP,1700,17,2020-03-07
IBIO,IBIO  INC,5700,17,2020-03-07
IBKC,IBERIABANK CORP,2397,27,2020-03-07
IBN,ICICI BK LTD ADS,195858,741,2020-03-07
IBOC,INTL BANCSHARES,300,3,2020-03-07
IBP,INSTALLED BLDG PRODS,3700,37,2020-03-07
IBTX,INDEPENDENT BANK GRP,12597,117,2020-03-07
ICFI,ICF INTERNATIONAL,2200,22,2020-03-07
ICHR,ICHOR HOLDINGS CM,1100,11,2020-03-07
ICL,ISRAEL CHEMICALS LTD,1700,11,2020-03-07
ICLK,ICLICK INTERCTIV ADS,1700,10,2020-03-07
ICLR,ICON PLC,2600,26,2020-03-07
ICPT,INTERCEPT PHARMACEUT,3600,34,2020-03-07
IDCC,INTERDIGITAL INC CM,4102,42,2020-03-07
IDE,VOYA INFRASTRUCTURE,1100,11,2020-03-07
IDRA,IDERA PHARMA CMN,200,1,2020-03-07
IDT,IDT CORP CL B NEW,1400,12,2020-03-07
IFN,INDIA FUND THE,700,7,2020-03-07
IGA,VOYA GLBL ADVNTG PRM,500,5,2020-03-07
IGD,VOYA GLOBAL EQUITY,5430,26,2020-03-07
IGR,CBRE CLARION FD,980,12,2020-03-07
IHD,VOYA EMERGING MKTS,210,4,2020-03-07
IHG,INTRERCONTINENTAL HT,2900,29,2020-03-07
IHIT,INVESCO HI INC 2023,100,1,2020-03-07
IHRT,IHEARTMEDIA  INC,1700,6,2020-03-07
IIF,MS INDIA INV FD,900,9,2020-03-07
IIIN,INSTEEL INDUSTRIES,1451,12,2020-03-07
IIIV,I3 VERTICALS CM A,200,1,2020-03-07
IIM,INVESCO VALUE MUNI,100,1,2020-03-07
IIN,INTRICON CORP,300,3,2020-03-07
IIPR,INNOVATIVE INDS PPTY,102,2,2020-03-07
IIVI,I I V I INC,4700,47,2020-03-07
ILPT,INDTL LOGI PT SH BEN,5040,47,2020-03-07
IMAX,IMAX CORP,9410,75,2020-03-07
IMBI,IMEDIA BRANDS  INC,100,1,2020-03-07
IMGN,IMMUNOGEN  INC,3500,27,2020-03-07
IMKTA,INGLES MARKETS INC,2300,23,2020-03-07
IMMR,IMMERSION CORP,600,5,2020-03-07
IMMU,IMMUNOMEDICS  INC,7401,62,2020-03-07
IMO,IMPERIAL OIL LMT,6600,55,2020-03-07
IMOS,CHIPMOS TECHN ADS,100,1,2020-03-07
IMV,IMV INC CM SHS,300,3,2020-03-07
IMVT,IMMUNOVANT CM STK,600,6,2020-03-07
INDB,INDEPENDENT BK CORP,2345,24,2020-03-07
INF,BROOKFIELD GLOBAL LI,615,8,2020-03-07
INFI,INFINITY PHARMACEUTI,100,1,2020-03-07
INFN,INFINERA CORPORATION,77425,222,2020-03-07
INFY,INFOSYS LTD ADS,183256,646,2020-03-07
ING,ING GROUP NV ADS,181653,706,2020-03-07
INGN,INOGEN  INC,2307,16,2020-03-07
INMD,INMODE LTD ORD,300,3,2020-03-07
INN,SUMMIT HOTEL PPTIES,18901,125,2020-03-07
INO,INOVIO PHARMA CMN,33500,83,2020-03-07
INOV,INOVALON HLDGS CM A,2002,11,2020-03-07
INSG,INSEEGO CORP CMN,6500,52,2020-03-07
INSM,INSMED INC,6718,57,2020-03-07
INSP,INSPIRE MEDICAL SYST,300,3,2020-03-07
INST,INSTRUCTURE  INC,14100,93,2020-03-07
INSW,INT L SEAWAYS  INC,8619,83,2020-03-07
INT,WORLD FUEL SVCS CP,13600,135,2020-03-07
INVA,INNOVIVA  INC,5000,46,2020-03-07
INVE,IDENTIV  INC,100,1,2020-03-07
INWK,INNERWORKINGS  INC,302,4,2020-03-07
INXN,INTERXION HOLDING NV,31700,288,2020-03-07
IO,ION GEOPHYSICAL CORP,2600,16,2020-03-07
IOSP,INNOSPEC INC,1003,12,2020-03-07
IOTS,ADESTO TECH CM,6455,54,2020-03-07
IOVA,IOVANCE BIOTHERAPEUT,17300,170,2020-03-07
IPAR,INTER PARFUMS INC,1600,16,2020-03-07
IPHI,INPHI CORPORATION,13327,134,2020-03-07
IPI,INTREPID POTASH INC,264,2,2020-03-07
IQ,IQIYI  INC ADS,19310,128,2020-03-07
IQI,INVESCO QUALITY MUNI,100,1,2020-03-07
IRBT,IROBOT CORPORATION,4128,42,2020-03-07
IRDM,IRIDIUM COMM INC,15101,151,2020-03-07
IRET,INVESTORS RE TRUST,200,2,2020-03-07
IRR,VOYA NATURAL RESOURC,3000,14,2020-03-07
IRS,I R S INVERSION Y,100,1,2020-03-07
IRT,INDEPENDENCE REALTY,4510,36,2020-03-07
IRTC,IRHYTHM TECH CM,439,5,2020-03-07
IRWD,IRONWOOD PHARMA CM A,10885,63,2020-03-07
ISBC,INVESTORS BANCORP,28640,174,2020-03-07
ISD,PGIM HIGH YIELD BOND,634,9,2020-03-07
ISEE,IVERIC BIO  INC CMN,4362,30,2020-03-07
ISG,ING GROUP PERP SECS,100,1,2020-03-07
ISR,ISORAY INC,2600,2,2020-03-07
ITCI,INTRACELLULAR THER,3802,29,2020-03-07
ITGR,INTEGER HLDGS CP,200,2,2020-03-07
ITI,ITERIS INC CMN STK,1587,14,2020-03-07
ITRI,ITRON INC,3100,31,2020-03-07
ITRN,ITURAN LOCATION,578,5,2020-03-07
ITUB,ITAU UNIBANCO ADS,320283,534,2020-03-07
IVAC,INTEVAC INC,370,4,2020-03-07
IVC,INVACARE CORP,4700,42,2020-03-07
IVH,IVY HIGH INCOME OPPY,800,8,2020-03-07
IVR,INVESCO MORTGAGE INC,9704,85,2020-03-07
IX,ORIX CORP ADS,100,1,2020-03-07
JACK,JACK IN THE BOX INC,6800,59,2020-03-07
JAX,J ALEXANDER S HLDGS,323,4,2020-03-07
JBSS,JOHN B SANFILIPPO,300,3,2020-03-07
JBT,JOHN BEAN TECH CORP,1400,14,2020-03-07
JCAP,JERNIGAN CAPITAL INC,700,7,2020-03-07
JCOM,J2 GLOBAL  INC CMN,7179,72,2020-03-07
JCP,PENNEY J C CO HOLDIN,659295,151,2020-03-07
JD,JDCOM  INC ADS,96312,439,2020-03-07
JDST,DJ JR MNR BEAR 3X,7400,48,2020-03-07
JE,JUST ENERGY GROUP,5900,15,2020-03-07
JELD,JELDWEN HOLDING INC,14900,146,2020-03-07
JFR,NUVEEN FLTG RT INC,1660,13,2020-03-07
JG,AURORA MOBILE LD ADS,300,3,2020-03-07
JGH,NUVEEN GLB HI INC FD,700,7,2020-03-07
JJSF,J J SNACK FOODS,1900,19,2020-03-07
JKS,JINKOSOLAR HOLDING C,3500,33,2020-03-07
JMEI,JUMEI INTL ADR,100,1,2020-03-07
JMF,NUVEEN ENERGY MLP TR,100,1,2020-03-07
JMIA,JUMIA TECH AG ADS,400,4,2020-03-07
JNCE,JOUNCE THERPEUTC CM,789,2,2020-03-07
JNUG,DX JR MNR BULL 3X,2300,16,2020-03-07
JOBS,51JOB  INC,1504,16,2020-03-07
JOE,ST JOE CO THE,3300,30,2020-03-07
JOUT,JOHNSON OUTDOORS I,300,3,2020-03-07
JPC,NUVEEN PFD  ICMN OP,4200,39,2020-03-07
JPI,NUVEEN PFD  INCM,300,3,2020-03-07
JPS,NUVEEN PFD  ICM SEC,7302,31,2020-03-07
JQC,NUVEEN CREDIT STRTGS,8450,47,2020-03-07
JRI,NUVEEN REAL ASSET,1160,15,2020-03-07
JRO,NUVEEN FLOATING RATE,85,6,2020-03-07
JRS,NUVEEN RL EST INC FD,245,6,2020-03-07
JRVR,JAMES RIVER GP HD CM,1205,14,2020-03-07
JSD,NUVEEN SHORT DURATIO,333,8,2020-03-07
KAI,KADANT INC,805,9,2020-03-07
KALA,KALA PHARMA CMN,3300,33,2020-03-07
KALU,KAISER ALUMINUM,2600,25,2020-03-07
KALV,KALVISTA PHARMA  INC,2500,18,2020-03-07
KAMN,KAMAN CORPORATION,1900,18,2020-03-07
KB,KB FINL GP INC,3500,35,2020-03-07
KBAL,KIMBALL INTL CL B,500,5,2020-03-07
KBH,KB HOME,3578,18,2020-03-07
KBR,KBR INC,17203,166,2020-03-07
KDMN,KADMON HLDGS  INC,5503,40,2020-03-07
KE,KIMBALL ELECTRNC CMN,545,5,2020-03-07
KELYA,KELLY SVCS CL A,2179,24,2020-03-07
KEM,KEMET CORP NEW,35480,294,2020-03-07
KEP,KOREA ELECTRIC PW CP,3629,34,2020-03-07
KEY-I,KEYCORP SER I PFD,100,1,2020-03-07
KFRC,KFORCE INC,1400,14,2020-03-07
KFY,KORN FERRY,4600,42,2020-03-07
KGC,KINROSS GOLD CP,517968,719,2020-03-07
KIN,KINDRED BIOSCIENCES,504,6,2020-03-07
KINS,KINGSTONE COS  INC,600,6,2020-03-07
KIO,KKR INCOME OPPRTNTY,100,1,2020-03-07
KKR,KKR  CO INC,39507,365,2020-03-07
KL,KIRKLAND LAKE GOLD,5800,53,2020-03-07
KLIC,KULICKE AND SOFFA,4900,49,2020-03-07
KLXE,KLX ENGY SV HD CM,200,1,2020-03-07
KMF,KAYNE ANDERSON,4800,48,2020-03-07
KMT,KENNAMETAL INC,11273,92,2020-03-07
KN,KNOWLES CORP,14103,123,2020-03-07
KNDI,KANDI TECHS GRP CMN,200,1,2020-03-07
KNL,KNOLL  INC,2202,23,2020-03-07
KNOP,KNOT OFFSHORE PARTNE,1500,14,2020-03-07
KNSL,KINSALE CAPTL GRP CM,100,1,2020-03-07
KOD,KODIAK SCIENCES CS,195,2,2020-03-07
KOF,COCA COLA FEMSA SA,4900,49,2020-03-07
KOP,KOPPERS HOLDINGS INC,2400,23,2020-03-07
KPTI,KARYOPHARM THERAPEUT,34632,247,2020-03-07
KRA,KRATON CORPORATION,8608,79,2020-03-07
KREF,KKR REAL ESTATE FINA,16587,152,2020-03-07
KRG,KITE REALTY GROUP TR,24182,143,2020-03-07
KRNT,KORNIT DIGITAL ORD,1700,15,2020-03-07
KRNY,KEARNY FINANCIAL CM,3103,28,2020-03-07
KRO,KRONOS WORLDWIDE INC,3500,28,2020-03-07
KRP,KIMBELL ROYALTY UTS,300,3,2020-03-07
KT,KT CORP ADS,4586,21,2020-03-07
KTB,KONTOOR BRANDS  INC,3302,32,2020-03-07
KTF,DWS MUNICIPAL INCOME,205,3,2020-03-07
KTOS,KRATOS DEFNS,3700,35,2020-03-07
KURA,KURA ONCOLOGY CMN,4062,34,2020-03-07
KVHI,K V H INDS INC,200,2,2020-03-07
KW,KENNEDYWILSON HOLDI,4503,42,2020-03-07
KWR,QUAKER CHEM CP,200,2,2020-03-07
KYN,KAYNE ANDERSON MLP,2700,19,2020-03-07
LABD,DIREXION DAILY SP B,1900,7,2020-03-07
LAC,LITHIUM AMERICAS COR,2700,24,2020-03-07
LAD,LITHIA MOTORS INC,2146,24,2020-03-07
LADR,LADDER CAPITAL CORP,6700,60,2020-03-07
LAKE,LAKELAND INDS INC,300,3,2020-03-07
LANC,LANCASTER COLONY COR,1170,16,2020-03-07
LAND,GLADSTONE LAND CORP,1300,13,2020-03-07
LASR,NLIGHT  INC CMN STK,500,2,2020-03-07
LAUR,LAUREATE EDUC CL A,2400,21,2020-03-07
LBAI,LAKELAND BANCORP INC,1203,13,2020-03-07
LBC,LUTHER BURBANK CM,953,7,2020-03-07
LBRT,LIBERTY OILFIELD SVC,5285,44,2020-03-07
LBTYA,LIBERTY GLOBAL ORD A,4281,43,2020-03-07
LBTYK,LIBERTY GLOBAL ORD C,49960,279,2020-03-07
LC,LENDINGCLUB CORP,9200,88,2020-03-07
LCI,LANNETT COMPANY INC,6040,26,2020-03-07
LDL,LYDALL INC,2731,22,2020-03-07
LE,LANDS  END INC CMN,1377,20,2020-03-07
LEAF,LEAF GROUP LTD,100,1,2020-03-07
