Symbol,Description,Total Shares,Total Trades,Last Update
FMBH,FIRST MID BNCSHARES,20,2,2021-04-02
FMBI,FIRST MIDWEST BNCP,734,10,2021-04-02
FMNB,FARMERS NATL BANC CP,33,1,2021-04-02
FMTX,FORMA THRPTCS HLD CM,457,2,2021-04-02
FMX,FOMENTO ECONOMICO ME,1141,13,2021-04-02
FN,FABRINET,40,11,2021-04-02
FNGD,MICROSECTORS FANG  I,4000,16,2021-04-02
FNGU,MICROSECTORS FANG  I,500,5,2021-04-02
FNKO,FUNKO INC CM A,930,13,2021-04-02
FNV,FRANCONEV CORP,754,17,2021-04-02
FNWB,FIRST NW BANC CMN,33,4,2021-04-02
FOCS,FOCUS FINANCIAL CM A,2307,14,2021-04-02
FOE,FERRO CP,1000,10,2021-04-02
FOLD,AMICUS THERAPEUTICS,5196,40,2021-04-02
FOR,FORESTAR GROUP INC,500,3,2021-04-02
FORM,FORMFACTOR INC,266,10,2021-04-02
FORR,FORRESTER RESRCH,42,2,2021-04-02
FOSL,FOSSIL GROUP CMN STK,200,2,2021-04-02
FOUR,SHIFT4 PAYMENTS  INC,100,1,2021-04-02
FOXF,FOX FACTORY CP CMN,136,4,2021-04-02
FPRX,FIVE PRIME THERA CMN,3819,36,2021-04-02
FRA,BLACKROCK FLOATING R,300,3,2021-04-02
FRBA,FIRST BANK CMN,120,1,2021-04-02
FRBK,REPUBLIC FIRST BCP,2,1,2021-04-02
FRG,FRANCHISE GROUP CMN,33,1,2021-04-02
FRHC,FREEDOM HOLDING CM,167,2,2021-04-02
FRO,FRONTLINE LTD,27771,185,2021-04-02
FRPT,FRESHPET INC CS,100,1,2021-04-02
FRSX,FORESIGHT AUTONOMOUS,2136,21,2021-04-02
FRTA,FORTERRA INC CM,555,44,2021-04-02
FSK,FS KKR CAP CORP,291,3,2021-04-02
FSM,FORTUNA SILVER MINES,18748,150,2021-04-02
FSP,FRANKLIN ST PROP,200,2,2021-04-02
FSR,FISKER INC,1986,20,2021-04-02
FSS,FEDERAL SIGNAL CP,231,5,2021-04-02
FST,FAST ACQUISITION COR,744,7,2021-04-02
FSTR,FOSTER L B CO,233,2,2021-04-02
FTAI,FORTRESS TRANS  INF,2575,5,2021-04-02
FTCH,FARFETCH LTD,18310,156,2021-04-02
FTFT,FUTURE FINTECH GRP,315,5,2021-04-02
FTI,TECHNIPFMC PLC,60119,451,2021-04-02
FTIV,FINTECH ACQ CP CM A,100,1,2021-04-02
FTOC,FTAC OLYMP ACQ ORD A,1535,5,2021-04-02
FTS,FORTIS INC,4169,22,2021-04-02
FUBO,FUBOTV INC,2900,19,2021-04-02
FUL,FULLER H B CO,766,9,2021-04-02
FULT,FULTON FINANCIAL COR,2487,29,2021-04-02
FUN,CEDAR FAIR LP,407,5,2021-04-02
FUNC,FIRST UNITED CORP,15,1,2021-04-02
FUSE,FUSION ACQUISITION C,2635,21,2021-04-02
FUSN,FUSION PHARMACEUT CS,300,3,2021-04-02
FUTU,FUTU HOLDINGS ADS,7200,38,2021-04-02
FUV,ARCIMOTO  INC CM,1600,13,2021-04-02
FVE,FIVE STAR SNR LVG,100,1,2021-04-02
FVRR,FIVERR INTERNATIONAL,540,5,2021-04-02
FWRD,FOWARD AIR CORP,197,6,2021-04-02
GAB,GABELLI EQUITY TRUST,200,1,2021-04-02
GABC,GERMAN AMER BNCP INC,33,1,2021-04-02
GAN,GAN LIMITED ORD SHS,6476,16,2021-04-02
GATO,GATOS SILVER  INC,4900,36,2021-04-02
GATX,GATX CORPORATION,28,3,2021-04-02
GBCI,GLACIER BANCORP INC,365,8,2021-04-02
GBDC,GOLUB CAPITAL BDC  I,100,1,2021-04-02
GBIO,GENERATION BIO CMN,4802,19,2021-04-02
GBOX,GREENBOX POS CMN,410,5,2021-04-02
GBX,GREENBRIER CO INC,546,7,2021-04-02
GCI,GANNETT CO  INC,1602,10,2021-04-02
GCMG,GCM GROSVENOR INC,166,3,2021-04-02
GCP,GCP APPLIED TECH,46,2,2021-04-02
GDEN,GOLDEN ENTMT CMN,300,2,2021-04-02
GDOT,GREEN DOT CORP,205,3,2021-04-02
GDRX,GOODRX HLDS INC CM A,500,5,2021-04-02
GDS,GDS HOLDING LIMTD CM,1750,7,2021-04-02
GDYN,GRID DYNAMICS CL A,466,6,2021-04-02
GEF,GREIF INC CL A,64,3,2021-04-02
GEL,GENESIS ENERGY LP,200,2,2021-04-02
GEO,GEO GROUP INC THE,7205,61,2021-04-02
GEOS,GEOSPACE TECHNOLOGIE,200,1,2021-04-02
GERN,GERON CORPORATION,17605,83,2021-04-02
GES,GUESS INC,1300,13,2021-04-02
GEVO,GEVO  INC,8101,69,2021-04-02
GFF,GRIFFON CP,7,2,2021-04-02
GFI,GOLD FIELDS LIMITED,81632,713,2021-04-02
GFL,GFL ENVIRONMENTAL IN,704,11,2021-04-02
GFX,GOLDEN FALCON ACQUIS,800,6,2021-04-02
GGAL,GRUPO FIN GALICIA,100,1,2021-04-02
GGB,GERDAU SA ADS,44018,199,2021-04-02
GGN,GAMCO GLOBAL GOLD,2000,8,2021-04-02
GGPIU,GORES GUGGENHEIM  UT,7700,21,2021-04-02
GGZ,GABELLI GLOBL SMMC,2100,20,2021-04-02
GHG,GREENTREE HOSP ADS,400,2,2021-04-02
GHSI,GUARDION HEALTH CM,355,4,2021-04-02
GHVI,GORES HLDS VI CM A,320,3,2021-04-02
GHY,PGIM GLOBAL HIGH YIE,100,1,2021-04-02
GIB,CGI INC,399,6,2021-04-02
GIFI,GULF ISLAND FAB,100,1,2021-04-02
GIII,GIII APPAREL GP I,733,8,2021-04-02
GIL,GILDAN ACTIVEWEAR,2300,15,2021-04-02
GILT,GILAT SATELLITE NTWK,100,1,2021-04-02
GIM,TEMPLETON GLOBAL ICM,5400,29,2021-04-02
GKOS,GLAUKOS CORPORATION,33,1,2021-04-02
GLAD,GLADSTONE CAP CP CMN,100,1,2021-04-02
GLDD,GREAT LAKES DRG DOCK,700,6,2021-04-02
GLDG,GOLDMINING INC,2700,13,2021-04-02
GLMD,GALMED PHARMACEUTICA,100,1,2021-04-02
GLNG,GOLAR LNG LTD,655,7,2021-04-02
GLOG,GASLOG LTD,7000,26,2021-04-02
GLPG,GALAPAGOS NV,398,5,2021-04-02
GLT,GLATFELTER CORPORATI,33,1,2021-04-02
GLUU,GLU MOBILE INC,39745,305,2021-04-02
GMAB,GENMAB AS ADS,200,2,2021-04-02
GMBTU,QUEEN S GAMBIT UT,1,1,2021-04-02
GMDA,GAMIDA CELL ORD SHS,100,1,2021-04-02
GME,GAMESTOP CORP,9,1,2021-04-02
GMLP,GOLAR LNG PARTNERS,2900,4,2021-04-02
GMRE,GLOBAL MEDICAL REIT,519,16,2021-04-02
GMS,GMS INC,347,10,2021-04-02
GNCA,GENOCEA BIOSCIENCES,200,2,2021-04-02
GNE,GENIE ENERGY LTD,100,1,2021-04-02
GNK,GENCO SHIPPING,270,3,2021-04-02
GNL,GLOBAL NET LEASE INC,660,8,2021-04-02
GNLN,GREENLANE HLDG CM A,200,2,2021-04-02
GNMK,GENMARK DIAGNOSTICS,4327,40,2021-04-02
GNPX,GENPREX  INC CM,500,5,2021-04-02
GNRS,GREENROSE ACQ CM ST,300,2,2021-04-02
GNTY,GUARANTY BNCSHR CMN,127,4,2021-04-02
GNUS,GENIUS BRANDS INTL,198430,1542,2021-04-02
GNW,GENWORTH FINANCIAL,12300,95,2021-04-02
GOEV,CANOO INC CL A CMN,15875,113,2021-04-02
GOGL,GOLDEN OCEAN GP CMN,515,2,2021-04-02
GOGO,GOGO INC CMN STK,13600,46,2021-04-02
GOL,GOL LINHAS AEREAS IN,500,5,2021-04-02
GOLD,BARRICK GOLD CP,124526,555,2021-04-02
GOOD,GLADSTONE COMML,100,1,2021-04-02
GOOS,CANADA GOOSE HOLDING,1300,13,2021-04-02
GORO,GOLD RESOURCE CORP,2700,17,2021-04-02
GOSS,GOSSAMER BIO  INC CS,8100,26,2021-04-02
GP,GREENPOWER MOTOR CM,1300,13,2021-04-02
GPI,GROUP 1 AUTOMOTIVE,216,4,2021-04-02
GPMT,GRANITE POINT MTGE,455,6,2021-04-02
GPRE,GREEN PLAINS INC CMN,1862,15,2021-04-02
GPRO,GOPRO INC CL A CMN,3981,38,2021-04-02
GRAY,GRAYBUG VISION CM,400,4,2021-04-02
GRBK,GREEN BRICK PARTNERS,403,5,2021-04-02
GRC,GORMAN RUPP CO,170,7,2021-04-02
GRCL,GRACELL BIOTECH ADS,5700,17,2021-04-02
GRFS,GRIFOLS  SA,5300,25,2021-04-02
GRNB,VANECK VECTORS GREEN,100,1,2021-04-02
GRNQ,GREENPRO CAP CP CMN,100,1,2021-04-02
GRPN,GROUPON INC,482,9,2021-04-02
GRTS,GRITSTONE ONCOLGY CM,300,1,2021-04-02
GRWG,GROWGENERATION CM,900,10,2021-04-02
GSAH,GS ACQUISITION HOLDI,1302,11,2021-04-02
GSAT,GLOBALSTAR INC,19100,57,2021-04-02
GSBC,GREAT SOUTHERN BNCP,10,1,2021-04-02
GSK,GLAXOSMITHKLINE PLC,8523,70,2021-04-02
GSL,GLOBAL SHIP LEASE A,200,2,2021-04-02
GSM,FERROGLOBE PLC OS,2100,19,2021-04-02
GSS,GOLDEN STAR RES LTD,3452,31,2021-04-02
GSX,GSX TECHEDU INC ADS,28760,177,2021-04-02
GT,GOODYEAR TIRE RUBBER,10577,89,2021-04-02
GTEC,GREENLAND TECH HD CP,100,1,2021-04-02
GTHX,G1 THERAPEUTICS CM,3915,33,2021-04-02
GTLS,CHART INDUSTRIES  IN,400,4,2021-04-02
GTN,GRAY TELEVISION INC,743,8,2021-04-02
GTPAU,GORES TECH PRT UTS,100,1,2021-04-02
GTT,GTT COMM INC,700,7,2021-04-02
GTY,GETTY RLTY HLDG CO,321,3,2021-04-02
GVA,GRANITE CONSTRUC INC,1771,27,2021-04-02
GWB,GREAT WESTERN BANCOR,34,2,2021-04-02
GWPH,GW PHARMA ADR,300,3,2021-04-02
HA,HAWAIIAN HLDGS INC,756,10,2021-04-02
HAFC,HANMI FINANCIAL CP,99,3,2021-04-02
HALO,HALOZYME THERAPEUTIC,2480,24,2021-04-02
HAPP,HAPPINESS BIO OR SH,200,1,2021-04-02
HARP,HARPOON THERA CS,200,2,2021-04-02
HASI,HANNON ARMSTRONG,709,9,2021-04-02
HAYN,HAYNES INTL INC,1,1,2021-04-02
HAYW,HAYWARD HLDGS CMN,200,2,2021-04-02
HBIO,HARVARD BIOSCIENCE,200,2,2021-04-02
HBM,HUDBAY MINERALS INC,2912,27,2021-04-02
HBNC,HORIZON BNCP INC CM,235,15,2021-04-02
HCAT,HEALTH CATALYST CMN,1,1,2021-04-02
HCC,WARRIOR MET COAL  IN,7836,79,2021-04-02
HCDI,HARBOR CUSTOM DEV CM,43,1,2021-04-02
HCHC,HC2 HOLDINGS INC,456,5,2021-04-02
HCI,HCI GROUP  INC,175,4,2021-04-02
HCICU,HENNESSY CAPITAL UT,36,4,2021-04-02
HCM,HUTCHISON CHINA ADS,200,2,2021-04-02
HCSG,HEALTHCARE SVCS GP,700,6,2021-04-02
HDB,HDFC BANK LTD,5367,38,2021-04-02
HDSN,HUDSON TECH INC,1163,2,2021-04-02
HEC,HUDSON EXEC INV CM A,470,5,2021-04-02
HEES,HE EQUIP SERVICES,600,12,2021-04-02
HELE,HELEN OF TROY LTD,59,3,2021-04-02
HEP,HOLLY ENERGY PARTNER,100,1,2021-04-02
HEPA,HEPION PHARMACEUT,3300,26,2021-04-02
HESM,HESS MIDSTREAM LP,400,2,2021-04-02
HEXO,HEXO CORP,6879,46,2021-04-02
HFFG,HF FOODS GROUP CMN,100,1,2021-04-02
HFRO,HIGHLAND INCOME FUND,300,2,2021-04-02
HFWA,HERITAGE FINANCIAL,33,1,2021-04-02
HGEN,HUMANIGEN  INC CMN,1040,11,2021-04-02
HGV,HILTON GRAND VAC,911,12,2021-04-02
HHR,HEADHUNTER GRP ADS,100,1,2021-04-02
HI,HILLENBRAND INC,809,11,2021-04-02
HIBB,HIBBETT SPORTS INC,40,5,2021-04-02
HIFS,HINGHAM INST FOR SVG,1,1,2021-04-02
HIL,HILL INTERNATIONAL,95,1,2021-04-02
HIMS,HIMS  HERS HEALTH,935,10,2021-04-02
HIMX,HIMAX TECHNOLOGIES,1800,14,2021-04-02
HJLI,HANCOCK JAFFE LAB CM,100,1,2021-04-02
HL,HECLA MINING CO,18921,160,2021-04-02
HLI,HOULIHAN LOKEY  INC,33,1,2021-04-02
HLIO,HELIOS TECHNOLOGIES,33,1,2021-04-02
HLIT,HARMONIC INC,900,9,2021-04-02
HLNE,HAMILTON LANE INC CS,200,2,2021-04-02
HLX,HELIX ENERGY SOLUTNS,13162,87,2021-04-02
HMC,HONDA MOTOR CO ADR,1372,19,2021-04-02
HMHC,HOUGHTON MIFFLIN HAR,5565,45,2021-04-02
HMN,HORACE MANN EDUCATOR,71,7,2021-04-02
HMST,HOMESTREET  INC,32,2,2021-04-02
HMSY,HMS HLDGS CP,4090,81,2021-04-02
HMTV,HEMISPHERE MEDIA A,20,1,2021-04-02
HMY,HARMONY GOLD MINING,94560,725,2021-04-02
HNGR,HANGER  INC,102,2,2021-04-02
HNI,HNI CORPORATION,33,1,2021-04-02
HNP,HUANENG POWER INTL,36,1,2021-04-02
HOFT,HOOKER FURNITURE,33,1,2021-04-02
HOFV,HALL OF FAME RSRT CS,9500,33,2021-04-02
HOL,HOLICITY INC CMN A,723,7,2021-04-02
HOLI,HOLLYSYS AUTOMATION,300,3,2021-04-02
HOMB,HOME BANCSHARES INC,521,18,2021-04-02
HOME,AT HOME GROUP INC,1560,16,2021-04-02
HONE,HARBORONE BNCP CMN,100,1,2021-04-02
HOOK,HOOKIPA PHARMA CMN,133,2,2021-04-02
HOPE,HOPE BANCORP COM,325,26,2021-04-02
HOTH,HOTH THERAPEUTICS CM,400,4,2021-04-02
HOV,HOVNANIAN ENT INC,30,2,2021-04-02
HPF,JOHN HANCOCK PFD II,59,1,2021-04-02
HPS,JOHN HANCOCK FD III,500,1,2021-04-02
HQY,HEALTHEQUITY CMN STK,521,8,2021-04-02
HR,HEALTHCARE RLTY TR,1155,13,2021-04-02
HRI,HERC HOLDINGS INC,21,2,2021-04-02
HRMY,HARMONY BIOSCIENC CM,5,1,2021-04-02
HRTG,HERITAGE INSURANCE,300,3,2021-04-02
HRTX,HERON THERAPEUTICS,600,6,2021-04-02
HSBC,HSBC HLDGS PLC ADS,47436,127,2021-04-02
HSC,HARSCO CORPORATION,440,5,2021-04-02
HSII,HEIDRICK  STRUGGL,206,8,2021-04-02
HSKA,HESKA CORP,10,1,2021-04-02
HTBK,HERITAGE COMMERCE,43,11,2021-04-02
HTGC,HERCULES CAPITAL INC,200,2,2021-04-02
HTH,HILLTOP HOLDINGS,309,10,2021-04-02
HTHT,HUAZHU GROUP LTD ADS,4413,42,2021-04-02
HTLD,HEARTLAND EXPRESS,100,1,2021-04-02
HUGE,FSD PHARMA CL B SH,300,2,2021-04-02
HUGS=,USHG ACQUISITION COR,200,2,2021-04-02
HURC,HURCO COS INC,33,2,2021-04-02
HURN,HURON CONSULTING,33,3,2021-04-02
HUYA,HUYA INC ADS,1694,11,2021-04-02
HVT,HAVERTY FURN COS  SC,33,1,2021-04-02
HWC,HANCOCK WHITNEY CORP,133,2,2021-04-02
HY,HYSTERYALE MATERIAL,396,13,2021-04-02
HYDB,ISHARES HIGH YIELD B,300,3,2021-04-02
HYFM,HYDROFARM HOLDING CM,33,1,2021-04-02
HYGH,ISHARES IR HDG HYG,6,4,2021-04-02
HYGV,FLEXSHARES HIGH YIEL,43,7,2021-04-02
HYLN,HYLIION HOLDINGS CP,436,5,2021-04-02
HYMC,HYCROFT MNG HLD CM A,1033,9,2021-04-02
HYT,BLACKROCK CORPORATE,100,1,2021-04-02
HZN,HORIZON GBL CP,200,2,2021-04-02
HZO,MARINEMAX INC,501,8,2021-04-02
HZON,HORIZON ACQUISITION,3400,17,2021-04-02
IAF,ABERDEEN AUST EQU FD,539,2,2021-04-02
IAG,IAMGOLD CORPORATION,66127,188,2021-04-02
IBEX,IBEX LTD COMMON SHS,1,1,2021-04-02
IBHC,ISHARES IBONDS 2023,100,1,2021-04-02
IBIO,IBIO  INC,39020,142,2021-04-02
IBN,ICICI BK LTD ADS,28647,176,2021-04-02
IBOC,INTL BANCSHARES,6,6,2021-04-02
IBP,INSTALLED BLDG PRODS,255,3,2021-04-02
IBRX,IMMUNITYBIO INC CMN,405,5,2021-04-02
IBTX,INDEPENDENT BANK GRP,37,3,2021-04-02
ICFI,ICF INTERNATIONAL,90,3,2021-04-02
ICHR,ICHOR HOLDINGS CM,314,6,2021-04-02
ICLK,ICLICK INTERCTIV ADS,700,2,2021-04-02
ICLR,ICON PLC,3805,51,2021-04-02
ICPT,INTERCEPT PHARMACEUT,253,3,2021-04-02
ID,PARTS ID  INC,1391,12,2021-04-02
IDCC,INTERDIGITAL INC CM,67,5,2021-04-02
IDEX,IDEANOMICS INC CMN,25425,102,2021-04-02
IDN,INTELLICHECK CMN,200,2,2021-04-02
IDRA,IDERA PHARMA CMN,4800,5,2021-04-02
IDYA,IDEAYA BIOSCNS CMN,2000,18,2021-04-02
IEA,INFRSTRCTR  ENGY CM,455,5,2021-04-02
IEC,IEC ELECTRONICS CMN,100,1,2021-04-02
IFS,INTERCORP FINL SVCS,3,2,2021-04-02
IGC,INDIA GLOBAL CAPITAL,400,3,2021-04-02
IGR,CBRE CLARION FD,300,2,2021-04-02
IGT,INTERNATIONAL GAME T,6698,67,2021-04-02
IHG,INTRERCONTINENTAL HT,33,1,2021-04-02
IHRT,IHEARTMEDIA  INC,101,2,2021-04-02
IIGV,INVESCO INVESTMENT G,1557,16,2021-04-02
III,INFORMATION SVCS GRP,300,3,2021-04-02
IIIN,INSTEEL INDUSTRIES,396,9,2021-04-02
IIIV,I3 VERTICALS CM A,42,7,2021-04-02
IIVI,I I V I INC,3686,22,2021-04-02
ILPT,INDTL LOGI PT SH BEN,200,2,2021-04-02
IMAB,IMAB ADS,500,4,2021-04-02
IMAC,IMAC HOLDINGS CMN,700,3,2021-04-02
IMAX,IMAX CORP,1766,14,2021-04-02
IMCR,IMMUNOCORE HLDS ADS,10,1,2021-04-02
IMGN,IMMUNOGEN  INC,6100,50,2021-04-02
IMKTA,INGLES MARKETS INC,5,4,2021-04-02
IMMP,IMMUTEP LIMITED ADS,401,4,2021-04-02
IMMR,IMMERSION CORP,300,4,2021-04-02
IMO,IMPERIAL OIL LMT,900,8,2021-04-02
IMTX,IMMATICS NV ORDS,100,1,2021-04-02
IMUX,IMMUNIC INC CMN STK,100,1,2021-04-02
IMV,IMV INC CM SHS,1559,13,2021-04-02
IMVT,IMMUNOVANT CM STK,595,8,2021-04-02
IMXI,INTL MONEY EXPRESS,133,4,2021-04-02
INFI,INFINITY PHARMACEUTI,1660,11,2021-04-02
INFN,INFINERA CORPORATION,2461,22,2021-04-02
INFU,INFUSYSTEMS HOLDINGS,194,3,2021-04-02
INFY,INFOSYS LTD ADS,162121,816,2021-04-02
ING,ING GROUP NV ADS,27194,141,2021-04-02
INMD,INMODE LTD ORD,600,5,2021-04-02
INN,SUMMIT HOTEL PPTIES,5629,55,2021-04-02
INNV,INNOVAGE HOLDING CS,233,4,2021-04-02
INO,INOVIO PHARMA CMN,3957,32,2021-04-02
INOV,INOVALON HLDGS CM A,1216,18,2021-04-02
INS,INTELLIGENT SYS CP,20,1,2021-04-02
INSG,INSEEGO CORP CMN,1400,12,2021-04-02
INSM,INSMED INC,955,7,2021-04-02
INSW,INT L SEAWAYS  INC,6825,38,2021-04-02
INT,WORLD FUEL SVCS CP,87,7,2021-04-02
INTT,INTEST CORPORATION,1100,11,2021-04-02
INVA,INNOVIVA  INC,200,2,2021-04-02
INZY,INOZYME PHARMA CMN,25,1,2021-04-02
IO,ION GEOPHYSICAL CORP,400,3,2021-04-02
IOSP,INNOSPEC INC,100,1,2021-04-02
IPA,IMMUNOPRCS ANTIBO CM,200,2,2021-04-02
IPAR,INTER PARFUMS INC,10,2,2021-04-02
IPDN,PROFESSIONAL DIVERSI,200,2,2021-04-02
IPOD,SOCIAL CP HEDOS ORD,200,2,2021-04-02
IPOE,SOCIAL CP HEDOS ORD,200,2,2021-04-02
IPOF,SCL CAP HEDOS VI,3500,18,2021-04-02
IQ,IQIYI  INC ADS,110721,421,2021-04-02
IRBT,IROBOT CORPORATION,100,1,2021-04-02
IRDM,IRIDIUM COMM INC,860,13,2021-04-02
IRMD,IRADIMED CP CM STK,5,1,2021-04-02
IRT,INDEPENDENCE REALTY,3837,40,2021-04-02
IRTC,IRHYTHM TECH CM,1,1,2021-04-02
IRWD,IRONWOOD PHARMA CM A,763,10,2021-04-02
ISBC,INVESTORS BANCORP,15856,90,2021-04-02
ISD,PGIM HIGH YIELD BOND,400,4,2021-04-02
ISEE,IVERIC BIO  INC CMN,1341,18,2021-04-02
ISR,ISORAY INC,1207,7,2021-04-02
ISUN,ISUN  INC CMN STK,300,3,2021-04-02
ITCI,INTRACELLULAR THER,600,3,2021-04-02
ITGR,INTEGER HLDGS CP,151,4,2021-04-02
ITI,ITERIS INC CMN STK,285,2,2021-04-02
ITOS,ITEOS THERAPCS CMN,33,1,2021-04-02
ITRG,INTEGRA RESOURCES CO,1700,8,2021-04-02
ITRI,ITRON INC,448,6,2021-04-02
ITRM,ITERUM THERAPEU ORD,14000,84,2021-04-02
ITRN,ITURAN LOCATION,300,3,2021-04-02
ITUB,ITAU UNIBANCO ADS,284596,534,2021-04-02
IVAC,INTEVAC INC,498,8,2021-04-02
IVC,INVACARE CORP,315,5,2021-04-02
IVH,IVY HIGH INCOME OPPY,100,1,2021-04-02
IVR,INVESCO MORTGAGE INC,38744,296,2021-04-02
IX,ORIX CORP ADS,100,2,2021-04-02
IZEA,IZEA WORLDWIDE CMN,1306,13,2021-04-02
JACK,JACK IN THE BOX INC,199,5,2021-04-02
JAGX,JAGUAR HEALTH CMN,8750,61,2021-04-02
JAX,J ALEXANDER S HLDGS,733,4,2021-04-02
JBT,JOHN BEAN TECH CORP,67,5,2021-04-02
JCOM,J2 GLOBAL  INC CMN,41,4,2021-04-02
JD,JDCOM  INC ADS,25953,248,2021-04-02
JDST,DJ JR MNR BEAR 2X,1266,13,2021-04-02
JELD,JELDWEN HOLDING INC,300,3,2021-04-02
JFR,NUVEEN FLTG RT INC,600,6,2021-04-02
JFU,9F INC ADS,400,1,2021-04-02
JGH,NUVEEN GLB HI INC FD,200,2,2021-04-02
JHG,JANUS HENDERSON GRP,1012,23,2021-04-02
JIH,JUNIPER INDUSTRIAL H,3873,39,2021-04-02
JJSF,J J SNACK FOODS,15,12,2021-04-02
JKS,JINKOSOLAR HOLDING C,3300,32,2021-04-02
JMIA,JUMIA TECH AG ADS,1000,2,2021-04-02
JNCE,JOUNCE THERPEUTC CM,100,1,2021-04-02
JOUT,JOHNSON OUTDOORS I,7,3,2021-04-02
JPM-K,JPMORGAN CHASE JJ,15400,77,2021-04-02
JPS,NUVEEN PFD  ICM SEC,2392,8,2021-04-02
JQC,NUVEEN CREDIT STRTGS,1700,13,2021-04-02
JRI,NUVEEN REAL ASSET,1700,11,2021-04-02
JRJC,CHINA FINANCE ONLINE,20,1,2021-04-02
JRO,NUVEEN FLOATING RATE,600,3,2021-04-02
JRVR,JAMES RIVER GP HD CM,200,2,2021-04-02
JWS,JAWS ACQUISITION COR,300,3,2021-04-02
KAI,KADANT INC,42,13,2021-04-02
KALA,KALA PHARMA CMN,1000,10,2021-04-02
KALU,KAISER ALUMINUM,43,6,2021-04-02
KALV,KALVISTA PHARMA  INC,1200,6,2021-04-02
KAMN,KAMAN CORPORATION,1,1,2021-04-02
KAR,KAR AUCTION SERVICES,2790,33,2021-04-02
KB,KB FINL GP INC,381,9,2021-04-02
KBAL,KIMBALL INTL CL B,300,3,2021-04-02
KBH,KB HOME,1958,25,2021-04-02
KBR,KBR INC,3885,63,2021-04-02
KC,KINGSOFT CLD HLD ADS,1331,6,2021-04-02
KCAC=,KENSINGTON CAP UTS,800,2,2021-04-02
KDMN,KADMON HLDGS CMN,72544,634,2021-04-02
KDNY,CHINOOK THERAPEUTICS,100,1,2021-04-02
KE,KIMBALL ELECTRNC CMN,206,3,2021-04-02
KELYA,KELLY SVCS CL A,10,1,2021-04-02
KERN,AKERNA CORP CMN,20,1,2021-04-02
KFRC,KFORCE INC,337,6,2021-04-02
KGC,KINROSS GOLD CP,166676,715,2021-04-02
KIN,KINDRED BIOSCIENCES,200,2,2021-04-02
KIO,KKR INCOME OPPRTNTY,100,1,2021-04-02
KIQ,KELSO TECHNOLOGIES I,100,1,2021-04-02
KIRK,KIRKLAND S INC,649,8,2021-04-02
KL,KIRKLAND LAKE GOLD,2926,27,2021-04-02
KLDO,KALEIDO BIOSCNS CMN,608,7,2021-04-02
KLIC,KULICKE AND SOFFA,200,2,2021-04-02
KLR,KALEYRA  INC,100,1,2021-04-02
KMT,KENNAMETAL INC,5100,32,2021-04-02
KN,KNOWLES CORP,506,6,2021-04-02
KNDI,KANDI TECHS GRP CMN,900,8,2021-04-02
KNL,KNOLL  INC,250,1,2021-04-02
KNOP,KNOT OFFSHORE PARTNE,100,1,2021-04-02
KNSA,KINIKSA PHARMA CM A,14,1,2021-04-02
KNSL,KINSALE CAPTL GRP CM,183,3,2021-04-02
KNTE,KINNATE BIOPHARMA CM,400,2,2021-04-02
KOD,KODIAK SCIENCES CS,201,3,2021-04-02
KODK,EASTMAN KODAK,10,1,2021-04-02
KOF,COCA COLA FEMSA SA,1,1,2021-04-02
KOP,KOPPERS HOLDINGS INC,244,4,2021-04-02
KOPN,KOPIN CP,700,4,2021-04-02
KOR,CORVUS GOLD INC,200,2,2021-04-02
KOS,KOSMOS ENERGY LTD,22968,146,2021-04-02
KPTI,KARYOPHARM THERAPEUT,4939,40,2021-04-02
KRA,KRATON CORPORATION,500,5,2021-04-02
KREF,KKR REAL ESTATE FINA,314,5,2021-04-02
KRG,KITE REALTY GROUP TR,600,6,2021-04-02
KRMD,REPRO MED SYSTEMS CM,449,6,2021-04-02
KRNT,KORNIT DIGITAL ORD,3366,20,2021-04-02
KRNY,KEARNY FINANCIAL CM,200,2,2021-04-02
KRO,KRONOS WORLDWIDE INC,1200,2,2021-04-02
KRON,KRONOS BIO  INC CM,100,1,2021-04-02
KROS,KEROS THERAPTC CMN,200,2,2021-04-02
KRP,KIMBELL ROYALTY UTS,100,1,2021-04-02
KRTX,KARUNA THERA CMN,105,2,2021-04-02
KRYS,KRYSTAL BIOTECH CM,10,1,2021-04-02
KT,KT CORP ADS,519,10,2021-04-02
KTB,KONTOOR BRANDS  INC,1933,20,2021-04-02
KTOS,KRATOS DEFNS,2131,48,2021-04-02
KURA,KURA ONCOLOGY CMN,525,6,2021-04-02
KVHI,K V H INDS INC,200,2,2021-04-02
KVSA,KHOSLA VNTRS AQ CM A,1800,3,2021-04-02
KVSC,KHOSLA VNTRS AQ CM A,500,1,2021-04-02
KW,KENNEDYWILSON HOLDI,1106,13,2021-04-02
KWR,QUAKER CHEM CP,20,2,2021-04-02
KXIN,KAIXIN AUTO HOLDINGS,100,1,2021-04-02
KYMR,KYMERA THERAPTC CMN,200,2,2021-04-02
KYN,KAYNE ANDERSON ENERG,1026,7,2021-04-02
LABU,DIREXION DAILY SP B,86,1,2021-04-02
LAC,LITHIUM AMERICAS COR,2967,31,2021-04-02
LAD,LITHIA MOTORS INC,12,2,2021-04-02
LADR,LADDER CAPITAL CORP,1092,10,2021-04-02
LAND,GLADSTONE LAND CORP,100,1,2021-04-02
LASR,NLIGHT  INC CMN STK,100,1,2021-04-02
