symbol,description,total_shares,total_trades,last_update
MYL     ,MYLAN NV ORD SHS     ,92631,619,2019-07-27
NATI    ,NATL INSTRUMENTS COR ,11000,108,2019-07-27
NAVI    ,NAVIENT CP CMN       ,84390,476,2019-07-27
NBIX    ,NEUROCRINE BIOSCIENC ,2101,20,2019-07-27
NBL     ,NOBLE ENERGY INC     ,55641,448,2019-07-27
NCLH    ,NORWEGIAN CRUISE ORD ,58108,533,2019-07-27
NCR     ,NCR CP               ,11609,113,2019-07-27
NDAQ    ,NASDAQ  INC CMN STK  ,21336,204,2019-07-27
NDSN    ,NORDSON CORPORATION  ,3500,35,2019-07-27
NEAR    ,ISHARES SHRT MATURTY ,800,1,2019-07-27
NEE     ,NEXTERA ENERGY  INC  ,16000,159,2019-07-27
NEM     ,NEWMONT GOLDCORP CP  ,135620,1072,2019-07-27
NEWR    ,NEW RELIC  INC       ,6641,63,2019-07-27
NFG     ,NATL FUEL GAS CO     ,10100,97,2019-07-27
NFLX    ,NETFLIX  INC         ,12251,103,2019-07-27
NI      ,NISOURCE INC HLDG CO ,35750,307,2019-07-27
NKE     ,NIKE INC CL B        ,164870,1002,2019-07-27
NKTR    ,NEKTAR THERAPEUTICS  ,39907,360,2019-07-27
NLSN    ,NIELSEN NV ORD SHS   ,16945,147,2019-07-27
NLY     ,ANNALY CAPITAL MANAG ,120000,317,2019-07-27
NNN     ,NATIONAL RETAIL PROP ,19857,153,2019-07-27
NOBL    ,PROSH SP500 DIV ARIS ,1200,8,2019-07-27
NOC     ,NORTHROP GRUM HOL CO ,26691,261,2019-07-27
NOV     ,NATL OILWELL VARCO   ,97288,691,2019-07-27
NOW     ,SERVICENOW  INC      ,17100,166,2019-07-27
NRG     ,NRG ENERGY INC       ,56341,511,2019-07-27
NRZ     ,NEW RESIDENTIAL INVT ,47266,194,2019-07-27
NSC     ,NORFOLK SOUTHERN CP  ,18700,184,2019-07-27
NTAP    ,NETAPP  INC          ,44304,428,2019-07-27
NTNX    ,NUTANIX CL A CM      ,4800,44,2019-07-27
NTRS    ,NORTHERN TRUST CORP  ,15602,152,2019-07-27
NUAN    ,NUANCE COMMUNICATNS  ,15492,127,2019-07-27
NUE     ,NUCOR CP             ,43000,403,2019-07-27
NUS     ,NU SKIN ENT INC      ,10400,103,2019-07-27
NVDA    ,NVIDIA CORPORATION   ,15979,152,2019-07-27
NVT     ,NVENT ELEC PLC       ,8782,39,2019-07-27
NWL     ,NEWELL BRANDS CMN    ,74461,360,2019-07-27
NWS     ,NEWS CP CL B CMN ST  ,21011,182,2019-07-27
NWSA    ,NEWS CP CL A CMN ST  ,69151,416,2019-07-27
NXST    ,NEXSTAR MEDIA CM A   ,4300,42,2019-07-27
NYCB    ,NEW YORK CMMTY BNC   ,91869,366,2019-07-27
NYT     ,N Y TIMES CL A       ,16400,153,2019-07-27
O       ,REALTY INCOME CP     ,14700,142,2019-07-27
OC      ,OWENS CORNING        ,19503,187,2019-07-27
ODFL    ,OLD DOMINION FREIG   ,8866,88,2019-07-27
OEF     ,ISHARES SP 100 ETF   ,600,6,2019-07-27
OFC     ,CORP OFFICE PPTY TR  ,37089,263,2019-07-27
OGE     ,OGE ENERGY CORP      ,29585,271,2019-07-27
OHI     ,OMEGA HEALTHCARE INV ,18039,156,2019-07-27
OI      ,OWENS ILLINOIS       ,18666,164,2019-07-27
OIH     ,VANECK VECTORS OIL   ,259902,669,2019-07-27
OKE     ,ONEOK INC        NEW ,16500,162,2019-07-27
OKTA    ,OKTA  INC CL A CM    ,21523,209,2019-07-27
OLED    ,UNIVERSAL DISPLAY    ,4300,43,2019-07-27
OLLI    ,OLLIES BARGAIN CS    ,18800,168,2019-07-27
OLN     ,OLIN CP              ,36062,317,2019-07-27
OMC     ,OMNICOM GP INC       ,22176,221,2019-07-27
OMF     ,ONEMAIN HOLDINGS INC ,7500,66,2019-07-27
ON      ,ON SEMICONDUCTOR     ,133349,931,2019-07-27
ORCL    ,ORACLE CORPORATION   ,118598,911,2019-07-27
ORI     ,OLD REPUBLIC INTL CP ,17600,126,2019-07-27
ORLY    ,O REILLY AUTOMOTIVE  ,9487,94,2019-07-27
OSK     ,OSHKOSH CP           ,3200,32,2019-07-27
OUT     ,OUTFRONT MEDIA INC   ,23780,154,2019-07-27
OXY     ,OCCIDENTAL PET       ,40200,261,2019-07-27
OZK     ,BANK OZK CMN STK     ,15001,140,2019-07-27
PACW    ,PACWEST BANCORP      ,21900,206,2019-07-27
PAG     ,PENSKE AUTOMOTIVE    ,9900,98,2019-07-27
PANW    ,PALO ALTO NETWORKS   ,3800,38,2019-07-27
PAYC    ,PAYCOM SOFTWARE  INC ,8800,87,2019-07-27
PAYX    ,PAYCHEX  INC         ,42800,418,2019-07-27
PB      ,PROSPERITY BNCSH INC ,5400,51,2019-07-27
PBCT    ,PEOPLE S UNITED FINL ,140946,689,2019-07-27
PBF     ,PBF ENERGY INC       ,18787,153,2019-07-27
PCAR    ,PACCAR INC           ,48700,451,2019-07-27
PCG     ,PGE CP               ,52684,185,2019-07-27
PCTY    ,PAYLOCITY HLDNG CORP ,4912,48,2019-07-27
PCY     ,INVESCO EMERGING MAR ,4000,36,2019-07-27
PDBC    ,INVESCO OPTI YLD DIV ,12291,66,2019-07-27
PE      ,PARSLEY ENERGY CL A  ,80698,564,2019-07-27
PEG     ,PUB ENTRPR GP        ,22200,208,2019-07-27
PEGA    ,PEGASYSTEMS INC      ,3000,30,2019-07-27
PEN     ,PENUMBRA INC         ,7400,74,2019-07-27
PEP     ,PEPSICO INC          ,74468,724,2019-07-27
PFE     ,PFIZER INC           ,191979,1060,2019-07-27
PFF     ,ISHS PFD  INC SEC E  ,83258,326,2019-07-27
PFG     ,PRINCIPAL FINL GROUP ,7600,76,2019-07-27
PFPT    ,PROOFPOINT  INC      ,10373,101,2019-07-27
PG      ,PROCTER   GAMBLE CO  ,58375,474,2019-07-27
PGF     ,INVESCO FINANCIAL    ,1500,15,2019-07-27
PGR     ,PROGRESSIVE CP       ,40100,396,2019-07-27
PGRE    ,PARAMOUNT GROUP  INC ,48061,276,2019-07-27
PGX     ,INVESCO PFD          ,39824,68,2019-07-27
PH      ,PARKER HANNIFIN CP   ,11600,114,2019-07-27
PHB     ,INVESCO FDMNTL       ,6500,28,2019-07-27
PHM     ,PULTEGROUP  INC      ,73536,609,2019-07-27
PHYS    ,SPROTT PHYSICAL GOLD ,4700,9,2019-07-27
PID     ,INVESCO INTL DIV ACH ,100,1,2019-07-27
PII     ,POLARIS INDUSTRIES   ,17900,170,2019-07-27
PINC    ,PREMIER INC CL A CMN ,4100,38,2019-07-27
PJP     ,INVESCO DYN PHARMA   ,300,3,2019-07-27
PK      ,PARK HOTELS  RESORT  ,65195,579,2019-07-27
PKG     ,PACKAGING CP AMER    ,18678,184,2019-07-27
PKI     ,PERKIN ELMER INC     ,5949,59,2019-07-27
PLAN    ,ANAPLAN  INC         ,7112,59,2019-07-27
PLD     ,PROLOGIS  INC        ,40221,389,2019-07-27
PLNT    ,PLANET FITNESS  INC  ,13600,136,2019-07-27
PM      ,PHILIP MORRIS INTL   ,25500,210,2019-07-27
PNC     ,P N C FIN SVCS GR    ,17200,168,2019-07-27
PNFP    ,PINNACLE FINL PTNRS  ,6880,65,2019-07-27
PNR     ,PENTAIR PLC          ,74329,645,2019-07-27
PNW     ,PINNACLE WEST CAP    ,17099,161,2019-07-27
PODD    ,INSULET CORPORATION  ,2300,23,2019-07-27
POOL    ,POOL CORPORATION     ,2200,22,2019-07-27
POST    ,POST HOLDINGS INC    ,5298,52,2019-07-27
PPC     ,PILGRIM S PRIDE CMN  ,6603,65,2019-07-27
PPG     ,P P G IND            ,27206,260,2019-07-27
PPH     ,VANECK VECTORS PHARM ,200,2,2019-07-27
PPL     ,PPL CORP             ,122131,955,2019-07-27
PRAH    ,PRA HEALTH CMN STK   ,6400,63,2019-07-27
PRGO    ,PERRIGO COMPANY PLC  ,15300,153,2019-07-27
PRI     ,PRIMERICA  INC       ,2200,21,2019-07-27
PRU     ,PRUDENTIAL FINCL INC ,15000,149,2019-07-27
PS      ,PLURALSIGHT INC CM A ,3300,22,2019-07-27
PSA     ,PUBLIC STG           ,7600,75,2019-07-27
PSLV    ,SPROTT PHYS SILVER   ,7400,23,2019-07-27
PSTG    ,PURE STORAGE  INC    ,43493,259,2019-07-27
PSX     ,PHILLIPS 66          ,33106,314,2019-07-27
PTC     ,PTC INC              ,34303,275,2019-07-27
PTEN    ,PATTERSONUTI ENERGY  ,26875,192,2019-07-27
PTLC    ,PACER TRENDPILOT US  ,100,1,2019-07-27
PVH     ,PVH CORP             ,19500,195,2019-07-27
PWR     ,QUANTA SERVICES INC  ,22647,212,2019-07-27
PWV     ,INV DYN LG CAP VAL   ,100,1,2019-07-27
PXD     ,PIONEER NATURAL RES  ,7900,79,2019-07-27
PXH     ,INVESCO FTSE         ,1500,15,2019-07-27
PYPL    ,PAYPAL HOLDINGS      ,118696,978,2019-07-27
PZA     ,INVESCO NATL AMT     ,200,2,2019-07-27
QCOM    ,QUALCOMM INC         ,108984,946,2019-07-27
QDF     ,FLEXSHARES QUALDIV   ,100,1,2019-07-27
QGEN    ,QIAGEN NV CMN SHS    ,10900,100,2019-07-27
QQQ     ,INVESCO QQQ TR 1     ,68271,432,2019-07-27
QRTEA   ,QURATE RTL SR A      ,16740,115,2019-07-27
QRVO    ,QORVO  INC CMN       ,9176,86,2019-07-27
QTEC    ,FIRST TRUST NASDAQ1  ,100,1,2019-07-27
QUAL    ,ISHRS MSCI USA QLTY  ,2900,28,2019-07-27
R       ,RYDER SYSTEM INC     ,5100,51,2019-07-27
RBC     ,REGAL BELOIT CP      ,4700,45,2019-07-27
RCL     ,ROYAL CARIBBEAN CR   ,28864,275,2019-07-27
RE      ,EVEREST RE GRP LTD   ,1700,17,2019-07-27
REG     ,REGENCY CENTERS CMN  ,9200,87,2019-07-27
REGN    ,REGENERON PHARMACEUT ,7000,70,2019-07-27
REM     ,ISHS MORTGAGE REAL E ,200,2,2019-07-27
REMX    ,VANECK VCTR R E      ,100,1,2019-07-27
REZI    ,RESIDEO TECH         ,12900,112,2019-07-27
RF      ,REGIONS FINANCIAL CP ,502227,1667,2019-07-27
RGA     ,REINSURANCE GROUP    ,5800,58,2019-07-27
RGLD    ,ROYAL GOLD  INC      ,5400,54,2019-07-27
RHI     ,ROBERT HALF INTL INC ,12210,122,2019-07-27
RHS     ,INVESCO SP 500 E     ,100,1,2019-07-27
RIG     ,TRANSOCEAN LTD       ,230508,626,2019-07-27
RJF     ,RAYMOND JAMES FIN CP ,15900,157,2019-07-27
RL      ,RALPH LAUREN CP      ,9508,93,2019-07-27
RMD     ,RESMED INC           ,6700,67,2019-07-27
RNG     ,RINGCENTRAL  INC     ,11669,116,2019-07-27
RNR     ,RENAISSANCERE LTD    ,8000,80,2019-07-27
ROBO    ,ROBO GLB ROB         ,1200,12,2019-07-27
ROK     ,ROCKWELL AUTOMAT INC ,29020,284,2019-07-27
ROKU    ,ROKU  INC A CMN      ,14261,137,2019-07-27
ROL     ,ROLLINS INC          ,70538,510,2019-07-27
ROP     ,ROPER TECHNOLOGIES   ,11641,107,2019-07-27
ROST    ,ROSS STORES  INC     ,24700,242,2019-07-27
RP      ,REALPAGE  INC        ,18800,121,2019-07-27
RPAI    ,RETAIL PPTS OF AMER  ,55208,318,2019-07-27
RPG     ,INVESCO SP 500 P     ,200,2,2019-07-27
RPM     ,RPM INTL INC         ,12200,121,2019-07-27
RPV     ,INVESCO SP 500 P     ,100,1,2019-07-27
RRC     ,RANGE RES CORP       ,228301,1302,2019-07-27
RS      ,RELIANCE STL  ALMN   ,20753,186,2019-07-27
RSG     ,REPUBLIC SVCS INC    ,34480,321,2019-07-27
RSP     ,INVESCO SP 500 E     ,3300,33,2019-07-27
RSX     ,VANECK VECTORS RUSSI ,48640,226,2019-07-27
RTN     ,RAYTHEON CO NEW      ,22516,194,2019-07-27
RWM     ,PSHRT RUSSELL2000    ,400,4,2019-07-27
RWO     ,SPDR DOW JONES INTL  ,400,4,2019-07-27
RWR     ,SPDR DJ REIT ETF     ,900,9,2019-07-27
RWX     ,SPDR DJ REAL ESTATE  ,2000,8,2019-07-27
RYN     ,RAYONIER INC REIT    ,8800,74,2019-07-27
RYT     ,INVESCO SP 500 E     ,100,1,2019-07-27
S       ,SPRINT CORP          ,1170509,1322,2019-07-27
SABR    ,SABRE CORPORATION CM ,40200,346,2019-07-27
SAGE    ,SAGE THERAPEUTIC COM ,11229,98,2019-07-27
SATS    ,ECHOSTAR CORP        ,3300,33,2019-07-27
SBAC    ,SBA COMMUNICATIONS   ,6100,59,2019-07-27
SBGI    ,SINCLAIR BRDCST A    ,19800,186,2019-07-27
SBNY    ,SIGNATURE BANK       ,10425,104,2019-07-27
SBUX    ,STARBUCKS CORP       ,61169,496,2019-07-27
SC      ,SANTANDER CONSUMER   ,24567,202,2019-07-27
SCCO    ,SOUTHERN COPPER CORP ,9200,92,2019-07-27
SCHA    ,SCHWAB US SC ETF     ,1200,12,2019-07-27
SCHB    ,SCHWAB US BR MKT ETF ,5000,38,2019-07-27
SCHC    ,SCHWAB INTL SC ETF   ,2100,21,2019-07-27
SCHD    ,SCHWAB US DIVD EQTY  ,6279,51,2019-07-27
SCHE    ,SCHWAB EMG MKT ETF   ,5222,40,2019-07-27
SCHF    ,SCHWAB INTL EQ ETF   ,17743,79,2019-07-27
SCHG    ,SCHWAB US LC GRO ETF ,100,1,2019-07-27
SCHH    ,SCH US REIT ETF      ,11000,66,2019-07-27
SCHM    ,SCH US MID CAP ETF   ,100,1,2019-07-27
SCHO    ,SCH ST US TRSR ETF   ,1200,4,2019-07-27
SCHP    ,SCH US TIPS ETF      ,4700,47,2019-07-27
SCHR    ,SCH INTM US TRSR ETF ,4200,42,2019-07-27
SCHW    ,CHARLES SCHWAB INC   ,174922,1016,2019-07-27
SCHX    ,SCHWAB US LC ETF     ,4400,43,2019-07-27
SCHZ    ,SCH US AGG BND ETF   ,1200,12,2019-07-27
SCI     ,SERVICE CP INTL      ,12117,116,2019-07-27
SCJ     ,ISHARES MSCI JPN SC  ,200,2,2019-07-27
SCZ     ,ISHARES MSCI EAFE SM ,7547,51,2019-07-27
SDOG    ,ALPS SDOG ETF        ,200,2,2019-07-27
SDY     ,SPDR SP DIVIDEND ET  ,2900,29,2019-07-27
SEE     ,SEALED AIR CP NEW    ,21261,207,2019-07-27
SEIC    ,SEI INVESTMENTS CO   ,17220,149,2019-07-27
SERV    ,SERVICEMASTER GLOBAL ,18302,173,2019-07-27
SFM     ,SPROUTS FARMERS MARK ,29507,258,2019-07-27
SGEN    ,SEATTLE GENETICS INC ,7900,78,2019-07-27
SH      ,SHRT SP500 PROSHRS   ,8500,12,2019-07-27
SHV     ,ISHARES              ,35452,121,2019-07-27
SHW     ,SHERWIN WILLIAMS CO  ,16992,162,2019-07-27
SHY     ,ISHARES 13YR         ,34152,56,2019-07-27
SHYG    ,ISHARES 05 HY CORP   ,2900,25,2019-07-27
SIL     ,SILVER MINERS ETF    ,3800,26,2019-07-27
SIRI    ,SIRIUS XM HOLDINGS I ,1051967,1090,2019-07-27
SITC    ,SITE CENTERS CORP    ,125161,644,2019-07-27
SIVB    ,SVB FINANCIAL GRP    ,4600,46,2019-07-27
SIX     ,SIX FLAGS ENTMNT CP  ,39511,390,2019-07-27
SJM     ,SMUCKERS J M NEW     ,12664,124,2019-07-27
SJNK    ,SPDR BB BRCLY ST HY  ,18200,72,2019-07-27
SKX     ,SKECHERS USA INC     ,43014,362,2019-07-27
SKYY    ,FT CLOUD COMPUTING   ,4200,41,2019-07-27
SLB     ,SCHLUMBERGER LTD     ,114111,1005,2019-07-27
SLG     ,SL GREEN REALTY CP   ,5539,55,2019-07-27
SLGN    ,SILGAN HOLDINGS      ,30878,250,2019-07-27
SLM     ,SLM CORPORATION      ,65445,201,2019-07-27
SLV     ,ISHARES SILVER TRUST ,208477,123,2019-07-27
SLYG    ,SPDR SP 600 GRWTH    ,100,1,2019-07-27
SMAR    ,SMARTSHHET INC       ,5654,47,2019-07-27
SMG     ,SCOTTS MIRACLEGR CO  ,6100,57,2019-07-27
SMH     ,VANECK VECTORS SEMIS ,53723,466,2019-07-27
SMIN    ,ISHARES MSCI INDIA   ,300,2,2019-07-27
SNA     ,SNAP ON INC          ,6318,63,2019-07-27
SNDR    ,SCHNEIDER NATIONAL   ,41675,290,2019-07-27
SNLN    ,HIGHLAND IBOXX SR LN ,200,2,2019-07-27
SNPS    ,SYNOPSYS  INC        ,23200,213,2019-07-27
SNV     ,SYNOVUS FINL CP      ,30585,261,2019-07-27
SNX     ,SYNNEX CORP          ,4100,41,2019-07-27
SO      ,SOUTHERN CO          ,66500,590,2019-07-27
SON     ,SONOCO PRODUCTS      ,10400,101,2019-07-27
SOXX    ,ISHARES PHLX SC ETF  ,300,3,2019-07-27
SPAB    ,SPDR PORTFOLIO AGGRE ,3700,37,2019-07-27
SPB     ,SPECTRUM BRANDS HOLD ,8300,73,2019-07-27
SPDW    ,SPDR PORTFOLIO DEVEL ,5166,28,2019-07-27
SPEM    ,SPDR PORTFOLIO EMERG ,1300,12,2019-07-27
SPG     ,SIMON PPTY GRP INC   ,15701,154,2019-07-27
SPGI    ,SP GLOBAL INC        ,12000,115,2019-07-27
SPHB    ,INVS SP 500 HI BETA  ,100,1,2019-07-27
SPHD    ,IN SP 500 HI DIV     ,1000,10,2019-07-27
SPHQ    ,INVESCO SP           ,400,4,2019-07-27
SPIB    ,SPDR PORTFOLIO INTER ,3200,25,2019-07-27
SPLB    ,SPDR PORTFOLIO LONG  ,600,6,2019-07-27
SPLG    ,SPDR PORTFOLIO LARGE ,1400,8,2019-07-27
SPLK    ,SPLUNK INC           ,13400,134,2019-07-27
SPLV    ,INVS SP 500 LOW      ,6900,27,2019-07-27
SPMD    ,SPDR PORTFOLIO MID C ,700,6,2019-07-27
SPOT    ,SPOTIFY TECHNOLOGY S ,19556,194,2019-07-27
SPR     ,SPIRIT AEROSYSTEMS H ,10500,101,2019-07-27
SPSB    ,SPDR PORTFOLIO SHORT ,800,1,2019-07-27
SPTL    ,SPDR PORTFOLIO LONG  ,4100,38,2019-07-27
SPTS    ,SPDR PORTFOLIO SHORT ,3100,10,2019-07-27
SPY     ,SPDR SP 500 ETF TRS  ,157780,878,2019-07-27
SPYD    ,SPDR PORTFOLIO SP 5  ,200,2,2019-07-27
SPYG    ,SPDR PORTFOLIO SP 5  ,1400,8,2019-07-27
SPYV    ,SPDR PORTFOLIO SP 5  ,3200,20,2019-07-27
SQ      ,SQUARE  INC          ,51561,431,2019-07-27
SRC     ,SPIRIT REALTY CAPTL  ,14848,142,2019-07-27
SRCL    ,STERICYCLE  INC      ,8627,84,2019-07-27
SRE     ,SEMPRA ENERGY        ,14773,147,2019-07-27
SRLN    ,SPDR GSO BNKLN ETF   ,3100,30,2019-07-27
SRPT    ,SAREPTA THERAPEUTICS ,6700,67,2019-07-27
SSNC    ,SSC TECHNOLOGIES     ,24800,237,2019-07-27
ST      ,SENSATA TECH HOLDING ,47150,387,2019-07-27
STAY    ,EXTENDED STAY AMR SH ,26400,192,2019-07-27
STE     ,STERIS PLC           ,5000,50,2019-07-27
STI     ,SUNTRUST BANKS       ,29100,278,2019-07-27
STIP    ,ISHARES 05 YR TIPS   ,200,2,2019-07-27
STL     ,STERLING BANCORP     ,82631,708,2019-07-27
STLD    ,STEEL DYNAMICS INC   ,40396,323,2019-07-27
STOR    ,STORE CAPITAL CP     ,66568,552,2019-07-27
STT     ,STATE STREET CP      ,57056,508,2019-07-27
STWD    ,STARWOOD PROPERTY TR ,15859,105,2019-07-27
STX     ,SEAGATE TECH ORD SHS ,65050,621,2019-07-27
STZ     ,CONSTELLATION BRD A  ,3700,37,2019-07-27
SUI     ,SUN COMMUNITIES INC  ,11200,105,2019-07-27
SVXY    ,PROSHARES SHT VIX ST ,1800,18,2019-07-27
SWCH    ,SWITCH  INC          ,15912,83,2019-07-27
SWI     ,SOLARWINDS CORP      ,13700,49,2019-07-27
SWK     ,STANLEY BLACK  DCKR  ,31191,289,2019-07-27
SWKS    ,SKYWORKS SOLUTIONS   ,28705,243,2019-07-27
SYF     ,SYNCHRONY FINANCIAL  ,63413,507,2019-07-27
SYK     ,STRYKER CP           ,21820,217,2019-07-27
SYMC    ,SYMANTEC CORPORATION ,230500,702,2019-07-27
SYY     ,SYSCO CP             ,28701,245,2019-07-27
T       ,ATT INC              ,945256,5611,2019-07-27
TAN     ,INVESCO SOLAR        ,400,4,2019-07-27
TAP     ,MOLSON COORS CO CL B ,14700,145,2019-07-27
TCBI    ,TEXAS CAPITAL BNCSH  ,10415,101,2019-07-27
TCF     ,TCF FINANCIAL CORP   ,30048,266,2019-07-27
TCO     ,TAUBMAN CENTERS INC  ,12209,111,2019-07-27
TDC     ,TERADATA CORP        ,31774,285,2019-07-27
TDG     ,TRANSDIGM GRP INC    ,4400,43,2019-07-27
TDS     ,TELEPHONE AND DATA   ,12200,120,2019-07-27
TDY     ,TELEDYNE TECH INC    ,1000,10,2019-07-27
TEAM    ,ATLASSIAN CLS A ORD  ,21700,211,2019-07-27
TECH    ,BIOTECHNE CP CMN     ,1060,9,2019-07-27
TEL     ,TE CONNECTIVITY LTD  ,53835,519,2019-07-27
TER     ,TERADYNE INC CMN     ,52736,478,2019-07-27
TFSL    ,TFS FINANCIAL CORP   ,19400,84,2019-07-27
TFX     ,TELEFLEX INC         ,2400,18,2019-07-27
TGT     ,TARGET CP            ,78336,646,2019-07-27
THG     ,HANOVER INSURANCE GR ,2400,24,2019-07-27
THO     ,THOR INDS INC        ,12903,127,2019-07-27
THS     ,TREEHOUSE FOODS INC  ,16800,150,2019-07-27
TIF     ,TIFFANY AND CO       ,27800,266,2019-07-27
TIP     ,ISHARES  TIP         ,800,8,2019-07-27
TJX     ,T J X COS INC        ,83814,774,2019-07-27
TKR     ,TIMKEN CO            ,14800,146,2019-07-27
TLT     ,ISHARES  20          ,22234,117,2019-07-27
TMK     ,TORCHMARK CP         ,8000,78,2019-07-27
TMO     ,THERMO FISHER SCIENT ,12032,110,2019-07-27
TMUS    ,TMOBILE US CMN       ,55030,527,2019-07-27
TOL     ,TOLL BROTHERS INC    ,55894,483,2019-07-27
TPR     ,TAPESTRY  INC        ,93476,814,2019-07-27
TPX     ,TEMPUR SEALY INTL    ,15303,145,2019-07-27
TRCO    ,TRIBUNE MEDIA CO A   ,2000,17,2019-07-27
TREE    ,LENDINGTREE  INC     ,1900,19,2019-07-27
TRGP    ,TARGA RESOURCES INC  ,24405,214,2019-07-27
TRIP    ,TRIPADVISOR  INC     ,23000,211,2019-07-27
TRMB    ,TRIMBLE INC          ,17800,152,2019-07-27
TRN     ,TRINITY IND          ,42356,310,2019-07-27
TROW    ,T ROWE PRICE GROUP   ,17200,172,2019-07-27
TRU     ,TRANSUNION           ,48100,471,2019-07-27
TRV     ,THE TRAVELERS CO     ,15666,151,2019-07-27
TSCO    ,TRACTOR SUPPLY CO    ,16100,160,2019-07-27
TSLA    ,TESLA  INC           ,5500,47,2019-07-27
TSN     ,TYSON FOODS INC CL A ,30851,296,2019-07-27
TSS     ,TOTAL SYSTEM SVC INC ,8500,73,2019-07-27
TTC     ,TORO CO              ,2400,24,2019-07-27
TTD     ,THE TRADE DESK CL A  ,8200,82,2019-07-27
TTWO    ,TAKETWO INTERACTI    ,15300,151,2019-07-27
TUR     ,ISHARES MSCI TURKEY  ,3640,22,2019-07-27
TWLO    ,TWILIO INC CL A      ,23600,236,2019-07-27
TWO     ,TWO HARBORS INVT CP  ,38187,289,2019-07-27
TWOU    ,2U  INC CMN STK      ,35400,214,2019-07-27
TWTR    ,TWITTER  INC         ,79166,598,2019-07-27
TXN     ,TEXAS INSTRUMENTS    ,95861,743,2019-07-27
TXT     ,TEXTRON INC          ,29900,267,2019-07-27
TYL     ,TYLER TECHNGIES      ,1300,13,2019-07-27
UA      ,UNDER ARMOUR C       ,26600,186,2019-07-27
UAA     ,UNDER ARMOUR INC     ,72107,657,2019-07-27
UAL     ,UNITED AIRLNS HLD CM ,59000,583,2019-07-27
UBER    ,UBER TECHNOLOGIES  I ,22111,177,2019-07-27
UBNT    ,UBIQUITI NETWORKS  I ,4000,32,2019-07-27
UDR     ,UDR INC              ,12774,115,2019-07-27
UFS     ,DOMTAR CORP NEW      ,12477,121,2019-07-27
UGI     ,U G I CP             ,33600,321,2019-07-27
UHAL    ,A M E R C  O         ,100,1,2019-07-27
UHS     ,UNIVERSAL HLTH SVC B ,23700,204,2019-07-27
ULTA    ,ULTA BEAUTY  INC     ,5916,59,2019-07-27
UMPQ    ,UMPQUA HOLDINGS CORP ,119300,658,2019-07-27
UNG     ,US NAT GAS FD ETF    ,7529,45,2019-07-27
UNH     ,UNITEDHEALTH GROUP   ,33600,329,2019-07-27
UNM     ,UNUM GROUP           ,32756,296,2019-07-27
UNP     ,UNION PACIFIC        ,17200,171,2019-07-27
UNVR    ,UNIVAR INC           ,67086,416,2019-07-27
UPS     ,UNITED PARCEL SVC    ,28300,274,2019-07-27
URBN    ,URBAN OUTFITTERS INC ,31464,289,2019-07-27
URI     ,UNITED RENTALS INC   ,27500,263,2019-07-27
USB     ,US BANCORP           ,51108,422,2019-07-27
USFD    ,US FOODS HL CP       ,48041,364,2019-07-27
USHY    ,ISHARES BROAD USD HI ,900,9,2019-07-27
USIG    ,ISHS BRD USD INV GR  ,2000,12,2019-07-27
USM     ,U S CELLULAR         ,5068,48,2019-07-27
USMV    ,ISHARES MSCI USA MIN ,31300,160,2019-07-27
USO     ,US OIL FUND  ETF     ,312410,147,2019-07-27
USRT    ,ISHARES CORE US REIT ,500,5,2019-07-27
UTHR    ,UNITED THERAPEUTIC   ,2410,24,2019-07-27
UTX     ,UNITED TECH          ,47063,422,2019-07-27
UUP     ,IN DB USD IDX BL FD  ,300,3,2019-07-27
V       ,VISA INC             ,44700,429,2019-07-27
VAR     ,VARIAN MED SYS INC   ,4500,45,2019-07-27
VAW     ,VANGUARD MTRL ETF    ,400,4,2019-07-27
VB      ,VANGUARD SMCAP ETF   ,1400,14,2019-07-27
VBK     ,VANGUARD SMCAP ETF   ,100,1,2019-07-27
VBR     ,VANGUARD SMCAP VAL   ,100,1,2019-07-27
VCIT    ,VANGUARD INTERM CORP ,26381,212,2019-07-27
VCLT    ,VANGUARD LNG TM CORP ,1800,11,2019-07-27
VCR     ,VANGUARD VIPERS      ,100,1,2019-07-27
VCSH    ,VANGUARD SHT TM COR  ,6600,32,2019-07-27
VDE     ,VANGUARD ENRGY ETF   ,1700,17,2019-07-27
VEA     ,VANGUARD FTSE DEVLPD ,71500,148,2019-07-27
VEEV    ,VEEVA SYSTEMS INC    ,25300,249,2019-07-27
VER     ,VEREIT  INC CMN      ,194386,541,2019-07-27
VEU     ,VG FTSE ALLWD US ETF ,23800,95,2019-07-27
VFC     ,V F CP               ,37400,361,2019-07-27
VFH     ,VANGUARD FIN ETF     ,6900,64,2019-07-27
VGIT    ,VNGRD INTTRM ETF     ,4636,39,2019-07-27
VGK     ,VANGUARD FTSE EUROPN ,9904,56,2019-07-27
VGLT    ,VNGRD LONGTERM ETF   ,100,1,2019-07-27
VGSH    ,VANGUARD SHORTTERM   ,19300,52,2019-07-27
VGT     ,VANGUARD INFO ETF    ,200,2,2019-07-27
VHT     ,VANGUARD HLTH CR ETF ,600,6,2019-07-27
VIA     ,VIACOM INC CL A      ,200,2,2019-07-27
VIAB    ,VIACOM INC CL B      ,70855,510,2019-07-27
VICI    ,VICI PROPERTIES INC  ,28989,156,2019-07-27
VIG     ,VANGUARD DVND ETF    ,2100,21,2019-07-27
