Symbol,Description,Total Shares,Total Tradea,Last Update
FTSI,FTS INTL  INC,3100,19,2020-02-15
FUL,FULLER H B CO,1136,12,2020-02-15
FULT,FULTON FINANCIAL COR,11241,105,2020-02-15
FUN,CEDAR FAIR LP,500,5,2020-02-15
FVE,FIVE STAR SNR LVG,300,3,2020-02-15
FVRR,FIVERR INTERNATIONAL,211,2,2020-02-15
FWRD,FOWARD AIR CORP,1100,11,2020-02-15
GAB,GABELLI EQUITY TRUST,2400,9,2020-02-15
GABC,GERMAN AMER BNCP INC,203,3,2020-02-15
GAIA,GAIA INC CL A CMN,300,3,2020-02-15
GAIN,GLADSTONE INVESTMENT,100,1,2020-02-15
GALT,GALECTIN THERAPEUTIC,200,2,2020-02-15
GASL,DXN DLY NAT GAS 3X B,3200,24,2020-02-15
GATX,GATX CORPORATION,2502,26,2020-02-15
GBAB,GUGGENHEIM TAXABLE,100,1,2020-02-15
GBCI,GLACIER BANCORP INC,2109,22,2020-02-15
GBDC,GOLUB CAPITAL BDC  I,2200,22,2020-02-15
GBT,GLOBAL BLOOD THER CM,1006,12,2020-02-15
GBX,GREENBRIER CO INC,2599,30,2020-02-15
GCAP,GAIN CAPITAL HLDGS,300,3,2020-02-15
GCI,GANNETT CO  INC,17303,71,2020-02-15
GCO,GENESCO INC,2000,20,2020-02-15
GCP,GCP APPLIED TECH,1106,13,2020-02-15
GDEN,GOLDEN ENTMT CMN,2471,19,2020-02-15
GDL,GDL FUND  THE,300,3,2020-02-15
GDOT,GREEN DOT CORP,1700,17,2020-02-15
GDS,GDS HOLDING LIMTD CM,22586,222,2020-02-15
GDV,GABELLI DIV  INC TR,700,7,2020-02-15
GEF,GREIF INC CL A,1202,13,2020-02-15
GEL,GENESIS ENERGY LP,9042,76,2020-02-15
GEO,GEO GROUP INC THE,4922,49,2020-02-15
GEOS,GEOSPACE TECHNOLOGIE,300,3,2020-02-15
GER,GOLDMAN SACHS MLP NR,400,1,2020-02-15
GERN,GERON CORPORATION,9409,47,2020-02-15
GES,GUESS INC,2954,31,2020-02-15
GFF,GRIFFON CP,1724,16,2020-02-15
GFI,GOLD FIELDS LIMITED,89779,395,2020-02-15
GGAL,GRUPO FIN GALICIA,2900,21,2020-02-15
GGB,GERDAU SA ADS,131800,287,2020-02-15
GGN,GAMCO GLOBAL GOLD,15600,60,2020-02-15
GHL,GREENHILL  CO  INC,2100,20,2020-02-15
GHY,PGIM GLOBAL HIGH YIE,1000,9,2020-02-15
GIB,CGI INC,2900,30,2020-02-15
GIII,GIII APPAREL GP I,6803,68,2020-02-15
GIL,GILDAN ACTIVEWEAR,3400,33,2020-02-15
GILT,GILAT SATELLITE NTWK,5300,34,2020-02-15
GIM,TEMPLETON GLOBAL ICM,2200,19,2020-02-15
GKOS,GLAUKOS CORPORATION,4602,47,2020-02-15
GLAD,GLADSTONE CAP CP CMN,1000,6,2020-02-15
GLDD,GREAT LAKES DRG DOCK,4439,25,2020-02-15
GLNG,GOLAR LNG LTD,2700,20,2020-02-15
GLOB,GLOBANT SA,3800,37,2020-02-15
GLOG,GASLOG LTD,3802,26,2020-02-15
GLOP,GASLOG PARTNERS LP,12219,31,2020-02-15
GLP,GLOBAL PARTNERS LP,1100,11,2020-02-15
GLPG,GALAPAGOS NV,700,7,2020-02-15
GLRE,GREENLIGHT CAP RE,400,4,2020-02-15
GLT,GLATFELTER,1403,15,2020-02-15
GLUU,GLU MOBILE INC,41019,181,2020-02-15
GLYC,GLYCOMIMETICS  INC,1306,9,2020-02-15
GMAB,GENMAB AS ADS,200,2,2020-02-15
GME,GAMESTOP CORP,30256,202,2020-02-15
GMED,GLOBUS MEDICAL  INC,1941,20,2020-02-15
GMLP,GOLAR LNG PARTNERS,3300,23,2020-02-15
GMRE,GLOBAL MEDICAL REIT,957,10,2020-02-15
GMS,GMS INC,2205,24,2020-02-15
GMZ,GOLDMAN SACHS MLP IC,1200,12,2020-02-15
GNC,GNC HOLDINGS,8900,35,2020-02-15
GNCA,GENOCEA BIOSCIENCES,200,1,2020-02-15
GNE,GENIE ENERGY LTD,200,2,2020-02-15
GNK,GENCO SHIPPING,814,8,2020-02-15
GNL,GLOBAL NET LEASE INC,1600,14,2020-02-15
GNMK,GENMARK DIAGNOSTICS,2905,13,2020-02-15
GNPX,GENPREX  INC CM,500,5,2020-02-15
GNRC,GENERAC HLDS INC,12395,127,2020-02-15
GNRSU,GREENROSE ACQ UNIT,500,5,2020-02-15
GNW,GENWORTH FINANCIAL,50431,110,2020-02-15
GOF,GUGGENHEIM STRATGIC,2200,8,2020-02-15
GOGL,GOLDEN OCEAN GP CMN,900,6,2020-02-15
GOGO,GOGO INC CMN STK,6800,45,2020-02-15
GOL,GOL LINHAS AEREAS IN,15000,143,2020-02-15
GOLD,BARRICK GOLD CP,135748,681,2020-02-15
GOLF,ACUSHNET HOLDINGS CP,5446,54,2020-02-15
GOOD,GLADSTONE COMML,1104,10,2020-02-15
GOOS,CANADA GOOSE HOLDING,12803,117,2020-02-15
GORO,GOLD RESOURCE CORP,2806,21,2020-02-15
GOSS,GOSSAMER BIO  INC CS,1900,13,2020-02-15
GPI,GROUP 1 AUTOMOTIVE,703,9,2020-02-15
GPMT,GRANITE POINT MTGE,1706,16,2020-02-15
GPOR,GULFPORT ENERGY CORP,177188,862,2020-02-15
GPP,GREEN PLAINS CMN UN,900,9,2020-02-15
GPRE,GREEN PLAINS INC CMN,8102,59,2020-02-15
GPRK,GEOPARK LIMITED,1200,10,2020-02-15
GPRO,GOPRO INC CL A CMN,57214,214,2020-02-15
GPX,GP STRATEGIES CP,100,1,2020-02-15
GRBK,GREEN BRICK PARTNERS,1802,19,2020-02-15
GRC,GORMAN RUPP CO,102,2,2020-02-15
GRFS,GRIFOLS  SA,6000,44,2020-02-15
GRPN,GROUPON INC,61498,223,2020-02-15
GRVY,GRAVITY CO  LTD,100,1,2020-02-15
GSAT,GLOBALSTAR INC,7900,2,2020-02-15
GSBC,GREAT SOUTHERN BNCP,100,1,2020-02-15
GSBD,GOLDMAN SACHS BDC IN,1700,16,2020-02-15
GSHD,GOOSEHEAD INS CMN A,100,1,2020-02-15
GSK,GLAXOSMITHKLINE PLC,5905,55,2020-02-15
GSL,GLOBAL SHIP LEASE A,500,5,2020-02-15
GSS,GOLDEN STAR RES LTD,600,4,2020-02-15
GSV,GOLD STANDARD,1600,3,2020-02-15
GSX,GSX TECHEDU INC ADS,2500,17,2020-02-15
GTE,GRAN TIERRA ENERGY,200,1,2020-02-15
GTHX,G1 THERAPEUTICS CM,1347,10,2020-02-15
GTLS,CHART INDUSTRIES  IN,13502,133,2020-02-15
GTN,GRAY TELEVISION INC,3931,39,2020-02-15
GTS,TRIPLES MGMT CL B,700,7,2020-02-15
GTT,GTT COMM INC,1207,11,2020-02-15
GTX,GARRETT MOTION INC,8209,65,2020-02-15
GTY,GETTY RLTY HLDG CO,1604,18,2020-02-15
GTYH,GTY TECH HLDS CMN,4,1,2020-02-15
GUSH,DIREXION DAILY SP O,2200,21,2020-02-15
GVA,GRANITE CONSTRUC INC,6203,60,2020-02-15
GWB,GREAT WESTERN BANCOR,4650,46,2020-02-15
GWPH,GW PHARMA ADR,200,2,2020-02-15
HA,HAWAIIAN HLDGS INC,2104,23,2020-02-15
HABT,HABIT REST CMN A,2002,8,2020-02-15
HAE,HAEMONETICS CP,1807,21,2020-02-15
HAFC,HANMI FINANCIAL CP,303,4,2020-02-15
HALO,HALOZYME THERAPEUTIC,7717,58,2020-02-15
HARP,HARPOON THERA CS,300,3,2020-02-15
HASI,HANNON ARMSTRONG,1802,19,2020-02-15
HAYN,HAYNES INTL INC,156,2,2020-02-15
HBB,HAMILTON BEACH A,100,1,2020-02-15
HBIO,HARVARD BIOSCIENCE,200,2,2020-02-15
HBM,HUDBAY MINERALS INC,4736,12,2020-02-15
HBMD,HOWARD BANCORP MD,700,7,2020-02-15
HBT,HBT FINANCIAL CMN,100,1,2020-02-15
HCAC,HENNESSY CP ACQ CM A,6300,11,2020-02-15
HCAT,HEALTH CATALYST CMN,1600,15,2020-02-15
HCC,WARRIOR MET COAL  IN,5829,59,2020-02-15
HCCI,HERITAGECRYSTAL,400,4,2020-02-15
HCHC,HC2 HOLDINGS INC,3600,29,2020-02-15
HCI,HCI GROUP  INC,700,7,2020-02-15
HCKT,HACKETT GRP INC,2200,22,2020-02-15
HCM,HUTCHISON CHINA ADS,1100,11,2020-02-15
HCR,HICRUSH INC,300,1,2020-02-15
HCSG,HEALTHCARE SVCS GP,8019,72,2020-02-15
HDB,HDFC BANK LTD,3292,66,2020-02-15
HEAR,TURTLE BEACH CORP CM,500,3,2020-02-15
HEES,HE EQUIP SERVICES,3009,32,2020-02-15
HELE,HELEN OF TROY LTD,1604,18,2020-02-15
HEP,HOLLY ENERGY PARTNER,4561,50,2020-02-15
HEPA,HEPION PHARMACEUT,300,1,2020-02-15
HESM,HESS MIDSTREAM LP,4195,40,2020-02-15
HEXO,HEXO CORP,39900,69,2020-02-15
HFWA,HERITAGE FINANCIAL,300,3,2020-02-15
HGLB,HIGHLAND GLOBAL ALLO,300,1,2020-02-15
HI,HILLENBRAND INC,8324,80,2020-02-15
HIBB,HIBBETT SPORTS INC,1422,15,2020-02-15
HIIQ,HEALTH INSURANCE INN,2600,26,2020-02-15
HIMX,HIMAX TECHNOLOGIES,11264,59,2020-02-15
HL,HECLA MINING CO,146786,536,2020-02-15
HLI,HOULIHAN LOKEY  INC,3300,31,2020-02-15
HLIO,HELIOS TECHNOLOGIES,106,2,2020-02-15
HLIT,HARMONIC INC,6100,47,2020-02-15
HLNE,HAMILTON LANE INC CS,1200,12,2020-02-15
HLX,HELIX ENERGY SOLUTNS,9959,95,2020-02-15
HMC,HONDA MOTOR CO ADR,2000,20,2020-02-15
HMHC,HOUGHTON MIFFLIN HAR,1048,6,2020-02-15
HMI,HUAMI CORPORATION,100,1,2020-02-15
HMLP,HOEGH LNG PARTNERS,2400,18,2020-02-15
HMN,HORACE MANN EDUCATOR,1300,12,2020-02-15
HMST,HOMESTREET  INC,700,6,2020-02-15
HMSY,HMS HLDGS CP,4788,47,2020-02-15
HMTV,HEMISPHERE MEDIA A,200,2,2020-02-15
HMY,HARMONY GOLD MINING,96350,364,2020-02-15
HNGR,HANGER  INC,704,9,2020-02-15
HNI,HNI CORPORATION,1100,11,2020-02-15
HNP,HUANENG POWER INTL,300,3,2020-02-15
HOLI,HOLLYSYS AUTOMATION,3200,16,2020-02-15
HOMB,HOME BANCSHARES INC,7700,67,2020-02-15
HOME,AT HOME GROUP INC,4500,37,2020-02-15
HONE,HARBORONE BNCP CMN,300,1,2020-02-15
HOPE,HOPE BANCORP COM,2800,23,2020-02-15
HOV,HOVNANIAN ENT INC,600,2,2020-02-15
HPR,HIGHPOINT RESOURCES,4100,9,2020-02-15
HPS,JOHN HANCOCK FD III,200,2,2020-02-15
HQH,TEKLA HEALTHCARE INV,1000,10,2020-02-15
HQL,TEKLA LIFE SCIENCES,100,1,2020-02-15
HQY,HEALTHEQUITY CMN STK,3996,44,2020-02-15
HR,HEALTHCARE RLTY TR,8100,81,2020-02-15
HRI,HERC HOLDINGS INC,700,7,2020-02-15
HRTG,HERITAGE INSURANCE,900,9,2020-02-15
HRTX,HERON THERAPEUTICS,1760,20,2020-02-15
HRZN,HORIZON TECHNOLOGY F,96,1,2020-02-15
HSBC,HSBC HLDGS PLC ADS,19400,134,2020-02-15
HSC,HARSCO CORPORATION,15537,143,2020-02-15
HSII,HEIDRICK  STRUGGL,1202,11,2020-02-15
HSKA,HESKA CORP,600,6,2020-02-15
HSTM,HEALTHSTREAM INC,504,7,2020-02-15
HT,HERSHA HOSPITALITY,2616,17,2020-02-15
HTBI,HOMETRUST BANCSHARES,200,2,2020-02-15
HTBK,HERITAGE COMMERCE,406,5,2020-02-15
HTGC,HERCULES CAPITAL INC,5000,29,2020-02-15
HTH,HILLTOP HOLDINGS,2845,27,2020-02-15
HTHT,HUAZHU GROUP LTD ADS,7710,80,2020-02-15
HTLD,HEARTLAND EXPRESS,2024,21,2020-02-15
HTLF,HEARTLAND FINL USA,2,1,2020-02-15
HTY,JOHN HANCOCK TAX ADV,200,2,2020-02-15
HTZ,HERTZ GLOBAL,28523,160,2020-02-15
HUBG,HUB GROUP INC A,3384,34,2020-02-15
HUD,HUDSON LTD,1300,9,2020-02-15
HURC,HURCO COS INC,100,1,2020-02-15
HURN,HURON CONSULTING,300,3,2020-02-15
HUYA,HUYA INC ADS,7662,46,2020-02-15
HVT,HAVERTY FURN COS  SC,300,3,2020-02-15
HWC,HANCOCK WHITNEY CORP,1515,18,2020-02-15
HWKN,HAWKINS INC,100,1,2020-02-15
HY,HYSTERYALE MATERIAL,246,3,2020-02-15
HZO,MARINEMAX INC,1602,17,2020-02-15
I,INTELSAT SA,18705,77,2020-02-15
IAG,IAMGOLD CORPORATION,170100,216,2020-02-15
IBCP,INDEPENDENT BK CP,2100,17,2020-02-15
IBKC,IBERIABANK CORP,1600,16,2020-02-15
IBN,ICICI BK LTD ADS,106777,345,2020-02-15
IBOC,INTL BANCSHARES,603,7,2020-02-15
IBP,INSTALLED BLDG PRODS,1602,17,2020-02-15
IBTX,INDEPENDENT BANK GRP,3004,32,2020-02-15
ICFI,ICF INTERNATIONAL,702,8,2020-02-15
ICHR,ICHOR HOLDINGS CM,2175,23,2020-02-15
ICL,ISRAEL CHEMICALS LTD,100,1,2020-02-15
ICLK,ICLICK INTERCTIV ADS,200,2,2020-02-15
ICLR,ICON PLC,6400,56,2020-02-15
ICMB,INVSTCP CD MG BDC CM,300,3,2020-02-15
ICPT,INTERCEPT PHARMACEUT,1983,19,2020-02-15
IDCC,INTERDIGITAL INC CM,302,6,2020-02-15
IDE,VOYA INFRASTRUCTURE,300,3,2020-02-15
IDRA,IDERA PHARMA CMN,300,2,2020-02-15
IDT,IDT CORP CL B NEW,500,5,2020-02-15
IESC,IES HOLDINGS CMN,302,4,2020-02-15
IFN,INDIA FUND THE,400,4,2020-02-15
IGD,VOYA GLOBAL EQUITY,1100,4,2020-02-15
IGMS,IGM BIOSCIENCES  CMN,1533,2,2020-02-15
IGR,CBRE CLARION FD,100,1,2020-02-15
IHG,INTRERCONTINENTAL HT,2400,24,2020-02-15
IHRT,IHEARTMEDIA  INC,600,4,2020-02-15
IIF,MS INDIA INV FD,100,1,2020-02-15
IIIV,I3 VERTICALS CM A,169,1,2020-02-15
IIM,INVESCO VALUE MUNI,100,1,2020-02-15
IIN,INTRICON CORP,900,9,2020-02-15
IIVI,I I V I INC,5700,57,2020-02-15
ILPT,INDTL LOGI PT SH BEN,1500,14,2020-02-15
IMAX,IMAX CORP,18268,159,2020-02-15
IMGN,IMMUNOGEN  INC,11024,81,2020-02-15
IMKTA,INGLES MARKETS INC,300,3,2020-02-15
IMMR,IMMERSION CORP,701,8,2020-02-15
IMMU,IMMUNOMEDICS  INC,2700,25,2020-02-15
IMO,IMPERIAL OIL LMT,18645,100,2020-02-15
IMXI,INTL MONEY EXPRESS,1100,5,2020-02-15
INBK,FIRST INTERNET BCP,100,1,2020-02-15
INDB,INDEPENDENT BK CORP,4107,43,2020-02-15
INFN,INFINERA CORPORATION,28625,182,2020-02-15
INFY,INFOSYS LTD ADS,123806,315,2020-02-15
ING,ING GROUP NV ADS,41030,278,2020-02-15
INGN,INOGEN  INC,3302,34,2020-02-15
INMD,INMODE LTD ORD,500,5,2020-02-15
INN,SUMMIT HOTEL PPTIES,3202,30,2020-02-15
INO,INOVIO PHARMA CMN,196204,639,2020-02-15
INOV,INOVALON HLDGS CM A,1500,15,2020-02-15
INPX,INPIXON CMN STK,100,1,2020-02-15
INSG,INSEEGO CORP CMN,6657,54,2020-02-15
INSM,INSMED INC,8318,80,2020-02-15
INSP,INSPIRE MEDICAL SYST,200,2,2020-02-15
INST,INSTRUCTURE  INC,9504,85,2020-02-15
INSW,INT L SEAWAYS  INC,1200,11,2020-02-15
INT,WORLD FUEL SVCS CP,3703,37,2020-02-15
INTL,INTL FCSTONE INC CMN,503,6,2020-02-15
INVA,INNOVIVA  INC,5136,35,2020-02-15
INWK,INNERWORKINGS  INC,203,3,2020-02-15
INXN,INTERXION HOLDING NV,11500,113,2020-02-15
IO,ION GEOPHYSICAL CORP,800,8,2020-02-15
IOSP,INNOSPEC INC,107,4,2020-02-15
IOTS,ADESTO TECH CM,2602,27,2020-02-15
IOVA,IOVANCE BIOTHERAPEUT,5092,35,2020-02-15
IPAR,INTER PARFUMS INC,300,3,2020-02-15
IPHI,INPHI CORPORATION,2082,22,2020-02-15
IPI,INTREPID POTASH INC,4504,20,2020-02-15
IQ,IQIYI  INC ADS,64026,438,2020-02-15
IRBT,IROBOT CORPORATION,3779,40,2020-02-15
IRDM,IRIDIUM COMM INC,10351,92,2020-02-15
IRMD,IRADIMED CP CM STK,200,2,2020-02-15
IRR,VOYA NATURAL RESOURC,300,3,2020-02-15
IRS,I R S INVERSION Y,700,6,2020-02-15
IRT,INDEPENDENCE REALTY,3700,37,2020-02-15
IRTC,IRHYTHM TECH CM,1704,18,2020-02-15
IRWD,IRONWOOD PHARMA CM A,3800,35,2020-02-15
ISBC,INVESTORS BANCORP,12708,76,2020-02-15
ISD,PGIM HIGH YIELD BOND,100,1,2020-02-15
ISEE,IVERIC BIO  INC CMN,1329,13,2020-02-15
ITCI,INTRACELLULAR THER,1606,16,2020-02-15
ITGR,INTEGER HLDGS CP,1326,17,2020-02-15
ITI,ITERIS INC CMN STK,106,2,2020-02-15
ITRI,ITRON INC,203,3,2020-02-15
ITRN,ITURAN LOCATION,500,5,2020-02-15
ITUB,ITAU UNIBANCO ADS,166690,499,2020-02-15
IVAC,INTEVAC INC,400,4,2020-02-15
IVC,INVACARE CORP,8500,71,2020-02-15
IVH,IVY HIGH INCOME OPPY,200,2,2020-02-15
IVR,INVESCO MORTGAGE INC,14135,90,2020-02-15
IX,ORIX CORP ADS,200,2,2020-02-15
JACK,JACK IN THE BOX INC,2204,23,2020-02-15
JAX,J ALEXANDER S HLDGS,200,2,2020-02-15
JBSS,JOHN B SANFILIPPO,100,1,2020-02-15
JBT,JOHN BEAN TECH CORP,1402,15,2020-02-15
JCAP,JERNIGAN CAPITAL INC,1002,11,2020-02-15
JCOM,J2 GLOBAL  INC CMN,1603,17,2020-02-15
JCP,PENNEY J C CO HOLDIN,46600,9,2020-02-15
JD,JDCOM  INC ADS,71447,512,2020-02-15
JDST,DJ JR MNR BEAR 3X,15999,106,2020-02-15
JELD,JELDWEN HOLDING INC,13672,112,2020-02-15
JFR,NUVEEN FLTG RT INC,201,3,2020-02-15
JGH,NUVEEN GLB HI INC FD,100,1,2020-02-15
JJSF,J J SNACK FOODS,700,7,2020-02-15
JKS,JINKOSOLAR HOLDING C,6300,58,2020-02-15
JMIA,JUMIA TECH AG ADS,8781,41,2020-02-15
JMLP,NUVEEN ALL CAP ENRGY,100,1,2020-02-15
JNCE,JOUNCE THERPEUTC CM,700,7,2020-02-15
JNUG,DX JR MNR BULL 3X,500,5,2020-02-15
JOBS,51JOB  INC,1921,20,2020-02-15
JOE,ST JOE CO THE,1103,11,2020-02-15
JOUT,JOHNSON OUTDOORS I,100,1,2020-02-15
JPC,NUVEEN PFD  ICMN OP,2100,21,2020-02-15
JPS,NUVEEN PFD  ICM SEC,1200,2,2020-02-15
JQC,NUVEEN CREDIT STRTGS,3300,17,2020-02-15
JRI,NUVEEN REAL ASSET,100,1,2020-02-15
JRS,NUVEEN RL EST INC FD,100,1,2020-02-15
JRVR,JAMES RIVER GP HD CM,803,9,2020-02-15
KAI,KADANT INC,426,11,2020-02-15
KALA,KALA PHARMA CMN,1702,18,2020-02-15
KALU,KAISER ALUMINUM,500,5,2020-02-15
KALV,KALVISTA PHARMA  INC,100,1,2020-02-15
KAMN,KAMAN CORPORATION,409,8,2020-02-15
KB,KB FINL GP INC,2100,20,2020-02-15
KBAL,KIMBALL INTL CL B,1302,14,2020-02-15
KBH,KB HOME,7500,72,2020-02-15
KBR,KBR INC,5600,56,2020-02-15
KDMN,KADMON HLDGS  INC,1800,7,2020-02-15
KE,KIMBALL ELECTRNC CMN,202,3,2020-02-15
KELYA,KELLY SVCS CL A,1402,15,2020-02-15
KEM,KEMET CORP NEW,6203,62,2020-02-15
KEP,KOREA ELECTRIC PW CP,600,6,2020-02-15
KFRC,KFORCE INC,1200,12,2020-02-15
KFY,KORN FERRY,1903,20,2020-02-15
KGC,KINROSS GOLD CP,300134,430,2020-02-15
KIDS,ORTHOPEDIATRICS CORP,100,1,2020-02-15
KIN,KINDRED BIOSCIENCES,1400,14,2020-02-15
KIO,KKR INCOME OPPRTNTY,100,1,2020-02-15
KKR,KKR  CO INC,34700,94,2020-02-15
KL,KIRKLAND LAKE GOLD,15800,131,2020-02-15
KLIC,KULICKE AND SOFFA,890,7,2020-02-15
KLXE,KLX ENGY SV HD CM,100,1,2020-02-15
KMF,KAYNE ANDERSON,839,8,2020-02-15
KMT,KENNAMETAL INC,13208,133,2020-02-15
KN,KNOWLES CORP,11080,104,2020-02-15
KNDI,KANDI TECHS GRP CMN,200,2,2020-02-15
KNL,KNOLL  INC,2503,26,2020-02-15
KNOP,KNOT OFFSHORE PARTNE,500,5,2020-02-15
KNSA,KINIKSA PHARMA CM A,100,1,2020-02-15
KNSL,KINSALE CAPTL GRP CM,300,3,2020-02-15
KOD,KODIAK SCIENCES CS,1100,10,2020-02-15
KOF,COCA COLA FEMSA SA,900,9,2020-02-15
KOP,KOPPERS HOLDINGS INC,600,6,2020-02-15
KPTI,KARYOPHARM THERAPEUT,2507,26,2020-02-15
KRA,KRATON CORPORATION,1200,12,2020-02-15
KREF,KKR REAL ESTATE FINA,714,8,2020-02-15
KRG,KITE REALTY GROUP TR,1900,16,2020-02-15
KRNT,KORNIT DIGITAL ORD,1800,18,2020-02-15
KRNY,KEARNY FINANCIAL CM,2313,19,2020-02-15
KRO,KRONOS WORLDWIDE INC,800,8,2020-02-15
KRP,KIMBELL ROYALTY UTS,100,1,2020-02-15
KRYS,KRYSTAL BIOTECH CM,100,1,2020-02-15
KT,KT CORP ADS,16800,74,2020-02-15
KTB,KONTOOR BRANDS  INC,900,9,2020-02-15
KTF,DWS MUNICIPAL INCOME,100,1,2020-02-15
KTOS,KRATOS DEFNS,3400,27,2020-02-15
KURA,KURA ONCOLOGY CMN,2902,26,2020-02-15
KVHI,K V H INDS INC,603,7,2020-02-15
KW,KENNEDYWILSON HOLDI,4805,37,2020-02-15
KWR,QUAKER CHEM CP,1151,12,2020-02-15
KYN,KAYNE ANDERSON MLP,302,3,2020-02-15
KZR,KEZAR LIFE SCIEN CM,100,1,2020-02-15
LABD,DIREXION DAILY SP B,4739,41,2020-02-15
LABU,DIREXION DAILY SP B,100,1,2020-02-15
LAD,LITHIA MOTORS INC,4700,47,2020-02-15
LADR,LADDER CAPITAL CORP,404,5,2020-02-15
LAKE,LAKELAND INDS INC,100,1,2020-02-15
LAND,GLADSTONE LAND CORP,300,3,2020-02-15
LASR,NLIGHT  INC CMN STK,1504,15,2020-02-15
LAUR,LAUREATE EDUC CL A,3000,26,2020-02-15
LBAI,LAKELAND BANCORP INC,1159,9,2020-02-15
LBRT,LIBERTY OILFIELD SVC,5400,23,2020-02-15
LBTYA,LIBERTY GLOBAL ORD A,1900,17,2020-02-15
LBTYK,LIBERTY GLOBAL ORD C,12400,71,2020-02-15
LBY,LIBBEY INC    SC,100,1,2020-02-15
LC,LENDINGCLUB CORP,4208,19,2020-02-15
LCI,LANNETT COMPANY INC,2402,17,2020-02-15
LCII,LCI INDUSTRIES,3103,32,2020-02-15
LCTX,LINEAGE CELL THERAPE,7,3,2020-02-15
LDL,LYDALL INC,903,10,2020-02-15
LDP,COHEN  STEERS LTD,100,1,2020-02-15
LE,LANDS  END INC CMN,1215,10,2020-02-15
LEAF,LEAF GROUP LTD,200,2,2020-02-15
LEE,LEE ENTERPRISES,200,2,2020-02-15
LEVI,LEVI STRAUSS  CO A,4237,39,2020-02-15
LFC,CHINA LIFE INS CO,400,4,2020-02-15
LGIH,LGI HOMES  INC,1400,14,2020-02-15
LGND,LIGAND PHARM CMN,1600,16,2020-02-15
LHCG,LHC GROUP  INC,502,6,2020-02-15
LILA,LIBERTY LTN AM CM A,1300,9,2020-02-15
LILAK,LIBERTY LTN AMR CM C,4700,35,2020-02-15
LIND,LINDBLAD EXPD HLD CM,1882,17,2020-02-15
LITE,LUMENTUM HLD CM,8600,79,2020-02-15
LIVN,LIVANOVA PLC OR SH,1605,18,2020-02-15
LJPC,LA JOLLA PHARMA,6420,46,2020-02-15
LK,LUCKIN COFFEE ADS,39033,169,2020-02-15
LKFN,LAKELAND FINL CORP,600,6,2020-02-15
LL,LUMBER LIQUID HLDGS,11700,87,2020-02-15
LLNW,LIMELIGHT NETWORKS,12600,70,2020-02-15
LMAT,LEMAITRE VASCULAR,2104,21,2020-02-15
LMNR,LIMONEIRA CO,102,2,2020-02-15
LMNX,LUMINEX CORPORATION,5230,52,2020-02-15
LN,LINE CORP ADS,400,4,2020-02-15
LNDC,LANDEC CP,1302,13,2020-02-15
LNN,LINDSAY CORPORATION,800,8,2020-02-15
LNTH,LANTHEUS HOLDINGS CM,3607,32,2020-02-15
LOB,LIVE OAK BANCSH CM,1671,12,2020-02-15
LOCO,EL POLLO LOCO CMN,2500,22,2020-02-15
LOGC,LOGICBIO THERA CMN,100,1,2020-02-15
LOGI,LOGITECH INT SA,800,8,2020-02-15
LOMA,LOMA NG AR SC ADS,500,5,2020-02-15
LORL,LORAL SPACE COMM,300,3,2020-02-15
LPG,DORIAN LPG LTD,1502,14,2020-02-15
LPI,LAREDO PETROLEUM INC,97707,334,2020-02-15
LPL,LG DISPLAY CO LTD AD,2292,11,2020-02-15
LPSN,LIVEPERSON INC,5609,57,2020-02-15
LPX,LOUISIANA PACIFIC CP,13500,116,2020-02-15
LQDT,LIQUIDITY SERVICES,300,3,2020-02-15
LRN,K12 INC,1323,14,2020-02-15
LSCC,LATTICE SEMICOND,12945,110,2020-02-15
LTC,L T C PROP INC,2700,27,2020-02-15
LTHM,LIVENT CORPORATION,17703,131,2020-02-15
LTM,LATAM AIRLINES GRP,1100,11,2020-02-15
LTRPA,LIBERTY TRIPADV A CM,6870,29,2020-02-15
LTS,LADENBURG THALMANN,8,2,2020-02-15
LUNA,LUNA INNOVATIONS INC,100,1,2020-02-15
LVGO,LIVONGO HEALTH CMN,25090,29,2020-02-15
LX,LEXINFINTECH HOLDING,6924,58,2020-02-15
LXFR,LUXFER HOLDINGS PLC,400,4,2020-02-15
LXP,LEXINGTON REALTY TRU,18581,106,2020-02-15
LXRX,LEXICON PHARMACEUTCL,6500,50,2020-02-15
LXU,LSB INDUSTRIES INC,900,9,2020-02-15
LYG,LLOYDS BNKG GP ADS,126891,184,2020-02-15
LYTS,L S I INDUSTRIES I,500,5,2020-02-15
LZB,LA Z BOY INC,1702,19,2020-02-15
MAG,MAG SILVER CORP,5000,30,2020-02-15
MAIN,MAIN STREET CAPITAL,1100,11,2020-02-15
MANT,MANTECH INTL CP A,3984,39,2020-02-15
MANU,MANCHESTER UNITED,500,5,2020-02-15
MATW,MATTHEWS INTL CORP,505,6,2020-02-15
MATX,MATSON  INC,1300,13,2020-02-15
MAV,PIONEER MUNI HI INC,200,2,2020-02-15
MAXR,MAXAR TECHNOLOGIES,10171,58,2020-02-15
MBI,M B I A INC,36600,194,2020-02-15
MBIN,MERCHANTS BANCORP CM,200,2,2020-02-15
MBIO,MUSTANG BIO  INC CM,400,4,2020-02-15
MBOT,MICROBOT MEDICAL INC,100,1,2020-02-15
MBT,MOBILE TELSYS PJSC,35269,177,2020-02-15
MBUU,MALIBU BOATS CMN A,1200,12,2020-02-15
