Symbol,Description,Total Shares,Total Trades,Last Update
GATX,GATX CORPORATION,1196,14,2020-11-14
GAU,GALIANO GOLD INC,3700,18,2020-11-14
GBCI,GLACIER BANCORP INC,800,5,2020-11-14
GBDC,GOLUB CAPITAL BDC  I,500,5,2020-11-14
GBIO,GENERATION BIO CMN,130,2,2020-11-14
GBL,GAMCO INVESTORS,1,1,2020-11-14
GBX,GREENBRIER CO INC,1800,14,2020-11-14
GCI,GANNETT CO  INC,15400,104,2020-11-14
GCP,GCP APPLIED TECH,99,3,2020-11-14
GDOT,GREEN DOT CORP,365,7,2020-11-14
GDRX,GOODRX HLDS INC CM A,500,5,2020-11-14
GDS,GDS HOLDING LIMTD CM,3866,40,2020-11-14
GDV,GABELLI DIV  INC TR,300,3,2020-11-14
GEF,GREIF INC CL A,301,8,2020-11-14
GEL,GENESIS ENERGY LP,2976,23,2020-11-14
GEN,GENESIS HEALTHCARE,3100,3,2020-11-14
GENE,GENETIC TECH SPN ADS,200,2,2020-11-14
GEO,GEO GROUP INC THE,19702,166,2020-11-14
GERN,GERON CORPORATION,20360,137,2020-11-14
GES,GUESS INC,9979,99,2020-11-14
GEVO,GEVO  INC,6500,33,2020-11-14
GFF,GRIFFON CP,300,3,2020-11-14
GFI,GOLD FIELDS LIMITED,41052,262,2020-11-14
GFL,GFL ENVIRONMENTAL IN,16041,133,2020-11-14
GGAL,GRUPO FIN GALICIA,1754,16,2020-11-14
GGB,GERDAU SA ADS,75645,184,2020-11-14
GGN,GAMCO GLOBAL GOLD,3100,29,2020-11-14
GHG,GREENTREE HOSP ADS,800,8,2020-11-14
GHL,GREENHILL  CO  INC,3,1,2020-11-14
GHY,PGIM GLOBAL HIGH YIE,200,2,2020-11-14
GIB,CGI INC,753,18,2020-11-14
GIFI,GULF ISLAND FAB,33,1,2020-11-14
GIII,GIII APPAREL GP I,3550,37,2020-11-14
GIL,GILDAN ACTIVEWEAR,7009,57,2020-11-14
GILT,GILAT SATELLITE NTWK,300,3,2020-11-14
GIM,TEMPLETON GLOBAL ICM,1700,8,2020-11-14
GKOS,GLAUKOS CORPORATION,466,6,2020-11-14
GLAD,GLADSTONE CAP CP CMN,600,6,2020-11-14
GLDD,GREAT LAKES DRG DOCK,731,5,2020-11-14
GLDG,GOLDMINING INC,1900,3,2020-11-14
GLMD,GALMED PHARMACEUTICA,100,1,2020-11-14
GLNG,GOLAR LNG LTD,4034,42,2020-11-14
GLOG,GASLOG LTD,11708,53,2020-11-14
GLP,GLOBAL PARTNERS LP,200,2,2020-11-14
GLPG,GALAPAGOS NV,300,3,2020-11-14
GLRE,GREENLIGHT CAP RE,695,21,2020-11-14
GLT,GLATFELTER CORPORATI,278,3,2020-11-14
GLUU,GLU MOBILE INC,27205,196,2020-11-14
GLYC,GLYCOMIMETICS  INC,528,6,2020-11-14
GMAB,GENMAB AS ADS,380,4,2020-11-14
GME,GAMESTOP CORP,16029,135,2020-11-14
GMHI,GORES METRO CM A,1200,3,2020-11-14
GMRE,GLOBAL MEDICAL REIT,300,3,2020-11-14
GMS,GMS INC,765,7,2020-11-14
GNCA,GENOCEA BIOSCIENCES,2301,13,2020-11-14
GNK,GENCO SHIPPING,33,1,2020-11-14
GNL,GLOBAL NET LEASE INC,900,9,2020-11-14
GNLN,GREENLANE HLDG CM A,500,5,2020-11-14
GNMK,GENMARK DIAGNOSTICS,3432,24,2020-11-14
GNSS,GENASYS INC CMN,33,1,2020-11-14
GNTY,GUARANTY BNCSHR CMN,17,1,2020-11-14
GNUS,GENIUS BRANDS INTL,32734,267,2020-11-14
GNW,GENWORTH FINANCIAL,127707,581,2020-11-14
GOGL,GOLDEN OCEAN GP CMN,100,1,2020-11-14
GOGO,GOGO INC CMN STK,1400,12,2020-11-14
GOL,GOL LINHAS AEREAS IN,11672,81,2020-11-14
GOLD,BARRICK GOLD CP,195195,1153,2020-11-14
GOLF,ACUSHNET HOLDINGS CP,440,7,2020-11-14
GOOS,CANADA GOOSE HOLDING,3800,37,2020-11-14
GORO,GOLD RESOURCE CORP,1300,13,2020-11-14
GOSS,GOSSAMER BIO  INC CS,570,8,2020-11-14
GP,GREENPOWER MOTOR CM,1395,10,2020-11-14
GPI,GROUP 1 AUTOMOTIVE,150,6,2020-11-14
GPL,GREAT PANTHER MINING,30,1,2020-11-14
GPMT,GRANITE POINT MTGE,2984,23,2020-11-14
GPOR,GULFPORT ENERGY CORP,207368,267,2020-11-14
GPP,GREEN PLAINS CMN UN,100,1,2020-11-14
GPRE,GREEN PLAINS INC CMN,1300,15,2020-11-14
GPRK,GEOPARK LIMITED,300,3,2020-11-14
GPRO,GOPRO INC CL A CMN,9723,100,2020-11-14
GRBK,GREEN BRICK PARTNERS,1063,11,2020-11-14
GRC,GORMAN RUPP CO,165,4,2020-11-14
GRFS,GRIFOLS  SA,1800,13,2020-11-14
GRPN,GROUPON INC,2000,21,2020-11-14
GRTS,GRITSTONE ONCOLGY CM,200,2,2020-11-14
GRWG,GROWGENERATION CM,2018,18,2020-11-14
GSBC,GREAT SOUTHERN BNCP,75,3,2020-11-14
GSBD,GOLDMAN SACHS BDC IN,300,3,2020-11-14
GSIT,GSI TECHNOLOGY INC,93,4,2020-11-14
GSK,GLAXOSMITHKLINE PLC,16419,105,2020-11-14
GSKY,GREENSKY INC CMN A,6700,57,2020-11-14
GSS,GOLDEN STAR RES LTD,1500,7,2020-11-14
GSX,GSX TECHEDU INC ADS,2604,29,2020-11-14
GT,GOODYEAR TIRE RUBBER,27098,220,2020-11-14
GTEC,GREENLAND TECH HD CP,200,2,2020-11-14
GTH,GENETRON HLD ADS,1300,9,2020-11-14
GTHX,G1 THERAPEUTICS CM,1925,24,2020-11-14
GTLS,CHART INDUSTRIES  IN,115,6,2020-11-14
GTN,GRAY TELEVISION INC,19406,200,2020-11-14
GTS,TRIPLES MGMT CL B,128,3,2020-11-14
GTT,GTT COMM INC,200,2,2020-11-14
GTY,GETTY RLTY HLDG CO,399,9,2020-11-14
GTYH,GTY TECH HLDS CMN,25,1,2020-11-14
GUSH,DIREXION DAILY SP O,5700,47,2020-11-14
GV,GOLDFIELD CP,100,1,2020-11-14
GVA,GRANITE CONSTRUC INC,13204,134,2020-11-14
GWB,GREAT WESTERN BANCOR,800,8,2020-11-14
GWPH,GW PHARMA ADR,100,1,2020-11-14
HA,HAWAIIAN HLDGS INC,3034,30,2020-11-14
HAFC,HANMI FINANCIAL CP,315,6,2020-11-14
HALO,HALOZYME THERAPEUTIC,5061,50,2020-11-14
HARP,HARPOON THERA CS,35,2,2020-11-14
HASI,HANNON ARMSTRONG,9174,37,2020-11-14
HAYN,HAYNES INTL INC,10,1,2020-11-14
HBB,HAMILTON BEACH A,100,1,2020-11-14
HBCP,HOME BANCORP  INC,10,1,2020-11-14
HBM,HUDBAY MINERALS INC,3200,21,2020-11-14
HBMD,HOWARD BANCORP MD,58,3,2020-11-14
HBNC,HORIZON BNCP INC CM,84,6,2020-11-14
HBP,HUTTIG BLDG PRODUCTS,300,3,2020-11-14
HBT,HBT FINANCIAL CMN,33,1,2020-11-14
HCAT,HEALTH CATALYST CMN,600,6,2020-11-14
HCC,WARRIOR MET COAL  IN,2074,24,2020-11-14
HCCI,HERITAGECRYSTAL,866,10,2020-11-14
HCHC,HC2 HOLDINGS INC,200,2,2020-11-14
HCI,HCI GROUP  INC,33,6,2020-11-14
HCKT,HACKETT GRP INC,25,1,2020-11-14
HCSG,HEALTHCARE SVCS GP,1039,11,2020-11-14
HDB,HDFC BANK LTD,4234,43,2020-11-14
HEAR,TURTLE BEACH CORP CM,800,8,2020-11-14
HEES,HE EQUIP SERVICES,825,12,2020-11-14
HELE,HELEN OF TROY LTD,99,3,2020-11-14
HEP,HOLLY ENERGY PARTNER,540,7,2020-11-14
HEPA,HEPION PHARMACEUT,114,2,2020-11-14
HESM,HESS MIDSTREAM LP,161,3,2020-11-14
HEXO,HEXO CORP,9700,12,2020-11-14
HFWA,HERITAGE FINANCIAL,30,3,2020-11-14
HGEN,HUMANIGEN  INC CMN,300,3,2020-11-14
HGH,HARTFORD FINL SVCS,5,1,2020-11-14
HGV,HILTON GRAND VAC,13980,105,2020-11-14
HHR,HEADHUNTER GRP ADS,333,4,2020-11-14
HI,HILLENBRAND INC,1032,14,2020-11-14
HIBB,HIBBETT SPORTS INC,888,8,2020-11-14
HIBS,DIREXION DAILY SP 5,1100,11,2020-11-14
HIMX,HIMAX TECHNOLOGIES,3492,18,2020-11-14
HIO,WESTERN ASSET HIGH I,300,3,2020-11-14
HIX,WESTERN ASSET HIGH I,1100,7,2020-11-14
HL,HECLA MINING CO,162504,861,2020-11-14
HLI,HOULIHAN LOKEY  INC,66,2,2020-11-14
HLIT,HARMONIC INC,3380,35,2020-11-14
HLNE,HAMILTON LANE INC CS,104,3,2020-11-14
HLX,HELIX ENERGY SOLUTNS,33882,247,2020-11-14
HMC,HONDA MOTOR CO ADR,6585,66,2020-11-14
HMHC,HOUGHTON MIFFLIN HAR,11546,63,2020-11-14
HMI,HUAMI CORPORATION,100,1,2020-11-14
HMN,HORACE MANN EDUCATOR,132,4,2020-11-14
HMSY,HMS HLDGS CP,1578,19,2020-11-14
HMTV,HEMISPHERE MEDIA A,48,3,2020-11-14
HMY,HARMONY GOLD MINING,90014,605,2020-11-14
HNI,HNI CORPORATION,106,5,2020-11-14
HOLI,HOLLYSYS AUTOMATION,100,1,2020-11-14
HOMB,HOME BANCSHARES INC,1300,13,2020-11-14
HOME,AT HOME GROUP INC,21288,130,2020-11-14
HONE,HARBORONE BNCP CMN,400,4,2020-11-14
HOPE,HOPE BANCORP COM,4545,37,2020-11-14
HOV,HOVNANIAN ENT INC,250,8,2020-11-14
HQY,HEALTHEQUITY CMN STK,1932,30,2020-11-14
HR,HEALTHCARE RLTY TR,2867,31,2020-11-14
HRI,HERC HOLDINGS INC,150,6,2020-11-14
HRMY,HARMONY BIOSCIENC CM,3700,22,2020-11-14
HRTG,HERITAGE INSURANCE,1733,19,2020-11-14
HRTX,HERON THERAPEUTICS,1606,19,2020-11-14
HRZN,HORIZON TECHNOLOGY F,1400,14,2020-11-14
HSBC,HSBC HLDGS PLC ADS,39172,199,2020-11-14
HSC,HARSCO CORPORATION,900,9,2020-11-14
HSII,HEIDRICK  STRUGGL,33,1,2020-11-14
HSKA,HESKA CORP,222,4,2020-11-14
HSTM,HEALTHSTREAM INC,100,1,2020-11-14
HT,HERSHA HOSPITALITY,3825,28,2020-11-14
HTBI,HOMETRUST BANCSHARES,1100,3,2020-11-14
HTBK,HERITAGE COMMERCE,166,3,2020-11-14
HTBX,HEAT BIOLOGICS CMN,879,7,2020-11-14
HTGC,HERCULES CAPITAL INC,2800,30,2020-11-14
HTH,HILLTOP HOLDINGS,4262,42,2020-11-14
HTHT,HUAZHU GROUP LTD ADS,50366,316,2020-11-14
HTLD,HEARTLAND EXPRESS,240,9,2020-11-14
HTLF,HEARTLAND FINL USA,60,3,2020-11-14
HUBG,HUB GROUP INC A,121,14,2020-11-14
HUD,HUDSON LTD,300,2,2020-11-14
HUGE,FSD PHARMA CL B SH,1200,12,2020-11-14
HURC,HURCO COS INC,6,2,2020-11-14
HURN,HURON CONSULTING,100,1,2020-11-14
HUYA,HUYA INC ADS,8556,49,2020-11-14
HVT,HAVERTY FURN COS  SC,142,2,2020-11-14
HWC,HANCOCK WHITNEY CORP,394,9,2020-11-14
HWKN,HAWKINS INC,33,1,2020-11-14
HY,HYSTERYALE MATERIAL,300,3,2020-11-14
HYB,NEW AMER HIG INCM FD,100,1,2020-11-14
HYLN,HYLIION HOLDINGS CP,2800,12,2020-11-14
HYRE,HYRECAR INC CM,400,4,2020-11-14
HZN,HORIZON GBL CP,1400,17,2020-11-14
HZO,MARINEMAX INC,200,2,2020-11-14
IAG,IAMGOLD CORPORATION,146659,421,2020-11-14
IBIO,IBIO  INC,43337,272,2020-11-14
IBN,ICICI BK LTD ADS,230963,1002,2020-11-14
IBOC,INTL BANCSHARES,704,6,2020-11-14
IBP,INSTALLED BLDG PRODS,800,7,2020-11-14
IBTX,INDEPENDENT BANK GRP,400,5,2020-11-14
ICD,INDEPENDENCE CONTRCT,100,1,2020-11-14
ICFI,ICF INTERNATIONAL,159,2,2020-11-14
ICHR,ICHOR HOLDINGS CM,33,1,2020-11-14
ICLK,ICLICK INTERCTIV ADS,1400,8,2020-11-14
ICLR,ICON PLC,240,6,2020-11-14
ICPT,INTERCEPT PHARMACEUT,3784,45,2020-11-14
IDCC,INTERDIGITAL INC CM,456,16,2020-11-14
IDEX,IDEANOMICS INC CMN,100,1,2020-11-14
IDN,INTELLICHECK CMN,1300,2,2020-11-14
IDT,IDT CORP CL B NEW,600,6,2020-11-14
IDYA,IDEAYA BIOSCNS CMN,33,1,2020-11-14
IEA,INFRSTRCTR  ENGY CM,200,2,2020-11-14
IEP,ICAHN ENTERPRISES,800,8,2020-11-14
IESC,IES HOLDINGS CMN,35,2,2020-11-14
IFS,INTERCORP FINL SVCS,100,1,2020-11-14
IGD,VOYA GLOBAL EQUITY,400,3,2020-11-14
IGR,CBRE CLARION FD,1400,7,2020-11-14
IGT,INTERNATIONAL GAME T,116543,666,2020-11-14
IHC,INDEPENDENCE HLDG,43,3,2020-11-14
IHG,INTRERCONTINENTAL HT,400,4,2020-11-14
IHRT,IHEARTMEDIA  INC,1200,3,2020-11-14
IIGV,INVESCO INVESTMENT G,100,1,2020-11-14
III,INFORMATION SVCS GRP,65,2,2020-11-14
IIIN,INSTEEL INDUSTRIES,600,2,2020-11-14
IIIV,I3 VERTICALS CM A,801,9,2020-11-14
IIPR,INNOVATIVE INDS PPTY,7,7,2020-11-14
IIVI,I I V I INC,3558,37,2020-11-14
ILPT,INDTL LOGI PT SH BEN,66,2,2020-11-14
IMAB,IMAB ADS,800,8,2020-11-14
IMAX,IMAX CORP,2242,23,2020-11-14
IMBI,IMEDIA BRANDS  INC,138,2,2020-11-14
IMGN,IMMUNOGEN  INC,9470,88,2020-11-14
IMKTA,INGLES MARKETS INC,1266,9,2020-11-14
IMMP,IMMUTEP LIMITED ADS,300,2,2020-11-14
IMMR,IMMERSION CORP,600,6,2020-11-14
IMNM,IMMUNOME  INC CM ST,89,3,2020-11-14
IMO,IMPERIAL OIL LMT,8910,59,2020-11-14
IMUX,IMMUNIC INC CMN STK,200,2,2020-11-14
IMV,IMV INC CM SHS,702,4,2020-11-14
IMVT,IMMUNOVANT CM STK,3668,35,2020-11-14
IMXI,INTL MONEY EXPRESS,206,3,2020-11-14
INFN,INFINERA CORPORATION,15835,132,2020-11-14
INFU,INFUSYSTEMS HOLDINGS,100,4,2020-11-14
INFY,INFOSYS LTD ADS,190303,852,2020-11-14
ING,ING GROUP NV ADS,38606,138,2020-11-14
INGN,INOGEN  INC,199,7,2020-11-14
INMD,INMODE LTD ORD,800,7,2020-11-14
INN,SUMMIT HOTEL PPTIES,6758,61,2020-11-14
INO,INOVIO PHARMA CMN,15155,93,2020-11-14
INOV,INOVALON HLDGS CM A,2064,21,2020-11-14
INSG,INSEEGO CORP CMN,3861,35,2020-11-14
INSM,INSMED INC,3864,12,2020-11-14
INSP,INSPIRE MEDICAL SYST,263,8,2020-11-14
INSW,INT L SEAWAYS  INC,1200,12,2020-11-14
INT,WORLD FUEL SVCS CP,2835,25,2020-11-14
INVA,INNOVIVA  INC,1304,13,2020-11-14
INVE,IDENTIV  INC,100,1,2020-11-14
INZY,INOZYME PHARMA CMN,200,2,2020-11-14
IOSP,INNOSPEC INC,164,8,2020-11-14
IPAR,INTER PARFUMS INC,743,11,2020-11-14
IPI,INTREPID POTASH INC,39,2,2020-11-14
IPOB,SOCIAL CAPITAL ASHS,400,4,2020-11-14
IPOC,SOCIAL CAPITAL HEDOS,1200,1,2020-11-14
IQ,IQIYI  INC ADS,13951,109,2020-11-14
IRBT,IROBOT CORPORATION,3657,38,2020-11-14
IRDM,IRIDIUM COMM INC,1502,15,2020-11-14
IRET,INVESTORS RE TRUST,91,5,2020-11-14
IRT,INDEPENDENCE REALTY,1271,13,2020-11-14
IRTC,IRHYTHM TECH CM,69,4,2020-11-14
IRWD,IRONWOOD PHARMA CM A,6519,65,2020-11-14
ISBC,INVESTORS BANCORP,11431,78,2020-11-14
ISDR,ISSUER DIRECT CORP,100,1,2020-11-14
ISEE,IVERIC BIO  INC CMN,2100,13,2020-11-14
ISR,ISORAY INC,1130,5,2020-11-14
ITCI,INTRACELLULAR THER,800,8,2020-11-14
ITGR,INTEGER HLDGS CP,732,10,2020-11-14
ITI,ITERIS INC CMN STK,120,5,2020-11-14
ITOS,ITEOS THERAPCS CMN,100,1,2020-11-14
ITRG,INTEGRA RESOURCES CO,7600,26,2020-11-14
ITRI,ITRON INC,410,5,2020-11-14
ITRN,ITURAN LOCATION,996,24,2020-11-14
ITUB,ITAU UNIBANCO ADS,266966,990,2020-11-14
IVAC,INTEVAC INC,95,4,2020-11-14
IVC,INVACARE CORP,700,7,2020-11-14
IVOL,QUADRATIC INTEREST R,1000,10,2020-11-14
IVR,INVESCO MORTGAGE INC,170603,789,2020-11-14
IX,ORIX CORP ADS,33,1,2020-11-14
IZEA,IZEA WORLDWIDE CMN,1900,1,2020-11-14
JACK,JACK IN THE BOX INC,326,6,2020-11-14
JAGX,JAGUAR HEALTH CMN,3941,3,2020-11-14
JAKK,JAKKS PACIFIC INC,600,6,2020-11-14
JAX,J ALEXANDER S HLDGS,35,1,2020-11-14
JBSS,JOHN B SANFILIPPO,19,2,2020-11-14
JBT,JOHN BEAN TECH CORP,44,2,2020-11-14
JCOM,J2 GLOBAL  INC CMN,659,9,2020-11-14
JD,JDCOM  INC ADS,43952,390,2020-11-14
JDST,DJ JR MNR BEAR 2X,129700,617,2020-11-14
JE,JUST ENERGY GROUP,3500,31,2020-11-14
JELD,JELDWEN HOLDING INC,600,7,2020-11-14
JFR,NUVEEN FLTG RT INC,1400,4,2020-11-14
JHG,JANUS HENDERSON GRP,1377,12,2020-11-14
JJSF,J J SNACK FOODS,83,7,2020-11-14
JKS,JINKOSOLAR HOLDING C,16673,84,2020-11-14
JMIA,JUMIA TECH AG ADS,3703,25,2020-11-14
JNCE,JOUNCE THERPEUTC CM,1700,3,2020-11-14
JNUG,DX JR MNR BULL 2X,400,4,2020-11-14
JOBS,51JOB  INC,323,7,2020-11-14
JOE,ST JOE CO THE,30,1,2020-11-14
JPC,NUVEEN PFD  ICMN OP,300,2,2020-11-14
JPS,NUVEEN PFD  ICM SEC,200,1,2020-11-14
JQC,NUVEEN CREDIT STRTGS,4600,18,2020-11-14
JRVR,JAMES RIVER GP HD CM,175,5,2020-11-14
JTA,NUVEEN TAXADV TTL R,889,8,2020-11-14
JWS,JAWS ACQUISITION COR,5200,51,2020-11-14
JYNT,THE JOINT CORP CMN,26,4,2020-11-14
KAI,KADANT INC,30,1,2020-11-14
KALA,KALA PHARMA CMN,1116,14,2020-11-14
KALU,KAISER ALUMINUM,75,4,2020-11-14
KAMN,KAMAN CORPORATION,432,6,2020-11-14
KAR,KAR AUCTION SERVICES,41479,289,2020-11-14
KB,KB FINL GP INC,33,1,2020-11-14
KBAL,KIMBALL INTL CL B,516,8,2020-11-14
KBH,KB HOME,18618,194,2020-11-14
KBR,KBR INC,5904,80,2020-11-14
KC,KINGSOFT CLD HLD ADS,10900,47,2020-11-14
KCAC,KENSINGTON CAPITAL A,400,2,2020-11-14
KDMN,KADMON HLDGS CMN,14232,97,2020-11-14
KDNY,CHINOOK THERAPEUTICS,200,2,2020-11-14
KE,KIMBALL ELECTRNC CMN,378,6,2020-11-14
KELYA,KELLY SVCS CL A,1130,12,2020-11-14
KEP,KOREA ELECTRIC PW CP,800,8,2020-11-14
KFRC,KFORCE INC,360,3,2020-11-14
KFY,KORN FERRY,209,2,2020-11-14
KGC,KINROSS GOLD CP,156800,834,2020-11-14
KIDS,ORTHOPEDIATRICS CORP,32,1,2020-11-14
KIRK,KIRKLAND S INC,1100,11,2020-11-14
KL,KIRKLAND LAKE GOLD,6533,67,2020-11-14
KLIC,KULICKE AND SOFFA,1339,13,2020-11-14
KMDA,KAMADA LTD,300,3,2020-11-14
KMF,KAYNE ANDERSON NEXTG,200,1,2020-11-14
KMT,KENNAMETAL INC,3155,33,2020-11-14
KN,KNOWLES CORP,3308,37,2020-11-14
KNDI,KANDI TECHS GRP CMN,3400,27,2020-11-14
KNL,KNOLL  INC,900,8,2020-11-14
KNOP,KNOT OFFSHORE PARTNE,100,1,2020-11-14
KNSA,KINIKSA PHARMA CM A,483,5,2020-11-14
KNSL,KINSALE CAPTL GRP CM,92,4,2020-11-14
KOD,KODIAK SCIENCES CS,199,8,2020-11-14
KODK,EASTMAN KODAK,6959,58,2020-11-14
KOF,COCA COLA FEMSA SA,433,8,2020-11-14
KOP,KOPPERS HOLDINGS INC,66,2,2020-11-14
KOS,KOSMOS ENERGY LTD,46800,185,2020-11-14
KPTI,KARYOPHARM THERAPEUT,1936,31,2020-11-14
KRA,KRATON CORPORATION,390,7,2020-11-14
KREF,KKR REAL ESTATE FINA,2521,14,2020-11-14
KRG,KITE REALTY GROUP TR,1307,14,2020-11-14
KRMD,REPRO MED SYSTEMS CM,1000,10,2020-11-14
KRNT,KORNIT DIGITAL ORD,70,3,2020-11-14
KRNY,KEARNY FINANCIAL CM,382,5,2020-11-14
KRO,KRONOS WORLDWIDE INC,56,2,2020-11-14
KRON,KRONOS BIO  INC CM,4400,14,2020-11-14
KROS,KEROS THERAPTC CMN,100,1,2020-11-14
KRTX,KARUNA THERA CMN,234,4,2020-11-14
KRYS,KRYSTAL BIOTECH CM,33,1,2020-11-14
KT,KT CORP ADS,4220,30,2020-11-14
KTB,KONTOOR BRANDS  INC,1555,17,2020-11-14
KTOS,KRATOS DEFNS,2200,22,2020-11-14
KTOV,KITOV PHARMA LTD ADS,400,4,2020-11-14
KURA,KURA ONCOLOGY CMN,471,9,2020-11-14
KW,KENNEDYWILSON HOLDI,2170,23,2020-11-14
KWR,QUAKER CHEM CP,93,6,2020-11-14
KXIN,KAIXIN AUTO HOLDINGS,700,7,2020-11-14
KYN,KAYNE ANDERSON ENERG,4100,15,2020-11-14
LABD,DIREXION DAILY SP B,100,1,2020-11-14
LAC,LITHIUM AMERICAS COR,89915,453,2020-11-14
LAD,LITHIA MOTORS INC,291,13,2020-11-14
LADR,LADDER CAPITAL CORP,3000,27,2020-11-14
LAKE,LAKELAND INDS INC,500,5,2020-11-14
LANC,LANCASTER COLONY COR,30,2,2020-11-14
LAND,GLADSTONE LAND CORP,330,10,2020-11-14
LAUR,LAUREATE EDUC CL A,1108,11,2020-11-14
LAWS,LAWSON PRODUCTS IN,3,1,2020-11-14
LBRT,LIBERTY OILFIELD SVC,6300,25,2020-11-14
LBTYA,LIBERTY GLOBAL ORD A,3759,35,2020-11-14
LBTYK,LIBERTY GLOBAL ORD C,51386,297,2020-11-14
LC,LENDINGCLUB CORP,5064,34,2020-11-14
LCI,LANNETT COMPANY INC,1090,18,2020-11-14
LCII,LCI INDUSTRIES,319,6,2020-11-14
LCNB,LCNB CORPORATION,20,1,2020-11-14
LCTX,LINEAGE CELL THERAPE,300,3,2020-11-14
LCUT,LIFETIME BRANDS INC,100,1,2020-11-14
LDL,LYDALL INC,25,1,2020-11-14
LE,LANDS  END INC CMN,476,15,2020-11-14
LEAF,LEAF GROUP LTD,600,6,2020-11-14
LEJU,LEJU HOLDINGS LTD,200,1,2020-11-14
LESL,LESLIES  INC CM ST,6087,15,2020-11-14
LEVI,LEVI STRAUSS  CO A,12490,118,2020-11-14
LFC,CHINA LIFE INS CO,1700,10,2020-11-14
LGIH,LGI HOMES  INC,4,1,2020-11-14
LHCG,LHC GROUP  INC,454,9,2020-11-14
LI,LI AUTO INC ADS,18547,74,2020-11-14
LILA,LIBERTY LTN AM CM A,300,3,2020-11-14
LILAK,LIBERTY LTN AMR CM C,11691,62,2020-11-14
LINC,LINCOLN EDUCATIONAL,100,1,2020-11-14
LITB,LIGHTINTHEBOX ADR,200,1,2020-11-14
LIVN,LIVANOVA PLC OR SH,1173,16,2020-11-14
LJPC,LA JOLLA PHARMA,1064,11,2020-11-14
LKFN,LAKELAND FINL CORP,233,3,2020-11-14
LL,LUMBER LIQUID HLDGS,2278,26,2020-11-14
LLNW,LIMELIGHT NETWORKS,33645,225,2020-11-14
LMAT,LEMAITRE VASCULAR,34,2,2020-11-14
LMNL,LIMINAL BIOSCS CMN,100,1,2020-11-14
LMNX,LUMINEX CORPORATION,1550,14,2020-11-14
LNDC,LANDEC CP,33,1,2020-11-14
LNN,LINDSAY CORPORATION,162,5,2020-11-14
LNSR,LENSAR INC,100,1,2020-11-14
LNTH,LANTHEUS HOLDINGS CM,1818,15,2020-11-14
LOB,LIVE OAK BANCSH CM,590,6,2020-11-14
LOCO,EL POLLO LOCO CMN,489,12,2020-11-14
LOGI,LOGITECH INT SA,335,4,2020-11-14
LOMA,LOMA NG AR SC ADS,2200,14,2020-11-14
LOVE,THE LOVESAC COMP CM,120,2,2020-11-14
LPCN,LIPOCINE INC COMMON,100,1,2020-11-14
LPG,DORIAN LPG LTD,1200,12,2020-11-14
LPI,LAREDO PETROLEUM INC,1421,16,2020-11-14
LPL,LG DISPLAY CO LTD AD,2700,21,2020-11-14
LPRO,OPEN LENDING CM A,100,1,2020-11-14
LPSN,LIVEPERSON INC,18841,50,2020-11-14
LPTX,LEAP THERAPEUTICS CM,9100,13,2020-11-14
LPX,LOUISIANA PACIFIC CP,16341,164,2020-11-14
LQDT,LIQUIDITY SERVICES,100,1,2020-11-14
LRN,K12 INC,3568,29,2020-11-14
LSCC,LATTICE SEMICOND,2604,29,2020-11-14
LSF,LAIRD SUPERFOOD  INC,100,1,2020-11-14
LSPD,LIGHTSPEED POS INC,600,5,2020-11-14
LTC,L T C PROP INC,298,7,2020-11-14
LTHM,LIVENT CORPORATION,14998,151,2020-11-14
LTRPA,LIBERTY TRIPADV A CM,3460,23,2020-11-14
LU,LUFAX HOLDING LTD AD,25199,108,2020-11-14
LUNA,LUNA INNOVATIONS INC,456,6,2020-11-14
LUNG,PULMONX CORP CM,8,1,2020-11-14
LX,LEXINFINTECH HOLDING,4021,17,2020-11-14
LXFR,LUXFER HOLDINGS PLC,1149,7,2020-11-14
LXP,LEXINGTON REALTY TRU,7308,50,2020-11-14
LYG,LLOYDS BNKG GP ADS,112500,115,2020-11-14
LYRA,LYRA THERAPEUTICS CM,15,1,2020-11-14
LZB,LA Z BOY INC,867,11,2020-11-14
M,MACY S INC,553696,3198,2020-11-14
MAC,MACERICH CO,107799,700,2020-11-14
MAG,MAG SILVER CORP,7100,61,2020-11-14
MAIN,MAIN STREET CAPITAL,187,5,2020-11-14
MANT,MANTECH INTL CP A,81,3,2020-11-14
MARA,MARATHON PATENT GROU,1900,11,2020-11-14
MARK,REMARK HLDS CMN,1200,12,2020-11-14
MATX,MATSON  INC,1575,21,2020-11-14
MAX,MEDIAALPHA  INC A,1300,13,2020-11-14
MAXN,MAXEON SOLAR TECHNOL,600,6,2020-11-14
MAXR,MAXAR TECHNOLOGIES,11171,77,2020-11-14
MBI,M B I A INC,260,3,2020-11-14
MBIN,MERCHANTS BANCORP CM,200,2,2020-11-14
MBIO,MUSTANG BIO  INC CM,2100,18,2020-11-14
MBOT,MICROBOT MEDICAL INC,100,1,2020-11-14
MBT,MOBILE TELSYS PJSC,28290,184,2020-11-14
MBUU,MALIBU BOATS CMN A,1133,8,2020-11-14
MBWM,MERCANTILE BANK CORP,725,7,2020-11-14
MC,MOELIS  COMPANY,219,8,2020-11-14
MCB,METROPOLITAN BANK HO,58,2,2020-11-14
MCBC,MACATAWA BANK CORP,114,4,2020-11-14
MCF,CONTANGO OIL  GAS,1600,3,2020-11-14
