Symbol,Description,Total Shares,Total Trades,Last Update
PRGO,PERRIGO COMPANY PLC,9502,150,2021-07-24
PRI,PRIMERICA  INC,7,3,2021-07-24
PRU,PRUDENTIAL FINCL INC,2063,33,2021-07-24
PSA,PUBLIC STG,200,8,2021-07-24
PSFE,PAYSAFE LIMITED,17684,294,2021-07-24
PSJ,INVESCO DYN SOFTWARE,100,1,2021-07-24
PSLV,SPROTT PHYS SILVER,67139,162,2021-07-24
PSQ,PROSHARES SHORT QQQ,5500,6,2021-07-24
PSTG,PURE STORAGE  INC,105210,615,2021-07-24
PSX,PHILLIPS 66,11402,136,2021-07-24
PTC,PTC INC,1871,37,2021-07-24
PTON,PELOTON INTACTV CM A,6334,174,2021-07-24
PVH,PVH CORP,4278,122,2021-07-24
PWR,QUANTA SERVICES INC,799,31,2021-07-24
PXD,PIONEER NATURAL RES,9821,128,2021-07-24
PXH,INVESCO FTSE,100,1,2021-07-24
PYPL,PAYPAL HOLDINGS,3998,218,2021-07-24
PZA,INVESCO NATL AMT,100,1,2021-07-24
QCOM,QUALCOMM INC,10974,145,2021-07-24
QDEL,QUIDEL CP,689,15,2021-07-24
QGEN,QIAGEN NV CMN SHS,12236,152,2021-07-24
QLTA,ISHARES AAA A RATED,1518,19,2021-07-24
QQQ,INVESCO QQQ TR 1,19541,308,2021-07-24
QQQJ,INV NQ NX GEN 100ETF,127,2,2021-07-24
QRTEA,QURATE RTL SR A,20948,154,2021-07-24
QRVO,QORVO  INC CMN,2265,34,2021-07-24
QS,QUANTUMSCAPE CORPORA,1113,9,2021-07-24
QYLD,GLB X NDQ100 CV CAL,25895,198,2021-07-24
R,RYDER SYSTEM INC,6903,91,2021-07-24
RARE,ULTRAGENYX PHARMACEU,439,11,2021-07-24
RBC,REGAL BELOIT CP,1140,102,2021-07-24
RCL,ROYAL CARIBBEAN CR,14456,175,2021-07-24
RE,EVEREST RE GRP LTD,181,20,2021-07-24
REET,ISHARES GLOBAL REIT,3,2,2021-07-24
REG,REGENCY CENTERS CMN,1738,47,2021-07-24
REGN,REGENERON PHARMACEUT,364,220,2021-07-24
REM,ISHS MORTGAGE REAL E,4644,34,2021-07-24
REXR,REXFORD INDUSTRIAL,3551,53,2021-07-24
REYN,REYNOLDS CONSUMER CS,348,5,2021-07-24
RF,REGIONS FINANCIAL CP,153246,1360,2021-07-24
RGA,REINSURANCE GROUP,2461,18,2021-07-24
RGEN,REPLIGEN CP,1797,113,2021-07-24
RGLD,ROYAL GOLD  INC,69,4,2021-07-24
RH,RH,200,19,2021-07-24
RHI,ROBERT HALF INTL INC,1688,75,2021-07-24
RJF,RAYMOND JAMES FIN CP,1599,23,2021-07-24
RKT,ROCKET COS INC CL A,31893,317,2021-07-24
RL,RALPH LAUREN CP,7812,92,2021-07-24
RMD,RESMED INC,590,112,2021-07-24
RNG,RINGCENTRAL  INC,6561,99,2021-07-24
RNR,RENAISSANCERE LTD,277,7,2021-07-24
ROK,ROCKWELL AUTOMAT INC,411,83,2021-07-24
ROKU,ROKU  INC A CMN,2513,36,2021-07-24
ROL,ROLLINS INC,6268,71,2021-07-24
ROP,ROPER TECHNOLOGIES,1989,24,2021-07-24
ROST,ROSS STORES  INC,4515,117,2021-07-24
RPM,RPM INTL INC,1108,28,2021-07-24
RPRX,ROYALTY PHARMA ORD A,6951,72,2021-07-24
RS,RELIANCE STL  ALMN,883,247,2021-07-24
RSG,REPUBLIC SVCS INC,1584,62,2021-07-24
RSP,INVESCO SP 500 E,6255,53,2021-07-24
RSX,VANECK VECTORS RUSSI,305372,1828,2021-07-24
RTX,RAYTHEON TECH,45997,388,2021-07-24
RUN,SUNRUN INC CMN STK,18876,260,2021-07-24
RWJ,INVESCO SP SMALLCAP,135,2,2021-07-24
RWM,PSHRT RUSSELL2000,11317,27,2021-07-24
RWR,SPDR DJ REIT ETF,216,3,2021-07-24
RWX,SPDR DJ REAL ESTATE,100,1,2021-07-24
RYN,RAYONIER INC REIT,810,11,2021-07-24
SABR,SABRE CORPORATION CM,143901,991,2021-07-24
SAGE,SAGE THERAPEUTIC COM,1486,20,2021-07-24
SAIC,SCIENCE APPLICATIONS,152,6,2021-07-24
SAM,BOSTON BEER CO INC,963,25,2021-07-24
SBAC,SBA COMMUNICATIONS,693,81,2021-07-24
SBNY,SIGNATURE BANK,4602,41,2021-07-24
SBUX,STARBUCKS CORP,28090,480,2021-07-24
SC,SANTANDER CONSUMER,1719,30,2021-07-24
SCCO,SOUTHERN COPPER CORP,4758,124,2021-07-24
SCHB,SCHWAB US BR MKT ETF,359,8,2021-07-24
SCHD,SCHWAB US DIVD EQTY,9223,59,2021-07-24
SCHE,SCHWAB EMG MKT ETF,51490,314,2021-07-24
SCHF,SCHWAB INTL EQ ETF,146132,327,2021-07-24
SCHH,SCH US REIT ETF,244,3,2021-07-24
SCHI,SCHWAB 510 YEAR COR,500,5,2021-07-24
SCHJ,SCHWAB 15 YR CP BD,1800,18,2021-07-24
SCHO,SCH ST US TRSR ETF,737,7,2021-07-24
SCHP,SCH US TIPS ETF,159650,1202,2021-07-24
SCHQ,SCHWAB LONGTERM US,600,6,2021-07-24
SCHR,SCH INTM US TRSR ETF,16800,161,2021-07-24
SCHW,CHARLES SCHWAB INC,78830,527,2021-07-24
SCHX,SCHWAB US LC ETF,1490,15,2021-07-24
SCHZ,SCH US AGG BND ETF,900,9,2021-07-24
SCI,SERVICE CP INTL,5014,60,2021-07-24
SCZ,ISHARES MSCI EAFE SM,3716,38,2021-07-24
SDOG,ALPS SDOG ETF,1200,1,2021-07-24
SDY,SPDR SP DIVIDEND ET,300,3,2021-07-24
SEB,SEABOARD CP,1,1,2021-07-24
SEE,SEALED AIR CP NEW,2999,23,2021-07-24
SEIC,SEI INVESTMENTS CO,1821,22,2021-07-24
SF,STIFEL FINANCIAL CP,298,8,2021-07-24
SGEN,SEAGEN INC CMN STK,1193,143,2021-07-24
SGFY,SIGNIFY HEALTH  INC,666,7,2021-07-24
SGOL,ABERDEEN STANDARD PH,3022,4,2021-07-24
SH,SHRT SP500 PROSHRS,214290,72,2021-07-24
SHC,SOTERA HEALTH COMOAN,790,10,2021-07-24
SHLS,SHOALS TECH CL A CM,4343,65,2021-07-24
SHV,ISHARES,9016,87,2021-07-24
SHW,SHERWIN WILLIAMS CO,1785,90,2021-07-24
SHY,ISHARES 13YR,11850,126,2021-07-24
SHYG,ISHARES 05 HY CORP,2300,22,2021-07-24
SIL,SILVER MINERS ETF,498,3,2021-07-24
SIRI,SIRIUS XM HOLDINGS I,118524,787,2021-07-24
SITE,SITEONE LANDSCAPE,12,2,2021-07-24
SIVB,SVB FINANCIAL GRP,917,26,2021-07-24
SIX,SIX FLAGS ENTMNT CP,4950,76,2021-07-24
SJM,SMUCKERS J M NEW,135,5,2021-07-24
SJNK,SPDR BB BRCLY ST HY,58609,259,2021-07-24
SKLZ,SKILLZ INC,19830,98,2021-07-24
SKX,SKECHERS USA INC,13673,128,2021-07-24
SKYY,FT CLOUD COMPUTING,151,52,2021-07-24
SLB,SCHLUMBERGER LTD,116572,932,2021-07-24
SLG,SL GREEN REALTY CP,1505,21,2021-07-24
SLGN,SILGAN HOLDINGS,2380,61,2021-07-24
SLM,SLM CORPORATION,19914,178,2021-07-24
SLQD,ISHARES 05 IG CORP,11700,117,2021-07-24
SLV,ISHARES SILVER TRUST,380181,563,2021-07-24
SLVO,CS XLINKS SILVER SH,1500,15,2021-07-24
SLX,VANECK VECTORS STEEL,100,1,2021-07-24
SMAR,SMARTSHHET INC,1314,27,2021-07-24
SMG,SCOTTS MIRACLEGR CO,429,116,2021-07-24
SMH,VANECK VECTORS SEMIS,145,11,2021-07-24
SNA,SNAP ON INC,224,17,2021-07-24
SNDR,SCHNEIDER NATIONAL,932,13,2021-07-24
SNOW,SNOWFLAKE INC,971,59,2021-07-24
SNPS,SYNOPSYS  INC,739,26,2021-07-24
SNV,SYNOVUS FINL CP,3471,94,2021-07-24
SNX,SYNNEX CORP,460,10,2021-07-24
SO,SOUTHERN CO,9006,89,2021-07-24
SON,SONOCO PRODUCTS,2121,29,2021-07-24
SOXX,ISHARES SEMICOND ETF,8,8,2021-07-24
SPAB,SPDR PORTFOLIO AGGRE,15056,473,2021-07-24
SPB,SPECTRUM BRANDS HOLD,2978,16,2021-07-24
SPCE,VIRGIN GALACTIC HOLD,4024,39,2021-07-24
SPDN,DIREXION DAILY SP 5,200,2,2021-07-24
SPDW,SPDR PORTFOLIO DEVEL,35604,141,2021-07-24
SPEM,SPDR PORTFOLIO EMERG,5000,44,2021-07-24
SPG,SIMON PPTY GRP INC,2975,79,2021-07-24
SPGI,SP GLOBAL INC,1321,32,2021-07-24
SPHD,IN SP 500 HI DIV,18301,175,2021-07-24
SPHQ,INVESCO SP,2800,18,2021-07-24
SPIB,SPDR PORTFOLIO INTER,141500,739,2021-07-24
SPIP,SPDR PORTFOLIO TIPS,33000,284,2021-07-24
SPLB,SPDR PORTFOLIO LONG,371848,1664,2021-07-24
SPLG,SPDR PORTFOLIO SP 5,4066,95,2021-07-24
SPLK,SPLUNK INC,4094,105,2021-07-24
SPLV,INVS SP 500 LOW,99978,732,2021-07-24
SPMB,SPDR PORTFOLIO MORTG,335,4,2021-07-24
SPMD,SPDR PORTFOLIO SP,12933,125,2021-07-24
SPOT,SPOTIFY TECHNOLOGY S,3693,85,2021-07-24
SPR,SPIRIT AEROSYSTEMS H,3693,105,2021-07-24
SPSB,SPDR PORTFOLIO SHORT,75000,409,2021-07-24
SPTI,SPDR PORTFOLIO INTER,5106,47,2021-07-24
SPTL,SPDR PORTFOLIO LONG,62210,440,2021-07-24
SPTM,SPDR PORTFOLIO SP,100,2,2021-07-24
SPTS,SPDR PORTFOLIO SHORT,7300,13,2021-07-24
SPY,SPDR SP 500 ETF TRS,197866,1857,2021-07-24
SPYD,SPDR PORTFOLIO SP 5,57975,478,2021-07-24
SPYG,SPDR PORTFOLIO SP 5,7234,63,2021-07-24
SPYV,SPDR PORTFOLIO SP 5,35777,109,2021-07-24
SQ,SQUARE  INC,6043,307,2021-07-24
SRC,SPIRIT REALTY CAPTL,2323,30,2021-07-24
SRCL,STERICYCLE  INC,269,5,2021-07-24
SRE,SEMPRA ENERGY,2166,32,2021-07-24
SRET,GLOBAL X SUPERDIVIDE,507,7,2021-07-24
SRLN,SPDR BLACKSTONE SENI,56092,238,2021-07-24
SRPT,SAREPTA THERAPEUTICS,1206,96,2021-07-24
SSNC,SSC TECHNOLOGIES,1327,27,2021-07-24
ST,SENSATA TECH HOLDING,5723,66,2021-07-24
STE,STERIS PLC,671,16,2021-07-24
STIP,ISHARES 05 YR TIPS,15248,186,2021-07-24
STL,STERLING BANCORP,35431,210,2021-07-24
STLD,STEEL DYNAMICS INC,33279,245,2021-07-24
STNE,STONECO LTD CL A CMN,9457,79,2021-07-24
STOR,STORE CAPITAL CP,19083,127,2021-07-24
STPZ,PIMCO 15,500,2,2021-07-24
STT,STATE STREET CP,1336,19,2021-07-24
STWD,STARWOOD PROPERTY TR,8500,102,2021-07-24
STX,SEAGATE TCH HLDGS OR,15218,161,2021-07-24
STZ,CONSTELLATION BRD A,583,20,2021-07-24
SUB,ISHARES SHORT TERM N,100,1,2021-07-24
SUI,SUN COMMUNITIES INC,725,16,2021-07-24
SUSB,ISHRS ESG AW 15Y B,282,3,2021-07-24
SVXY,PROSHARES SHT VIX ST,300,3,2021-07-24
SWCH,SWITCH  INC,21173,147,2021-07-24
SWI,SOLARWINDS CORP,5037,42,2021-07-24
SWK,STANLEY BLACK  DCKR,3513,60,2021-07-24
SWKS,SKYWORKS SOLUTIONS,859,91,2021-07-24
SYF,SYNCHRONY FINANCIAL,62897,505,2021-07-24
SYK,STRYKER CP,1058,54,2021-07-24
SYNH,SYNEOS HLTH INC CL A,2849,49,2021-07-24
SYY,SYSCO CP,8230,89,2021-07-24
T,ATT INC,533538,4091,2021-07-24
TAN,INVESCO SOLAR,600,6,2021-07-24
TAP,MOLSON COORS CO CL B,10826,110,2021-07-24
TBF,PROSHARES SHORT,25324,61,2021-07-24
TDC,TERADATA CORP,2787,39,2021-07-24
TDG,TRANSDIGM GRP INC,396,16,2021-07-24
TDOC,TELADOC HEALTH  INC,5028,87,2021-07-24
TDTF,FLEX5YRTARGDURTIPS,100,1,2021-07-24
TDTT,FLEX3YRTARGDURTIPS,238,3,2021-07-24
TDY,TELEDYNE TECH INC,630,13,2021-07-24
TEAM,ATLASSIAN CLS A ORD,463,34,2021-07-24
TECH,BIOTECHNE CP CMN,5,3,2021-07-24
TEL,TE CONNECTIVITY LTD,5433,65,2021-07-24
TER,TERADYNE INC CMN,2306,44,2021-07-24
TFC,TRUIST FINANCIAL COR,39231,253,2021-07-24
TFI,SPDR NUVEEN BB BRCLY,8582,86,2021-07-24
TFSL,TFS FINANCIAL CORP,100,1,2021-07-24
TFX,TELEFLEX INC,3098,169,2021-07-24
TGT,TARGET CP,16292,148,2021-07-24
THG,HANOVER INSURANCE GR,113,4,2021-07-24
THO,THOR INDS INC,2030,246,2021-07-24
TIP,ISHARES  TIP,64548,836,2021-07-24
TIPX,SPDRBRCLYS110YRTIPS,5300,53,2021-07-24
TJX,T J X COS INC,36062,420,2021-07-24
TKR,TIMKEN CO,1075,81,2021-07-24
TLT,ISHARES  20,27035,249,2021-07-24
TMO,THERMO FISHER SCIENT,4899,123,2021-07-24
TMUS,TMOBILE US CMN,15898,154,2021-07-24
TMX,TERMINIX GLOBAL HOLD,2727,32,2021-07-24
TNDM,TANDEM DIABETES CARE,166,3,2021-07-24
TNL,TRAVEL   LEISURE CO,1726,298,2021-07-24
TOL,TOLL BROTHERS INC,2759,38,2021-07-24
TPR,TAPESTRY  INC,47988,418,2021-07-24
TPX,TEMPUR SEALY INTL,206,4,2021-07-24
TREX,TREX CO INC,1601,18,2021-07-24
TRGP,TARGA RESOURCES INC,4977,62,2021-07-24
TRIP,TRIPADVISOR  INC,5968,218,2021-07-24
TRMB,TRIMBLE INC,349,12,2021-07-24
TROW,T ROWE PRICE GROUP,741,11,2021-07-24
TRU,TRANSUNION,1408,24,2021-07-24
TRV,THE TRAVELERS CO,7594,80,2021-07-24
TSCO,TRACTOR SUPPLY CO,3598,135,2021-07-24
TSLA,TESLA  INC,2193,310,2021-07-24
TSN,TYSON FOODS INC CL A,6137,55,2021-07-24
TSP,TUSIMPLE HLDS CMN A,2448,62,2021-07-24
TT,TRANE TECHNOLOGIES P,1504,49,2021-07-24
TTC,TORO CO,1076,29,2021-07-24
TTD,THE TRADE DESK CL A,9147,156,2021-07-24
TTWO,TAKETWO INTERACTI,1692,28,2021-07-24
TW,TRADEWEB MRKTS CM A,345,123,2021-07-24
TWLO,TWILIO INC CL A,270,22,2021-07-24
TWTR,TWITTER  INC,45210,399,2021-07-24
TXG,10X GENOMICS CMN A,686,121,2021-07-24
TXN,TEXAS INSTRUMENTS,15604,231,2021-07-24
TXT,TEXTRON INC,6303,410,2021-07-24
TYL,TYLER TECHNGIES,59,8,2021-07-24
U,UNITY SOFTWARE INC,1826,22,2021-07-24
UA,UNDER ARMOUR C,52785,408,2021-07-24
UAA,UNDER ARMOUR INC,25593,218,2021-07-24
UAL,UNITED AIRLNS HLD CM,36239,1260,2021-07-24
UBER,UBER TECHNOLOGIES  I,40536,441,2021-07-24
UDR,UDR INC,5920,55,2021-07-24
UGI,U G I CP,5989,93,2021-07-24
UHAL,A M E R C  O,2,2,2021-07-24
UHS,UNIVERSAL HLTH SVC B,1000,18,2021-07-24
UI,UBIQUITI INC CMN,9,8,2021-07-24
ULTA,ULTA BEAUTY  INC,1576,14,2021-07-24
UMPQ,UMPQUA HOLDINGS CORP,7342,109,2021-07-24
UNG,US NAT GAS FD ETF,27632,116,2021-07-24
UNH,UNITEDHEALTH GROUP,3967,207,2021-07-24
UNM,UNUM GROUP,4394,51,2021-07-24
UNP,UNION PACIFIC,10628,169,2021-07-24
UNVR,UNIVAR SOLUTIONS INC,2251,27,2021-07-24
UPS,UNITED PARCEL SVC,4321,85,2021-07-24
UPST,UPSTART HOLDINGS  IN,1361,16,2021-07-24
URI,UNITED RENTALS INC,1623,136,2021-07-24
USB,US BANCORP,43603,336,2021-07-24
USFD,US FOODS HL CP,5630,64,2021-07-24
USHY,ISHARES BROAD USD HI,27631,155,2021-07-24
USIG,ISHS BRD USD INV GR,12371,144,2021-07-24
USMV,ISHARES MSCI USA MIN,40750,361,2021-07-24
USO,US OIL FUND  ETF,9351,39,2021-07-24
UTHR,UNITED THERAPEUTIC,366,5,2021-07-24
UUP,IN DB USD IDX BL FD,2872,22,2021-07-24
UWMC,UWM HLDS CP CM A,18708,136,2021-07-24
V,VISA INC,14842,292,2021-07-24
VAC,MARRIOTT VACATONS,188,9,2021-07-24
VAW,VANGUARD MTRL ETF,22,1,2021-07-24
VB,VANGUARD SMCAP ETF,100,2,2021-07-24
VBR,VANGUARD SMCAP VAL,100,1,2021-07-24
VCIT,VANGUARD INTERM CORP,113961,1420,2021-07-24
VCLT,VANGUARD LNG TM CORP,100,1,2021-07-24
VCSH,VANGUARD SHT TM COR,87599,714,2021-07-24
VDC,VANGUARD COM STP ETF,59,4,2021-07-24
VDE,VANGUARD ENRGY ETF,800,6,2021-07-24
VEA,VANGUARD FTSE DEVLPD,115912,420,2021-07-24
VEEV,VEEVA SYSTEMS INC,167,73,2021-07-24
VER,VEREIT  INC CMN,21775,238,2021-07-24
VEU,VG FTSE ALLWD US ETF,75194,504,2021-07-24
VFC,V F CP,4809,53,2021-07-24
VFH,VANGUARD FIN ETF,3834,38,2021-07-24
VGIT,VNGRD INTTRM ETF,19121,186,2021-07-24
VGK,VANGUARD FTSE EUROPN,48787,474,2021-07-24
VGLT,VNGRD LONGTERM ETF,14055,122,2021-07-24
VGSH,VANGUARD SHORTTERM,4001,41,2021-07-24
VGT,VANGUARD INFO ETF,357,13,2021-07-24
VIAC,VIACOMCBS CL B,21616,206,2021-07-24
VIACA,VIACOMCBS CL A,25,2,2021-07-24
VICI,VICI PROPERTIES INC,11750,118,2021-07-24
VIG,VANGUARD DVND ETF,3429,40,2021-07-24
VIRT,VIRTU FINANCIAL CM A,407,44,2021-07-24
VIXY,PROSHARES VIX SHORT,400,5,2021-07-24
VLO,VALERO ENERGY CP,11342,177,2021-07-24
VMBS,VANGUARD MORTG BCKD,13591,135,2021-07-24
VMC,VULCAN MATERIALS HC,2195,88,2021-07-24
VMEO,VIMEO INC CMN STK,1454,19,2021-07-24
VMI,VALMONT INDS INC,5,1,2021-07-24
VMW,VMWARE  INC,1182,24,2021-07-24
VNLA,JANUS HENDERSON SHRT,500,5,2021-07-24
VNM,VANECK VECTORS VIETN,900,9,2021-07-24
VNO,VORNADO REALTY TRUST,5886,79,2021-07-24
VNQ,VANGUARD REAL ESTATE,29972,342,2021-07-24
VNQI,VANGUARD GLB EXUS RE,18,1,2021-07-24
VNT,VONTIER CORPORATION,8671,89,2021-07-24
VO,VANGUARD MIDCAP ETF,3,3,2021-07-24
VOE,VANGUARD MIDCAP VAL,100,2,2021-07-24
VOO,VANGUARD SP500 ETF,105,6,2021-07-24
VOYA,VOYA FINL  INC,4857,51,2021-07-24
VPL,VANGUARD FTSE PACFIC,612,7,2021-07-24
VRM,VROOM  INC CM ST,6891,37,2021-07-24
VRP,VARIABLE RATE PREF,120,1,2021-07-24
VRSK,VERISK ANALYTICS INC,356,10,2021-07-24
VRSN,VERISIGN  INC,533,9,2021-07-24
VRT,VERTIV HOLDINGS  LLC,26941,175,2021-07-24
VRTX,VERTEX PHARMACEUTIC,10014,68,2021-07-24
VSAT,VIASAT INC,517,11,2021-07-24
VST,VISTRA CORP,27480,351,2021-07-24
VT,VANGUARD TOTAL WORLD,107,3,2021-07-24
VTEB,VANGUARD TAXEXM BND,622,10,2021-07-24
VTI,VANGUARD TTL ETF,17510,227,2021-07-24
VTIP,VANGUARD SHTM INFPRO,96163,621,2021-07-24
VTR,VENTAS INC,16447,172,2021-07-24
VTRS,VIATRIS INC CMN STK,56597,554,2021-07-24
VTV,VANGUARD VALUE ETF,11241,97,2021-07-24
VUG,VANGUARD GROWTH ETF,138,2,2021-07-24
VUSB,VANGUARD ULTRASHORT,780,11,2021-07-24
VVV,VALVOLINE INC,2141,89,2021-07-24
VWO,VANGRD FTSE EMRG,191915,1048,2021-07-24
VWOB,VANGUARD EM GOV BND,6,6,2021-07-24
VXUS,VNGRD TL INTL ST ETF,54844,434,2021-07-24
VXX,IPATH SERIES B SP 5,43111,428,2021-07-24
VYM,VANGUARD HIGH DIVIDE,3448,30,2021-07-24
VZ,VERIZON COMMUN,256026,2569,2021-07-24
W,WAYFAIR INC,3259,55,2021-07-24
WAB,WESTINGHOUSE AIR BRA,6254,74,2021-07-24
WAL,WESTERN ALNC BANCORP,558,13,2021-07-24
WAT,WATERS CP,416,18,2021-07-24
WBA,WALGREENS BTS ALN CM,17113,218,2021-07-24
WBS,WEBSTER FINL CORP,1402,34,2021-07-24
WCLD,WISDOMTREE CLD COMP,1,1,2021-07-24
WDAY,WORKDAY INC CL A,5281,37,2021-07-24
WDC,WESTERN DIGITAL CP,16609,143,2021-07-24
WEC,WEC ENERGY GP  INC,1544,55,2021-07-24
WELL,WELLTOWER INC,3877,107,2021-07-24
WEN,WENDYS COMPANY THE,10081,105,2021-07-24
WEX,WEX INC,476,19,2021-07-24
WFC,WELLS FARGO  CO NEW,288403,2569,2021-07-24
WH,WYNDHAM HOTELS,1764,22,2021-07-24
WHR,WHIRLPOOL CP,8365,216,2021-07-24
WIX,WIXCOM LTD,786,29,2021-07-24
WLK,WESTLAKE CHEMICAL CO,2093,42,2021-07-24
WLTW,WILLIS TOWERS WTS CM,231,45,2021-07-24
WM,WASTE MGMT INC,5507,79,2021-07-24
WMB,WILLIAMS COS,118627,1089,2021-07-24
WMS,ADVANCED DRAINAGE,189,23,2021-07-24
WMT,WALMART INC,6160,112,2021-07-24
WOOF,PETCO HW CL A CM,6551,77,2021-07-24
WORK,SLACK TECHNOLOGIES,198325,1338,2021-07-24
WPC,W P CAREY INC,560,15,2021-07-24
WRB,BERKLEY W R CP,1036,44,2021-07-24
WRI,WEINGARTEN RLTY SBI,3011,55,2021-07-24
WRK,WESTROCK CO,7577,80,2021-07-24
WSM,WILLIAMS SONOMA INC,5048,65,2021-07-24
WSO,WATSCO INC,80,6,2021-07-24
WST,WEST PHARMA SVCS INC,334,11,2021-07-24
WTFC,WINTRUST FINL CORP,429,6,2021-07-24
WTM,WHITE MTN INS LTD,34,34,2021-07-24
WTRG,ESSENTIAL UTILITIES,2680,30,2021-07-24
WU,WESTERN UNION COMPAN,91024,817,2021-07-24
WWD,WOODWARD  INC,1002,15,2021-07-24
WWE,WORLD WRESTLING ENT,4055,48,2021-07-24
WY,WEYERHAEUSER CO,11179,157,2021-07-24
WYNN,WYNN RESORTS LIMITED,5888,88,2021-07-24
X,UNITED STATES STEEL,160331,1579,2021-07-24
XAR,SPDR AERO  DFNS ETF,101,2,2021-07-24
XBI,SPDR SP BIOTECH ETF,1895,21,2021-07-24
XEC,CIMAREX ENERGY CO,3749,52,2021-07-24
XEL,XCEL ENERGY CMN,3404,166,2021-07-24
XHB,SPDR HOMEBUILDERS ET,9891,111,2021-07-24
XLB,MATERIALS SS SPDR FD,67315,580,2021-07-24
XLC,THE COM SV EL SC SPD,38137,279,2021-07-24
XLE,ENERGY SELECT SPDR,273427,1953,2021-07-24
XLF,FINANCIAL SEL SPDR,2753688,7248,2021-07-24
XLG,INVESCO SP 500,100,1,2021-07-24
XLI,INDUSTRIAL SPDR,165803,1059,2021-07-24
XLK,TECHNOLOGY SPDR,18281,163,2021-07-24
XLNX,XILINX  INC,1018,16,2021-07-24
XLP,CONSUMER STAP SPDR,241740,1548,2021-07-24
XLRE,REAL ESTATE SPDR FD,62275,414,2021-07-24
XLRN,ACCELERON PHARMA CMN,1010,11,2021-07-24
XLU,UTILITIES SEL SPDR,161198,1367,2021-07-24
XLV,HEALTHCARE SS SPDR F,96945,567,2021-07-24
XLY,CONSUMER DIS SS SPDR,28874,228,2021-07-24
XME,SPDR SP METALS  MI,69339,519,2021-07-24
XOM,EXXON MOBIL CP,125643,1106,2021-07-24
XOP,ST SPDR OG EP ETF,5010,47,2021-07-24
XPO,XPO LOGISTICS  INC,2936,98,2021-07-24
XRAY,DENTSPLY SIRONA INC,2516,181,2021-07-24
XRT,SPDR RETAIL ETF,1117,14,2021-07-24
XRX,XEROX HOLDINGS CORPO,8328,97,2021-07-24
XTN,SPDR TRANSPORT ETF,100,1,2021-07-24
XYL,XYLEM INC,1719,114,2021-07-24
Y,ALLEGHANY CP,113,75,2021-07-24
YETI,YETI HOLDINGS  INC,2631,61,2021-07-24
YUM,YUM BRANDS INC,17518,249,2021-07-24
YUMC,YUM CHINA HLDGS,7638,123,2021-07-24
Z,ZILLOW GROUP CL C,6229,92,2021-07-24
ZBH,ZIMMER BIOMET HLDGS,11892,220,2021-07-24
ZBRA,ZEBRA TECHNOLOGIES,269,43,2021-07-24
ZEN,ZENDESK  INC,2531,151,2021-07-24
ZG,ZILLOW GRP INC CL A,488,9,2021-07-24
ZION,ZIONS BANCORP NA,1728,28,2021-07-24
ZM,ZOOM VIDEO CMTS CM A,15785,174,2021-07-24
ZNGA,ZYNGA INC CL A CMN,191439,1878,2021-07-24
ZS,ZSCALER  INC CMN,1276,71,2021-07-24
ZTS,ZOETIS INC,7419,96,2021-07-24
