Symbol,Description,Total Shares,Total Trades,Last Update
PGF,INVESCO FINANCIAL,1597,15,2022-03-26
PGR,PROGRESSIVE CP,2101,26,2022-03-26
PGX,INVESCO PFD,31323,91,2022-03-26
PH,PARKER HANNIFIN CP,1462,31,2022-03-26
PHM,PULTEGROUP  INC,11586,107,2022-03-26
PHYS,SPROTT PHYSICAL GOLD,252147,522,2022-03-26
PICK,ISHARES MSCI SLC MET,299,4,2022-03-26
PII,POLARIS INC,177,9,2022-03-26
PINC,PREMIER INC CL A CMN,1804,35,2022-03-26
PINS,PINTEREST  INC,55163,622,2022-03-26
PK,PARK HOTELS  RESORT,17406,205,2022-03-26
PKG,PACKAGING CP AMER,535,34,2022-03-26
PKI,PERKIN ELMER INC,234,5,2022-03-26
PLAN,ANAPLAN  INC,264519,1334,2022-03-26
PLD,PROLOGIS  INC,20825,276,2022-03-26
PLNT,PLANET FITNESS  INC,2853,28,2022-03-26
PLTK,PLAYTIKA HOLDING CM,20483,114,2022-03-26
PLTR,PALANTIR TECHNOLOGIE,350850,2300,2022-03-26
PLUG,PLUG POWER INC,19813,158,2022-03-26
PM,PHILIP MORRIS INTL,5855,98,2022-03-26
PNC,P N C FIN SVCS GR,2331,29,2022-03-26
PNFP,PINNACLE FINL PTNRS,102,2,2022-03-26
PNR,PENTAIR PLC,5306,49,2022-03-26
PNW,PINNACLE WEST CAP,1003,12,2022-03-26
PODD,INSULET CORPORATION,160,6,2022-03-26
POOL,POOL CORPORATION,501,5,2022-03-26
POST,POST HOLDINGS INC,13,1,2022-03-26
PPC,PILGRIM S PRIDE CMN,622,9,2022-03-26
PPG,P P G IND,1640,25,2022-03-26
PPL,PPL CORP,397008,3176,2022-03-26
PRGO,PERRIGO COMPANY PLC,1623,30,2022-03-26
PRI,PRIMERICA  INC,2,2,2022-03-26
PRNT,3D PRINTING THE ETF,200,2,2022-03-26
PRU,PRUDENTIAL FINCL INC,4894,56,2022-03-26
PSA,PUBLIC STG,329,13,2022-03-26
PSFE,PAYSAFE LIMITED,146872,793,2022-03-26
PSLV,SPROTT PHYS SILVER,126000,248,2022-03-26
PSQ,PROSHARES SHORT QQQ,1582959,704,2022-03-26
PSTG,PURE STORAGE  INC,24498,219,2022-03-26
PSX,PHILLIPS 66,3730,53,2022-03-26
PTBD,PACER TRENDPILOT US,1548,16,2022-03-26
PTC,PTC INC,577,28,2022-03-26
PTON,PELOTON INTACTV CM A,36056,369,2022-03-26
PVH,PVH CORP,18006,146,2022-03-26
PWR,QUANTA SERVICES INC,14846,158,2022-03-26
PWZ,INVESCO INS CA,200,2,2022-03-26
PXD,PIONEER NATURAL RES,4262,40,2022-03-26
PXH,INVESCO FTSE,3899,31,2022-03-26
PYCR,PAYCOR HCM CS,455,19,2022-03-26
PYPL,PAYPAL HOLDINGS,25388,439,2022-03-26
PZA,INVESCO NATL AMT,800,8,2022-03-26
QCOM,QUALCOMM INC,4262,115,2022-03-26
QDEL,QUIDEL CP,153,17,2022-03-26
QGEN,QIAGEN NV CMN SHS,503,7,2022-03-26
QQQ,INVESCO QQQ TR 1,45273,527,2022-03-26
QRTEA,QURATE RTL SR A,115778,710,2022-03-26
QRVO,QORVO  INC CMN,1137,26,2022-03-26
QS,QUANTUMSCAPE CORPORA,12856,134,2022-03-26
QUAL,ISHARES MSCI USA QUA,100,1,2022-03-26
QYLD,GLB X NDQ100 CV CAL,109685,513,2022-03-26
R,RYDER SYSTEM INC,350,9,2022-03-26
RARE,ULTRAGENYX PHARMACEU,496,64,2022-03-26
RCL,ROYAL CARIBBEAN CR,10087,129,2022-03-26
RDVY,FT RISING DIV ACHIEV,1510,16,2022-03-26
RE,EVEREST RE GRP LTD,263,41,2022-03-26
REET,ISHARES GLOBAL REIT,1900,14,2022-03-26
REG,REGENCY CENTERS CMN,2022,22,2022-03-26
REGN,REGENERON PHARMACEUT,614,29,2022-03-26
REM,ISHS MORTGAGE REAL E,1976,11,2022-03-26
REXR,REXFORD INDUSTRIAL,1800,33,2022-03-26
REYN,REYNOLDS CONSUMER CS,5375,14,2022-03-26
RF,REGIONS FINANCIAL CP,151813,1172,2022-03-26
RGA,REINSURANCE GROUP,13,2,2022-03-26
RGEN,REPLIGEN CP,99,43,2022-03-26
RGLD,ROYAL GOLD  INC,625,14,2022-03-26
RH,RH,716,19,2022-03-26
RHI,ROBERT HALF INTL INC,485,17,2022-03-26
RIVN,RIVIAN AUTO CL A CM,4411,31,2022-03-26
RJF,RAYMOND JAMES FIN CP,1087,22,2022-03-26
RKT,ROCKET COS INC CL A,51789,519,2022-03-26
RL,RALPH LAUREN CP,2089,39,2022-03-26
RMD,RESMED INC,534,15,2022-03-26
RNG,RINGCENTRAL  INC,1956,29,2022-03-26
ROK,ROCKWELL AUTOMAT INC,1795,164,2022-03-26
ROKU,ROKU  INC A CMN,1312,98,2022-03-26
ROL,ROLLINS INC,5489,72,2022-03-26
ROST,ROSS STORES  INC,24397,225,2022-03-26
RPAR,RPAR RISK PARITY ETF,400,2,2022-03-26
RPM,RPM INTL INC,891,12,2022-03-26
RPRX,ROYALTY PHARMA ORD A,7118,42,2022-03-26
RRX,REGAL REXNORD CORPOR,286,9,2022-03-26
RS,RELIANCE STL  ALMN,2175,29,2022-03-26
RSG,REPUBLIC SVCS INC,314,5,2022-03-26
RSP,INVESCO SP 500 E,303,2,2022-03-26
RTX,RAYTHEON TECH,7206,343,2022-03-26
RUN,SUNRUN INC CMN STK,7196,73,2022-03-26
RWM,PSHRT RUSSELL2000,12293,39,2022-03-26
RWR,SPDR DJ REIT ETF,6,1,2022-03-26
RWX,SPDR DJ REAL ESTATE,200,2,2022-03-26
RYLD,GLOBAL X RUSSELL 200,7330,77,2022-03-26
RYN,RAYONIER INC REIT,838,16,2022-03-26
SABR,SABRE CORPORATION CM,110778,851,2022-03-26
SAGE,SAGE THERAPEUTIC COM,3659,39,2022-03-26
SAIC,SCIENCE APPLICATIONS,500,5,2022-03-26
SAM,BOSTON BEER CO INC,923,10,2022-03-26
SARK,TUTTLE CAP SH IN ETF,2,1,2022-03-26
SBAC,SBA COMMUNICATIONS,3162,41,2022-03-26
SBNY,SIGNATURE BANK,1417,17,2022-03-26
SBUX,STARBUCKS CORP,13368,496,2022-03-26
SCCO,SOUTHERN COPPER CORP,2368,37,2022-03-26
SCHB,SCHWAB US BR MKT ETF,2805,30,2022-03-26
SCHD,SCHWAB US DIVD EQTY,6044,49,2022-03-26
SCHE,SCHWAB EMG MKT ETF,90371,555,2022-03-26
SCHF,SCHWAB INTL EQ ETF,81433,358,2022-03-26
SCHG,SCHWAB US LC GRO ETF,403,3,2022-03-26
SCHH,SCH US REIT ETF,24520,246,2022-03-26
SCHO,SCH ST US TRSR ETF,5868,34,2022-03-26
SCHP,SCH US TIPS ETF,114060,849,2022-03-26
SCHR,SCH INTM US TRSR ETF,25940,197,2022-03-26
SCHW,CHARLES SCHWAB INC,11805,116,2022-03-26
SCHX,SCHWAB US LC ETF,2077,18,2022-03-26
SCHZ,SCH US AGG BND ETF,1652,17,2022-03-26
SCI,SERVICE CP INTL,1048,27,2022-03-26
SCZ,ISHARES MSCI EAFE SM,5562,48,2022-03-26
SDG,ISHS MSCI GLB SUS DV,180,11,2022-03-26
SDIV,GLOBAL X SUPERDIV,2826,28,2022-03-26
SEDG,SOLAREDGE TECH CMN,101,14,2022-03-26
SEE,SEALED AIR CP NEW,1120,26,2022-03-26
SEIC,SEI INVESTMENTS CO,5318,45,2022-03-26
SF,STIFEL FINANCIAL CP,204,5,2022-03-26
SGEN,SEAGEN INC CMN STK,1663,24,2022-03-26
SGFY,SIGNIFY HEALTH  INC,1404,13,2022-03-26
SGOL,ABERDEEN STANDARD PH,7471,29,2022-03-26
SGOV,ISHARES 03 MONTH TR,370,22,2022-03-26
SH,SHRT SP500 PROSHRS,212969,1021,2022-03-26
SHC,SOTERA HEALTH COMOAN,2139,16,2022-03-26
SHLS,SHOALS TECH CL A CM,14520,90,2022-03-26
SHM,SPDR NUVEEN BLOOMBER,330,4,2022-03-26
SHV,ISHARES,44598,565,2022-03-26
SHW,SHERWIN WILLIAMS CO,2040,25,2022-03-26
SHY,ISHARES 13YR,36044,151,2022-03-26
SHYG,ISHARES 05 HY CORP,90081,491,2022-03-26
SIL,SILVER MINERS ETF,251,22,2022-03-26
SILJ,ETFMG PRIME JUNIOR S,126,4,2022-03-26
SIRI,SIRIUS XM HOLDINGS I,483850,1265,2022-03-26
SITE,SITEONE LANDSCAPE,101,2,2022-03-26
SIVB,SVB FINANCIAL GRP,914,11,2022-03-26
SIVR,ABERDEEN STANDARD SL,2374,26,2022-03-26
SIX,SIX FLAGS ENTMNT CP,2548,37,2022-03-26
SJM,SMUCKERS J M NEW,1806,11,2022-03-26
SJNK,SPDR BLOOMBERG SHORT,340670,499,2022-03-26
SKLZ,SKILLZ INC,124686,813,2022-03-26
SKX,SKECHERS USA INC,2500,25,2022-03-26
SLB,SCHLUMBERGER LTD,180165,1177,2022-03-26
SLG,SL GREEN REALTY CP,501,6,2022-03-26
SLGN,SILGAN HOLDINGS,1826,25,2022-03-26
SLM,SLM CORPORATION,40049,460,2022-03-26
SLQD,ISHARES 05 IG CORP,1300,13,2022-03-26
SLV,ISHARES SILVER TRUST,276162,1161,2022-03-26
SLVM,SYLVAMO CORPORATION,800,8,2022-03-26
SLVO,CS XLINKS SILVER SH,3800,39,2022-03-26
SMAR,SMARTSHHET INC,2623,31,2022-03-26
SMG,SCOTTS MIRACLEGR CO,530,14,2022-03-26
SMH,VANECK SEMICON ETF,1100,11,2022-03-26
SMMU,PIMCO SHORT TERM MNI,200,2,2022-03-26
SNA,SNAP ON INC,562,24,2022-03-26
SNDR,SCHNEIDER NATIONAL,706,11,2022-03-26
SNOW,SNOWFLAKE INC,3304,25,2022-03-26
SNPS,SYNOPSYS  INC,106,11,2022-03-26
SNV,SYNOVUS FINL CP,1543,23,2022-03-26
SNX,TD SYNNEX CORPORATIO,425,9,2022-03-26
SO,SOUTHERN CO,3246,40,2022-03-26
SON,SONOCO PRODUCTS,1156,21,2022-03-26
SOXX,ISHARES SEMICOND ETF,100,1,2022-03-26
SPAB,SPDR PORTFOLIO AGGRE,38511,231,2022-03-26
SPCE,VIRGIN GALACTIC HOLD,90871,803,2022-03-26
SPDN,DIREXION DAILY SP 5,39451,95,2022-03-26
SPDW,SPDR PORTFOLIO DEVEL,177735,760,2022-03-26
SPEM,SPDR PORTFOLIO EMERG,47123,342,2022-03-26
SPG,SIMON PPTY GRP INC,2812,55,2022-03-26
SPGI,SP GLOBAL INC,3437,44,2022-03-26
SPHD,IN SP 500 HI DIV,731,16,2022-03-26
SPHQ,INVESCO SP,300,3,2022-03-26
SPHY,SPDR PORTFOLIO HIGH,100,1,2022-03-26
SPIB,SPDR PORTFOLIO INTER,566237,1807,2022-03-26
SPIP,SPDR PORTFOLIO TIPS,131715,971,2022-03-26
SPLB,SPDR PORTFOLIO LONG,159500,773,2022-03-26
SPLG,SPDR PORTFOLIO SP 5,277,12,2022-03-26
SPLK,SPLUNK INC,4877,60,2022-03-26
SPLV,INVS SP 500 LOW,6475,39,2022-03-26
SPMB,SPDR PORTFOLIO MORTG,16650,166,2022-03-26
SPMD,SPDR PORTFOLIO SP,2742,34,2022-03-26
SPOT,SPOTIFY TECHNOLOGY S,6555,75,2022-03-26
SPR,SPIRIT AEROSYSTEMS H,8049,87,2022-03-26
SPSB,SPDR PORTFOLIO SHORT,45294,233,2022-03-26
SPSM,SPDR PORTFOLIO SP,194,2,2022-03-26
SPTI,SPDR PORTFOLIO INTER,25994,142,2022-03-26
SPTL,SPDR PORTFOLIO LONG,22682,150,2022-03-26
SPTS,SPDR PORTFOLIO SHORT,7290,53,2022-03-26
SPY,SPDR SP 500 ETF TRS,204627,2061,2022-03-26
SPYD,SPDR PORTFOLIO SP 5,2250,29,2022-03-26
SPYG,SPDR PORTFOLIO SP 5,3374,29,2022-03-26
SPYV,SPDR PORTFOLIO SP 5,8593,105,2022-03-26
SQ,BLOCK  INC,10765,152,2022-03-26
SRC,SPIRIT REALTY CAPTL,509,7,2022-03-26
SRCL,STERICYCLE  INC,2518,47,2022-03-26
SRE,SEMPRA ENERGY,1170,12,2022-03-26
SRET,GLOBAL X SUPERDIVIDE,300,4,2022-03-26
SRLN,SPDR BLACKSTONE SENI,42252,359,2022-03-26
SRPT,SAREPTA THERAPEUTICS,100,1,2022-03-26
SSNC,SSC TECHNOLOGIES,3437,41,2022-03-26
ST,SENSATA TECH HOLDING,5965,77,2022-03-26
STE,STERIS PLC,5,3,2022-03-26
STIP,ISHARES 05 YR TIPS,20215,253,2022-03-26
STLD,STEEL DYNAMICS INC,8776,195,2022-03-26
STNE,STONECO LTD CL A CMN,183620,1554,2022-03-26
STOR,STORE CAPITAL CP,42903,399,2022-03-26
STPZ,PIMCO 15,220,4,2022-03-26
STT,STATE STREET CP,6404,48,2022-03-26
STWD,STARWOOD PROPERTY TR,8167,99,2022-03-26
STX,SEAGATE TCH HLDGS OR,2714,19,2022-03-26
STZ,CONSTELLATION BRD A,67,8,2022-03-26
SUB,ISHARES SHORT TERM N,1551,7,2022-03-26
SUI,SUN COMMUNITIES INC,211,6,2022-03-26
SUSA,ISHARES MSCI USA ESG,2,1,2022-03-26
SUSB,ISHRS ESG AW 15Y B,2000,20,2022-03-26
SVXY,PROSHARES SHT VIX ST,300,1,2022-03-26
SWAN,AMPLIFY BLACKSWAN GR,100,1,2022-03-26
SWCH,SWITCH  INC,52233,305,2022-03-26
SWI,SOLARWINDS CORP,963,18,2022-03-26
SWK,STANLEY BLACK  DCKR,20327,125,2022-03-26
SWKS,SKYWORKS SOLUTIONS,404,8,2022-03-26
SYF,SYNCHRONY FINANCIAL,65707,607,2022-03-26
SYK,STRYKER CP,4177,51,2022-03-26
SYNH,SYNEOS HLTH INC CL A,134,4,2022-03-26
SYY,SYSCO CP,3784,32,2022-03-26
T,ATT INC,433518,2680,2022-03-26
TAN,INVESCO SOLAR,1403,8,2022-03-26
TAP,MOLSON COORS CO CL B,2273,33,2022-03-26
TBF,PROSHARES SHORT,52238,157,2022-03-26
TBX,PROSHRES 1 7 10 TSY,449,5,2022-03-26
TDC,TERADATA CORP,2289,66,2022-03-26
TDG,TRANSDIGM GRP INC,1202,8,2022-03-26
TDOC,TELADOC HEALTH  INC,1597,27,2022-03-26
TDTF,FLEX5YRTARGDURTIPS,3560,80,2022-03-26
TDTT,FLEX3YRTARGDURTIPS,57574,594,2022-03-26
TDY,TELEDYNE TECH INC,438,11,2022-03-26
TEAM,ATLASSIAN CLS A ORD,1316,35,2022-03-26
TEL,TE CONNECTIVITY LTD,3597,25,2022-03-26
TER,TERADYNE INC CMN,44,3,2022-03-26
TFC,TRUIST FINANCIAL COR,23625,173,2022-03-26
TFI,SPDR NUVEEN BLOOMBER,3900,38,2022-03-26
TFLO,ISHARES TRES FLOATRT,430,7,2022-03-26
TFSL,TFS FINANCIAL CORP,184,7,2022-03-26
TFX,TELEFLEX INC,118,7,2022-03-26
TGT,TARGET CP,2112,24,2022-03-26
THG,HANOVER INSURANCE GR,1,1,2022-03-26
THO,THOR INDS INC,8559,92,2022-03-26
TIP,ISHARES  TIP,33743,298,2022-03-26
TIPX,SPDR BLOOMBERG 110,26232,322,2022-03-26
TJX,T J X COS INC,47696,197,2022-03-26
TKR,TIMKEN CO,100,1,2022-03-26
TLT,ISHARES  20,22092,321,2022-03-26
TMO,THERMO FISHER SCIENT,405,36,2022-03-26
TMUS,TMOBILE US CMN,3242,38,2022-03-26
TMX,TERMINIX GLOBAL HOLD,454,8,2022-03-26
TNDM,TANDEM DIABETES CARE,413,6,2022-03-26
TNL,TRAVEL   LEISURE CO,3112,53,2022-03-26
TOL,TOLL BROTHERS INC,8638,73,2022-03-26
TOTL,SPDR DOUBLELINE TOTA,2162,28,2022-03-26
TPL,TEXAS PACIFIC LAND,9,3,2022-03-26
TPR,TAPESTRY  INC,17182,150,2022-03-26
TPX,TEMPUR SEALY INTL,3251,45,2022-03-26
TREX,TREX CO INC,1586,81,2022-03-26
TRGP,TARGA RESOURCES INC,4749,51,2022-03-26
TRIP,TRIPADVISOR  INC,1306,16,2022-03-26
TRMB,TRIMBLE INC,371,16,2022-03-26
TROW,T ROWE PRICE GROUP,1228,27,2022-03-26
TRU,TRANSUNION,1092,11,2022-03-26
TRV,THE TRAVELERS CO,2829,35,2022-03-26
TSCO,TRACTOR SUPPLY CO,511,36,2022-03-26
TSLA,TESLA  INC,4822,610,2022-03-26
TSN,TYSON FOODS INC CL A,1498,30,2022-03-26
TSP,TUSIMPLE HLDS CMN A,2198,35,2022-03-26
TT,TRANE TECHNOLOGIES P,2011,24,2022-03-26
TTC,TORO CO,1987,32,2022-03-26
TTD,THE TRADE DESK CL A,5888,66,2022-03-26
TTWO,TAKETWO INTERACTI,2395,89,2022-03-26
TW,TRADEWEB MRKTS CM A,133,2,2022-03-26
TWKS,THOUGHTWORKS COM,9356,106,2022-03-26
TWLO,TWILIO INC CL A,4619,43,2022-03-26
TWTR,TWITTER  INC,152122,1602,2022-03-26
TXG,10X GENOMICS CMN A,243,11,2022-03-26
TXN,TEXAS INSTRUMENTS,2502,25,2022-03-26
TXT,TEXTRON INC,13653,108,2022-03-26
TYL,TYLER TECHNGIES,76,36,2022-03-26
U,UNITY SOFTWARE INC,3198,31,2022-03-26
UA,UNDER ARMOUR C,27047,199,2022-03-26
UAA,UNDER ARMOUR INC,86068,768,2022-03-26
UAL,UNITED AIRLNS HLD CM,64355,1616,2022-03-26
UBER,UBER TECHNOLOGIES  I,106455,1047,2022-03-26
UCON,FIRST TRUST TCW UNCO,600,6,2022-03-26
UDR,UDR INC,3755,38,2022-03-26
UGI,U G I CP,11750,115,2022-03-26
UHAL,A M E R C  O,25,5,2022-03-26
UHS,UNIVERSAL HLTH SVC B,9,4,2022-03-26
ULTA,ULTA BEAUTY  INC,551,11,2022-03-26
UMPQ,UMPQUA HOLDINGS CORP,6549,86,2022-03-26
UNG,US NAT GAS FD ETF,5796,56,2022-03-26
UNH,UNITEDHEALTH GROUP,3807,54,2022-03-26
UNM,UNUM GROUP,182763,1639,2022-03-26
UNP,UNION PACIFIC,10714,95,2022-03-26
UNVR,UNIVAR SOLUTIONS INC,22479,55,2022-03-26
UPS,UNITED PARCEL SVC,1886,23,2022-03-26
UPST,UPSTART HOLDINGS  IN,6484,51,2022-03-26
URA,GLOBAL X URANIUM ETF,1599,15,2022-03-26
URI,UNITED RENTALS INC,1164,4,2022-03-26
USB,US BANCORP,72331,573,2022-03-26
USFD,US FOODS HL CP,10524,138,2022-03-26
USFR,WISDOMTREE FLOATING,32580,302,2022-03-26
USHY,ISHARES BROAD USD HI,89360,667,2022-03-26
USIG,ISHS BRD USD INV GR,43617,314,2022-03-26
USMV,ISHARES MSCI USA MIN,2634,25,2022-03-26
USO,US OIL FUND  ETF,102,2,2022-03-26
USOI,CS XLNK CROIL CC ETN,13144,116,2022-03-26
USRT,ISHARES CORE US REIT,68,2,2022-03-26
UTHR,UNITED THERAPEUTIC,214,3,2022-03-26
UUP,IN DB USD IDX BL FD,34133,132,2022-03-26
UWMC,UWM HLDS CP CM A,36421,266,2022-03-26
V,VISA INC,8080,119,2022-03-26
VB,VANGUARD SMCAP ETF,4,4,2022-03-26
VBR,VANGUARD SMCAP VAL,700,7,2022-03-26
VCIT,VANGUARD INTERM CORP,156197,709,2022-03-26
VCLT,VANGUARD LNG TM CORP,1600,14,2022-03-26
VCR,VANGUARD VIPERS,100,1,2022-03-26
VCSH,VANGUARD SHT TM COR,153074,647,2022-03-26
VDC,VANGUARD COM STP ETF,300,3,2022-03-26
VDE,VANGUARD ENRGY ETF,2807,17,2022-03-26
VEA,VANGUARD FTSE DEVLPD,309895,1631,2022-03-26
VEEV,VEEVA SYSTEMS INC,1705,74,2022-03-26
VEU,VG FTSE ALLWD US ETF,43790,287,2022-03-26
VFC,V F CP,1603,19,2022-03-26
VFH,VANGUARD FIN ETF,4,3,2022-03-26
VGIT,VNGRD INTTRM ETF,26178,111,2022-03-26
VGK,VANGUARD FTSE EUROPN,72196,398,2022-03-26
VGSH,VANGUARD SHORTTERM,31586,175,2022-03-26
VGT,VANGUARD INFO ETF,116,7,2022-03-26
VHT,VANGUARD HLTH CR ETF,300,3,2022-03-26
VICI,VICI PROPERTIES INC,224322,1368,2022-03-26
VIG,VANGUARD DVND ETF,5900,11,2022-03-26
VIRT,VIRTU FINANCIAL CM A,2405,40,2022-03-26
VIXY,PROSHARES VIX SHORT,10530,101,2022-03-26
VLO,VALERO ENERGY CP,2371,64,2022-03-26
VLUE,ISHARES MSCI USA VAL,1298,18,2022-03-26
VMBS,VANGUARD MORTG BCKD,8831,75,2022-03-26
VMC,VULCAN MATERIALS HC,1087,24,2022-03-26
VMEO,VIMEO INC CMN STK,572,28,2022-03-26
VMI,VALMONT INDS INC,361,11,2022-03-26
VMW,VMWARE  INC,5986,47,2022-03-26
VNLA,JANUS HENDERSON SHRT,300,3,2022-03-26
VNO,VORNADO REALTY TRUST,768,25,2022-03-26
VNQ,VANGUARD REAL ESTATE,7940,86,2022-03-26
VNT,VONTIER CORPORATION,2294,32,2022-03-26
VO,VANGUARD MIDCAP ETF,1,1,2022-03-26
VONG,VANGRD RUSSL 1000 GR,900,9,2022-03-26
VOO,VANGUARD SP500 ETF,1117,13,2022-03-26
VOYA,VOYA FINL  INC,2922,49,2022-03-26
VPL,VANGUARD FTSE PACFIC,2100,19,2022-03-26
VPU,VANGUARD UTLTS ETF,100,1,2022-03-26
VRIG,INVESCO VAR RATE INV,38800,121,2022-03-26
VRM,VROOM  INC CM ST,119542,925,2022-03-26
VRP,VARIABLE RATE PREF,700,5,2022-03-26
VRSK,VERISK ANALYTICS INC,746,9,2022-03-26
VRSN,VERISIGN  INC,135,34,2022-03-26
VRT,VERTIV HOLDINGS  LLC,88084,755,2022-03-26
VRTX,VERTEX PHARMACEUTIC,2048,26,2022-03-26
VSAT,VIASAT INC,272,6,2022-03-26
VSCO,VICTORIAS SECRET,4111,46,2022-03-26
VSGX,VANGUARD ESG INTERNA,1,1,2022-03-26
VSS,VANGUARD FTSE ETF,400,4,2022-03-26
VST,VISTRA CORP,20108,191,2022-03-26
VT,VANGUARD TOTAL WORLD,530,10,2022-03-26
VTEB,VANGUARD TAXEXM BND,52382,364,2022-03-26
VTI,VANGUARD TTL ETF,2450,34,2022-03-26
VTIP,VANGUARD SHTM INFPRO,109894,881,2022-03-26
VTR,VENTAS INC,8893,94,2022-03-26
VTRS,VIATRIS INC CMN STK,140609,1233,2022-03-26
VTV,VANGUARD VALUE ETF,800,5,2022-03-26
VTWO,VANGUARD RUSSELL2000,101,2,2022-03-26
VUSB,VANGUARD ULTRASHORT,1095,19,2022-03-26
VVV,VALVOLINE INC,1545,21,2022-03-26
VWO,VANGRD FTSE EMRG,323294,1405,2022-03-26
VXF,VANGUARD EXT MKT IDX,1306,4,2022-03-26
VXUS,VNGRD TL INTL ST ETF,46889,399,2022-03-26
VXX,IPATH SERIES B SP 5,766,8,2022-03-26
VYM,VANGUARD HIGH DIVIDE,201,3,2022-03-26
VYMI,VAN INT HI DIV YLD,100,1,2022-03-26
VZ,VERIZON COMMUN,516147,4444,2022-03-26
W,WAYFAIR INC,8868,49,2022-03-26
WAB,WESTINGHOUSE AIR BRA,4023,39,2022-03-26
WAL,WESTERN ALNC BANCORP,541,10,2022-03-26
WAT,WATERS CP,1950,22,2022-03-26
WBA,WALGREENS BTS ALN CM,69073,585,2022-03-26
WBS,WEBSTER FINL CORP,1444,42,2022-03-26
WDAY,WORKDAY INC CL A,537,8,2022-03-26
WDC,WESTERN DIGITAL CP,2204,24,2022-03-26
WEC,WEC ENERGY GP  INC,2843,70,2022-03-26
WELL,WELLTOWER INC,4725,49,2022-03-26
WEN,WENDYS COMPANY THE,33311,325,2022-03-26
WEX,WEX INC,603,59,2022-03-26
WFC,WELLS FARGO  CO NEW,470547,3755,2022-03-26
WH,WYNDHAM HOTELS,5522,33,2022-03-26
WHR,WHIRLPOOL CP,957,21,2022-03-26
WIX,WIXCOM LTD,741,16,2022-03-26
WLK,WESTLAKE CORPORATION,375,21,2022-03-26
WM,WASTE MGMT INC,3869,47,2022-03-26
WMB,WILLIAMS COS,107981,873,2022-03-26
WMS,ADVANCED DRAINAGE,637,85,2022-03-26
WMT,WALMART INC,12971,204,2022-03-26
WOLF,WOLFSPEED  INC CM,1218,33,2022-03-26
WOOF,PETCO HW CL A CM,1791,26,2022-03-26
WPC,W P CAREY INC,540,8,2022-03-26
WRB,BERKLEY W R CP,4974,35,2022-03-26
WRK,WESTROCK CO,18542,184,2022-03-26
WSM,WILLIAMS SONOMA INC,2520,39,2022-03-26
WSO,WATSCO INC,1610,16,2022-03-26
WST,WEST PHARMA SVCS INC,135,4,2022-03-26
WTFC,WINTRUST FINL CORP,10,2,2022-03-26
WTM,WHITE MTN INS LTD,23,8,2022-03-26
WTRG,ESSENTIAL UTILITIES,1721,22,2022-03-26
WTW,WILLIS TOWERS WTS CM,1758,19,2022-03-26
WU,WESTERN UNION COMPAN,53224,392,2022-03-26
WWD,WOODWARD  INC,2731,36,2022-03-26
WWE,WORLD WRESTLING ENT,100,1,2022-03-26
WY,WEYERHAEUSER CO,44490,388,2022-03-26
WYNN,WYNN RESORTS LIMITED,6373,77,2022-03-26
X,UNITED STATES STEEL,111195,1032,2022-03-26
XBI,SPDR SP BIOTECH ETF,2045,27,2022-03-26
XEL,XCEL ENERGY CMN,5714,83,2022-03-26
XHB,SPDR HOMEBUILDERS ET,17198,185,2022-03-26
XLB,MATERIALS SS SPDR FD,36626,360,2022-03-26
XLC,THE COM SV EL SC SPD,21903,191,2022-03-26
XLE,ENERGY SELECT SPDR,132103,1127,2022-03-26
XLF,FINANCIAL SEL SPDR,621719,2860,2022-03-26
XLI,INDUSTRIAL SPDR,27948,325,2022-03-26
XLK,TECHNOLOGY SPDR,7111,124,2022-03-26
XLP,CONSUMER STAP SPDR,82979,693,2022-03-26
XLRE,REAL ESTATE SPDR FD,16145,162,2022-03-26
XLU,UTILITIES SEL SPDR,141785,1408,2022-03-26
XLV,HEALTHCARE SS SPDR F,20274,283,2022-03-26
XLY,CONSUMER DIS SS SPDR,6926,69,2022-03-26
XME,SPDR SP METALS  MI,38665,297,2022-03-26
XMPT,VANECK CEF MUNI INCO,200,1,2022-03-26
XOM,EXXON MOBIL CP,31473,919,2022-03-26
XOP,ST SPDR OG EP ETF,7945,56,2022-03-26
XPO,XPO LOGISTICS  INC,1974,32,2022-03-26
XRAY,DENTSPLY SIRONA INC,2037,26,2022-03-26
XRT,SPDR RETAIL ETF,2000,13,2022-03-26
XRX,XEROX HOLDINGS CP CM,15965,167,2022-03-26
XSOE,WISOMTREE EXSTAE OW,859,11,2022-03-26
XYL,XYLEM INC,7736,79,2022-03-26
Y,ALLEGHANY CP,1082,32,2022-03-26
YETI,YETI HOLDINGS  INC,2082,68,2022-03-26
YUM,YUM BRANDS INC,716,8,2022-03-26
YUMC,YUM CHINA HLDGS,5908,60,2022-03-26
Z,ZILLOW GROUP CL C,1512,30,2022-03-26
ZBH,ZIMMER BIOMET HLDGS,15192,119,2022-03-26
ZBRA,ZEBRA TECHNOLOGIES,448,25,2022-03-26
ZEN,ZENDESK  INC,627,10,2022-03-26
ZG,ZILLOW GRP INC CL A,44,4,2022-03-26
ZIMV,ZIMVIE INC CM STK,4755,42,2022-03-26
ZION,ZIONS BANCORP NA,673,18,2022-03-26
ZM,ZOOM VIDEO CMTS CM A,5081,153,2022-03-26
ZNGA,ZYNGA INC CL A CMN,249209,843,2022-03-26
ZS,ZSCALER  INC CMN,903,26,2022-03-26
