symbol,description,total_shares,total_trades,last_update
RWX     ,SPDR DJ REAL ESTATE  ,2700,12,2019-01-26
RYN     ,RAYONIER INC REIT    ,6700,53,2019-01-26
S       ,SPRINT CORP          ,32305,119,2019-01-26
SABR    ,SABRE CORPORATION CM ,2500,13,2019-01-26
SAGE    ,SAGE THERAPEUTIC COM ,3000,22,2019-01-26
SATS    ,ECHOSTAR CORP        ,100,1,2019-01-26
SBAC    ,SBA COMMUNICATIONS   ,1000,10,2019-01-26
SBNY    ,SIGNATURE BANK       ,7300,54,2019-01-26
SBUX    ,STARBUCKS CORP       ,32257,233,2019-01-26
SC      ,SANTANDER CONSUMER   ,4100,28,2019-01-26
SCCO    ,SOUTHERN COPPER CORP ,5500,27,2019-01-26
SCHA    ,SCHWAB US SC ETF     ,300,3,2019-01-26
SCHB    ,SCHWAB US BR MKT ETF ,300,2,2019-01-26
SCHD    ,SCHWAB US DIVD EQTY  ,8500,40,2019-01-26
SCHF    ,SCHWAB INTL EQ ETF   ,35216,169,2019-01-26
SCHH    ,SCH US REIT ETF      ,1600,14,2019-01-26
SCHO    ,SCH ST US TRSR ETF   ,400,2,2019-01-26
SCHP    ,SCH US TIPS ETF      ,700,7,2019-01-26
SCHR    ,SCH INTM US TRSR ETF ,1300,13,2019-01-26
SCHW    ,CHARLES SCHWAB INC   ,20402,137,2019-01-26
SCI     ,SERVICE CP INTL      ,9289,34,2019-01-26
SCZ     ,ISHARES MSCI EAFE SM ,3000,30,2019-01-26
SDY     ,SPDR SP DIVIDEND ET  ,2300,16,2019-01-26
SEE     ,SEALED AIR CP NEW    ,17100,103,2019-01-26
SEIC    ,SEI INVESTMENTS CO   ,1600,10,2019-01-26
SERV    ,SERVICEMASTER GLOBAL ,18400,176,2019-01-26
SFM     ,SPROUTS FARMERS MARK ,1509,12,2019-01-26
SGEN    ,SEATTLE GENETICS INC ,700,5,2019-01-26
SH      ,SHRT SP500 PROSHRS   ,79200,186,2019-01-26
SHM     ,SPDR NUVEEN SHORT    ,100,1,2019-01-26
SHV     ,ISHARES              ,70100,123,2019-01-26
SHW     ,SHERWIN WILLIAMS CO  ,400,4,2019-01-26
SHY     ,ISHARES 13YR         ,12379,24,2019-01-26
SHYG    ,ISHARES 05 HY CORP   ,4300,43,2019-01-26
SIRI    ,SIRIUS XM HOLDINGS I ,138559,281,2019-01-26
SITC    ,SITE CENTERS CORP    ,2500,14,2019-01-26
SIVB    ,SVB FINANCIAL GRP    ,400,3,2019-01-26
SIX     ,SIX FLAGS ENTMNT CP  ,1500,15,2019-01-26
SJM     ,SMUCKERS J M NEW     ,1200,6,2019-01-26
SJNK    ,SPDR BB BRCLY ST HY  ,2400,17,2019-01-26
SKX     ,SKECHERS USA INC     ,4919,43,2019-01-26
SLB     ,SCHLUMBERGER LTD     ,18800,116,2019-01-26
SLG     ,SL GREEN REALTY CP   ,800,7,2019-01-26
SLGN    ,SILGAN HOLDINGS      ,4300,21,2019-01-26
SLM     ,SLM CORPORATION      ,63729,216,2019-01-26
SLV     ,ISHARES SILVER TRUST ,19600,25,2019-01-26
SM      ,SM ENERGY COMPANY    ,5564,35,2019-01-26
SMG     ,SCOTTS MIRACLEGR CO  ,15800,106,2019-01-26
SMH     ,VANECK VECTORS SEMIS ,15000,111,2019-01-26
SNA     ,SNAP ON INC          ,1100,9,2019-01-26
SNDR    ,SCHNEIDER NATIONAL   ,400,3,2019-01-26
SNH     ,SENIOR HSG SBI       ,2700,19,2019-01-26
SNPS    ,SYNOPSYS  INC        ,1700,16,2019-01-26
SNV     ,SYNOVUS FINL CP      ,9010,61,2019-01-26
SO      ,SOUTHERN CO          ,36357,334,2019-01-26
SON     ,SONOCO PRODUCTS      ,200,2,2019-01-26
SPAB    ,SPDR PORTFOLIO AGGRE ,1400,14,2019-01-26
SPB     ,SPECTRUM BRANDS HOLD ,1700,17,2019-01-26
SPG     ,SIMON PPTY GRP INC   ,400,4,2019-01-26
SPGI    ,SP GLOBAL INC        ,3300,13,2019-01-26
SPHD    ,IN SP 500 HI DIV     ,100,1,2019-01-26
SPHQ    ,INVESCO SP           ,200,2,2019-01-26
SPIB    ,SPDR PORTFOLIO INTER ,200,2,2019-01-26
SPLB    ,SPDR PORTFOLIO LONG  ,100,1,2019-01-26
SPLK    ,SPLUNK INC           ,900,9,2019-01-26
SPR     ,SPIRIT AEROSYSTEMS H ,1700,14,2019-01-26
SPSB    ,SPDR PORTFOLIO SHORT ,3200,15,2019-01-26
SPTL    ,SPDR PORTFOLIO LONG  ,400,4,2019-01-26
SPY     ,SPDR SP 500 ETF TRS  ,39800,309,2019-01-26
SQ      ,SQUARE  INC          ,14137,46,2019-01-26
SRC     ,SPIRIT REALTY CAPTL  ,2107,20,2019-01-26
SRCL    ,STERICYCLE  INC      ,6491,56,2019-01-26
SRE     ,SEMPRA ENERGY        ,800,6,2019-01-26
SRPT    ,SAREPTA THERAPEUTICS ,900,7,2019-01-26
SSNC    ,SSC TECHNOLOGIES     ,2800,22,2019-01-26
ST      ,SENSATA TECH HOLDING ,3750,28,2019-01-26
STAY    ,EXTENDED STAY AMR SH ,6400,46,2019-01-26
STE     ,STERIS PLC           ,100,1,2019-01-26
STI     ,SUNTRUST BANKS       ,8546,70,2019-01-26
STIP    ,ISHARES 05 YR TIPS   ,100,1,2019-01-26
STL     ,STERLING BANCORP     ,16500,55,2019-01-26
STLD    ,STEEL DYNAMICS INC   ,8343,66,2019-01-26
STOR    ,STORE CAPITAL CP     ,14812,130,2019-01-26
STT     ,STATE STREET CP      ,5700,34,2019-01-26
STWD    ,STARWOOD PROPERTY TR ,7500,18,2019-01-26
STX     ,SEAGATE TECH ORD SHS ,16799,123,2019-01-26
SUI     ,SUN COMMUNITIES INC  ,200,2,2019-01-26
SWCH    ,SWITCH  INC          ,100,1,2019-01-26
SWI     ,SOLARWINDS CORP      ,1300,3,2019-01-26
SWK     ,STANLEY BLACK  DCKR  ,10400,95,2019-01-26
SWKS    ,SKYWORKS SOLUTIONS   ,6300,63,2019-01-26
SYF     ,SYNCHRONY FINANCIAL  ,31133,129,2019-01-26
SYK     ,STRYKER CP           ,8700,46,2019-01-26
SYMC    ,SYMANTEC CORPORATION ,14600,95,2019-01-26
SYY     ,SYSCO CP             ,3900,34,2019-01-26
T       ,ATT INC              ,61136,377,2019-01-26
TAP     ,MOLSON COORS CO CL B ,7000,50,2019-01-26
TCBI    ,TEXAS CAPITAL BNCSH  ,2000,14,2019-01-26
TCF     ,TCF FINANCIAL CORP   ,3400,25,2019-01-26
TCO     ,TAUBMAN CENTERS INC  ,1700,14,2019-01-26
TDC     ,TERADATA CORP        ,11272,70,2019-01-26
TDG     ,TRANSDIGM GRP INC    ,100,1,2019-01-26
TDS     ,TELEPHONE AND DATA   ,2100,15,2019-01-26
TECH    ,BIOTECHNE CP CMN     ,100,1,2019-01-26
TEL     ,TE CONNECTIVITY LTD  ,7500,73,2019-01-26
TER     ,TERADYNE INC CMN     ,19100,91,2019-01-26
TEX     ,TEREX CP             ,7200,55,2019-01-26
TFI     ,SPDR NUVEEN BB BRCLY ,3000,30,2019-01-26
TFSL    ,TFS FINANCIAL CORP   ,2400,8,2019-01-26
TFX     ,TELEFLEX INC         ,2600,19,2019-01-26
TGT     ,TARGET CP            ,5643,41,2019-01-26
THG     ,HANOVER INSURANCE GR ,800,8,2019-01-26
THO     ,THOR INDS INC        ,1300,13,2019-01-26
THS     ,TREEHOUSE FOODS INC  ,1500,5,2019-01-26
TIF     ,TIFFANY AND CO       ,2900,29,2019-01-26
TIP     ,ISHARES  TIP         ,13400,114,2019-01-26
TJX     ,T J X COS INC        ,10800,55,2019-01-26
TKR     ,TIMKEN CO            ,700,7,2019-01-26
TLT     ,ISHARES  20          ,3200,14,2019-01-26
TMO     ,THERMO FISHER SCIENT ,3950,33,2019-01-26
TMUS    ,TMOBILE US CMN       ,4700,39,2019-01-26
TOL     ,TOLL BROTHERS INC    ,11900,103,2019-01-26
TPR     ,TAPESTRY  INC        ,5305,29,2019-01-26
TPX     ,TEMPUR SEALY INTL    ,1000,8,2019-01-26
TRCO    ,TRIBUNE MEDIA CO A   ,3700,33,2019-01-26
TRGP    ,TARGA RESOURCES INC  ,6500,56,2019-01-26
TRIP    ,TRIPADVISOR  INC     ,2400,22,2019-01-26
TRMB    ,TRIMBLE INC          ,3500,31,2019-01-26
TRN     ,TRINITY IND          ,3700,23,2019-01-26
TROW    ,T ROWE PRICE GROUP   ,1000,10,2019-01-26
TRU     ,TRANSUNION           ,5300,52,2019-01-26
TRV     ,THE TRAVELERS CO     ,4700,30,2019-01-26
TSCO    ,TRACTOR SUPPLY CO    ,2300,23,2019-01-26
TSLA    ,TESLA  INC           ,700,4,2019-01-26
TSN     ,TYSON FOODS INC CL A ,14600,77,2019-01-26
TSS     ,TOTAL SYSTEM SVC INC ,4220,42,2019-01-26
TTC     ,TORO CO              ,3000,23,2019-01-26
TTWO    ,TAKETWO INTERACTI    ,21700,207,2019-01-26
TUR     ,ISHARES MSCI TURKEY  ,2600,23,2019-01-26
TWLO    ,TWILIO INC CL A      ,11400,114,2019-01-26
TWO     ,TWO HARBORS INVT CP  ,18525,82,2019-01-26
TWOU    ,2U  INC CMN STK      ,3300,28,2019-01-26
TWTR    ,TWITTER  INC         ,33900,218,2019-01-26
TXN     ,TEXAS INSTRUMENTS    ,17200,145,2019-01-26
TXT     ,TEXTRON INC          ,26100,245,2019-01-26
TYL     ,TYLER TECHNGIES      ,300,3,2019-01-26
UA      ,UNDER ARMOUR C       ,3200,22,2019-01-26
UAA     ,UNDER ARMOUR INC     ,25600,94,2019-01-26
UAL     ,UNITED CONTINENTL CM ,3500,27,2019-01-26
UBNT    ,UBIQUITI NETWORKS  I ,600,4,2019-01-26
UDR     ,UDR INC              ,5200,49,2019-01-26
UFS     ,DOMTAR CORP NEW      ,100,1,2019-01-26
UGI     ,U G I CP             ,2500,18,2019-01-26
UHS     ,UNIVERSAL HLTH SVC B ,900,7,2019-01-26
ULTI    ,ULTIMATE SOFTWARE    ,200,2,2019-01-26
UMPQ    ,UMPQUA HOLDINGS CORP ,3100,27,2019-01-26
UNG     ,US NAT GAS FD ETF    ,10865,75,2019-01-26
UNH     ,UNITEDHEALTH GROUP   ,2300,17,2019-01-26
UNIT    ,UNITI GROUP INC      ,2100,16,2019-01-26
UNM     ,UNUM GROUP           ,3800,32,2019-01-26
UNP     ,UNION PACIFIC        ,6500,62,2019-01-26
UNVR    ,UNIVAR INC           ,2000,14,2019-01-26
UPS     ,UNITED PARCEL SVC    ,1700,14,2019-01-26
URBN    ,URBAN OUTFITTERS INC ,7300,60,2019-01-26
URI     ,UNITED RENTALS INC   ,2700,26,2019-01-26
USB     ,US BANCORP           ,34003,296,2019-01-26
USFD    ,US FOODS HL CP       ,2300,20,2019-01-26
USG     ,U S G CP             ,11400,19,2019-01-26
USIG    ,ISHS BRD USD INV GR  ,200,2,2019-01-26
USM     ,U S CELLULAR         ,200,2,2019-01-26
USMV    ,ISHARES MSCI USA MIN ,49345,159,2019-01-26
USO     ,US OIL FUND  ETF     ,283553,153,2019-01-26
UTHR    ,UNITED THERAPEUTIC   ,200,2,2019-01-26
UTX     ,UNITED TECH          ,4900,44,2019-01-26
V       ,VISA INC             ,5100,39,2019-01-26
VAR     ,VARIAN MED SYS INC   ,4200,31,2019-01-26
VBR     ,VANGUARD SMCAP VAL   ,200,1,2019-01-26
VC      ,VISTEON CORP CMN     ,300,3,2019-01-26
VCIT    ,VANGUARD INTERM CORP ,19400,73,2019-01-26
VCLT    ,VANGUARD LNG TM CORP ,200,1,2019-01-26
VCSH    ,VANGUARD SHT TM COR  ,2800,23,2019-01-26
VEA     ,VANGUARD FTSE DEVLPD ,116559,184,2019-01-26
VEEV    ,VEEVA SYSTEMS INC    ,2900,28,2019-01-26
VER     ,VEREIT  INC CMN      ,64362,144,2019-01-26
VEU     ,VG FTSE ALLWD US ETF ,23700,69,2019-01-26
VFC     ,V F CP               ,1600,15,2019-01-26
VFH     ,VANGUARD FIN ETF     ,100,1,2019-01-26
VGK     ,VANGUARD FTSE EUROPN ,17900,75,2019-01-26
VIAB    ,VIACOM INC CL B      ,13302,103,2019-01-26
VICI    ,VICI PROPERTIES INC  ,1000,10,2019-01-26
VIG     ,VANGUARD DVND ETF    ,100,1,2019-01-26
VIRT    ,VIRTU FINANCIAL CM A ,2997,22,2019-01-26
VLO     ,VALERO ENERGY CP     ,8477,59,2019-01-26
VLUE    ,ISHS MSCI US VALUE   ,1400,11,2019-01-26
VMBS    ,VANGUARD MORTG BCKD  ,1800,7,2019-01-26
VMC     ,VULCAN MATERIALS HC  ,6900,48,2019-01-26
VMI     ,VALMONT INDS INC     ,100,1,2019-01-26
VMW     ,VMWARE  INC          ,4300,41,2019-01-26
VNO     ,VORNADO REALTY TRUST ,1400,11,2019-01-26
VNQ     ,VANGUARD REAL ESTATE ,12000,55,2019-01-26
VOX     ,VANGRD COM SVC ETF   ,100,1,2019-01-26
VOYA    ,VOYA FINL  INC       ,4100,35,2019-01-26
VPL     ,VANGUARD FTSE PACFIC ,200,2,2019-01-26
VRSK    ,VERISK ANALYTICS INC ,200,1,2019-01-26
VRSN    ,VERISIGN  INC        ,3300,32,2019-01-26
VRTX    ,VERTEX PHARMACEUTIC  ,2700,21,2019-01-26
VSM     ,VERSUM MATERIALS INC ,4500,34,2019-01-26
VSS     ,VANGUARD FTSE ETF    ,800,6,2019-01-26
VST     ,VISTRA ENERGY CORP   ,1600,14,2019-01-26
VT      ,VANGUARD TOTAL WORLD ,2400,17,2019-01-26
VTI     ,VANGUARD TTL ETF     ,1300,13,2019-01-26
VTIP    ,VANGUARD SHTM INFPRO ,200,2,2019-01-26
VTR     ,VENTAS INC           ,5100,48,2019-01-26
VTV     ,VANGUARD VALUE ETF   ,300,2,2019-01-26
VVC     ,VECTREN CORP         ,1000,10,2019-01-26
VVV     ,VALVOLINE INC        ,900,9,2019-01-26
VWO     ,VANGRD FTSE EMRG     ,128625,310,2019-01-26
VXUS    ,VNGRD TL INTL ST ETF ,100,1,2019-01-26
VYM     ,VANGUARD HIGH DIVIDE ,500,3,2019-01-26
VZ      ,VERIZON COMMUN       ,34300,281,2019-01-26
W       ,WAYFAIR INC          ,4500,24,2019-01-26
WAB     ,WESTINGHOUSE AIR BRA ,3500,27,2019-01-26
WAL     ,WESTERN ALNC BANCORP ,6900,50,2019-01-26
WAT     ,WATERS CP            ,2900,21,2019-01-26
WBA     ,WALGREENS BTS ALN CM ,11400,84,2019-01-26
WBC     ,WABCO HOLDINGS       ,500,5,2019-01-26
WBS     ,WEBSTER FINL CORP    ,2700,26,2019-01-26
WBT     ,WELBILT  INC         ,25501,99,2019-01-26
WCC     ,WESCO INTL INC       ,600,6,2019-01-26
WCG     ,WELLCARE HEALTHPLANS ,2200,18,2019-01-26
WDAY    ,WORKDAY INC CL A     ,7300,72,2019-01-26
WDC     ,WESTERN DIGITAL CP   ,29449,225,2019-01-26
WEC     ,WEC ENERGY GP  INC   ,3100,31,2019-01-26
WELL    ,WELLTOWER INC        ,4900,44,2019-01-26
WEN     ,WENDYS COMPANY THE   ,43289,176,2019-01-26
WEX     ,WEX INC              ,400,4,2019-01-26
WFC     ,WELLS FARGO  CO NEW  ,29389,170,2019-01-26
WH      ,WYNDHAM HOTELS       ,400,4,2019-01-26
WHR     ,WHIRLPOOL CP         ,200,2,2019-01-26
WLK     ,WESTLAKE CHEMICAL CO ,1000,10,2019-01-26
WLL     ,WHITING PETE CORP    ,4100,24,2019-01-26
WLTW    ,WILLIS TOWERS WTS CM ,500,5,2019-01-26
WM      ,WASTE MGMT INC       ,1200,7,2019-01-26
WMB     ,WILLIAMS COS         ,26009,206,2019-01-26
WMT     ,WALMART INC          ,13400,132,2019-01-26
WP      ,WORLDPAY  INC        ,12300,81,2019-01-26
WPC     ,WP CAREY INC         ,2300,10,2019-01-26
WPX     ,WPX ENERGY  INC      ,21471,95,2019-01-26
WRB     ,BERKLEY W R CP       ,200,1,2019-01-26
WRI     ,WEINGARTEN RLTY SBI  ,3100,28,2019-01-26
WRK     ,WESTROCK CO          ,12000,72,2019-01-26
WSM     ,WILLIAMS SONOMA INC  ,5608,56,2019-01-26
WSO     ,WATSCO INC           ,200,2,2019-01-26
WST     ,WEST PHARMA SVCS INC ,800,8,2019-01-26
WTFC    ,WINTRUST FINL CORP   ,6154,55,2019-01-26
WTR     ,AQUA AMERICA INC     ,3900,25,2019-01-26
WU      ,WESTERN UNION COMPAN ,28065,137,2019-01-26
WY      ,WEYERHAEUSER CO      ,10500,75,2019-01-26
WYND    ,WYNDHAM DESTINATIONS ,500,5,2019-01-26
WYNN    ,WYNN RESORTS LIMITED ,1000,10,2019-01-26
X       ,UNITED STATES STEEL  ,25348,79,2019-01-26
XBI     ,SPDR SP BIOTECH ETF  ,20900,87,2019-01-26
XEC     ,CIMAREX ENERGY CO    ,4202,35,2019-01-26
XEL     ,XCEL ENERGY CMN      ,3700,28,2019-01-26
XES     ,ST SPDR OG ES ETF    ,1400,9,2019-01-26
XHB     ,SPDR HOMEBUILDERS ET ,27933,101,2019-01-26
XLB     ,MATERIALS SS SPDR FD ,107548,421,2019-01-26
XLE     ,ENERGY SELECT SPDR   ,36065,315,2019-01-26
XLF     ,FINANCIAL SEL SPDR   ,374998,377,2019-01-26
XLI     ,INDUSTRIAL SPDR      ,33193,152,2019-01-26
XLK     ,TECHNOLOGY SPDR      ,10900,52,2019-01-26
XLNX    ,XILINX  INC          ,1900,19,2019-01-26
XLP     ,CONSUMER STAP SPDR   ,108880,333,2019-01-26
XLRE    ,REAL ESTATE SPDR FD  ,16493,112,2019-01-26
XLU     ,UTILITIES SEL SPDR   ,144462,972,2019-01-26
XLV     ,HEALTHCARE SS SPDR F ,12700,81,2019-01-26
XLY     ,CONSUMER DIS SS SPDR ,5200,27,2019-01-26
XME     ,SPDR SP METALS  MI   ,49600,409,2019-01-26
XOG     ,EXTRACTION OILGAS CM ,5035,28,2019-01-26
XOM     ,EXXON MOBIL CP       ,18680,122,2019-01-26
XOP     ,ST SPDR OG EP ETF    ,80831,283,2019-01-26
XPO     ,XPO LOGISTICS  INC   ,200,2,2019-01-26
XRAY    ,DENTSPLY SIRONA INC  ,11700,64,2019-01-26
XRT     ,SPDR RETAIL ETF      ,68626,270,2019-01-26
XRX     ,XEROX CP             ,12500,58,2019-01-26
XSD     ,SPDR SEMICONDUCTOR E ,100,1,2019-01-26
XYL     ,XYLEM INC            ,300,3,2019-01-26
YUM     ,YUM BRANDS INC       ,3300,21,2019-01-26
YUMC    ,YUM CHINA HLDGS      ,2200,21,2019-01-26
Z       ,ZILLOW GROUP CL C    ,1000,9,2019-01-26
ZAYO    ,ZAYO GRP HLDGS  INC  ,12364,92,2019-01-26
ZBH     ,ZIMMER BIOMET HLDGS  ,400,4,2019-01-26
ZEN     ,ZENDESK  INC         ,4900,48,2019-01-26
ZG      ,ZILLOW GRP INC CL A  ,400,4,2019-01-26
ZION    ,ZIONS BANCORP NA     ,5900,47,2019-01-26
ZNGA    ,ZYNGA INC CL A CMN   ,152710,293,2019-01-26
ZTS     ,ZOETIS INC           ,4900,32,2019-01-26
