Symbol,Description,Total Shares,Total Trades,Last Update
OLN,OLIN CP,15417,124,2022-03-12
OLPX,OLAPLEX HOLDINGS CM,14721,135,2022-03-12
OMC,OMNICOM GP INC,4420,93,2022-03-12
OMF,ONEMAIN HOLDINGS INC,1422,13,2022-03-12
ON,ON SEMICONDUCTOR,7440,74,2022-03-12
ONEQ,FIDELITY NDAQ CP IDX,2,2,2022-03-12
OPEN,OPENDOOR TECH CMN ST,297187,1907,2022-03-12
ORCL,ORACLE CORPORATION,29037,293,2022-03-12
ORI,OLD REPUBLIC INTL CP,67389,530,2022-03-12
ORLY,O REILLY AUTOMOTIVE,822,14,2022-03-12
OSH,OAK STREET HEALTH  I,4949,47,2022-03-12
OSK,OSHKOSH CP,642,18,2022-03-12
OTIS,OTIS WORLDWIDE CP,9114,79,2022-03-12
OUNZ,VANECK MERK GOLD TRS,6930,32,2022-03-12
OXY,OCCIDENTAL PET,165814,1388,2022-03-12
OZK,BANK OZK CMN STK,13857,45,2022-03-12
PACW,PACWEST BANCORP,668,12,2022-03-12
PAG,PENSKE AUTOMOTIVE,207,5,2022-03-12
PANW,PALO ALTO NTWKS CM,3030,71,2022-03-12
PARA,PARAMOUNT GLOB CL B,44512,454,2022-03-12
PARAA,PARAMOUNT GLOB CL A,42,3,2022-03-12
PAVE,GLOBAL X US INFRAS,12855,96,2022-03-12
PAYC,PAYCOM SOFTWARE  INC,2813,138,2022-03-12
PAYX,PAYCHEX  INC,869,19,2022-03-12
PB,PROSPERITY BNCSH INC,680,25,2022-03-12
PBCT,PEOPLE S UNITED FINL,69386,417,2022-03-12
PBD,IN GBL CLN EGY PTFL,500,3,2022-03-12
PBW,IN WILDERHILL ENRGY,203,5,2022-03-12
PCAR,PACCAR INC,2124,33,2022-03-12
PCG,PGE CP,255164,2022,2022-03-12
PCOR,PROCORE TCH CMN STK,341,7,2022-03-12
PCTY,PAYLOCITY HLDNG CORP,331,20,2022-03-12
PCY,INVESCO EMERGING MAR,149180,1460,2022-03-12
PDBC,INVESCO OPTI YLD DIV,206414,865,2022-03-12
PEAK,HEALTHPEAK PPTYS INC,7764,99,2022-03-12
PEG,PUB ENTRPR GP,9926,127,2022-03-12
PEGA,PEGASYSTEMS INC,433,16,2022-03-12
PEJ,PWSHR DYN LEISURENT,2,1,2022-03-12
PEN,PENUMBRA INC,147,10,2022-03-12
PENN,PENN NATL GAMING INC,5429,220,2022-03-12
PEP,PEPSICO INC,3495,40,2022-03-12
PFE,PFIZER INC,185737,1891,2022-03-12
PFF,ISHS PFD  INC SEC E,77984,297,2022-03-12
PFFD,GLOBAL X US PREFER,3249,35,2022-03-12
PFG,PRINCIPAL FINL GROUP,403,10,2022-03-12
PG,PROCTER   GAMBLE CO,14952,355,2022-03-12
PGF,INVESCO FINANCIAL,1657,18,2022-03-12
PGR,PROGRESSIVE CP,1175,25,2022-03-12
PGX,INVESCO PFD,35313,110,2022-03-12
PH,PARKER HANNIFIN CP,877,35,2022-03-12
PHB,INVESCO FDMNTL,300,3,2022-03-12
PHM,PULTEGROUP  INC,2530,37,2022-03-12
PHYS,SPROTT PHYSICAL GOLD,311166,780,2022-03-12
PICK,ISHARES MSCI SLC MET,289,2,2022-03-12
PII,POLARIS INC,1271,16,2022-03-12
PINC,PREMIER INC CL A CMN,1237,6,2022-03-12
PINS,PINTEREST  INC,117885,1077,2022-03-12
PK,PARK HOTELS  RESORT,1735,22,2022-03-12
PKG,PACKAGING CP AMER,445,15,2022-03-12
PKI,PERKIN ELMER INC,3666,30,2022-03-12
PLAN,ANAPLAN  INC,3268,43,2022-03-12
PLD,PROLOGIS  INC,1569,33,2022-03-12
PLNT,PLANET FITNESS  INC,5006,49,2022-03-12
PLTK,PLAYTIKA HOLDING CM,3178,32,2022-03-12
PLTR,PALANTIR TECHNOLOGIE,728605,4508,2022-03-12
PLUG,PLUG POWER INC,86379,644,2022-03-12
PM,PHILIP MORRIS INTL,11897,117,2022-03-12
PNC,P N C FIN SVCS GR,3461,17,2022-03-12
PNFP,PINNACLE FINL PTNRS,948,11,2022-03-12
PNR,PENTAIR PLC,1652,41,2022-03-12
PNW,PINNACLE WEST CAP,630,91,2022-03-12
PODD,INSULET CORPORATION,2742,56,2022-03-12
POOL,POOL CORPORATION,441,72,2022-03-12
POST,POST HOLDINGS INC,918,34,2022-03-12
PPC,PILGRIM S PRIDE CMN,2832,38,2022-03-12
PPG,P P G IND,14000,97,2022-03-12
PPH,VANECK PHARMA ETF,100,1,2022-03-12
PPL,PPL CORP,134008,944,2022-03-12
PPLT,ABERDEEN STANDARD PH,100,1,2022-03-12
PRF,IN FTSE RAFI US 1000,2,2,2022-03-12
PRGO,PERRIGO COMPANY PLC,3003,27,2022-03-12
PRI,PRIMERICA  INC,94,5,2022-03-12
PRNT,3D PRINTING THE ETF,100,1,2022-03-12
PRU,PRUDENTIAL FINCL INC,5018,130,2022-03-12
PSA,PUBLIC STG,252,12,2022-03-12
PSCE,INVESCO SP SMCP ENE,1072,8,2022-03-12
PSFE,PAYSAFE LIMITED,162375,820,2022-03-12
PSLV,SPROTT PHYS SILVER,302870,487,2022-03-12
PSQ,PROSHARES SHORT QQQ,1300404,709,2022-03-12
PSTG,PURE STORAGE  INC,36759,145,2022-03-12
PSX,PHILLIPS 66,9029,100,2022-03-12
PTBD,PACER TRENDPILOT US,300,3,2022-03-12
PTC,PTC INC,908,26,2022-03-12
PTON,PELOTON INTACTV CM A,16574,162,2022-03-12
PULS,PGIM ULTRA SHORT BON,3820,39,2022-03-12
PVH,PVH CORP,6023,63,2022-03-12
PWR,QUANTA SERVICES INC,3273,36,2022-03-12
PWZ,INVESCO INS CA,100,1,2022-03-12
PXD,PIONEER NATURAL RES,8915,88,2022-03-12
PXH,INVESCO FTSE,15100,143,2022-03-12
PXI,INVESCO DWA ENERGY M,200,2,2022-03-12
PYCR,PAYCOR HCM CS,2503,16,2022-03-12
PYPL,PAYPAL HOLDINGS,28382,473,2022-03-12
PZA,INVESCO NATL AMT,100,1,2022-03-12
QCLN,FRST TRST CL EDG GRN,23,19,2022-03-12
QCOM,QUALCOMM INC,7046,160,2022-03-12
QDEL,QUIDEL CP,321,10,2022-03-12
QGEN,QIAGEN NV CMN SHS,3176,33,2022-03-12
QLTA,ISHARES AAA A RATED,400,4,2022-03-12
QQQ,INVESCO QQQ TR 1,69957,742,2022-03-12
QRTEA,QURATE RTL SR A,56666,404,2022-03-12
QRVO,QORVO  INC CMN,686,19,2022-03-12
QS,QUANTUMSCAPE CORPORA,21013,220,2022-03-12
QUAL,ISHARES MSCI USA QUA,1700,3,2022-03-12
QYLD,GLB X NDQ100 CV CAL,80746,353,2022-03-12
R,RYDER SYSTEM INC,305,10,2022-03-12
RARE,ULTRAGENYX PHARMACEU,57,5,2022-03-12
RCL,ROYAL CARIBBEAN CR,14927,137,2022-03-12
RDVY,FT RISING DIV ACHIEV,971,11,2022-03-12
RE,EVEREST RE GRP LTD,1519,20,2022-03-12
REET,ISHARES GLOBAL REIT,180,2,2022-03-12
REG,REGENCY CENTERS CMN,1537,35,2022-03-12
REGN,REGENERON PHARMACEUT,872,27,2022-03-12
REM,ISHS MORTGAGE REAL E,5120,61,2022-03-12
REXR,REXFORD INDUSTRIAL,1948,27,2022-03-12
REYN,REYNOLDS CONSUMER CS,448,13,2022-03-12
REZ,ISHARES RESIDENTIAL,1200,2,2022-03-12
RF,REGIONS FINANCIAL CP,231002,1402,2022-03-12
RGA,REINSURANCE GROUP,754,9,2022-03-12
RGEN,REPLIGEN CP,33,1,2022-03-12
RGLD,ROYAL GOLD  INC,508,14,2022-03-12
RH,RH,820,18,2022-03-12
RHI,ROBERT HALF INTL INC,719,12,2022-03-12
RIVN,RIVIAN AUTO CL A CM,26963,134,2022-03-12
RJF,RAYMOND JAMES FIN CP,2471,82,2022-03-12
RKT,ROCKET COS INC CL A,38782,287,2022-03-12
RL,RALPH LAUREN CP,2317,34,2022-03-12
RMD,RESMED INC,251,12,2022-03-12
RNG,RINGCENTRAL  INC,1163,19,2022-03-12
RNR,RENAISSANCERE LTD,1572,95,2022-03-12
ROBO,ROBO GLB ROB,30,1,2022-03-12
ROK,ROCKWELL AUTOMAT INC,512,11,2022-03-12
ROKU,ROKU  INC A CMN,2990,74,2022-03-12
ROL,ROLLINS INC,6153,52,2022-03-12
ROP,ROPER TECHNOLOGIES,1733,32,2022-03-12
ROST,ROSS STORES  INC,20765,210,2022-03-12
RPG,INVESCO SP 500 P,2,1,2022-03-12
RPM,RPM INTL INC,621,9,2022-03-12
RPRX,ROYALTY PHARMA ORD A,790,15,2022-03-12
RPV,INVESCO SP 500 P,159,2,2022-03-12
RRX,REGAL REXNORD CORPOR,2027,31,2022-03-12
RS,RELIANCE STL  ALMN,812,13,2022-03-12
RSG,REPUBLIC SVCS INC,9092,57,2022-03-12
RSP,INVESCO SP 500 E,500,3,2022-03-12
RTX,RAYTHEON TECH,31609,671,2022-03-12
RUN,SUNRUN INC CMN STK,12078,106,2022-03-12
RWM,PSHRT RUSSELL2000,72939,203,2022-03-12
RWR,SPDR DJ REIT ETF,200,2,2022-03-12
RYH,INVESCO SP 500 E,2,1,2022-03-12
RYLD,GLOBAL X RUSSELL 200,5920,69,2022-03-12
RYN,RAYONIER INC REIT,1625,16,2022-03-12
SABR,SABRE CORPORATION CM,225702,1263,2022-03-12
SAGE,SAGE THERAPEUTIC COM,1032,96,2022-03-12
SAIC,SCIENCE APPLICATIONS,636,12,2022-03-12
SAM,BOSTON BEER CO INC,33,3,2022-03-12
SARK,TUTTLE CAP SH IN ETF,7,4,2022-03-12
SBAC,SBA COMMUNICATIONS,2166,41,2022-03-12
SBNY,SIGNATURE BANK,3920,42,2022-03-12
SBUX,STARBUCKS CORP,35824,550,2022-03-12
SCCO,SOUTHERN COPPER CORP,4482,57,2022-03-12
SCHA,SCHWAB US SC ETF,1877,33,2022-03-12
SCHB,SCHWAB US BR MKT ETF,942,23,2022-03-12
SCHC,SCHWAB INTL SC ETF,400,4,2022-03-12
SCHD,SCHWAB US DIVD EQTY,8599,61,2022-03-12
SCHE,SCHWAB EMG MKT ETF,57062,475,2022-03-12
SCHF,SCHWAB INTL EQ ETF,146153,571,2022-03-12
SCHH,SCH US REIT ETF,5244,90,2022-03-12
SCHO,SCH ST US TRSR ETF,20900,151,2022-03-12
SCHP,SCH US TIPS ETF,151426,1101,2022-03-12
SCHR,SCH INTM US TRSR ETF,25629,171,2022-03-12
SCHW,CHARLES SCHWAB INC,13765,164,2022-03-12
SCHX,SCHWAB US LC ETF,776,8,2022-03-12
SCHZ,SCH US AGG BND ETF,495,5,2022-03-12
SCI,SERVICE CP INTL,1201,11,2022-03-12
SCZ,ISHARES MSCI EAFE SM,8857,63,2022-03-12
SDG,ISHS MSCI GLB SUS DV,35,4,2022-03-12
SDIV,GLOBAL X SUPERDIV,4800,44,2022-03-12
SDY,SPDR SP DIVIDEND ET,1,1,2022-03-12
SEB,SEABOARD CP,5,5,2022-03-12
SEDG,SOLAREDGE TECH CMN,1771,72,2022-03-12
SEE,SEALED AIR CP NEW,424,9,2022-03-12
SEIC,SEI INVESTMENTS CO,100,7,2022-03-12
SF,STIFEL FINANCIAL CP,753,23,2022-03-12
SGEN,SEAGEN INC CMN STK,1610,15,2022-03-12
SGFY,SIGNIFY HEALTH  INC,5075,23,2022-03-12
SGOL,ABERDEEN STANDARD PH,13984,61,2022-03-12
SGOV,ISHARES 03 MONTH TR,920,22,2022-03-12
SH,SHRT SP500 PROSHRS,81318,187,2022-03-12
SHC,SOTERA HEALTH COMOAN,21051,43,2022-03-12
SHLS,SHOALS TECH CL A CM,2747,33,2022-03-12
SHM,SPDR NUVEEN BLOOMBER,1829,16,2022-03-12
SHV,ISHARES,91079,636,2022-03-12
SHW,SHERWIN WILLIAMS CO,9489,33,2022-03-12
SHY,ISHARES 13YR,97459,390,2022-03-12
SHYG,ISHARES 05 HY CORP,71916,673,2022-03-12
SILJ,ETFMG PRIME JUNIOR S,2273,29,2022-03-12
SIRI,SIRIUS XM HOLDINGS I,1172825,2053,2022-03-12
SITE,SITEONE LANDSCAPE,159,8,2022-03-12
SIVB,SVB FINANCIAL GRP,298,9,2022-03-12
SIVR,ABERDEEN STANDARD SL,13838,136,2022-03-12
SIX,SIX FLAGS ENTMNT CP,5579,72,2022-03-12
SJM,SMUCKERS J M NEW,266,15,2022-03-12
SJNK,SPDR BLOOMBERG SHORT,335032,802,2022-03-12
SKLZ,SKILLZ INC,175668,931,2022-03-12
SKX,SKECHERS USA INC,4930,34,2022-03-12
SKYY,FT CLOUD COMPUTING,100,1,2022-03-12
SLB,SCHLUMBERGER LTD,252839,1141,2022-03-12
SLG,SL GREEN REALTY CP,1432,50,2022-03-12
SLGN,SILGAN HOLDINGS,1099,38,2022-03-12
SLM,SLM CORPORATION,16805,121,2022-03-12
SLQD,ISHARES 05 IG CORP,1873,20,2022-03-12
SLV,ISHARES SILVER TRUST,595008,1472,2022-03-12
SLVM,SYLVAMO CORPORATION,3087,28,2022-03-12
SLVO,CS XLINKS SILVER SH,25254,190,2022-03-12
SLVP,ISHARES MSCI SILVER,12,1,2022-03-12
SMAR,SMARTSHHET INC,1310,20,2022-03-12
SMG,SCOTTS MIRACLEGR CO,301,9,2022-03-12
SMH,VANECK SEMICON ETF,100,1,2022-03-12
SNA,SNAP ON INC,208,29,2022-03-12
SNDR,SCHNEIDER NATIONAL,302,4,2022-03-12
SNOW,SNOWFLAKE INC,3330,36,2022-03-12
SNPS,SYNOPSYS  INC,520,46,2022-03-12
SNV,SYNOVUS FINL CP,4539,47,2022-03-12
SNX,TD SYNNEX CORPORATIO,133,11,2022-03-12
SO,SOUTHERN CO,8137,122,2022-03-12
SON,SONOCO PRODUCTS,250,4,2022-03-12
SOXX,ISHARES SEMICOND ETF,1,1,2022-03-12
SPAB,SPDR PORTFOLIO AGGRE,96900,511,2022-03-12
SPB,SPECTRUM BRANDS HOLD,101,2,2022-03-12
SPBO,SPDR PORTFOLIO CORPO,153,2,2022-03-12
SPCE,VIRGIN GALACTIC HOLD,40653,365,2022-03-12
SPDN,DIREXION DAILY SP 5,24290,58,2022-03-12
SPDW,SPDR PORTFOLIO DEVEL,81039,390,2022-03-12
SPEM,SPDR PORTFOLIO EMERG,60450,543,2022-03-12
SPG,SIMON PPTY GRP INC,6253,93,2022-03-12
SPGI,SP GLOBAL INC,1957,62,2022-03-12
SPHB,INVS SP 500 HI BETA,3,3,2022-03-12
SPHD,IN SP 500 HI DIV,739,18,2022-03-12
SPHQ,INVESCO SP,5700,50,2022-03-12
SPIB,SPDR PORTFOLIO INTER,754932,2471,2022-03-12
SPIP,SPDR PORTFOLIO TIPS,201589,1618,2022-03-12
SPLB,SPDR PORTFOLIO LONG,274692,1824,2022-03-12
SPLG,SPDR PORTFOLIO SP 5,1050,16,2022-03-12
SPLK,SPLUNK INC,7008,24,2022-03-12
SPLV,INVS SP 500 LOW,1416,15,2022-03-12
SPMB,SPDR PORTFOLIO MORTG,18856,198,2022-03-12
SPMD,SPDR PORTFOLIO SP,4041,31,2022-03-12
SPOT,SPOTIFY TECHNOLOGY S,2223,30,2022-03-12
SPR,SPIRIT AEROSYSTEMS H,12280,186,2022-03-12
SPSB,SPDR PORTFOLIO SHORT,100301,417,2022-03-12
SPSM,SPDR PORTFOLIO SP,100,1,2022-03-12
SPTI,SPDR PORTFOLIO INTER,36693,144,2022-03-12
SPTL,SPDR PORTFOLIO LONG,45240,330,2022-03-12
SPTS,SPDR PORTFOLIO SHORT,12722,94,2022-03-12
SPY,SPDR SP 500 ETF TRS,271696,2620,2022-03-12
SPYD,SPDR PORTFOLIO SP 5,5140,42,2022-03-12
SPYG,SPDR PORTFOLIO SP 5,4324,30,2022-03-12
SPYV,SPDR PORTFOLIO SP 5,2024,17,2022-03-12
SQ,BLOCK  INC,27396,229,2022-03-12
SRC,SPIRIT REALTY CAPTL,13199,155,2022-03-12
SRCL,STERICYCLE  INC,530,8,2022-03-12
SRE,SEMPRA ENERGY,2582,39,2022-03-12
SRLN,SPDR BLACKSTONE SENI,57828,400,2022-03-12
SRPT,SAREPTA THERAPEUTICS,846,15,2022-03-12
SRVR,PACER BENCHMARK DATA,100,1,2022-03-12
SSNC,SSC TECHNOLOGIES,6342,35,2022-03-12
ST,SENSATA TECH HOLDING,1543,25,2022-03-12
STE,STERIS PLC,18,3,2022-03-12
STIP,ISHARES 05 YR TIPS,18880,376,2022-03-12
STLD,STEEL DYNAMICS INC,1776,32,2022-03-12
STNE,STONECO LTD CL A CMN,54416,486,2022-03-12
STOR,STORE CAPITAL CP,32397,330,2022-03-12
STPZ,PIMCO 15,6120,105,2022-03-12
STT,STATE STREET CP,3630,33,2022-03-12
STWD,STARWOOD PROPERTY TR,23434,406,2022-03-12
STX,SEAGATE TCH HLDGS OR,6862,52,2022-03-12
STZ,CONSTELLATION BRD A,1125,27,2022-03-12
SUB,ISHARES SHORT TERM N,907,17,2022-03-12
SUI,SUN COMMUNITIES INC,1514,25,2022-03-12
SUSB,ISHRS ESG AW 15Y B,200,2,2022-03-12
SVXY,PROSHARES SHT VIX ST,3655,44,2022-03-12
SWCH,SWITCH  INC,25636,167,2022-03-12
SWI,SOLARWINDS CORP,2116,24,2022-03-12
SWK,STANLEY BLACK  DCKR,2827,37,2022-03-12
SWKS,SKYWORKS SOLUTIONS,438,9,2022-03-12
SYF,SYNCHRONY FINANCIAL,89551,688,2022-03-12
SYK,STRYKER CP,1387,23,2022-03-12
SYNH,SYNEOS HLTH INC CL A,565,11,2022-03-12
SYY,SYSCO CP,4576,52,2022-03-12
T,ATT INC,499670,3225,2022-03-12
TAN,INVESCO SOLAR,3764,69,2022-03-12
TAP,MOLSON COORS CO CL B,1082,18,2022-03-12
TBF,PROSHARES SHORT,47660,115,2022-03-12
TBX,PROSHRES 1 7 10 TSY,700,7,2022-03-12
TDC,TERADATA CORP,2279,28,2022-03-12
TDG,TRANSDIGM GRP INC,357,88,2022-03-12
TDOC,TELADOC HEALTH  INC,3559,41,2022-03-12
TDTF,FLEX5YRTARGDURTIPS,4016,70,2022-03-12
TDTT,FLEX3YRTARGDURTIPS,75298,766,2022-03-12
TDY,TELEDYNE TECH INC,509,81,2022-03-12
TEAM,ATLASSIAN CLS A ORD,1287,26,2022-03-12
TECH,BIOTECHNE CP CMN,331,10,2022-03-12
TEL,TE CONNECTIVITY LTD,5283,76,2022-03-12
TER,TERADYNE INC CMN,359,10,2022-03-12
TFC,TRUIST FINANCIAL COR,21041,181,2022-03-12
TFI,SPDR NUVEEN BLOOMBER,3056,32,2022-03-12
TFLO,ISHARES TRES FLOATRT,2200,22,2022-03-12
TFSL,TFS FINANCIAL CORP,206,3,2022-03-12
TFX,TELEFLEX INC,446,18,2022-03-12
TGT,TARGET CP,3113,23,2022-03-12
THG,HANOVER INSURANCE GR,342,5,2022-03-12
THO,THOR INDS INC,2315,31,2022-03-12
TIP,ISHARES  TIP,120302,1006,2022-03-12
TIPX,SPDR BLOOMBERG 110,83738,779,2022-03-12
TJX,T J X COS INC,13329,127,2022-03-12
TKR,TIMKEN CO,751,18,2022-03-12
TLH,ISHARES 1020,1500,2,2022-03-12
TLT,ISHARES  20,6603,53,2022-03-12
TMO,THERMO FISHER SCIENT,1097,56,2022-03-12
TMUS,TMOBILE US CMN,6231,68,2022-03-12
TMX,TERMINIX GLOBAL HOLD,926,18,2022-03-12
TNDM,TANDEM DIABETES CARE,159,4,2022-03-12
TNL,TRAVEL   LEISURE CO,3229,51,2022-03-12
TOL,TOLL BROTHERS INC,3330,43,2022-03-12
TOTL,SPDR DOUBLELINE TOTA,2704,29,2022-03-12
TPR,TAPESTRY  INC,27648,282,2022-03-12
TPX,TEMPUR SEALY INTL,2394,24,2022-03-12
TREX,TREX CO INC,1076,12,2022-03-12
TRGP,TARGA RESOURCES INC,11356,102,2022-03-12
TRIP,TRIPADVISOR  INC,7346,69,2022-03-12
TRMB,TRIMBLE INC,388,11,2022-03-12
TROW,T ROWE PRICE GROUP,3557,51,2022-03-12
TRU,TRANSUNION,8599,59,2022-03-12
TRV,THE TRAVELERS CO,693,17,2022-03-12
TSCO,TRACTOR SUPPLY CO,4417,165,2022-03-12
TSLA,TESLA  INC,6025,440,2022-03-12
TSN,TYSON FOODS INC CL A,10386,109,2022-03-12
TSP,TUSIMPLE HLDS CMN A,17617,95,2022-03-12
TT,TRANE TECHNOLOGIES P,2768,37,2022-03-12
TTC,TORO CO,753,5,2022-03-12
TTD,THE TRADE DESK CL A,9621,106,2022-03-12
TTWO,TAKETWO INTERACTI,2701,26,2022-03-12
TUR,ISHARES MSCI TURKEY,101,2,2022-03-12
TW,TRADEWEB MRKTS CM A,383,11,2022-03-12
TWKS,THOUGHTWORKS COM,1004,10,2022-03-12
TWLO,TWILIO INC CL A,13553,137,2022-03-12
TWTR,TWITTER  INC,119028,1104,2022-03-12
TXG,10X GENOMICS CMN A,711,10,2022-03-12
TXN,TEXAS INSTRUMENTS,4318,46,2022-03-12
TXT,TEXTRON INC,3177,56,2022-03-12
TYL,TYLER TECHNGIES,254,10,2022-03-12
U,UNITY SOFTWARE INC,2129,25,2022-03-12
UA,UNDER ARMOUR C,44890,353,2022-03-12
UAA,UNDER ARMOUR INC,191816,1292,2022-03-12
UAL,UNITED AIRLNS HLD CM,185995,2285,2022-03-12
UBER,UBER TECHNOLOGIES  I,211361,1689,2022-03-12
UCON,FIRST TRUST TCW UNCO,100,1,2022-03-12
UDR,UDR INC,6260,169,2022-03-12
UGI,U G I CP,7058,73,2022-03-12
UHAL,A M E R C  O,1,1,2022-03-12
UHS,UNIVERSAL HLTH SVC B,2810,52,2022-03-12
UI,UBIQUITI INC CMN,38,8,2022-03-12
ULST,SPDR ULST BOND ETF,10,1,2022-03-12
ULTA,ULTA BEAUTY  INC,322,11,2022-03-12
UMPQ,UMPQUA HOLDINGS CORP,12317,129,2022-03-12
UNG,US NAT GAS FD ETF,8268,62,2022-03-12
UNH,UNITEDHEALTH GROUP,5883,59,2022-03-12
UNM,UNUM GROUP,34664,272,2022-03-12
UNP,UNION PACIFIC,20184,135,2022-03-12
UNVR,UNIVAR SOLUTIONS INC,2371,24,2022-03-12
UPS,UNITED PARCEL SVC,2238,38,2022-03-12
UPST,UPSTART HOLDINGS  IN,2657,25,2022-03-12
URA,GLOBAL X URANIUM ETF,1932,11,2022-03-12
URI,UNITED RENTALS INC,556,17,2022-03-12
URNM,NORTHSHORE GLOBAL UR,315,13,2022-03-12
URTH,ISHS MSCI WORLD,2,2,2022-03-12
USB,US BANCORP,16186,138,2022-03-12
USFD,US FOODS HL CP,10005,96,2022-03-12
USFR,WISDOMTREE FLOATING,7220,60,2022-03-12
USHY,ISHARES BROAD USD HI,247010,1711,2022-03-12
USIG,ISHS BRD USD INV GR,13413,134,2022-03-12
USMV,ISHARES MSCI USA MIN,200,2,2022-03-12
USO,US OIL FUND  ETF,786,11,2022-03-12
USOI,CS XLNK CROIL CC ETN,8800,67,2022-03-12
USRT,ISHARES CORE US REIT,189,18,2022-03-12
UTHR,UNITED THERAPEUTIC,1245,30,2022-03-12
UUP,IN DB USD IDX BL FD,112648,238,2022-03-12
UWMC,UWM HLDS CP CM A,54965,333,2022-03-12
V,VISA INC,22735,270,2022-03-12
VAC,MARRIOTT VACATONS,801,9,2022-03-12
VB,VANGUARD SMCAP ETF,500,2,2022-03-12
VBR,VANGUARD SMCAP VAL,100,1,2022-03-12
VCIT,VANGUARD INTERM CORP,86277,610,2022-03-12
VCLT,VANGUARD LNG TM CORP,1700,15,2022-03-12
VCR,VANGUARD VIPERS,3607,4,2022-03-12
VCSH,VANGUARD SHT TM COR,132301,546,2022-03-12
VDC,VANGUARD COM STP ETF,6,3,2022-03-12
VDE,VANGUARD ENRGY ETF,11283,63,2022-03-12
VEA,VANGUARD FTSE DEVLPD,347633,1236,2022-03-12
VEEV,VEEVA SYSTEMS INC,2282,34,2022-03-12
VEU,VG FTSE ALLWD US ETF,76858,520,2022-03-12
VFC,V F CP,8522,108,2022-03-12
VFH,VANGUARD FIN ETF,3965,32,2022-03-12
VGIT,VNGRD INTTRM ETF,47527,171,2022-03-12
VGK,VANGUARD FTSE EUROPN,74181,523,2022-03-12
VGLT,VNGRD LONGTERM ETF,1033,10,2022-03-12
VGSH,VANGUARD SHORTTERM,71556,521,2022-03-12
VGT,VANGUARD INFO ETF,31,1,2022-03-12
VHT,VANGUARD HLTH CR ETF,703,16,2022-03-12
VICI,VICI PROPERTIES INC,201623,1544,2022-03-12
VIRT,VIRTU FINANCIAL CM A,702,12,2022-03-12
VIS,VANGUARD IND ETF,100,1,2022-03-12
VIXM,PROSHARES VIX SHORT,100,1,2022-03-12
VIXY,PROSHARES VIX SHORT,2182,26,2022-03-12
VLO,VALERO ENERGY CP,10974,117,2022-03-12
VLUE,ISHARES MSCI USA VAL,3474,27,2022-03-12
VMBS,VANGUARD MORTG BCKD,7900,74,2022-03-12
VMC,VULCAN MATERIALS HC,2035,52,2022-03-12
VMEO,VIMEO INC CMN STK,2436,26,2022-03-12
VMI,VALMONT INDS INC,966,19,2022-03-12
VMW,VMWARE  INC,6041,69,2022-03-12
VNLA,JANUS HENDERSON SHRT,3300,33,2022-03-12
VNO,VORNADO REALTY TRUST,22578,49,2022-03-12
VNQ,VANGUARD REAL ESTATE,19534,190,2022-03-12
VNT,VONTIER CORPORATION,2775,29,2022-03-12
VO,VANGUARD MIDCAP ETF,100,1,2022-03-12
VOO,VANGUARD SP500 ETF,1100,11,2022-03-12
VOT,VANGUARD MIDCAP GRO,400,4,2022-03-12
VOYA,VOYA FINL  INC,1633,29,2022-03-12
VPL,VANGUARD FTSE PACFIC,8548,76,2022-03-12
VRIG,INVESCO VAR RATE INV,100,8,2022-03-12
VRM,VROOM  INC CM ST,115747,746,2022-03-12
VRSK,VERISK ANALYTICS INC,12246,50,2022-03-12
VRSN,VERISIGN  INC,114,11,2022-03-12
VRT,VERTIV HOLDINGS  LLC,37264,291,2022-03-12
VRTX,VERTEX PHARMACEUTIC,1073,25,2022-03-12
VSAT,VIASAT INC,501,11,2022-03-12
VSCO,VICTORIAS SECRET,4024,36,2022-03-12
VST,VISTRA CORP,59249,536,2022-03-12
VT,VANGUARD TOTAL WORLD,210,8,2022-03-12
VTEB,VANGUARD TAXEXM BND,52078,405,2022-03-12
VTI,VANGUARD TTL ETF,1141,10,2022-03-12
VTIP,VANGUARD SHTM INFPRO,160937,1299,2022-03-12
VTR,VENTAS INC,7316,90,2022-03-12
VTRS,VIATRIS INC CMN STK,175496,1093,2022-03-12
VTV,VANGUARD VALUE ETF,8156,37,2022-03-12
VTWO,VANGUARD RUSSELL2000,384,4,2022-03-12
VUG,VANGUARD GROWTH ETF,8,1,2022-03-12
VUSB,VANGUARD ULTRASHORT,600,6,2022-03-12
VV,VANGUARD LGCAP ETF,1214,13,2022-03-12
VVV,VALVOLINE INC,2226,52,2022-03-12
VWO,VANGRD FTSE EMRG,364249,2392,2022-03-12
VWOB,VANGUARD EM GOV BND,100,1,2022-03-12
VXF,VANGUARD EXT MKT IDX,808,10,2022-03-12
VXUS,VNGRD TL INTL ST ETF,58835,295,2022-03-12
VXX,IPATH SERIES B SP 5,101686,795,2022-03-12
VYM,VANGUARD HIGH DIVIDE,552,7,2022-03-12
VYMI,VAN INT HI DIV YLD,100,1,2022-03-12
VZ,VERIZON COMMUN,995553,8410,2022-03-12
W,WAYFAIR INC,2955,45,2022-03-12
WAB,WESTINGHOUSE AIR BRA,5599,50,2022-03-12
WAL,WESTERN ALNC BANCORP,1872,31,2022-03-12
WAT,WATERS CP,352,10,2022-03-12
WBA,WALGREENS BTS ALN CM,37963,359,2022-03-12
