Symbol,Description,Total Shares,Total Trades,Last Update
DFH,DREAM FNDRS HM CM A,560,5,2021-12-18
DFIN,DONNELLEY FINL SOL,377,11,2021-12-18
DGHI,DIGIHOST TH SB VTG,2700,20,2021-12-18
DGII,DIGI INTL INC,4,1,2021-12-18
DGLY,DIGITAL ALLY INC,1500,15,2021-12-18
DGNU,DRAGONEER GROW OPP A,100,1,2021-12-18
DH,DEFINITIVE HLTH CM A,1109,70,2021-12-18
DHC,DIV HEALTHCARE TRST,17556,175,2021-12-18
DHT,DHT HOLDINGS  INC,8768,185,2021-12-18
DHX,DHI GROUP  INC,1500,15,2021-12-18
DHY,CREDIT SUISSE HY BD,14055,123,2021-12-18
DIBS,1STDIBSCOM CS,1200,12,2021-12-18
DICE,DICE THERAPEUTICS CM,1136,44,2021-12-18
DIDI,DIDI GLOBAL INC ADS,694158,5848,2021-12-18
DIN,DINE BRANDS GLOBAL,727,17,2021-12-18
DIOD,DIODES INC,709,141,2021-12-18
DIT,AMCON DISTRIBUTING,5,1,2021-12-18
DK,DELEK US HOLDINGS  I,3041,28,2021-12-18
DLA,DELTA APPAREL INC,100,2,2021-12-18
DLHC,DLH HOLDINGS CORP,200,1,2021-12-18
DLO,DLOCAL LIMITED CM A,2162,44,2021-12-18
DLTH,DULUTH HLDG CL B CM,37,14,2021-12-18
DLX,DELUXE CP,1491,11,2021-12-18
DM,DESKTOP METAL  INC,93831,840,2021-12-18
DMLP,DORCHESTER MINLS,438,5,2021-12-18
DMTK,DERMTECH  INC CMN,1067,12,2021-12-18
DNA,GINKGO BIOWRKS CM A,125556,996,2021-12-18
DNAY,CODEX DNA  INC CM,115,2,2021-12-18
DNLI,DENALI THERAPTC CM,1658,20,2021-12-18
DNMR,DANIMER SCIENTIFIC,77037,711,2021-12-18
DNN,DENISON MINES CP NEW,244943,612,2021-12-18
DNOW,NOW INC,2200,22,2021-12-18
DNP,DNP SELECT INCOME FD,800,8,2021-12-18
DNUT,KRISPY KREME CMN STK,566,5,2021-12-18
DOC,PHYSICIANS REALTY TR,33658,340,2021-12-18
DOCN,DIGITALOCEAN HOLDING,5899,54,2021-12-18
DOCS,DOXIMITY  INC CL A,16826,206,2021-12-18
DOGZ,DOGNESS INTL CP,4,2,2021-12-18
DOLE,DOLE PLC,6700,19,2021-12-18
DOMA,DOMA HOLDINGS  INC,1363,15,2021-12-18
DOMO,DOMO  INC CL B CMN,4626,55,2021-12-18
DOOO,BRP INC CM SUB VT SH,117,7,2021-12-18
DOOR,MASONITE INTERNATION,814,41,2021-12-18
DORM,DORMAN PRODUCTS INC,2,2,2021-12-18
DOYU,DOUYU INTL HLDGS ADS,33287,267,2021-12-18
DPG,DUFF  PHELPS UTILIT,100,1,2021-12-18
DPST,DIREXION DAILY REGIO,105,6,2021-12-18
DQ,DAQO NEW ENERGY CP,6245,213,2021-12-18
DRD,DRDGOLD LIMITED ADS,532,8,2021-12-18
DRH,DIAMONDROCK HOSP CO,45868,303,2021-12-18
DRIO,DARIOHEALTH CP,401,5,2021-12-18
DRIP,DIREXION DAILY SP O,58342,189,2021-12-18
DRMA,DERMATA THERAP CS,9,1,2021-12-18
DRNA,DICERNA PHARMACEUTIC,21762,163,2021-12-18
DRQ,DRIL QUIP INC,2400,24,2021-12-18
DRRX,DURECT CORPORATION,2840,5,2021-12-18
DRTT,DIRTT ENVRNMNTL CMN,200,1,2021-12-18
DS,DRIVE SHACK INC,11326,87,2021-12-18
DSAC,DUDDELL STREET ACQUI,600,1,2021-12-18
DSGN,DESIGN THERA CS,2216,33,2021-12-18
DSGX,DESCARTES SYS GRP,904,11,2021-12-18
DSKE,DASEKE INC CMN STK,400,4,2021-12-18
DSL,DOUBLELINE INCOME,377,3,2021-12-18
DSM,BNY MELLON STRATEGIC,600,2,2021-12-18
DSP,VIANT TCNLGY CM A,100,1,2021-12-18
DSU,BLACKROCK DEBT STRAT,300,3,2021-12-18
DTC,SOLO BRANDS  INC,2500,14,2021-12-18
DTIL,PRECISION BIOSCIE CM,400,4,2021-12-18
DUG,ULTRASHORT OIL  GAS,4655,47,2021-12-18
DUOL,DUOLINGO  INC CM A,543,17,2021-12-18
DUST,DXN DLY GLDMNR NDX B,1100,8,2021-12-18
DVAX,DYNAVAX TECHNOLOGIES,7161,54,2021-12-18
DWAC,DIGITAL WORLD ACQUIS,200,2,2021-12-18
DX,DYNEX CPTL INC,608,14,2021-12-18
DXD,PROSHARES ULTRASHORT,51761,208,2021-12-18
DXLG,DESTINATION XL GRP,2818,20,2021-12-18
DXPE,DXP ENTERPRISE,752,10,2021-12-18
DY,DYCOM INDS INC,343,148,2021-12-18
DYAI,DYADIC INTL CMN,200,2,2021-12-18
DYN,DYNE THERAPTC CMN,120,5,2021-12-18
DZSI,DZS INC CMN STK,1,1,2021-12-18
E,E N I SPA ADR,100,2,2021-12-18
EAF,GRAFTECH INTL LTD,10759,106,2021-12-18
EAR,EARGO  INC CMN STK,1200,11,2021-12-18
EARN,ELLINGTON RESIDENTIA,754,63,2021-12-18
EAT,BRINKER INTL INC,2117,23,2021-12-18
EB,EVENTBRITE  INC,2390,31,2021-12-18
EBC,EASTERN BANKSHARE CM,1369,41,2021-12-18
EBET,ESPORTS TECHNOLOG CM,100,1,2021-12-18
EBIX,EBIX INC,267,51,2021-12-18
EBON,EBANG ITL CL A ORD,18634,177,2021-12-18
EBR,CENTRAIS ELECTRICAS,20272,157,2021-12-18
EBS,EMERGENT BIOSOLUTION,12645,161,2021-12-18
EBTC,ENTERPRISE BANCORP I,203,4,2021-12-18
EC,ECOPETROL SA,9819,115,2021-12-18
ECAT,BLACKROCK ESG CAPITA,1737,16,2021-12-18
ECOL,US ECOLOGY  INC,2143,168,2021-12-18
ECOM,CHANNELADVISOR CORP,401,5,2021-12-18
ECPG,ENCORE CAPITAL GRP,303,13,2021-12-18
ECVT,ECOVYST INC,1102,12,2021-12-18
EDD,MORGAN STANLEY EMDD,1118,8,2021-12-18
EDF,STONE HARBOR EMRGNG,200,2,2021-12-18
EDIT,EDITAS MEDICINE CM,2566,75,2021-12-18
EDR,ENDEAVOR GROUP HOLDI,7533,62,2021-12-18
EDSA,EDESA BIOTECH CM SHS,100,1,2021-12-18
EDU,NEW ORIENTAL EDUCATI,896504,3236,2021-12-18
EEX,EMERALD HOLDING  INC,200,2,2021-12-18
EFC,ELLINGTON FINL INC,1012,12,2021-12-18
EFOI,ENERGY FOCUS  INC,2,2,2021-12-18
EFSC,ENTERPRISES FINL SVC,89,17,2021-12-18
EFT,EATON VANCE FLOATING,100,1,2021-12-18
EGBN,EAGLE BANCORP INC,100,1,2021-12-18
EGHT,8X8 INC,6998,61,2021-12-18
EGLE,EAGLE BULK SHIP INC,304,5,2021-12-18
EGLX,ENTHUSIAST GAMING HO,5926,60,2021-12-18
EGO,ELDORADO GOLD CORP,43541,171,2021-12-18
EGP,EASTGROUP PROPERTIES,2469,40,2021-12-18
EGRX,EAGLE PHARMACEUTICAL,35,2,2021-12-18
EGY,VAALCO ENERGY  INC,1155,13,2021-12-18
EH,EHANG HOLDINGS LIMIT,1405,91,2021-12-18
EHI,WESTERN ASSET GLOBAL,500,5,2021-12-18
EHTH,EHEALTH  INC,894,25,2021-12-18
EIG,EMPLOYERS HOLDINGS I,700,7,2021-12-18
EIGR,EIGER BIOPHARMA,33,1,2021-12-18
EJH,EHOME HOUSEHOLD ORD,575,6,2021-12-18
ELEV,ELEVATION ONCOLOG CM,290,6,2021-12-18
ELF,ELF BEAUTY  IINC,2429,38,2021-12-18
ELMS,ELECTRIC LAST MILE S,200,2,2021-12-18
ELP,COMPANHIA PARANAENSE,5854,50,2021-12-18
ELY,CALLAWAY GOLF CP,6660,165,2021-12-18
ELYS,ELYS GAME TECH CMN,100,1,2021-12-18
EMAN,EMAGIN CORP,16384,65,2021-12-18
EMBK,EMBARK TECHNLGY CM,1804,17,2021-12-18
EMD,WESTERN ASSET EMERGI,500,5,2021-12-18
EME,E M C O R GROUP INC,1323,139,2021-12-18
EMKR,EMCORE CORP,300,3,2021-12-18
EMLDU,FTAC EMERALD ACQU UN,30100,299,2021-12-18
EMO,CLEARBRIDGE ENERGY M,200,2,2021-12-18
ENB,ENBRIDGE INC,295859,2174,2021-12-18
ENDP,ENDO INT L PLC,89366,543,2021-12-18
ENFN,ENFUSION  INC A,721,8,2021-12-18
ENFR,ALERIAN ENERGY ETF,200,2,2021-12-18
ENG,ENGLOBAL CORP,200,1,2021-12-18
ENIA,ENEL AMERICAS S A,3504,36,2021-12-18
ENIC,ENEL CHILE SA,7301,70,2021-12-18
ENLC,ENLINK MIDSTREAM LLC,20971,188,2021-12-18
ENLV,ENLIVEX THERAPEUTICS,100,1,2021-12-18
ENOB,ENOCHIAN BIOSCIENCES,728,7,2021-12-18
ENR,ENERGIZER HLDS INC,748,27,2021-12-18
ENS,ENERSYS,476,65,2021-12-18
ENSC,ENSYSCE BIO CM,1100,5,2021-12-18
ENSG,THE ENSIGN GROUP  IN,203,7,2021-12-18
ENTA,ENANTA PHARMACEUTICA,382,39,2021-12-18
ENV,ENVESTNET  INC,2,1,2021-12-18
ENVA,ENOVA INT L INC,1342,23,2021-12-18
ENVB,ENVERIC BIOSCIENCES,603,3,2021-12-18
ENVX,ENOVIX CORP CMN,4585,47,2021-12-18
ENZ,ENZO BIOCHEM INC,9800,99,2021-12-18
EOLS,EVOLUS  INC CM,496,10,2021-12-18
EOS,EATON VANCE ENH EQ,1300,9,2021-12-18
EOSE,EOS ENERGY ENT CMN A,3105,19,2021-12-18
EPAC,ENERPAC TOOL GROUP C,1184,171,2021-12-18
EPAY,BOTTOMLINE TECH IN,3671,76,2021-12-18
EPC,EDGEWELL PERSONAL,812,20,2021-12-18
EPD,ENTERPRISE PT UTS,185366,1929,2021-12-18
EPIX,ESSA PHARMA COMMON,600,6,2021-12-18
EPRF,INNOVATOR SP INV,200,2,2021-12-18
EPRT,ESSENTIAL PROPERTIES,4648,139,2021-12-18
EPZM,EPIZYME  INC CMN STK,25338,162,2021-12-18
EQBK,EQUITY BNCSRS CM A,4,4,2021-12-18
EQC,EQUITY COMMONWEALTH,1152,21,2021-12-18
EQNR,EQUINOR ASA,70947,654,2021-12-18
EQOS,EQONEX LIMITED,2214,23,2021-12-18
EQX,EQUINOX GOLD CORP,11554,54,2021-12-18
ERAS,ERASCA  INC CS,502,6,2021-12-18
ERF,ENERPLUS CORP,30013,245,2021-12-18
ERIC,ERICSSON ADR,176522,799,2021-12-18
ERII,ENERGY RECOVERY  INC,368,5,2021-12-18
ERJ,EMBRAER SA COMMON,5881,58,2021-12-18
ERO,ERO COPPER CP,300,2,2021-12-18
ERX,ENERGY BULL 2X,100,1,2021-12-18
ERY,ENERGY DAILY BEAR 2X,3982,38,2021-12-18
ESCA,ESCALADE INC,8,8,2021-12-18
ESE,ESCO TECH INC,5070,32,2021-12-18
ESEA,EUROSEAS LTD,100,1,2021-12-18
ESGC,EROS STX GLOBAL CORP,1405,8,2021-12-18
ESLT,ELBIT SYSTEMS LTD,58,4,2021-12-18
ESMT,ENGAGESMART  INC,680,7,2021-12-18
ESNT,ESSENT GROUP LTD,758,39,2021-12-18
ESPR,ESPERION THERAPTC CM,1997,15,2021-12-18
ESRT,EMPIRE STATE REALTY,15001,105,2021-12-18
ESTA,ESTABLISHMENT LABS H,35,22,2021-12-18
ESTE,EARTHSTONE ENERGY A,1400,14,2021-12-18
ET,ENRGY TRANSFER LP,680016,2899,2021-12-18
ETB,EATON VANCE TAXMGD,100,1,2021-12-18
ETD,ETHAN ALLEN INTERIOR,561,64,2021-12-18
ETRN,EQUITRANS MIDSTREAM,84306,675,2021-12-18
ETTX,ENTASIS THERAPTCS CM,100,1,2021-12-18
ETWO,E2OPEN PARENT HOLDIN,40874,417,2021-12-18
EUM,PROSHARES SHR MSCI E,1039,12,2021-12-18
EURN,EURONAV NV,18274,142,2021-12-18
EVA,ENVIVA PARTNERS  LP,200,2,2021-12-18
EVAX,EVAXION BIOTECH AS,3200,12,2021-12-18
EVC,ENTRAVISION COMM CP,735,5,2021-12-18
EVCM,EVERCOMMERCE INC,1600,8,2021-12-18
EVE=,EVE MOBILITY ACQUISI,77900,19,2021-12-18
EVER,EVERQUOTE CL A CMN,3403,47,2021-12-18
EVF,EATON VANCE INCM SBI,1500,2,2021-12-18
EVGN,EVOGENE LTD ORD,300,3,2021-12-18
EVGO,EVGO INC CL A CMN,8290,86,2021-12-18
EVH,EVOLENT HEALTH  INC,353,61,2021-12-18
EVLO,EVELO BIOSCIENCES CS,300,3,2021-12-18
EVLV,EVOLV TECH HLDG CMN,400,4,2021-12-18
EVO,EVOTEC SE ADS,208,4,2021-12-18
EVOP,EVO PAYMENTS CMN A,412,8,2021-12-18
EVRI,EVERI HOLDINGS INC,1376,31,2021-12-18
EVTC,EVERTEC  INC,521,15,2021-12-18
EVV,EATON VANCE LTD DURA,600,6,2021-12-18
EWCZ,EUROPN WAX CTR CM A,602,7,2021-12-18
EWTX,EDGEWISE THERAP CM,6014,44,2021-12-18
EXFY,EXPENSIFY CL A CS,53834,309,2021-12-18
EXG,EV TX MGD GBL EQ INC,153,23,2021-12-18
EXK,ENDEAVOUR SILVER COR,10374,151,2021-12-18
EXLS,EXLSERVICE HOLDINGS,225,50,2021-12-18
EXPI,EXP WORLD HOLDING CS,1339,33,2021-12-18
EXPO,EXPONENT INC,66,2,2021-12-18
EXPR,EXPRESS  INC,54809,371,2021-12-18
EXTR,EXTREME NETWORKS,6925,80,2021-12-18
EYE,NATIONAL VISION CMN,3465,37,2021-12-18
EYPT,EYEPOINT PHARMA INC,200,2,2021-12-18
EZFL,EZFILL HOLDINGS CM,125,2,2021-12-18
EZPW,EZCORP  INC,1124,17,2021-12-18
FA,FIRST ADVANTAGE CMN,1551,19,2021-12-18
FANH,FANHUA INC,200,2,2021-12-18
FARM,FARMER BROTHERS,400,4,2021-12-18
FARO,FARO TECH INC,265,84,2021-12-18
FAS,FINANCIAL BULL 3XNEW,202,4,2021-12-18
FATE,FATE THERAPEUTICS CM,9956,111,2021-12-18
FATP,FAT PROJECTS ACQUISI,200,2,2021-12-18
FAX,ABERDEEN ASIAPAC FD,5151,37,2021-12-18
FAZ,FINANCIAL BEAR 3XNEW,10128,68,2021-12-18
FBC,FLAGSTAR BANCORP INC,857,11,2021-12-18
FBK,FB FINANCIAL CP,36,3,2021-12-18
FBMS,FIRST BANCSHS MS,141,2,2021-12-18
FBNC,FIRST BANCORP NC,103,2,2021-12-18
FBP,FIRST BANCORP NEW,5811,57,2021-12-18
FBRT,FRANKLIN BSP REALTY,5722,32,2021-12-18
FBRX,FORTE BIOSCIENCES,2100,15,2021-12-18
FC,FRANKLIN COVEY CO,33,1,2021-12-18
FCBC,FIRST COMMUNITY BKSH,33,1,2021-12-18
FCEL,FUELCELL ENERGY INC,269689,1998,2021-12-18
FCF,FIRST COMMONWLTH FIN,1763,20,2021-12-18
FCFS,FIRSTCASH HOLDINGS,200,2,2021-12-18
FCFS,FIRSTCASH INC CMN,366,35,2021-12-18
FCPT,FOUR CORNERS PPTY,526,20,2021-12-18
FCUV,FOCUS UNIVERSAL CM,1109,13,2021-12-18
FDEU,FIRST TRUST DYNAMIC,500,5,2021-12-18
FDMT,4D MOLECULAR THER CM,500,3,2021-12-18
FDP,FRESH DEL MONTE PROD,1459,25,2021-12-18
FDUS,FIDUS INVESTMENT COR,312,5,2021-12-18
FEI,FIRST TRUST MLP  EN,300,3,2021-12-18
FELE,FRANKLIN ELECTRIC CO,27,15,2021-12-18
FERG,FERGUSON PLC,100,1,2021-12-18
FF,FUTUREFUEL CORP,2000,20,2021-12-18
FFBC,FIRST FINL BNCP OH,165,5,2021-12-18
FFIC,FLUSHING FINL CORP,500,5,2021-12-18
FFIE,FARADY FUT INT EL CM,7019,18,2021-12-18
FFIN,FIRST FINL BKSHS INC,2192,35,2021-12-18
FFWM,FIRST FOUNDATION CMN,233,4,2021-12-18
FGEN,FIBROGEN INC CS,2470,17,2021-12-18
FHI,FEDERATED HERMES INC,802,72,2021-12-18
FHLTU,FUTURE HEALTH ESG UT,26700,22,2021-12-18
FHTX,FOGHORN THERPTCS CMN,685,9,2021-12-18
FIBK,FIRST INTERSTATE BAN,2099,28,2021-12-18
FICV,FRONTIER INVESTMENT,400,1,2021-12-18
FINV,FINVOLUTION GROUP,9405,75,2021-12-18
FIX,COMFORT SYS USA INC,10744,64,2021-12-18
FIXX,HOMOLOGY MEDICINES,8,7,2021-12-18
FIZZ,NATL BEVERAGE CP,788,12,2021-12-18
FKWL,FRANKLIN WIRELESS CM,200,3,2021-12-18
FLAG,FIRST LIGHT ACQUISIT,200,2,2021-12-18
FLDM,FLUIDIGM CORPORATION,1874,11,2021-12-18
FLEX,FLEX LTD,30939,252,2021-12-18
FLGT,FULGENT GENETICS CM,674,21,2021-12-18
FLL,FULL HOUSE RSTS CMN,1606,5,2021-12-18
FLMN,FALCON MINERALS CM A,1002,11,2021-12-18
FLNC,FLUENCE ENERGY CL A,7797,109,2021-12-18
FLNG,FLEX LNG LTD,624,8,2021-12-18
FLNT,FLUENT  INC,1005,11,2021-12-18
FLOW,SPX FLOW  INC,8040,98,2021-12-18
FLR,FLUOR CP NEW,8430,125,2021-12-18
FLUX,FLUX POWER HLD CMN,900,9,2021-12-18
FLWS,1800FLOWERSCOM,10861,95,2021-12-18
FLYW,FLYWIRE CP VTG CM,2363,23,2021-12-18
FMAC,FIRSTMARK HORIZON AC,100,1,2021-12-18
FMBH,FIRST MID BNCSHARES,2,1,2021-12-18
FMBI,FIRST MIDWEST BNCP,1393,22,2021-12-18
FMS,FRESENIUS MED ADS,1729,42,2021-12-18
FMTX,FORMA THRPTCS HLD CM,206,2,2021-12-18
FMX,FOMENTO ECONOMICO ME,1025,19,2021-12-18
FN,FABRINET,1881,56,2021-12-18
FNA,PARAGON 28  INC,2200,13,2021-12-18
FNGU,MICROSECTORS FANG  I,26,26,2021-12-18
FNKO,FUNKO INC CM A,1226,15,2021-12-18
FNLC,FIRST BANCORP  INC,1,1,2021-12-18
FNV,FRANCONEV CORP,918,61,2021-12-18
FOA,FINANCE OF AMERICA C,3100,15,2021-12-18
FOCS,FOCUS FINANCIAL CM A,585,13,2021-12-18
FOE,FERRO CP,4191,42,2021-12-18
FOLD,AMICUS THERAPEUTICS,12999,108,2021-12-18
FORA,FORIAN INC,100,1,2021-12-18
FORG,FORGEROCK  INC,1700,6,2021-12-18
FORM,FORMFACTOR INC,603,7,2021-12-18
FORR,FORRESTER RESRCH,320,15,2021-12-18
FOSL,FOSSIL GROUP CMN STK,1353,15,2021-12-18
FOUN,FOUNDER SPAC,1000,1,2021-12-18
FOXF,FOX FACTORY CP CMN,9,5,2021-12-18
FPH,FIVE POINT HLDGS A,800,8,2021-12-18
FPI,FARMLAND PARTNERS,803,9,2021-12-18
FPL,FIRST TRUST NEW OPPT,100,1,2021-12-18
FRA,BLACKROCK FLOATING R,100,1,2021-12-18
FRBK,REPUBLIC FIRST BCP,332,11,2021-12-18
FRC-L,FIRST REPUBLIC BK L,100,1,2021-12-18
FRC-M,FIRST RP BK DP SH M,200,2,2021-12-18
FREE,WHOLE EARTH BRANDS,833,9,2021-12-18
FREQ,FREQUENCY THERA CMN,2038,20,2021-12-18
FREY,FREYR BATTERY,4278,71,2021-12-18
FRG,FRANCHISE GROUP CMN,657,47,2021-12-18
FRGI,FIESTA RESTAURANT GP,333,3,2021-12-18
FRHC,FREEDOM HOLDING CM,66,49,2021-12-18
FRME,FIRST MERCHANTS CORP,524,8,2021-12-18
FRO,FRONTLINE LTD,7981,76,2021-12-18
FROG,JFROG LTD ORD SHS,1616,24,2021-12-18
FRSH,FRESHWORKS CL A CM,5171,42,2021-12-18
FRSX,FORESIGHT AUTONOMOUS,1723,16,2021-12-18
FRTA,FORTERRA INC CM,400,3,2021-12-18
FSBC,FIVE STAR BANCORP CM,100,1,2021-12-18
FSII,FS DEVLPMNT 2 CM A,100,1,2021-12-18
FSK,FS KKR CAP CORP,2971,108,2021-12-18
FSM,FORTUNA SILVER MINES,96380,280,2021-12-18
FSP,FRANKLIN ST PROP,1300,11,2021-12-18
FSR,FISKER INC,16738,189,2021-12-18
FSS,FEDERAL SIGNAL CP,366,37,2021-12-18
FST,FAST ACQUISITION COR,100,1,2021-12-18
FSV,FIRSTSERVICE CORP,1466,16,2021-12-18
FTAI,FORTRESS TRANS  INF,3211,42,2021-12-18
FTCH,FARFETCH LTD,33432,364,2021-12-18
FTCI,FTC SOLAR  INC CMN,205,3,2021-12-18
FTFT,FUTURE FINTECH GRP,32786,121,2021-12-18
FTHM,FATHOM HOLDINGS CM,9400,94,2021-12-18
FTI,TECHNIPFMC PLC,142292,1114,2021-12-18
FTRP,FIELD TRIP HEALTH CM,4090,18,2021-12-18
FTS,FORTIS INC,1588,40,2021-12-18
FUBO,FUBOTV INC,17486,173,2021-12-18
FUL,FULLER H B CO,158,44,2021-12-18
FULC,FULCRUM THERAPEUTICS,1880,20,2021-12-18
FULT,FULTON FINANCIAL COR,7238,74,2021-12-18
FUMB,FIRST TRUST ULTRA SH,200,2,2021-12-18
FUN,CEDAR FAIR LP,3714,46,2021-12-18
FUTU,FUTU HOLDINGS ADS,2949,27,2021-12-18
FUV,ARCIMOTO  INC CM,2716,25,2021-12-18
FVCB,FVCBANKCORP  INC CM,13,7,2021-12-18
FVE,FIVE STAR SNR LVG,100,1,2021-12-18
FVRR,FIVERR INTERNATIONAL,2366,139,2021-12-18
FWP,FORWARD PHARMA ADS,1530,15,2021-12-18
FWRD,FOWARD AIR CORP,254,5,2021-12-18
FWRG,FIRST WATCH REST CS,1291,17,2021-12-18
FXLV,F45 TRAINING HOLDING,47104,20,2021-12-18
FYBR,FRONTIER COMM PRT CM,18131,130,2021-12-18
GAB,GABELLI EQUITY TRUST,5234,53,2021-12-18
GABC,GERMAN AMER BNCP INC,15,3,2021-12-18
GAIA,GAIA INC CL A CMN,733,9,2021-12-18
GAIN,GLADSTONE INVESTMENT,402,6,2021-12-18
GAMB,GAMBLINGCOM GRP OS,100,1,2021-12-18
GAN,GAN LIMITED ORD SHS,3489,29,2021-12-18
GANX,GAIN THERAPEUTICS CM,154,2,2021-12-18
GATO,GATOS SILVER  INC,4312,31,2021-12-18
GATX,GATX CORPORATION,5,2,2021-12-18
GAU,GALIANO GOLD INC,300,3,2021-12-18
GBAB,GUGGENHEIM TAXABLE M,100,1,2021-12-18
GBCI,GLACIER BANCORP INC,1567,82,2021-12-18
GBDC,GOLUB CAPITAL BDC  I,578,75,2021-12-18
GBIO,GENERATION BIO CMN,720,7,2021-12-18
GBOX,GREENBOX POS CMN,572,7,2021-12-18
GBT,GLOBAL BLOOD THER CM,13704,109,2021-12-18
GBX,GREENBRIER CO INC,3601,60,2021-12-18
GCC,WT ENHN COM IX FD,200,2,2021-12-18
GCI,GANNETT CO  INC,3534,34,2021-12-18
GCMG,GCM GROSVENOR INC,1465,12,2021-12-18
GCO,GENESCO INC,166,36,2021-12-18
GCP,GCP APPLIED TECH,3103,45,2021-12-18
GDEN,GOLDEN ENTMT CMN,2488,41,2021-12-18
GDOT,GREEN DOT CORP,1900,19,2021-12-18
GDRX,GOODRX HLDS INC CM A,15847,290,2021-12-18
GDS,GDS HOLDING LIMTD CM,6740,282,2021-12-18
GDYN,GRID DYNAMICS CL A,716,23,2021-12-18
GEF,GREIF INC CL A,777,30,2021-12-18
GEF.B,GREIF INC CL B,4,3,2021-12-18
GEL,GENESIS ENERGY LP,1078,15,2021-12-18
GENI,GENIUS SPORTS LIMITE,3118,23,2021-12-18
GEO,GEO GROUP INC THE,16434,153,2021-12-18
GER,GOLDMAN SACHS MLP NR,1119,3,2021-12-18
GERN,GERON CORPORATION,16905,123,2021-12-18
GES,GUESS INC,2230,45,2021-12-18
GEVO,GEVO  INC,32502,256,2021-12-18
GFF,GRIFFON CP,610,22,2021-12-18
GFI,GOLD FIELDS LIMITED,134312,673,2021-12-18
GFL,GFL ENVIRONMENTAL IN,7665,82,2021-12-18
GFS,GLOBALFOUNDRIES ORD,4862,48,2021-12-18
GGAL,GRUPO FIN GALICIA,313,5,2021-12-18
GGB,GERDAU SA ADS,281795,1502,2021-12-18
GGN,GAMCO GLOBAL GOLD,8600,48,2021-12-18
GGPI,GORES GUGGENHEIM  CM,3322,18,2021-12-18
GHC,GRAHAM HOLDINGS CO,20,20,2021-12-18
GHG,GREENTREE HOSP ADS,6000,44,2021-12-18
GHL,GREENHILL  CO  INC,45,5,2021-12-18
GHM,GRAHAM CP,200,2,2021-12-18
GHRS,GH RESEARCH PLC OS,3911,34,2021-12-18
GHY,PGIM GLOBAL HIGH YIE,100,1,2021-12-18
GIB,CGI INC,1554,268,2021-12-18
GIC,GLOBAL INDUSTRIAL CO,6,3,2021-12-18
GIII,GIII APPAREL GP I,1599,38,2021-12-18
GIIX,GORES HOLDIN VIII CM,5300,46,2021-12-18
GIL,GILDAN ACTIVEWEAR,1724,22,2021-12-18
GILT,GILAT SATELLITE NTWK,400,4,2021-12-18
GIM,TEMPLETON GLOBAL ICM,6600,57,2021-12-18
GIPR,GENERATION INCOME CM,22,1,2021-12-18
GKOS,GLAUKOS CORPORATION,3180,143,2021-12-18
GLAD,GLADSTONE CAP CP CMN,105,5,2021-12-18
GLAQ,GLOBIS ACQUISITION C,100,1,2021-12-18
GLBE,GLOBALE ONLINE CM,2149,34,2021-12-18
GLBS,GLOBUS MARITIME LTD,600,6,2021-12-18
GLDD,GREAT LAKES DRG DOCK,501,6,2021-12-18
GLDG,GOLDMINING INC,400,4,2021-12-18
GLNG,GOLAR LNG LTD,7866,123,2021-12-18
GLO,CLOUGH GLOBAL OPPRT,1700,6,2021-12-18
GLP,GLOBAL PARTNERS LP,671,10,2021-12-18
GLPG,GALAPAGOS NV,534,12,2021-12-18
GLQ,CLOUGH GL EQ FUND,1800,12,2021-12-18
GLRE,GREENLIGHT CAP RE,133,2,2021-12-18
GLSI,GREENWICH LIFESCI CS,1,1,2021-12-18
GLT,GLATFELTER CORPORATI,733,7,2021-12-18
GLUE,MONTE ROSA CMN STK,315,3,2021-12-18
GLYC,GLYCOMIMETICS  INC,500,5,2021-12-18
GMAB,GENMAB AS ADS,910,110,2021-12-18
GMDA,GAMIDA CELL ORD SHS,4525,32,2021-12-18
GMRE,GLOBAL MEDICAL REIT,613,10,2021-12-18
GMS,GMS INC,481,32,2021-12-18
GMTX,GEMINI THERA CM STK,747,9,2021-12-18
GMVD,G MEDICAL INNVTS ORD,200,2,2021-12-18
GNE,GENIE ENERGY LTD,200,2,2021-12-18
GNK,GENCO SHIPPING,902,9,2021-12-18
GNL,GLOBAL NET LEASE INC,2897,39,2021-12-18
GNLN,GREENLANE HLDG CM A,5128,71,2021-12-18
GNOG,GOLDEN NG ON GM CM A,1122,14,2021-12-18
GNPX,GENPREX  INC CM,100,1,2021-12-18
GNSS,GENASYS INC CMN,100,1,2021-12-18
GNTY,GUARANTY BNCSHR CMN,7,3,2021-12-18
GNUS,GENIUS BRANDS INTL,190259,985,2021-12-18
GNW,GENWORTH FINANCIAL,96955,745,2021-12-18
GOED,1847 GOEDEKER INC,2486,68,2021-12-18
GOEV,CANOO INC CL A CMN,78470,677,2021-12-18
GOF,GUGGENHEIM STRATGIC,862,7,2021-12-18
GOGL,GOLDEN OCEAN GP CMN,1075,12,2021-12-18
GOGO,GOGO INC CMN STK,1321,18,2021-12-18
GOL,GOL LINHAS AEREAS IN,16460,162,2021-12-18
GOLD,BARRICK GOLD CP,338335,1748,2021-12-18
GOLF,ACUSHNET HOLDINGS CP,594,14,2021-12-18
GOOD,GLADSTONE COMML,33,1,2021-12-18
GOOS,CANADA GOOSE HOLDING,5801,59,2021-12-18
