symbol,description,total_shares,total_trades,last_update
SLB     ,SCHLUMBERGER LTD     ,30200,159,2018-09-29
SLG     ,SL GREEN REALTY CP   ,1400,14,2018-09-29
SLGN    ,SILGAN HOLDINGS      ,300,3,2018-09-29
SLM     ,SLM CORPORATION      ,17100,113,2018-09-29
SLV     ,ISHARES SILVER TRUST ,179442,373,2018-09-29
SM      ,SM ENERGY COMPANY    ,15400,130,2018-09-29
SMG     ,SCOTTS MIRACLEGR CO  ,5100,38,2018-09-29
SMH     ,VANECK VECTORS SEMIS ,23665,215,2018-09-29
SNA     ,SNAP ON INC          ,200,2,2018-09-29
SNDR    ,SCHNEIDER NATIONAL   ,300,3,2018-09-29
SNH     ,SENIOR HSG SBI       ,2755,11,2018-09-29
SNPS    ,SYNOPSYS  INC        ,100,1,2018-09-29
SNV     ,SYNOVUS FINL CP      ,8300,64,2018-09-29
SO      ,SOUTHERN CO          ,78000,515,2018-09-29
SON     ,SONOCO PRODUCTS      ,3000,19,2018-09-29
SPB     ,SPECTRUM BRANDS HOLD ,5500,16,2018-09-29
SPG     ,SIMON PPTY GRP INC   ,100,1,2018-09-29
SPGI    ,SP GLOBAL INC        ,9700,71,2018-09-29
SPHD    ,IN SP 500 HI DIV     ,200,2,2018-09-29
SPIB    ,SPDR PORTFOLIO INTER ,2000,16,2018-09-29
SPLK    ,SPLUNK INC           ,200,2,2018-09-29
SPLV    ,INVS SP 500 LOW      ,5100,34,2018-09-29
SPR     ,SPIRIT AEROSYSTEMS H ,400,4,2018-09-29
SPTL    ,SPDR PORTFOLIO LONG  ,200,2,2018-09-29
SPY     ,SPDR SP 500 ETF TRS  ,120178,967,2018-09-29
SQ      ,SQUARE  INC          ,3900,29,2018-09-29
SRC     ,SPIRIT REALTY CAPTL  ,149010,804,2018-09-29
SRCL    ,STERICYCLE  INC      ,1300,13,2018-09-29
SRE     ,SEMPRA ENERGY        ,1700,16,2018-09-29
SRLN    ,SPDR GSO BNKLN ETF   ,200,2,2018-09-29
SRPT    ,SAREPTA THERAPEUTICS ,200,2,2018-09-29
SSNC    ,SSC TECHNOLOGIES     ,2100,14,2018-09-29
ST      ,SENSATA TECH HOLDING ,4400,27,2018-09-29
STAY    ,EXTENDED STAY AMR SH ,10900,104,2018-09-29
STE     ,STERIS PLC           ,700,7,2018-09-29
STI     ,SUNTRUST BANKS       ,7800,65,2018-09-29
STL     ,STERLING BANCORP     ,16521,78,2018-09-29
STLD    ,STEEL DYNAMICS INC   ,8100,61,2018-09-29
STOR    ,STORE CAPITAL CP     ,10400,71,2018-09-29
STT     ,STATE STREET CP      ,3300,31,2018-09-29
STWD    ,STARWOOD PROPERTY TR ,10200,77,2018-09-29
STX     ,SEAGATE TECH ORD SHS ,9200,92,2018-09-29
SVXY    ,PROSHARES SHT VIX ST ,300,3,2018-09-29
SWCH    ,SWITCH  INC          ,1100,11,2018-09-29
SWKS    ,SKYWORKS SOLUTIONS   ,800,8,2018-09-29
SYF     ,SYNCHRONY FINANCIAL  ,26400,240,2018-09-29
SYK     ,STRYKER CP           ,700,7,2018-09-29
SYMC    ,SYMANTEC CORPORATION ,169512,919,2018-09-29
SYY     ,SYSCO CP             ,3100,24,2018-09-29
T       ,ATT INC              ,277244,1325,2018-09-29
TAP     ,MOLSON COORS CO CL B ,2600,8,2018-09-29
TBF     ,PROSHARES SHORT      ,100,1,2018-09-29
TCBI    ,TEXAS CAPITAL BNCSH  ,1625,8,2018-09-29
TCF     ,TCF FINANCIAL CORP   ,8600,66,2018-09-29
TCO     ,TAUBMAN CENTERS INC  ,3900,25,2018-09-29
TDC     ,TERADATA CORP        ,7700,44,2018-09-29
TDS     ,TELEPHONE AND DATA   ,2600,25,2018-09-29
TEAM    ,ATLASSIAN CLS A ORD  ,100,1,2018-09-29
TECH    ,BIOTECHNE CP CMN     ,200,2,2018-09-29
TEL     ,TE CONNECTIVITY LTD  ,600,6,2018-09-29
TER     ,TERADYNE INC         ,12800,97,2018-09-29
TEX     ,TEREX CP             ,2000,19,2018-09-29
TFI     ,SPDR NUVEEN BB BRCLY ,300,3,2018-09-29
TFSL    ,TFS FINANCIAL CORP   ,3200,11,2018-09-29
TGT     ,TARGET CP            ,5200,40,2018-09-29
THG     ,HANOVER INSURANCE GR ,500,5,2018-09-29
THO     ,THOR INDS INC        ,5400,47,2018-09-29
THS     ,TREEHOUSE FOODS INC  ,800,6,2018-09-29
TIF     ,TIFFANY AND CO       ,2000,18,2018-09-29
TIP     ,ISHARES  TIP         ,24900,249,2018-09-29
TJX     ,T J X COS INC        ,1200,11,2018-09-29
TKR     ,TIMKEN CO            ,400,4,2018-09-29
TLT     ,ISHARES  20          ,13300,96,2018-09-29
TMK     ,TORCHMARK CP         ,300,3,2018-09-29
TMO     ,THERMO FISHER SCIENT ,100,1,2018-09-29
TMUS    ,TMOBILE US CMN       ,19700,108,2018-09-29
TOL     ,TOLL BROTHERS INC    ,39000,232,2018-09-29
TPR     ,TAPESTRY  INC        ,2500,18,2018-09-29
TPX     ,TEMPUR SEALY INTL    ,1600,16,2018-09-29
TRCO    ,TRIBUNE MEDIA CO A   ,4000,22,2018-09-29
TRGP    ,TARGA RESOURCES INC  ,10400,100,2018-09-29
TRIP    ,TRIPADVISOR  INC     ,32600,154,2018-09-29
TRMB    ,TRIMBLE INC          ,1600,15,2018-09-29
TRN     ,TRINITY IND          ,1400,12,2018-09-29
TROW    ,T ROWE PRICE GROUP   ,200,2,2018-09-29
TRU     ,TRANSUNION           ,1300,12,2018-09-29
TRV     ,THE TRAVELERS CO     ,600,6,2018-09-29
TSLA    ,TESLA  INC           ,800,4,2018-09-29
TSN     ,TYSON FOODS INC CL A ,3400,18,2018-09-29
TSRO    ,TESARO  INC          ,3100,21,2018-09-29
TSS     ,TOTAL SYSTEM SVC INC ,700,6,2018-09-29
TTC     ,TORO CO              ,800,3,2018-09-29
TTWO    ,TAKETWO INTERACTI    ,800,6,2018-09-29
TUR     ,ISHARES MSCI TURKEY  ,200,1,2018-09-29
TWO     ,TWO HARBORS INVT CP  ,18253,98,2018-09-29
TWOU    ,2U  INC CMN STK      ,700,7,2018-09-29
TWTR    ,TWITTER  INC         ,50100,298,2018-09-29
TXN     ,TEXAS INSTRUMENTS    ,9200,85,2018-09-29
TXT     ,TEXTRON INC          ,5100,31,2018-09-29
UA      ,UNDER ARMOUR C       ,4500,28,2018-09-29
UAA     ,UNDER ARMOUR INC     ,4100,29,2018-09-29
UAL     ,UNITED CONTINENTL CM ,6800,56,2018-09-29
UBNT    ,UBIQUITI NETWORKS  I ,200,2,2018-09-29
UDR     ,UDR INC              ,4100,26,2018-09-29
UFS     ,DOMTAR CORP NEW      ,9300,88,2018-09-29
UGI     ,U G I CP             ,2300,21,2018-09-29
UHS     ,UNIVERSAL HLTH SVC B ,600,6,2018-09-29
ULTA    ,ULTA BEAUTY  INC     ,800,5,2018-09-29
UMPQ    ,UMPQUA HOLDINGS CORP ,16550,138,2018-09-29
UNG     ,US NAT GAS FD ETF    ,22339,67,2018-09-29
UNH     ,UNITEDHEALTH GROUP   ,1200,12,2018-09-29
UNIT    ,UNITI GROUP INC      ,900,9,2018-09-29
UNM     ,UNUM GROUP           ,5600,27,2018-09-29
UNP     ,UNION PACIFIC        ,500,5,2018-09-29
UNVR    ,UNIVAR INC           ,1200,11,2018-09-29
UPS     ,UNITED PARCEL SVC    ,1700,17,2018-09-29
URBN    ,URBAN OUTFITTERS INC ,1900,8,2018-09-29
URI     ,UNITED RENTALS INC   ,1200,7,2018-09-29
USB     ,US BANCORP           ,43453,312,2018-09-29
USFD    ,US FOODS HL CP       ,9100,36,2018-09-29
USG     ,U S G CP             ,13102,104,2018-09-29
USM     ,U S CELLULAR         ,100,1,2018-09-29
USMV    ,ISHARES MSCI USA MIN ,10700,67,2018-09-29
USO     ,US OIL FUND  ETF     ,195293,439,2018-09-29
UTHR    ,UNITED THERAPEUTIC   ,300,1,2018-09-29
UTX     ,UNITED TECH          ,1600,16,2018-09-29
V       ,VISA INC             ,40913,227,2018-09-29
VC      ,VISTEON CORP CMN     ,700,3,2018-09-29
VCIT    ,VANGUARD INTERM CORP ,3300,32,2018-09-29
VCSH    ,VANGUARD SHT TM COR  ,5900,49,2018-09-29
VEA     ,VANGUARD FTSE DEVLPD ,340088,902,2018-09-29
VEEV    ,VEEVA SYSTEMS INC    ,1700,7,2018-09-29
VER     ,VEREIT  INC CMN      ,311612,1501,2018-09-29
VEU     ,VG FTSE ALLWD US ETF ,149927,1049,2018-09-29
VFC     ,V F CP               ,500,5,2018-09-29
VFH     ,VANGUARD FIN ETF     ,200,2,2018-09-29
VGIT    ,VNGRD INTTRM ETF     ,100,1,2018-09-29
VGK     ,VANGUARD FTSE EUROPN ,75900,428,2018-09-29
VGSH    ,VANGUARD SHORTTERM   ,100,1,2018-09-29
VIAB    ,VIACOM INC CL B      ,18200,128,2018-09-29
VICI    ,VICI PROPERTIES INC  ,72900,105,2018-09-29
VIG     ,VANGUARD DVND ETF    ,700,7,2018-09-29
VIRT    ,VIRTU FINANCIAL CM A ,2700,11,2018-09-29
VLO     ,VALERO ENERGY CP     ,9000,88,2018-09-29
VMBS    ,VANGUARD MORTG BCKD  ,200,1,2018-09-29
VMC     ,VULCAN MATERIALS HC  ,300,3,2018-09-29
VMI     ,VALMONT INDS INC     ,300,3,2018-09-29
VMW     ,VMWARE  INC          ,600,6,2018-09-29
VNO     ,VORNADO REALTY TRUST ,6400,49,2018-09-29
VNQ     ,VANGUARD REAL ESTATE ,20576,170,2018-09-29
VOO     ,VANGUARD SP500 ETF   ,800,5,2018-09-29
VOYA    ,VOYA FINL  INC       ,46400,224,2018-09-29
VRP     ,VARIABLE RATE PREF   ,900,9,2018-09-29
VRSK    ,VERISK ANALYTICS INC ,200,2,2018-09-29
VRSN    ,VERISIGN  INC        ,300,3,2018-09-29
VRTX    ,VERTEX PHARMACEUTIC  ,8600,71,2018-09-29
VSM     ,VERSUM MATERIALS INC ,1600,16,2018-09-29
VST     ,VISTRA ENERGY CORP   ,3400,33,2018-09-29
VT      ,VANGUARD TOTAL WORLD ,7700,54,2018-09-29
VTI     ,VANGUARD TTL ETF     ,5800,25,2018-09-29
VTR     ,VENTAS INC           ,1500,11,2018-09-29
VTV     ,VANGUARD VALUE ETF   ,6400,45,2018-09-29
VVC     ,VECTREN CORP         ,3600,35,2018-09-29
VVV     ,VALVOLINE INC        ,1800,14,2018-09-29
VWO     ,VANGRD FTSE EMRG     ,532404,1952,2018-09-29
VXUS    ,VNGRD TL INTL ST ETF ,100,1,2018-09-29
VXX     ,IPATH SP 500 VIX SH  ,2800,25,2018-09-29
VYM     ,VANGUARD HIGH DIVIDE ,500,5,2018-09-29
VZ      ,VERIZON COMMUN       ,54912,396,2018-09-29
W       ,WAYFAIR INC          ,300,2,2018-09-29
WAB     ,WESTINGHOUSE AIR BRA ,500,3,2018-09-29
WAL     ,WESTERN ALNC BANCORP ,4600,42,2018-09-29
WBA     ,WALGREENS BTS ALN CM ,31300,270,2018-09-29
WBC     ,WABCO HOLDINGS       ,300,3,2018-09-29
WBS     ,WEBSTER FINL CORP    ,7500,49,2018-09-29
WBT     ,WELBILT  INC         ,2300,6,2018-09-29
WCC     ,WESCO INTL INC       ,500,4,2018-09-29
WCG     ,WELLCARE HEALTHPLANS ,3271,21,2018-09-29
WDAY    ,WORKDAY INC CL A     ,700,7,2018-09-29
WDC     ,WESTERN DIGITAL CP   ,10700,66,2018-09-29
WEC     ,WEC ENERGY GP  INC   ,1700,16,2018-09-29
WELL    ,WELLTOWER INC        ,2000,16,2018-09-29
WEN     ,WENDYS COMPANY THE   ,10416,62,2018-09-29
WEX     ,WEX INC              ,100,1,2018-09-29
WFC     ,WELLS FARGO  CO NEW  ,43000,323,2018-09-29
WFT     ,WEATHERFORD INTL PLC ,94305,111,2018-09-29
WH      ,WYNDHAM HOTELS       ,700,7,2018-09-29
WHR     ,WHIRLPOOL CP         ,2700,20,2018-09-29
WLK     ,WESTLAKE CHEMICAL CO ,9600,30,2018-09-29
WLL     ,WHITING PETE CORP    ,1100,11,2018-09-29
WLTW    ,WILLIS TOWERS WTS CM ,300,3,2018-09-29
WM      ,WASTE MGMT INC       ,7668,49,2018-09-29
WMB     ,WILLIAMS COS         ,53700,433,2018-09-29
WMT     ,WALMART INC          ,6900,68,2018-09-29
WP      ,WORLDPAY  INC        ,3600,33,2018-09-29
WPC     ,WP CAREY INC         ,500,4,2018-09-29
WPX     ,WPX ENERGY  INC      ,23200,189,2018-09-29
WRB     ,BERKLEY W R CP       ,900,9,2018-09-29
WRI     ,WEINGARTEN RLTY SBI  ,5500,43,2018-09-29
WRK     ,WESTROCK CO          ,3500,26,2018-09-29
WSM     ,WILLIAMS SONOMA INC  ,1200,12,2018-09-29
WSO     ,WATSCO INC           ,500,3,2018-09-29
WST     ,WEST PHARMA SVCS INC ,400,4,2018-09-29
WTFC    ,WINTRUST FINL CORP   ,700,3,2018-09-29
WTR     ,AQUA AMERICA INC     ,1300,11,2018-09-29
WU      ,WESTERN UNION COMPAN ,65000,269,2018-09-29
WY      ,WEYERHAEUSER CO      ,135001,1189,2018-09-29
WYND    ,WYNDHAM DESTINATIONS ,3000,23,2018-09-29
WYNN    ,WYNN RESORTS LIMITED ,600,6,2018-09-29
X       ,UNITED STATES STEEL  ,39500,383,2018-09-29
XBI     ,SPDR SP BIOTECH ETF  ,4100,41,2018-09-29
XEC     ,CIMAREX ENERGY CO    ,200,2,2018-09-29
XEL     ,XCEL ENERGY CMN      ,105100,833,2018-09-29
XES     ,ST SPDR OG ES ETF    ,2000,16,2018-09-29
XHB     ,SPDR HOMEBUILDERS ET ,38200,306,2018-09-29
XLB     ,MATERIALS SS SPDR FD ,190501,1596,2018-09-29
XLC     ,THE COM SV EL SC SPD ,300,3,2018-09-29
XLE     ,ENERGY SELECT SPDR   ,95900,831,2018-09-29
XLF     ,FINANCIAL SEL SPDR   ,1750211,3088,2018-09-29
XLI     ,INDUSTRIAL SPDR      ,164684,964,2018-09-29
XLK     ,TECHNOLOGY SPDR      ,71850,600,2018-09-29
XLNX    ,XILINX  INC          ,3100,27,2018-09-29
XLP     ,CONSUMER STAP SPDR   ,458298,2364,2018-09-29
XLRE    ,REAL ESTATE SPDR FD  ,210000,1165,2018-09-29
XLU     ,UTILITIES SEL SPDR   ,199681,1259,2018-09-29
XLV     ,HEALTHCARE SS SPDR F ,119100,1067,2018-09-29
XLY     ,CONSUMER DIS SS SPDR ,12000,112,2018-09-29
XME     ,SPDR SP METALS  MI   ,80555,697,2018-09-29
XOG     ,EXTRACTION OILGAS CM ,3500,9,2018-09-29
XOM     ,EXXON MOBIL CP       ,18900,120,2018-09-29
XOP     ,ST SPDR OG EP ETF    ,169150,1090,2018-09-29
XPH     ,SPDR SP PHARMACEUTI  ,200,1,2018-09-29
XPO     ,XPO LOGISTICS  INC   ,200,2,2018-09-29
XRAY    ,DENTSPLY SIRONA INC  ,4800,21,2018-09-29
XRT     ,SPDR RETAIL ETF      ,170475,1448,2018-09-29
XRX     ,XEROX CP             ,1400,6,2018-09-29
XYL     ,XYLEM INC            ,800,6,2018-09-29
YUM     ,YUM BRANDS INC       ,1400,14,2018-09-29
YUMC    ,YUM CHINA HLDGS      ,400,4,2018-09-29
Z       ,ZILLOW GROUP CL C    ,13500,63,2018-09-29
ZAYO    ,ZAYO GRP HLDGS  INC  ,1100,7,2018-09-29
ZBH     ,ZIMMER BIOMET HLDGS  ,3100,19,2018-09-29
ZEN     ,ZENDESK  INC         ,800,8,2018-09-29
ZG      ,ZILLOW GRP INC CL A  ,17800,74,2018-09-29
ZION    ,ZIONS BANCORPORATION ,2600,23,2018-09-29
ZNGA    ,ZYNGA INC CL A CMN   ,211786,672,2018-09-29
ZTS     ,ZOETIS INC           ,17100,153,2018-09-29
