Symbol,Description,Total Shares,Total Trades,Last Update
RJF,RAYMOND JAMES FIN CP,1700,17,2020-05-23
RL,RALPH LAUREN CP,4409,43,2020-05-23
RMD,RESMED INC,1500,16,2020-05-23
RNG,RINGCENTRAL  INC,865,9,2020-05-23
RNR,RENAISSANCERE LTD,900,9,2020-05-23
ROBO,ROBO GLB ROB,200,2,2020-05-23
RODM,HARTFOR MF DV EX US,1300,10,2020-05-23
ROK,ROCKWELL AUTOMAT INC,3654,38,2020-05-23
ROKU,ROKU  INC A CMN,2600,20,2020-05-23
ROL,ROLLINS INC,2200,16,2020-05-23
ROP,ROPER TECHNOLOGIES,3942,47,2020-05-23
ROST,ROSS STORES  INC,9433,81,2020-05-23
RP,REALPAGE  INC,16306,61,2020-05-23
RPAI,RETAIL PPTS OF AMER,31100,222,2020-05-23
RPG,INVESCO SP 500 P,100,1,2020-05-23
RPM,RPM INTL INC,1700,17,2020-05-23
RPV,INVESCO SP 500 P,1108,10,2020-05-23
RRC,RANGE RES CORP,55384,456,2020-05-23
RS,RELIANCE STL  ALMN,2537,28,2020-05-23
RSG,REPUBLIC SVCS INC,2127,21,2020-05-23
RSP,INVESCO SP 500 E,9900,97,2020-05-23
RSX,VANECK VECTORS RUSSI,288600,1584,2020-05-23
RTX,RAYTHEON TECH,53198,512,2020-05-23
RWM,PSHRT RUSSELL2000,171900,480,2020-05-23
RWO,SPDR DOW JONES INTL,729,8,2020-05-23
RWR,SPDR DJ REIT ETF,200,2,2020-05-23
RYN,RAYONIER INC REIT,625,7,2020-05-23
SABR,SABRE CORPORATION CM,133919,709,2020-05-23
SAGE,SAGE THERAPEUTIC COM,1724,22,2020-05-23
SATS,ECHOSTAR CORP,800,7,2020-05-23
SBAC,SBA COMMUNICATIONS,72,2,2020-05-23
SBGI,SINCLAIR BRDCST A,9147,77,2020-05-23
SBNY,SIGNATURE BANK,900,9,2020-05-23
SBUX,STARBUCKS CORP,27469,211,2020-05-23
SC,SANTANDER CONSUMER,7711,29,2020-05-23
SCCO,SOUTHERN COPPER CORP,1766,16,2020-05-23
SCHA,SCHWAB US SC ETF,7400,63,2020-05-23
SCHB,SCHWAB US BR MKT ETF,15390,81,2020-05-23
SCHC,SCHWAB INTL SC ETF,500,4,2020-05-23
SCHD,SCHWAB US DIVD EQTY,11681,112,2020-05-23
SCHE,SCHWAB EMG MKT ETF,48542,208,2020-05-23
SCHF,SCHWAB INTL EQ ETF,295916,728,2020-05-23
SCHG,SCHWAB US LC GRO ETF,3699,29,2020-05-23
SCHH,SCH US REIT ETF,16600,104,2020-05-23
SCHM,SCH US MID CAP ETF,4800,35,2020-05-23
SCHO,SCH ST US TRSR ETF,7400,11,2020-05-23
SCHP,SCH US TIPS ETF,1361,6,2020-05-23
SCHV,SCHWAB US LC VAL ETF,1600,15,2020-05-23
SCHW,CHARLES SCHWAB INC,41515,303,2020-05-23
SCHX,SCHWAB US LC ETF,19667,137,2020-05-23
SCI,SERVICE CP INTL,1900,15,2020-05-23
SCZ,ISHARES MSCI EAFE SM,13583,88,2020-05-23
SDIV,GLOBAL X SUPERDIV,100,1,2020-05-23
SDOG,ALPS SDOG ETF,2100,17,2020-05-23
SDY,SPDR SP DIVIDEND ET,17200,168,2020-05-23
SEB,SEABOARD CP,2,1,2020-05-23
SEE,SEALED AIR CP NEW,2400,24,2020-05-23
SEIC,SEI INVESTMENTS CO,935,11,2020-05-23
SERV,SERVICEMASTER GLOBAL,2300,21,2020-05-23
SFM,SPROUTS FARMERS MARK,10033,88,2020-05-23
SGEN,SEATTLE GENETICS INC,2600,5,2020-05-23
SGOL,ABERDEEN STANDARD PH,4700,36,2020-05-23
SH,SHRT SP500 PROSHRS,425544,500,2020-05-23
SHV,ISHARES,73202,149,2020-05-23
SHW,SHERWIN WILLIAMS CO,1039,11,2020-05-23
SHY,ISHARES 13YR,16218,53,2020-05-23
SHYG,ISHARES 05 HY CORP,7700,68,2020-05-23
SIL,SILVER MINERS ETF,400,2,2020-05-23
SIRI,SIRIUS XM HOLDINGS I,279405,841,2020-05-23
SITC,SITE CENTERS CORP,6714,46,2020-05-23
SIVB,SVB FINANCIAL GRP,501,6,2020-05-23
SIX,SIX FLAGS ENTMNT CP,2500,15,2020-05-23
SJM,SMUCKERS J M NEW,900,9,2020-05-23
SJNK,SPDR BB BRCLY ST HY,92263,460,2020-05-23
SKX,SKECHERS USA INC,3200,29,2020-05-23
SKYY,FT CLOUD COMPUTING,200,2,2020-05-23
SLB,SCHLUMBERGER LTD,22389,196,2020-05-23
SLG,SL GREEN REALTY CP,1601,17,2020-05-23
SLGN,SILGAN HOLDINGS,1500,15,2020-05-23
SLM,SLM CORPORATION,32329,203,2020-05-23
SLV,ISHARES SILVER TRUST,414600,1030,2020-05-23
SMAR,SMARTSHHET INC,1224,12,2020-05-23
SMG,SCOTTS MIRACLEGR CO,600,6,2020-05-23
SMH,VANECK VECTORS SEMIS,85145,470,2020-05-23
SNA,SNAP ON INC,2039,21,2020-05-23
SNDR,SCHNEIDER NATIONAL,5342,54,2020-05-23
SNPS,SYNOPSYS  INC,4976,54,2020-05-23
SNV,SYNOVUS FINL CP,3462,35,2020-05-23
SNX,SYNNEX CORP,800,7,2020-05-23
SO,SOUTHERN CO,17124,146,2020-05-23
SON,SONOCO PRODUCTS,2311,23,2020-05-23
SOXX,ISHARES PHLX SC ETF,3600,24,2020-05-23
SPAB,SPDR PORTFOLIO AGGRE,800,8,2020-05-23
SPB,SPECTRUM BRANDS HOLD,1928,29,2020-05-23
SPDW,SPDR PORTFOLIO DEVEL,99655,503,2020-05-23
SPEM,SPDR PORTFOLIO EMERG,3406,29,2020-05-23
SPG,SIMON PPTY GRP INC,4121,29,2020-05-23
SPGI,SP GLOBAL INC,600,6,2020-05-23
SPHD,IN SP 500 HI DIV,5000,50,2020-05-23
SPHQ,INVESCO SP,109600,371,2020-05-23
SPIB,SPDR PORTFOLIO INTER,42900,217,2020-05-23
SPIP,SPDR PORTFOLIO TIPS,1200,8,2020-05-23
SPLB,SPDR PORTFOLIO LONG,19800,198,2020-05-23
SPLG,SPDR PORTFOLIO SP 5,64200,131,2020-05-23
SPLK,SPLUNK INC,6229,59,2020-05-23
SPLV,INVS SP 500 LOW,146600,983,2020-05-23
SPMB,SPDR PORTFOLIO MORTG,500,3,2020-05-23
SPMD,SPDR PORTFOLIO SP,1100,11,2020-05-23
SPOT,SPOTIFY TECHNOLOGY S,1924,16,2020-05-23
SPR,SPIRIT AEROSYSTEMS H,8252,70,2020-05-23
SPSB,SPDR PORTFOLIO SHORT,12881,49,2020-05-23
SPSM,SPDR PORTFOLIO SP,2900,21,2020-05-23
SPTI,SPDR PORTFOLIO INTER,3300,22,2020-05-23
SPTL,SPDR PORTFOLIO LONG,100,1,2020-05-23
SPTM,SPDR PORTFOLIO SP,700,7,2020-05-23
SPTS,SPDR PORTFOLIO SHORT,16400,29,2020-05-23
SPY,SPDR SP 500 ETF TRS,432901,2891,2020-05-23
SPYD,SPDR PORTFOLIO SP 5,3700,37,2020-05-23
SPYG,SPDR PORTFOLIO SP 5,4382,32,2020-05-23
SPYV,SPDR PORTFOLIO SP 5,5200,47,2020-05-23
SQ,SQUARE  INC,16164,86,2020-05-23
SRC,SPIRIT REALTY CAPTL,1610,16,2020-05-23
SRCL,STERICYCLE  INC,1100,8,2020-05-23
SRE,SEMPRA ENERGY,3570,135,2020-05-23
SRLN,SPDR GSO BNKLN ETF,2200,16,2020-05-23
SRPT,SAREPTA THERAPEUTICS,1200,11,2020-05-23
SSNC,SSC TECHNOLOGIES,5802,79,2020-05-23
ST,SENSATA TECH HOLDING,5947,57,2020-05-23
STAY,EXTENDED STAY AMR SH,8517,82,2020-05-23
STE,STERIS PLC,270,4,2020-05-23
STIP,ISHARES 05 YR TIPS,3000,30,2020-05-23
STL,STERLING BANCORP,451817,1399,2020-05-23
STLD,STEEL DYNAMICS INC,10400,99,2020-05-23
STOR,STORE CAPITAL CP,3155,30,2020-05-23
STT,STATE STREET CP,7993,48,2020-05-23
STWD,STARWOOD PROPERTY TR,10788,105,2020-05-23
STX,SEAGATE TECH ORD SHS,2845,28,2020-05-23
STZ,CONSTELLATION BRD A,1100,11,2020-05-23
SUI,SUN COMMUNITIES INC,100,1,2020-05-23
SVC,SERVICE PROP TRT CMN,10100,29,2020-05-23
SVXY,PROSHARES SHT VIX ST,3700,33,2020-05-23
SWCH,SWITCH  INC,8013,69,2020-05-23
SWI,SOLARWINDS CORP,1109,21,2020-05-23
SWK,STANLEY BLACK  DCKR,5600,31,2020-05-23
SWKS,SKYWORKS SOLUTIONS,1700,17,2020-05-23
SYF,SYNCHRONY FINANCIAL,110076,762,2020-05-23
SYK,STRYKER CP,8900,88,2020-05-23
SYY,SYSCO CP,6800,52,2020-05-23
T,ATT INC,126393,1052,2020-05-23
TAP,MOLSON COORS CO CL B,4291,43,2020-05-23
TCBI,TEXAS CAPITAL BNCSH,500,5,2020-05-23
TCF,TCF FINL CORP,1000,10,2020-05-23
TCO,TAUBMAN CENTERS INC,5500,52,2020-05-23
TDC,TERADATA CORP,1803,19,2020-05-23
TDG,TRANSDIGM GRP INC,1300,13,2020-05-23
TDS,TELEPHONE AND DATA,1532,12,2020-05-23
TDY,TELEDYNE TECH INC,1637,16,2020-05-23
TEAM,ATLASSIAN CLS A ORD,100,1,2020-05-23
TEL,TE CONNECTIVITY LTD,2479,22,2020-05-23
TER,TERADYNE INC CMN,6900,47,2020-05-23
TFC,TRUIST FINANCIAL COR,13431,113,2020-05-23
TFX,TELEFLEX INC,346,4,2020-05-23
TGT,TARGET CP,22871,206,2020-05-23
THG,HANOVER INSURANCE GR,202,3,2020-05-23
THO,THOR INDS INC,1724,19,2020-05-23
THS,TREEHOUSE FOODS INC,613,7,2020-05-23
TIF,TIFFANY AND CO,16400,110,2020-05-23
TIP,ISHARES  TIP,2000,19,2020-05-23
TJX,T J X COS INC,81382,839,2020-05-23
TKR,TIMKEN CO,1778,18,2020-05-23
TLT,ISHARES  20,10900,93,2020-05-23
TMO,THERMO FISHER SCIENT,4663,53,2020-05-23
TMUS,TMOBILE US CMN,25717,188,2020-05-23
TOL,TOLL BROTHERS INC,6861,46,2020-05-23
TPR,TAPESTRY  INC,113745,607,2020-05-23
TPX,TEMPUR SEALY INTL,1085,11,2020-05-23
TREE,LENDINGTREE  INC,46,1,2020-05-23
TRGP,TARGA RESOURCES INC,11600,62,2020-05-23
TRIP,TRIPADVISOR  INC,13602,89,2020-05-23
TRMB,TRIMBLE INC,3700,36,2020-05-23
TRN,TRINITY IND,2680,24,2020-05-23
TROW,T ROWE PRICE GROUP,1000,10,2020-05-23
TRU,TRANSUNION,3600,36,2020-05-23
TRV,THE TRAVELERS CO,2808,29,2020-05-23
TSCO,TRACTOR SUPPLY CO,1920,18,2020-05-23
TSLA,TESLA  INC,2664,44,2020-05-23
TSN,TYSON FOODS INC CL A,4164,46,2020-05-23
TT,TRANE TECHNOLOGIES P,3103,31,2020-05-23
TTC,TORO CO,5900,23,2020-05-23
TTD,THE TRADE DESK CL A,646,7,2020-05-23
TTWO,TAKETWO INTERACTI,7301,75,2020-05-23
TWLO,TWILIO INC CL A,2577,39,2020-05-23
TWO,TWO HARBORS INVT CP,27611,189,2020-05-23
TWOU,2U  INC CMN STK,2900,19,2020-05-23
TWTR,TWITTER  INC,114635,723,2020-05-23
TXN,TEXAS INSTRUMENTS,7352,59,2020-05-23
TXT,TEXTRON INC,801,9,2020-05-23
TYL,TYLER TECHNGIES,1500,15,2020-05-23
UA,UNDER ARMOUR C,143034,1155,2020-05-23
UAA,UNDER ARMOUR INC,286787,2073,2020-05-23
UAL,UNITED AIRLNS HLD CM,34145,227,2020-05-23
UBER,UBER TECHNOLOGIES  I,56679,498,2020-05-23
UDR,UDR INC,5488,56,2020-05-23
UFS,DOMTAR CORP NEW,3865,37,2020-05-23
UGI,U G I CP,2800,28,2020-05-23
UHAL,A M E R C  O,100,1,2020-05-23
UHS,UNIVERSAL HLTH SVC B,4202,27,2020-05-23
UI,UBIQUITI INC CMN,500,5,2020-05-23
ULTA,ULTA BEAUTY  INC,2800,28,2020-05-23
UMPQ,UMPQUA HOLDINGS CORP,39127,238,2020-05-23
UNG,US NAT GAS FD ETF,25400,72,2020-05-23
UNH,UNITEDHEALTH GROUP,6087,57,2020-05-23
UNM,UNUM GROUP,4919,45,2020-05-23
UNP,UNION PACIFIC,14399,40,2020-05-23
UNVR,UNIVAR SOLUTIONS INC,6400,64,2020-05-23
UPS,UNITED PARCEL SVC,4900,31,2020-05-23
URBN,URBAN OUTFITTERS INC,17570,158,2020-05-23
URI,UNITED RENTALS INC,2277,21,2020-05-23
USB,US BANCORP,62316,568,2020-05-23
USFD,US FOODS HL CP,8416,61,2020-05-23
USFR,WISDOMTREE FLOATING,1500,4,2020-05-23
USHY,ISHARES BROAD USD HI,700,6,2020-05-23
USIG,ISHS BRD USD INV GR,4400,44,2020-05-23
USM,U S CELLULAR,200,2,2020-05-23
USMV,ISHARES MSCI USA MIN,333986,1751,2020-05-23
USO,US OIL FUND  ETF,208234,1504,2020-05-23
USRT,ISHARES CORE US REIT,600,7,2020-05-23
UTHR,UNITED THERAPEUTIC,2200,22,2020-05-23
UUP,IN DB USD IDX BL FD,11300,16,2020-05-23
V,VISA INC,24781,259,2020-05-23
VAR,VARIAN MED SYS INC,3300,32,2020-05-23
VB,VANGUARD SMCAP ETF,3776,35,2020-05-23
VBK,VANGUARD SMCAP ETF,300,3,2020-05-23
VBR,VANGUARD SMCAP VAL,4697,43,2020-05-23
VCIT,VANGUARD INTERM CORP,26800,175,2020-05-23
VCLT,VANGUARD LNG TM CORP,700,7,2020-05-23
VCR,VANGUARD VIPERS,100,1,2020-05-23
VCSH,VANGUARD SHT TM COR,26479,168,2020-05-23
VDC,VANGUARD COM STP ETF,800,8,2020-05-23
VDE,VANGUARD ENRGY ETF,11300,91,2020-05-23
VEA,VANGUARD FTSE DEVLPD,215672,691,2020-05-23
VEEV,VEEVA SYSTEMS INC,900,9,2020-05-23
VER,VEREIT  INC CMN,141344,851,2020-05-23
VEU,VG FTSE ALLWD US ETF,233448,1098,2020-05-23
VFC,V F CP,5921,53,2020-05-23
VFH,VANGUARD FIN ETF,24600,239,2020-05-23
VGIT,VNGRD INTTRM ETF,2400,24,2020-05-23
VGK,VANGUARD FTSE EUROPN,37100,291,2020-05-23
VGSH,VANGUARD SHORTTERM,4100,8,2020-05-23
VGT,VANGUARD INFO ETF,3000,25,2020-05-23
VIAC,VIACOMCBS CL B,38281,308,2020-05-23
VICI,VICI PROPERTIES INC,9457,93,2020-05-23
VIG,VANGUARD DVND ETF,18100,177,2020-05-23
VIRT,VIRTU FINANCIAL CM A,5757,82,2020-05-23
VIS,VANGUARD IND ETF,500,5,2020-05-23
VIXY,PROSHARES VIX SHORT,100,1,2020-05-23
VLO,VALERO ENERGY CP,19875,151,2020-05-23
VLUE,ISHS MSCI US VALUE,3900,17,2020-05-23
VMBS,VANGUARD MORTG BCKD,2400,13,2020-05-23
VMC,VULCAN MATERIALS HC,2400,24,2020-05-23
VMI,VALMONT INDS INC,300,3,2020-05-23
VMW,VMWARE  INC,3433,35,2020-05-23
VNLA,JANUS HENDERSON SHRT,400,4,2020-05-23
VNO,VORNADO REALTY TRUST,14584,141,2020-05-23
VNQ,VANGUARD REAL ESTATE,77828,493,2020-05-23
VNQI,VANGUARD GLB EXUS RE,300,2,2020-05-23
VO,VANGUARD MIDCAP ETF,6916,58,2020-05-23
VOE,VANGUARD MIDCAP VAL,3361,30,2020-05-23
VOO,VANGUARD SP500 ETF,3400,31,2020-05-23
VOOG,VANGUARD SPGROW ETF,500,5,2020-05-23
VOT,VANGUARD MIDCAP GRO,300,3,2020-05-23
VOX,VANGRD COM SVC ETF,6300,38,2020-05-23
VOYA,VOYA FINL  INC,2948,25,2020-05-23
VPL,VANGUARD FTSE PACFIC,600,5,2020-05-23
VPU,VANGUARD UTLTS ETF,2200,22,2020-05-23
VRP,VARIABLE RATE PREF,100,1,2020-05-23
VRSK,VERISK ANALYTICS INC,1114,12,2020-05-23
VRSN,VERISIGN  INC,1100,11,2020-05-23
VRTX,VERTEX PHARMACEUTIC,1500,15,2020-05-23
VSAT,VIASAT INC,1400,15,2020-05-23
VST,VISTRA ENERGY CORP,17918,109,2020-05-23
VT,VANGUARD TOTAL WORLD,8408,74,2020-05-23
VTEB,VANGUARD TAXEXM BND,700,6,2020-05-23
VTI,VANGUARD TTL ETF,20160,188,2020-05-23
VTIP,VANGUARD SHTM INFPRO,23000,230,2020-05-23
VTR,VENTAS INC,11153,151,2020-05-23
VTV,VANGUARD VALUE ETF,23272,201,2020-05-23
VUG,VANGUARD GROWTH ETF,5717,58,2020-05-23
VV,VANGUARD LGCAP ETF,4698,35,2020-05-23
VVV,VALVOLINE INC,2300,23,2020-05-23
VWO,VANGRD FTSE EMRG,86382,359,2020-05-23
VXF,VANGUARD EXT MKT IDX,2200,22,2020-05-23
VXUS,VNGRD TL INTL ST ETF,132300,560,2020-05-23
VXX,IPATH SERIES B SP 5,42200,363,2020-05-23
VYM,VANGUARD HIGH DIVIDE,21200,197,2020-05-23
VZ,VERIZON COMMUN,107752,959,2020-05-23
W,WAYFAIR INC,4618,72,2020-05-23
WAB,WESTINGHOUSE AIR BRA,2520,26,2020-05-23
WAL,WESTERN ALNC BANCORP,800,7,2020-05-23
WAT,WATERS CP,1316,20,2020-05-23
WBA,WALGREENS BTS ALN CM,5778,44,2020-05-23
WBC,WABCO HOLDINGS,3300,28,2020-05-23
WBS,WEBSTER FINL CORP,501,6,2020-05-23
WCC,WESCO INTL INC,2969,32,2020-05-23
WDAY,WORKDAY INC CL A,6221,56,2020-05-23
WDC,WESTERN DIGITAL CP,10264,90,2020-05-23
WEC,WEC ENERGY GP  INC,2243,23,2020-05-23
WELL,WELLTOWER INC,8666,63,2020-05-23
WEN,WENDYS COMPANY THE,31302,204,2020-05-23
WEX,WEX INC,107,2,2020-05-23
WFC,WELLS FARGO  CO NEW,277883,1891,2020-05-23
WH,WYNDHAM HOTELS,400,4,2020-05-23
WHR,WHIRLPOOL CP,3833,32,2020-05-23
WIP,SPDR FTSE INT GOV BD,100,1,2020-05-23
WLK,WESTLAKE CHEMICAL CO,3379,24,2020-05-23
WLTW,WILLIS TOWERS WTS CM,2210,27,2020-05-23
WM,WASTE MGMT INC,6400,57,2020-05-23
WMB,WILLIAMS COS,68139,468,2020-05-23
WMT,WALMART INC,25024,190,2020-05-23
WPC,W P CAREY INC,727,8,2020-05-23
WPX,WPX ENERGY  INC,157515,1162,2020-05-23
WRB,BERKLEY W R CP,4927,52,2020-05-23
WRI,WEINGARTEN RLTY SBI,3424,28,2020-05-23
WRK,WESTROCK CO,4500,38,2020-05-23
WSM,WILLIAMS SONOMA INC,10903,166,2020-05-23
WSO,WATSCO INC,600,6,2020-05-23
WTFC,WINTRUST FINL CORP,2900,29,2020-05-23
WTRG,ESSENTIAL UTILITIES,1506,19,2020-05-23
WU,WESTERN UNION COMPAN,35153,302,2020-05-23
WWD,WOODWARD  INC,1000,8,2020-05-23
WWE,WORLD WRESTLING ENT,1491,14,2020-05-23
WY,WEYERHAEUSER CO,19229,100,2020-05-23
WYND,WYNDHAM DESTINATIONS,4000,24,2020-05-23
WYNN,WYNN RESORTS LIMITED,6009,130,2020-05-23
X,UNITED STATES STEEL,79804,470,2020-05-23
XAR,SPDR AERO  DFNS ETF,400,4,2020-05-23
XBI,SPDR SP BIOTECH ETF,133500,1199,2020-05-23
XEC,CIMAREX ENERGY CO,5931,69,2020-05-23
XEL,XCEL ENERGY CMN,18837,315,2020-05-23
XES,ST SPDR OG ES ETF,300,3,2020-05-23
XHB,SPDR HOMEBUILDERS ET,111132,720,2020-05-23
XLB,MATERIALS SS SPDR FD,41800,253,2020-05-23
XLC,THE COM SV EL SC SPD,354200,808,2020-05-23
XLE,ENERGY SELECT SPDR,243658,1449,2020-05-23
XLF,FINANCIAL SEL SPDR,668136,1237,2020-05-23
XLI,INDUSTRIAL SPDR,184233,1183,2020-05-23
XLK,TECHNOLOGY SPDR,75925,559,2020-05-23
XLNX,XILINX  INC,4525,48,2020-05-23
XLP,CONSUMER STAP SPDR,226480,1307,2020-05-23
XLRE,REAL ESTATE SPDR FD,135140,523,2020-05-23
XLU,UTILITIES SEL SPDR,273778,2076,2020-05-23
XLV,HEALTHCARE SS SPDR F,59207,414,2020-05-23
XLY,CONSUMER DIS SS SPDR,32800,307,2020-05-23
XME,SPDR SP METALS  MI,36645,264,2020-05-23
XMLV,SP 400 LOW VOLATILI,2811,26,2020-05-23
XOM,EXXON MOBIL CP,32797,268,2020-05-23
XOP,ST SPDR OG EP ETF,166234,1081,2020-05-23
XPO,XPO LOGISTICS  INC,2140,22,2020-05-23
XRAY,DENTSPLY SIRONA INC,9305,87,2020-05-23
XRT,SPDR RETAIL ETF,348059,2524,2020-05-23
XRX,XEROX HOLDINGS CORPO,5774,43,2020-05-23
XSLV,SP 600 LOW VOLATILI,3520,31,2020-05-23
XYL,XYLEM INC,5100,46,2020-05-23
Y,ALLEGHANY CP,200,2,2020-05-23
YUM,YUM BRANDS INC,3622,36,2020-05-23
YUMC,YUM CHINA HLDGS,11601,84,2020-05-23
Z,ZILLOW GROUP CL C,4294,32,2020-05-23
ZBH,ZIMMER BIOMET HLDGS,11073,77,2020-05-23
ZBRA,ZEBRA TECHNOLOGIES,400,4,2020-05-23
ZEN,ZENDESK  INC,4699,49,2020-05-23
ZG,ZILLOW GRP INC CL A,3600,26,2020-05-23
ZION,ZIONS BANCORP NA,24807,162,2020-05-23
ZNGA,ZYNGA INC CL A CMN,185733,1140,2020-05-23
ZS,ZSCALER  INC CMN,678,9,2020-05-23
ZTS,ZOETIS INC,3400,33,2020-05-23
