symbol,description,total_shares,total_trades,last_update
SH      ,SHRT SP500 PROSHRS   ,2000,3,2018-09-26
SHV     ,ISHARES              ,1100,4,2018-09-26
SHW     ,SHERWIN WILLIAMS CO  ,700,7,2018-09-26
SIG     ,SIGNET JEWELERS LTD  ,3200,26,2018-09-26
SIRI    ,SIRIUS XM HOLDINGS I ,554140,1007,2018-09-26
SIVB    ,SVB FINANCIAL GRP    ,2300,23,2018-09-26
SIX     ,SIX FLAGS ENTMNT CP  ,900,9,2018-09-26
SJM     ,SMUCKERS J M NEW     ,700,7,2018-09-26
SJNK    ,SPDR BB BRCLY ST HY  ,9700,32,2018-09-26
SKT     ,TANGER FACTORY OUT   ,26300,241,2018-09-26
SKX     ,SKECHERS USA INC     ,24153,200,2018-09-26
SLB     ,SCHLUMBERGER LTD     ,47514,374,2018-09-26
SLG     ,SL GREEN REALTY CP   ,100,1,2018-09-26
SLGN    ,SILGAN HOLDINGS      ,700,7,2018-09-26
SLM     ,SLM CORPORATION      ,24311,135,2018-09-26
SLV     ,ISHARES SILVER TRUST ,114700,291,2018-09-26
SM      ,SM ENERGY COMPANY    ,36156,250,2018-09-26
SMG     ,SCOTTS MIRACLEGR CO  ,300,2,2018-09-26
SMH     ,VANECK VECTORS SEMIS ,13664,112,2018-09-26
SNA     ,SNAP ON INC          ,300,3,2018-09-26
SNH     ,SENIOR HSG SBI       ,3500,18,2018-09-26
SNPS    ,SYNOPSYS  INC        ,2926,26,2018-09-26
SNV     ,SYNOVUS FINL CP      ,3700,32,2018-09-26
SO      ,SOUTHERN CO          ,48589,434,2018-09-26
SON     ,SONOCO PRODUCTS      ,400,4,2018-09-26
SPB     ,SPECTRUM BRANDS HLDG ,700,5,2018-09-26
SPG     ,SIMON PPTY GRP INC   ,1500,15,2018-09-26
SPGI    ,SP GLOBAL INC        ,600,6,2018-09-26
SPHD    ,PS SP 500 HI DIV     ,1155,4,2018-09-26
SPLK    ,SPLUNK INC           ,8293,70,2018-09-26
SPLV    ,PWSH SP 500 LOW      ,19900,85,2018-09-26
SPR     ,SPIRIT AEROSYSTEMS H ,400,4,2018-09-26
SPY     ,SPDR SP 500 ETF TRS  ,51027,392,2018-09-26
SQ      ,SQUARE  INC          ,47570,311,2018-09-26
SRC     ,SPIRIT REALTY CAPTL  ,183562,1049,2018-09-26
SRCL    ,STERICYCLE  INC      ,4796,39,2018-09-26
SRE     ,SEMPRA ENERGY        ,6100,60,2018-09-26
SSNC    ,SSC TECHNOLOGIES     ,21070,188,2018-09-26
ST      ,SENSATA TECH HOLDING ,6909,42,2018-09-26
STAY    ,EXTENDED STAY AMERCA ,16124,118,2018-09-26
STE     ,STERIS PLC           ,600,3,2018-09-26
STI     ,SUNTRUST BANKS       ,14352,114,2018-09-26
STLD    ,STEEL DYNAMICS INC   ,21355,184,2018-09-26
STOR    ,STORE CAPITAL CP     ,25500,255,2018-09-26
STT     ,STATE STREET CP      ,7100,69,2018-09-26
STWD    ,STARWOOD PROPERTY TR ,118335,852,2018-09-26
STX     ,SEAGATE TECH ORD SHS ,37092,316,2018-09-26
STZ     ,CONSTELLATION BRD A  ,1131,11,2018-09-26
SUI     ,SUN COMMUNITIES INC  ,1400,11,2018-09-26
SVXY    ,PROSHARES SHT VIX ST ,431116,641,2018-09-26
SWK     ,STANLEY BLACK  DCKR  ,1200,12,2018-09-26
SWKS    ,SKYWORKS SOLUTIONS   ,6876,49,2018-09-26
SWN     ,SOUTHWESTERN ENERGY  ,452439,2022,2018-09-26
SYF     ,SYNCHRONY FINANCIAL  ,53293,383,2018-09-26
SYK     ,STRYKER CP           ,2100,21,2018-09-26
SYMC    ,SYMANTEC CORPORATION ,108574,778,2018-09-26
SYY     ,SYSCO CP             ,53874,413,2018-09-26
T       ,ATT INC              ,228399,950,2018-09-26
TAHO    ,TAHOE RES INC        ,108119,603,2018-09-26
TAP     ,MOLSON COORS CO CL B ,11500,93,2018-09-26
TBF     ,PROSHARES SHORT      ,200,1,2018-09-26
TCF     ,TCF FINANCIAL CORP   ,3800,32,2018-09-26
TCO     ,TAUBMAN CENTERS INC  ,1800,14,2018-09-26
TDC     ,TERADATA CORP        ,11600,108,2018-09-26
TDG     ,TRANSDIGM GRP INC    ,400,3,2018-09-26
TDS     ,TELEPHONE AND DATA   ,4600,46,2018-09-26
TEAM    ,ATLASSIAN CLS A ORD  ,100,1,2018-09-26
TECH    ,BIOTECHNE CP CMN     ,100,1,2018-09-26
TEL     ,TE CONNECTIVITY LTD  ,1200,12,2018-09-26
TER     ,TERADYNE INC         ,13091,96,2018-09-26
TEX     ,TEREX CP             ,17404,136,2018-09-26
TFSL    ,TFS FINANCIAL CORP   ,300,3,2018-09-26
TFX     ,TELEFLEX INC         ,1400,14,2018-09-26
TGNA    ,TEGNA INC            ,53613,341,2018-09-26
TGT     ,TARGET CP            ,67891,522,2018-09-26
THG     ,HANOVER INSURANCE GR ,100,1,2018-09-26
THO     ,THOR INDS INC        ,2000,20,2018-09-26
THS     ,TREEHOUSE FOODS INC  ,1100,10,2018-09-26
TIF     ,TIFFANY AND CO       ,2300,21,2018-09-26
TIP     ,ISHARES  TIP         ,1800,12,2018-09-26
TJX     ,T J X COS INC        ,23315,179,2018-09-26
TKR     ,TIMKEN CO            ,5500,55,2018-09-26
TLT     ,ISHARES  20          ,2994,18,2018-09-26
TMK     ,TORCHMARK CP         ,200,2,2018-09-26
TMO     ,THERMO FISHER SCIENT ,3200,30,2018-09-26
TMUS    ,TMOBILE US CMN       ,19045,147,2018-09-26
TOL     ,TOLL BROTHERS INC    ,11734,92,2018-09-26
TPR     ,TAPESTRY  INC        ,28400,237,2018-09-26
TPX     ,TEMPUR SEALY INTL    ,6600,65,2018-09-26
TRCO    ,TRIBUNE MEDIA CO A   ,4200,33,2018-09-26
TRGP    ,TARGA RESOURCES INC  ,25703,194,2018-09-26
TRIP    ,TRIPADVISOR  INC     ,45177,325,2018-09-26
TRMB    ,TRIMBLE INC          ,10570,82,2018-09-26
TRN     ,TRINITY IND          ,13600,124,2018-09-26
TROW    ,T ROWE PRICE GROUP   ,2200,22,2018-09-26
TRU     ,TRANSUNION           ,2700,22,2018-09-26
TRV     ,THE TRAVELERS CO     ,4500,45,2018-09-26
TSCO    ,TRACTOR SUPPLY CO    ,8230,73,2018-09-26
TSLA    ,TESLA  INC           ,4900,48,2018-09-26
TSN     ,TYSON FOODS INC CL A ,27155,232,2018-09-26
TSRO    ,TESARO  INC          ,5702,39,2018-09-26
TSS     ,TOTAL SYSTEM SVC INC ,5544,52,2018-09-26
TTC     ,TORO CO              ,4400,37,2018-09-26
TTWO    ,TAKETWO INTERACTI    ,11776,81,2018-09-26
TUP     ,TUPPERWARE BRANDS CP ,2200,22,2018-09-26
TUR     ,ISHARES MSCI TURKEY  ,500,5,2018-09-26
TWO     ,TWO HARBORS INVT CP  ,30728,165,2018-09-26
TWTR    ,TWITTER  INC         ,88695,427,2018-09-26
TWX     ,TIME WARNER INC NEW  ,12164,97,2018-09-26
TXN     ,TEXAS INSTRUMENTS    ,13598,108,2018-09-26
TXT     ,TEXTRON INC          ,5200,52,2018-09-26
UA      ,UNDER ARMOUR C       ,23900,198,2018-09-26
UAA     ,UNDER ARMOUR INC     ,51815,380,2018-09-26
UAL     ,UNITED CONTINENTAL H ,20868,179,2018-09-26
UDR     ,UDR INC              ,15200,140,2018-09-26
UFS     ,DOMTAR CORP NEW      ,1200,12,2018-09-26
UGI     ,U G I CP             ,19457,182,2018-09-26
UHS     ,UNIVERSAL HLTH SVC B ,4600,45,2018-09-26
ULTA    ,ULTA BEAUTY  INC     ,1300,13,2018-09-26
ULTI    ,ULTIMATE SOFTWARE    ,300,3,2018-09-26
UNG     ,US NAT GAS FD ETF    ,4200,24,2018-09-26
UNH     ,UNITEDHEALTH GROUP   ,8300,83,2018-09-26
UNIT    ,UNITI GROUP INC      ,900,6,2018-09-26
UNM     ,UNUM GROUP           ,10442,93,2018-09-26
UNP     ,UNION PACIFIC        ,4100,40,2018-09-26
UNVR    ,UNIVAR INC           ,19700,124,2018-09-26
UPS     ,UNITED PARCEL SVC    ,19100,182,2018-09-26
URBN    ,URBAN OUTFITTERS INC ,8645,76,2018-09-26
URI     ,UNITED RENTALS INC   ,3727,37,2018-09-26
USB     ,US BANCORP           ,83316,679,2018-09-26
USFD    ,US FOODS HL CP       ,41601,259,2018-09-26
USG     ,U S G CP             ,1600,16,2018-09-26
USMV    ,ISHARES MSCI USA MIN ,26656,127,2018-09-26
USO     ,US OIL FUND  ETF     ,121278,91,2018-09-26
UTHR    ,UNITED THERAPEUTIC   ,1100,11,2018-09-26
UTX     ,UNITED TECH          ,7100,71,2018-09-26
V       ,VISA INC             ,42281,340,2018-09-26
VAR     ,VARIAN MED SYS INC   ,1700,17,2018-09-26
VB      ,VANGUARD SMCAP ETF   ,100,1,2018-09-26
VCIT    ,VANGUARD INTERM CORP ,6400,64,2018-09-26
VEA     ,VANGUARD FTSE DEVLPD ,250494,692,2018-09-26
VEEV    ,VEEVA SYSTEMS INC    ,1700,17,2018-09-26
VER     ,VEREIT  INC CMN      ,357708,1152,2018-09-26
VEU     ,VG FTSE ALLWD US ETF ,78987,344,2018-09-26
VFC     ,V F CP               ,12765,107,2018-09-26
VFH     ,VANGUARD FIN ETF     ,200,2,2018-09-26
VGK     ,VANGUARD FTSE EUROPN ,98135,593,2018-09-26
VIAB    ,VIACOM INC CL B      ,9010,68,2018-09-26
VIG     ,VANGUARD DVND ETF    ,1500,14,2018-09-26
VLO     ,VALERO ENERGY CP     ,40621,393,2018-09-26
VMC     ,VULCAN MATERIALS HC  ,4700,45,2018-09-26
VMW     ,VMWARE  INC          ,1500,15,2018-09-26
VNO     ,VORNADO REALTY TRUST ,4900,48,2018-09-26
VNQ     ,VANGUARD REAL ESTATE ,56451,418,2018-09-26
VOO     ,VANGUARD SP500 ETF   ,3000,22,2018-09-26
VOYA    ,VOYA FINL  INC       ,3500,35,2018-09-26
VR      ,VALIDUS HOLDINGS LTD ,1000,7,2018-09-26
VRSK    ,VERISK ANALYTICS INC ,2070,18,2018-09-26
VRSN    ,VERISIGN  INC        ,1700,17,2018-09-26
VRTX    ,VERTEX PHARMACEUTIC  ,3300,32,2018-09-26
VSM     ,VERSUM MATERIALS INC ,4090,36,2018-09-26
VST     ,VISTRA ENERGY CORP   ,103300,914,2018-09-26
VTI     ,VANGUARD TTL ETF     ,10726,79,2018-09-26
VTR     ,VENTAS INC           ,26965,215,2018-09-26
VTV     ,VANGUARD VALUE ETF   ,800,8,2018-09-26
VVC     ,VECTREN CORP         ,600,5,2018-09-26
VVV     ,VALVOLINE INC        ,2832,24,2018-09-26
VWO     ,VANGRD FTSE EMRG     ,147554,825,2018-09-26
VXX     ,IPATH SP 500 VIX SH  ,61389,562,2018-09-26
VYM     ,VANGUARD HIGH DIVIDE ,1100,7,2018-09-26
VZ      ,VERIZON COMMUN       ,85232,536,2018-09-26
W       ,WAYFAIR INC          ,2400,24,2018-09-26
WAB     ,WESTINGHOUSE AIR BRA ,3788,37,2018-09-26
WAL     ,WESTERN ALNC BANCORP ,300,3,2018-09-26
WAT     ,WATERS CP            ,1100,11,2018-09-26
WBA     ,WALGREENS BTS ALN CM ,69994,520,2018-09-26
WBC     ,WABCO HOLDINGS       ,100,1,2018-09-26
WBS     ,WEBSTER FINL CORP    ,500,5,2018-09-26
WBT     ,WELBILT  INC         ,10100,71,2018-09-26
WCC     ,WESCO INTL INC       ,1500,15,2018-09-26
WCG     ,WELLCARE HEALTHPLANS ,900,9,2018-09-26
WDAY    ,WORKDAY INC CL A     ,2251,18,2018-09-26
WDC     ,WESTERN DIGITAL CP   ,12113,95,2018-09-26
WEC     ,WEC ENERGY GP  INC   ,10100,100,2018-09-26
WELL    ,WELLTOWER INC        ,10400,73,2018-09-26
WEN     ,WENDYS COMPANY THE   ,70820,470,2018-09-26
WFC     ,WELLS FARGO  CO NEW  ,61866,387,2018-09-26
WFT     ,WEATHERFORD INTL PLC ,1021240,6938,2018-09-26
WHR     ,WHIRLPOOL CP         ,400,4,2018-09-26
WLK     ,WESTLAKE CHEMICAL CO ,2641,24,2018-09-26
WLL     ,WHITING PETE CORP    ,53863,425,2018-09-26
WLTW    ,WILLIS TOWERS WTS CM ,1809,18,2018-09-26
WM      ,WASTE MGMT INC       ,11000,106,2018-09-26
WMB     ,WILLIAMS COS         ,117409,955,2018-09-26
WMT     ,WALMART INC          ,34045,276,2018-09-26
WP      ,WORLDPAY  INC        ,1400,14,2018-09-26
WPC     ,WP CAREY INC         ,300,3,2018-09-26
WPX     ,WPX ENERGY  INC      ,168145,1298,2018-09-26
WR      ,WESTAR ENERGY INC    ,6800,65,2018-09-26
WRB     ,BERKLEY W R CP       ,1300,10,2018-09-26
WRI     ,WEINGARTEN RLTY SBI  ,3500,30,2018-09-26
WRK     ,WESTROCK CO          ,13300,133,2018-09-26
WSM     ,WILLIAMS SONOMA INC  ,6858,58,2018-09-26
WSO     ,WATSCO INC           ,300,3,2018-09-26
WTR     ,AQUA AMERICA INC     ,2600,23,2018-09-26
WU      ,WESTERN UNION COMPAN ,172799,997,2018-09-26
WY      ,WEYERHAEUSER CO      ,86644,743,2018-09-26
WYN     ,WYNDHAM WORLDWIDE    ,1300,13,2018-09-26
WYNN    ,WYNN RESORTS LIMITED ,2493,22,2018-09-26
X       ,UNITED STATES STEEL  ,28443,193,2018-09-26
XBI     ,SPDR SP BIOTECH ETF  ,27664,205,2018-09-26
XEC     ,CIMAREX ENERGY CO    ,10656,102,2018-09-26
XEL     ,XCEL ENERGY CMN      ,32256,315,2018-09-26
XES     ,ST SPDR OG ES ETF    ,2800,23,2018-09-26
XHB     ,SPDR HOMEBUILDERS ET ,11125,56,2018-09-26
XL      ,XL GROUP LTD         ,7500,37,2018-09-26
XLB     ,MATERIALS SS SPDR FD ,37050,173,2018-09-26
XLE     ,ENERGY SELECT SPDR   ,154734,1173,2018-09-26
XLF     ,FINANCIAL SEL SPDR   ,744125,2621,2018-09-26
XLI     ,INDUSTRIAL SPDR      ,135817,947,2018-09-26
XLK     ,TECHNOLOGY SPDR      ,197205,1019,2018-09-26
XLNX    ,XILINX  INC          ,11216,91,2018-09-26
XLP     ,CONSUMER STAP SPDR   ,101245,509,2018-09-26
XLRE    ,REAL ESTATE SPDR FD  ,108991,663,2018-09-26
XLU     ,UTILITIES SEL SPDR   ,159422,683,2018-09-26
XLV     ,HEALTHCARE SS SPDR F ,104995,793,2018-09-26
XLY     ,CONSUMER DIS SS SPDR ,68638,633,2018-09-26
XME     ,SPDR SP METALS  MI   ,61444,297,2018-09-26
XOG     ,EXTRACTION OILGAS CM ,15900,49,2018-09-26
XOM     ,EXXON MOBIL CP       ,55256,420,2018-09-26
XON     ,INTREXON CORP        ,1900,14,2018-09-26
XOP     ,ST SPDR OG EP ETF    ,408003,2700,2018-09-26
XPO     ,XPO LOGISTICS  INC   ,2295,22,2018-09-26
XRAY    ,DENTSPLY SIRONA INC  ,39303,295,2018-09-26
XRT     ,SPDR RETAIL ETF      ,151098,901,2018-09-26
XRX     ,XEROX CP             ,9200,81,2018-09-26
XYL     ,XYLEM INC            ,7900,75,2018-09-26
YUM     ,YUM BRANDS INC       ,15579,130,2018-09-26
YUMC    ,YUM CHINA HLDGS      ,11247,84,2018-09-26
Z       ,ZILLOW GROUP CL C    ,17142,125,2018-09-26
ZAYO    ,ZAYO GRP HLDGS  INC  ,10100,85,2018-09-26
ZBH     ,ZIMMER BIOMET HLDGS  ,1800,18,2018-09-26
ZBRA    ,ZEBRA TECHNOLOGIES   ,2237,22,2018-09-26
ZG      ,ZILLOW GRP INC CL A  ,300,2,2018-09-26
ZION    ,ZIONS BANCORPORATION ,19521,135,2018-09-26
ZNGA    ,ZYNGA INC CL A CMN   ,268520,741,2018-09-26
ZTS     ,ZOETIS INC           ,45457,292,2018-09-26
