Symbol,Description,Total Shares,Total Trades,Last Update
DSX,DIANA SHIPPING INC,3006,27,2021-09-18
DTEA,DAVIDSTEA INC CM STK,1600,10,2021-09-18
DTIL,PRECISION BIOSCIE CM,256,5,2021-09-18
DTST,DATA STORAGE CORP CM,200,2,2021-09-18
DUO,FANGDD NETWORK ADS,200,2,2021-09-18
DUOL,DUOLINGO  INC CM A,4,2,2021-09-18
DUST,DXN DLY GLDMNR NDX B,4912,38,2021-09-18
DVAX,DYNAVAX TECHNOLOGIES,12126,101,2021-09-18
DX,DYNEX CPTL INC,310,4,2021-09-18
DXD,PROSHARES ULTRASHORT,22329,83,2021-09-18
DXLG,DESTINATION XL GRP,200,2,2021-09-18
DXPE,DXP ENTERPRISE,500,5,2021-09-18
DY,DYCOM INDS INC,676,15,2021-09-18
DYAI,DYADIC INTL CMN,344,27,2021-09-18
DZSI,DZS INC CMN STK,100,1,2021-09-18
E,E N I SPA ADR,492,9,2021-09-18
EAF,GRAFTECH INTL LTD,28643,262,2021-09-18
EAR,EARGO  INC CMN STK,1368,39,2021-09-18
EAT,BRINKER INTL INC,3077,36,2021-09-18
EB,EVENTBRITE  INC,5472,55,2021-09-18
EBC,EASTERN BANKSHARE CM,435,8,2021-09-18
EBET,ESPORTS TECHNOLOG CM,299,5,2021-09-18
EBF,ENNIS  INC,131,2,2021-09-18
EBIX,EBIX INC,38,6,2021-09-18
EBON,EBANG ITL CL A ORD,26804,204,2021-09-18
EBR,CENTRAIS ELECTRICAS,9396,99,2021-09-18
EBS,EMERGENT BIOSOLUTION,704,79,2021-09-18
EC,ECOPETROL SA,1420,27,2021-09-18
ECC,EAGLE POINT CREDIT,400,4,2021-09-18
ECHO,ECHO GLOBAL LOGISTIC,1292,64,2021-09-18
ECOL,US ECOLOGY  INC,594,64,2021-09-18
ECOM,CHANNELADVISOR CORP,1622,19,2021-09-18
ECOR,ELECTROCORE  INC CMN,3000,15,2021-09-18
ECPG,ENCORE CAPITAL GRP,96,5,2021-09-18
ECVT,ECOVYST INC,415,4,2021-09-18
EDAP,EDAP TMS SA ADR,100,1,2021-09-18
EDIT,EDITAS MEDICINE CM,803,68,2021-09-18
EDNCU,ENDURANCE ACQ UN,6100,3,2021-09-18
EDR,ENDEAVOR GROUP HOLDI,1400,12,2021-09-18
EDU,NEW ORIENTAL EDUCATI,492300,1530,2021-09-18
EDZ,EMERGING MKTS BEAR3X,856,9,2021-09-18
EELV,IN EM LOW VOLATILITY,100,1,2021-09-18
EFC,ELLINGTON FINL INC,1561,13,2021-09-18
EFSC,ENTERPRISES FINL SVC,48,8,2021-09-18
EGAN,EGAIN CORPORATION,100,1,2021-09-18
EGHT,8X8 INC,535,8,2021-09-18
EGLE,EAGLE BULK SHIP INC,221,4,2021-09-18
EGLX,ENTHUSIAST GAMING HO,1000,10,2021-09-18
EGO,ELDORADO GOLD CORP,22813,186,2021-09-18
EGP,EASTGROUP PROPERTIES,115,7,2021-09-18
EGRX,EAGLE PHARMACEUTICAL,141,38,2021-09-18
EH,EHANG HOLDINGS LIMIT,1000,10,2021-09-18
EHTH,EHEALTH  INC,1549,40,2021-09-18
EIG,EMPLOYERS HOLDINGS I,9,9,2021-09-18
EIGR,EIGER BIOPHARMA,500,2,2021-09-18
EJFA,EJF ACQUISITION CORP,1300,4,2021-09-18
EJFAU,EJF ACQUISITION CORP,566,1,2021-09-18
ELEV,ELEVATION ONCOLOG CM,140,3,2021-09-18
ELF,ELF BEAUTY  IINC,289,5,2021-09-18
ELMS,ELECTRIC LAST MILE S,3648,26,2021-09-18
ELOX,ELOXX PHARMA CM,60,3,2021-09-18
ELP,COMPANHIA PARANAENSE,1200,13,2021-09-18
ELY,CALLAWAY GOLF CP,29915,283,2021-09-18
ELYM,ELIEM THERAP CMN,200,1,2021-09-18
EMAN,EMAGIN CORP,200,2,2021-09-18
EME,E M C O R GROUP INC,185,19,2021-09-18
ENB,ENBRIDGE INC,10723,176,2021-09-18
ENBL,ENABLE MIDSTREAM PRT,8199,64,2021-09-18
ENDP,ENDO INT L PLC,124772,683,2021-09-18
ENG,ENGLOBAL CORP,500,5,2021-09-18
ENIA,ENEL AMERICAS S A,669,39,2021-09-18
ENIC,ENEL CHILE SA,995,15,2021-09-18
ENLC,ENLINK MIDSTREAM LLC,60078,287,2021-09-18
ENOB,ENOCHIAN BIOSCIENCES,400,4,2021-09-18
ENR,ENERGIZER HLDS INC,2527,27,2021-09-18
ENS,ENERSYS,494,32,2021-09-18
ENSG,THE ENSIGN GROUP  IN,445,13,2021-09-18
ENTA,ENANTA PHARMACEUTICA,20,20,2021-09-18
ENTX,ENTERA BIO ORD SHS,100,1,2021-09-18
ENV,ENVESTNET  INC,27,6,2021-09-18
ENVA,ENOVA INT L INC,468,6,2021-09-18
ENVB,ENVERIC BIOSCIENCES,816,8,2021-09-18
ENVX,ENOVIX CORP CMN,200,2,2021-09-18
ENZ,ENZO BIOCHEM INC,2200,22,2021-09-18
EOI,EATON VANCE EQI FUND,600,1,2021-09-18
EOLS,EVOLUS  INC CM,612,8,2021-09-18
EOSE,EOS ENERGY ENT CMN A,2134,42,2021-09-18
EPAC,ENERPAC TOOL GROUP C,166,3,2021-09-18
EPAY,BOTTOMLINE TECH IN,487,53,2021-09-18
EPC,EDGEWELL PERSONAL,6135,66,2021-09-18
EPD,ENTERPRISE PT UTS,58874,366,2021-09-18
EPIX,ESSA PHARMA COMMON,102,3,2021-09-18
EPRT,ESSENTIAL PROPERTIES,2064,31,2021-09-18
EPZM,EPIZYME  INC CMN STK,5005,41,2021-09-18
EQ,EQUILLIUM  INC CMN,100,3,2021-09-18
EQC,EQUITY COMMONWEALTH,8388,87,2021-09-18
EQNR,EQUINOR ASA,18461,176,2021-09-18
EQOS,DIGINEX LIMITED,205,3,2021-09-18
EQX,EQUINOX GOLD CORP,2794,55,2021-09-18
ERAS,ERASCA  INC CS,400,2,2021-09-18
ERF,ENERPLUS CORP,18040,86,2021-09-18
ERIC,ERICSSON ADR,50336,403,2021-09-18
ERII,ENERGY RECOVERY  INC,253,3,2021-09-18
ERJ,EMBRAER SA COMMON,1624,26,2021-09-18
ERO,ERO COPPER CP,100,1,2021-09-18
ERX,ENERGY BULL 2X,2475,39,2021-09-18
ERY,ENERGY DAILY BEAR 2X,11468,118,2021-09-18
ESE,ESCO TECH INC,3017,33,2021-09-18
ESGC,EROS STX GLOBAL CORP,100,1,2021-09-18
ESGR,ENSTAR GROUP LIMITED,277,229,2021-09-18
ESNT,ESSENT GROUP LTD,1789,20,2021-09-18
ESPR,ESPERION THERAPTC CM,6041,148,2021-09-18
ESQ,ESQUIRE FINANCIAL CM,100,1,2021-09-18
ESRT,EMPIRE STATE REALTY,7441,51,2021-09-18
ESTA,ESTABLISHMENT LABS H,35,4,2021-09-18
ESTE,EARTHSTONE ENERGY A,1303,15,2021-09-18
ESXB,COMMUNITY BANKERS CM,105,2,2021-09-18
ET,ENRGY TRANSFER LP,499156,2274,2021-09-18
ETB,EATON VANCE TAXMGD,200,1,2021-09-18
ETD,ETHAN ALLEN INTERIOR,1103,22,2021-09-18
ETNB,89BIO  INC CMN STK,148,40,2021-09-18
ETON,ETON PHARMA CMN STK,200,2,2021-09-18
ETRN,EQUITRANS MIDSTREAM,30019,271,2021-09-18
ETTX,ENTASIS THERAPTCS CM,300,3,2021-09-18
ETWO,E2OPEN PARENT HOLDIN,17910,179,2021-09-18
EURN,EURONAV NV,48710,359,2021-09-18
EVA,ENVIVA PARTNERS  LP,200,2,2021-09-18
EVC,ENTRAVISION COMM CP,1500,15,2021-09-18
EVCM,EVERCOMMERCE INC,2700,27,2021-09-18
EVER,EVERQUOTE CL A CMN,260,3,2021-09-18
EVFM,EVOFEM BIOSCNS CMN,700,7,2021-09-18
EVGN,EVOGENE LTD ORD,400,4,2021-09-18
EVGO,EVGO INC CL A CMN,511,20,2021-09-18
EVH,EVOLENT HEALTH  INC,113,4,2021-09-18
EVI,EVI INDUSTRIES  INC,2,1,2021-09-18
EVLO,EVELO BIOSCIENCES CS,10104,94,2021-09-18
EVLV,EVOLV TECH HLDG CMN,300,3,2021-09-18
EVOP,EVO PAYMENTS CMN A,100,1,2021-09-18
EVRI,EVERI HOLDINGS INC,1037,20,2021-09-18
EVT,EATON VANCE TAX AD D,800,8,2021-09-18
EVTC,EVERTEC  INC,302,5,2021-09-18
EVV,EATON VANCE LTD DURA,518,9,2021-09-18
EWCZ,EUROPN WAX CTR CM A,826,10,2021-09-18
EXG,EV TX MGD GBL EQ INC,300,2,2021-09-18
EXK,ENDEAVOUR SILVER COR,26260,180,2021-09-18
EXLS,EXLSERVICE HOLDINGS,834,10,2021-09-18
EXPI,EXP WORLD HOLDING CS,1723,27,2021-09-18
EXPO,EXPONENT INC,408,8,2021-09-18
EXPR,EXPRESS  INC,14911,106,2021-09-18
EXTN,EXTERRAN CORP,358,23,2021-09-18
EXTR,EXTREME NETWORKS,3768,36,2021-09-18
EYE,NATIONAL VISION CMN,3775,45,2021-09-18
EYEG,EYEGATE PHARMA CM,1000,10,2021-09-18
EYES,SECOND SIGHT CMN,1500,17,2021-09-18
EZFL,EZFILL HOLDINGS CM,200,2,2021-09-18
EZPW,EZCORP  INC,235,13,2021-09-18
FA,FIRST ADVANTAGE CMN,100,1,2021-09-18
FANH,FANHUA INC,540,9,2021-09-18
FARM,FARMER BROTHERS,117,17,2021-09-18
FARO,FARO TECH INC,11,1,2021-09-18
FAS,FINANCIAL BULL 3XNEW,518,6,2021-09-18
FAT,FAT BRANDS INC CMN,1,1,2021-09-18
FATE,FATE THERAPEUTICS CM,1207,86,2021-09-18
FAX,ABERDEEN ASIAPAC FD,5000,22,2021-09-18
FAZ,FINANCIAL BEAR 3XNEW,2500,20,2021-09-18
FBC,FLAGSTAR BANCORP INC,1006,12,2021-09-18
FBMS,FIRST BANCSHS MS,6,3,2021-09-18
FBNC,FIRST BANCORP NC,243,7,2021-09-18
FBP,FIRST BANCORP NEW,20903,174,2021-09-18
FBRX,FORTE BIOSCIENCES,300,3,2021-09-18
FC,FRANKLIN COVEY CO,203,3,2021-09-18
FCBC,FIRST COMMUNITY BKSH,5,2,2021-09-18
FCEL,FUELCELL ENERGY INC,300049,2397,2021-09-18
FCF,FIRST COMMONWLTH FIN,1419,17,2021-09-18
FCFS,FIRSTCASH INC CMN,300,3,2021-09-18
FCPT,FOUR CORNERS PPTY,2019,27,2021-09-18
FCRD,FIRST EAGLE AL CP CM,200,2,2021-09-18
FCT,FIRST TR SNR FRI FD,500,3,2021-09-18
FDMT,4D MOLECULAR THER CM,964,51,2021-09-18
FDUS,FIDUS INVESTMENT COR,126,21,2021-09-18
FELE,FRANKLIN ELECTRIC CO,176,10,2021-09-18
FEMY,FEMASYS INC CM,300,3,2021-09-18
FEO,FIRST TRUSTABERDEEN,100,1,2021-09-18
FERG,FERGUSON PLC,37,5,2021-09-18
FF,FUTUREFUEL CORP,206,3,2021-09-18
FFBC,FIRST FINL BNCP OH,179,14,2021-09-18
FFIC,FLUSHING FINL CORP,33,1,2021-09-18
FFIE,FARADY FUT INT EL CM,300,3,2021-09-18
FFIN,FIRST FINL BKSHS INC,505,126,2021-09-18
FFWM,FIRST FOUNDATION CMN,60,2,2021-09-18
FGEN,FIBROGEN INC CS,3089,30,2021-09-18
FHI,FEDERATED HERMES INC,278,10,2021-09-18
FHTX,FOGHORN THERPTCS CMN,1400,13,2021-09-18
FI,FRANK S INTL NV,3963,41,2021-09-18
FIBK,FIRST INTERSTATE BAN,56029,349,2021-09-18
FIGS,FIGS  INC CL A,17512,175,2021-09-18
FINV,FINVOLUTION GROUP,19017,201,2021-09-18
FISI,FINANCIAL INSTITUT,500,4,2021-09-18
FIX,COMFORT SYS USA INC,831,10,2021-09-18
FIXX,HOMOLOGY MEDICINES,306,3,2021-09-18
FIZZ,NATL BEVERAGE CP,349,6,2021-09-18
FLDM,FLUIDIGM CORPORATION,135,2,2021-09-18
FLEX,FLEX LTD,8115,67,2021-09-18
FLGC,FLORA GROWTH CORP CS,593,7,2021-09-18
FLGT,FULGENT GENETICS CM,476,15,2021-09-18
FLL,FULL HOUSE RSTS CMN,215,3,2021-09-18
FLMN,FALCON MINERALS CM A,661,21,2021-09-18
FLOW,SPX FLOW  INC,1132,43,2021-09-18
FLR,FLUOR CP NEW,2458,32,2021-09-18
FLWS,1800FLOWERSCOM,1222,38,2021-09-18
FLXN,FLEXION THERAPEUTICS,2018,21,2021-09-18
FLXS,FLEXSTEEL INDS,2,1,2021-09-18
FLYW,FLYWIRE CP VTG CM,6595,87,2021-09-18
FMBI,FIRST MIDWEST BNCP,522,10,2021-09-18
FMS,FRESENIUS MED ADS,315,31,2021-09-18
FMTX,FORMA THRPTCS HLD CM,241,32,2021-09-18
FMX,FOMENTO ECONOMICO ME,1679,19,2021-09-18
FN,FABRINET,1636,23,2021-09-18
FNGD,MICROSECTORS FANG  I,2597,207,2021-09-18
FNKO,FUNKO INC CM A,2260,26,2021-09-18
FNV,FRANCONEV CORP,1082,227,2021-09-18
FOA,FINANCE OF AMERICA C,9935,16,2021-09-18
FOCS,FOCUS FINANCIAL CM A,1056,72,2021-09-18
FOE,FERRO CP,400,2,2021-09-18
FOLD,AMICUS THERAPEUTICS,13611,125,2021-09-18
FOR,FORESTAR GROUP INC,233,3,2021-09-18
FORG,FORGEROCK  INC,900,6,2021-09-18
FORM,FORMFACTOR INC,491,16,2021-09-18
FORR,FORRESTER RESRCH,302,8,2021-09-18
FOSL,FOSSIL GROUP CMN STK,200,2,2021-09-18
FOXF,FOX FACTORY CP CMN,40,5,2021-09-18
FPAC,FAR PEAK ACQ CL A,100,1,2021-09-18
FRC-H,FIRST REPUBLIC 5125,5,1,2021-09-18
FRC-J,FIRST REPUBLIC 470,700,7,2021-09-18
FRC-L,FIRST REPUBLIC BK L,100,1,2021-09-18
FREE,WHOLE EARTH BRANDS,3792,23,2021-09-18
FREQ,FREQUENCY THERA CMN,123,2,2021-09-18
FREY,FREYR BATTERY,330,5,2021-09-18
FRG,FRANCHISE GROUP CMN,533,5,2021-09-18
FRGI,FIESTA RESTAURANT GP,331,4,2021-09-18
FRHC,FREEDOM HOLDING CM,800,8,2021-09-18
FRME,FIRST MERCHANTS CORP,173,18,2021-09-18
FRO,FRONTLINE LTD,12771,101,2021-09-18
FROG,JFROG LTD ORD SHS,300,3,2021-09-18
FRST,PRIMIS FIN CP CMN,5,1,2021-09-18
FRSX,FORESIGHT AUTONOMOUS,1474,13,2021-09-18
FSBC,FIVE STAR BANCORP CM,33,1,2021-09-18
FSFG,FIRST SAVINGS FINANC,98,2,2021-09-18
FSK,FS KKR CAP CORP,2087,70,2021-09-18
FSM,FORTUNA SILVER MINES,188955,568,2021-09-18
FSP,FRANKLIN ST PROP,1800,15,2021-09-18
FSR,FISKER INC,38649,371,2021-09-18
FSS,FEDERAL SIGNAL CP,814,17,2021-09-18
FSTR,FOSTER L B CO,5,5,2021-09-18
FSTX,FSTAR THERA CMN,24,3,2021-09-18
FSV,FIRSTSERVICE CORP,387,12,2021-09-18
FTAI,FORTRESS TRANS  INF,600,6,2021-09-18
FTCH,FARFETCH LTD,38896,205,2021-09-18
FTCI,FTC SOLAR  INC CMN,522,14,2021-09-18
FTCV,FINTECH ACQUISITION,300,1,2021-09-18
FTEK,FUEL TECH INC,142,3,2021-09-18
FTFT,FUTURE FINTECH GRP,8494,126,2021-09-18
FTHM,FATHOM HOLDINGS CM,100,1,2021-09-18
FTI,TECHNIPFMC PLC,74820,587,2021-09-18
FTRP,FIELD TRIP HEALTH CM,200,2,2021-09-18
FTS,FORTIS INC,899,17,2021-09-18
FUBO,FUBOTV INC,2059,26,2021-09-18
FUL,FULLER H B CO,2214,104,2021-09-18
FULC,FULCRUM THERAPEUTICS,2574,20,2021-09-18
FULT,FULTON FINANCIAL COR,6039,44,2021-09-18
FUMB,FIRST TRUST ULTRA SH,100,1,2021-09-18
FUN,CEDAR FAIR LP,2775,10,2021-09-18
FUSE,FUSION ACQUISITION C,3800,15,2021-09-18
FUTU,FUTU HOLDINGS ADS,397,92,2021-09-18
FUV,ARCIMOTO  INC CM,1607,21,2021-09-18
FVRR,FIVERR INTERNATIONAL,1335,123,2021-09-18
FWRD,FOWARD AIR CORP,65,3,2021-09-18
FXLV,F45 TRAINING HOLDING,5000,35,2021-09-18
FYBR,FRONTIER COMM PRT CM,7641,85,2021-09-18
GAB,GABELLI EQUITY TRUST,1000,9,2021-09-18
GABC,GERMAN AMER BNCP INC,8,2,2021-09-18
GACQ,GLOBAL CONSUMER CM,8816,31,2021-09-18
GAIA,GAIA INC CL A CMN,17,16,2021-09-18
GAIN,GLADSTONE INVESTMENT,273,12,2021-09-18
GAMB,GAMBLINGCOM GRP OS,80,2,2021-09-18
GAME,ENGINE MEDIA CM,1000,10,2021-09-18
GAN,GAN LIMITED ORD SHS,155,56,2021-09-18
GATO,GATOS SILVER  INC,2472,23,2021-09-18
GATX,GATX CORPORATION,104,5,2021-09-18
GBCI,GLACIER BANCORP INC,795,13,2021-09-18
GBDC,GOLUB CAPITAL BDC  I,108,7,2021-09-18
GBIO,GENERATION BIO CMN,922,102,2021-09-18
GBNH,GREENBROOK TMS CS,100,1,2021-09-18
GBOX,GREENBOX POS CMN,323,24,2021-09-18
GBS,GBS INC CM,200,2,2021-09-18
GBT,GLOBAL BLOOD THER CM,1656,37,2021-09-18
GBX,GREENBRIER CO INC,175,7,2021-09-18
GCI,GANNETT CO  INC,2551,29,2021-09-18
GCMG,GCM GROSVENOR INC,2410,24,2021-09-18
GCO,GENESCO INC,5,1,2021-09-18
GCP,GCP APPLIED TECH,556,5,2021-09-18
GDEN,GOLDEN ENTMT CMN,114,7,2021-09-18
GDOT,GREEN DOT CORP,150,7,2021-09-18
GDP,GOODRICH PETROLEUM C,100,1,2021-09-18
GDRX,GOODRX HLDS INC CM A,5053,62,2021-09-18
GDS,GDS HOLDING LIMTD CM,15044,212,2021-09-18
GDYN,GRID DYNAMICS CL A,711,172,2021-09-18
GEF,GREIF INC CL A,587,24,2021-09-18
GEF.B,GREIF INC CL B,34,2,2021-09-18
GEL,GENESIS ENERGY LP,1954,21,2021-09-18
GENI,GENIUS SPORTS LIMITE,1852,34,2021-09-18
GEO,GEO GROUP INC THE,33334,289,2021-09-18
GERN,GERON CORPORATION,18587,121,2021-09-18
GES,GUESS INC,6764,59,2021-09-18
GEVO,GEVO  INC,25741,216,2021-09-18
GFF,GRIFFON CP,200,2,2021-09-18
GFI,GOLD FIELDS LIMITED,65665,487,2021-09-18
GFL,GFL ENVIRONMENTAL IN,1560,17,2021-09-18
GGAL,GRUPO FIN GALICIA,299,21,2021-09-18
GGB,GERDAU SA ADS,61701,181,2021-09-18
GGM,GUGGENHEIM CREDIT,600,3,2021-09-18
GGN,GAMCO GLOBAL GOLD,1350,12,2021-09-18
GGPI,GORES GUGGENHEIM  CM,5,1,2021-09-18
GHC,GRAHAM HOLDINGS CO,127,113,2021-09-18
GHG,GREENTREE HOSP ADS,100,1,2021-09-18
GHL,GREENHILL  CO  INC,100,1,2021-09-18
GIB,CGI INC,33,1,2021-09-18
GIII,GIII APPAREL GP I,1140,13,2021-09-18
GIL,GILDAN ACTIVEWEAR,2031,26,2021-09-18
GILT,GILAT SATELLITE NTWK,400,4,2021-09-18
GIM,TEMPLETON GLOBAL ICM,1700,15,2021-09-18
GKOS,GLAUKOS CORPORATION,3537,182,2021-09-18
GLAD,GLADSTONE CAP CP CMN,13,5,2021-09-18
GLBE,GLOBALE ONLINE CM,1075,15,2021-09-18
GLBS,GLOBUS MARITIME LTD,400,4,2021-09-18
GLDD,GREAT LAKES DRG DOCK,3,1,2021-09-18
GLMD,GALMED PHARMACEUTICA,155,3,2021-09-18
GLNG,GOLAR LNG LTD,210,3,2021-09-18
GLPG,GALAPAGOS NV,200,2,2021-09-18
GLRE,GREENLIGHT CAP RE,411,6,2021-09-18
GLT,GLATFELTER CORPORATI,1120,8,2021-09-18
GLTO,GALECTO  INC CMN,200,1,2021-09-18
GLUE,MONTE ROSA CMN STK,1492,14,2021-09-18
GLYC,GLYCOMIMETICS  INC,501,7,2021-09-18
GMAB,GENMAB AS ADS,1487,22,2021-09-18
GMBL,ESPORTS ENTERTAIN CM,118,17,2021-09-18
GMDA,GAMIDA CELL ORD SHS,100,1,2021-09-18
GMRE,GLOBAL MEDICAL REIT,2530,31,2021-09-18
GMS,GMS INC,236,38,2021-09-18
GMTX,GEMINI THERA CM STK,444,10,2021-09-18
GNCA,GENOCEA BIOSCIENCES,100,1,2021-09-18
GNE,GENIE ENERGY LTD,16,16,2021-09-18
GNK,GENCO SHIPPING,1725,24,2021-09-18
GNL,GLOBAL NET LEASE INC,822,10,2021-09-18
GNLN,GREENLANE HLDG CM A,309,8,2021-09-18
GNOG,GOLDEN NG ON GM CM A,302,4,2021-09-18
GNPX,GENPREX  INC CM,273,3,2021-09-18
GNTY,GUARANTY BNCSHR CMN,78,11,2021-09-18
GNUS,GENIUS BRANDS INTL,52501,264,2021-09-18
GNW,GENWORTH FINANCIAL,61318,363,2021-09-18
GOED,1847 GOEDEKER INC,19085,147,2021-09-18
GOEV,CANOO INC CL A CMN,13168,124,2021-09-18
GOF,GUGGENHEIM STRATGIC,300,3,2021-09-18
GOGL,GOLDEN OCEAN GP CMN,1644,18,2021-09-18
GOGO,GOGO INC CMN STK,3200,33,2021-09-18
GOL,GOL LINHAS AEREAS IN,4417,129,2021-09-18
GOLD,BARRICK GOLD CP,386340,2707,2021-09-18
GOLF,ACUSHNET HOLDINGS CP,88,17,2021-09-18
GOOD,GLADSTONE COMML,125,2,2021-09-18
GOOS,CANADA GOOSE HOLDING,11919,126,2021-09-18
GORO,GOLD RESOURCE CORP,9,5,2021-09-18
GOSS,GOSSAMER BIO  INC CS,20,2,2021-09-18
GOTU,GAOTU TECHEDU INC,54024,443,2021-09-18
GOVX,GEOVAX LABS CMN,25,1,2021-09-18
GP,GREENPOWER MOTOR CM,797,64,2021-09-18
GPI,GROUP 1 AUTOMOTIVE,233,13,2021-09-18
GPM,GUGGENHEIM ENHANCED,1900,8,2021-09-18
GPMT,GRANITE POINT MTGE,400,4,2021-09-18
GPOR,GULFPORT ENERGY CORP,1162,13,2021-09-18
GPRE,GREEN PLAINS INC CMN,2402,26,2021-09-18
GPRO,GOPRO INC CL A CMN,11730,175,2021-09-18
GPX,GP STRATEGIES CP,209,7,2021-09-18
GRAY,GRAYBUG VISION CM,100,1,2021-09-18
GRBK,GREEN BRICK PARTNERS,502,6,2021-09-18
GRC,GORMAN RUPP CO,136,13,2021-09-18
GRCL,GRACELL BIOTECH ADS,500,5,2021-09-18
GREE,GREENIDGE GENERAT CM,100,1,2021-09-18
GRFS,GRIFOLS  SA,8492,85,2021-09-18
GROY,GOLD ROYALTY CORP,200,2,2021-09-18
GRPH,GRAPHITE BIO  INC CM,1210,15,2021-09-18
GRPN,GROUPON INC,1879,31,2021-09-18
GRTS,GRITSTONE BIO  INC,1374,15,2021-09-18
GRUB,JUST EAT TAKEAWA ADS,7747,69,2021-09-18
GRWG,GROWGENERATION CM,4383,63,2021-09-18
GSAH,GS ACQUISITION HOLDI,5416,45,2021-09-18
GSAT,GLOBALSTAR INC,375630,1242,2021-09-18
GSBC,GREAT SOUTHERN BNCP,58,2,2021-09-18
GSBD,GOLDMAN SACHS BDC IN,111,7,2021-09-18
GSHD,GOOSEHEAD INS CMN A,419,15,2021-09-18
GSK,GLAXOSMITHKLINE PLC,24224,383,2021-09-18
GSKY,GREENSKY INC CMN A,52452,168,2021-09-18
GSL,GLOBAL SHIP LEASE A,400,4,2021-09-18
GSM,FERROGLOBE PLC OS,34265,342,2021-09-18
GT,GOODYEAR TIRE RUBBER,191069,1218,2021-09-18
GTBP,GT BIOPHARMA  INC CM,900,9,2021-09-18
GTEK,GOLDMAN SACHS FUTURE,6000,10,2021-09-18
GTH,GENETRON HLD ADS,405,4,2021-09-18
GTHX,G1 THERAPEUTICS CM,841,10,2021-09-18
GTLS,CHART INDUSTRIES  IN,438,12,2021-09-18
GTN,GRAY TELEVISION INC,129,7,2021-09-18
GTS,TRIPLES MGMT,415,11,2021-09-18
GTY,GETTY RLTY HLDG CO,14,4,2021-09-18
GVA,GRANITE CONSTRUC INC,927,21,2021-09-18
GWB,GREAT WESTERN BANCOR,29264,206,2021-09-18
GWII,GOOD WORKS II ACQUIS,700,7,2021-09-18
HA,HAWAIIAN HLDGS INC,1978,136,2021-09-18
HAE,HAEMONETICS CP,1181,29,2021-09-18
HAFC,HANMI FINANCIAL CP,200,2,2021-09-18
HALO,HALOZYME THERAPEUTIC,1121,63,2021-09-18
HARP,HARPOON THERA CS,511,8,2021-09-18
HASI,HANNON ARMSTRONG,3451,165,2021-09-18
HAYN,HAYNES INTL INC,20,8,2021-09-18
HBCP,HOME BANCORP  INC,9,1,2021-09-18
HBIO,HARVARD BIOSCIENCE,4934,51,2021-09-18
HBM,HUDBAY MINERALS INC,37129,249,2021-09-18
HBMD,HOWARD BANCORP MD,100,1,2021-09-18
HBNC,HORIZON BNCP INC CM,25,1,2021-09-18
HBT,HBT FINANCIAL CMN,100,1,2021-09-18
HCAT,HEALTH CATALYST CMN,745,143,2021-09-18
HCC,WARRIOR MET COAL  IN,795,14,2021-09-18
HCCI,HERITAGECRYSTAL,1,1,2021-09-18
HCHC,HC2 HOLDINGS INC,1400,14,2021-09-18
HCI,HCI GROUP  INC,6,6,2021-09-18
HCKT,HACKETT GRP INC,136,3,2021-09-18
HCM,HUTCHMED CHINA ADS,1202,37,2021-09-18
HCSG,HEALTHCARE SVCS GP,6275,56,2021-09-18
HCWB,HCW BIOLOGICS INC CM,40,1,2021-09-18
HDB,HDFC BANK LTD,15739,94,2021-09-18
HDSN,HUDSON TECH INC,300,3,2021-09-18
HEAR,TURTLE BEACH CORP CM,868,13,2021-09-18
HEES,HE EQUIP SERVICES,972,48,2021-09-18
HELE,HELEN OF TROY LTD,704,8,2021-09-18
HEP,HOLLY ENERGY PARTNER,234,75,2021-09-18
HEPA,HEPION PHARMACEUT,19886,99,2021-09-18
HEPS,DMRKT ELC SR TR ADS,4600,43,2021-09-18
HESM,HESS MIDSTREAM LP,186,6,2021-09-18
HEXO,HEXO CORP CMN SHS,97219,340,2021-09-18
HFFG,HF FOODS GROUP CMN,13900,12,2021-09-18
HFRO,HIGHLAND INCOME FUND,600,2,2021-09-18
HFWA,HERITAGE FINANCIAL,33,1,2021-09-18
HGEN,HUMANIGEN  INC CMN,6141,27,2021-09-18
HGV,HILTON GRAND VAC,4001,30,2021-09-18
HHR,HEADHUNTER GRP ADS,986,13,2021-09-18
HI,HILLENBRAND INC,1090,16,2021-09-18
HIBB,HIBBETT  INC CMN,766,14,2021-09-18
HIBL,DIREXION DAILY SP 5,1,1,2021-09-18
HIMS,HIMS  HERS HEALTH,1861,54,2021-09-18
HIMX,HIMAX TECHNOLOGIES,22573,232,2021-09-18
HIO,WESTERN ASSET HIGH I,300,3,2021-09-18
HIPO,HIPPO HOLDINGS INC,3719,37,2021-09-18
HITI,HIGH TIDE INC CM SH,1108,10,2021-09-18
HIVE,HIVE BLOCKCHAIN OS,10976,55,2021-09-18
HJLI,HANCOCK JAFFE LAB CM,205,3,2021-09-18
HL,HECLA MINING CO,172394,1261,2021-09-18
HLI,HOULIHAN LOKEY  INC,1432,28,2021-09-18
HLIO,HELIOS TECHNOLOGIES,344,14,2021-09-18
HLIT,HARMONIC INC,1271,24,2021-09-18
HLLY,HOLLEY INC,100,1,2021-09-18
HLMN,HILLMAN SOL CP,26126,159,2021-09-18
HLNE,HAMILTON LANE INC CS,38,2,2021-09-18
HLX,HELIX ENERGY SOLUTNS,22972,171,2021-09-18
