Symbol,Description,Total Shares,Total Trades,Last Update
EAD,ALLSPRING INCOME OPP,100,1,2022-02-26
EAF,GRAFTECH INTL LTD,80011,839,2022-02-26
EAR,EARGO  INC CMN STK,300,3,2022-02-26
EARN,ELLINGTON RESIDENTIA,600,5,2022-02-26
EAT,BRINKER INTL INC,649,19,2022-02-26
EB,EVENTBRITE  INC,2707,34,2022-02-26
EBC,EASTERN BANKSHARE CM,5008,34,2022-02-26
EBET,ESPORTS TECHNOLOG CM,100,1,2022-02-26
EBIX,EBIX INC,549,100,2022-02-26
EBMT,EAGLE BANCORP MT,1,1,2022-02-26
EBON,EBANG ITL CL A ORD,13901,97,2022-02-26
EBR,CENTRAIS ELECTRICAS,12503,74,2022-02-26
EBS,EMERGENT BIOSOLUTION,564,7,2022-02-26
EBTC,ENTERPRISE BANCORP I,14,8,2022-02-26
EC,ECOPETROL SA,15668,76,2022-02-26
ECAT,BLACKROCK ESG CAPITA,623,4,2022-02-26
ECC,EAGLE POINT CREDIT,521,3,2022-02-26
ECF,ELLSWORTH GROWTH,900,9,2022-02-26
ECOL,US ECOLOGY  INC,1333,14,2022-02-26
ECOM,CHANNELADVISOR CORP,338,6,2022-02-26
ECPG,ENCORE CAPITAL GRP,527,99,2022-02-26
ECVT,ECOVYST INC,101,2,2022-02-26
EDD,MORGAN STANLEY EMDD,500,3,2022-02-26
EDIT,EDITAS MEDICINE CM,1242,234,2022-02-26
EDR,ENDEAVOR GROUP HOLDI,219,10,2022-02-26
EDSA,EDESA BIOTECH CM SHS,620,7,2022-02-26
EDU,NEW ORIENTAL EDUCATI,313777,440,2022-02-26
EDZ,EMERGING MKTS BEAR3X,700,8,2022-02-26
EEX,EMERALD HOLDING  INC,202,4,2022-02-26
EFC,ELLINGTON FINL INC,3924,49,2022-02-26
EFR,EATON VANCE SR FLTG,900,9,2022-02-26
EFSC,ENTERPRISES FINL SVC,306,105,2022-02-26
EFTR,EFFECTOR THERA CMN,13,3,2022-02-26
EGAN,EGAIN CORPORATION,1000,10,2022-02-26
EGBN,EAGLE BANCORP INC,196,69,2022-02-26
EGHT,8X8 INC,6468,134,2022-02-26
EGLE,EAGLE BULK SHIP INC,1065,27,2022-02-26
EGLX,ENTHUSIAST GAMING HO,11514,136,2022-02-26
EGO,ELDORADO GOLD CORP,117865,490,2022-02-26
EGP,EASTGROUP PROPERTIES,278,11,2022-02-26
EGRX,EAGLE PHARMACEUTICAL,73,70,2022-02-26
EGY,VAALCO ENERGY  INC,210,5,2022-02-26
EH,EHANG HOLDINGS LIMIT,1570,19,2022-02-26
EHTH,EHEALTH  INC,2553,13,2022-02-26
EIC,EAGLE POINT INCOME C,100,1,2022-02-26
EIG,EMPLOYERS HOLDINGS I,203,118,2022-02-26
EIGR,EIGER BIOPHARMA,103,2,2022-02-26
ELA,ENVELA CORPORATION,200,2,2022-02-26
ELF,ELF BEAUTY  IINC,11,1,2022-02-26
ELMS,ELECTRIC LAST MILE S,1750,30,2022-02-26
ELP,COMPANHIA PARANAENSE,4360,59,2022-02-26
ELVT,ELEVATE CREDIT  INC,1037,8,2022-02-26
ELY,CALLAWAY GOLF CP,1220,11,2022-02-26
ELYM,ELIEM THERAP CMN,6,2,2022-02-26
EMAN,EMAGIN CORP,12,2,2022-02-26
EMBK,EMBARK TECHNLGY CM,9370,21,2022-02-26
EMD,WESTERN ASSET EMERGI,800,6,2022-02-26
EME,E M C O R GROUP INC,329,10,2022-02-26
EMF,TEMPLETON EM MKTS FD,200,2,2022-02-26
EMKR,EMCORE CORP,200,2,2022-02-26
ENB,ENBRIDGE INC,65448,1586,2022-02-26
ENBA,ENBRIDGE INC 6375 N,200,2,2022-02-26
ENDP,ENDO INT L PLC,140289,1090,2022-02-26
ENFN,ENFUSION  INC A,198,14,2022-02-26
ENG,ENGLOBAL CORP,5,1,2022-02-26
ENIA,ENEL AMERICAS S A,8667,42,2022-02-26
ENIC,ENEL CHILE SA,24374,231,2022-02-26
ENLC,ENLINK MIDSTREAM LLC,68877,466,2022-02-26
ENOB,ENOCHIAN BIOSCIENCES,100,1,2022-02-26
ENR,ENERGIZER HLDS INC,6528,40,2022-02-26
ENS,ENERSYS,86,4,2022-02-26
ENSC,ENSYSCE BIO CM,3,1,2022-02-26
ENSG,THE ENSIGN GROUP  IN,233,6,2022-02-26
ENSV,ENSERVCO CORP,300,1,2022-02-26
ENTA,ENANTA PHARMACEUTICA,548,9,2022-02-26
ENV,ENVESTNET  INC,945,30,2022-02-26
ENVA,ENOVA INT L INC,315,23,2022-02-26
ENVB,ENVERIC BIOSCIENCES,100,1,2022-02-26
ENVX,ENOVIX CORP CMN,1703,5,2022-02-26
ENX,EATON VANCE NY MUNI,200,2,2022-02-26
EOD,ALLSPRING GLOBAL DIV,188,2,2022-02-26
EOI,EATON VANCE EQI FUND,261,2,2022-02-26
EOLS,EVOLUS  INC CM,5554,50,2022-02-26
EOS,EATON VANCE ENH EQ,100,1,2022-02-26
EOSE,EOS ENERGY ENT CMN A,731,13,2022-02-26
EPAY,BOTTOMLINE TECH IN,11576,144,2022-02-26
EPC,EDGEWELL PERSONAL,129,21,2022-02-26
EPD,ENTERPRISE PT UTS,341625,1878,2022-02-26
EPIX,ESSA PHARMA COMMON,11000,16,2022-02-26
EPM,EVOLUTION PTRLM CORP,1466,18,2022-02-26
EPRT,ESSENTIAL PROPERTIES,1325,14,2022-02-26
EPZM,EPIZYME  INC CMN STK,29101,285,2022-02-26
EQ,EQUILLIUM  INC CMN,200,1,2022-02-26
EQBK,EQUITY BNCSRS CM A,65,6,2022-02-26
EQC,EQUITY COMMONWEALTH,3674,52,2022-02-26
EQNR,EQUINOR ASA,57516,435,2022-02-26
EQRX,EQRX  INC CS,101,3,2022-02-26
EQX,EQUINOX GOLD CORP,10744,68,2022-02-26
ERAS,ERASCA  INC CS,501,37,2022-02-26
ERF,ENERPLUS CORP,31211,271,2022-02-26
ERH,ALLSPRING UTILITIES,200,2,2022-02-26
ERIC,ERICSSON ADR,217848,945,2022-02-26
ERII,ENERGY RECOVERY  INC,600,6,2022-02-26
ERJ,EMBRAER SA COMMON,24549,190,2022-02-26
ERO,ERO COPPER CP,18,2,2022-02-26
ERX,ENERGY BULL 2X,2599,25,2022-02-26
ERY,ENERGY DAILY BEAR 2X,27371,94,2022-02-26
ESE,ESCO TECH INC,315,10,2022-02-26
ESEA,EUROSEAS LTD,20,8,2022-02-26
ESGC,EROS STX GLOBAL CORP,1,1,2022-02-26
ESGR,ENSTAR GROUP LIMITED,26,11,2022-02-26
ESLT,ELBIT SYSTEMS LTD,2,2,2022-02-26
ESMT,ENGAGESMART  INC,126,13,2022-02-26
ESNT,ESSENT GROUP LTD,813,9,2022-02-26
ESPR,ESPERION THERAPTC CM,13950,177,2022-02-26
ESRT,EMPIRE STATE REALTY,19526,231,2022-02-26
ESTA,ESTABLISHMENT LABS H,100,1,2022-02-26
ESTE,EARTHSTONE ENERGY A,90,4,2022-02-26
ET,ENRGY TRANSFER LP,636068,2969,2022-02-26
ET-C,ENERGY TRANSFER 737,2800,21,2022-02-26
ETB,EATON VANCE TAXMGD,400,4,2022-02-26
ETD,ETHAN ALLEN INTERIOR,2395,124,2022-02-26
ETG,EATON VANCE TAX ADV,100,2,2022-02-26
ETJ,EATON VANCE RM DV EQ,100,1,2022-02-26
ETO,EATON VANCE TAXADVA,33,1,2022-02-26
ETRN,EQUITRANS MIDSTREAM,139240,839,2022-02-26
ETV,EV TAX MGD BW OPP FD,200,2,2022-02-26
ETW,EV TX MGD GL BW FD,600,5,2022-02-26
ETWO,E2OPEN PARENT HOLDIN,258729,1238,2022-02-26
ETX,EATON VANCE MUNICIPA,110,2,2022-02-26
ETY,EATON VANCE TAXMANA,700,7,2022-02-26
EURN,EURONAV NV,14092,186,2022-02-26
EVA,ENVIVA INC CMN,999,51,2022-02-26
EVC,ENTRAVISION COMM CP,1120,4,2022-02-26
EVER,EVERQUOTE CL A CMN,1315,18,2022-02-26
EVFM,EVOFEM BIOSCNS CMN,1000,10,2022-02-26
EVG,EV SHRT DUR INC FD,100,1,2022-02-26
EVGO,EVGO INC CL A CMN,1678,25,2022-02-26
EVH,EVOLENT HEALTH  INC,2549,37,2022-02-26
EVI,EVI INDUSTRIES  INC,55,5,2022-02-26
EVLO,EVELO BIOSCIENCES CS,81,49,2022-02-26
EVM,EATON VANCE CA MUNI,100,1,2022-02-26
EVO,EVOTEC SE ADS,100,1,2022-02-26
EVOP,EVO PAYMENTS CMN A,260,6,2022-02-26
EVRI,EVERI HOLDINGS INC,740,16,2022-02-26
EVT,EATON VANCE TAX AD D,500,5,2022-02-26
EVTC,EVERTEC  INC,166,61,2022-02-26
EVV,EATON VANCE LTD DURA,5700,28,2022-02-26
EWCZ,EUROPN WAX CTR CM A,688,68,2022-02-26
EWTX,EDGEWISE THERAP CM,191,31,2022-02-26
EXAI,EXSCIENTIA PLC ADS,100,1,2022-02-26
EXFY,EXPENSIFY CL A CS,312,4,2022-02-26
EXG,EV TX MGD GBL EQ INC,6710,100,2022-02-26
EXK,ENDEAVOUR SILVER COR,17240,123,2022-02-26
EXLS,EXLSERVICE HOLDINGS,603,56,2022-02-26
EXPI,EXP WORLD HOLDING CS,1860,25,2022-02-26
EXPO,EXPONENT INC,568,10,2022-02-26
EXPR,EXPRESS  INC,33794,125,2022-02-26
EXTN,EXTERRAN CORP,47,6,2022-02-26
EXTR,EXTREME NETWORKS,3749,48,2022-02-26
EYE,NATIONAL VISION CMN,628,13,2022-02-26
EYES,SECOND SIGHT CMN,800,8,2022-02-26
EYPT,EYEPOINT PHARMA INC,3,2,2022-02-26
EZPW,EZCORP  INC,600,2,2022-02-26
FA,FIRST ADVANTAGE CMN,23007,73,2022-02-26
FANH,FANHUA INC,4,2,2022-02-26
FARM,FARMER BROTHERS,700,5,2022-02-26
FARO,FARO TECH INC,95,89,2022-02-26
FATE,FATE THERAPEUTICS CM,858,20,2022-02-26
FATH,FATHOM DIGITAL MANUF,1100,11,2022-02-26
FAX,ABERDEEN ASIAPAC FD,13443,101,2022-02-26
FAZ,FINANCIAL BEAR 3XNEW,11286,80,2022-02-26
FBC,FLAGSTAR BANCORP INC,80,1,2022-02-26
FBIO,FORTRESS BIOTECH INC,7149,57,2022-02-26
FBK,FB FINANCIAL CP,52,15,2022-02-26
FBNC,FIRST BANCORP NC,541,234,2022-02-26
FBP,FIRST BANCORP NEW,24806,220,2022-02-26
FBRT,FRANKLIN BSP REALTY,300,2,2022-02-26
FBRX,FORTE BIOSCIENCES,100,1,2022-02-26
FC,FRANKLIN COVEY CO,1,1,2022-02-26
FCEL,FUELCELL ENERGY INC,174780,1172,2022-02-26
FCF,FIRST COMMONWLTH FIN,308,7,2022-02-26
FCFS,FIRSTCASH HOLDINGS,317,8,2022-02-26
FCO,ABERDEEN GLBL INC FD,400,4,2022-02-26
FCPT,FOUR CORNERS PPTY,125,2,2022-02-26
FDEU,FIRST TRUST DYNAMIC,400,3,2022-02-26
FDMT,4D MOLECULAR THER CM,100,2,2022-02-26
FDP,FRESH DEL MONTE PROD,78,5,2022-02-26
FEI,FIRST TRUST MLP  EN,280,3,2022-02-26
FELE,FRANKLIN ELECTRIC CO,133,2,2022-02-26
FERG,FERGUSON PLC,125,4,2022-02-26
FF,FUTUREFUEL CORP,507,6,2022-02-26
FFBC,FIRST FINL BNCP OH,148,5,2022-02-26
FFC,FLAHERTY  CRUMRINE,100,1,2022-02-26
FFEB,FT CBOE VEST US EQ,261,3,2022-02-26
FFIC,FLUSHING FINL CORP,169,43,2022-02-26
FFIE,FARADY FUT INT EL CM,16898,157,2022-02-26
FFIN,FIRST FINL BKSHS INC,431,25,2022-02-26
FFWM,FIRST FOUNDATION CMN,181,20,2022-02-26
FGEN,FIBROGEN INC CS,100,1,2022-02-26
FGI,FGI INDUSTRIES OS,200,2,2022-02-26
FHI,FEDERATED HERMES INC,717,12,2022-02-26
FHTX,FOGHORN THERPTCS CMN,100,1,2022-02-26
FIBK,FIRST INTERSTATE BAN,1112,43,2022-02-26
FINV,FINVOLUTION GROUP,1100,4,2022-02-26
FISI,FINANCIAL INSTITUT,2,2,2022-02-26
FIX,COMFORT SYS USA INC,36,3,2022-02-26
FIXX,HOMOLOGY MEDICINES,7042,55,2022-02-26
FIZZ,NATL BEVERAGE CP,33,1,2022-02-26
FLC,FLAHERTY  CRUMRINE,100,1,2022-02-26
FLDM,FLUIDIGM CORPORATION,6768,73,2022-02-26
FLEX,FLEX LTD,38504,144,2022-02-26
FLGC,FLORA GROWTH CORP CS,1077,13,2022-02-26
FLGT,FULGENT GENETICS CM,646,10,2022-02-26
FLIC,FIRST OF LONG ISLA,2,1,2022-02-26
FLL,FULL HOUSE RSTS CMN,10,1,2022-02-26
FLMN,FALCON MINERALS CM A,5110,125,2022-02-26
FLNG,FLEX LNG LTD,500,6,2022-02-26
FLNT,FLUENT  INC,5,5,2022-02-26
FLOW,SPX FLOW  INC,5597,51,2022-02-26
FLR,FLUOR CP NEW,1192,73,2022-02-26
FLSW,FRANKLIN FTSE SWITZE,3700,1,2022-02-26
FLWS,1800FLOWERSCOM,345,16,2022-02-26
FLXS,FLEXSTEEL INDS,1,1,2022-02-26
FLYW,FLYWIRE CP VTG CM,2700,22,2022-02-26
FMAC,FIRSTMARK HORIZON AC,300,2,2022-02-26
FMAO,FARMERS  MERCH CM,10,6,2022-02-26
FMBH,FIRST MID BNCSHARES,15,15,2022-02-26
FMNB,FARMERS NATL BANC CP,171,7,2022-02-26
FMS,FRESENIUS MED ADS,498,24,2022-02-26
FMTX,FORMA THRPTCS HLD CM,718,6,2022-02-26
FMX,FOMENTO ECONOMICO ME,271,6,2022-02-26
FN,FABRINET,335,21,2022-02-26
FNA,PARAGON 28  INC,186,18,2022-02-26
FNCH,FINCH THERAPEUTIC CM,6,6,2022-02-26
FNGU,MICROSECTORS FANG  I,25,3,2022-02-26
FNKO,FUNKO INC CM A,38,2,2022-02-26
FNV,FRANCONEV CORP,207,3,2022-02-26
FNWB,FIRST NW BANC CMN,71,22,2022-02-26
FOA,FINANCE OF AMERICA C,100,1,2022-02-26
FOCS,FOCUS FINANCIAL CM A,2701,39,2022-02-26
FOE,FERRO CP,407,11,2022-02-26
FOF,COHEN  STEERS CLOSE,100,1,2022-02-26
FOLD,AMICUS THERAPEUTICS,37278,394,2022-02-26
FOR,FORESTAR GROUP INC,14,5,2022-02-26
FORM,FORMFACTOR INC,60,2,2022-02-26
FORR,FORRESTER RESRCH,37,13,2022-02-26
FOSL,FOSSIL GROUP CMN STK,1000,10,2022-02-26
FOUN,FOUNDER SPAC,200,1,2022-02-26
FOUNU,FOUNDER SPAC,100,1,2022-02-26
FOXF,FOX FACTORY CP CMN,1080,13,2022-02-26
FPAC,FAR PEAK ACQ CL A,651,6,2022-02-26
FPI,FARMLAND PARTNERS,469,6,2022-02-26
FRA,BLACKROCK FLOATING R,400,4,2022-02-26
FRBA,FIRST BANK CMN,100,1,2022-02-26
FRBK,REPUBLIC FIRST BCP,433,5,2022-02-26
FRBNU,FORBION EUROPEAN ACQ,200,1,2022-02-26
FRC-M,FIRST RP BK DP SH M,573,4,2022-02-26
FREE,WHOLE EARTH BRANDS,1615,17,2022-02-26
FREQ,FREQUENCY THERA CMN,363,3,2022-02-26
FREY,FREYR BATTERY,1508,16,2022-02-26
FRG,FRANCHISE GROUP CMN,1103,94,2022-02-26
FRGI,FIESTA RESTAURANT GP,235,3,2022-02-26
FRHC,FREEDOM HOLDING CM,255,5,2022-02-26
FRME,FIRST MERCHANTS CORP,66,2,2022-02-26
FRO,FRONTLINE LTD,21338,189,2022-02-26
FROG,JFROG LTD ORD SHS,1053,15,2022-02-26
FRSH,FRESHWORKS CL A CM,2619,30,2022-02-26
FRSX,FORESIGHT AUTONOMOUS,200,2,2022-02-26
FRTA,FORTERRA INC CM,318,9,2022-02-26
FSD,FIRST TRUST HIGH INM,133,2,2022-02-26
FSFG,FIRST SAVINGS FINANC,1,1,2022-02-26
FSK,FS KKR CAP CORP,4949,266,2022-02-26
FSM,FORTUNA SILVER MINES,156509,475,2022-02-26
FSMB,FIRST TRUST SHORT DU,150,5,2022-02-26
FSP,FRANKLIN ST PROP,2423,25,2022-02-26
FSR,FISKER INC,94455,722,2022-02-26
FSRD,FAST RADIUS  INC,1100,10,2022-02-26
FSS,FEDERAL SIGNAL CP,293,5,2022-02-26
FSV,FIRSTSERVICE CORP,166,3,2022-02-26
FTAI,FORTRESS TRANS  INF,469,5,2022-02-26
FTCH,FARFETCH LTD,95578,554,2022-02-26
FTCI,FTC SOLAR  INC CMN,3187,58,2022-02-26
FTHM,FATHOM HOLDINGS CM,202,3,2022-02-26
FTI,TECHNIPFMC PLC,492939,1426,2022-02-26
FTK,FLOTEK INDS INC DE,18594,204,2022-02-26
FTRP,FIELD TRIP HEALTH CM,204,4,2022-02-26
FTS,FORTIS INC,3038,26,2022-02-26
FTSI,FTS INTERNATIONAL  I,1116,29,2022-02-26
FTXH,FT NQ PHARMA ETF,100,1,2022-02-26
FUBO,FUBOTV INC,135855,693,2022-02-26
FUL,FULLER H B CO,1530,17,2022-02-26
FULC,FULCRUM THERAPEUTICS,163,11,2022-02-26
FULT,FULTON FINANCIAL COR,20836,214,2022-02-26
FUMB,FIRST TRUST ULTRA SH,330,8,2022-02-26
FUN,CEDAR FAIR LP,2283,14,2022-02-26
FUTU,FUTU HOLDINGS ADS,356,25,2022-02-26
FUV,ARCIMOTO  INC CM,1788,35,2022-02-26
FVRR,FIVERR INTERNATIONAL,732,33,2022-02-26
FWBI,FIRST WAVE BIOPHARMA,20,3,2022-02-26
FWRD,FOWARD AIR CORP,232,4,2022-02-26
FWRG,FIRST WATCH REST CS,334,7,2022-02-26
FXLV,F45 TRAINING HOLDING,1105,33,2022-02-26
FYBR,FRONTIER COMM PRT CM,1784,34,2022-02-26
GAB,GABELLI EQUITY TRUST,500,5,2022-02-26
GABC,GERMAN AMER BNCP INC,53,3,2022-02-26
GAIN,GLADSTONE INVESTMENT,133,2,2022-02-26
GAN,GAN LIMITED ORD SHS,198,15,2022-02-26
GANX,GAIN THERAPEUTICS CM,100,1,2022-02-26
GATO,GATOS SILVER  INC,8397,142,2022-02-26
GATX,GATX CORPORATION,333,16,2022-02-26
GAU,GALIANO GOLD INC,600,5,2022-02-26
GBCI,GLACIER BANCORP INC,308,14,2022-02-26
GBDC,GOLUB CAPITAL BDC  I,7322,195,2022-02-26
GBIO,GENERATION BIO CMN,144,6,2022-02-26
GBOX,GREENBOX POS CMN,72,3,2022-02-26
GBR,NEW CONCEPT ENERGY,200,2,2022-02-26
GBT,GLOBAL BLOOD THER CM,886,27,2022-02-26
GBX,GREENBRIER CO INC,159,15,2022-02-26
GCI,GANNETT CO  INC,103812,1028,2022-02-26
GCMG,GCM GROSVENOR INC,17791,121,2022-02-26
GCO,GENESCO INC,68,63,2022-02-26
GCOW,PACER GLOBAL CASH CW,400,2,2022-02-26
GCP,GCP APPLIED TECH,4865,51,2022-02-26
GDEN,GOLDEN ENTMT CMN,243,6,2022-02-26
GDO,WESTERN ASSET GLOBAL,300,3,2022-02-26
GDOT,GREEN DOT CORP,6633,75,2022-02-26
GDRX,GOODRX HLDS INC CM A,14030,28,2022-02-26
GDS,GDS HOLDING LIMTD CM,3231,30,2022-02-26
GDV,GABELLI DIV  INC TR,3,2,2022-02-26
GDYN,GRID DYNAMICS CL A,8258,46,2022-02-26
GECC,GREAT ELM CAPITAL CM,100,2,2022-02-26
GEF,GREIF INC CL A,101,2,2022-02-26
GEL,GENESIS ENERGY LP,4585,25,2022-02-26
GENI,GENIUS SPORTS LIMITE,2809,40,2022-02-26
GEO,GEO GROUP INC THE,26849,215,2022-02-26
GERN,GERON CORPORATION,23821,176,2022-02-26
GES,GUESS INC,568,9,2022-02-26
GEVO,GEVO  INC,152343,779,2022-02-26
GFF,GRIFFON CP,16,1,2022-02-26
GFI,GOLD FIELDS LIMITED,98590,575,2022-02-26
GFL,GFL ENVIRONMENTAL IN,4819,47,2022-02-26
GGAL,GRUPO FIN GALICIA,588,5,2022-02-26
GGB,GERDAU SA ADS,238849,476,2022-02-26
GGN,GAMCO GLOBAL GOLD,4280,33,2022-02-26
GGPI,GORES GUGGENHEIM  CM,1600,21,2022-02-26
GGPIU,GORES GUGGENHEIM  UT,100,1,2022-02-26
GHG,GREENTREE HOSP ADS,200,2,2022-02-26
GHM,GRAHAM CP,240,1,2022-02-26
GHRS,GH RESEARCH PLC OS,1400,6,2022-02-26
GHSI,GUARDION HEALTH CM,200,1,2022-02-26
GHY,PGIM GLOBAL HIGH YIE,600,3,2022-02-26
GIB,CGI INC,6,1,2022-02-26
GIII,GIII APPAREL GP I,250,3,2022-02-26
GIL,GILDAN ACTIVEWEAR,2800,9,2022-02-26
GILT,GILAT SATELLITE NTWK,1780,4,2022-02-26
GIM,TEMPLETON GLOBAL ICM,423,4,2022-02-26
GKOS,GLAUKOS CORPORATION,492,25,2022-02-26
GLBE,GLOBALE ONLINE CM,3475,51,2022-02-26
GLBS,GLOBUS MARITIME LTD,100,2,2022-02-26
GLDD,GREAT LAKES DRG DOCK,33,1,2022-02-26
GLDG,GOLDMINING INC,2534,26,2022-02-26
GLNG,GOLAR LNG LTD,2422,18,2022-02-26
GLO,CLOUGH GLOBAL OPPRT,755,8,2022-02-26
GLOP,GASLOG PARTNERS LP,1000,10,2022-02-26
GLP,GLOBAL PARTNERS LP,302,4,2022-02-26
GLPG,GALAPAGOS NV,1045,5,2022-02-26
GLS,GELESIS HOLDINGS  IN,1000,11,2022-02-26
GLT,GLATFELTER CORPORATI,50,2,2022-02-26
GLUE,MONTE ROSA CMN STK,1031,15,2022-02-26
GMAB,GENMAB AS ADS,633,9,2022-02-26
GMBL,ESPORTS ENTERTAIN CM,5830,59,2022-02-26
GMDA,GAMIDA CELL ORD SHS,600,5,2022-02-26
GMRE,GLOBAL MEDICAL REIT,195,7,2022-02-26
GMS,GMS INC,133,2,2022-02-26
GMTX,GEMINI THERA CM STK,2091,13,2022-02-26
GNK,GENCO SHIPPING,2764,109,2022-02-26
GNL,GLOBAL NET LEASE INC,2801,53,2022-02-26
GNL-A,GLOBAL NET LEAS 725,30,1,2022-02-26
GNOG,GOLDEN NG ON GM CM A,788,34,2022-02-26
GNPX,GENPREX  INC CM,200,2,2022-02-26
GNSS,GENASYS INC CMN,280,1,2022-02-26
GNUS,GENIUS BRANDS INTL,802,9,2022-02-26
GNW,GENWORTH FINANCIAL,104230,722,2022-02-26
GOED,1847 GOEDEKER INC,14283,129,2022-02-26
GOEV,CANOO INC CL A CMN,63386,714,2022-02-26
GOF,GUGGENHEIM STRATGIC,100,1,2022-02-26
GOGL,GOLDEN OCEAN GP CMN,24026,163,2022-02-26
GOGO,GOGO INC CMN STK,4241,41,2022-02-26
GOL,GOL LINHAS AEREAS IN,21611,222,2022-02-26
GOLD,BARRICK GOLD CP,806451,2862,2022-02-26
GOLF,ACUSHNET HOLDINGS CP,862,32,2022-02-26
GOOD,GLADSTONE COMML,225,11,2022-02-26
GOOS,CANADA GOOSE HOLDING,1297,117,2022-02-26
GORO,GOLD RESOURCE CORP,6380,56,2022-02-26
GOSS,GOSSAMER BIO  INC CS,3373,13,2022-02-26
GOTU,GAOTU TECHEDU INC,40719,227,2022-02-26
GP,GREENPOWER MOTOR CM,1104,13,2022-02-26
GPI,GROUP 1 AUTOMOTIVE,184,13,2022-02-26
GPL,GREAT PANTHER MINING,3000,1,2022-02-26
GPMT,GRANITE POINT MTGE,176,3,2022-02-26
GPOR,GULFPORT ENERGY CORP,102,3,2022-02-26
GPP,GREEN PLAINS CMN UN,100,1,2022-02-26
GPRE,GREEN PLAINS INC CMN,1972,25,2022-02-26
GPRK,GEOPARK LIMITED,200,2,2022-02-26
GPRO,GOPRO INC CL A CMN,49108,370,2022-02-26
GRAB,GRAB HOLDINGS LTD OR,1075329,3767,2022-02-26
GRBK,GREEN BRICK PARTNERS,1209,14,2022-02-26
GRC,GORMAN RUPP CO,233,2,2022-02-26
GRCL,GRACELL BIOTECH ADS,100,1,2022-02-26
GREE,GREENIDGE GENERAT CM,275,13,2022-02-26
GRFS,GRIFOLS  SA,5437,52,2022-02-26
GRPN,GROUPON INC,1663,152,2022-02-26
GRTS,GRITSTONE BIO  INC,5368,50,2022-02-26
GRUB,JUST EAT TAKEAWA ADS,18376,168,2022-02-26
GRVI,GROVE  INC CMN STK,580,8,2022-02-26
GRWG,GROWGENERATION CM,2277,51,2022-02-26
GSAT,GLOBALSTAR INC,70328,416,2022-02-26
GSBC,GREAT SOUTHERN BNCP,1,1,2022-02-26
GSBD,GOLDMAN SACHS BDC IN,986,36,2022-02-26
GSHD,GOOSEHEAD INS CMN A,34,6,2022-02-26
GSK,GLAXOSMITHKLINE PLC,132053,1227,2022-02-26
GSKY,GREENSKY INC CMN A,12553,80,2022-02-26
GSL,GLOBAL SHIP LEASE A,700,15,2022-02-26
GSM,FERROGLOBE PLC OS,19575,217,2022-02-26
GSP,IPATH GSCI TRI ETN,100,1,2022-02-26
GT,GOODYEAR TIRE RUBBER,107427,704,2022-02-26
GTBP,GT BIOPHARMA  INC CM,5,5,2022-02-26
GTE,GRAN TIERRA ENERGY,70484,240,2022-02-26
GTH,GENETRON HLD ADS,100,1,2022-02-26
GTHX,G1 THERAPEUTICS CM,1601,69,2022-02-26
GTIP,GOLDMAN SACHS ACCESS,200,14,2022-02-26
GTLB,GITLAB INC,8914,77,2022-02-26
GTLS,CHART INDUSTRIES  IN,136,4,2022-02-26
GTN,GRAY TELEVISION INC,1058,22,2022-02-26
GTY,GETTY RLTY HLDG CO,633,9,2022-02-26
GTYH,GTY TECH HLDS CMN,10,3,2022-02-26
GUG,GUGGENHEIM ACTIVE AL,400,4,2022-02-26
GUSH,DIREXION DAILY SP O,206,4,2022-02-26
GUT,GABELLI UTILITY TR,1021,7,2022-02-26
GVA,GRANITE CONSTRUC INC,359,7,2022-02-26
GWH,ESS TECH INC CMN,6105,62,2022-02-26
GWRS,GLOBAL WATER RESO CM,10,1,2022-02-26
HA,HAWAIIAN HLDGS INC,394,18,2022-02-26
HAE,HAEMONETICS CP,976,41,2022-02-26
HAFC,HANMI FINANCIAL CP,247,4,2022-02-26
HALO,HALOZYME THERAPEUTIC,1998,21,2022-02-26
HARP,HARPOON THERA CS,100,1,2022-02-26
HASI,HANNON ARMSTRONG,1547,23,2022-02-26
HAYN,HAYNES INTL INC,18,7,2022-02-26
HBIO,HARVARD BIOSCIENCE,1,1,2022-02-26
HBM,HUDBAY MINERALS INC,20343,148,2022-02-26
HBNC,HORIZON BNCP INC CM,47,2,2022-02-26
HCAT,HEALTH CATALYST CMN,4916,46,2022-02-26
HCC,WARRIOR MET COAL  IN,979,19,2022-02-26
HCCI,HERITAGECRYSTAL,28,20,2022-02-26
HCI,HCI GROUP  INC,24,24,2022-02-26
HCKT,HACKETT GRP INC,166,4,2022-02-26
HCM,HUTCHMED CHINA ADS,500,5,2022-02-26
HCP,HASHICORP CL A CMN,1066,47,2022-02-26
HCSG,HEALTHCARE SVCS GP,3246,36,2022-02-26
HDB,HDFC BANK LTD,3082,25,2022-02-26
HDSN,HUDSON TECH INC,100,1,2022-02-26
HEAR,TURTLE BEACH CORP CM,550,12,2022-02-26
HEES,HE EQUIP SERVICES,193,73,2022-02-26
HELE,HELEN OF TROY LTD,116,62,2022-02-26
HEP,HOLLY ENERGY PARTNER,239,8,2022-02-26
HEPA,HEPION PHARMACEUT,400,1,2022-02-26
HESM,HESS MIDSTREAM LP,131,3,2022-02-26
HEXO,HEXO CORP CMN SHS,3100,31,2022-02-26
HFFG,HF FOODS GROUP CMN,200,2,2022-02-26
