symbol,description,total_shares,total_trades,last_update
HL      ,HECLA MINING CO      ,65988,275,2019-02-16
HLI     ,HOULIHAN LOKEY  INC  ,800,5,2019-02-16
HLIT    ,HARMONIC INC         ,400,4,2019-02-16
HLNE    ,HAMILTON LANE INC CS ,100,1,2019-02-16
HLX     ,HELIX ENERGY SOLUTNS ,15337,87,2019-02-16
HMC     ,HONDA MOTOR CO ADR   ,21732,86,2019-02-16
HMHC    ,HOUGHTON MIFFLIN HAR ,10300,31,2019-02-16
HMN     ,HORACE MANN EDUCATOR ,800,4,2019-02-16
HMST    ,HOMESTREET  INC      ,200,1,2019-02-16
HMSY    ,HMS HLDGS CP         ,2213,16,2019-02-16
HMY     ,HARMONY GOLD MINING  ,54100,223,2019-02-16
HNGR    ,HANGER  INC          ,700,3,2019-02-16
HNI     ,HNI CORPORATION      ,800,4,2019-02-16
HOMB    ,HOME BANCSHARES INC  ,3600,35,2019-02-16
HOME    ,AT HOME GROUP INC    ,3627,34,2019-02-16
HOPE    ,HOPE BANCORP COM     ,5400,30,2019-02-16
HOS     ,HORNBECK OFFSHR SRVS ,2800,3,2019-02-16
HPR     ,HIGHPOINT RESOURCES  ,10700,8,2019-02-16
HQH     ,TEKLA HEALTHCARE INV ,100,1,2019-02-16
HQY     ,HEALTHEQUITY CMN STK ,1500,15,2019-02-16
HR      ,HEALTHCARE RLTY TR   ,2600,23,2019-02-16
HRI     ,HERC HOLDINGS INC    ,900,7,2019-02-16
HRTG    ,HERITAGE INSURANCE   ,300,2,2019-02-16
HRTX    ,HERON THERAPEUTICS   ,2300,8,2019-02-16
HSBC    ,HSBC HLDGS PLC ADS   ,11300,105,2019-02-16
HSC     ,HARSCO CORPORATION   ,5200,26,2019-02-16
HSKA    ,HESKA CORP           ,200,1,2019-02-16
HSTM    ,HEALTHSTREAM INC     ,300,2,2019-02-16
HT      ,HERSHA HOSPITALITY   ,5100,36,2019-02-16
HTBX    ,HEAT BIOLOGICS CMN   ,400,4,2019-02-16
HTGC    ,HERCULES CAPITAL INC ,13600,103,2019-02-16
HTH     ,HILLTOP HOLDINGS     ,4300,28,2019-02-16
HTHT    ,HUAZHU GROUP LTD ADS ,7213,63,2019-02-16
HTLD    ,HEARTLAND EXPRESS    ,6700,26,2019-02-16
HTLF    ,HEARTLAND FINL USA   ,200,1,2019-02-16
HTZ     ,HERTZ GLOBAL         ,15423,116,2019-02-16
HUBG    ,HUB GROUP INC A      ,8100,52,2019-02-16
HUBS    ,HUBSPOT  INC         ,1400,14,2019-02-16
HUD     ,HUDSON LTD           ,2400,8,2019-02-16
HURN    ,HURON CONSULTING     ,500,5,2019-02-16
HUYA    ,HUYA INC ADS         ,1400,14,2019-02-16
HWC     ,HANCOCK WHITNEY CORP ,800,8,2019-02-16
HWKN    ,HAWKINS INC          ,100,1,2019-02-16
HYAC    ,HAYMAKER ACQ CM A    ,1700,2,2019-02-16
HYI     ,WESTERN ASSET HY DEF ,1000,6,2019-02-16
HYT     ,BLACKROCK CORPORATE  ,1000,6,2019-02-16
HZNP    ,HORIZON PHARMA ORD   ,2900,16,2019-02-16
HZO     ,MARINEMAX INC        ,1500,12,2019-02-16
I       ,INTELSAT SA          ,1800,18,2019-02-16
IAG     ,IAMGOLD CORPORATION  ,114831,289,2019-02-16
IBKC    ,IBERIABANK CORP      ,190,1,2019-02-16
IBN     ,ICICI BK LTD ADS     ,154114,469,2019-02-16
IBOC    ,INTL BANCSHARES      ,1100,5,2019-02-16
IBP     ,INSTALLED BLDG PRODS ,400,3,2019-02-16
IBTX    ,INDEPENDENT BANK GRP ,500,4,2019-02-16
ICFI    ,ICF INTERNATIONAL    ,434,2,2019-02-16
ICHR    ,ICHOR HOLDINGS CM    ,900,4,2019-02-16
ICLR    ,ICON PLC             ,100,1,2019-02-16
ICPT    ,INTERCEPT PHARMACEUT ,100,1,2019-02-16
IDTI    ,INTEGRATED DEVICES   ,24201,167,2019-02-16
IFRX    ,INFLARX NV CM        ,900,4,2019-02-16
IGD     ,VOYA GLOBAL EQUITY   ,200,2,2019-02-16
IGR     ,CBRE CLARION FD      ,300,1,2019-02-16
IHG     ,INTRERCONTINENTAL HT ,200,2,2019-02-16
IIIN    ,INSTEEL INDUSTRIES   ,400,2,2019-02-16
IIIV    ,I3 VERTICALS CM A    ,1100,2,2019-02-16
IIM     ,INVESCO VALUE MUNI   ,200,1,2019-02-16
IIVI    ,I I V I INC          ,2100,16,2019-02-16
ILPT    ,INDTL LOGI PT SH BEN ,300,3,2019-02-16
IMAX    ,IMAX CORP            ,2600,16,2019-02-16
IMGN    ,IMMUNOGEN  INC       ,48117,134,2019-02-16
IMKTA   ,INGLES MARKETS INC   ,600,3,2019-02-16
IMMR    ,IMMERSION CORP       ,800,5,2019-02-16
IMMU    ,IMMUNOMEDICS  INC    ,14021,78,2019-02-16
IMO     ,IMPERIAL OIL LMT     ,731,4,2019-02-16
INAP    ,INTERNAP CORP CMN    ,700,2,2019-02-16
INFN    ,INFINERA CORPORATION ,9637,56,2019-02-16
INFY    ,INFOSYS LTD ADS      ,202367,574,2019-02-16
ING     ,ING GROUP NV ADS     ,22400,155,2019-02-16
INGN    ,INOGEN  INC          ,922,8,2019-02-16
INN     ,SUMMIT HOTEL PPTIES  ,3251,23,2019-02-16
INO     ,INOVIO PHARMA CMN    ,43895,187,2019-02-16
INOV    ,INOVALON HLDGS CM A  ,2759,10,2019-02-16
INPX    ,INPIXON CMN STK      ,100,1,2019-02-16
INSG    ,INSEEGO CORP CMN     ,1900,6,2019-02-16
INSM    ,INSMED INC           ,3300,28,2019-02-16
INST    ,INSTRUCTURE  INC     ,4900,26,2019-02-16
INSY    ,INSYS THERAPTCS CMN  ,8000,46,2019-02-16
INT     ,WORLD FUEL SVCS CP   ,200,1,2019-02-16
INTL    ,INTL FCSTONE INC CMN ,800,7,2019-02-16
INVA    ,INNOVIVA  INC        ,7900,62,2019-02-16
INXN    ,INTERXION HOLDING NV ,200,2,2019-02-16
IO      ,ION GEOPHYSICAL CORP ,1400,3,2019-02-16
IOVA    ,IOVANCE BIOTHERAPEUT ,4700,32,2019-02-16
IPHI    ,INPHI CORPORATION    ,1800,14,2019-02-16
IPI     ,INTREPID POTASH INC  ,22900,38,2019-02-16
IQ      ,IQIYI  INC ADS       ,4345,40,2019-02-16
IRBT    ,IROBOT CORPORATION   ,1325,12,2019-02-16
IRDM    ,IRIDIUM COMM INC     ,2600,22,2019-02-16
IRT     ,INDEPENDENCE REALTY  ,2400,8,2019-02-16
IRTC    ,IRHYTHM TECH CM      ,1700,11,2019-02-16
IRWD    ,IRONWOOD PHARMACEUTI ,8900,53,2019-02-16
ISBC    ,INVESTORS BANCORP    ,13951,84,2019-02-16
ISCA    ,INTL SPEEDWAY CL A   ,700,4,2019-02-16
ITCI    ,INTRACELLULAR THER   ,1100,6,2019-02-16
ITG     ,INVESTMENT TEC NEW   ,500,5,2019-02-16
ITGR    ,INTEGER HLDGS CP     ,200,2,2019-02-16
ITRI    ,ITRON INC            ,500,5,2019-02-16
ITUB    ,ITAU UNIBANCO ADS    ,353702,1230,2019-02-16
IVC     ,INVACARE CORP        ,21200,96,2019-02-16
IVR     ,INVESCO MORTGAGE INC ,17000,42,2019-02-16
IX      ,ORIX CORP ADS        ,100,1,2019-02-16
JACK    ,JACK IN THE BOX INC  ,6400,48,2019-02-16
JAG     ,JAGGED PEAK ENERGY   ,11343,54,2019-02-16
JBT     ,JOHN BEAN TECH CORP  ,900,6,2019-02-16
JCOM    ,J2 GLOBAL  INC CMN   ,3300,29,2019-02-16
JCP     ,PENNEY J C CO HOLDIN ,97214,183,2019-02-16
JD      ,JDCOM  INC ADS       ,40600,292,2019-02-16
JE      ,JUST ENERGY GROUP    ,5600,12,2019-02-16
JELD    ,JELDWEN HOLDING INC  ,1800,12,2019-02-16
JHG     ,JANUS HENDERSON GRP  ,3552,26,2019-02-16
JILL    ,J JILL  INC          ,1700,10,2019-02-16
JKS     ,JINKOSOLAR HOLDING C ,2080,14,2019-02-16
JMEI    ,JUMEI INTL ADR       ,200,2,2019-02-16
JMF     ,NUVEEN ENERGY MLP TR ,300,3,2019-02-16
JNCE    ,JOUNCE THERPEUTC CM  ,900,6,2019-02-16
JNUG    ,DX JR MNR BULL 3X    ,38393,188,2019-02-16
JOBS    ,51JOB  INC           ,100,1,2019-02-16
JOE     ,ST JOE CO THE        ,3300,10,2019-02-16
JPC     ,NUVEEN PFD  ICMN OP  ,2000,6,2019-02-16
JPS     ,NUVEEN PFD  ICM SEC  ,1800,10,2019-02-16
JQC     ,NUVEEN CREDIT STRTGS ,2600,22,2019-02-16
JRO     ,NUVEEN FLOATING RATE ,400,2,2019-02-16
KAI     ,KADANT INC           ,400,3,2019-02-16
KALV    ,KALVISTA PHARMA  INC ,200,2,2019-02-16
KAMN    ,KAMAN CORPORATION    ,400,3,2019-02-16
KB      ,KB FINL GP INC       ,500,5,2019-02-16
KBH     ,KB HOME              ,9500,83,2019-02-16
KBR     ,KBR INC              ,19600,69,2019-02-16
KDMN    ,KADMON HLDGS  INC    ,6900,1,2019-02-16
KELYA   ,KELLY SVCS CL A      ,300,1,2019-02-16
KEM     ,KEMET CORP NEW       ,6279,47,2019-02-16
KEP     ,KOREA ELECTRIC PW CP ,200,2,2019-02-16
KEYW    ,KEYW HOLDING CORP    ,2800,12,2019-02-16
KFRC    ,KFORCE INC           ,1300,7,2019-02-16
KFY     ,KORN FERRY           ,2000,11,2019-02-16
KGC     ,KINROSS GOLD CP      ,261222,385,2019-02-16
KKR     ,KKR  CO INC          ,35100,305,2019-02-16
KL      ,KIRKLAND LAKE GOLD   ,1200,12,2019-02-16
KLIC    ,KULICKE AND SOFFA    ,5600,40,2019-02-16
KMPR    ,KEMPER CORP          ,500,4,2019-02-16
KMT     ,KENNAMETAL INC       ,1868,17,2019-02-16
KN      ,KNOWLES CORP         ,17912,119,2019-02-16
KNDI    ,KANDI TECHS GRP CMN  ,1400,4,2019-02-16
KNL     ,KNOLL  INC           ,2900,12,2019-02-16
KNSL    ,KINSALE CAPTL GRP CM ,100,1,2019-02-16
KOP     ,KOPPERS HOLDINGS INC ,300,1,2019-02-16
KPTI    ,KARYOPHARM THERAPEUT ,6200,48,2019-02-16
KRA     ,KRATON CORPORATION   ,506,3,2019-02-16
KREF    ,KKR REAL ESTATE FINA ,1600,8,2019-02-16
KRG     ,KITE REALTY GROUP TR ,900,9,2019-02-16
KRNY    ,KEARNY FINANCIAL CM  ,1800,6,2019-02-16
KRO     ,KRONOS WORLDWIDE INC ,2458,15,2019-02-16
KT      ,KT CORP ADS          ,9000,30,2019-02-16
KTOS    ,KRATOS DEFNS         ,11008,62,2019-02-16
KW      ,KENNEDYWILSON HOLDI  ,6900,25,2019-02-16
KYN     ,KAYNE ANDERSON MLP   ,4300,14,2019-02-16
LABD    ,DIREXION DAILY SP B  ,100,1,2019-02-16
LABL    ,MULTI COLOR CP       ,10700,74,2019-02-16
LAD     ,LITHIA MOTORS INC    ,1200,11,2019-02-16
LADR    ,LADDER CAPITAL CORP  ,6800,48,2019-02-16
LASR    ,NLIGHT  INC CMN STK  ,700,2,2019-02-16
LAUR    ,LAUREATE EDUC CL A   ,1600,14,2019-02-16
LBAI    ,LAKELAND BANCORP INC ,2284,6,2019-02-16
LBRT    ,LIBERTY OILFIELD SVC ,3853,8,2019-02-16
LBTYA   ,LIBERTY GLOBAL ORD A ,900,5,2019-02-16
LBTYK   ,LIBERTY GLOBAL ORD C ,12000,64,2019-02-16
LBY     ,LIBBEY INC    SC     ,3700,8,2019-02-16
LC      ,LENDINGCLUB CORP     ,2800,22,2019-02-16
LCI     ,LANNETT COMPANY INC  ,20600,145,2019-02-16
LCII    ,LCI INDUSTRIES       ,300,3,2019-02-16
LDL     ,LYDALL INC           ,1800,7,2019-02-16
LE      ,LANDS  END INC CMN   ,300,2,2019-02-16
LFC     ,CHINA LIFE INS CO    ,3400,24,2019-02-16
LFVN    ,LIFEVANTAGE CP CMN   ,200,1,2019-02-16
LGND    ,LIGAND PHARM CMN     ,1300,13,2019-02-16
LHCG    ,LHC GROUP  INC       ,400,4,2019-02-16
LILA    ,LIBERTY LTN AM CM A  ,700,7,2019-02-16
LILAK   ,LIBERTY LTN AMR CM C ,1400,10,2019-02-16
LIQT    ,LIQTECH INTL INC     ,600,1,2019-02-16
LITE    ,LUMENTUM HLD CM      ,2100,20,2019-02-16
LIVN    ,LIVANOVA PLC OR SH   ,1700,13,2019-02-16
LJPC    ,LA JOLLA PHARMA      ,13300,21,2019-02-16
LKFN    ,LAKELAND FINL CORP   ,500,5,2019-02-16
LKSD    ,LSC COMM INC         ,300,3,2019-02-16
LL      ,LUMBER LIQUID HLDGS  ,6412,37,2019-02-16
LLNW    ,LIMELIGHT NETWORKS   ,100,1,2019-02-16
LMAT    ,LEMAITRE VASCULAR    ,600,1,2019-02-16
LMNX    ,LUMINEX CORPORATION  ,500,5,2019-02-16
LN      ,LINE CORP ADS        ,400,4,2019-02-16
LNTH    ,LANTHEUS HOLDINGS CM ,300,2,2019-02-16
LOCO    ,EL POLLO LOCO CMN    ,6657,44,2019-02-16
LORL    ,LORAL SPACE COMM     ,300,2,2019-02-16
LOVE    ,THE LOVESAC COMP CM  ,600,4,2019-02-16
LOXO    ,LOXO ONCOLOGY CS     ,4000,25,2019-02-16
LPG     ,DORIAN LPG LTD       ,3500,10,2019-02-16
LPI     ,LAREDO PETROLEUM INC ,74934,231,2019-02-16
LPL     ,LG DISPLAY CO LTD AD ,7765,40,2019-02-16
LPSN    ,LIVEPERSON INC       ,2300,12,2019-02-16
LPX     ,LOUISIANA PACIFIC CP ,14200,108,2019-02-16
LRN     ,K12 INC              ,1600,16,2019-02-16
LSCC    ,LATTICE SEMICOND     ,77167,249,2019-02-16
LTHM    ,LIVENT CORPORATION   ,20900,117,2019-02-16
LTM     ,LATAM AIRLINES GRP   ,3200,7,2019-02-16
LTRPA   ,LIBERTY TRIPADV A CM ,3100,16,2019-02-16
LTXB    ,LEGACYTEXAS FNL CM   ,100,1,2019-02-16
LXFT    ,LUXOFT HOLDING  INC  ,1000,4,2019-02-16
LXP     ,LEXINGTON REALTY TRU ,6734,31,2019-02-16
LXRX    ,LEXICON PHARMACEUTCL ,1400,7,2019-02-16
LXU     ,LSB INDUSTRIES INC   ,600,3,2019-02-16
LYG     ,LLOYDS BNKG GP ADS   ,49798,58,2019-02-16
LZB     ,LA Z BOY INC         ,2165,19,2019-02-16
MAG     ,MAG SILVER CORP      ,37500,135,2019-02-16
MAIN    ,MAIN STREET CAPITAL  ,400,3,2019-02-16
MANT    ,MANTECH INTL CP A    ,600,5,2019-02-16
MATW    ,MATTHEWS INTL CORP   ,500,4,2019-02-16
MATX    ,MATSON  INC          ,1500,9,2019-02-16
MAXR    ,MAXAR TECHNOLOGIES   ,400,4,2019-02-16
MB      ,MINDBODY CLS A CMN   ,3700,29,2019-02-16
MBFI    ,MB FINANCIAL INC     ,1200,12,2019-02-16
MBI     ,M B I A INC          ,9000,31,2019-02-16
MBT     ,MOBILE TELSYS PJSC   ,22428,111,2019-02-16
MBUU    ,MALIBU BOATS CMN A   ,1900,13,2019-02-16
MC      ,MOELIS  COMPANY      ,1415,12,2019-02-16
MCFT    ,MASTERCRAFT BOAT CMN ,400,2,2019-02-16
MCHX    ,MARCHEX  INC         ,1000,10,2019-02-16
MCRB    ,SERES THERAPTC CMN   ,300,2,2019-02-16
MCRI    ,MONARCH CASINO       ,200,2,2019-02-16
MCRN    ,MILACRON HOLDINGS CP ,1500,2,2019-02-16
MCS     ,MARCUS CP            ,1900,14,2019-02-16
MDB     ,MONGODB  INC CL A CM ,200,2,2019-02-16
MDC     ,M D C HOLDINGS       ,1800,13,2019-02-16
MDCA    ,MDC PARTNERS CL A    ,1400,6,2019-02-16
MDCO    ,MEDICINES CO THE     ,500,3,2019-02-16
MDP     ,MEREDITH CP          ,3900,38,2019-02-16
MDR     ,MCDERMOTT INT PANAMA ,108901,271,2019-02-16
MDRX    ,ALLSCRIPTS HLTHCARE  ,17200,66,2019-02-16
MDSO    ,MEDIDATA SOLUTIONS   ,2400,24,2019-02-16
MEDP    ,MEDPACE HOLDING CM   ,900,6,2019-02-16
MEET    ,THE MEET GROUP CMN   ,12500,61,2019-02-16
MEI     ,METHODE ELECTR       ,500,2,2019-02-16
MELI    ,MERCADOLIBRE  INC    ,200,2,2019-02-16
MEOH    ,METHANEX CP          ,1100,11,2019-02-16
MERC    ,MERCER INTL INC      ,500,5,2019-02-16
MESA    ,MESA AIR GROUP CM    ,200,2,2019-02-16
MFC     ,MANULIFE FIN CORP    ,46100,176,2019-02-16
MFG     ,MIZUHO FINANCIAL GRO ,1300,12,2019-02-16
MG      ,MISTRAS GROUP INC    ,200,1,2019-02-16
MGA     ,MAGNA INTL INC       ,28914,277,2019-02-16
MGI     ,MONEYGRAM INTL CMN   ,600,2,2019-02-16
MGLN    ,MAGELLAN HEALTH CMN  ,300,3,2019-02-16
MGNX    ,MACROGENICS CMN      ,13300,87,2019-02-16
MGP     ,MGM GROWTH PRTY LLC  ,4100,29,2019-02-16
MGPI    ,MGP INGREDIENTS  INC ,500,5,2019-02-16
MGRC    ,MCGRATH RENTCORP     ,500,5,2019-02-16
MGY     ,MAGNOLIA O  G CL A   ,2211,11,2019-02-16
MHLD    ,MAIDEN HOLDINGS LTD  ,400,4,2019-02-16
MHO     ,M I HOMES INC        ,100,1,2019-02-16
MIME    ,MIMECAST LIMITED ORD ,16200,91,2019-02-16
MIN     ,M F S INTRMDT INC TR ,200,2,2019-02-16
MINI    ,MOBILE MINI INC      ,1000,5,2019-02-16
MITT    ,AG MORTGAGE INV TR   ,13297,77,2019-02-16
MLCO    ,MELCO RESORTS  ENT   ,14758,120,2019-02-16
MLHR    ,MILLER HERMAN INC    ,600,3,2019-02-16
MLI     ,MUELLER IND INC      ,500,5,2019-02-16
MLNT    ,MELINTA THERAPEUTICS ,5000,28,2019-02-16
MLNX    ,MELLANOX TECHNOLOGIE ,400,4,2019-02-16
MMI     ,MARCUS  MILLICHAP    ,800,5,2019-02-16
MMLP    ,MARTIN MIDSTRM LP    ,700,3,2019-02-16
MMP     ,MAGELLAN MIDSTREAM   ,500,2,2019-02-16
MMS     ,MAXIMUS INC          ,2400,19,2019-02-16
MMSI    ,MERIT MEDICAL SYS    ,700,6,2019-02-16
MMYT    ,MAKEMYTRIP LIMITED   ,2790,18,2019-02-16
MNK     ,MALLINCKRODT PLC     ,1600,15,2019-02-16
MNKD    ,MANNKIND CORPORATION ,31100,296,2019-02-16
MNR     ,MONMOUTH REAL INV    ,17500,90,2019-02-16
MNRO    ,MONRO  INC           ,1600,15,2019-02-16
MNTA    ,MOMENTA PHARMA       ,1400,9,2019-02-16
MOBL    ,MOBILEIRON INC CM    ,1000,10,2019-02-16
MOD     ,MODINE MFG CO        ,200,1,2019-02-16
MOMO    ,MOMO INC ADS         ,12200,113,2019-02-16
MOV     ,MOVADO GROUP INC     ,700,7,2019-02-16
MPAA    ,MOTORCAR PARTS AMER  ,900,5,2019-02-16
MPLX    ,MPLX LP              ,6500,56,2019-02-16
MRC     ,MRC GLOBAL INC       ,7400,45,2019-02-16
MRCY    ,MERCURY SYS INC      ,2200,20,2019-02-16
MRNA    ,MODERNA INC CS       ,1000,4,2019-02-16
MRNS    ,MARINUS PHARMA CS    ,300,3,2019-02-16
MRSN    ,MERSANA THERPUTIC CM ,200,2,2019-02-16
MRT     ,MEDEQUITIES REALTY T ,700,7,2019-02-16
MRTN    ,MARTEN TRANSPORT L   ,3500,14,2019-02-16
MRTX    ,MIRATI THERAPEUTICS  ,10900,32,2019-02-16
MSA     ,MSA SAFETY INC       ,500,5,2019-02-16
MSEX    ,MIDDLESEX WATER CO   ,200,2,2019-02-16
MSGN    ,MSG NETWORKS INC     ,5600,39,2019-02-16
MSTR    ,MICROSTRATEGY CL A   ,100,1,2019-02-16
MT      ,ARCELOR MITTAL NEW   ,19083,169,2019-02-16
MTDR    ,MATADOR RESOURCES CO ,6449,45,2019-02-16
MTG     ,M G I C INVEST CP    ,57000,178,2019-02-16
MTH     ,MERITAGE HOMES CORP  ,800,6,2019-02-16
MTOR    ,MERITOR INC          ,12500,120,2019-02-16
MTRN    ,MATERION CORP        ,900,4,2019-02-16
MTRX    ,MATRIX SERVICE CO    ,600,4,2019-02-16
MTSC    ,M T S SYSTEMS CP     ,500,3,2019-02-16
MTSI    ,MACOM TECHNOLOGY S   ,2800,22,2019-02-16
MTW     ,MANITOWOC CO INC     ,5600,38,2019-02-16
MTX     ,MINERAL TECH INC     ,1000,3,2019-02-16
MTZ     ,MASTEC INC           ,5100,51,2019-02-16
MUFG    ,MITSUBISHI UFJ FIN   ,18850,36,2019-02-16
MUI     ,BLACKROCK MUNI INTER ,300,3,2019-02-16
MUSA    ,MURPHY USA INC       ,800,8,2019-02-16
MUX     ,MCEWEN MINING INC    ,18500,29,2019-02-16
MWA     ,MUELLER WATER PRODUC ,21023,78,2019-02-16
MX      ,MAGNACHIP SEMICONDUC ,1600,5,2019-02-16
MXL     ,MAXLINEAR  INC       ,2898,23,2019-02-16
MXWL    ,MAXWELL TECHNOLOGIES ,700,7,2019-02-16
MYGN    ,MYRIAD GENETICS  INC ,4700,24,2019-02-16
MYOK    ,MYOKARDIA  INC CM ST ,4700,18,2019-02-16
MYOV    ,MYOVANT SCIENCES LTD ,200,1,2019-02-16
MYRG    ,MYR GROUP INC        ,400,4,2019-02-16
NAC     ,NUVEEN CALIFORNIA QU ,3100,28,2019-02-16
NAD     ,NUVEEN QLTY MUNI INC ,2100,10,2019-02-16
NANO    ,NANOMETRICS INC      ,200,1,2019-02-16
NAT     ,NORDIC AMRN TANKERS  ,3000,24,2019-02-16
NAV     ,NAVISTAR INTL CP     ,2800,23,2019-02-16
NBEV    ,NEW AGE BEVERAGES CM ,1868,13,2019-02-16
NBLX    ,NOBLE MIDSTREAM PART ,600,4,2019-02-16
NBRV    ,NABRIVA THRP PLC ORD ,5400,54,2019-02-16
NBTB    ,NBT BANCORP INC      ,300,2,2019-02-16
NCI     ,NAVIGANT CONSULT INC ,10100,71,2019-02-16
NCMI    ,NATIONAL CINEMEDIA   ,8190,28,2019-02-16
NCS     ,NCI BLDG SYS NEW     ,21400,47,2019-02-16
NCV     ,ALLIANGI CONVINCM    ,4200,5,2019-02-16
NDLS    ,NOODLES  CO CLA CMN  ,1300,6,2019-02-16
NE      ,NOBLE CORPORATION    ,29838,112,2019-02-16
NEA     ,NUVEEN AMTFREE MUNI  ,900,6,2019-02-16
NEO     ,NEOGENOMICS INC      ,5602,33,2019-02-16
NEOG    ,NEOGEN CP            ,500,3,2019-02-16
NEP     ,NEXTERA ENERGY PRTNR ,2500,21,2019-02-16
NEPT    ,NEPTUNE WLNS SLT ORD ,200,1,2019-02-16
NERV    ,MINERVA NEUROSCIE CM ,2265,14,2019-02-16
NEWM    ,NEW MEDIA INVT GP    ,8600,47,2019-02-16
NEWR    ,NEW RELIC  INC       ,2400,24,2019-02-16
NFBK    ,NORTHFIELD BNCRP DEL ,200,1,2019-02-16
NG      ,NOVAGOLD RESOURCES I ,29500,39,2019-02-16
NGD     ,NEW GOLD INC         ,2900,15,2019-02-16
NGG     ,NATIONAL GRID PLC    ,3900,32,2019-02-16
NGHC    ,NATIONAL GENERAL HLD ,1000,7,2019-02-16
NGL     ,NGL ENERGY PARTNERS  ,2400,16,2019-02-16
NGVT    ,INGEVITY CP          ,2500,22,2019-02-16
NHF     ,NEXPOINT STRATEGIC O ,800,5,2019-02-16
NHI     ,NATL HEALTH INVESTOR ,300,2,2019-02-16
NHTC    ,NATURAL HLTH TRD CM  ,100,1,2019-02-16
NICE    ,NICE LTD ADS         ,400,4,2019-02-16
NID     ,NUVEEN INTERMEDIATE  ,300,3,2019-02-16
NIHD    ,NII HOLDINGS CMN     ,16492,61,2019-02-16
NINE    ,NINE NRG SERVICE INC ,2100,6,2019-02-16
NIO     ,NIO INC ADS          ,59973,287,2019-02-16
NJR     ,N J RESOURCES CP     ,1100,11,2019-02-16
NLNK    ,NEWLINK GENETICS COR ,1600,2,2019-02-16
NLS     ,NAUTILUS INC         ,6900,28,2019-02-16
NM      ,NAVIOS MARITIME      ,300,3,2019-02-16
NMFC    ,NEW MTN FINANCE CP   ,5801,5,2019-02-16
NMIH    ,NMI HOLDINGS CMN A   ,1725,10,2019-02-16
NMR     ,NOMURA HOLDINGS  ADR ,5000,7,2019-02-16
NMRK    ,NEWMARK GRP CL A CM  ,3300,19,2019-02-16
NNBR    ,NN INC CMN STK       ,8000,28,2019-02-16
NNI     ,NELNET INC           ,1300,5,2019-02-16
NOAH    ,NOAH HOLDINGS LTD    ,100,1,2019-02-16
NOG     ,NORTHERN OIL AND GAS ,63100,317,2019-02-16
NOK     ,NOKIA CP ADS         ,480555,855,2019-02-16
NOMD    ,NOMAD FOODS LTD      ,5061,24,2019-02-16
NP      ,NEENAH  INC          ,500,3,2019-02-16
NPK     ,NATL PRESTO IND      ,300,3,2019-02-16
NPO     ,ENPRO INDUSTRIES INC ,900,7,2019-02-16
NPTN    ,NEOPHOTONIC CORP     ,5909,20,2019-02-16
NR      ,NEWPARK RESOURCES    ,7300,45,2019-02-16
NRE     ,NORTHSTAR REALTY EUR ,7815,51,2019-02-16
NS      ,NUSTAR ENERGY LP     ,2200,15,2019-02-16
NSA     ,NATIONAL STORAGE AFF ,4700,34,2019-02-16
NSIT    ,INSIGHT ENTERPR      ,3400,25,2019-02-16
NSP     ,INSPERITY  INC       ,2400,20,2019-02-16
NSTG    ,NANOSTRING TECH CMN  ,456,3,2019-02-16
NTCT    ,NETSCOUT SYSTEMS I   ,5000,29,2019-02-16
NTES    ,NETEASE INC ADS      ,100,1,2019-02-16
NTG     ,TORTOISE MIDSTREAM E ,300,3,2019-02-16
NTGR    ,NETGEAR INC CMN      ,7200,54,2019-02-16
NTLA    ,INTELLIA THERA CS    ,1212,6,2019-02-16
NTR     ,NUTRIEN LTD          ,21374,149,2019-02-16
NTRA    ,NATERA INC COMMON ST ,2800,20,2019-02-16
NTRI    ,NUTRISYSTEM INC      ,6400,55,2019-02-16
NUGT    ,DXN DLY GLDMNR NDX 3 ,400,4,2019-02-16
NUVA    ,NUVASIVE  INC        ,47500,255,2019-02-16
NVAX    ,NOVAVAX  INC         ,165252,618,2019-02-16
NVCR    ,NOVOCURE LTD ORD SH  ,100,1,2019-02-16
NVGS    ,NAVIGATOR HOLDINGS   ,1100,5,2019-02-16
NVMI    ,NOVA MEASURING INSTR ,600,4,2019-02-16
NVO     ,NOVO NORDISK A S     ,4700,27,2019-02-16
NVRO    ,NEVRO CORP           ,900,9,2019-02-16
NVS     ,NOVARTIS AG ADS      ,1600,16,2019-02-16
NVTA    ,INVITAE CORP         ,300,1,2019-02-16
NWBI    ,NORTHWEST BANCSHARES ,3800,19,2019-02-16
NWE     ,NORTHWESTERN CORPORA ,1714,17,2019-02-16
NWN     ,NORTHWEST NAT HLD    ,500,3,2019-02-16
NX      ,QUANEX BLDG PRODS CP ,787,4,2019-02-16
NXE     ,NEXGEN ENERGY LTD    ,8300,33,2019-02-16
NXEO    ,NEXEO SOLUTIONS  INC ,8900,48,2019-02-16
NXGN    ,NEXTGEN HEALTHCARE   ,1900,7,2019-02-16
NXRT    ,NEXPOINT RESIDENTIAL ,100,1,2019-02-16
NXST    ,NEXSTAR MEDIA CM A   ,500,4,2019-02-16
NXTM    ,NXSTAGE MEDICAL  INC ,3300,11,2019-02-16
NYMT    ,NEW YORK MTGE TRUST  ,58670,89,2019-02-16
NYT     ,N Y TIMES CL A       ,18230,122,2019-02-16
OAS     ,OASIS PETROLEUM INC  ,137632,423,2019-02-16
